datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-30 07:19:43,53.5469,-35.8774,332.0,5.095,34.897,-0.00366104029948,0.0001128545,0.028176,2.41016,nan,nan,nan,8.66134446094
2018-09-30 07:19:43,53.5469,-35.8774,334.0,5.095,34.898,-0.00366104029961,0.0001185767,0.031698,2.4358,nan,nan,nan,8.65980330907
2018-09-30 07:19:43,53.5469,-35.8774,336.0,5.095,34.898,-0.0036610402996,0.0001436908,0.029937,2.42298,nan,nan,nan,8.65475690611
2018-09-30 07:19:43,53.5469,-35.8774,338.0,5.094,34.898,-0.00366104029977,0.0001147619,0.026415,2.41016,nan,nan,nan,8.64647748058
2018-09-30 07:19:43,53.5469,-35.8774,340.0,5.092,34.899,-0.00366104030034,0.0001153977,0.031698,2.41016,nan,nan,nan,8.63645877586
2018-09-30 07:19:43,53.5469,-35.8774,342.0,5.085,34.901,-0.00366104030161,0.0001099934,0.026415,2.44862,nan,nan,nan,8.62846395516
2018-09-30 07:19:43,53.5469,-35.8774,344.0,5.08,34.902,-0.00366104030236,0.0001169872,0.029937,2.44862,nan,nan,nan,8.61926187211
2018-09-30 07:19:43,53.5469,-35.8774,346.0,5.08,34.903,-0.00366104030254,0.0001106292,0.029937,2.44862,nan,nan,nan,8.60922643023
2018-09-30 07:19:43,53.5469,-35.8774,348.0,5.09,34.906,-0.00366104030119,0.0001347896,0.029937,2.42298,nan,nan,nan,8.6102821635
2018-09-30 07:19:43,53.5469,-35.8774,350.0,5.069,34.906,-0.00366104030473,0.0002279343,0.029937,2.42298,nan,nan,nan,8.60658774408
2018-09-30 07:19:43,53.5469,-35.8774,352.0,5.037,34.906,-0.00366104030985,0.000111265,0.028176,2.44862,nan,nan,nan,8.60526874752
2018-09-30 07:19:43,53.5469,-35.8774,354.0,5.025,34.907,-0.00366104031188,0.0001115829,0.031698,2.4358,nan,nan,nan,8.59467240262
2018-09-30 07:19:43,53.5469,-35.8774,356.0,5.023,34.908,-0.00366104031248,0.0001204841,0.029937,2.46144,nan,nan,nan,8.59314480726
2018-09-30 07:19:43,53.5469,-35.8774,358.0,5.021,34.91,-0.00366104031276,0.0001354254,0.031698,2.42298,nan,nan,nan,8.58919556716
2018-09-30 07:19:43,53.5469,-35.8774,360.0,5.016,34.911,-0.00366104031371,0.0001119008,0.031698,2.44862,nan,nan,nan,8.58787961435
2018-09-30 07:19:43,53.5469,-35.8774,362.0,5.015,34.912,-0.00366104031412,0.0001109471,0.031698,2.4358,nan,nan,nan,8.59235479339
2018-09-30 07:19:43,53.5469,-35.8774,364.0,5.015,34.912,-0.00366104031449,0.0001109471,0.029937,2.44862,nan,nan,nan,8.60310609306
2018-09-30 07:19:43,53.5469,-35.8774,366.0,4.979,34.911,-0.00366104032201,0.0001188946,0.031698,2.46144,nan,nan,nan,8.60975427838
2018-09-30 07:19:43,53.5469,-35.8774,368.0,4.935,34.908,-0.00366104032842,0.0001096755,0.03522,2.4358,nan,nan,nan,8.61345025104
2018-09-30 07:19:43,53.5469,-35.8774,370.0,4.907,34.906,-0.00366104033222,0.0001147619,0.031698,2.47426,nan,nan,nan,8.6126581043
2018-09-30 07:19:43,53.5469,-35.8774,372.0,4.901,34.906,-0.00366104033311,0.0001125366,0.028176,2.4358,nan,nan,nan,8.61318619288
2018-09-30 07:19:43,53.5469,-35.8774,374.0,4.9,34.905,-0.00366104033354,0.0001150798,0.031698,2.4358,nan,nan,nan,8.61503479434
2018-09-30 07:19:43,53.5469,-35.8774,376.0,4.882,34.905,-0.00366104033658,0.0001131724,0.031698,2.44862,nan,nan,nan,8.61371431847
2018-09-30 07:19:43,53.5469,-35.8774,378.0,4.877,34.905,-0.00366104033741,0.000111265,0.033459,2.46144,nan,nan,nan,8.61133804472
2018-09-30 07:19:43,53.5469,-35.8774,380.0,4.869,34.905,-0.00366104033872,0.0001138082,0.028176,2.44862,nan,nan,nan,8.61450657623
2018-09-30 07:19:43,53.5469,-35.8774,382.0,4.858,34.905,-0.00366104034046,0.0001115829,0.031698,2.4358,nan,nan,nan,8.61397839514
2018-09-30 07:19:43,53.5469,-35.8774,384.0,4.853,34.905,-0.00366104034129,0.0001134903,0.028176,2.44862,nan,nan,nan,8.61281652699
2018-09-30 07:19:43,53.5469,-35.8774,386.0,4.852,34.905,-0.0036610403416,0.0001141261,0.028176,2.4358,nan,nan,nan,8.61327069049
2018-09-30 07:19:43,53.5469,-35.8774,388.0,4.844,34.905,-0.00366104034296,0.0001109471,0.028176,2.47426,nan,nan,nan,8.61323900378
2018-09-30 07:19:43,53.5469,-35.8774,390.0,4.838,34.904,-0.00366104034382,0.0001157156,0.028176,2.4358,nan,nan,nan,8.61260529748
2018-09-30 07:19:43,53.5469,-35.8774,392.0,4.818,34.905,-0.00366104034743,0.000111265,0.028176,2.44862,nan,nan,nan,8.61133804472
2018-09-30 07:19:43,53.5469,-35.8774,394.0,4.804,34.906,-0.00366104034961,0.0001119008,0.031698,2.4358,nan,nan,nan,8.61070449824
2018-09-30 07:19:43,53.5469,-35.8774,396.0,4.803,34.906,-0.00366104034984,0.0001198483,0.029937,2.42298,nan,nan,nan,8.61049332792
2018-09-30 07:19:43,53.5469,-35.8774,398.0,4.801,34.906,-0.00366104035027,0.0001157156,0.029937,2.4358,nan,nan,nan,8.60838195012
2018-09-30 07:19:43,53.5469,-35.8774,400.0,4.795,34.907,-0.00366104035134,0.0001096755,0.031698,2.46144,nan,nan,nan,8.60627116386
2018-09-30 07:19:43,53.5469,-35.8774,402.0,4.79,34.908,-0.00366104035204,0.0001109471,0.026415,2.46144,nan,nan,nan,8.60394998191
2018-09-30 07:19:43,53.5469,-35.8774,404.0,4.788,34.908,-0.00366104035245,0.0001096755,0.031698,2.4358,nan,nan,nan,8.6042981136
2018-09-30 07:19:43,53.5469,-35.8774,406.0,4.783,34.907,-0.00366104035354,0.0001163514,0.029937,2.46144,nan,nan,nan,8.60690433764
2018-09-30 07:19:43,53.5469,-35.8774,408.0,4.776,34.907,-0.00366104035462,0.000111265,0.033459,2.47426,nan,nan,nan,8.60774865214
2018-09-30 07:19:43,53.5469,-35.8774,410.0,4.766,34.907,-0.00366104035659,0.0001153977,0.029937,2.44862,nan,nan,nan,8.60057499382
2018-09-30 07:19:43,53.5469,-35.8774,412.0,4.754,34.908,-0.00366104035829,0.0001153977,0.029937,2.4358,nan,nan,nan,8.59656915938
2018-09-30 07:19:43,53.5469,-35.8774,414.0,4.745,34.911,-0.00366104035952,0.0001503667,0.028176,2.44862,nan,nan,nan,8.58603766714
2018-09-30 07:19:43,53.5469,-35.8774,416.0,4.753,34.914,-0.00366104035834,0.0001230273,0.033459,2.46144,nan,nan,nan,8.57720259577
2018-09-30 07:19:43,53.5469,-35.8774,418.0,4.756,34.915,-0.0036610403579,0.0001141261,0.028176,2.44862,nan,nan,nan,8.57320918685
2018-09-30 07:19:43,53.5469,-35.8774,420.0,4.756,34.916,-0.00366104035792,0.0001096755,0.031698,2.47426,nan,nan,nan,8.56948041894
2018-09-30 07:19:43,53.5469,-35.8774,422.0,4.751,34.918,-0.00366104035883,0.0001093576,0.031698,2.46144,nan,nan,nan,8.57236873956
2018-09-30 07:19:43,53.5469,-35.8774,424.0,4.746,34.918,-0.00366104035964,0.0001147619,0.026415,2.48708,nan,nan,nan,8.56795793334
2018-09-30 07:19:43,53.5469,-35.8774,426.0,4.743,34.919,-0.0036610403602,0.000111265,0.033459,2.46144,nan,nan,nan,8.5639694349
2018-09-30 07:19:43,53.5469,-35.8774,428.0,4.742,34.919,-0.00366104036035,0.0001122187,0.029937,2.44862,nan,nan,nan,8.57005799422
2018-09-30 07:19:43,53.5469,-35.8774,429.9,4.742,34.919,-0.00366104036042,0.0001119008,0.031698,2.44862,nan,nan,nan,8.56633078997
2018-09-30 07:19:43,53.5469,-35.8774,432.0,4.741,34.919,-0.00366104036053,0.0001166693,0.031698,2.4358,nan,nan,nan,8.56711807338
2018-09-30 07:19:43,53.5469,-35.8774,434.0,4.74,34.919,-0.00366104036078,0.0001087218,0.031698,2.47426,nan,nan,nan,8.56711807338
2018-09-30 07:19:43,53.5469,-35.8774,436.0,4.739,34.919,-0.00366104036097,0.0001150798,0.029937,2.46144,nan,nan,nan,8.5655435891
2018-09-30 07:19:43,53.5469,-35.8774,438.0,4.739,34.919,-0.00366104036106,0.0001122187,0.028176,2.46144,nan,nan,nan,8.56606838051
2018-09-30 07:19:43,53.5469,-35.8774,440.0,4.736,34.919,-0.0036610403615,0.0001099934,0.033459,2.47426,nan,nan,nan,8.56423177101
2018-09-30 07:19:43,53.5469,-35.8774,442.0,4.735,34.92,-0.00366104036182,0.0001103113,0.029937,2.4358,nan,nan,nan,8.56669817863
2018-09-30 07:19:43,53.5469,-35.8774,444.0,4.732,34.92,-0.00366104036227,0.0001096755,0.029937,2.44862,nan,nan,nan,8.56633078997
2018-09-30 07:19:43,53.5469,-35.8774,446.0,4.73,34.92,-0.00366104036275,0.0001109471,0.029937,2.44862,nan,nan,nan,8.56921789941
2018-09-30 07:19:43,53.5469,-35.8774,448.0,4.726,34.92,-0.00366104036359,0.0001093576,0.028176,2.46144,nan,nan,nan,8.5711082449
2018-09-30 07:19:43,53.5469,-35.8774,450.0,4.713,34.921,-0.00366104036581,0.0001125366,0.031698,2.48708,nan,nan,nan,8.57499544955
2018-09-30 07:19:43,53.5469,-35.8774,452.0,4.702,34.921,-0.00366104036743,0.0001169872,0.029937,2.46144,nan,nan,nan,8.57615149291
2018-09-30 07:19:43,53.5469,-35.8774,454.0,4.7,34.921,-0.00366104036781,0.0001166693,0.033459,2.46144,nan,nan,nan,8.57720259577
2018-09-30 07:19:43,53.5469,-35.8774,456.0,4.699,34.921,-0.00366104036806,0.0001096755,0.028176,2.47426,nan,nan,nan,8.581303302
2018-09-30 07:19:43,53.5469,-35.8774,458.0,4.695,34.92,-0.00366104036894,0.0001255705,0.028176,2.44862,nan,nan,nan,8.58330189259
2018-09-30 07:19:43,53.5469,-35.8774,460.0,4.684,34.92,-0.00366104037072,0.0001119008,0.029937,2.4358,nan,nan,nan,8.58630077485
2018-09-30 07:19:43,53.5469,-35.8774,462.0,4.673,34.92,-0.0036610403725,0.0001198483,0.029937,2.46144,nan,nan,nan,8.58709015319
2018-09-30 07:19:43,53.5469,-35.8774,464.0,4.665,34.921,-0.00366104037376,0.0001128545,0.029937,2.46144,nan,nan,nan,8.58603766715
2018-09-30 07:19:43,53.5469,-35.8774,466.0,4.665,34.921,-0.00366104037391,0.0001166693,0.031698,2.44862,nan,nan,nan,8.58772171551
2018-09-30 07:19:43,53.5469,-35.8774,468.0,4.664,34.921,-0.00366104037411,0.0001150798,0.031698,2.44862,nan,nan,nan,8.58551147936
2018-09-30 07:19:43,53.5469,-35.8774,470.0,4.663,34.921,-0.0036610403743,0.0001119008,0.029937,2.44862,nan,nan,nan,8.58893235821
2018-09-30 07:19:43,53.5469,-35.8774,472.0,4.662,34.921,-0.00366104037472,0.0001198483,0.029937,2.46144,nan,nan,nan,8.58856388111
2018-09-30 07:19:43,53.5469,-35.8774,474.0,4.655,34.921,-0.003661040376,0.0001119008,0.031698,2.46144,nan,nan,nan,8.58919556718
2018-09-30 07:19:43,53.5469,-35.8774,476.0,4.651,34.921,-0.0036610403765,0.0001198483,0.029937,2.44862,nan,nan,nan,8.59382955307
2018-09-30 07:19:43,53.5469,-35.8774,478.0,4.65,34.921,-0.00366104037679,0.0001096755,0.028176,2.44862,nan,nan,nan,8.5992043369
2018-09-30 07:19:43,53.5469,-35.8774,480.0,4.647,34.92,-0.00366104037741,0.0001166693,0.029937,2.46144,nan,nan,nan,8.60394998192
2018-09-30 07:19:43,53.5469,-35.8774,482.0,4.625,34.921,-0.00366104038128,0.0001122187,0.029937,2.44862,nan,nan,nan,8.60922643026
2018-09-30 07:19:43,53.5469,-35.8774,484.0,4.606,34.921,-0.00366104038419,0.000117623,0.029937,2.46144,nan,nan,nan,8.60943756508
2018-09-30 07:19:43,53.5469,-35.8774,486.0,4.597,34.922,-0.00366104038554,0.000114444,0.03522,2.46144,nan,nan,nan,8.60896252005
2018-09-30 07:19:43,53.5469,-35.8774,488.0,4.595,34.922,-0.00366104038593,0.0001122187,0.028176,2.48708,nan,nan,nan,8.60711540741
2018-09-30 07:19:43,53.5469,-35.8774,490.0,4.591,34.923,-0.00366104038649,0.0001179409,0.028176,2.46144,nan,nan,nan,8.60685157114
2018-09-30 07:19:43,53.5469,-35.8774,492.0,4.592,34.923,-0.00366104038636,0.0001163514,0.028176,2.42298,nan,nan,nan,8.60184043711
2018-09-30 07:19:43,53.5469,-35.8774,494.0,4.594,34.924,-0.0036610403861,0.0001150798,0.029937,2.44862,nan,nan,nan,8.60078588628
2018-09-30 07:19:43,53.5469,-35.8774,496.0,4.595,34.924,-0.003661040386,0.000120802,0.031698,2.46144,nan,nan,nan,8.59783392947
2018-09-30 07:19:43,53.5469,-35.8774,498.0,4.596,34.924,-0.00366104038574,0.0001138082,0.029937,2.44862,nan,nan,nan,8.5944616814
2018-09-30 07:19:43,53.5469,-35.8774,500.0,4.599,34.925,-0.00366104038547,0.0001138082,0.031698,2.44862,nan,nan,nan,8.59051175024
2018-09-30 07:19:43,53.5469,-35.8774,504.0,4.603,34.927,-0.003661040385,0.0001106292,0.029937,2.46144,nan,nan,nan,8.59063811592
2018-09-30 07:19:43,53.5469,-35.8774,508.0,4.594,34.928,-0.00366104038653,0.0001099934,0.031698,2.44862,nan,nan,nan,8.59586308853
2018-09-30 07:19:43,53.5469,-35.8774,512.0,4.584,34.928,-0.0036610403885,0.0001106292,0.028176,2.44862,nan,nan,nan,8.60629226881
2018-09-30 07:19:43,53.5469,-35.8774,516.0,4.553,34.928,-0.00366104039371,0.0001131724,0.028176,2.46144,nan,nan,nan,8.61615473918
2018-09-30 07:19:43,53.5469,-35.8774,520.0,4.531,34.928,-0.00366104039731,0.0001090397,0.029937,2.44862,nan,nan,nan,8.62013928775
2018-09-30 07:19:43,53.5469,-35.8774,524.0,4.526,34.927,-0.00366104039831,0.0001106292,0.029937,2.46144,nan,nan,nan,8.62137630002
2018-09-30 07:19:43,53.5469,-35.8774,528.0,4.521,34.927,-0.00366104039936,0.0001195304,0.028176,2.44862,nan,nan,nan,8.63025278887
2018-09-30 07:19:43,53.5469,-35.8774,532.0,4.505,34.926,-0.0036610404022,0.0001084039,0.028176,2.47426,nan,nan,nan,8.63990286321
2018-09-30 07:19:43,53.5469,-35.8774,536.0,4.482,34.926,-0.00366104040617,0.0001131724,0.028176,2.47426,nan,nan,nan,8.64732623522
2018-09-30 07:19:43,53.5469,-35.8774,540.0,4.466,34.927,-0.00366104040902,0.0001122187,0.024654,2.44862,nan,nan,nan,8.65337637206
2018-09-30 07:19:43,53.5469,-35.8774,544.0,4.437,34.928,-0.00366104041408,0.0001084039,0.028176,2.46144,nan,nan,nan,8.65858123946
2018-09-30 07:19:43,53.5469,-35.8774,548.0,4.42,34.929,-0.00366104041676,0.0001099934,0.028176,2.46144,nan,nan,nan,8.66136572045
2018-09-30 07:19:43,53.5469,-35.8774,552.0,4.413,34.929,-0.00366104041793,0.0001106292,0.029937,2.44862,nan,nan,nan,8.66028156403
2018-09-30 07:19:43,53.5469,-35.8774,556.0,4.412,34.929,-0.00366104041847,0.000108086,0.028176,2.47426,nan,nan,nan,8.66570390024
2018-09-30 07:19:43,53.5469,-35.8774,560.0,4.398,34.928,-0.00366104042114,0.0001071323,0.028176,2.44862,nan,nan,nan,8.67757216179
2018-09-30 07:19:43,53.5469,-35.8774,564.0,4.354,34.928,-0.00366104042832,0.0001068144,0.028176,2.47426,nan,nan,nan,8.68743216044
2018-09-30 07:19:43,53.5469,-35.8774,568.0,4.341,34.927,-0.00366104043087,0.0001084039,0.029937,2.47426,nan,nan,nan,8.70237983307
2018-09-30 07:19:43,53.5469,-35.8774,572.0,4.297,34.926,-0.00366104043835,0.0001096755,0.028176,2.46144,nan,nan,nan,8.71589007372
2018-09-30 07:19:43,53.5469,-35.8774,576.0,4.281,34.925,-0.00366104044083,0.0001068144,0.028176,2.46144,nan,nan,nan,8.71746408684
2018-09-30 07:19:43,53.5469,-35.8774,580.0,4.278,34.925,-0.00366104044153,0.0001290674,0.028176,2.47426,nan,nan,nan,8.72239167727
2018-09-30 07:19:43,53.5469,-35.8774,584.0,4.268,34.924,-0.00366104044349,0.0001071323,0.028176,2.44862,nan,nan,nan,8.73662462345
2018-09-30 07:19:43,53.5469,-35.8774,588.0,4.238,34.923,-0.00366104044852,0.0001084039,0.024654,2.46144,nan,nan,nan,8.74944309381
2018-09-30 07:19:43,53.5469,-35.8774,592.0,4.213,34.921,-0.00366104045292,0.0001077681,0.028176,2.46144,nan,nan,nan,8.76674404598
2018-09-30 07:19:43,53.5469,-35.8774,596.0,4.178,34.92,-0.00366104045856,0.0001052249,0.028176,2.44862,nan,nan,nan,8.77476725608
2018-09-30 07:19:43,53.5469,-35.8774,600.0,4.17,34.919,-0.00366104045999,0.0001099934,0.028176,2.46144,nan,nan,nan,8.77740036157
2018-09-30 07:19:43,53.5469,-35.8774,604.0,4.165,34.919,-0.00366104046097,0.000104907,0.026415,2.46144,nan,nan,nan,8.78040148234
2018-09-30 07:19:43,53.5469,-35.8774,608.0,4.154,34.918,-0.0036610404628,0.000104907,0.028176,2.46144,nan,nan,nan,8.7871313013
2018-09-30 07:19:43,53.5469,-35.8774,612.0,4.138,34.917,-0.0036610404657,0.000104907,0.028176,2.46144,nan,nan,nan,8.79277465792
2018-09-30 07:19:43,53.5469,-35.8774,616.0,4.126,34.917,-0.00366104046762,0.0001061786,0.028176,2.4358,nan,nan,nan,8.79748063986
2018-09-30 07:19:43,53.5469,-35.8774,620.0,4.113,34.917,-0.00366104046979,0.0001052249,0.026415,2.4358,nan,nan,nan,8.7990282966
2018-09-30 07:19:43,53.5469,-35.8774,624.0,4.11,34.916,-0.00366104047043,0.0001064965,0.026415,2.44862,nan,nan,nan,8.80107428159
2018-09-30 07:19:43,53.5469,-35.8774,628.1,4.104,34.916,-0.00366104047153,0.0001039533,0.028176,2.4358,nan,nan,nan,8.80246023312
2018-09-30 07:19:43,53.5469,-35.8774,632.0,4.095,34.916,-0.00366104047328,0.0001068144,0.028176,2.4358,nan,nan,nan,8.80777898651
2018-09-30 07:19:43,53.5469,-35.8774,636.0,4.085,34.915,-0.00366104047491,0.0001058607,0.028176,2.4358,nan,nan,nan,8.81230988288
2018-09-30 07:19:43,53.5469,-35.8774,640.0,4.072,34.914,-0.00366104047712,0.000104907,0.026415,2.46144,nan,nan,nan,8.82031595992
2018-09-30 07:19:43,53.5469,-35.8774,644.0,4.052,34.913,-0.0036610404806,0.0001045891,0.026415,2.46144,nan,nan,nan,8.82888456708
2018-09-30 07:19:43,53.5469,-35.8774,648.0,4.042,34.912,-0.00366104048222,0.000104907,0.026415,2.44862,nan,nan,nan,8.83009080557
2018-09-30 07:19:43,53.5469,-35.8774,652.0,4.033,34.911,-0.00366104048382,0.0001268421,0.029937,2.4358,nan,nan,nan,8.8338955034
2018-09-30 07:19:43,53.5469,-35.8774,656.0,4.027,34.911,-0.00366104048496,0.0001071323,0.024654,2.4358,nan,nan,nan,8.83335185954
2018-09-30 07:19:43,53.5469,-35.8774,660.0,4.02,34.912,-0.0036610404863,0.0001061786,0.028176,2.44862,nan,nan,nan,8.83628799432
2018-09-30 07:19:43,53.5469,-35.8774,664.0,4.013,34.912,-0.00366104048761,0.0001153977,0.026415,2.44862,nan,nan,nan,8.8383330781
2018-09-30 07:19:43,53.5469,-35.8774,668.0,4.006,34.911,-0.00366104048886,0.0001042712,0.028176,2.44862,nan,nan,nan,8.84935109471
2018-09-30 07:19:43,53.5469,-35.8774,671.9,3.995,34.91,-0.00366104049107,0.0001084039,0.026415,2.44862,nan,nan,nan,8.87201379145
2018-09-30 07:19:43,53.5469,-35.8774,676.0,3.958,34.906,-0.00366104049753,0.000114444,0.026415,2.4358,nan,nan,nan,8.90339550441
2018-09-30 07:19:43,53.5469,-35.8774,680.0,3.917,34.901,-0.00366104050408,0.0001099934,0.026415,2.4358,nan,nan,nan,8.91267241235
2018-09-30 07:19:43,53.5469,-35.8774,684.0,3.909,34.9,-0.00366104050532,0.0001074502,0.028176,2.42298,nan,nan,nan,8.91524337598
2018-09-30 07:19:43,53.5469,-35.8774,688.0,3.908,34.9,-0.00366104050543,0.000111265,0.028176,2.42298,nan,nan,nan,8.91566096376
2018-09-30 07:19:43,53.5469,-35.8774,692.0,3.9,34.9,-0.00366104050668,0.0001084039,0.026415,2.42298,nan,nan,nan,8.91718864841
2018-09-30 07:19:43,53.5469,-35.8774,696.0,3.896,34.9,-0.00366104050753,0.0001055428,0.026415,2.41016,nan,nan,nan,8.91895850292
2018-09-30 07:19:43,53.5469,-35.8774,700.0,3.893,34.9,-0.003661040508,0.0001061786,0.024654,2.41016,nan,nan,nan,8.91743046794
2018-09-30 07:19:43,53.5469,-35.8774,704.0,3.891,34.9,-0.00366104050826,0.000123981,0.028176,2.44862,nan,nan,nan,8.91800207151
2018-09-30 07:19:43,53.5469,-35.8774,708.0,3.89,34.9,-0.00366104050855,0.0001087218,0.028176,2.4358,nan,nan,nan,8.91648521647
2018-09-30 07:19:43,53.5469,-35.8774,712.0,3.887,34.9,-0.00366104050908,0.0001045891,0.026415,2.41016,nan,nan,nan,8.9170347672
2018-09-30 07:19:43,53.5469,-35.8774,716.0,3.885,34.9,-0.0036610405094,0.0001071323,0.028176,2.42298,nan,nan,nan,8.9170347672
2018-09-30 07:19:43,53.5469,-35.8774,720.0,3.884,34.9,-0.00366104050965,0.0001312927,0.026415,2.42298,nan,nan,nan,8.91800207151
2018-09-30 07:19:43,53.5469,-35.8774,724.0,3.881,34.9,-0.00366104051001,0.0001064965,0.026415,2.4358,nan,nan,nan,8.91580382792
2018-09-30 07:19:43,53.5469,-35.8774,728.0,3.878,34.9,-0.00366104051057,0.0001052249,0.026415,2.42298,nan,nan,nan,8.91648521648
2018-09-30 07:19:43,53.5469,-35.8774,732.0,3.877,34.9,-0.00366104051089,0.0001077681,0.026415,2.42298,nan,nan,nan,8.91483679908
2018-09-30 07:19:43,53.5469,-35.8774,736.0,3.876,34.9,-0.00366104051099,0.0001058607,0.028176,2.41016,nan,nan,nan,8.91785916665
2018-09-30 07:19:43,53.5469,-35.8774,740.0,3.874,34.9,-0.00366104051141,0.0001096755,0.028176,2.42298,nan,nan,nan,8.91648521648
2018-09-30 07:19:43,53.5469,-35.8774,744.0,3.867,34.9,-0.00366104051262,0.0001119008,0.024654,2.4358,nan,nan,nan,8.91950822977
2018-09-30 07:19:43,53.5469,-35.8774,748.0,3.861,34.9,-0.00366104051355,0.0001064965,0.026415,2.44862,nan,nan,nan,8.91903546232
2018-09-30 07:19:43,53.5469,-35.8774,752.0,3.861,34.9,-0.00366104051369,0.0001055428,0.024654,2.4358,nan,nan,nan,8.91950822977
2018-09-30 07:19:43,53.5469,-35.8774,756.0,3.862,34.9,-0.00366104051364,0.0001058607,0.026415,2.42298,nan,nan,nan,8.92240043767
2018-09-30 07:19:43,53.5469,-35.8774,760.0,3.855,34.9,-0.00366104051486,0.0001169872,0.024654,2.42298,nan,nan,nan,8.92375343915
2018-09-30 07:19:43,53.5469,-35.8774,764.0,3.849,34.9,-0.00366104051586,0.0001045891,0.026415,2.44862,nan,nan,nan,8.92390745435
2018-09-30 07:19:43,53.5469,-35.8774,768.0,3.848,34.9,-0.00366104051597,0.0001042712,0.024654,2.41016,nan,nan,nan,8.92927790442
2018-09-30 07:19:43,53.5469,-35.8774,772.0,3.838,34.899,-0.0036610405178,0.0001115829,0.026415,2.41016,nan,nan,nan,8.93286762247
2018-09-30 07:19:43,53.5469,-35.8774,776.0,3.828,34.899,-0.00366104051937,0.0001182588,0.026415,2.42298,nan,nan,nan,8.93298877702
2018-09-30 07:19:43,53.5469,-35.8774,780.0,3.823,34.899,-0.00366104052013,0.0001064965,0.028176,2.42298,nan,nan,nan,8.93505971207
2018-09-30 07:19:43,53.5469,-35.8774,784.0,3.822,34.898,-0.00366104052037,0.0001052249,0.024654,2.4358,nan,nan,nan,8.93444277976
2018-09-30 07:19:43,53.5469,-35.8774,788.0,3.817,34.898,-0.00366104052119,0.0001045891,0.026415,2.4358,nan,nan,nan,8.93649206622
2018-09-30 07:19:43,53.5469,-35.8774,792.0,3.815,34.898,-0.00366104052152,0.0001055428,0.028176,2.42298,nan,nan,nan,8.93208567064
2018-09-30 07:19:43,53.5469,-35.8774,796.0,3.817,34.899,-0.00366104052126,0.0001061786,0.026415,2.44862,nan,nan,nan,8.92900268814
2018-09-30 07:19:43,53.5469,-35.8774,800.0,3.819,34.899,-0.00366104052106,0.0001023638,0.031698,2.41016,nan,nan,nan,8.92673527919
2018-09-30 07:19:43,53.5469,-35.8774,804.0,3.821,34.9,-0.00366104052075,0.0001217557,0.024654,2.42298,nan,nan,nan,8.92768178646
2018-09-30 07:19:43,53.5469,-35.8774,808.0,3.817,34.9,-0.00366104052154,0.0001042712,0.026415,2.42298,nan,nan,nan,8.93051099372
2018-09-30 07:19:43,53.5469,-35.8774,812.0,3.807,34.899,-0.00366104052312,0.0001020459,0.026415,2.41016,nan,nan,nan,8.93113862368
2018-09-30 07:19:43,53.5469,-35.8774,816.0,3.805,34.899,-0.00366104052356,0.0001020459,0.022893,2.42298,nan,nan,nan,8.93326413533
2018-09-30 07:19:43,53.5469,-35.8774,820.0,3.802,34.899,-0.00366104052412,0.0001042712,0.028176,2.42298,nan,nan,nan,8.93790264355
2018-09-30 07:19:43,53.5469,-35.8774,824.0,3.793,34.899,-0.00366104052558,0.0001042712,0.028176,2.41016,nan,nan,nan,8.93932450148
2018-09-30 07:19:43,53.5469,-35.8774,828.0,3.789,34.898,-0.00366104052635,0.0001029996,0.026415,2.41016,nan,nan,nan,8.9432607743
2018-09-30 07:19:43,53.5469,-35.8774,832.0,3.781,34.898,-0.00366104052769,0.0001020459,0.024654,2.41016,nan,nan,nan,8.94483805083
2018-09-30 07:19:43,53.5469,-35.8774,836.0,3.776,34.898,-0.00366104052851,0.000104907,0.026415,2.41016,nan,nan,nan,8.94799356913
2018-09-30 07:19:43,53.5469,-35.8774,839.9,3.769,34.897,-0.00366104052982,0.000101728,0.024654,2.39734,nan,nan,nan,8.95215508345
2018-09-30 07:19:43,53.5469,-35.8774,843.9,3.76,34.897,-0.00366104053127,0.0001023638,0.028176,2.42298,nan,nan,nan,8.95256362856
2018-09-30 07:19:43,53.5469,-35.8774,848.0,3.759,34.897,-0.0036610405314,0.0001020459,0.024654,2.42298,nan,nan,nan,8.95240904139
2018-09-30 07:19:43,53.5469,-35.8774,852.0,3.759,34.897,-0.00366104053135,0.0001010922,0.028176,2.42298,nan,nan,nan,8.94994710481
2018-09-30 07:19:43,53.5469,-35.8774,856.0,3.76,34.897,-0.00366104053138,0.0001007743,0.026415,2.39734,nan,nan,nan,8.95161407041
2018-09-30 07:19:43,53.5469,-35.8774,860.0,3.757,34.897,-0.00366104053189,0.0001010922,0.024654,2.41016,nan,nan,nan,8.95540195612
2018-09-30 07:19:43,53.5469,-35.8774,864.0,3.754,34.896,-0.00366104053248,0.0001045891,0.022893,2.42298,nan,nan,nan,8.95629674203
2018-09-30 07:19:43,53.5469,-35.8774,868.0,3.751,34.896,-0.00366104053292,0.0001014101,0.024654,2.41016,nan,nan,nan,8.95840707888
2018-09-30 07:19:43,53.5469,-35.8774,872.0,3.745,34.896,-0.00366104053411,0.0001045891,0.024654,2.41016,nan,nan,nan,8.96278427027
2018-09-30 07:19:43,53.5469,-35.8774,876.0,3.736,34.895,-0.00366104053554,0.0001007743,0.026415,2.39734,nan,nan,nan,8.96456459359
