datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:22:18,52.774,-39.6137,340.0,3.999,34.875,-0.00366104048861,0.0001109471,0.029937,2.3717,nan,nan,nan,9.12607942696
2018-01-05 07:22:18,52.774,-39.6137,342.0,4.03,34.88,-0.00366104048352,0.0001061786,0.029937,2.41016,nan,nan,nan,9.11209137969
2018-01-05 07:22:18,52.774,-39.6137,344.0,4.044,34.883,-0.00366104048166,0.0001061786,0.028176,2.38452,nan,nan,nan,9.11096439866
2018-01-05 07:22:18,52.774,-39.6137,346.0,4.044,34.883,-0.0036610404815,0.000104907,0.028176,2.41016,nan,nan,nan,9.11073902191
2018-01-05 07:22:18,52.774,-39.6137,348.0,4.047,34.883,-0.00366104048118,0.0001033175,0.029937,2.39734,nan,nan,nan,9.10842928407
2018-01-05 07:22:18,52.774,-39.6137,350.0,4.048,34.883,-0.00366104048102,0.0001026817,0.028176,2.38452,nan,nan,nan,9.11141517161
2018-01-05 07:22:18,52.774,-39.6137,352.0,4.045,34.884,-0.00366104048181,0.0001023638,0.024654,2.3717,nan,nan,nan,9.11068267874
2018-01-05 07:22:18,52.774,-39.6137,354.0,4.042,34.884,-0.00366104048201,0.0001039533,0.026415,2.38452,nan,nan,nan,9.11096439866
2018-01-05 07:22:18,52.774,-39.6137,356.0,4.036,34.884,-0.00366104048294,0.0001045891,0.028176,2.3717,nan,nan,nan,9.11209137969
2018-01-05 07:22:18,52.774,-39.6137,358.0,4.037,34.885,-0.00366104048284,0.0001039533,0.026415,2.35888,nan,nan,nan,9.11389488663
2018-01-05 07:22:18,52.774,-39.6137,360.0,4.035,34.885,-0.00366104048333,0.0001042712,0.026415,2.38452,nan,nan,nan,9.11265493101
2018-01-05 07:22:18,52.774,-39.6137,362.0,4.034,34.885,-0.00366104048342,0.0001014101,0.026415,2.39734,nan,nan,nan,9.11265493101
2018-01-05 07:22:18,52.774,-39.6137,364.0,4.033,34.885,-0.00366104048357,0.0001010922,0.028176,2.38452,nan,nan,nan,9.11180961923
2018-01-05 07:22:18,52.774,-39.6137,366.0,4.031,34.885,-0.0036610404839,0.0001026817,0.024654,2.3717,nan,nan,nan,9.11350033401
2018-01-05 07:22:18,52.774,-39.6137,368.0,4.03,34.886,-0.00366104048405,0.0001074502,0.031698,2.39734,nan,nan,nan,9.11180961923
2018-01-05 07:22:18,52.774,-39.6137,370.0,4.028,34.886,-0.00366104048438,0.0001023638,0.026415,2.41016,nan,nan,nan,9.11829267481
2018-01-05 07:22:18,52.774,-39.6137,372.0,4.021,34.886,-0.00366104048555,0.000108086,0.026415,2.38452,nan,nan,nan,9.11180961923
2018-01-05 07:22:18,52.774,-39.6137,374.0,4.02,34.886,-0.0036610404857,0.000101728,0.029937,2.38452,nan,nan,nan,9.11350033401
2018-01-05 07:22:18,52.774,-39.6137,376.0,4.019,34.887,-0.00366104048586,0.0001077681,0.028176,2.39734,nan,nan,nan,9.11389488664
2018-01-05 07:22:18,52.774,-39.6137,378.0,4.021,34.888,-0.00366104048565,0.0001029996,0.031698,2.38452,nan,nan,nan,9.11152786891
2018-01-05 07:22:18,52.774,-39.6137,380.0,4.021,34.888,-0.00366104048568,0.0001084039,0.024654,2.38452,nan,nan,nan,9.10842928407
2018-01-05 07:22:18,52.774,-39.6137,382.0,4.019,34.889,-0.00366104048612,0.0001055428,0.024654,2.38452,nan,nan,nan,9.11096439866
2018-01-05 07:22:18,52.774,-39.6137,384.0,4.017,34.889,-0.0036610404863,0.0001026817,0.031698,2.38452,nan,nan,nan,9.11209137969
2018-01-05 07:22:18,52.774,-39.6137,386.0,4.016,34.889,-0.00366104048661,0.0001014101,0.028176,2.39734,nan,nan,nan,9.11096439866
2018-01-05 07:22:18,52.774,-39.6137,388.0,4.014,34.89,-0.00366104048684,0.0001007743,0.026415,2.3717,nan,nan,nan,9.11096439866
2018-01-05 07:22:18,52.774,-39.6137,390.0,4.014,34.89,-0.00366104048684,0.0001004564,0.026415,2.38452,nan,nan,nan,9.11096439866
2018-01-05 07:22:18,52.774,-39.6137,392.0,4.014,34.89,-0.00366104048679,0.0001004564,0.022893,2.41016,nan,nan,nan,9.1105925305
2018-01-05 07:22:18,52.774,-39.6137,394.0,4.015,34.891,-0.00366104048682,0.0001004564,0.033459,2.39734,nan,nan,nan,9.11276764614
2018-01-05 07:22:18,52.774,-39.6137,396.0,4.011,34.891,-0.00366104048736,0.0001014101,0.026415,2.38452,nan,nan,nan,9.1140639867
2018-01-05 07:22:18,52.774,-39.6137,398.0,4.01,34.891,-0.00366104048762,0.0001020459,0.026415,2.38452,nan,nan,nan,9.11637538676
2018-01-05 07:22:18,52.774,-39.6137,400.0,4.005,34.891,-0.00366104048852,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.121304892
2018-01-05 07:22:18,52.774,-39.6137,402.0,3.998,34.89,-0.00366104048974,0.0001014101,0.026415,2.38452,nan,nan,nan,9.12607942696
2018-01-05 07:22:18,52.774,-39.6137,404.0,3.985,34.89,-0.00366104049178,0.0001001385,0.028176,2.38452,nan,nan,nan,9.12811202606
2018-01-05 07:22:18,52.774,-39.6137,406.0,3.979,34.89,-0.00366104049264,0.0001001385,0.026415,2.38452,nan,nan,nan,9.1231443803
2018-01-05 07:22:18,52.774,-39.6137,408.0,3.981,34.891,-0.00366104049235,0.0001007743,0.028176,2.41016,nan,nan,nan,9.11640921719
2018-01-05 07:22:18,52.774,-39.6137,410.0,3.986,34.892,-0.00366104049139,9.91848e-05,0.029937,2.39734,nan,nan,nan,9.10916156623
2018-01-05 07:22:18,52.774,-39.6137,412.0,3.992,34.893,-0.00366104049043,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.10713387568
2018-01-05 07:22:18,52.774,-39.6137,414.0,3.999,34.895,-0.00366104048923,9.95027e-05,0.024654,2.42298,nan,nan,nan,9.10172926666
2018-01-05 07:22:18,52.774,-39.6137,416.0,4.002,34.896,-0.00366104048886,0.0001010922,0.031698,2.39734,nan,nan,nan,9.10015362498
2018-01-05 07:22:18,52.774,-39.6137,418.0,4.005,34.896,-0.00366104048839,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.0999285592
2018-01-05 07:22:18,52.774,-39.6137,420.0,4.006,34.897,-0.00366104048826,0.0001004564,0.028176,2.39734,nan,nan,nan,9.09632838682
2018-01-05 07:22:18,52.774,-39.6137,422.0,4.007,34.898,-0.00366104048812,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.09632838682
2018-01-05 07:22:18,52.774,-39.6137,424.0,4.006,34.898,-0.00366104048827,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.09722827464
2018-01-05 07:22:18,52.774,-39.6137,426.0,4.005,34.898,-0.00366104048848,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.09902836082
2018-01-05 07:22:18,52.774,-39.6137,428.0,4.005,34.898,-0.00366104048851,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.09722827464
2018-01-05 07:22:18,52.774,-39.6137,430.0,4.003,34.899,-0.00366104048878,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.09632838682
2018-01-05 07:22:18,52.774,-39.6137,432.0,4.003,34.899,-0.00366104048891,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.09835327998
2018-01-05 07:22:18,52.774,-39.6137,434.0,4.002,34.899,-0.00366104048909,9.75953e-05,0.026415,2.4358,nan,nan,nan,9.09548483597
2018-01-05 07:22:18,52.774,-39.6137,436.0,4.001,34.899,-0.00366104048916,9.69595e-05,0.026415,2.4358,nan,nan,nan,9.10015362498
2018-01-05 07:22:18,52.774,-39.6137,438.0,3.998,34.899,-0.00366104048989,9.50521e-05,0.026415,2.41016,nan,nan,nan,9.10060377595
2018-01-05 07:22:18,52.774,-39.6137,440.0,3.994,34.899,-0.00366104049042,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.09835327998
2018-01-05 07:22:18,52.774,-39.6137,442.0,3.994,34.899,-0.00366104049035,9.63237e-05,0.026415,2.42298,nan,nan,nan,9.09947844707
2018-01-05 07:22:18,52.774,-39.6137,444.0,3.999,34.9,-0.00366104048973,9.88669e-05,0.026415,2.42298,nan,nan,nan,9.10561345226
2018-01-05 07:22:18,52.774,-39.6137,446.0,3.997,34.9,-0.0036610404902,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.11186597051
2018-01-05 07:22:18,52.774,-39.6137,448.0,3.991,34.9,-0.00366104049135,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.12054890847
2018-01-05 07:22:18,52.774,-39.6137,450.0,3.973,34.898,-0.00366104049422,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.13104893283
2018-01-05 07:22:18,52.774,-39.6137,452.0,3.956,34.895,-0.00366104049709,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.13636074831
2018-01-05 07:22:18,52.774,-39.6137,454.0,3.952,34.895,-0.00366104049769,9.82311e-05,0.029937,2.38452,nan,nan,nan,9.14212870336
2018-01-05 07:22:18,52.774,-39.6137,456.0,3.935,34.894,-0.00366104050074,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.14326017206
2018-01-05 07:22:18,52.774,-39.6137,458.0,3.926,34.894,-0.00366104050191,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.13975314973
2018-01-05 07:22:18,52.774,-39.6137,460.0,3.937,34.895,-0.00366104050028,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.13828292909
2018-01-05 07:22:18,52.774,-39.6137,462.0,3.926,34.895,-0.00366104050203,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.13268730086
2018-01-05 07:22:18,52.774,-39.6137,464.0,3.928,34.896,-0.00366104050139,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.12720858365
2018-01-05 07:22:18,52.774,-39.6137,466.0,3.935,34.897,-0.00366104050027,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.11998478917
2018-01-05 07:22:18,52.774,-39.6137,468.0,3.946,34.899,-0.00366104049839,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.11366942557
2018-01-05 07:22:18,52.774,-39.6137,470.0,3.955,34.9,-0.00366104049701,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10533192476
2018-01-05 07:22:18,52.774,-39.6137,472.0,3.962,34.902,-0.00366104049606,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.10955590037
2018-01-05 07:22:18,52.774,-39.6137,474.0,3.963,34.902,-0.0036610404957,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.10826030561
2018-01-05 07:22:18,52.774,-39.6137,476.0,3.967,34.903,-0.00366104049519,9.537e-05,0.026415,2.41016,nan,nan,nan,9.10983757976
2018-01-05 07:22:18,52.774,-39.6137,478.0,3.964,34.903,-0.00366104049591,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.11028828787
2018-01-05 07:22:18,52.774,-39.6137,480.0,3.954,34.903,-0.00366104049742,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.10983757977
2018-01-05 07:22:18,52.774,-39.6137,482.0,3.953,34.902,-0.00366104049755,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.1092742311
2018-01-05 07:22:18,52.774,-39.6137,484.0,3.952,34.902,-0.00366104049772,9.60058e-05,0.029937,2.41016,nan,nan,nan,9.1111897819
2018-01-05 07:22:18,52.774,-39.6137,486.0,3.95,34.902,-0.00366104049823,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.11209137969
2018-01-05 07:22:18,52.774,-39.6137,488.0,3.95,34.902,-0.00366104049832,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.11180961924
2018-01-05 07:22:18,52.774,-39.6137,490.0,3.946,34.902,-0.0036610404988,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.11519141375
2018-01-05 07:22:18,52.774,-39.6137,492.0,3.944,34.902,-0.00366104049918,9.56879e-05,0.029937,2.41016,nan,nan,nan,9.11462767995
2018-01-05 07:22:18,52.774,-39.6137,494.0,3.94,34.902,-0.00366104049985,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.11637538676
2018-01-05 07:22:18,52.774,-39.6137,496.0,3.937,34.901,-0.00366104050039,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.11603709051
2018-01-05 07:22:18,52.774,-39.6137,498.0,3.935,34.901,-0.0036610405008,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11688285854
2018-01-05 07:22:18,52.774,-39.6137,500.0,3.933,34.901,-0.00366104050107,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.1185746685
2018-01-05 07:22:18,52.774,-39.6137,504.0,3.928,34.901,-0.00366104050193,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.11702946762
2018-01-05 07:22:18,52.774,-39.6137,508.1,3.928,34.901,-0.00366104050208,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.11964633707
2018-01-05 07:22:18,52.774,-39.6137,512.0,3.919,34.901,-0.00366104050347,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.12365229053
2018-01-05 07:22:18,52.774,-39.6137,516.0,3.908,34.9,-0.00366104050565,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.12901557257
2018-01-05 07:22:18,52.774,-39.6137,520.0,3.898,34.899,-0.00366104050713,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.12963682117
2018-01-05 07:22:18,52.774,-39.6137,523.9,3.897,34.899,-0.00366104050726,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.12924147546
2018-01-05 07:22:18,52.774,-39.6137,528.0,3.896,34.899,-0.00366104050761,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.13486855611
2018-01-05 07:22:18,52.774,-39.6137,532.0,3.88,34.897,-0.00366104051038,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.14381465126
2018-01-05 07:22:18,52.774,-39.6137,536.0,3.862,34.895,-0.00366104051338,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.14484450221
2018-01-05 07:22:18,52.774,-39.6137,540.0,3.861,34.896,-0.00366104051331,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.14295465945
2018-01-05 07:22:18,52.774,-39.6137,544.0,3.865,34.896,-0.00366104051269,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.13749138588
2018-01-05 07:22:18,52.774,-39.6137,548.0,3.871,34.897,-0.00366104051178,0.0001001385,0.024654,2.41016,nan,nan,nan,9.14157434322
2018-01-05 07:22:18,52.774,-39.6137,552.0,3.861,34.896,-0.00366104051359,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.14665555672
2018-01-05 07:22:18,52.774,-39.6137,556.0,3.855,34.895,-0.00366104051451,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.14461814976
2018-01-05 07:22:18,52.774,-39.6137,560.0,3.854,34.896,-0.00366104051474,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.14924835527
2018-01-05 07:22:18,52.774,-39.6137,564.0,3.845,34.895,-0.00366104051639,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.15075460939
2018-01-05 07:22:18,52.774,-39.6137,568.0,3.839,34.895,-0.00366104051726,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.14886334418
2018-01-05 07:22:18,52.774,-39.6137,572.0,3.839,34.895,-0.00366104051725,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.1468819679
2018-01-05 07:22:18,52.774,-39.6137,576.0,3.839,34.896,-0.00366104051726,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.14622539346
2018-01-05 07:22:18,52.774,-39.6137,580.0,3.839,34.896,-0.00366104051725,0.0001023638,0.028176,2.3717,nan,nan,nan,9.14572733911
2018-01-05 07:22:18,52.774,-39.6137,584.0,3.838,34.896,-0.0036610405176,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.14610087691
2018-01-05 07:22:18,52.774,-39.6137,588.0,3.834,34.896,-0.00366104051816,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.14585184974
2018-01-05 07:22:18,52.774,-39.6137,592.0,3.834,34.896,-0.00366104051824,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.14634991198
2018-01-05 07:22:18,52.774,-39.6137,596.0,3.833,34.896,-0.00366104051829,9.537e-05,0.026415,2.3717,nan,nan,nan,9.14597636234
2018-01-05 07:22:18,52.774,-39.6137,600.0,3.833,34.897,-0.00366104051831,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.14673479989
2018-01-05 07:22:18,52.774,-39.6137,604.0,3.833,34.897,-0.00366104051851,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.14685932649
2018-01-05 07:22:18,52.774,-39.6137,608.0,3.832,34.897,-0.00366104051869,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.14667819754
2018-01-05 07:22:18,52.774,-39.6137,612.0,3.829,34.897,-0.00366104051919,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.14521799802
2018-01-05 07:22:18,52.774,-39.6137,616.0,3.826,34.897,-0.00366104051961,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.14498031682
2018-01-05 07:22:18,52.774,-39.6137,620.0,3.826,34.897,-0.00366104051972,9.56879e-05,0.021132,2.39734,nan,nan,nan,9.14585184974
2018-01-05 07:22:18,52.774,-39.6137,624.0,3.822,34.897,-0.00366104052051,0.0001119008,0.026415,2.38452,nan,nan,nan,9.14895393333
2018-01-05 07:22:18,52.774,-39.6137,628.0,3.816,34.896,-0.00366104052131,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.15135492648
2018-01-05 07:22:18,52.774,-39.6137,632.0,3.813,34.896,-0.00366104052193,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.15000710885
2018-01-05 07:22:18,52.774,-39.6137,636.0,3.812,34.896,-0.00366104052205,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.15036952447
2018-01-05 07:22:18,52.774,-39.6137,640.0,3.811,34.896,-0.00366104052222,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.15050543464
2018-01-05 07:22:18,52.774,-39.6137,644.0,3.809,34.896,-0.00366104052263,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.1514908537
2018-01-05 07:22:18,52.774,-39.6137,648.0,3.806,34.896,-0.00366104052312,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.15205724242
2018-01-05 07:22:18,52.774,-39.6137,652.0,3.803,34.896,-0.00366104052358,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.15205724242
2018-01-05 07:22:18,52.774,-39.6137,656.0,3.802,34.896,-0.00366104052378,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.1498032574
2018-01-05 07:22:18,52.774,-39.6137,660.0,3.8,34.896,-0.00366104052418,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.15192130541
2018-01-05 07:22:18,52.774,-39.6137,664.0,3.799,34.896,-0.00366104052433,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.1500750605
2018-01-05 07:22:18,52.774,-39.6137,668.0,3.799,34.896,-0.00366104052436,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.14908981901
2018-01-05 07:22:18,52.774,-39.6137,672.0,3.8,34.896,-0.00366104052427,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.14612351614
2018-01-05 07:22:18,52.774,-39.6137,676.0,3.799,34.896,-0.00366104052445,9.56879e-05,0.028176,2.38452,nan,nan,nan,9.14696121336
2018-01-05 07:22:18,52.774,-39.6137,680.0,3.795,34.895,-0.00366104052515,9.537e-05,0.024654,2.39734,nan,nan,nan,9.14969000889
2018-01-05 07:22:18,52.774,-39.6137,684.0,3.788,34.895,-0.00366104052623,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.14667819755
2018-01-05 07:22:18,52.774,-39.6137,688.0,3.789,34.895,-0.00366104052617,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.14271704675
2018-01-05 07:22:18,52.774,-39.6137,692.0,3.788,34.896,-0.00366104052627,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.14258127129
2018-01-05 07:22:18,52.774,-39.6137,696.0,3.787,34.895,-0.00366104052657,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.13875789335
2018-01-05 07:22:18,52.774,-39.6137,700.0,3.783,34.895,-0.00366104052726,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.14060147924
2018-01-05 07:22:18,52.774,-39.6137,704.0,3.781,34.895,-0.00366104052758,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.14273967622
2018-01-05 07:22:18,52.774,-39.6137,708.0,3.777,34.895,-0.00366104052816,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.14328280311
2018-01-05 07:22:18,52.774,-39.6137,712.0,3.772,34.895,-0.00366104052909,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.14314701787
2018-01-05 07:22:18,52.774,-39.6137,716.0,3.771,34.895,-0.00366104052922,0.0001061786,0.022893,2.39734,nan,nan,nan,9.14144990041
2018-01-05 07:22:18,52.774,-39.6137,720.0,3.77,34.895,-0.0036610405295,9.537e-05,0.024654,2.38452,nan,nan,nan,9.14031869255
2018-01-05 07:22:18,52.774,-39.6137,724.0,3.769,34.895,-0.00366104052963,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.13990018696
2018-01-05 07:22:18,52.774,-39.6137,728.0,3.765,34.895,-0.00366104053029,9.537e-05,0.022893,2.38452,nan,nan,nan,9.14031869255
2018-01-05 07:22:18,52.774,-39.6137,732.0,3.763,34.895,-0.0036610405307,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.13975314975
2018-01-05 07:22:18,52.774,-39.6137,736.0,3.761,34.895,-0.00366104053096,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.139673977
2018-01-05 07:22:18,52.774,-39.6137,740.0,3.761,34.895,-0.003661040531,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.13805676575
2018-01-05 07:22:18,52.774,-39.6137,744.0,3.76,34.895,-0.00366104053115,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.13664339244
2018-01-05 07:22:18,52.774,-39.6137,748.0,3.759,34.895,-0.0036610405314,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.13595375867
2018-01-05 07:22:18,52.774,-39.6137,752.0,3.757,34.895,-0.00366104053174,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13523027363
2018-01-05 07:22:18,52.774,-39.6137,756.0,3.757,34.895,-0.00366104053182,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.1351511465
2018-01-05 07:22:18,52.774,-39.6137,760.0,3.756,34.895,-0.00366104053195,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.136507722
2018-01-05 07:22:18,52.774,-39.6137,764.0,3.755,34.895,-0.00366104053209,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.13438252447
2018-01-05 07:22:18,52.774,-39.6137,768.0,3.754,34.894,-0.00366104053231,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.13725393849
2018-01-05 07:22:18,52.774,-39.6137,772.0,3.75,34.894,-0.0036610405331,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.13918764768
2018-01-05 07:22:18,52.774,-39.6137,776.0,3.744,34.894,-0.00366104053414,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.14046574036
2018-01-05 07:22:18,52.774,-39.6137,780.0,3.739,34.893,-0.00366104053511,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.14356569658
2018-01-05 07:22:18,52.774,-39.6137,784.0,3.732,34.893,-0.00366104053616,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.14193636991
2018-01-05 07:22:18,52.774,-39.6137,788.0,3.73,34.893,-0.00366104053656,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.14073722047
2018-01-05 07:22:18,52.774,-39.6137,792.0,3.729,34.893,-0.0036610405368,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.14088427611
2018-01-05 07:22:18,52.774,-39.6137,796.0,3.728,34.892,-0.003661040537,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.14338464359
2018-01-05 07:22:18,52.774,-39.6137,800.0,3.722,34.892,-0.00366104053797,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.13975314975
2018-01-05 07:22:18,52.774,-39.6137,804.0,3.72,34.892,-0.00366104053838,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.14047705185
2018-01-05 07:22:18,52.774,-39.6137,808.0,3.722,34.893,-0.0036610405381,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.14173272785
2018-01-05 07:22:18,52.774,-39.6137,812.0,3.717,34.892,-0.00366104053919,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.14795751015
2018-01-05 07:22:18,52.774,-39.6137,816.0,3.708,34.891,-0.00366104054057,9.37805e-05,0.026415,2.41016,nan,nan,nan,9.15698654766
2018-01-05 07:22:18,52.774,-39.6137,820.0,3.694,34.889,-0.00366104054313,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.16467563368
2018-01-05 07:22:18,52.774,-39.6137,824.0,3.69,34.889,-0.0036610405439,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.17106624184
2018-01-05 07:22:18,52.774,-39.6137,828.0,3.687,34.888,-0.00366104054443,9.40984e-05,0.028176,2.3717,nan,nan,nan,9.18585376307
2018-01-05 07:22:18,52.774,-39.6137,832.0,3.658,34.885,-0.00366104054926,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.20848083969
2018-01-05 07:22:18,52.774,-39.6137,836.0,3.635,34.883,-0.00366104055322,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.22033295305
2018-01-05 07:22:18,52.774,-39.6137,840.0,3.625,34.882,-0.00366104055491,9.56879e-05,0.024654,2.34606,nan,nan,nan,9.22283581785
2018-01-05 07:22:18,52.774,-39.6137,844.0,3.619,34.881,-0.00366104055581,9.63237e-05,0.022893,2.33324,nan,nan,nan,9.22890770224
2018-01-05 07:22:18,52.774,-39.6137,848.0,3.617,34.881,-0.00366104055607,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.22724919153
2018-01-05 07:22:18,52.774,-39.6137,852.0,3.617,34.881,-0.00366104055619,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.22332734109
2018-01-05 07:22:18,52.774,-39.6137,856.0,3.617,34.881,-0.00366104055625,9.56879e-05,0.024654,2.34606,nan,nan,nan,9.22447053667
2018-01-05 07:22:18,52.774,-39.6137,860.0,3.614,34.881,-0.00366104055677,9.63237e-05,0.024654,2.34606,nan,nan,nan,9.22806124639
2018-01-05 07:22:18,52.774,-39.6137,864.0,3.61,34.881,-0.00366104055732,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.22990297577
2018-01-05 07:22:18,52.774,-39.6137,868.0,3.607,34.88,-0.00366104055783,9.69595e-05,0.026415,2.34606,nan,nan,nan,9.22872467708
2018-01-05 07:22:18,52.774,-39.6137,872.0,3.607,34.88,-0.00366104055794,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.22675742424
2018-01-05 07:22:18,52.774,-39.6137,876.0,3.607,34.881,-0.00366104055796,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.22647152709
2018-01-05 07:22:18,52.774,-39.6137,880.0,3.605,34.881,-0.0036610405582,9.79132e-05,0.022893,2.34606,nan,nan,nan,9.22643722013
2018-01-05 07:22:18,52.774,-39.6137,884.0,3.605,34.881,-0.00366104055816,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.22161285788
2018-01-05 07:22:18,52.774,-39.6137,888.0,3.605,34.881,-0.00366104055813,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.21590060048
2018-01-05 07:22:18,52.774,-39.6137,892.0,3.608,34.882,-0.00366104055774,9.537e-05,0.021132,2.34606,nan,nan,nan,9.21176750389
