datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-28 07:17:37,53.5072,-35.7939,332.0,5.084,34.899,-0.0036610403017,0.0001099934,0.029937,2.4358,nan,nan,nan,8.6176764402
2018-09-28 07:17:37,53.5072,-35.7939,334.0,5.079,34.9,-0.00366104030236,0.0001090397,0.031698,2.44862,nan,nan,nan,8.60421371654
2018-09-28 07:17:37,53.5072,-35.7939,336.0,5.084,34.905,-0.00366104030164,0.0001093576,0.028176,2.44862,nan,nan,nan,8.59156486246
2018-09-28 07:17:37,53.5072,-35.7939,338.0,5.071,34.907,-0.00366104030381,0.0001169872,0.029937,2.4358,nan,nan,nan,8.58814278649
2018-09-28 07:17:37,53.5072,-35.7939,340.0,5.066,34.91,-0.00366104030481,0.0001103113,0.031698,2.46144,nan,nan,nan,8.58472226667
2018-09-28 07:17:37,53.5072,-35.7939,342.0,5.063,34.909,-0.00366104030549,0.0001128545,0.024654,2.4358,nan,nan,nan,8.58582718759
2018-09-28 07:17:37,53.5072,-35.7939,344.0,5.057,34.909,-0.00366104030657,0.0001109471,0.03522,2.42298,nan,nan,nan,8.59024849517
2018-09-28 07:17:37,53.5072,-35.7939,346.0,5.043,34.908,-0.00366104030918,0.0001096755,0.028176,2.44862,nan,nan,nan,8.59340816365
2018-09-28 07:17:37,53.5072,-35.7939,348.0,5.023,34.907,-0.0036610403121,0.0001265242,0.033459,2.42298,nan,nan,nan,8.59261812213
2018-09-28 07:17:37,53.5072,-35.7939,350.0,5.013,34.907,-0.00366104031387,0.0001096755,0.028176,2.4358,nan,nan,nan,8.59340816365
2018-09-28 07:17:37,53.5072,-35.7939,352.0,5.005,34.906,-0.00366104031521,0.0001103113,0.029937,2.44862,nan,nan,nan,8.59446168138
2018-09-28 07:17:37,53.5072,-35.7939,354.0,5.0,34.906,-0.00366104031609,0.0001090397,0.029937,2.44862,nan,nan,nan,8.59446168138
2018-09-28 07:17:37,53.5072,-35.7939,356.0,4.997,34.906,-0.0036610403167,0.0001084039,0.028176,2.4358,nan,nan,nan,8.59261812213
2018-09-28 07:17:37,53.5072,-35.7939,358.0,4.986,34.907,-0.00366104031867,0.0001106292,0.029937,2.44862,nan,nan,nan,8.59340816365
2018-09-28 07:17:37,53.5072,-35.7939,360.0,4.978,34.908,-0.00366104032,0.000114444,0.031698,2.44862,nan,nan,nan,8.58787961436
2018-09-28 07:17:37,53.5072,-35.7939,362.0,4.97,34.909,-0.00366104032125,0.0001068144,0.031698,2.4358,nan,nan,nan,8.58077744539
2018-09-28 07:17:37,53.5072,-35.7939,364.0,4.965,34.91,-0.0036610403221,0.0001131724,0.033459,2.46144,nan,nan,nan,8.57630914895
2018-09-28 07:17:37,53.5072,-35.7939,366.0,4.963,34.91,-0.00366104032239,0.0001119008,0.029937,2.44862,nan,nan,nan,8.5715809056
2018-09-28 07:17:37,53.5072,-35.7939,368.0,4.961,34.911,-0.00366104032297,0.0001071323,0.031698,2.44862,nan,nan,nan,8.56738051951
2018-09-28 07:17:37,53.5072,-35.7939,370.0,4.947,34.915,-0.00366104032527,0.0001268421,0.031698,2.4358,nan,nan,nan,8.56187107593
2018-09-28 07:17:37,53.5072,-35.7939,372.0,4.945,34.915,-0.00366104032544,0.000108086,0.029937,2.46144,nan,nan,nan,8.56047599188
2018-09-28 07:17:37,53.5072,-35.7939,374.0,4.944,34.915,-0.00366104032575,0.0001093576,0.033459,2.48708,nan,nan,nan,8.56396943489
2018-09-28 07:17:37,53.5072,-35.7939,376.0,4.934,34.916,-0.00366104032752,0.0001093576,0.029937,2.44862,nan,nan,nan,8.56449411628
2018-09-28 07:17:37,53.5072,-35.7939,378.0,4.928,34.916,-0.00366104032853,0.0001068144,0.028176,2.46144,nan,nan,nan,8.56449411628
2018-09-28 07:17:37,53.5072,-35.7939,380.0,4.925,34.916,-0.00366104032921,0.0001138082,0.029937,2.44862,nan,nan,nan,8.564231771
2018-09-28 07:17:37,53.5072,-35.7939,382.0,4.919,34.916,-0.00366104033002,0.0001160335,0.031698,2.4358,nan,nan,nan,8.56327691159
2018-09-28 07:17:37,53.5072,-35.7939,384.0,4.914,34.916,-0.00366104033089,0.0001376507,0.031698,2.44862,nan,nan,nan,8.56396943489
2018-09-28 07:17:37,53.5072,-35.7939,386.0,4.91,34.917,-0.00366104033175,0.0001258884,0.031698,2.47426,nan,nan,nan,8.5668556364
2018-09-28 07:17:37,53.5072,-35.7939,388.0,4.904,34.917,-0.00366104033283,0.0001096755,0.029937,2.47426,nan,nan,nan,8.56528120713
2018-09-28 07:17:37,53.5072,-35.7939,390.0,4.899,34.917,-0.00366104033353,0.0001115829,0.029937,2.47426,nan,nan,nan,8.56536516836
2018-09-28 07:17:37,53.5072,-35.7939,392.0,4.894,34.918,-0.00366104033437,0.0001096755,0.029937,2.4358,nan,nan,nan,8.56659320859
2018-09-28 07:17:37,53.5072,-35.7939,394.0,4.891,34.918,-0.00366104033514,0.0001103113,0.029937,2.4358,nan,nan,nan,8.56843039583
2018-09-28 07:17:37,53.5072,-35.7939,396.0,4.885,34.918,-0.00366104033602,0.0001093576,0.028176,2.47426,nan,nan,nan,8.5702680326
2018-09-28 07:17:37,53.5072,-35.7939,398.0,4.881,34.918,-0.00366104033677,0.0001157156,0.028176,2.46144,nan,nan,nan,8.568167913
2018-09-28 07:17:37,53.5072,-35.7939,400.0,4.876,34.918,-0.00366104033762,0.000111265,0.026415,2.47426,nan,nan,nan,8.5702680326
2018-09-28 07:17:37,53.5072,-35.7939,402.0,4.873,34.918,-0.00366104033816,0.0001195304,0.031698,2.41016,nan,nan,nan,8.57166493729
2018-09-28 07:17:37,53.5072,-35.7939,404.1,4.867,34.918,-0.00366104033925,0.000111265,0.031698,2.46144,nan,nan,nan,8.57341931335
2018-09-28 07:17:37,53.5072,-35.7939,406.1,4.858,34.918,-0.00366104034066,0.0001160335,0.033459,2.46144,nan,nan,nan,8.5765719164
2018-09-28 07:17:37,53.5072,-35.7939,408.1,4.85,34.918,-0.00366104034209,0.0001319285,0.031698,2.47426,nan,nan,nan,8.57420734012
2018-09-28 07:17:37,53.5072,-35.7939,410.0,4.841,34.918,-0.00366104034361,0.0001106292,0.029937,2.42298,nan,nan,nan,8.5760463907
2018-09-28 07:17:37,53.5072,-35.7939,412.0,4.838,34.918,-0.00366104034408,0.0001220736,0.028176,2.46144,nan,nan,nan,8.57166493729
2018-09-28 07:17:37,53.5072,-35.7939,414.0,4.835,34.918,-0.00366104034462,0.0001131724,0.031698,2.44862,nan,nan,nan,8.56948041894
2018-09-28 07:17:37,53.5072,-35.7939,416.0,4.833,34.919,-0.00366104034511,0.0001096755,0.024654,2.48708,nan,nan,nan,8.56956442713
2018-09-28 07:17:37,53.5072,-35.7939,418.0,4.828,34.919,-0.00366104034593,0.0001150798,0.022893,2.44862,nan,nan,nan,8.56633078997
2018-09-28 07:17:37,53.5072,-35.7939,420.0,4.825,34.919,-0.00366104034657,0.0001115829,0.031698,2.44862,nan,nan,nan,8.56152490307
2018-09-28 07:17:37,53.5072,-35.7939,422.0,4.823,34.919,-0.00366104034695,0.0001109471,0.028176,2.46144,nan,nan,nan,8.5579382333
2018-09-28 07:17:37,53.5072,-35.7939,423.9,4.817,34.92,-0.00366104034797,0.0001214378,0.031698,2.44862,nan,nan,nan,8.55382930411
2018-09-28 07:17:37,53.5072,-35.7939,425.9,4.801,34.922,-0.00366104035052,0.0001284316,0.033459,2.44862,nan,nan,nan,8.54955505251
2018-09-28 07:17:37,53.5072,-35.7939,428.0,4.791,34.923,-0.00366104035229,0.0001106292,0.040503,2.47426,nan,nan,nan,8.54929322902
2018-09-28 07:17:37,53.5072,-35.7939,430.0,4.788,34.923,-0.0036610403527,0.0001103113,0.031698,2.47426,nan,nan,nan,8.54860205895
2018-09-28 07:17:37,53.5072,-35.7939,432.0,4.787,34.923,-0.00366104035301,0.0001115829,0.03522,2.44862,nan,nan,nan,8.54562865989
2018-09-28 07:17:37,53.5072,-35.7939,434.0,4.784,34.923,-0.00366104035351,0.0001087218,0.031698,2.47426,nan,nan,nan,8.5471989702
2018-09-28 07:17:37,53.5072,-35.7939,436.0,4.783,34.923,-0.00366104035369,0.0001099934,0.031698,2.46144,nan,nan,nan,8.54589035543
2018-09-28 07:17:37,53.5072,-35.7939,438.0,4.78,34.924,-0.00366104035416,0.0001087218,0.031698,2.4358,nan,nan,nan,8.54755495294
2018-09-28 07:17:37,53.5072,-35.7939,440.0,4.775,34.924,-0.0036610403551,0.0001093576,0.029937,2.44862,nan,nan,nan,8.54458196905
2018-09-28 07:17:37,53.5072,-35.7939,442.0,4.772,34.924,-0.0036610403557,0.0001096755,0.031698,2.47426,nan,nan,nan,8.54475989618
2018-09-28 07:17:37,53.5072,-35.7939,444.0,4.77,34.924,-0.00366104035622,0.0001605395,0.033459,2.47426,nan,nan,nan,8.54301220679
2018-09-28 07:17:37,53.5072,-35.7939,446.0,4.763,34.925,-0.00366104035749,0.0001087218,0.029937,2.46144,nan,nan,nan,8.543273811
2018-09-28 07:17:37,53.5072,-35.7939,448.0,4.756,34.925,-0.0036610403585,0.0001141261,0.026415,2.47426,nan,nan,nan,8.54091970173
2018-09-28 07:17:37,53.5072,-35.7939,450.0,4.756,34.925,-0.00366104035862,0.0001125366,0.029937,2.47426,nan,nan,nan,8.54432031918
2018-09-28 07:17:37,53.5072,-35.7939,452.0,4.753,34.925,-0.00366104035915,0.0001220736,0.031698,2.44862,nan,nan,nan,8.54615206012
2018-09-28 07:17:37,53.5072,-35.7939,454.0,4.751,34.925,-0.00366104035963,0.0001198483,0.026415,2.46144,nan,nan,nan,8.54754448262
2018-09-28 07:17:37,53.5072,-35.7939,456.0,4.746,34.925,-0.00366104036042,0.0001223915,0.028176,2.48708,nan,nan,nan,8.54876960948
2018-09-28 07:17:37,53.5072,-35.7939,458.0,4.74,34.925,-0.00366104036161,0.0001106292,0.031698,2.48708,nan,nan,nan,8.55243571429
2018-09-28 07:17:37,53.5072,-35.7939,460.0,4.733,34.925,-0.00366104036291,0.0001134903,0.028176,2.46144,nan,nan,nan,8.55715191204
2018-09-28 07:17:37,53.5072,-35.7939,462.0,4.725,34.925,-0.00366104036464,0.0001163514,0.026415,2.47426,nan,nan,nan,8.56108434253
2018-09-28 07:17:37,53.5072,-35.7939,464.0,4.712,34.926,-0.00366104036657,0.0001087218,0.029937,2.4358,nan,nan,nan,8.56501883436
2018-09-28 07:17:37,53.5072,-35.7939,465.9,4.71,34.925,-0.00366104036698,0.0001138082,0.029937,2.47426,nan,nan,nan,8.57210611907
2018-09-28 07:17:37,53.5072,-35.7939,468.0,4.703,34.925,-0.00366104036833,0.0001096755,0.024654,2.42298,nan,nan,nan,8.57893723693
2018-09-28 07:17:37,53.5072,-35.7939,470.0,4.682,34.925,-0.00366104037193,0.0001125366,0.031698,2.46144,nan,nan,nan,8.58419617093
2018-09-28 07:17:37,53.5072,-35.7939,472.0,4.658,34.926,-0.00366104037592,0.0001150798,0.028176,2.46144,nan,nan,nan,8.58761645144
2018-09-28 07:17:37,53.5072,-35.7939,474.0,4.651,34.925,-0.00366104037717,0.0001157156,0.031698,2.46144,nan,nan,nan,8.59209147389
2018-09-28 07:17:37,53.5072,-35.7939,476.0,4.641,34.925,-0.00366104037894,0.0001119008,0.031698,2.44862,nan,nan,nan,8.60025866624
2018-09-28 07:17:37,53.5072,-35.7939,478.0,4.631,34.925,-0.0036610403806,0.0001138082,0.026415,2.46144,nan,nan,nan,8.60658774411
2018-09-28 07:17:37,53.5072,-35.7939,480.0,4.612,34.925,-0.00366104038397,0.000152592,0.026415,2.47426,nan,nan,nan,8.6187333578
2018-09-28 07:17:37,53.5072,-35.7939,482.0,4.59,34.925,-0.00366104038736,0.0001150798,0.028176,2.4358,nan,nan,nan,8.62058332009
2018-09-28 07:17:37,53.5072,-35.7939,484.0,4.575,34.924,-0.00366104038978,0.0001262063,0.029937,2.47426,nan,nan,nan,8.62719403483
2018-09-28 07:17:37,53.5072,-35.7939,486.0,4.557,34.924,-0.00366104039278,0.0001103113,0.031698,2.4358,nan,nan,nan,8.63227499898
2018-09-28 07:17:37,53.5072,-35.7939,488.0,4.545,34.924,-0.00366104039526,0.0001106292,0.031698,2.42298,nan,nan,nan,8.63275151478
2018-09-28 07:17:37,53.5072,-35.7939,490.0,4.538,34.924,-0.00366104039617,0.000111265,0.029937,2.46144,nan,nan,nan,8.63089856672
2018-09-28 07:17:37,53.5072,-35.7939,492.0,4.537,34.924,-0.00366104039638,0.0001131724,0.028176,2.47426,nan,nan,nan,8.63195733849
2018-09-28 07:17:37,53.5072,-35.7939,494.0,4.537,34.924,-0.00366104039643,0.0001134903,0.024654,2.44862,nan,nan,nan,8.63804815949
2018-09-28 07:17:37,53.5072,-35.7939,496.0,4.535,34.924,-0.00366104039682,0.0001134903,0.029937,2.47426,nan,nan,nan,8.64043286223
2018-09-28 07:17:37,53.5072,-35.7939,498.0,4.523,34.924,-0.00366104039882,0.0001134903,0.028176,2.46144,nan,nan,nan,8.64584097723
2018-09-28 07:17:37,53.5072,-35.7939,500.0,4.512,34.924,-0.00366104040084,0.0001115829,0.028176,2.47426,nan,nan,nan,8.64944853883
2018-09-28 07:17:37,53.5072,-35.7939,504.0,4.485,34.924,-0.00366104040513,0.0001122187,0.033459,2.46144,nan,nan,nan,8.6564563711
2018-09-28 07:17:37,53.5072,-35.7939,508.0,4.474,34.924,-0.00366104040716,0.000117623,0.029937,2.4358,nan,nan,nan,8.66200353209
2018-09-28 07:17:37,53.5072,-35.7939,512.0,4.46,34.924,-0.00366104040963,0.0001122187,0.029937,2.47426,nan,nan,nan,8.66549118639
2018-09-28 07:17:37,53.5072,-35.7939,516.0,4.452,34.923,-0.00366104041093,0.0001106292,0.028176,2.44862,nan,nan,nan,8.66495942792
2018-09-28 07:17:37,53.5072,-35.7939,520.0,4.446,34.923,-0.00366104041208,0.0001147619,0.029937,2.46144,nan,nan,nan,8.66772498002
2018-09-28 07:17:37,53.5072,-35.7939,524.0,4.438,34.923,-0.0036610404135,0.0001163514,0.029937,2.44862,nan,nan,nan,8.66751220936
2018-09-28 07:17:37,53.5072,-35.7939,528.0,4.432,34.923,-0.00366104041455,0.0001099934,0.029937,2.44862,nan,nan,nan,8.67144943486
2018-09-28 07:17:37,53.5072,-35.7939,532.0,4.427,34.925,-0.00366104041565,0.000108086,0.029937,2.46144,nan,nan,nan,8.67837114335
2018-09-28 07:17:37,53.5072,-35.7939,536.0,4.392,34.924,-0.00366104042146,0.0001169872,0.024654,2.46144,nan,nan,nan,8.6851498956
2018-09-28 07:17:37,53.5072,-35.7939,540.0,4.387,34.924,-0.00366104042234,0.0001141261,0.028176,2.44862,nan,nan,nan,8.68828552002
2018-09-28 07:17:37,53.5072,-35.7939,544.0,4.373,34.923,-0.00366104042489,0.0001077681,0.026415,2.46144,nan,nan,nan,8.69842651258
2018-09-28 07:17:37,53.5072,-35.7939,548.0,4.349,34.923,-0.00366104042876,0.0001134903,0.026415,2.44862,nan,nan,nan,8.70056318684
2018-09-28 07:17:37,53.5072,-35.7939,552.0,4.342,34.923,-0.00366104043013,0.0001093576,0.028176,2.44862,nan,nan,nan,8.70400449678
2018-09-28 07:17:37,53.5072,-35.7939,556.0,4.336,34.923,-0.00366104043112,0.0001099934,0.028176,2.46144,nan,nan,nan,8.70792863836
2018-09-28 07:17:37,53.5072,-35.7939,560.0,4.324,34.923,-0.00366104043321,0.0001090397,0.026415,2.46144,nan,nan,nan,8.70935123952
2018-09-28 07:17:37,53.5072,-35.7939,564.0,4.318,34.923,-0.00366104043423,0.0001058607,0.028176,2.4358,nan,nan,nan,8.71125558896
2018-09-28 07:17:37,53.5072,-35.7939,568.0,4.31,34.923,-0.00366104043573,0.0001084039,0.026415,2.46144,nan,nan,nan,8.71470174923
2018-09-28 07:17:37,53.5072,-35.7939,572.0,4.306,34.924,-0.0036610404364,0.000114444,0.031698,2.44862,nan,nan,nan,8.7168430087
2018-09-28 07:17:37,53.5072,-35.7939,576.1,4.302,34.923,-0.00366104043734,0.0001179409,0.026415,2.44862,nan,nan,nan,8.7286307307
2018-09-28 07:17:37,53.5072,-35.7939,580.0,4.271,34.921,-0.00366104044262,0.0001074502,0.028176,2.4358,nan,nan,nan,8.74449795875
2018-09-28 07:17:37,53.5072,-35.7939,584.0,4.246,34.919,-0.00366104044667,0.0001119008,0.029937,2.44862,nan,nan,nan,8.74641113022
2018-09-28 07:17:37,53.5072,-35.7939,588.0,4.243,34.919,-0.00366104044712,0.0001106292,0.026415,2.46144,nan,nan,nan,8.74760441868
2018-09-28 07:17:37,53.5072,-35.7939,592.0,4.243,34.919,-0.00366104044726,0.000117623,0.028176,2.46144,nan,nan,nan,8.74960440228
2018-09-28 07:17:37,53.5072,-35.7939,596.0,4.235,34.918,-0.00366104044881,0.0001150798,0.028176,2.46144,nan,nan,nan,8.75860006364
2018-09-28 07:17:37,53.5072,-35.7939,600.0,4.223,34.916,-0.00366104045108,0.0001115829,0.028176,2.47426,nan,nan,nan,8.76763869043
2018-09-28 07:17:37,53.5072,-35.7939,604.0,4.204,34.915,-0.00366104045395,0.0001099934,0.028176,2.4358,nan,nan,nan,8.77330001762
2018-09-28 07:17:37,53.5072,-35.7939,608.1,4.2,34.914,-0.00366104045473,0.000108086,0.028176,2.44862,nan,nan,nan,8.77626715157
2018-09-28 07:17:37,53.5072,-35.7939,612.0,4.188,34.914,-0.00366104045682,0.0001211199,0.028176,2.44862,nan,nan,nan,8.78201048231
2018-09-28 07:17:37,53.5072,-35.7939,616.0,4.18,34.913,-0.00366104045807,0.0001109471,0.028176,2.4358,nan,nan,nan,8.78739067459
2018-09-28 07:17:37,53.5072,-35.7939,620.0,4.165,34.912,-0.00366104046066,0.0001122187,0.028176,2.4358,nan,nan,nan,8.79232044056
2018-09-28 07:17:37,53.5072,-35.7939,624.0,4.157,34.911,-0.00366104046205,0.0001096755,0.026415,2.44862,nan,nan,nan,8.79636608813
2018-09-28 07:17:37,53.5072,-35.7939,628.0,4.148,34.91,-0.00366104046352,0.000111265,0.026415,2.4358,nan,nan,nan,8.79803256542
2018-09-28 07:17:37,53.5072,-35.7939,632.0,4.143,34.91,-0.00366104046441,0.0001125366,0.026415,2.44862,nan,nan,nan,8.79772954254
2018-09-28 07:17:37,53.5072,-35.7939,636.0,4.143,34.91,-0.0036610404644,0.0001122187,0.026415,2.4358,nan,nan,nan,8.79355337904
2018-09-28 07:17:37,53.5072,-35.7939,640.0,4.146,34.911,-0.00366104046398,0.0001087218,0.026415,2.44862,nan,nan,nan,8.792720583
2018-09-28 07:17:37,53.5072,-35.7939,644.0,4.145,34.911,-0.00366104046434,0.0001068144,0.028176,2.44862,nan,nan,nan,8.79387786959
2018-09-28 07:17:37,53.5072,-35.7939,648.0,4.144,34.912,-0.00366104046439,0.0001570426,0.028176,2.46144,nan,nan,nan,8.78976867344
2018-09-28 07:17:37,53.5072,-35.7939,652.0,4.148,34.912,-0.00366104046384,0.0001115829,0.026415,2.44862,nan,nan,nan,8.79117420248
2018-09-28 07:17:37,53.5072,-35.7939,656.0,4.147,34.912,-0.00366104046439,0.0001138082,0.029937,2.4358,nan,nan,nan,8.80275261434
2018-09-28 07:17:37,53.5072,-35.7939,660.0,4.112,34.909,-0.00366104047026,0.000155771,0.026415,2.46144,nan,nan,nan,8.81816716638
2018-09-28 07:17:37,53.5072,-35.7939,664.0,4.095,34.907,-0.00366104047294,0.0001195304,0.026415,2.4358,nan,nan,nan,8.81988181163
2018-09-28 07:17:37,53.5072,-35.7939,668.0,4.085,34.906,-0.00366104047472,0.0001153977,0.028176,2.4358,nan,nan,nan,8.8250497726
2018-09-28 07:17:37,53.5072,-35.7939,672.0,4.08,34.906,-0.00366104047545,0.0001363791,0.028176,2.4358,nan,nan,nan,8.82780889287
2018-09-28 07:17:37,53.5072,-35.7939,676.0,4.07,34.905,-0.0036610404772,0.0001087218,0.029937,2.4358,nan,nan,nan,8.8330148197
2018-09-28 07:17:37,53.5072,-35.7939,680.0,4.06,34.905,-0.00366104047876,0.000114444,0.028176,2.4358,nan,nan,nan,8.83313441278
2018-09-28 07:17:37,53.5072,-35.7939,684.0,4.059,34.905,-0.00366104047891,0.0001119008,0.028176,2.42298,nan,nan,nan,8.83204727151
2018-09-28 07:17:37,53.5072,-35.7939,688.0,4.06,34.905,-0.00366104047885,0.000108086,0.028176,2.4358,nan,nan,nan,8.83193856586
2018-09-28 07:17:37,53.5072,-35.7939,692.0,4.057,34.906,-0.00366104047932,0.0001077681,0.028176,2.42298,nan,nan,nan,8.83374327923
2018-09-28 07:17:37,53.5072,-35.7939,696.0,4.047,34.906,-0.00366104048086,0.0001122187,0.028176,2.42298,nan,nan,nan,8.83011254134
2018-09-28 07:17:37,53.5072,-35.7939,700.0,4.048,34.907,-0.00366104048073,0.0001166693,0.029937,2.42298,nan,nan,nan,8.82617937105
2018-09-28 07:17:37,53.5072,-35.7939,704.0,4.052,34.908,-0.00366104048007,0.0001071323,0.028176,2.41016,nan,nan,nan,8.82479998004
2018-09-28 07:17:37,53.5072,-35.7939,708.0,4.053,34.909,-0.00366104048004,0.0001093576,0.026415,2.4358,nan,nan,nan,8.82205279918
2018-09-28 07:17:37,53.5072,-35.7939,712.0,4.053,34.909,-0.00366104047991,0.0001087218,0.024654,2.42298,nan,nan,nan,8.81455464536
2018-09-28 07:17:37,53.5072,-35.7939,716.0,4.06,34.91,-0.00366104047873,0.0001055428,0.026415,2.4358,nan,nan,nan,8.8113124219
2018-09-28 07:17:37,53.5072,-35.7939,720.0,4.059,34.911,-0.00366104047902,0.0001061786,0.026415,2.44862,nan,nan,nan,8.80552537687
2018-09-28 07:17:37,53.5072,-35.7939,724.0,4.068,34.913,-0.00366104047748,0.0001064965,0.028176,2.44862,nan,nan,nan,8.79420237392
2018-09-28 07:17:37,53.5072,-35.7939,728.0,4.078,34.915,-0.00366104047578,0.0001055428,0.028176,2.4358,nan,nan,nan,8.79061195985
2018-09-28 07:17:37,53.5072,-35.7939,732.0,4.074,34.915,-0.00366104047664,0.0001141261,0.026415,2.4358,nan,nan,nan,8.79493796805
2018-09-28 07:17:37,53.5072,-35.7939,736.0,4.071,34.915,-0.0036610404772,0.0001068144,0.028176,2.4358,nan,nan,nan,8.79669069808
2018-09-28 07:17:37,53.5072,-35.7939,740.0,4.065,34.914,-0.00366104047832,0.0001042712,0.026415,2.44862,nan,nan,nan,8.80226531851
2018-09-28 07:17:37,53.5072,-35.7939,744.0,4.052,34.913,-0.00366104048069,0.0001064965,0.031698,2.4358,nan,nan,nan,8.80756226444
2018-09-28 07:17:37,53.5072,-35.7939,748.0,4.046,34.912,-0.00366104048144,0.000104907,0.026415,2.4358,nan,nan,nan,8.80793069562
2018-09-28 07:17:37,53.5072,-35.7939,752.0,4.044,34.912,-0.00366104048205,0.0001115829,0.024654,2.4358,nan,nan,nan,8.81323156562
2018-09-28 07:17:37,53.5072,-35.7939,756.0,4.033,34.911,-0.00366104048395,0.0001090397,0.026415,2.4358,nan,nan,nan,8.81623593715
2018-09-28 07:17:37,53.5072,-35.7939,760.0,4.024,34.91,-0.00366104048532,0.0001179409,0.024654,2.44862,nan,nan,nan,8.8170821462
2018-09-28 07:17:37,53.5072,-35.7939,764.0,4.022,34.91,-0.00366104048594,0.0001042712,0.028176,2.4358,nan,nan,nan,8.81684346238
2018-09-28 07:17:37,53.5072,-35.7939,768.0,4.014,34.91,-0.00366104048709,0.0001029996,0.028176,2.4358,nan,nan,nan,8.81209303248
2018-09-28 07:17:37,53.5072,-35.7939,772.0,4.019,34.912,-0.00366104048644,0.0001045891,0.028176,2.44862,nan,nan,nan,8.80889520242
2018-09-28 07:17:37,53.5072,-35.7939,776.0,4.017,34.913,-0.00366104048683,0.0001052249,0.028176,2.4358,nan,nan,nan,8.81165935011
2018-09-28 07:17:37,53.5072,-35.7939,780.0,4.008,34.912,-0.00366104048856,0.0001023638,0.024654,2.44862,nan,nan,nan,8.81889421592
2018-09-28 07:17:37,53.5072,-35.7939,784.0,3.993,34.911,-0.00366104049114,0.0001058607,0.024654,2.4358,nan,nan,nan,8.83024295725
2018-09-28 07:17:37,53.5072,-35.7939,788.0,3.977,34.909,-0.0036610404945,0.0001045891,0.026415,2.4358,nan,nan,nan,8.86000307542
2018-09-28 07:17:37,53.5072,-35.7939,792.0,3.926,34.904,-0.00366104050248,0.0001042712,0.026415,2.4358,nan,nan,nan,8.86855059652
2018-09-28 07:17:37,53.5072,-35.7939,796.0,3.925,34.904,-0.00366104050246,0.0001058607,0.026415,2.42298,nan,nan,nan,8.86363706654
2018-09-28 07:17:37,53.5072,-35.7939,800.0,3.925,34.905,-0.00366104050257,0.0001045891,0.026415,2.4358,nan,nan,nan,8.8613342481
2018-09-28 07:17:37,53.5072,-35.7939,804.0,3.924,34.906,-0.00366104050266,0.0001055428,0.026415,2.44862,nan,nan,nan,8.85694879679
2018-09-28 07:17:37,53.5072,-35.7939,808.0,3.926,34.906,-0.00366104050239,0.0001033175,0.026415,2.44862,nan,nan,nan,8.85212986996
2018-09-28 07:17:37,53.5072,-35.7939,812.0,3.926,34.907,-0.00366104050255,0.0001020459,0.028176,2.44862,nan,nan,nan,8.85453895545
2018-09-28 07:17:37,53.5072,-35.7939,816.0,3.911,34.906,-0.00366104050499,0.0001020459,0.026415,2.4358,nan,nan,nan,8.85122529547
2018-09-28 07:17:37,53.5072,-35.7939,820.0,3.914,34.907,-0.00366104050451,0.0001274779,0.026415,2.46144,nan,nan,nan,8.85030993097
2018-09-28 07:17:37,53.5072,-35.7939,824.0,3.911,34.908,-0.00366104050514,0.0001004564,0.024654,2.44862,nan,nan,nan,8.84918766866
2018-09-28 07:17:37,53.5072,-35.7939,828.0,3.911,34.908,-0.0036610405053,0.0001026817,0.028176,2.4358,nan,nan,nan,8.85095285415
2018-09-28 07:17:37,53.5072,-35.7939,832.0,3.91,34.907,-0.00366104050557,0.000101728,0.026415,2.42298,nan,nan,nan,8.86206540005
2018-09-28 07:17:37,53.5072,-35.7939,836.0,3.897,34.906,-0.00366104050775,0.0001042712,0.024654,2.42298,nan,nan,nan,8.87374050899
2018-09-28 07:17:37,53.5072,-35.7939,840.0,3.879,34.904,-0.00366104051082,0.0001026817,0.026415,2.42298,nan,nan,nan,8.88050904331
2018-09-28 07:17:37,53.5072,-35.7939,844.0,3.863,34.903,-0.0036610405137,0.0001010922,0.026415,2.42298,nan,nan,nan,8.89015272603
2018-09-28 07:17:37,53.5072,-35.7939,848.0,3.85,34.902,-0.00366104051564,0.0001023638,0.026415,2.42298,nan,nan,nan,8.89124811881
2018-09-28 07:17:37,53.5072,-35.7939,852.0,3.846,34.902,-0.0036610405163,0.0001029996,0.022893,2.41016,nan,nan,nan,8.89192734058
2018-09-28 07:17:37,53.5072,-35.7939,856.0,3.843,34.902,-0.00366104051695,0.0001029996,0.024654,2.4358,nan,nan,nan,8.88489700841
2018-09-28 07:17:37,53.5072,-35.7939,860.0,3.844,34.903,-0.0036610405169,0.0001026817,0.022893,2.42298,nan,nan,nan,8.87784028327
2018-09-28 07:17:37,53.5072,-35.7939,864.0,3.839,34.904,-0.00366104051773,0.000101728,0.028176,2.42298,nan,nan,nan,8.87483356853
2018-09-28 07:17:37,53.5072,-35.7939,868.0,3.842,34.904,-0.00366104051738,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.87360935229
2018-09-28 07:17:37,53.5072,-35.7939,872.0,3.84,34.905,-0.00366104051778,0.000123981,0.026415,2.42298,nan,nan,nan,8.87401375932
2018-09-28 07:17:37,53.5072,-35.7939,876.0,3.834,34.905,-0.00366104051878,0.0001007743,0.024654,2.44862,nan,nan,nan,8.88372591019
