datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-13 07:14:52,52.7315,-34.6768,332.0,4.963,34.84,-0.0036610403267,0.0001064965,0.031698,2.39734,nan,nan,nan,8.86582046986
2018-11-13 07:14:52,52.7315,-34.6768,334.0,4.812,34.827,-0.00366104034837,0.0001058607,0.031698,2.39734,nan,nan,nan,8.84210921294
2018-11-13 07:14:52,52.7315,-34.6768,336.0,4.809,34.83,-0.00366104034841,0.0001090397,0.031698,2.41016,nan,nan,nan,8.84020458984
2018-11-13 07:14:52,52.7315,-34.6768,338.0,4.8,34.829,-0.00366104034992,0.0001068144,0.031698,2.41016,nan,nan,nan,8.8335693124
2018-11-13 07:14:52,52.7315,-34.6768,340.0,4.777,34.827,-0.00366104035393,0.0001087218,0.029937,2.38452,nan,nan,nan,8.82579919908
2018-11-13 07:14:52,52.7315,-34.6768,342.0,4.771,34.828,-0.00366104035452,0.0001109471,0.033459,2.39734,nan,nan,nan,8.81575862965
2018-11-13 07:14:52,52.7315,-34.6768,344.0,4.769,34.829,-0.00366104035473,0.0001128545,0.029937,2.42298,nan,nan,nan,8.80329409051
2018-11-13 07:14:52,52.7315,-34.6768,346.0,4.77,34.831,-0.00366104035439,0.0001055428,0.031698,2.4358,nan,nan,nan,8.7897686734
2018-11-13 07:14:52,52.7315,-34.6768,348.0,4.772,34.833,-0.00366104035406,0.0001052249,0.029937,2.41016,nan,nan,nan,8.77033403665
2018-11-13 07:14:52,52.7315,-34.6768,350.0,4.771,34.84,-0.00366104035411,0.0001068144,0.029937,2.42298,nan,nan,nan,8.75202443916
2018-11-13 07:14:52,52.7315,-34.6768,352.0,4.772,34.84,-0.00366104035386,0.0001131724,0.026415,2.42298,nan,nan,nan,8.74127459975
2018-11-13 07:14:52,52.7315,-34.6768,354.0,4.772,34.841,-0.00366104035369,0.0001068144,0.033459,2.42298,nan,nan,nan,8.7254462442
2018-11-13 07:14:52,52.7315,-34.6768,356.0,4.78,34.844,-0.00366104035214,0.0001096755,0.031698,2.42298,nan,nan,nan,8.69693119847
2018-11-13 07:14:52,52.7315,-34.6768,358.0,4.802,34.85,-0.00366104034771,0.0001099934,0.033459,2.41016,nan,nan,nan,8.66990622409
2018-11-13 07:14:52,52.7315,-34.6768,360.0,4.85,34.859,-0.00366104034008,0.0001160335,0.029937,2.41016,nan,nan,nan,8.64944853881
2018-11-13 07:14:52,52.7315,-34.6768,362.0,4.89,34.868,-0.0036610403345,0.0001052249,0.033459,2.4358,nan,nan,nan,8.63407532762
2018-11-13 07:14:52,52.7315,-34.6768,364.0,4.917,34.873,-0.00366104032978,0.0001045891,0.028176,2.48708,nan,nan,nan,8.62486640245
2018-11-13 07:14:52,52.7315,-34.6768,366.0,4.922,34.875,-0.00366104032924,0.0001115829,0.031698,2.42298,nan,nan,nan,8.61292214396
2018-11-13 07:14:52,52.7315,-34.6768,368.0,4.918,34.878,-0.00366104032973,0.0001153977,0.031698,2.4358,nan,nan,nan,8.59709612107
2018-11-13 07:14:52,52.7315,-34.6768,370.0,4.922,34.882,-0.00366104032918,0.0001058607,0.029937,2.4358,nan,nan,nan,8.58498532836
2018-11-13 07:14:52,52.7315,-34.6768,372.0,4.924,34.884,-0.00366104032879,0.0001052249,0.031698,2.42298,nan,nan,nan,8.57468019585
2018-11-13 07:14:52,52.7315,-34.6768,374.0,4.928,34.888,-0.00366104032833,0.000104907,0.033459,2.46144,nan,nan,nan,8.56738051952
2018-11-13 07:14:52,52.7315,-34.6768,376.0,4.927,34.889,-0.00366104032853,0.0001033175,0.031698,2.4358,nan,nan,nan,8.55951112305
2018-11-13 07:14:52,52.7315,-34.6768,378.0,4.923,34.89,-0.00366104032952,0.0001064965,0.03522,2.44862,nan,nan,nan,8.55217379021
2018-11-13 07:14:52,52.7315,-34.6768,380.0,4.91,34.894,-0.00366104033136,0.0001058607,0.033459,2.42298,nan,nan,nan,8.54196588122
2018-11-13 07:14:52,52.7315,-34.6768,382.0,4.914,34.897,-0.00366104033089,0.0001045891,0.029937,2.46144,nan,nan,nan,8.53778203931
2018-11-13 07:14:52,52.7315,-34.6768,384.0,4.916,34.898,-0.00366104033053,0.0001096755,0.033459,2.46144,nan,nan,nan,8.53333926587
2018-11-13 07:14:52,52.7315,-34.6768,386.0,4.912,34.899,-0.00366104033139,0.0001074502,0.028176,2.48708,nan,nan,nan,8.53151065428
2018-11-13 07:14:52,52.7315,-34.6768,388.0,4.906,34.9,-0.00366104033234,0.0001074502,0.028176,2.46144,nan,nan,nan,8.52733264683
2018-11-13 07:14:52,52.7315,-34.6768,390.0,4.904,34.902,-0.00366104033289,0.000104907,0.029937,2.47426,nan,nan,nan,8.52811584564
2018-11-13 07:14:52,52.7315,-34.6768,392.0,4.896,34.903,-0.00366104033423,0.0001084039,0.033459,2.46144,nan,nan,nan,8.52498354193
2018-11-13 07:14:52,52.7315,-34.6768,394.0,4.885,34.903,-0.00366104033622,0.0001064965,0.029937,2.46144,nan,nan,nan,8.52550550153
2018-11-13 07:14:52,52.7315,-34.6768,396.0,4.872,34.904,-0.00366104033835,0.000104907,0.029937,2.46144,nan,nan,nan,8.52367880218
2018-11-13 07:14:52,52.7315,-34.6768,398.0,4.866,34.904,-0.00366104033934,0.0001084039,0.028176,2.47426,nan,nan,nan,8.52628850919
2018-11-13 07:14:52,52.7315,-34.6768,400.0,4.86,34.903,-0.00366104034038,0.0001071323,0.033459,2.46144,nan,nan,nan,8.52524451719
2018-11-13 07:14:52,52.7315,-34.6768,402.0,4.853,34.904,-0.00366104034163,0.000108086,0.033459,2.47426,nan,nan,nan,8.527593704
2018-11-13 07:14:52,52.7315,-34.6768,404.0,4.84,34.904,-0.00366104034388,0.0001058607,0.029937,2.48708,nan,nan,nan,8.52785477027
2018-11-13 07:14:52,52.7315,-34.6768,406.0,4.832,34.905,-0.00366104034545,0.0001150798,0.029937,2.47426,nan,nan,nan,8.53464569042
2018-11-13 07:14:52,52.7315,-34.6768,408.0,4.806,34.906,-0.00366104034962,0.0001128545,0.028176,2.44862,nan,nan,nan,8.53386180835
2018-11-13 07:14:52,52.7315,-34.6768,410.0,4.793,34.906,-0.00366104035175,0.0001099934,0.031698,2.47426,nan,nan,nan,8.53203306918
2018-11-13 07:14:52,52.7315,-34.6768,412.0,4.777,34.905,-0.0036610403543,0.0001068144,0.03522,2.47426,nan,nan,nan,8.53464569043
2018-11-13 07:14:52,52.7315,-34.6768,414.0,4.769,34.905,-0.00366104035549,0.0001052249,0.028176,2.44862,nan,nan,nan,8.53516832406
2018-11-13 07:14:52,52.7315,-34.6768,416.0,4.77,34.905,-0.00366104035544,0.0001058607,0.029937,2.44862,nan,nan,nan,8.53177185718
2018-11-13 07:14:52,52.7315,-34.6768,418.0,4.759,34.906,-0.00366104035711,0.0001045891,0.026415,2.47426,nan,nan,nan,8.52315696997
2018-11-13 07:14:52,52.7315,-34.6768,420.0,4.766,34.907,-0.00366104035611,0.0001074502,0.029937,2.47426,nan,nan,nan,8.51924438793
2018-11-13 07:14:52,52.7315,-34.6768,422.0,4.771,34.908,-0.00366104035522,0.0001055428,0.028176,2.47426,nan,nan,nan,8.51324906732
2018-11-13 07:14:52,52.7315,-34.6768,424.0,4.778,34.91,-0.00366104035402,0.0001071323,0.028176,2.47426,nan,nan,nan,8.5129885102
2018-11-13 07:14:52,52.7315,-34.6768,426.0,4.778,34.911,-0.00366104035409,0.0001064965,0.026415,2.46144,nan,nan,nan,8.50830003426
2018-11-13 07:14:52,52.7315,-34.6768,428.0,4.781,34.912,-0.00366104035361,0.0001074502,0.029937,2.48708,nan,nan,nan,8.50647753196
2018-11-13 07:14:52,52.7315,-34.6768,430.0,4.78,34.912,-0.00366104035386,0.0001077681,0.026415,2.47426,nan,nan,nan,8.5049157408
2018-11-13 07:14:52,52.7315,-34.6768,432.0,4.779,34.912,-0.00366104035407,0.0001084039,0.028176,2.44862,nan,nan,nan,8.50517601666
2018-11-13 07:14:52,52.7315,-34.6768,434.0,4.778,34.913,-0.00366104035441,0.0001052249,0.028176,2.47426,nan,nan,nan,8.5049157408
2018-11-13 07:14:52,52.7315,-34.6768,436.0,4.776,34.913,-0.00366104035475,0.0001153977,0.028176,2.44862,nan,nan,nan,8.50517601666
2018-11-13 07:14:52,52.7315,-34.6768,438.0,4.775,34.914,-0.00366104035501,0.0001064965,0.033459,2.46144,nan,nan,nan,8.50673786222
2018-11-13 07:14:52,52.7315,-34.6768,440.0,4.772,34.914,-0.00366104035562,0.000104907,0.029937,2.48708,nan,nan,nan,8.51455198911
2018-11-13 07:14:52,52.7315,-34.6768,442.0,4.767,34.914,-0.00366104035639,0.0001055428,0.031698,2.4999,nan,nan,nan,8.51429138659
2018-11-13 07:14:52,52.7315,-34.6768,444.0,4.741,34.914,-0.00366104036091,0.000104907,0.029937,2.46144,nan,nan,nan,8.51543810561
2018-11-13 07:14:52,52.7315,-34.6768,446.0,4.731,34.916,-0.00366104036247,0.0001138082,0.033459,2.48708,nan,nan,nan,8.51403079315
2018-11-13 07:14:52,52.7315,-34.6768,448.0,4.727,34.916,-0.00366104036312,0.0001061786,0.028176,2.48708,nan,nan,nan,8.51559449001
2018-11-13 07:14:52,52.7315,-34.6768,450.0,4.723,34.917,-0.00366104036396,0.0001052249,0.028176,2.48708,nan,nan,nan,8.51455198911
2018-11-13 07:14:52,52.7315,-34.6768,452.0,4.719,34.919,-0.0036610403645,0.0001087218,0.028176,2.46144,nan,nan,nan,8.51689782053
2018-11-13 07:14:52,52.7315,-34.6768,454.0,4.719,34.919,-0.00366104036451,0.0001058607,0.028176,2.46144,nan,nan,nan,8.52080917523
2018-11-13 07:14:52,52.7315,-34.6768,456.0,4.718,34.919,-0.00366104036488,0.0001045891,0.028176,2.47426,nan,nan,nan,8.52607969915
2018-11-13 07:14:52,52.7315,-34.6768,458.0,4.715,34.919,-0.00366104036532,0.0001068144,0.029937,2.47426,nan,nan,nan,8.53333926588
2018-11-13 07:14:52,52.7315,-34.6768,460.0,4.709,34.918,-0.00366104036697,0.0001042712,0.029937,2.48708,nan,nan,nan,8.54458196906
2018-11-13 07:14:52,52.7315,-34.6768,462.0,4.672,34.915,-0.00366104037255,0.0001055428,0.029937,2.46144,nan,nan,nan,8.54667549689
2018-11-13 07:14:52,52.7315,-34.6768,464.0,4.644,34.913,-0.00366104037685,0.0001077681,0.031698,2.4358,nan,nan,nan,8.53490700269
2018-11-13 07:14:52,52.7315,-34.6768,466.0,4.678,34.919,-0.0036610403718,0.0001077681,0.028176,2.47426,nan,nan,nan,8.52921246168
2018-11-13 07:14:52,52.7315,-34.6768,468.0,4.669,34.923,-0.00366104037313,0.0001090397,0.03522,2.44862,nan,nan,nan,8.52759370401
2018-11-13 07:14:52,52.7315,-34.6768,470.0,4.667,34.923,-0.00366104037342,0.0001093576,0.028176,2.44862,nan,nan,nan,8.52649732508
2018-11-13 07:14:52,52.7315,-34.6768,472.0,4.667,34.924,-0.00366104037355,0.0001074502,0.029937,2.47426,nan,nan,nan,8.52542198557
2018-11-13 07:14:52,52.7315,-34.6768,474.0,4.663,34.923,-0.00366104037409,0.0001090397,0.028176,2.46144,nan,nan,nan,8.52712380766
2018-11-13 07:14:52,52.7315,-34.6768,476.0,4.661,34.923,-0.00366104037457,0.0001106292,0.029937,2.47426,nan,nan,nan,8.52712380766
2018-11-13 07:14:52,52.7315,-34.6768,478.0,4.661,34.923,-0.00366104037468,0.0001074502,0.028176,2.47426,nan,nan,nan,8.53499062454
2018-11-13 07:14:52,52.7315,-34.6768,480.0,4.654,34.924,-0.00366104037582,0.0001058607,0.029937,2.47426,nan,nan,nan,8.54154739191
2018-11-13 07:14:52,52.7315,-34.6768,482.0,4.645,34.924,-0.0036610403774,0.0001064965,0.028176,2.46144,nan,nan,nan,8.54678018863
2018-11-13 07:14:52,52.7315,-34.6768,484.0,4.629,34.925,-0.00366104038004,0.0001087218,0.028176,2.47426,nan,nan,nan,8.54929322903
2018-11-13 07:14:52,52.7315,-34.6768,486.0,4.626,34.925,-0.0036610403806,0.0001064965,0.026415,2.46144,nan,nan,nan,8.55159758947
2018-11-13 07:14:52,52.7315,-34.6768,488.0,4.621,34.925,-0.00366104038144,0.0001064965,0.028176,2.4999,nan,nan,nan,8.55390265812
2018-11-13 07:14:52,52.7315,-34.6768,490.0,4.618,34.925,-0.00366104038203,0.0001055428,0.029937,2.46144,nan,nan,nan,8.55411224495
2018-11-13 07:14:52,52.7315,-34.6768,492.0,4.616,34.925,-0.00366104038229,0.0001074502,0.028176,2.46144,nan,nan,nan,8.55369307716
2018-11-13 07:14:52,52.7315,-34.6768,494.0,4.613,34.925,-0.00366104038281,0.0001068144,0.028176,2.44862,nan,nan,nan,8.55313771591
2018-11-13 07:14:52,52.7315,-34.6768,496.0,4.611,34.925,-0.00366104038322,0.0001087218,0.029937,2.46144,nan,nan,nan,8.5524357143
2018-11-13 07:14:52,52.7315,-34.6768,498.0,4.607,34.925,-0.00366104038393,0.0001071323,0.031698,2.48708,nan,nan,nan,8.55264526014
2018-11-13 07:14:52,52.7315,-34.6768,500.0,4.606,34.924,-0.0036610403842,0.0001064965,0.026415,2.48708,nan,nan,nan,8.55327393279
2018-11-13 07:14:52,52.7315,-34.6768,504.0,4.595,34.926,-0.00366104038611,0.000108086,0.031698,2.46144,nan,nan,nan,8.54719897022
2018-11-13 07:14:52,52.7315,-34.6768,508.0,4.592,34.926,-0.00366104038674,0.0001064965,0.029937,2.46144,nan,nan,nan,8.54836121163
2018-11-13 07:14:52,52.7315,-34.6768,512.0,4.583,34.926,-0.00366104038837,0.0001071323,0.028176,2.47426,nan,nan,nan,8.55369307716
2018-11-13 07:14:52,52.7315,-34.6768,516.0,4.569,34.925,-0.00366104039078,0.0001071323,0.028176,2.47426,nan,nan,nan,8.56455708054
2018-11-13 07:14:52,52.7315,-34.6768,520.0,4.538,34.925,-0.00366104039613,0.0001071323,0.026415,2.46144,nan,nan,nan,8.57299906623
2018-11-13 07:14:52,52.7315,-34.6768,524.0,4.516,34.926,-0.00366104039985,0.0001077681,0.029937,2.46144,nan,nan,nan,8.58347021922
2018-11-13 07:14:52,52.7315,-34.6768,528.0,4.492,34.926,-0.00366104040375,0.0001061786,0.026415,2.47426,nan,nan,nan,8.58521683029
2018-11-13 07:14:52,52.7315,-34.6768,532.0,4.489,34.927,-0.00366104040429,0.0001068144,0.028176,2.48708,nan,nan,nan,8.58751118886
2018-11-13 07:14:52,52.7315,-34.6768,536.0,4.486,34.927,-0.00366104040487,0.0001061786,0.026415,2.48708,nan,nan,nan,8.58978518873
2018-11-13 07:14:52,52.7315,-34.6768,540.0,4.483,34.927,-0.00366104040538,0.0001109471,0.029937,2.46144,nan,nan,nan,8.59597900607
2018-11-13 07:14:52,52.7315,-34.6768,544.0,4.468,34.928,-0.003661040408,0.0001068144,0.028176,2.47426,nan,nan,nan,8.60360186633
2018-11-13 07:14:52,52.7315,-34.6768,548.0,4.469,34.929,-0.00366104040788,0.0001064965,0.028176,2.47426,nan,nan,nan,8.6072314983
2018-11-13 07:14:52,52.7315,-34.6768,552.0,4.465,34.93,-0.00366104040853,0.0001052249,0.026415,2.44862,nan,nan,nan,8.61016602564
2018-11-13 07:14:52,52.7315,-34.6768,556.0,4.455,34.93,-0.00366104041025,0.0001074502,0.028176,2.46144,nan,nan,nan,8.61497140624
2018-11-13 07:14:52,52.7315,-34.6768,560.0,4.447,34.93,-0.00366104041171,0.0001061786,0.028176,2.47426,nan,nan,nan,8.61886019787
2018-11-13 07:14:52,52.7315,-34.6768,564.0,4.435,34.929,-0.00366104041386,0.0001058607,0.029937,2.46144,nan,nan,nan,8.62496160972
2018-11-13 07:14:52,52.7315,-34.6768,568.0,4.425,34.929,-0.00366104041546,0.0001064965,0.028176,2.46144,nan,nan,nan,8.62692949499
2018-11-13 07:14:52,52.7315,-34.6768,572.0,4.416,34.929,-0.00366104041689,0.0001068144,0.028176,2.46144,nan,nan,nan,8.63129029498
2018-11-13 07:14:52,52.7315,-34.6768,576.0,4.412,34.929,-0.00366104041774,0.0001068144,0.026415,2.46144,nan,nan,nan,8.63275151479
2018-11-13 07:14:52,52.7315,-34.6768,580.0,4.405,34.928,-0.00366104041914,0.0001068144,0.024654,2.47426,nan,nan,nan,8.63637401818
2018-11-13 07:14:52,52.7315,-34.6768,584.1,4.385,34.928,-0.00366104042222,0.0001071323,0.026415,2.47426,nan,nan,nan,8.63619391117
2018-11-13 07:14:52,52.7315,-34.6768,588.0,4.38,34.927,-0.00366104042316,0.000108086,0.028176,2.46144,nan,nan,nan,8.63797398082
2018-11-13 07:14:52,52.7315,-34.6768,592.0,4.375,34.927,-0.003661040424,0.0001058607,0.028176,2.44862,nan,nan,nan,8.64191705736
2018-11-13 07:14:52,52.7315,-34.6768,596.0,4.368,34.927,-0.00366104042516,0.0001055428,0.026415,2.46144,nan,nan,nan,8.64149297185
2018-11-13 07:14:52,52.7315,-34.6768,600.0,4.363,34.927,-0.00366104042615,0.0001099934,0.026415,2.46144,nan,nan,nan,8.64265926428
2018-11-13 07:14:52,52.7315,-34.6768,604.0,4.36,34.927,-0.00366104042664,0.000104907,0.026415,2.46144,nan,nan,nan,8.64467419358
2018-11-13 07:14:52,52.7315,-34.6768,608.0,4.354,34.927,-0.00366104042755,0.000104907,0.029937,2.46144,nan,nan,nan,8.64520452745
2018-11-13 07:14:52,52.7315,-34.6768,612.0,4.352,34.927,-0.00366104042798,0.0001074502,0.028176,2.46144,nan,nan,nan,8.64318945674
2018-11-13 07:14:52,52.7315,-34.6768,616.0,4.352,34.927,-0.003661040428,0.0001058607,0.026415,2.44862,nan,nan,nan,8.641598991
2018-11-13 07:14:52,52.7315,-34.6768,620.0,4.352,34.927,-0.00366104042802,0.0001042712,0.026415,2.46144,nan,nan,nan,8.64061307038
2018-11-13 07:14:52,52.7315,-34.6768,624.0,4.352,34.927,-0.0036610404282,0.0001064965,0.028176,2.46144,nan,nan,nan,8.64578793771
2018-11-13 07:14:52,52.7315,-34.6768,628.0,4.343,34.927,-0.0036610404297,0.000104907,0.028176,2.48708,nan,nan,nan,8.64744294644
2018-11-13 07:14:52,52.7315,-34.6768,632.0,4.338,34.926,-0.00366104043056,0.0001068144,0.024654,2.46144,nan,nan,nan,8.64979877622
2018-11-13 07:14:52,52.7315,-34.6768,636.0,4.332,34.926,-0.00366104043172,0.0001058607,0.026415,2.46144,nan,nan,nan,8.65050991416
2018-11-13 07:14:52,52.7315,-34.6768,640.0,4.328,34.926,-0.00366104043249,0.0001068144,0.029937,2.46144,nan,nan,nan,8.6529834969
2018-11-13 07:14:52,52.7315,-34.6768,644.0,4.321,34.926,-0.00366104043373,0.0001036354,0.024654,2.46144,nan,nan,nan,8.65674319348
2018-11-13 07:14:52,52.7315,-34.6768,648.0,4.314,34.926,-0.00366104043503,0.0001052249,0.026415,2.46144,nan,nan,nan,8.66302414259
2018-11-13 07:14:52,52.7315,-34.6768,652.0,4.296,34.925,-0.0036610404381,0.0001045891,0.028176,2.46144,nan,nan,nan,8.67117269807
2018-11-13 07:14:52,52.7315,-34.6768,656.0,4.284,34.925,-0.00366104043998,0.000104907,0.024654,2.46144,nan,nan,nan,8.67323782416
2018-11-13 07:14:52,52.7315,-34.6768,660.0,4.279,34.924,-0.00366104044099,0.0001036354,0.029937,2.47426,nan,nan,nan,8.67744433257
2018-11-13 07:14:52,52.7315,-34.6768,664.0,4.268,34.924,-0.00366104044282,0.0001026817,0.026415,2.46144,nan,nan,nan,8.68042757673
2018-11-13 07:14:52,52.7315,-34.6768,668.0,4.26,34.924,-0.0036610404442,0.0001045891,0.029937,2.47426,nan,nan,nan,8.68277237857
2018-11-13 07:14:52,52.7315,-34.6768,672.0,4.257,34.924,-0.00366104044486,0.0001036354,0.029937,2.47426,nan,nan,nan,8.68775215903
2018-11-13 07:14:52,52.7315,-34.6768,676.0,4.243,34.923,-0.00366104044708,0.0001029996,0.026415,2.44862,nan,nan,nan,8.694635397
2018-11-13 07:14:52,52.7315,-34.6768,680.0,4.233,34.922,-0.00366104044898,0.000104907,0.028176,2.44862,nan,nan,nan,8.69989006955
2018-11-13 07:14:52,52.7315,-34.6768,684.0,4.22,34.921,-0.00366104045119,0.0001157156,0.022893,2.46144,nan,nan,nan,8.70590750562
2018-11-13 07:14:52,52.7315,-34.6768,688.0,4.213,34.921,-0.00366104045228,0.0001099934,0.024654,2.46144,nan,nan,nan,8.70590750562
2018-11-13 07:14:52,52.7315,-34.6768,692.0,4.209,34.92,-0.003661040453,0.0001071323,0.028176,2.44862,nan,nan,nan,8.71139468938
2018-11-13 07:14:52,52.7315,-34.6768,696.0,4.205,34.92,-0.00366104045375,0.0001096755,0.028176,2.46144,nan,nan,nan,8.71053872724
2018-11-13 07:14:52,52.7315,-34.6768,700.0,4.202,34.92,-0.00366104045449,0.0001061786,0.026415,2.44862,nan,nan,nan,8.71486232277
2018-11-13 07:14:52,52.7315,-34.6768,704.0,4.195,34.919,-0.00366104045559,0.0001029996,0.026415,2.46144,nan,nan,nan,8.72062380456
2018-11-13 07:14:52,52.7315,-34.6768,708.0,4.19,34.919,-0.00366104045654,0.0001033175,0.028176,2.46144,nan,nan,nan,8.72719379394
2018-11-13 07:14:52,52.7315,-34.6768,712.0,4.18,34.918,-0.00366104045841,0.000130339,0.031698,2.46144,nan,nan,nan,8.73617373759
2018-11-13 07:14:52,52.7315,-34.6768,716.0,4.158,34.916,-0.00366104046225,0.0001064965,0.029937,2.46144,nan,nan,nan,8.74651862603
2018-11-13 07:14:52,52.7315,-34.6768,720.0,4.141,34.915,-0.00366104046472,0.0001039533,0.028176,2.4358,nan,nan,nan,8.74946460142
2018-11-13 07:14:52,52.7315,-34.6768,724.0,4.136,34.914,-0.00366104046568,0.0001045891,0.026415,2.44862,nan,nan,nan,8.74960440229
2018-11-13 07:14:52,52.7315,-34.6768,728.0,4.129,34.914,-0.0036610404668,0.0001033175,0.024654,2.46144,nan,nan,nan,8.74865810804
2018-11-13 07:14:52,52.7315,-34.6768,732.0,4.129,34.915,-0.00366104046678,0.0001084039,0.026415,2.44862,nan,nan,nan,8.74342335415
2018-11-13 07:14:52,52.7315,-34.6768,736.0,4.133,34.916,-0.00366104046611,0.0001026817,0.024654,2.44862,nan,nan,nan,8.73912645171
2018-11-13 07:14:52,52.7315,-34.6768,740.0,4.135,34.917,-0.003661040466,0.0001045891,0.028176,2.44862,nan,nan,nan,8.73805260495
2018-11-13 07:14:52,52.7315,-34.6768,744.0,4.131,34.917,-0.00366104046658,0.0001029996,0.028176,2.46144,nan,nan,nan,8.74046897322
2018-11-13 07:14:52,52.7315,-34.6768,748.0,4.125,34.916,-0.00366104046774,0.0001033175,0.029937,2.46144,nan,nan,nan,8.74356304418
2018-11-13 07:14:52,52.7315,-34.6768,752.1,4.118,34.916,-0.0036610404689,0.0001052249,0.028176,2.46144,nan,nan,nan,8.74342335415
2018-11-13 07:14:52,52.7315,-34.6768,756.1,4.116,34.916,-0.0036610404692,0.0001096755,0.026415,2.46144,nan,nan,nan,8.74275717544
2018-11-13 07:14:52,52.7315,-34.6768,760.0,4.117,34.916,-0.00366104046922,0.0001058607,0.028176,2.44862,nan,nan,nan,8.74678737218
2018-11-13 07:14:52,52.7315,-34.6768,764.0,4.112,34.916,-0.00366104047022,0.0001029996,0.026415,2.47426,nan,nan,nan,8.75430535526
2018-11-13 07:14:52,52.7315,-34.6768,768.0,4.097,34.915,-0.00366104047269,0.0001087218,0.026415,2.46144,nan,nan,nan,8.76009678364
2018-11-13 07:14:52,52.7315,-34.6768,772.0,4.09,34.914,-0.00366104047378,0.0001029996,0.028176,2.44862,nan,nan,nan,8.76588183737
2018-11-13 07:14:52,52.7315,-34.6768,776.0,4.081,34.913,-0.00366104047538,0.0001061786,0.026415,2.44862,nan,nan,nan,8.76829626711
2018-11-13 07:14:52,52.7315,-34.6768,780.0,4.081,34.912,-0.00366104047561,0.0001055428,0.028176,2.44862,nan,nan,nan,8.7769470574
2018-11-13 07:14:52,52.7315,-34.6768,784.0,4.067,34.911,-0.0036610404781,0.0001068144,0.026415,2.46144,nan,nan,nan,8.78328496448
2018-11-13 07:14:52,52.7315,-34.6768,788.0,4.058,34.91,-0.0036610404794,0.000104907,0.028176,2.4358,nan,nan,nan,8.79069845602
2018-11-13 07:14:52,52.7315,-34.6768,792.0,4.033,34.909,-0.00366104048366,0.0001173051,0.026415,2.4358,nan,nan,nan,8.7990932401
2018-11-13 07:14:52,52.7315,-34.6768,796.0,4.027,34.908,-0.00366104048475,0.0001052249,0.026415,2.42298,nan,nan,nan,8.79977518008
2018-11-13 07:14:52,52.7315,-34.6768,800.0,4.019,34.908,-0.00366104048603,0.0001068144,0.028176,2.44862,nan,nan,nan,8.80151819186
2018-11-13 07:14:52,52.7315,-34.6768,804.0,4.014,34.908,-0.00366104048683,0.0001103113,0.029937,2.4358,nan,nan,nan,8.80098766797
2018-11-13 07:14:52,52.7315,-34.6768,808.0,4.009,34.909,-0.0036610404877,0.0001071323,0.024654,2.4358,nan,nan,nan,8.79977518008
2018-11-13 07:14:52,52.7315,-34.6768,812.0,4.005,34.909,-0.00366104048845,0.0001045891,0.026415,2.4358,nan,nan,nan,8.79828148607
2018-11-13 07:14:52,52.7315,-34.6768,816.0,3.999,34.91,-0.00366104048941,0.0001052249,0.024654,2.4358,nan,nan,nan,8.79571690958
2018-11-13 07:14:52,52.7315,-34.6768,820.0,3.999,34.91,-0.00366104048938,0.0001020459,0.026415,2.44862,nan,nan,nan,8.79652839139
2018-11-13 07:14:52,52.7315,-34.6768,824.1,4.0,34.91,-0.00366104048947,0.0001033175,0.029937,2.44862,nan,nan,nan,8.7971235328
2018-11-13 07:14:52,52.7315,-34.6768,828.0,3.987,34.909,-0.00366104049173,0.0001029996,0.028176,2.44862,nan,nan,nan,8.80210289347
2018-11-13 07:14:52,52.7315,-34.6768,832.0,3.979,34.909,-0.00366104049284,0.0001071323,0.026415,2.4358,nan,nan,nan,8.80275261435
2018-11-13 07:14:52,52.7315,-34.6768,836.0,3.979,34.909,-0.00366104049295,0.0001055428,0.026415,2.46144,nan,nan,nan,8.8026551527
2018-11-13 07:14:52,52.7315,-34.6768,840.0,3.976,34.909,-0.00366104049347,0.000101728,0.024654,2.4358,nan,nan,nan,8.80340239041
2018-11-13 07:14:52,52.7315,-34.6768,844.0,3.976,34.909,-0.00366104049358,0.0001029996,0.028176,2.4358,nan,nan,nan,8.80186467631
2018-11-13 07:14:52,52.7315,-34.6768,848.0,3.976,34.909,-0.00366104049357,0.000104907,0.024654,2.4358,nan,nan,nan,8.80029479421
2018-11-13 07:14:52,52.7315,-34.6768,852.0,3.977,34.909,-0.00366104049349,0.0001020459,0.026415,2.46144,nan,nan,nan,8.7996128079
2018-11-13 07:14:52,52.7315,-34.6768,856.0,3.967,34.909,-0.00366104049524,0.0001077681,0.028176,2.4358,nan,nan,nan,8.80437715799
2018-11-13 07:14:52,52.7315,-34.6768,860.0,3.961,34.908,-0.00366104049636,0.0001026817,0.026415,2.44862,nan,nan,nan,8.80860258639
2018-11-13 07:14:52,52.7315,-34.6768,864.0,3.954,34.908,-0.00366104049755,0.0001023638,0.026415,2.4358,nan,nan,nan,8.81565015489
2018-11-13 07:14:52,52.7315,-34.6768,868.0,3.941,34.906,-0.0036610404998,0.0001036354,0.028176,2.44862,nan,nan,nan,8.82118433034
2018-11-13 07:14:52,52.7315,-34.6768,872.0,3.932,34.906,-0.0036610405012,0.0001023638,0.028176,2.44862,nan,nan,nan,8.82335568708
2018-11-13 07:14:52,52.7315,-34.6768,876.0,3.922,34.906,-0.00366104050292,0.0001036354,0.028176,2.44862,nan,nan,nan,8.8235945739
