datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-05 07:23:12,54.3829,-36.0555,334.1,4.514,34.895,-0.0036610404012,0.0001090397,0.031698,2.44862,nan,nan,nan,8.70804628698
2018-08-05 07:23:12,54.3829,-36.0555,336.0,4.498,34.894,-0.00366104040398,0.0001071323,0.029937,2.4358,nan,nan,nan,8.71955256661
2018-08-05 07:23:12,54.3829,-36.0555,338.0,4.491,34.893,-0.003661040405,0.0001119008,0.026415,2.44862,nan,nan,nan,8.72919914628
2018-08-05 07:23:12,54.3829,-36.0555,340.0,4.478,34.892,-0.00366104040744,0.0005334362,0.036981,2.48708,nan,nan,nan,8.74799147128
2018-08-05 07:23:12,54.3829,-36.0555,342.0,4.451,34.89,-0.00366104041163,0.0001122187,0.028176,2.42298,nan,nan,nan,8.76683027218
2018-08-05 07:23:12,54.3829,-36.0555,344.0,4.444,34.889,-0.00366104041315,0.0001119008,0.028176,2.42298,nan,nan,nan,8.78922815415
2018-08-05 07:23:12,54.3829,-36.0555,346.0,4.413,34.888,-0.00366104041889,0.0001185767,0.028176,2.44862,nan,nan,nan,8.81814546445
2018-08-05 07:23:12,54.3829,-36.0555,348.0,4.334,34.884,-0.00366104043266,0.0001150798,0.028176,2.4358,nan,nan,nan,8.8241701045
2018-08-05 07:23:12,54.3829,-36.0555,350.0,4.314,34.883,-0.00366104043424,0.0001198483,0.033459,2.41016,nan,nan,nan,8.81847099957
2018-08-05 07:23:12,54.3829,-36.0555,352.0,4.315,34.886,-0.00366104043405,0.0001475056,0.031698,2.4358,nan,nan,nan,8.81185450412
2018-08-05 07:23:12,54.3829,-36.0555,354.0,4.318,34.887,-0.00366104043346,0.0001090397,0.028176,2.41016,nan,nan,nan,8.80773564159
2018-08-05 07:23:12,54.3829,-36.0555,356.0,4.321,34.888,-0.003661040433,0.0001099934,0.031698,2.4358,nan,nan,nan,8.80256852114
2018-08-05 07:23:12,54.3829,-36.0555,358.0,4.322,34.889,-0.00366104043268,0.0001099934,0.031698,2.41016,nan,nan,nan,8.79409420426
2018-08-05 07:23:12,54.3829,-36.0555,360.0,4.326,34.89,-0.00366104043195,0.0001134903,0.031698,2.4358,nan,nan,nan,8.77662328515
2018-08-05 07:23:12,54.3829,-36.0555,362.0,4.34,34.895,-0.00366104042957,0.0001157156,0.028176,2.44862,nan,nan,nan,8.7589123047
2018-08-05 07:23:12,54.3829,-36.0555,364.0,4.358,34.9,-0.00366104042672,0.0001074502,0.028176,2.44862,nan,nan,nan,8.74575543867
2018-08-05 07:23:12,54.3829,-36.0555,366.0,4.37,34.903,-0.0036610404247,0.0001115829,0.033459,2.4358,nan,nan,nan,8.73998563819
2018-08-05 07:23:12,54.3829,-36.0555,368.0,4.373,34.904,-0.00366104042439,0.0001093576,0.029937,2.46144,nan,nan,nan,8.73805260493
2018-08-05 07:23:12,54.3829,-36.0555,370.0,4.373,34.906,-0.00366104042447,0.0001084039,0.033459,2.44862,nan,nan,nan,8.73429533397
2018-08-05 07:23:12,54.3829,-36.0555,372.0,4.374,34.907,-0.00366104042433,0.0001090397,0.033459,2.4358,nan,nan,nan,8.73161270439
2018-08-05 07:23:12,54.3829,-36.0555,374.0,4.375,34.907,-0.00366104042407,0.0001109471,0.029937,2.44862,nan,nan,nan,8.7245351046
2018-08-05 07:23:12,54.3829,-36.0555,376.0,4.379,34.908,-0.00366104042358,0.0001084039,0.029937,2.44862,nan,nan,nan,8.72282031439
2018-08-05 07:23:12,54.3829,-36.0555,378.0,4.382,34.91,-0.00366104042312,0.0001071323,0.029937,2.44862,nan,nan,nan,8.71982036195
2018-08-05 07:23:12,54.3829,-36.0555,380.0,4.384,34.911,-0.0036610404229,0.0001831104,0.03522,2.46144,nan,nan,nan,8.71580442249
2018-08-05 07:23:12,54.3829,-36.0555,382.0,4.384,34.911,-0.00366104042293,0.0001071323,0.029937,2.44862,nan,nan,nan,8.71917766901
2018-08-05 07:23:12,54.3829,-36.0555,384.0,4.384,34.911,-0.00366104042312,0.0001106292,0.026415,2.44862,nan,nan,nan,8.71767826347
2018-08-05 07:23:12,54.3829,-36.0555,386.0,4.384,34.912,-0.00366104042299,0.0001087218,0.033459,2.44862,nan,nan,nan,8.720034605
2018-08-05 07:23:12,54.3829,-36.0555,388.0,4.387,34.913,-0.00366104042281,0.0001074502,0.031698,2.44862,nan,nan,nan,8.72759053291
2018-08-05 07:23:12,54.3829,-36.0555,390.0,4.375,34.913,-0.00366104042484,0.0001090397,0.031698,2.46144,nan,nan,nan,8.73096901401
2018-08-05 07:23:12,54.3829,-36.0555,392.0,4.366,34.912,-0.00366104042647,0.0001090397,0.033459,2.46144,nan,nan,nan,8.73805260493
2018-08-05 07:23:12,54.3829,-36.0555,394.0,4.359,34.912,-0.00366104042766,0.0001099934,0.024654,2.46144,nan,nan,nan,8.74299355475
2018-08-05 07:23:12,54.3829,-36.0555,396.0,4.355,34.911,-0.00366104042848,0.0001128545,0.028176,2.46144,nan,nan,nan,8.75439144092
2018-08-05 07:23:12,54.3829,-36.0555,398.0,4.35,34.911,-0.00366104042962,0.0001103113,0.029937,2.46144,nan,nan,nan,8.77222134571
2018-08-05 07:23:12,54.3829,-36.0555,400.0,4.323,34.909,-0.00366104043448,0.0001074502,0.029937,2.46144,nan,nan,nan,8.7839330878
2018-08-05 07:23:12,54.3829,-36.0555,402.0,4.296,34.906,-0.00366104043839,0.000111265,0.028176,2.44862,nan,nan,nan,8.79112013888
2018-08-05 07:23:12,54.3829,-36.0555,404.0,4.287,34.905,-0.00366104043987,0.0001115829,0.029937,2.42298,nan,nan,nan,8.79322890225
2018-08-05 07:23:12,54.3829,-36.0555,406.0,4.288,34.905,-0.00366104043985,0.000111265,0.033459,2.4358,nan,nan,nan,8.79907159219
2018-08-05 07:23:12,54.3829,-36.0555,408.0,4.284,34.905,-0.00366104044074,0.000108086,0.029937,2.41016,nan,nan,nan,8.80906860977
2018-08-05 07:23:12,54.3829,-36.0555,410.0,4.272,34.903,-0.00366104044286,0.0001090397,0.029937,2.41016,nan,nan,nan,8.82479998002
2018-08-05 07:23:12,54.3829,-36.0555,412.0,4.251,34.9,-0.00366104044624,0.000111265,0.033459,2.44862,nan,nan,nan,8.84256639288
2018-08-05 07:23:12,54.3829,-36.0555,414.0,4.238,34.899,-0.00366104044832,0.0001163514,0.031698,2.4358,nan,nan,nan,8.85981760244
2018-08-05 07:23:12,54.3829,-36.0555,416.0,4.211,34.895,-0.00366104045311,0.0001134903,0.029937,2.41016,nan,nan,nan,8.87765437953
2018-08-05 07:23:12,54.3829,-36.0555,418.0,4.196,34.893,-0.0036610404558,0.0001109471,0.029937,2.4358,nan,nan,nan,8.89791146133
2018-08-05 07:23:12,54.3829,-36.0555,420.0,4.162,34.89,-0.00366104046167,0.0001090397,0.029937,2.4358,nan,nan,nan,8.91749642002
2018-08-05 07:23:12,54.3829,-36.0555,422.0,4.144,34.887,-0.00366104046411,0.0001093576,0.031698,2.4358,nan,nan,nan,8.91906844514
2018-08-05 07:23:12,54.3829,-36.0555,424.0,4.138,34.888,-0.003661040465,0.0001211199,0.029937,2.41016,nan,nan,nan,8.92244443397
2018-08-05 07:23:12,54.3829,-36.0555,426.0,4.133,34.888,-0.00366104046576,0.0001103113,0.028176,2.41016,nan,nan,nan,8.91599065426
2018-08-05 07:23:12,54.3829,-36.0555,428.0,4.131,34.888,-0.00366104046586,0.00022253,0.029937,2.42298,nan,nan,nan,8.90907010993
2018-08-05 07:23:12,54.3829,-36.0555,430.0,4.137,34.89,-0.00366104046505,0.0001106292,0.028176,2.39734,nan,nan,nan,8.90435012649
2018-08-05 07:23:12,54.3829,-36.0555,432.0,4.135,34.891,-0.00366104046519,0.0001119008,0.028176,2.39734,nan,nan,nan,8.89513802166
2018-08-05 07:23:12,54.3829,-36.0555,434.0,4.137,34.892,-0.00366104046493,0.0001122187,0.033459,2.39734,nan,nan,nan,8.88287232466
2018-08-05 07:23:12,54.3829,-36.0555,436.0,4.144,34.894,-0.00366104046361,0.0001099934,0.031698,2.41016,nan,nan,nan,8.86837583936
2018-08-05 07:23:12,54.3829,-36.0555,438.0,4.157,34.896,-0.00366104046129,0.0001087218,0.029937,2.42298,nan,nan,nan,8.85316535708
2018-08-05 07:23:12,54.3829,-36.0555,440.0,4.163,34.898,-0.00366104046051,0.0001109471,0.033459,2.41016,nan,nan,nan,8.84053106313
2018-08-05 07:23:12,54.3829,-36.0555,442.0,4.191,34.901,-0.00366104045508,0.0001166693,0.028176,2.42298,nan,nan,nan,8.83041684855
2018-08-05 07:23:12,54.3829,-36.0555,444.0,4.201,34.904,-0.00366104045437,0.0001109471,0.031698,2.42298,nan,nan,nan,8.82897149683
2018-08-05 07:23:12,54.3829,-36.0555,446.0,4.201,34.904,-0.00366104045443,0.0001058607,0.028176,2.4358,nan,nan,nan,8.82851512659
2018-08-05 07:23:12,54.3829,-36.0555,448.0,4.203,34.904,-0.00366104045421,0.0001106292,0.028176,2.4358,nan,nan,nan,8.82922142539
2018-08-05 07:23:12,54.3829,-36.0555,450.0,4.202,34.904,-0.00366104045431,0.0001087218,0.028176,2.4358,nan,nan,nan,8.82748296078
2018-08-05 07:23:12,54.3829,-36.0555,452.0,4.203,34.904,-0.00366104045415,0.0001109471,0.028176,2.44862,nan,nan,nan,8.82922142539
2018-08-05 07:23:12,54.3829,-36.0555,454.0,4.206,34.904,-0.00366104045384,0.0001090397,0.031698,2.4358,nan,nan,nan,8.8320472715
2018-08-05 07:23:12,54.3829,-36.0555,456.0,4.201,34.904,-0.00366104045478,0.0001106292,0.026415,2.42298,nan,nan,nan,8.83683184635
2018-08-05 07:23:12,54.3829,-36.0555,458.0,4.196,34.903,-0.00366104045538,0.0001096755,0.029937,2.42298,nan,nan,nan,8.83944287301
2018-08-05 07:23:12,54.3829,-36.0555,460.0,4.197,34.903,-0.00366104045536,0.0001096755,0.028176,2.42298,nan,nan,nan,8.84314334925
2018-08-05 07:23:12,54.3829,-36.0555,462.0,4.197,34.903,-0.0036610404557,0.0001109471,0.031698,2.42298,nan,nan,nan,8.85665434122
2018-08-05 07:23:12,54.3829,-36.0555,464.0,4.186,34.901,-0.00366104045739,0.0001103113,0.026415,2.46144,nan,nan,nan,8.8712816928
2018-08-05 07:23:12,54.3829,-36.0555,466.0,4.165,34.899,-0.00366104046064,0.0001109471,0.026415,2.41016,nan,nan,nan,8.88309118371
2018-08-05 07:23:12,54.3829,-36.0555,468.0,4.139,34.897,-0.00366104046508,0.0001115829,0.028176,2.39734,nan,nan,nan,8.88681273995
2018-08-05 07:23:12,54.3829,-36.0555,470.0,4.125,34.897,-0.00366104046731,0.0001077681,0.028176,2.44862,nan,nan,nan,8.88725068838
2018-08-05 07:23:12,54.3829,-36.0555,472.0,4.123,34.898,-0.00366104046766,0.000108086,0.029937,2.41016,nan,nan,nan,8.88484228021
2018-08-05 07:23:12,54.3829,-36.0555,474.0,4.125,34.899,-0.00366104046732,0.0001074502,0.026415,2.4358,nan,nan,nan,8.88440446874
2018-08-05 07:23:12,54.3829,-36.0555,476.0,4.126,34.899,-0.00366104046726,0.000111265,0.029937,2.42298,nan,nan,nan,8.88243462521
2018-08-05 07:23:12,54.3829,-36.0555,478.0,4.127,34.899,-0.00366104046712,0.000111265,0.033459,2.42298,nan,nan,nan,8.88068407629
2018-08-05 07:23:12,54.3829,-36.0555,480.0,4.127,34.899,-0.00366104046705,0.0001370149,0.029937,2.42298,nan,nan,nan,8.87948080482
2018-08-05 07:23:12,54.3829,-36.0555,482.0,4.128,34.9,-0.00366104046699,0.0001119008,0.028176,2.42298,nan,nan,nan,8.87674679648
2018-08-05 07:23:12,54.3829,-36.0555,484.0,4.129,34.9,-0.00366104046682,0.0001131724,0.026415,2.42298,nan,nan,nan,8.87652811777
2018-08-05 07:23:12,54.3829,-36.0555,486.0,4.13,34.901,-0.00366104046658,0.0001071323,0.031698,2.41016,nan,nan,nan,8.87237440295
2018-08-05 07:23:12,54.3829,-36.0555,488.0,4.131,34.901,-0.00366104046644,0.0001096755,0.028176,2.42298,nan,nan,nan,8.87324868285
2018-08-05 07:23:12,54.3829,-36.0555,490.0,4.133,34.901,-0.00366104046618,0.0001106292,0.029937,2.41016,nan,nan,nan,8.87155485578
2018-08-05 07:23:12,54.3829,-36.0555,492.0,4.133,34.902,-0.00366104046611,0.0001153977,0.029937,2.44862,nan,nan,nan,8.86975215938
2018-08-05 07:23:12,54.3829,-36.0555,494.0,4.133,34.902,-0.00366104046621,0.000108086,0.028176,2.4358,nan,nan,nan,8.87073539594
2018-08-05 07:23:12,54.3829,-36.0555,496.0,4.133,34.902,-0.00366104046632,0.0001087218,0.028176,2.42298,nan,nan,nan,8.87193730026
2018-08-05 07:23:12,54.3829,-36.0555,498.0,4.13,34.903,-0.00366104046661,0.0001087218,0.028176,2.4358,nan,nan,nan,8.8712816928
2018-08-05 07:23:12,54.3829,-36.0555,500.0,4.13,34.903,-0.00366104046683,0.0001109471,0.028176,2.41016,nan,nan,nan,8.8721558485
2018-08-05 07:23:12,54.3829,-36.0555,504.0,4.12,34.903,-0.00366104046845,0.0001106292,0.029937,2.42298,nan,nan,nan,8.87225419723
2018-08-05 07:23:12,54.3829,-36.0555,508.0,4.117,34.904,-0.00366104046895,0.0001099934,0.028176,2.4358,nan,nan,nan,8.87261482002
2018-08-05 07:23:12,54.3829,-36.0555,512.0,4.114,34.905,-0.00366104046946,0.0001134903,0.024654,2.42298,nan,nan,nan,8.86921689454
2018-08-05 07:23:12,54.3829,-36.0555,516.0,4.113,34.905,-0.0036610404696,0.0001096755,0.028176,2.4358,nan,nan,nan,8.86813555478
2018-08-05 07:23:12,54.3829,-36.0555,520.0,4.112,34.906,-0.00366104046974,0.0001452803,0.028176,2.4358,nan,nan,nan,8.86849598447
2018-08-05 07:23:12,54.3829,-36.0555,524.0,4.112,34.907,-0.00366104046983,0.0001106292,0.029937,2.4358,nan,nan,nan,8.86745842953
2018-08-05 07:23:12,54.3829,-36.0555,528.0,4.109,34.907,-0.00366104047024,0.0001074502,0.031698,2.42298,nan,nan,nan,8.8678843562
2018-08-05 07:23:12,54.3829,-36.0555,532.0,4.109,34.907,-0.00366104047026,0.0001068144,0.028176,2.41016,nan,nan,nan,8.86595149385
2018-08-05 07:23:12,54.3829,-36.0555,536.0,4.11,34.908,-0.00366104047017,0.0001061786,0.029937,2.42298,nan,nan,nan,8.86436843758
2018-08-05 07:23:12,54.3829,-36.0555,540.0,4.111,34.908,-0.00366104047012,0.0001064965,0.028176,2.4358,nan,nan,nan,8.8637789689
2018-08-05 07:23:12,54.3829,-36.0555,544.0,4.111,34.909,-0.00366104047014,0.0001077681,0.026415,2.4358,nan,nan,nan,8.86213087972
2018-08-05 07:23:12,54.3829,-36.0555,548.0,4.11,34.909,-0.00366104047033,0.0001036354,0.026415,2.44862,nan,nan,nan,8.86554751058
2018-08-05 07:23:12,54.3829,-36.0555,552.0,4.107,34.909,-0.00366104047096,0.0001169872,0.028176,2.4358,nan,nan,nan,8.86541649354
2018-08-05 07:23:12,54.3829,-36.0555,556.1,4.1,34.908,-0.00366104047204,0.0001071323,0.026415,2.41016,nan,nan,nan,8.86485969602
2018-08-05 07:23:12,54.3829,-36.0555,560.0,4.098,34.909,-0.00366104047247,0.0001141261,0.029937,2.42298,nan,nan,nan,8.86240371776
2018-08-05 07:23:12,54.3829,-36.0555,564.0,4.103,34.909,-0.00366104047176,0.0001029996,0.029937,2.42298,nan,nan,nan,8.86448852008
2018-08-05 07:23:12,54.3829,-36.0555,568.0,4.095,34.909,-0.00366104047327,0.0001058607,0.026415,2.42298,nan,nan,nan,8.86800449363
2018-08-05 07:23:12,54.3829,-36.0555,572.0,4.086,34.908,-0.00366104047466,0.0001039533,0.028176,2.41016,nan,nan,nan,8.87210121086
2018-08-05 07:23:12,54.3829,-36.0555,576.0,4.073,34.908,-0.00366104047708,0.0001036354,0.026415,2.44862,nan,nan,nan,8.88084817334
2018-08-05 07:23:12,54.3829,-36.0555,580.0,4.061,34.907,-0.00366104047904,0.0001147619,0.026415,2.4358,nan,nan,nan,8.8853567405
2018-08-05 07:23:12,54.3829,-36.0555,584.0,4.05,34.905,-0.00366104048082,0.0001490951,0.026415,2.4358,nan,nan,nan,8.89398728244
2018-08-05 07:23:12,54.3829,-36.0555,588.0,4.039,34.904,-0.00366104048273,0.0001064965,0.026415,2.41016,nan,nan,nan,8.89693571065
2018-08-05 07:23:12,54.3829,-36.0555,592.0,4.029,34.904,-0.00366104048445,0.0001058607,0.026415,2.42298,nan,nan,nan,8.89864609676
2018-08-05 07:23:12,54.3829,-36.0555,596.0,4.024,34.903,-0.00366104048527,0.0001115829,0.026415,2.41016,nan,nan,nan,8.89987430041
2018-08-05 07:23:12,54.3829,-36.0555,600.0,4.021,34.903,-0.00366104048569,0.000104907,0.026415,2.42298,nan,nan,nan,8.89946853291
2018-08-05 07:23:12,54.3829,-36.0555,604.0,4.019,34.903,-0.00366104048613,0.0001068144,0.029937,2.41016,nan,nan,nan,8.89962206405
2018-08-05 07:23:12,54.3829,-36.0555,608.0,4.016,34.903,-0.00366104048667,0.000104907,0.028176,2.42298,nan,nan,nan,8.90193636804
2018-08-05 07:23:12,54.3829,-36.0555,612.0,4.014,34.903,-0.00366104048707,0.0001099934,0.024654,2.39734,nan,nan,nan,8.90138789195
2018-08-05 07:23:12,54.3829,-36.0555,616.0,4.01,34.902,-0.00366104048768,0.0001131724,0.024654,2.41016,nan,nan,nan,8.90358203047
2018-08-05 07:23:12,54.3829,-36.0555,620.0,4.006,34.902,-0.00366104048853,0.0001064965,0.028176,2.42298,nan,nan,nan,8.90371369864
2018-08-05 07:23:12,54.3829,-36.0555,624.0,4.003,34.902,-0.00366104048905,0.0001058607,0.026415,2.4358,nan,nan,nan,8.90372467109
2018-08-05 07:23:12,54.3829,-36.0555,628.0,3.999,34.903,-0.00366104048975,0.0001058607,0.026415,2.42298,nan,nan,nan,8.90495368421
2018-08-05 07:23:12,54.3829,-36.0555,632.0,3.994,34.903,-0.0036610404906,0.0001036354,0.028176,2.41016,nan,nan,nan,8.90449278133
2018-08-05 07:23:12,54.3829,-36.0555,636.0,3.985,34.903,-0.00366104049223,0.0001052249,0.028176,2.42298,nan,nan,nan,8.91029997529
2018-08-05 07:23:12,54.3829,-36.0555,640.0,3.975,34.902,-0.0036610404939,0.0001039533,0.028176,2.41016,nan,nan,nan,8.91209021904
2018-08-05 07:23:12,54.3829,-36.0555,644.0,3.974,34.903,-0.0036610404939,0.0001042712,0.026415,2.39734,nan,nan,nan,8.90467933394
2018-08-05 07:23:12,54.3829,-36.0555,648.0,3.974,34.904,-0.00366104049412,0.0001023638,0.026415,2.42298,nan,nan,nan,8.91236483305
2018-08-05 07:23:12,54.3829,-36.0555,652.0,3.966,34.903,-0.00366104049561,0.0001042712,0.028176,2.4358,nan,nan,nan,8.91470494089
2018-08-05 07:23:12,54.3829,-36.0555,656.0,3.956,34.902,-0.00366104049725,0.0001042712,0.028176,2.4358,nan,nan,nan,8.91566096376
2018-08-05 07:23:12,54.3829,-36.0555,660.1,3.954,34.902,-0.00366104049757,0.0001036354,0.029937,2.4358,nan,nan,nan,8.91415555605
2018-08-05 07:23:12,54.3829,-36.0555,664.1,3.945,34.902,-0.00366104049909,0.0001033175,0.028176,2.42298,nan,nan,nan,8.91483679907
2018-08-05 07:23:12,54.3829,-36.0555,668.0,3.944,34.903,-0.00366104049929,0.0001029996,0.028176,2.41016,nan,nan,nan,8.91483679907
2018-08-05 07:23:12,54.3829,-36.0555,672.0,3.941,34.904,-0.00366104049979,0.0001084039,0.024654,2.42298,nan,nan,nan,8.91415555605
2018-08-05 07:23:12,54.3829,-36.0555,676.0,3.931,34.903,-0.0036610405015,0.0001026817,0.029937,2.4358,nan,nan,nan,8.91456209707
2018-08-05 07:23:12,54.3829,-36.0555,680.0,3.926,34.903,-0.0036610405022,0.0001020459,0.026415,2.42298,nan,nan,nan,8.90619386922
2018-08-05 07:23:12,54.3829,-36.0555,684.0,3.933,34.905,-0.00366104050117,0.0001001385,0.026415,2.44862,nan,nan,nan,8.90166212512
2018-08-05 07:23:12,54.3829,-36.0555,688.0,3.932,34.906,-0.00366104050142,0.0001010922,0.026415,2.4358,nan,nan,nan,8.90029105684
2018-08-05 07:23:12,54.3829,-36.0555,692.1,3.927,34.906,-0.00366104050234,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.90687440946
2018-08-05 07:23:12,54.3829,-36.0555,696.0,3.913,34.905,-0.00366104050469,0.0001033175,0.024654,2.4358,nan,nan,nan,8.90912501047
2018-08-05 07:23:12,54.3829,-36.0555,700.0,3.904,34.905,-0.0036610405062,0.0001125366,0.028176,2.4358,nan,nan,nan,8.90983875281
2018-08-05 07:23:12,54.3829,-36.0555,704.0,3.905,34.906,-0.00366104050617,0.0001033175,0.026415,2.4358,nan,nan,nan,8.90588654815
2018-08-05 07:23:12,54.3829,-36.0555,708.0,3.903,34.906,-0.00366104050658,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.91042077622
2018-08-05 07:23:12,54.3829,-36.0555,712.0,3.893,34.906,-0.00366104050837,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.90917991138
2018-08-05 07:23:12,54.3829,-36.0555,716.0,3.889,34.905,-0.00366104050896,0.0001004564,0.026415,2.4358,nan,nan,nan,8.91236483305
2018-08-05 07:23:12,54.3829,-36.0555,720.0,3.883,34.905,-0.00366104051009,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.91851874962
2018-08-05 07:23:12,54.3829,-36.0555,724.0,3.874,34.904,-0.00366104051161,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.92148757063
2018-08-05 07:23:12,54.3829,-36.0555,728.0,3.868,34.904,-0.00366104051273,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.92544777528
2018-08-05 07:23:12,54.3829,-36.0555,732.0,3.865,34.904,-0.00366104051338,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.92852933907
2018-08-05 07:23:12,54.3829,-36.0555,736.0,3.857,34.903,-0.00366104051478,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.9339250353
2018-08-05 07:23:12,54.3829,-36.0555,740.0,3.853,34.903,-0.00366104051559,9.82311e-05,0.024654,2.41016,nan,nan,nan,8.94208078475
2018-08-05 07:23:12,54.3829,-36.0555,744.0,3.842,34.901,-0.00366104051784,0.0001255705,0.024654,2.41016,nan,nan,nan,8.96228673753
2018-08-05 07:23:12,54.3829,-36.0555,748.0,3.821,34.899,-0.00366104052154,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.98698075818
2018-08-05 07:23:12,54.3829,-36.0555,752.0,3.785,34.895,-0.00366104052723,0.0001023638,0.026415,2.41016,nan,nan,nan,9.01415734233
2018-08-05 07:23:12,54.3829,-36.0555,756.0,3.763,34.892,-0.00366104053092,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.02600876772
2018-08-05 07:23:12,54.3829,-36.0555,760.0,3.752,34.891,-0.00366104053263,0.0001014101,0.022893,2.41016,nan,nan,nan,9.03348087347
2018-08-05 07:23:12,54.3829,-36.0555,764.0,3.745,34.89,-0.00366104053394,0.0001459161,0.028176,2.3717,nan,nan,nan,9.0354560457
2018-08-05 07:23:12,54.3829,-36.0555,767.9,3.741,34.89,-0.00366104053448,0.0001014101,0.024654,2.38452,nan,nan,nan,9.03515471586
2018-08-05 07:23:12,54.3829,-36.0555,772.0,3.741,34.89,-0.00366104053461,0.0001001385,0.024654,2.38452,nan,nan,nan,9.0325994611
2018-08-05 07:23:12,54.3829,-36.0555,776.0,3.74,34.89,-0.00366104053473,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.03303457625
2018-08-05 07:23:12,54.3829,-36.0555,780.0,3.739,34.89,-0.00366104053495,9.98206e-05,0.028176,2.38452,nan,nan,nan,9.03172930372
2018-08-05 07:23:12,54.3829,-36.0555,784.0,3.737,34.891,-0.00366104053525,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.03160659704
2018-08-05 07:23:12,54.3829,-36.0555,788.0,3.738,34.891,-0.00366104053527,0.0001004564,0.024654,2.38452,nan,nan,nan,9.03000043343
2018-08-05 07:23:12,54.3829,-36.0555,792.0,3.736,34.891,-0.00366104053555,0.0001004564,0.024654,2.38452,nan,nan,nan,9.03012311479
2018-08-05 07:23:12,54.3829,-36.0555,796.0,3.731,34.891,-0.0036610405363,0.0001001385,0.024654,2.41016,nan,nan,nan,9.03024579809
2018-08-05 07:23:12,54.3829,-36.0555,800.0,3.729,34.891,-0.00366104053672,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.03322424944
2018-08-05 07:23:12,54.3829,-36.0555,804.0,3.727,34.891,-0.00366104053722,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.03446281738
2018-08-05 07:23:12,54.3829,-36.0555,808.0,3.719,34.89,-0.00366104053857,0.0001010922,0.022893,2.38452,nan,nan,nan,9.03777779245
2018-08-05 07:23:12,54.3829,-36.0555,812.0,3.714,34.89,-0.00366104053947,0.0001150798,0.024654,2.38452,nan,nan,nan,9.03744288242
2018-08-05 07:23:12,54.3829,-36.0555,816.0,3.712,34.89,-0.00366104053979,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.03643823871
2018-08-05 07:23:12,54.3829,-36.0555,820.0,3.71,34.89,-0.00366104054017,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.03854814017
2018-08-05 07:23:12,54.3829,-36.0555,824.0,3.708,34.89,-0.00366104054047,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.04140690765
2018-08-05 07:23:12,54.3829,-36.0555,828.0,3.706,34.89,-0.00366104054086,0.0001010922,0.024654,2.38452,nan,nan,nan,9.0485360594
2018-08-05 07:23:12,54.3829,-36.0555,832.0,3.693,34.889,-0.00366104054309,0.0001029996,0.022893,2.39734,nan,nan,nan,9.05370262166
2018-08-05 07:23:12,54.3829,-36.0555,836.0,3.688,34.889,-0.00366104054398,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.05999210493
2018-08-05 07:23:12,54.3829,-36.0555,840.0,3.677,34.888,-0.00366104054586,0.0001004564,0.022893,2.39734,nan,nan,nan,9.0691331994
2018-08-05 07:23:12,54.3829,-36.0555,844.0,3.671,34.888,-0.003661040547,0.0001071323,0.026415,2.3717,nan,nan,nan,9.07106136534
2018-08-05 07:23:12,54.3829,-36.0555,848.0,3.665,34.888,-0.00366104054785,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.07512103803
2018-08-05 07:23:12,54.3829,-36.0555,852.0,3.662,34.888,-0.00366104054831,0.0001007743,0.024654,2.3717,nan,nan,nan,9.07635505833
2018-08-05 07:23:12,54.3829,-36.0555,856.1,3.66,34.888,-0.00366104054874,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.0785992311
2018-08-05 07:23:12,54.3829,-36.0555,860.0,3.659,34.888,-0.00366104054892,0.0001026817,0.024654,2.3717,nan,nan,nan,9.07927260864
2018-08-05 07:23:12,54.3829,-36.0555,864.0,3.656,34.887,-0.00366104054946,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.08110224396
2018-08-05 07:23:12,54.3829,-36.0555,868.0,3.653,34.887,-0.00366104054999,9.72774e-05,0.028176,2.3717,nan,nan,nan,9.08452694572
2018-08-05 07:23:12,54.3829,-36.0555,872.0,3.651,34.887,-0.00366104055036,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.08763854925
2018-08-05 07:23:12,54.3829,-36.0555,876.0,3.648,34.887,-0.00366104055097,0.0001023638,0.024654,2.35888,nan,nan,nan,9.08886331045
