datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 07:24:58,53.0781,-36.7335,334.0,4.382,34.869,-0.00366104042271,0.0001122187,0.029937,2.4358,nan,nan,nan,8.79885511663
2018-05-07 07:24:58,53.0781,-36.7335,336.0,4.382,34.869,-0.00366104042275,0.0001255705,0.031698,2.42298,nan,nan,nan,8.79669069806
2018-05-07 07:24:58,53.0781,-36.7335,338.0,4.382,34.869,-0.00366104042288,0.000111265,0.028176,2.4358,nan,nan,nan,8.79733995931
2018-05-07 07:24:58,53.0781,-36.7335,340.0,4.38,34.87,-0.00366104042328,0.0001131724,0.026415,2.46144,nan,nan,nan,8.79517596952
2018-05-07 07:24:58,53.0781,-36.7335,342.0,4.378,34.87,-0.00366104042358,0.0001103113,0.029937,2.4358,nan,nan,nan,8.79463506775
2018-05-07 07:24:58,53.0781,-36.7335,344.0,4.377,34.872,-0.00366104042384,0.0001115829,0.031698,2.44862,nan,nan,nan,8.79539234094
2018-05-07 07:24:58,53.0781,-36.7335,346.0,4.375,34.874,-0.00366104042413,0.0001099934,0.029937,2.42298,nan,nan,nan,8.7964742899
2018-05-07 07:24:58,53.0781,-36.7335,348.0,4.373,34.875,-0.00366104042455,0.0001115829,0.033459,2.42298,nan,nan,nan,8.79463506775
2018-05-07 07:24:58,53.0781,-36.7335,350.0,4.371,34.875,-0.00366104042489,0.0001071323,0.033459,2.4358,nan,nan,nan,8.79625788786
2018-05-07 07:24:58,53.0781,-36.7335,352.0,4.368,34.876,-0.00366104042551,0.0001115829,0.029937,2.4358,nan,nan,nan,8.79625788786
2018-05-07 07:24:58,53.0781,-36.7335,354.0,4.365,34.877,-0.00366104042602,0.0001093576,0.033459,2.41016,nan,nan,nan,8.79679890444
2018-05-07 07:24:58,53.0781,-36.7335,356.0,4.362,34.878,-0.0036610404266,0.000111265,0.029937,2.4358,nan,nan,nan,8.79972105561
2018-05-07 07:24:58,53.0781,-36.7335,358.0,4.359,34.878,-0.00366104042716,0.0001077681,0.024654,2.4358,nan,nan,nan,8.80275261432
2018-05-07 07:24:58,53.0781,-36.7335,360.0,4.354,34.88,-0.00366104042794,0.0001153977,0.029937,2.4358,nan,nan,nan,8.80329409054
2018-05-07 07:24:58,53.0781,-36.7335,362.0,4.352,34.88,-0.00366104042864,0.0001074502,0.026415,2.46144,nan,nan,nan,8.80903609558
2018-05-07 07:24:58,53.0781,-36.7335,364.0,4.335,34.881,-0.00366104043155,0.0001064965,0.029937,2.44862,nan,nan,nan,8.81521627096
2018-05-07 07:24:58,53.0781,-36.7335,366.0,4.329,34.881,-0.00366104043244,0.0001319285,0.031698,2.4358,nan,nan,nan,8.81521627096
2018-05-07 07:24:58,53.0781,-36.7335,368.0,4.319,34.883,-0.0036610404341,0.0001045891,0.029937,2.44862,nan,nan,nan,8.81847099957
2018-05-07 07:24:58,53.0781,-36.7335,370.0,4.312,34.883,-0.00366104043534,0.0001087218,0.028176,2.42298,nan,nan,nan,8.8255276593
2018-05-07 07:24:58,53.0781,-36.7335,372.0,4.303,34.884,-0.00366104043669,0.0001068144,0.024654,2.41016,nan,nan,nan,8.82905842757
2018-05-07 07:24:58,53.0781,-36.7335,374.0,4.294,34.884,-0.00366104043819,0.0001068144,0.028176,2.44862,nan,nan,nan,8.83204727149
2018-05-07 07:24:58,53.0781,-36.7335,376.0,4.285,34.885,-0.00366104043961,0.0001084039,0.028176,2.44862,nan,nan,nan,8.832862613
2018-05-07 07:24:58,53.0781,-36.7335,378.0,4.283,34.886,-0.00366104043999,0.0001055428,0.024654,2.44862,nan,nan,nan,8.83096028434
2018-05-07 07:24:58,53.0781,-36.7335,380.0,4.281,34.886,-0.00366104044041,0.0001036354,0.026415,2.4358,nan,nan,nan,8.83612484621
2018-05-07 07:24:58,53.0781,-36.7335,382.0,4.276,34.887,-0.0036610404411,0.0001042712,0.022893,2.41016,nan,nan,nan,8.83666868668
2018-05-07 07:24:58,53.0781,-36.7335,384.0,4.274,34.887,-0.00366104044156,0.0001039533,0.026415,2.42298,nan,nan,nan,8.83721256572
2018-05-07 07:24:58,53.0781,-36.7335,386.0,4.274,34.888,-0.00366104044161,0.0001039533,0.029937,2.44862,nan,nan,nan,8.8374845197
2018-05-07 07:24:58,53.0781,-36.7335,388.0,4.273,34.888,-0.00366104044171,0.0001284316,0.029937,2.4358,nan,nan,nan,8.83802845658
2018-05-07 07:24:58,53.0781,-36.7335,390.0,4.272,34.888,-0.00366104044188,0.0001039533,0.028176,2.4358,nan,nan,nan,8.8374845197
2018-05-07 07:24:58,53.0781,-36.7335,392.0,4.271,34.889,-0.00366104044219,0.0001042712,0.026415,2.39734,nan,nan,nan,8.83884443423
2018-05-07 07:24:58,53.0781,-36.7335,394.0,4.271,34.889,-0.00366104044228,0.0001029996,0.029937,2.39734,nan,nan,nan,8.84156498671
2018-05-07 07:24:58,53.0781,-36.7335,396.0,4.269,34.89,-0.0036610404426,0.0001382865,0.028176,2.4358,nan,nan,nan,8.84319778133
2018-05-07 07:24:58,53.0781,-36.7335,398.0,4.266,34.89,-0.00366104044319,0.0001068144,0.029937,2.44862,nan,nan,nan,8.84755359941
2018-05-07 07:24:58,53.0781,-36.7335,400.0,4.259,34.891,-0.00366104044429,0.0001026817,0.028176,2.42298,nan,nan,nan,8.84967795723
2018-05-07 07:24:58,53.0781,-36.7335,402.1,4.253,34.893,-0.00366104044526,0.0001029996,0.026415,2.4358,nan,nan,nan,8.85600003596
2018-05-07 07:24:58,53.0781,-36.7335,404.0,4.249,34.895,-0.00366104044597,0.0001071323,0.029937,2.41016,nan,nan,nan,8.85673068046
2018-05-07 07:24:58,53.0781,-36.7335,406.0,4.245,34.895,-0.00366104044663,0.0001020459,0.031698,2.4358,nan,nan,nan,8.85839942773
2018-05-07 07:24:58,53.0781,-36.7335,408.0,4.239,34.895,-0.00366104044765,0.000101728,0.026415,2.42298,nan,nan,nan,8.86101780089
2018-05-07 07:24:58,53.0781,-36.7335,410.0,4.238,34.895,-0.00366104044779,0.0001039533,0.029937,2.4358,nan,nan,nan,8.86341876028
2018-05-07 07:24:58,53.0781,-36.7335,412.0,4.233,34.894,-0.00366104044882,0.0001029996,0.028176,2.42298,nan,nan,nan,8.86341876028
2018-05-07 07:24:58,53.0781,-36.7335,414.0,4.229,34.894,-0.00366104044981,0.0001020459,0.029937,2.42298,nan,nan,nan,8.87054966384
2018-05-07 07:24:58,53.0781,-36.7335,416.0,4.218,34.894,-0.0036610404514,0.0001029996,0.026415,2.41016,nan,nan,nan,8.8699160234
2018-05-07 07:24:58,53.0781,-36.7335,418.0,4.216,34.894,-0.00366104045157,0.0001004564,0.031698,2.4358,nan,nan,nan,8.87193730025
2018-05-07 07:24:58,53.0781,-36.7335,420.0,4.213,34.894,-0.00366104045215,0.0001026817,0.029937,2.42298,nan,nan,nan,8.86982862882
2018-05-07 07:24:58,53.0781,-36.7335,422.0,4.211,34.894,-0.00366104045253,0.0001026817,0.028176,2.4358,nan,nan,nan,8.87171875822
2018-05-07 07:24:58,53.0781,-36.7335,424.0,4.21,34.894,-0.0036610404526,0.0001023638,0.029937,2.42298,nan,nan,nan,8.87477891184
2018-05-07 07:24:58,53.0781,-36.7335,426.0,4.208,34.894,-0.00366104045305,0.0001010922,0.031698,2.42298,nan,nan,nan,8.87477891184
2018-05-07 07:24:58,53.0781,-36.7335,428.0,4.205,34.894,-0.00366104045356,0.000101728,0.029937,2.42298,nan,nan,nan,8.876090779
2018-05-07 07:24:58,53.0781,-36.7335,430.0,4.202,34.895,-0.00366104045407,0.0001077681,0.028176,2.42298,nan,nan,nan,8.87784028324
2018-05-07 07:24:58,53.0781,-36.7335,432.0,4.198,34.895,-0.00366104045494,0.0001029996,0.031698,2.4358,nan,nan,nan,8.87762157346
2018-05-07 07:24:58,53.0781,-36.7335,434.0,4.193,34.895,-0.00366104045548,0.0001014101,0.029937,2.39734,nan,nan,nan,8.87920736027
2018-05-07 07:24:58,53.0781,-36.7335,436.0,4.194,34.896,-0.00366104045535,0.0001036354,0.033459,2.4358,nan,nan,nan,8.87980895111
2018-05-07 07:24:58,53.0781,-36.7335,438.0,4.194,34.896,-0.00366104045544,0.0001026817,0.028176,2.42298,nan,nan,nan,8.87784028324
2018-05-07 07:24:58,53.0781,-36.7335,440.0,4.193,34.897,-0.00366104045565,0.0001010922,0.028176,2.41016,nan,nan,nan,8.87718417253
2018-05-07 07:24:58,53.0781,-36.7335,442.0,4.193,34.897,-0.00366104045557,0.0001029996,0.031698,2.42298,nan,nan,nan,8.8770201536
2018-05-07 07:24:58,53.0781,-36.7335,444.0,4.193,34.897,-0.0036610404556,0.0001023638,0.026415,2.41016,nan,nan,nan,8.87827772147
2018-05-07 07:24:58,53.0781,-36.7335,446.0,4.194,34.897,-0.00366104045555,0.0001001385,0.026415,2.41016,nan,nan,nan,8.88090287313
2018-05-07 07:24:58,53.0781,-36.7335,448.0,4.192,34.897,-0.00366104045576,0.0001052249,0.028176,2.42298,nan,nan,nan,8.88112167619
2018-05-07 07:24:58,53.0781,-36.7335,450.0,4.191,34.897,-0.00366104045608,0.000104907,0.028176,2.42298,nan,nan,nan,8.87980895111
2018-05-07 07:24:58,53.0781,-36.7335,452.0,4.188,34.897,-0.00366104045676,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.886155864
2018-05-07 07:24:58,53.0781,-36.7335,454.0,4.181,34.897,-0.00366104045784,0.0001007743,0.022893,2.42298,nan,nan,nan,8.88905748899
2018-05-07 07:24:58,53.0781,-36.7335,456.0,4.176,34.897,-0.00366104045868,0.000101728,0.024654,2.4358,nan,nan,nan,8.88900273123
2018-05-07 07:24:58,53.0781,-36.7335,458.0,4.17,34.897,-0.00366104045965,0.000101728,0.028176,2.42298,nan,nan,nan,8.88850992889
2018-05-07 07:24:58,53.0781,-36.7335,460.0,4.168,34.897,-0.00366104045986,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.88812665998
2018-05-07 07:24:58,53.0781,-36.7335,462.0,4.17,34.898,-0.00366104045964,0.0001029996,0.026415,2.41016,nan,nan,nan,8.88850992889
2018-05-07 07:24:58,53.0781,-36.7335,464.0,4.171,34.898,-0.00366104045951,0.0001039533,0.028176,2.42298,nan,nan,nan,8.88703171105
2018-05-07 07:24:58,53.0781,-36.7335,466.0,4.171,34.898,-0.00366104045954,0.0001007743,0.024654,2.41016,nan,nan,nan,8.88741492546
2018-05-07 07:24:58,53.0781,-36.7335,468.0,4.168,34.898,-0.00366104046001,0.0001052249,0.028176,2.42298,nan,nan,nan,8.88878370407
2018-05-07 07:24:58,53.0781,-36.7335,470.0,4.167,34.898,-0.00366104046025,0.0001020459,0.029937,2.39734,nan,nan,nan,8.89124811879
2018-05-07 07:24:58,53.0781,-36.7335,472.0,4.164,34.899,-0.00366104046077,0.0001033175,0.028176,2.4358,nan,nan,nan,8.89294628551
2018-05-07 07:24:58,53.0781,-36.7335,474.0,4.162,34.899,-0.00366104046117,0.000101728,0.026415,2.39734,nan,nan,nan,8.89261757886
2018-05-07 07:24:58,53.0781,-36.7335,476.0,4.16,34.899,-0.00366104046151,0.0001004564,0.024654,2.38452,nan,nan,nan,8.89404207564
2018-05-07 07:24:58,53.0781,-36.7335,478.0,4.159,34.899,-0.00366104046164,0.0001007743,0.028176,2.41016,nan,nan,nan,8.89480922148
2018-05-07 07:24:58,53.0781,-36.7335,480.0,4.156,34.9,-0.00366104046216,0.0001077681,0.028176,2.4358,nan,nan,nan,8.89469962454
2018-05-07 07:24:58,53.0781,-36.7335,482.0,4.155,34.899,-0.00366104046239,0.000104907,0.029937,2.4358,nan,nan,nan,8.89563124822
2018-05-07 07:24:58,53.0781,-36.7335,484.0,4.154,34.9,-0.00366104046259,0.0001010922,0.024654,2.41016,nan,nan,nan,8.89837197087
2018-05-07 07:24:58,53.0781,-36.7335,486.0,4.152,34.9,-0.00366104046299,0.0001147619,0.026415,2.4358,nan,nan,nan,8.90193636803
2018-05-07 07:24:58,53.0781,-36.7335,488.0,4.146,34.9,-0.00366104046404,0.000104907,0.026415,2.42298,nan,nan,nan,8.90330772899
2018-05-07 07:24:58,53.0781,-36.7335,490.0,4.139,34.9,-0.00366104046512,0.0001026817,0.026415,2.41016,nan,nan,nan,8.90720372467
2018-05-07 07:24:58,53.0781,-36.7335,492.0,4.136,34.9,-0.00366104046561,0.0001010922,0.026415,2.42298,nan,nan,nan,8.90522804423
2018-05-07 07:24:58,53.0781,-36.7335,494.0,4.131,34.9,-0.00366104046657,0.0001004564,0.028176,2.44862,nan,nan,nan,8.90808196735
2018-05-07 07:24:58,53.0781,-36.7335,496.0,4.13,34.901,-0.00366104046655,0.0001068144,0.029937,2.39734,nan,nan,nan,8.90907010993
2018-05-07 07:24:58,53.0781,-36.7335,498.0,4.131,34.901,-0.00366104046665,0.0001007743,0.026415,2.42298,nan,nan,nan,8.90720372467
2018-05-07 07:24:58,53.0781,-36.7335,500.0,4.131,34.901,-0.00366104046666,0.000104907,0.024654,2.41016,nan,nan,nan,8.91071729558
2018-05-07 07:24:58,53.0781,-36.7335,504.0,4.122,34.901,-0.00366104046809,0.0001023638,0.028176,2.41016,nan,nan,nan,8.91499063645
2018-05-07 07:24:58,53.0781,-36.7335,508.0,4.119,34.901,-0.00366104046881,0.0001020459,0.026415,2.41016,nan,nan,nan,8.91829888235
2018-05-07 07:24:58,53.0781,-36.7335,512.0,4.109,34.901,-0.00366104047041,0.0001004564,0.028176,2.42298,nan,nan,nan,8.92304940878
2018-05-07 07:24:58,53.0781,-36.7335,516.0,4.099,34.902,-0.00366104047217,0.0001014101,0.026415,2.41016,nan,nan,nan,8.92732958414
2018-05-07 07:24:58,53.0781,-36.7335,520.0,4.092,34.902,-0.00366104047335,0.0001045891,0.029937,2.41016,nan,nan,nan,8.9287494978
2018-05-07 07:24:58,53.0781,-36.7335,524.0,4.088,34.902,-0.00366104047407,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.93295573466
2018-05-07 07:24:58,53.0781,-36.7335,528.0,4.075,34.902,-0.00366104047624,0.0001068144,0.024654,2.42298,nan,nan,nan,8.93634881885
2018-05-07 07:24:58,53.0781,-36.7335,532.0,4.072,34.903,-0.00366104047687,0.0001052249,0.028176,2.42298,nan,nan,nan,8.93515886648
2018-05-07 07:24:58,53.0781,-36.7335,536.0,4.066,34.903,-0.00366104047777,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.93773732819
2018-05-07 07:24:58,53.0781,-36.7335,540.0,4.062,34.903,-0.00366104047859,0.0001023638,0.024654,2.41016,nan,nan,nan,8.94140816099
2018-05-07 07:24:58,53.0781,-36.7335,544.0,4.057,34.903,-0.00366104047948,0.0001014101,0.028176,2.39734,nan,nan,nan,8.94299608806
2018-05-07 07:24:58,53.0781,-36.7335,548.0,4.051,34.904,-0.00366104048046,0.0001004564,0.026415,2.41016,nan,nan,nan,8.94606259213
2018-05-07 07:24:58,53.0781,-36.7335,552.0,4.044,34.903,-0.00366104048173,0.0001010922,0.024654,2.41016,nan,nan,nan,8.95059839298
2018-05-07 07:24:58,53.0781,-36.7335,556.0,4.037,34.903,-0.00366104048287,0.0001004564,0.026415,2.41016,nan,nan,nan,8.95416489161
2018-05-07 07:24:58,53.0781,-36.7335,560.0,4.035,34.903,-0.0036610404832,0.0001014101,0.026415,2.42298,nan,nan,nan,8.95532463377
2018-05-07 07:24:58,53.0781,-36.7335,564.0,4.029,34.903,-0.00366104048421,0.0001023638,0.028176,2.41016,nan,nan,nan,8.9556339277
2018-05-07 07:24:58,53.0781,-36.7335,568.0,4.027,34.904,-0.00366104048454,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.95525835811
2018-05-07 07:24:58,53.0781,-36.7335,572.0,4.027,34.904,-0.00366104048461,0.000101728,0.026415,2.41016,nan,nan,nan,8.95537986393
2018-05-07 07:24:58,53.0781,-36.7335,576.1,4.023,34.903,-0.00366104048527,0.0001039533,0.026415,2.42298,nan,nan,nan,8.95878280124
2018-05-07 07:24:58,53.0781,-36.7335,580.0,4.011,34.903,-0.00366104048729,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.95967797801
2018-05-07 07:24:58,53.0781,-36.7335,584.0,4.011,34.903,-0.00366104048735,0.0001042712,0.026415,2.42298,nan,nan,nan,8.95772198499
2018-05-07 07:24:58,53.0781,-36.7335,588.0,4.011,34.903,-0.00366104048748,0.0001010922,0.026415,2.41016,nan,nan,nan,8.95943483334
2018-05-07 07:24:58,53.0781,-36.7335,592.0,4.009,34.903,-0.00366104048788,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.95931326387
2018-05-07 07:24:58,53.0781,-36.7335,596.0,4.005,34.903,-0.00366104048846,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.96389001298
2018-05-07 07:24:58,53.0781,-36.7335,600.0,4.0,34.903,-0.0036610404894,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.96825924048
2018-05-07 07:24:58,53.0781,-36.7335,604.0,3.993,34.903,-0.00366104049073,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.96976415251
2018-05-07 07:24:58,53.0781,-36.7335,608.0,3.984,34.903,-0.00366104049224,0.0001099934,0.026415,2.39734,nan,nan,nan,8.97332841855
2018-05-07 07:24:58,53.0781,-36.7335,612.0,3.977,34.902,-0.00366104049345,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.97566489823
2018-05-07 07:24:58,53.0781,-36.7335,616.0,3.973,34.902,-0.00366104049413,0.000101728,0.026415,2.42298,nan,nan,nan,8.97639588482
2018-05-07 07:24:58,53.0781,-36.7335,620.0,3.968,34.902,-0.00366104049494,0.0001007743,0.028176,2.42298,nan,nan,nan,8.97997428315
2018-05-07 07:24:58,53.0781,-36.7335,624.0,3.963,34.901,-0.00366104049605,0.0001001385,0.026415,2.39734,nan,nan,nan,8.98563883874
2018-05-07 07:24:58,53.0781,-36.7335,628.0,3.947,34.9,-0.00366104049863,0.0001093576,0.026415,2.42298,nan,nan,nan,8.98590498613
2018-05-07 07:24:58,53.0781,-36.7335,632.0,3.946,34.901,-0.0036610404987,0.0001010922,0.024654,2.39734,nan,nan,nan,8.98440802583
2018-05-07 07:24:58,53.0781,-36.7335,636.0,3.944,34.901,-0.00366104049906,0.0001010922,0.022893,2.41016,nan,nan,nan,8.98576082183
2018-05-07 07:24:58,53.0781,-36.7335,640.0,3.941,34.901,-0.00366104049964,0.0001058607,0.028176,2.41016,nan,nan,nan,8.98589389647
2018-05-07 07:24:58,53.0781,-36.7335,644.0,3.939,34.901,-0.0036610405,0.0001001385,0.024654,2.41016,nan,nan,nan,8.98797903058
2018-05-07 07:24:58,53.0781,-36.7335,648.0,3.936,34.901,-0.00366104050062,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.99047527359
2018-05-07 07:24:58,53.0781,-36.7335,652.0,3.928,34.901,-0.00366104050203,0.000108086,0.026415,2.42298,nan,nan,nan,8.99377154412
2018-05-07 07:24:58,53.0781,-36.7335,656.0,3.921,34.901,-0.00366104050308,0.000108086,0.026415,2.41016,nan,nan,nan,8.99589210763
2018-05-07 07:24:58,53.0781,-36.7335,660.1,3.92,34.901,-0.00366104050327,0.0001058607,0.026415,2.41016,nan,nan,nan,8.99519259073
2018-05-07 07:24:58,53.0781,-36.7335,664.0,3.917,34.901,-0.00366104050375,0.0001033175,0.024654,2.42298,nan,nan,nan,9.00019052301
2018-05-07 07:24:58,53.0781,-36.7335,668.0,3.909,34.9,-0.00366104050529,0.0001134903,0.028176,2.42298,nan,nan,nan,9.00364652991
2018-05-07 07:24:58,53.0781,-36.7335,672.0,3.898,34.9,-0.00366104050712,0.0001039533,0.024654,2.41016,nan,nan,nan,9.00546960944
2018-05-07 07:24:58,53.0781,-36.7335,676.0,3.896,34.9,-0.00366104050744,0.0001023638,0.028176,2.41016,nan,nan,nan,9.0056030223
2018-05-07 07:24:58,53.0781,-36.7335,680.0,3.896,34.9,-0.00366104050746,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.0034242324
2018-05-07 07:24:58,53.0781,-36.7335,684.0,3.893,34.899,-0.00366104050811,0.0001004564,0.026415,2.39734,nan,nan,nan,9.00719303518
2018-05-07 07:24:58,53.0781,-36.7335,688.0,3.886,34.899,-0.00366104050936,0.0001029996,0.026415,2.41016,nan,nan,nan,9.00868327263
2018-05-07 07:24:58,53.0781,-36.7335,692.0,3.879,34.899,-0.0036610405106,0.0001014101,0.026415,2.39734,nan,nan,nan,9.010529784
2018-05-07 07:24:58,53.0781,-36.7335,696.0,3.873,34.899,-0.00366104051157,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.01286636071
2018-05-07 07:24:58,53.0781,-36.7335,700.0,3.87,34.899,-0.00366104051211,0.0001014101,0.022893,2.38452,nan,nan,nan,9.0127884635
2018-05-07 07:24:58,53.0781,-36.7335,704.0,3.867,34.899,-0.00366104051268,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.01653954343
2018-05-07 07:24:58,53.0781,-36.7335,708.0,3.859,34.899,-0.00366104051413,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.01921203918
2018-05-07 07:24:58,53.0781,-36.7335,712.0,3.852,34.899,-0.00366104051519,0.0001001385,0.022893,2.41016,nan,nan,nan,9.0218186069
2018-05-07 07:24:58,53.0781,-36.7335,716.0,3.843,34.898,-0.00366104051688,0.0001058607,0.028176,2.39734,nan,nan,nan,9.02545143539
2018-05-07 07:24:58,53.0781,-36.7335,720.0,3.837,34.898,-0.00366104051792,0.0001020459,0.028176,2.39734,nan,nan,nan,9.02826079671
2018-05-07 07:24:58,53.0781,-36.7335,724.0,3.828,34.897,-0.0036610405195,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.03210859113
2018-05-07 07:24:58,53.0781,-36.7335,728.0,3.816,34.897,-0.00366104052131,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.03099309266
2018-05-07 07:24:58,53.0781,-36.7335,732.0,3.814,34.897,-0.00366104052186,0.0001036354,0.024654,2.39734,nan,nan,nan,9.03174045897
2018-05-07 07:24:58,53.0781,-36.7335,736.0,3.808,34.896,-0.00366104052282,0.000101728,0.022893,2.38452,nan,nan,nan,9.0339606715
2018-05-07 07:24:58,53.0781,-36.7335,740.0,3.803,34.896,-0.00366104052374,0.000101728,0.024654,2.39734,nan,nan,nan,9.03610338626
2018-05-07 07:24:58,53.0781,-36.7335,744.0,3.799,34.896,-0.00366104052444,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.03929623188
2018-05-07 07:24:58,53.0781,-36.7335,748.0,3.793,34.896,-0.00366104052537,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.03992155768
2018-05-07 07:24:58,53.0781,-36.7335,752.0,3.786,34.895,-0.00366104052669,9.69595e-05,0.021132,2.39734,nan,nan,nan,9.040424088
2018-05-07 07:24:58,53.0781,-36.7335,756.0,3.784,34.895,-0.00366104052682,0.0001023638,0.024654,2.39734,nan,nan,nan,9.03959772198
2018-05-07 07:24:58,53.0781,-36.7335,760.1,3.785,34.895,-0.0036610405267,0.0001071323,0.024654,2.38452,nan,nan,nan,9.04029007675
2018-05-07 07:24:58,53.0781,-36.7335,764.1,3.785,34.895,-0.00366104052674,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.0422222953
2018-05-07 07:24:58,53.0781,-36.7335,768.0,3.782,34.895,-0.00366104052735,0.0001382865,0.029937,2.38452,nan,nan,nan,9.04567467593
2018-05-07 07:24:58,53.0781,-36.7335,772.0,3.772,34.894,-0.00366104052902,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.04941927656
2018-05-07 07:24:58,53.0781,-36.7335,776.0,3.768,34.894,-0.00366104052972,0.0001010922,0.026415,2.41016,nan,nan,nan,9.04637874709
2018-05-07 07:24:58,53.0781,-36.7335,780.0,3.77,34.894,-0.00366104052935,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.04453488603
2018-05-07 07:24:58,53.0781,-36.7335,784.0,3.769,34.894,-0.00366104052966,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.0451606324
2018-05-07 07:24:58,53.0781,-36.7335,788.0,3.766,34.894,-0.00366104053016,9.537e-05,0.024654,2.41016,nan,nan,nan,9.04676992521
2018-05-07 07:24:58,53.0781,-36.7335,792.0,3.763,34.894,-0.00366104053066,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.04766412036
2018-05-07 07:24:58,53.0781,-36.7335,796.0,3.758,34.893,-0.00366104053157,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.05113009565
2018-05-07 07:24:58,53.0781,-36.7335,800.0,3.754,34.893,-0.00366104053229,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.05370262165
2018-05-07 07:24:58,53.0781,-36.7335,804.0,3.75,34.893,-0.003661040533,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.05544794847
2018-05-07 07:24:58,53.0781,-36.7335,807.9,3.745,34.892,-0.00366104053389,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.05773088835
2018-05-07 07:24:58,53.0781,-36.7335,812.0,3.739,34.892,-0.00366104053493,0.0001061786,0.024654,2.39734,nan,nan,nan,9.05830172772
2018-05-07 07:24:58,53.0781,-36.7335,816.0,3.734,34.892,-0.00366104053568,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.06008167155
2018-05-07 07:24:58,53.0781,-36.7335,820.0,3.729,34.891,-0.00366104053651,0.000101728,0.026415,2.39734,nan,nan,nan,9.06440448307
2018-05-07 07:24:58,53.0781,-36.7335,824.0,3.724,34.891,-0.00366104053741,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.06539032974
2018-05-07 07:24:58,53.0781,-36.7335,828.0,3.719,34.891,-0.0036610405383,0.0001052249,0.024654,2.39734,nan,nan,nan,9.0689314421
2018-05-07 07:24:58,53.0781,-36.7335,832.0,3.713,34.891,-0.00366104053927,0.000139876,0.026415,2.39734,nan,nan,nan,9.0695031013
2018-05-07 07:24:58,53.0781,-36.7335,836.0,3.711,34.89,-0.00366104053974,0.0001014101,0.024654,2.39734,nan,nan,nan,9.07074744541
2018-05-07 07:24:58,53.0781,-36.7335,840.0,3.711,34.891,-0.00366104053967,0.0001074502,0.021132,2.39734,nan,nan,nan,9.07013085373
2018-05-07 07:24:58,53.0781,-36.7335,844.0,3.709,34.891,-0.00366104054004,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.07162196802
2018-05-07 07:24:58,53.0781,-36.7335,848.0,3.705,34.891,-0.00366104054082,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.07037748456
2018-05-07 07:24:58,53.0781,-36.7335,852.0,3.698,34.89,-0.00366104054188,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.0711174238
2018-05-07 07:24:58,53.0781,-36.7335,856.0,3.7,34.89,-0.00366104054165,0.0001077681,0.024654,2.39734,nan,nan,nan,9.06253395726
2018-05-07 07:24:58,53.0781,-36.7335,860.0,3.706,34.892,-0.0036610405406,0.0001071323,0.024654,2.38452,nan,nan,nan,9.05755181009
2018-05-07 07:24:58,53.0781,-36.7335,864.0,3.708,34.892,-0.0036610405403,0.0001007743,0.026415,2.38452,nan,nan,nan,9.05594029076
2018-05-07 07:24:58,53.0781,-36.7335,868.0,3.706,34.892,-0.00366104054073,9.537e-05,0.024654,2.39734,nan,nan,nan,9.06078704465
2018-05-07 07:24:58,53.0781,-36.7335,872.0,3.703,34.891,-0.00366104054134,0.0001087218,0.024654,2.39734,nan,nan,nan,9.06937979872
2018-05-07 07:24:58,53.0781,-36.7335,876.0,3.69,34.89,-0.00366104054363,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.07985624945
