datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-12 07:19:45,54.019,-36.0877,338.0,5.388,34.915,-0.00366104024948,0.0001055428,0.029937,2.34606,nan,nan,nan,8.92225745126
2018-07-12 07:19:45,54.019,-36.0877,340.0,5.386,34.915,-0.00366104024989,0.0001103113,0.029937,2.3717,nan,nan,nan,8.90522804414
2018-07-12 07:19:45,54.019,-36.0877,342.1,5.383,34.916,-0.00366104025053,0.0001099934,0.029937,2.34606,nan,nan,nan,8.88057468011
2018-07-12 07:19:45,54.019,-36.0877,344.0,5.371,34.917,-0.00366104025269,0.0001084039,0.029937,2.3717,nan,nan,nan,8.85199908141
2018-07-12 07:19:45,54.019,-36.0877,346.0,5.357,34.919,-0.00366104025462,0.0001064965,0.029937,2.3717,nan,nan,nan,8.8334062221
2018-07-12 07:19:45,54.019,-36.0877,348.0,5.358,34.922,-0.00366104025477,0.0001055428,0.028176,2.39734,nan,nan,nan,8.81494510594
2018-07-12 07:19:45,54.019,-36.0877,350.0,5.369,34.926,-0.003661040253,0.000104907,0.033459,2.3717,nan,nan,nan,8.79625788779
2018-07-12 07:19:45,54.019,-36.0877,352.0,5.371,34.931,-0.00366104025287,0.000104907,0.026415,2.38452,nan,nan,nan,8.77842579168
2018-07-12 07:19:45,54.019,-36.0877,354.0,5.369,34.933,-0.00366104025337,0.000104907,0.031698,2.39734,nan,nan,nan,8.76171227869
2018-07-12 07:19:45,54.019,-36.0877,356.0,5.361,34.933,-0.00366104025497,0.000104907,0.031698,2.38452,nan,nan,nan,8.75525235106
2018-07-12 07:19:45,54.019,-36.0877,358.0,5.352,34.934,-0.00366104025666,0.000104907,0.024654,2.38452,nan,nan,nan,8.73778416684
2018-07-12 07:19:45,54.019,-36.0877,360.0,5.349,34.934,-0.00366104025726,0.0001052249,0.029937,2.39734,nan,nan,nan,8.73214915457
2018-07-12 07:19:45,54.019,-36.0877,362.0,5.344,34.933,-0.00366104025939,0.0001061786,0.031698,2.3717,nan,nan,nan,8.71687513212
2018-07-12 07:19:45,54.019,-36.0877,364.0,5.299,34.929,-0.00366104026652,0.0001227094,0.029937,2.4358,nan,nan,nan,8.70270046277
2018-07-12 07:19:45,54.019,-36.0877,366.0,5.278,34.926,-0.00366104026936,0.0001071323,0.029937,2.42298,nan,nan,nan,8.69068610884
2018-07-12 07:19:45,54.019,-36.0877,368.0,5.239,34.922,-0.0036610402761,0.0001042712,0.031698,2.41016,nan,nan,nan,8.67150265458
2018-07-12 07:19:45,54.019,-36.0877,370.0,5.173,34.917,-0.00366104028696,0.0001131724,0.044025,2.42298,nan,nan,nan,8.6544913992
2018-07-12 07:19:45,54.019,-36.0877,372.0,5.144,34.915,-0.00366104029168,0.0001068144,0.033459,2.42298,nan,nan,nan,8.64334852168
2018-07-12 07:19:45,54.019,-36.0877,374.0,5.125,34.916,-0.00366104029469,0.0001071323,0.031698,2.44862,nan,nan,nan,8.63248678003
2018-07-12 07:19:45,54.019,-36.0877,376.0,5.122,34.916,-0.00366104029523,0.0001093576,0.03522,2.42298,nan,nan,nan,8.62243373626
2018-07-12 07:19:45,54.019,-36.0877,378.0,5.121,34.917,-0.00366104029557,0.0001099934,0.028176,2.4358,nan,nan,nan,8.61635550156
2018-07-12 07:19:45,54.019,-36.0877,380.0,5.109,34.919,-0.00366104029811,0.0001099934,0.029937,2.42298,nan,nan,nan,8.60790697163
2018-07-12 07:19:45,54.019,-36.0877,382.0,5.095,34.92,-0.00366104029998,0.0001093576,0.03522,2.42298,nan,nan,nan,8.60289513562
2018-07-12 07:19:45,54.019,-36.0877,384.0,5.093,34.92,-0.00366104030036,0.0001096755,0.031698,2.4358,nan,nan,nan,8.59920433687
2018-07-12 07:19:45,54.019,-36.0877,386.0,5.091,34.92,-0.00366104030085,0.0001134903,0.029937,2.42298,nan,nan,nan,8.59938356244
2018-07-12 07:19:45,54.019,-36.0877,388.0,5.089,34.92,-0.00366104030105,0.0001090397,0.029937,2.46144,nan,nan,nan,8.59867722757
2018-07-12 07:19:45,54.019,-36.0877,390.0,5.085,34.92,-0.00366104030185,0.0001090397,0.029937,2.41016,nan,nan,nan,8.59841368675
2018-07-12 07:19:45,54.019,-36.0877,392.0,5.084,34.92,-0.00366104030232,0.0001163514,0.031698,2.4358,nan,nan,nan,8.59472508385
2018-07-12 07:19:45,54.019,-36.0877,394.0,5.08,34.92,-0.00366104030301,0.0001074502,0.029937,2.42298,nan,nan,nan,8.58814278649
2018-07-12 07:19:45,54.019,-36.0877,396.0,5.075,34.92,-0.00366104030405,0.0001077681,0.031698,2.4358,nan,nan,nan,8.58840596785
2018-07-12 07:19:45,54.019,-36.0877,398.0,5.071,34.92,-0.00366104030477,0.0002180794,0.028176,2.41016,nan,nan,nan,8.58340709626
2018-07-12 07:19:45,54.019,-36.0877,400.0,5.07,34.92,-0.00366104030518,0.0001096755,0.031698,2.42298,nan,nan,nan,8.5828810925
2018-07-12 07:19:45,54.019,-36.0877,402.0,5.057,34.92,-0.00366104030794,0.0001077681,0.031698,2.44862,nan,nan,nan,8.57604639069
2018-07-12 07:19:45,54.019,-36.0877,404.0,5.036,34.92,-0.00366104031147,0.0001074502,0.031698,2.4358,nan,nan,nan,8.57105572886
2018-07-12 07:19:45,54.019,-36.0877,406.0,5.002,34.92,-0.00366104031728,0.0001084039,0.033459,2.46144,nan,nan,nan,8.56344479015
2018-07-12 07:19:45,54.019,-36.0877,408.0,4.976,34.921,-0.00366104032136,0.0001074502,0.033459,2.44862,nan,nan,nan,8.56239561068
2018-07-12 07:19:45,54.019,-36.0877,410.0,4.961,34.922,-0.00366104032395,0.0001153977,0.029937,2.47426,nan,nan,nan,8.55924895186
2018-07-12 07:19:45,54.019,-36.0877,412.0,4.957,34.923,-0.00366104032456,0.0001087218,0.031698,2.44862,nan,nan,nan,8.55688982325
2018-07-12 07:19:45,54.019,-36.0877,414.0,4.955,34.923,-0.00366104032509,0.0001119008,0.031698,2.44862,nan,nan,nan,8.55977330339
2018-07-12 07:19:45,54.019,-36.0877,415.9,4.952,34.922,-0.00366104032576,0.0001122187,0.031698,2.47426,nan,nan,nan,8.56318248154
2018-07-12 07:19:45,54.019,-36.0877,418.0,4.935,34.924,-0.00366104032859,0.0001262063,0.03522,2.4358,nan,nan,nan,8.56659320859
2018-07-12 07:19:45,54.019,-36.0877,420.0,4.914,34.923,-0.00366104033218,0.0001093576,0.033459,2.46144,nan,nan,nan,8.57236873955
2018-07-12 07:19:45,54.019,-36.0877,422.0,4.909,34.923,-0.00366104033324,0.0001093576,0.028176,2.46144,nan,nan,nan,8.57683469303
2018-07-12 07:19:45,54.019,-36.0877,424.0,4.9,34.922,-0.00366104033484,0.0001220736,0.029937,2.48708,nan,nan,nan,8.58682701785
2018-07-12 07:19:45,54.019,-36.0877,426.0,4.874,34.921,-0.00366104033975,0.0001287495,0.031698,2.44862,nan,nan,nan,8.59999507005
2018-07-12 07:19:45,54.019,-36.0877,428.0,4.848,34.921,-0.00366104034417,0.0001360612,0.031698,2.44862,nan,nan,nan,8.61081008562
2018-07-12 07:19:45,54.019,-36.0877,430.0,4.82,34.919,-0.00366104034914,0.0001106292,0.031698,2.46144,nan,nan,nan,8.62454905368
2018-07-12 07:19:45,54.019,-36.0877,432.0,4.724,34.913,-0.00366104036556,0.0001150798,0.028176,2.46144,nan,nan,nan,8.62692949497
2018-07-12 07:19:45,54.019,-36.0877,434.0,4.686,34.909,-0.00366104037052,0.0001106292,0.033459,2.46144,nan,nan,nan,8.6232269108
2018-07-12 07:19:45,54.019,-36.0877,436.0,4.685,34.911,-0.0036610403708,0.0001106292,0.031698,2.46144,nan,nan,nan,8.62349132084
2018-07-12 07:19:45,54.019,-36.0877,438.0,4.687,34.913,-0.00366104037044,0.0001096755,0.029937,2.44862,nan,nan,nan,8.62772314233
2018-07-12 07:19:45,54.019,-36.0877,440.0,4.69,34.915,-0.00366104037022,0.000108086,0.033459,2.4358,nan,nan,nan,8.63407532763
2018-07-12 07:19:45,54.019,-36.0877,442.0,4.688,34.915,-0.00366104037054,0.0001090397,0.031698,2.44862,nan,nan,nan,8.64167320526
2018-07-12 07:19:45,54.019,-36.0877,444.0,4.671,34.915,-0.00366104037321,0.0001351075,0.03522,2.4358,nan,nan,nan,8.64600009804
2018-07-12 07:19:45,54.019,-36.0877,446.0,4.653,34.914,-0.0036610403765,0.0001087218,0.03522,2.42298,nan,nan,nan,8.65210225658
2018-07-12 07:19:45,54.019,-36.0877,448.0,4.645,34.913,-0.00366104037788,0.0001074502,0.031698,2.46144,nan,nan,nan,8.65555348278
2018-07-12 07:19:45,54.019,-36.0877,450.0,4.624,34.912,-0.00366104038121,0.0001093576,0.031698,2.47426,nan,nan,nan,8.65820934439
2018-07-12 07:19:45,54.019,-36.0877,452.0,4.613,34.913,-0.00366104038332,0.0001074502,0.03522,2.46144,nan,nan,nan,8.66219488606
2018-07-12 07:19:45,54.019,-36.0877,454.0,4.606,34.913,-0.00366104038447,0.0001128545,0.031698,2.4358,nan,nan,nan,8.66751220935
2018-07-12 07:19:45,54.019,-36.0877,456.0,4.597,34.913,-0.00366104038622,0.0001087218,0.033459,2.42298,nan,nan,nan,8.67283327055
2018-07-12 07:19:45,54.019,-36.0877,458.0,4.572,34.913,-0.00366104039034,0.0001074502,0.033459,2.44862,nan,nan,nan,8.6730994218
2018-07-12 07:19:45,54.019,-36.0877,460.0,4.558,34.913,-0.00366104039264,0.0001122187,0.029937,2.46144,nan,nan,nan,8.67709281328
2018-07-12 07:19:45,54.019,-36.0877,462.0,4.55,34.915,-0.00366104039395,0.0001122187,0.029937,2.4358,nan,nan,nan,8.67842441177
2018-07-12 07:19:45,54.019,-36.0877,464.0,4.541,34.915,-0.00366104039548,0.0001071323,0.031698,2.41016,nan,nan,nan,8.67842441177
2018-07-12 07:19:45,54.019,-36.0877,466.0,4.537,34.915,-0.00366104039611,0.0001061786,0.029937,2.46144,nan,nan,nan,8.68002263897
2018-07-12 07:19:45,54.019,-36.0877,468.0,4.537,34.916,-0.00366104039612,0.0001096755,0.029937,2.44862,nan,nan,nan,8.67895711671
2018-07-12 07:19:45,54.019,-36.0877,470.0,4.536,34.916,-0.00366104039638,0.0001077681,0.029937,2.44862,nan,nan,nan,8.67895711671
2018-07-12 07:19:45,54.019,-36.0877,472.0,4.535,34.916,-0.00366104039656,0.0001099934,0.029937,2.44862,nan,nan,nan,8.676027703
2018-07-12 07:19:45,54.019,-36.0877,474.0,4.534,34.916,-0.0036610403967,0.0001084039,0.033459,2.42298,nan,nan,nan,8.67869075956
2018-07-12 07:19:45,54.019,-36.0877,476.0,4.533,34.916,-0.00366104039696,0.0001277958,0.029937,2.4358,nan,nan,nan,8.67948985911
2018-07-12 07:19:45,54.019,-36.0877,478.0,4.532,34.916,-0.00366104039734,0.0001093576,0.029937,2.44862,nan,nan,nan,8.68268710032
2018-07-12 07:19:45,54.019,-36.0877,480.0,4.53,34.917,-0.00366104039781,0.0001103113,0.033459,2.44862,nan,nan,nan,8.680821879
2018-07-12 07:19:45,54.019,-36.0877,482.0,4.524,34.918,-0.00366104039893,0.0001074502,0.029937,2.46144,nan,nan,nan,8.68135475254
2018-07-12 07:19:45,54.019,-36.0877,484.0,4.519,34.918,-0.0036610403996,0.0001077681,0.029937,2.42298,nan,nan,nan,8.68615230113
2018-07-12 07:19:45,54.019,-36.0877,486.0,4.519,34.918,-0.00366104039972,0.0001122187,0.028176,2.4358,nan,nan,nan,8.68641892067
2018-07-12 07:19:45,54.019,-36.0877,488.0,4.516,34.917,-0.00366104040045,0.000108086,0.028176,2.44862,nan,nan,nan,8.68855221458
2018-07-12 07:19:45,54.019,-36.0877,490.0,4.508,34.917,-0.00366104040157,0.0001122187,0.029937,2.4358,nan,nan,nan,8.69335432146
2018-07-12 07:19:45,54.019,-36.0877,492.0,4.488,34.915,-0.00366104040492,0.0001134903,0.03522,2.44862,nan,nan,nan,8.69479554664
2018-07-12 07:19:45,54.019,-36.0877,494.0,4.481,34.915,-0.00366104040629,0.0001077681,0.029937,2.46144,nan,nan,nan,8.70021059413
2018-07-12 07:19:45,54.019,-36.0877,496.0,4.478,34.915,-0.00366104040706,0.0001084039,0.029937,2.4358,nan,nan,nan,8.70740458931
2018-07-12 07:19:45,54.019,-36.0877,498.0,4.463,34.914,-0.00366104041006,0.0001096755,0.031698,2.42298,nan,nan,nan,8.71596501932
2018-07-12 07:19:45,54.019,-36.0877,500.0,4.428,34.912,-0.00366104041537,0.000111265,0.031698,2.44862,nan,nan,nan,8.7226059928
2018-07-12 07:19:45,54.019,-36.0877,504.0,4.403,34.912,-0.00366104041925,0.0001230273,0.036981,2.4358,nan,nan,nan,8.72566064588
2018-07-12 07:19:45,54.019,-36.0877,508.0,4.399,34.912,-0.00366104042005,0.0001182588,0.029937,2.42298,nan,nan,nan,8.72893102043
2018-07-12 07:19:45,54.019,-36.0877,512.0,4.395,34.912,-0.00366104042078,0.0001233452,0.031698,2.44862,nan,nan,nan,8.73086173758
2018-07-12 07:19:45,54.019,-36.0877,516.0,4.393,34.912,-0.00366104042132,0.0001128545,0.029937,2.4358,nan,nan,nan,8.73139813488
2018-07-12 07:19:45,54.019,-36.0877,520.0,4.387,34.912,-0.00366104042263,0.0001103113,0.028176,2.44862,nan,nan,nan,8.74191916241
2018-07-12 07:19:45,54.019,-36.0877,524.0,4.364,34.911,-0.00366104042656,0.0001106292,0.031698,2.4358,nan,nan,nan,8.76231548469
2018-07-12 07:19:45,54.019,-36.0877,528.0,4.333,34.909,-0.00366104043167,0.0001099934,0.029937,2.4358,nan,nan,nan,8.77087322021
2018-07-12 07:19:45,54.019,-36.0877,532.0,4.299,34.908,-0.00366104043717,0.0001401939,0.031698,2.4358,nan,nan,nan,8.77011837394
2018-07-12 07:19:45,54.019,-36.0877,536.0,4.298,34.91,-0.0036610404371,0.000111265,0.029937,2.4358,nan,nan,nan,8.74641113022
2018-07-12 07:19:45,54.019,-36.0877,540.0,4.342,34.918,-0.00366104042996,0.0001141261,0.029937,2.4358,nan,nan,nan,8.73805260493
2018-07-12 07:19:45,54.019,-36.0877,544.0,4.332,34.92,-0.00366104043195,0.0001150798,0.029937,2.44862,nan,nan,nan,8.7505185481
2018-07-12 07:19:45,54.019,-36.0877,548.0,4.312,34.919,-0.00366104043537,0.0001179409,0.036981,2.4358,nan,nan,nan,8.75692064143
2018-07-12 07:19:45,54.019,-36.0877,552.0,4.301,34.919,-0.00366104043736,0.0001185767,0.031698,2.4358,nan,nan,nan,8.76515981261
2018-07-12 07:19:45,54.019,-36.0877,556.0,4.286,34.919,-0.00366104043996,0.0001230273,0.029937,2.44862,nan,nan,nan,8.77129380981
2018-07-12 07:19:45,54.019,-36.0877,560.0,4.278,34.918,-0.0036610404414,0.0001351075,0.029937,2.41016,nan,nan,nan,8.77656932445
2018-07-12 07:19:45,54.019,-36.0877,564.0,4.272,34.917,-0.00366104044237,0.0001128545,0.029937,2.42298,nan,nan,nan,8.78004517248
2018-07-12 07:19:45,54.019,-36.0877,568.0,4.263,34.916,-0.00366104044407,0.0001153977,0.031698,2.4358,nan,nan,nan,8.78725017962
2018-07-12 07:19:45,54.019,-36.0877,572.0,4.24,34.915,-0.00366104044793,0.0001169872,0.031698,2.46144,nan,nan,nan,8.79301259206
2018-07-12 07:19:45,54.019,-36.0877,576.0,4.233,34.914,-0.00366104044918,0.0001115829,0.028176,2.4358,nan,nan,nan,8.79590083789
2018-07-12 07:19:45,54.019,-36.0877,580.0,4.235,34.915,-0.00366104044898,0.0001096755,0.033459,2.39734,nan,nan,nan,8.80058709266
2018-07-12 07:19:45,54.019,-36.0877,584.0,4.225,34.916,-0.00366104045098,0.000114444,0.033459,2.42298,nan,nan,nan,8.81648545059
2018-07-12 07:19:45,54.019,-36.0877,588.0,4.189,34.913,-0.00366104045707,0.0001179409,0.029937,2.44862,nan,nan,nan,8.828428202
2018-07-12 07:19:45,54.019,-36.0877,592.0,4.168,34.91,-0.00366104046072,0.0001125366,0.029937,2.44862,nan,nan,nan,8.84050929781
2018-07-12 07:19:45,54.019,-36.0877,596.0,4.147,34.908,-0.00366104046419,0.0001188946,0.033459,2.4358,nan,nan,nan,8.84483092344
2018-07-12 07:19:45,54.019,-36.0877,600.0,4.133,34.907,-0.00366104046649,0.0001214378,0.031698,2.42298,nan,nan,nan,8.85502958582
2018-07-12 07:19:45,54.019,-36.0877,604.0,4.118,34.907,-0.00366104046908,0.0001090397,0.026415,2.44862,nan,nan,nan,8.85914120955
2018-07-12 07:19:45,54.019,-36.0877,608.0,4.108,34.908,-0.00366104047067,0.0001160335,0.028176,2.4358,nan,nan,nan,8.86266565138
2018-07-12 07:19:45,54.019,-36.0877,612.0,4.104,34.908,-0.0036610404715,0.0001096755,0.028176,2.4358,nan,nan,nan,8.86527456093
2018-07-12 07:19:45,54.019,-36.0877,616.0,4.093,34.908,-0.0036610404734,0.0001166693,0.028176,2.4358,nan,nan,nan,8.86909673817
2018-07-12 07:19:45,54.019,-36.0877,620.0,4.085,34.908,-0.00366104047469,0.0001096755,0.028176,2.41016,nan,nan,nan,8.86773145673
2018-07-12 07:19:45,54.019,-36.0877,624.0,4.078,34.908,-0.00366104047596,0.0001087218,0.028176,2.42298,nan,nan,nan,8.87188266417
2018-07-12 07:19:45,54.019,-36.0877,628.0,4.072,34.908,-0.00366104047705,0.000108086,0.029937,2.4358,nan,nan,nan,8.87606891272
2018-07-12 07:19:45,54.019,-36.0877,632.0,4.065,34.908,-0.00366104047837,0.0001077681,0.029937,2.42298,nan,nan,nan,8.87768718575
2018-07-12 07:19:45,54.019,-36.0877,636.0,4.058,34.907,-0.00366104047943,0.0001055428,0.029937,2.42298,nan,nan,nan,8.88235803037
2018-07-12 07:19:45,54.019,-36.0877,640.0,4.048,34.907,-0.00366104048134,0.0001064965,0.029937,2.41016,nan,nan,nan,8.88714119895
2018-07-12 07:19:45,54.019,-36.0877,644.0,4.04,34.906,-0.00366104048256,0.000104907,0.029937,2.41016,nan,nan,nan,8.8900103364
2018-07-12 07:19:45,54.019,-36.0877,648.0,4.039,34.906,-0.00366104048286,0.0001306569,0.036981,2.44862,nan,nan,nan,8.89165345361
2018-07-12 07:19:45,54.019,-36.0877,652.0,4.032,34.906,-0.00366104048419,0.0002037739,0.028176,2.44862,nan,nan,nan,8.90153049198
2018-07-12 07:19:45,54.019,-36.0877,656.0,4.016,34.905,-0.00366104048697,0.0001033175,0.031698,2.42298,nan,nan,nan,8.91112365547
2018-07-12 07:19:45,54.019,-36.0877,660.1,4.002,34.904,-0.00366104048911,0.0001777061,0.040503,2.42298,nan,nan,nan,8.9140127224
2018-07-12 07:19:45,54.019,-36.0877,664.0,3.996,34.904,-0.00366104049015,0.0001309748,0.028176,2.42298,nan,nan,nan,8.91686989786
2018-07-12 07:19:45,54.019,-36.0877,668.0,3.984,34.903,-0.00366104049232,0.0001074502,0.028176,2.42298,nan,nan,nan,8.92390745434
2018-07-12 07:19:45,54.019,-36.0877,672.0,3.975,34.903,-0.00366104049388,0.0001147619,0.026415,2.4358,nan,nan,nan,8.92599796436
2018-07-12 07:19:45,54.019,-36.0877,676.0,3.968,34.903,-0.00366104049514,0.0001036354,0.028176,2.41016,nan,nan,nan,8.92885957954
2018-07-12 07:19:45,54.019,-36.0877,680.0,3.961,34.902,-0.0036610404963,0.0001052249,0.024654,2.42298,nan,nan,nan,8.93767120305
2018-07-12 07:19:45,54.019,-36.0877,684.0,3.944,34.9,-0.00366104049908,0.0001058607,0.026415,2.42298,nan,nan,nan,8.94594123254
2018-07-12 07:19:45,54.019,-36.0877,688.0,3.931,34.899,-0.00366104050128,0.0001220736,0.026415,2.42298,nan,nan,nan,8.949251722
2018-07-12 07:19:45,54.019,-36.0877,692.0,3.929,34.899,-0.00366104050179,0.0001058607,0.026415,2.42298,nan,nan,nan,8.95071982566
2018-07-12 07:19:45,54.019,-36.0877,696.0,3.924,34.898,-0.0036610405026,0.0001071323,0.029937,2.42298,nan,nan,nan,8.96062852589
2018-07-12 07:19:45,54.019,-36.0877,700.0,3.905,34.896,-0.00366104050566,0.000108086,0.029937,2.41016,nan,nan,nan,8.96449823878
2018-07-12 07:19:45,54.019,-36.0877,704.0,3.906,34.897,-0.00366104050553,0.0001134903,0.029937,2.41016,nan,nan,nan,8.95720268004
2018-07-12 07:19:45,54.019,-36.0877,708.0,3.91,34.898,-0.00366104050474,0.0001134903,0.031698,2.41016,nan,nan,nan,8.95035553336
2018-07-12 07:19:45,54.019,-36.0877,712.0,3.918,34.899,-0.00366104050362,0.0001328822,0.026415,2.42298,nan,nan,nan,8.94790528537
2018-07-12 07:19:45,54.019,-36.0877,716.0,3.918,34.9,-0.00366104050366,0.0002079066,0.026415,2.42298,nan,nan,nan,8.94947247168
2018-07-12 07:19:45,54.019,-36.0877,720.0,3.903,34.898,-0.00366104050625,0.0001061786,0.028176,2.41016,nan,nan,nan,8.95333661074
2018-07-12 07:19:45,54.019,-36.0877,724.0,3.9,34.899,-0.00366104050652,0.0001071323,0.028176,2.41016,nan,nan,nan,8.94680182353
2018-07-12 07:19:45,54.019,-36.0877,728.0,3.907,34.9,-0.0036610405055,0.0001115829,0.026415,2.38452,nan,nan,nan,8.94174997887
2018-07-12 07:19:45,54.019,-36.0877,732.0,3.91,34.901,-0.0036610405051,0.0001033175,0.031698,2.39734,nan,nan,nan,8.94054816996
2018-07-12 07:19:45,54.019,-36.0877,736.0,3.91,34.901,-0.00366104050516,0.0001045891,0.029937,2.42298,nan,nan,nan,8.94006308901
2018-07-12 07:19:45,54.019,-36.0877,740.0,3.912,34.901,-0.00366104050484,0.0001042712,0.029937,2.41016,nan,nan,nan,8.94116558974
2018-07-12 07:19:45,54.019,-36.0877,744.0,3.899,34.9,-0.00366104050712,0.000120802,0.026415,2.42298,nan,nan,nan,8.93858598448
2018-07-12 07:19:45,54.019,-36.0877,748.0,3.901,34.901,-0.00366104050668,0.0001068144,0.028176,2.42298,nan,nan,nan,8.93846474217
2018-07-12 07:19:45,54.019,-36.0877,752.0,3.901,34.901,-0.00366104050677,0.0001036354,0.028176,2.41016,nan,nan,nan,8.94030562569
2018-07-12 07:19:45,54.019,-36.0877,756.0,3.892,34.901,-0.00366104050829,0.0001029996,0.029937,2.41016,nan,nan,nan,8.94642668235
2018-07-12 07:19:45,54.019,-36.0877,760.0,3.885,34.9,-0.0036610405096,0.0001052249,0.026415,2.41016,nan,nan,nan,8.94903097863
2018-07-12 07:19:45,54.019,-36.0877,764.0,3.878,34.9,-0.00366104051097,0.0001020459,0.024654,2.42298,nan,nan,nan,8.95415384729
2018-07-12 07:19:45,54.019,-36.0877,768.0,3.869,34.899,-0.00366104051255,0.0001131724,0.028176,2.41016,nan,nan,nan,8.96188873436
2018-07-12 07:19:45,54.019,-36.0877,772.0,3.853,34.898,-0.00366104051516,0.0001010922,0.024654,2.41016,nan,nan,nan,8.96496273428
2018-07-12 07:19:45,54.019,-36.0877,776.0,3.844,34.898,-0.00366104051672,0.0001122187,0.026415,2.39734,nan,nan,nan,8.97146859699
2018-07-12 07:19:45,54.019,-36.0877,780.0,3.837,34.898,-0.00366104051779,0.0001026817,0.024654,2.3717,nan,nan,nan,8.97061632789
2018-07-12 07:19:45,54.019,-36.0877,784.0,3.837,34.898,-0.00366104051799,0.000104907,0.026415,2.39734,nan,nan,nan,8.97135790739
2018-07-12 07:19:45,54.019,-36.0877,788.0,3.832,34.897,-0.00366104051877,0.0001058607,0.024654,2.41016,nan,nan,nan,8.97234310035
2018-07-12 07:19:45,54.019,-36.0877,792.0,3.83,34.897,-0.00366104051929,0.0001026817,0.03522,2.41016,nan,nan,nan,8.97701616994
2018-07-12 07:19:45,54.019,-36.0877,796.0,3.826,34.897,-0.00366104052015,0.0001109471,0.024654,2.41016,nan,nan,nan,8.98428606402
2018-07-12 07:19:45,54.019,-36.0877,800.0,3.814,34.896,-0.00366104052214,0.0001045891,0.026415,2.41016,nan,nan,nan,8.99547016927
2018-07-12 07:19:45,54.019,-36.0877,804.0,3.8,34.894,-0.00366104052444,0.0001064965,0.028176,2.42298,nan,nan,nan,9.00142384099
2018-07-12 07:19:45,54.019,-36.0877,808.0,3.789,34.893,-0.0036610405262,0.0001099934,0.022893,2.42298,nan,nan,nan,9.00602551148
2018-07-12 07:19:45,54.019,-36.0877,812.0,3.786,34.893,-0.00366104052682,0.0001223915,0.028176,2.39734,nan,nan,nan,9.00451355099
2018-07-12 07:19:45,54.019,-36.0877,816.0,3.783,34.893,-0.00366104052735,0.0001058607,0.026415,2.3717,nan,nan,nan,9.00421341736
2018-07-12 07:19:45,54.019,-36.0877,820.0,3.779,34.893,-0.00366104052802,0.0001103113,0.028176,2.42298,nan,nan,nan,9.006981756
2018-07-12 07:19:45,54.019,-36.0877,824.0,3.778,34.893,-0.00366104052826,0.0001284316,0.054591,2.38452,nan,nan,nan,9.00852756282
2018-07-12 07:19:45,54.019,-36.0877,828.0,3.772,34.893,-0.00366104052922,0.0001023638,0.022893,2.39734,nan,nan,nan,9.01044078544
2018-07-12 07:19:45,54.019,-36.0877,832.0,3.769,34.893,-0.00366104052978,0.0001036354,0.028176,2.38452,nan,nan,nan,9.01269943909
2018-07-12 07:19:45,54.019,-36.0877,836.0,3.764,34.893,-0.00366104053079,0.000123981,0.029937,2.38452,nan,nan,nan,9.01600515446
2018-07-12 07:19:45,54.019,-36.0877,840.0,3.758,34.892,-0.00366104053177,0.0001004564,0.022893,2.38452,nan,nan,nan,9.020348128
2018-07-12 07:19:45,54.019,-36.0877,844.0,3.755,34.892,-0.0036610405324,0.0001058607,0.024654,2.41016,nan,nan,nan,9.02537341206
2018-07-12 07:19:45,54.019,-36.0877,848.0,3.746,34.891,-0.00366104053402,0.0001004564,0.028176,2.41016,nan,nan,nan,9.03979872187
2018-07-12 07:19:45,54.019,-36.0877,852.0,3.727,34.889,-0.00366104053726,0.0001026817,0.029937,2.38452,nan,nan,nan,9.04783179337
2018-07-12 07:19:45,54.019,-36.0877,856.0,3.72,34.889,-0.0036610405383,0.000104907,0.022893,2.3717,nan,nan,nan,9.05342295815
2018-07-12 07:19:45,54.019,-36.0877,860.0,3.713,34.888,-0.0036610405395,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.05972341122
2018-07-12 07:19:45,54.019,-36.0877,864.0,3.706,34.888,-0.00366104054064,0.0001058607,0.022893,2.38452,nan,nan,nan,9.06559199554
2018-07-12 07:19:45,54.019,-36.0877,868.0,3.702,34.888,-0.00366104054134,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.06979455151
2018-07-12 07:19:45,54.019,-36.0877,871.9,3.7,34.888,-0.00366104054168,0.0001033175,0.029937,2.38452,nan,nan,nan,9.07598483177
2018-07-12 07:19:45,54.019,-36.0877,876.0,3.696,34.888,-0.0036610405425,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.08003584001
2018-07-12 07:19:45,54.019,-36.0877,880.0,3.692,34.888,-0.00366104054313,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.08284247865
2018-07-12 07:19:45,54.019,-36.0877,884.1,3.688,34.888,-0.00366104054367,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.08329163437
2018-07-12 07:19:45,54.019,-36.0877,888.0,3.687,34.888,-0.00366104054393,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.08183197262
2018-07-12 07:19:45,54.019,-36.0877,892.0,3.686,34.888,-0.00366104054408,0.0001023638,0.024654,2.3717,nan,nan,nan,9.07620920941
2018-07-12 07:19:45,54.019,-36.0877,896.0,3.685,34.889,-0.00366104054422,0.0001090397,0.022893,2.39734,nan,nan,nan,9.07264236819
