datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 20:50:43,53.3151,-39.579,338.0,3.99,34.884,-0.00366104049097,0.0001084039,0.024654,2.33324,nan,nan,nan,9.37538114549
2017-09-14 20:50:43,53.3151,-39.579,340.0,3.989,34.884,-0.00366104049121,0.0001093576,0.026415,2.33324,nan,nan,nan,9.37683778288
2017-09-14 20:50:43,53.3151,-39.579,342.0,3.988,34.884,-0.00366104049142,0.000108086,0.024654,2.32042,nan,nan,nan,9.37761864985
2017-09-14 20:50:43,53.3151,-39.579,344.0,3.986,34.884,-0.00366104049176,0.0001061786,0.026415,2.3076,nan,nan,nan,9.37479856489
2017-09-14 20:50:43,53.3151,-39.579,346.0,3.987,34.884,-0.00366104049153,0.0001084039,0.026415,2.33324,nan,nan,nan,9.37392477364
2017-09-14 20:50:43,53.3151,-39.579,348.0,3.988,34.885,-0.00366104049142,0.0001071323,0.024654,2.3076,nan,nan,nan,9.37508984988
2017-09-14 20:50:43,53.3151,-39.579,350.0,3.988,34.885,-0.0036610404914,0.0001106292,0.022893,2.32042,nan,nan,nan,9.38033479645
2017-09-14 20:50:43,53.3151,-39.579,352.0,3.986,34.886,-0.00366104049186,0.0001084039,0.024654,2.32042,nan,nan,nan,9.37946039957
2017-09-14 20:50:43,53.3151,-39.579,354.0,3.984,34.886,-0.00366104049218,0.0001084039,0.029937,2.34606,nan,nan,nan,9.37829468588
2017-09-14 20:50:43,53.3151,-39.579,356.0,3.982,34.886,-0.00366104049258,0.0001087218,0.029937,2.32042,nan,nan,nan,9.38004332019
2017-09-14 20:50:43,53.3151,-39.579,358.0,3.979,34.886,-0.00366104049312,0.0001064965,0.026415,2.33324,nan,nan,nan,9.38071956138
2017-09-14 20:50:43,53.3151,-39.579,360.0,3.977,34.886,-0.00366104049335,0.0001077681,0.028176,2.33324,nan,nan,nan,9.37946039957
2017-09-14 20:50:43,53.3151,-39.579,362.0,3.971,34.887,-0.00366104049457,0.0001061786,0.024654,2.3076,nan,nan,nan,9.37858609836
2017-09-14 20:50:43,53.3151,-39.579,364.0,3.965,34.887,-0.00366104049537,0.0001068144,0.024654,2.32042,nan,nan,nan,9.37723403419
2017-09-14 20:50:43,53.3151,-39.579,366.0,3.965,34.887,-0.00366104049546,0.0001077681,0.028176,2.3076,nan,nan,nan,9.37712914223
2017-09-14 20:50:43,53.3151,-39.579,368.0,3.965,34.888,-0.00366104049547,0.0001087218,0.026415,2.33324,nan,nan,nan,9.37538114549
2017-09-14 20:50:43,53.3151,-39.579,370.0,3.965,34.888,-0.00366104049545,0.0001071323,0.024654,2.3076,nan,nan,nan,9.37217747786
2017-09-14 20:50:43,53.3151,-39.579,372.0,3.965,34.888,-0.00366104049545,0.0001090397,0.026415,2.32042,nan,nan,nan,9.37101282632
2017-09-14 20:50:43,53.3151,-39.579,374.0,3.964,34.888,-0.00366104049565,0.0001061786,0.029937,2.3076,nan,nan,nan,9.37013944912
2017-09-14 20:50:43,53.3151,-39.579,376.0,3.963,34.888,-0.00366104049576,0.0001058607,0.026415,2.33324,nan,nan,nan,9.37188629905
2017-09-14 20:50:43,53.3151,-39.579,378.0,3.962,34.888,-0.00366104049603,0.0001119008,0.028176,2.32042,nan,nan,nan,9.37072168998
2017-09-14 20:50:43,53.3151,-39.579,380.0,3.961,34.888,-0.0036610404963,0.0001061786,0.022893,2.33324,nan,nan,nan,9.37334229925
2017-09-14 20:50:43,53.3151,-39.579,382.0,3.952,34.888,-0.00366104049779,0.0001068144,0.022893,2.32042,nan,nan,nan,9.37275986732
2017-09-14 20:50:43,53.3151,-39.579,384.0,3.943,34.888,-0.00366104049934,0.0001192125,0.024654,2.3076,nan,nan,nan,9.37712914223
2017-09-14 20:50:43,53.3151,-39.579,386.0,3.938,34.888,-0.00366104050021,0.0001087218,0.026415,2.34606,nan,nan,nan,9.3777118928
2017-09-14 20:50:43,53.3151,-39.579,388.0,3.934,34.888,-0.00366104050075,0.0001122187,0.024654,2.32042,nan,nan,nan,9.37334229925
2017-09-14 20:50:43,53.3151,-39.579,390.0,3.933,34.888,-0.00366104050088,0.0001122187,0.029937,2.33324,nan,nan,nan,9.37188629906
2017-09-14 20:50:43,53.3151,-39.579,392.0,3.933,34.888,-0.00366104050089,0.0001039533,0.028176,2.33324,nan,nan,nan,9.37043056424
2017-09-14 20:50:43,53.3151,-39.579,394.0,3.935,34.889,-0.00366104050066,0.0001058607,0.028176,2.32042,nan,nan,nan,9.36810194037
2017-09-14 20:50:43,53.3151,-39.579,396.0,3.935,34.889,-0.00366104050055,0.0001074502,0.029937,2.32042,nan,nan,nan,9.36441246227
2017-09-14 20:50:43,53.3151,-39.579,398.0,3.939,34.89,-0.00366104049997,0.0001061786,0.026415,2.35888,nan,nan,nan,9.36356307631
2017-09-14 20:50:43,53.3151,-39.579,400.0,3.939,34.89,-0.00366104050009,0.0001087218,0.022893,2.32042,nan,nan,nan,9.35908493297
2017-09-14 20:50:43,53.3151,-39.579,402.0,3.937,34.891,-0.00366104050037,0.0001068144,0.028176,2.3076,nan,nan,nan,9.35211101511
2017-09-14 20:50:43,53.3151,-39.579,404.0,3.941,34.891,-0.00366104049974,0.0001093576,0.028176,2.33324,nan,nan,nan,9.34241578452
2017-09-14 20:50:43,53.3151,-39.579,406.0,3.955,34.893,-0.00366104049753,0.000104907,0.028176,2.34606,nan,nan,nan,9.33638398993
2017-09-14 20:50:43,53.3151,-39.579,408.0,3.961,34.894,-0.00366104049651,0.0001077681,0.024654,2.34606,nan,nan,nan,9.34079139059
2017-09-14 20:50:43,53.3151,-39.579,410.0,3.964,34.894,-0.00366104049638,0.0001084039,0.028176,2.35888,nan,nan,nan,9.34984580407
2017-09-14 20:50:43,53.3151,-39.579,412.0,3.95,34.893,-0.00366104049869,0.000104907,0.031698,2.3076,nan,nan,nan,9.35821285977
2017-09-14 20:50:43,53.3151,-39.579,414.0,3.951,34.893,-0.00366104049863,0.0001074502,0.028176,2.33324,nan,nan,nan,9.37567245172
2017-09-14 20:50:43,53.3151,-39.579,416.0,3.934,34.891,-0.00366104050197,0.0001109471,0.024654,2.33324,nan,nan,nan,9.39901141349
2017-09-14 20:50:43,53.3151,-39.579,418.0,3.889,34.887,-0.0036610405092,0.0001071323,0.024654,2.3076,nan,nan,nan,9.41421832761
2017-09-14 20:50:43,53.3151,-39.579,420.0,3.873,34.884,-0.00366104051173,0.0001087218,0.024654,2.32042,nan,nan,nan,9.42921954381
2017-09-14 20:50:43,53.3151,-39.579,422.0,3.864,34.883,-0.0036610405135,0.0001087218,0.028176,2.32042,nan,nan,nan,9.44612951615
2017-09-14 20:50:43,53.3151,-39.579,424.0,3.843,34.881,-0.00366104051693,0.0001109471,0.028176,2.29478,nan,nan,nan,9.45618668859
2017-09-14 20:50:43,53.3151,-39.579,426.0,3.827,34.879,-0.00366104051944,0.0001077681,0.024654,2.3076,nan,nan,nan,9.45930638109
2017-09-14 20:50:43,53.3151,-39.579,428.0,3.822,34.879,-0.00366104052032,0.0001106292,0.026415,2.29478,nan,nan,nan,9.46166166798
2017-09-14 20:50:43,53.3151,-39.579,430.0,3.82,34.879,-0.00366104052069,0.0001099934,0.028176,2.28196,nan,nan,nan,9.46443001207
2017-09-14 20:50:43,53.3151,-39.579,432.0,3.817,34.878,-0.00366104052109,0.0001312927,0.026415,2.26914,nan,nan,nan,9.46543156278
2017-09-14 20:50:43,53.3151,-39.579,434.0,3.813,34.878,-0.00366104052185,0.0001077681,0.024654,2.29478,nan,nan,nan,9.46967480791
2017-09-14 20:50:43,53.3151,-39.579,436.0,3.804,34.877,-0.00366104052325,0.0001217557,0.028176,2.26914,nan,nan,nan,9.46943901333
2017-09-14 20:50:43,53.3151,-39.579,438.0,3.806,34.878,-0.00366104052292,0.0001131724,0.029937,2.28196,nan,nan,nan,9.4664921642
2017-09-14 20:50:43,53.3151,-39.579,440.0,3.806,34.878,-0.00366104052298,0.0001074502,0.028176,2.32042,nan,nan,nan,9.46213280818
2017-09-14 20:50:43,53.3151,-39.579,442.0,3.805,34.878,-0.00366104052316,0.0001090397,0.028176,2.28196,nan,nan,nan,9.46266287391
2017-09-14 20:50:43,53.3151,-39.579,444.0,3.808,34.879,-0.00366104052267,0.0001150798,0.028176,2.29478,nan,nan,nan,9.45765809078
2017-09-14 20:50:43,53.3151,-39.579,446.0,3.818,34.88,-0.00366104052096,0.0001119008,0.026415,2.3076,nan,nan,nan,9.46024841304
2017-09-14 20:50:43,53.3151,-39.579,448.0,3.808,34.88,-0.00366104052265,0.0001074502,0.024654,2.28196,nan,nan,nan,9.4626628739
2017-09-14 20:50:43,53.3151,-39.579,450.0,3.794,34.878,-0.00366104052503,0.0001074502,0.026415,2.29478,nan,nan,nan,9.45765809078
2017-09-14 20:50:43,53.3151,-39.579,452.0,3.793,34.879,-0.00366104052477,0.0001128545,0.022893,2.26914,nan,nan,nan,9.44260366618
2017-09-14 20:50:43,53.3151,-39.579,454.0,3.822,34.882,-0.00366104051954,0.0001106292,0.022893,2.29478,nan,nan,nan,9.44090006025
2017-09-14 20:50:43,53.3151,-39.579,456.0,3.819,34.883,-0.00366104052061,0.0001071323,0.022893,2.3076,nan,nan,nan,9.43790494036
2017-09-14 20:50:43,53.3151,-39.579,458.0,3.832,34.884,-0.00366104051876,0.0001141261,0.026415,2.32042,nan,nan,nan,9.43837468918
2017-09-14 20:50:43,53.3151,-39.579,460.0,3.828,34.884,-0.00366104051934,0.0001074502,0.024654,2.3076,nan,nan,nan,9.44119375961
2017-09-14 20:50:43,53.3151,-39.579,462.0,3.807,34.882,-0.00366104052256,0.0001096755,0.028176,2.29478,nan,nan,nan,9.4353218132
2017-09-14 20:50:43,53.3151,-39.579,464.0,3.803,34.882,-0.0036610405235,0.000117623,0.022893,2.32042,nan,nan,nan,9.41948899325
2017-09-14 20:50:43,53.3151,-39.579,466.0,3.84,34.886,-0.00366104051732,0.0001103113,0.024654,2.34606,nan,nan,nan,9.41632617787
2017-09-14 20:50:43,53.3151,-39.579,468.0,3.843,34.887,-0.00366104051679,0.0001125366,0.028176,2.3076,nan,nan,nan,9.41773171949
2017-09-14 20:50:43,53.3151,-39.579,470.0,3.843,34.887,-0.00366104051695,0.0003287086,0.024654,2.3076,nan,nan,nan,9.42183262442
2017-09-14 20:50:43,53.3151,-39.579,472.0,3.839,34.887,-0.00366104051751,0.0001128545,0.024654,2.33324,nan,nan,nan,9.4221842282
2017-09-14 20:50:43,53.3151,-39.579,474.0,3.837,34.888,-0.0036610405181,0.0001125366,0.028176,2.33324,nan,nan,nan,9.42183262442
2017-09-14 20:50:43,53.3151,-39.579,476.0,3.832,34.888,-0.00366104051884,0.0001103113,0.026415,2.32042,nan,nan,nan,9.42781198681
2017-09-14 20:50:43,53.3151,-39.579,478.0,3.829,34.888,-0.00366104051923,0.0001131724,0.026415,2.32042,nan,nan,nan,9.43062734788
2017-09-14 20:50:43,53.3151,-39.579,480.0,3.828,34.888,-0.00366104051944,0.0001125366,0.024654,2.71784,nan,nan,nan,9.42921954381
2017-09-14 20:50:43,53.3151,-39.579,482.0,3.828,34.887,-0.00366104051954,0.0001141261,0.026415,2.3076,nan,nan,nan,9.42974744138
2017-09-14 20:50:43,53.3151,-39.579,484.0,3.823,34.887,-0.00366104052024,0.0001125366,0.026415,2.32042,nan,nan,nan,9.43414793933
2017-09-14 20:50:43,53.3151,-39.579,486.0,3.821,34.887,-0.00366104052072,0.0001236631,0.026415,2.3076,nan,nan,nan,9.43629625896
2017-09-14 20:50:43,53.3151,-39.579,488.4,3.816,34.887,-0.00366104052145,0.0001131724,0.024654,2.33324,nan,nan,nan,9.43553312874
