datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:22:32,53.5521,-39.8936,334.0,3.791,34.868,-0.00366104052541,0.0001201662,0.029937,2.3076,nan,nan,nan,9.44636462788
2017-10-03 07:22:32,53.5521,-39.8936,336.0,3.792,34.868,-0.00366104052543,0.0001157156,0.026415,2.32042,nan,nan,nan,9.44530667934
2017-10-03 07:22:32,53.5521,-39.8936,338.0,3.79,34.868,-0.00366104052566,0.0001109471,0.026415,2.29478,nan,nan,nan,9.44119375962
2017-10-03 07:22:32,53.5521,-39.8936,340.0,3.789,34.869,-0.00366104052581,0.0001125366,0.028176,2.3076,nan,nan,nan,9.43837468918
2017-10-03 07:22:32,53.5521,-39.8936,342.0,3.791,34.869,-0.00366104052511,0.0001109471,0.028176,2.3076,nan,nan,nan,9.43297423717
2017-10-03 07:22:32,53.5521,-39.8936,344.0,3.8,34.871,-0.00366104052393,0.0001087218,0.024654,2.3076,nan,nan,nan,9.43796365746
2017-10-03 07:22:32,53.5521,-39.8936,346.0,3.797,34.871,-0.00366104052439,0.0001153977,0.028176,2.3076,nan,nan,nan,9.43414793933
2017-10-03 07:22:32,53.5521,-39.8936,348.0,3.792,34.871,-0.00366104052519,0.0001099934,0.029937,2.3076,nan,nan,nan,9.43156602121
2017-10-03 07:22:32,53.5521,-39.8936,350.0,3.79,34.871,-0.00366104052559,0.000114444,0.028176,2.32042,nan,nan,nan,9.42534935637
2017-10-03 07:22:32,53.5521,-39.8936,352.0,3.791,34.871,-0.00366104052508,0.0001115829,0.022893,2.32042,nan,nan,nan,9.42153963305
2017-10-03 07:22:32,53.5521,-39.8936,354.0,3.8,34.873,-0.00366104052385,0.000111265,0.028176,2.3076,nan,nan,nan,9.41656041769
2017-10-03 07:22:32,53.5521,-39.8936,356.0,3.803,34.873,-0.00366104052332,0.0001122187,0.031698,2.32042,nan,nan,nan,9.41216956029
2017-10-03 07:22:32,53.5521,-39.8936,358.0,3.804,34.874,-0.00366104052319,0.000111265,0.022893,2.3076,nan,nan,nan,9.4048568092
2017-10-03 07:22:32,53.5521,-39.8936,360.0,3.814,34.876,-0.00366104052137,0.0001106292,0.028176,2.32042,nan,nan,nan,9.39877768645
2017-10-03 07:22:32,53.5521,-39.8936,362.0,3.818,34.876,-0.0036610405207,0.0001077681,0.028176,2.32042,nan,nan,nan,9.39171066812
2017-10-03 07:22:32,53.5521,-39.8936,364.0,3.816,34.876,-0.00366104052088,0.0001074502,0.022893,2.3076,nan,nan,nan,9.38266698927
2017-10-03 07:22:32,53.5521,-39.8936,366.0,3.815,34.877,-0.00366104052131,0.0001096755,0.024654,2.33324,nan,nan,nan,9.37159513087
2017-10-03 07:22:32,53.5521,-39.8936,368.0,3.819,34.878,-0.00366104051998,0.0001090397,0.026415,2.3076,nan,nan,nan,9.35298242148
2017-10-03 07:22:32,53.5521,-39.8936,370.0,3.841,34.882,-0.00366104051632,0.0001077681,0.026415,2.32042,nan,nan,nan,9.33702175229
2017-10-03 07:22:32,53.5521,-39.8936,372.0,3.868,34.885,-0.0036610405119,0.0001093576,0.028176,2.32042,nan,nan,nan,9.33847140211
2017-10-03 07:22:32,53.5521,-39.8936,374.0,3.873,34.886,-0.00366104051158,0.0001071323,0.026415,2.33324,nan,nan,nan,9.34166156045
2017-10-03 07:22:32,53.5521,-39.8936,376.0,3.855,34.885,-0.00366104051451,0.0001074502,0.026415,2.32042,nan,nan,nan,9.34166156045
2017-10-03 07:22:32,53.5521,-39.8936,378.0,3.852,34.884,-0.00366104051496,0.0001128545,0.021132,2.34606,nan,nan,nan,9.33754359584
2017-10-03 07:22:32,53.5521,-39.8936,380.1,3.857,34.885,-0.00366104051401,0.0001074502,0.024654,2.33324,nan,nan,nan,9.33267438506
2017-10-03 07:22:32,53.5521,-39.8936,382.0,3.86,34.886,-0.00366104051367,0.0001068144,0.024654,2.34606,nan,nan,nan,9.32850314405
2017-10-03 07:22:32,53.5521,-39.8936,384.0,3.869,34.888,-0.00366104051201,0.0001087218,0.026415,2.35888,nan,nan,nan,9.323789955
2017-10-03 07:22:32,53.5521,-39.8936,386.0,3.87,34.888,-0.00366104051196,0.000108086,0.024654,2.34606,nan,nan,nan,9.32526035574
2017-10-03 07:22:32,53.5521,-39.8936,388.0,3.869,34.888,-0.00366104051215,0.0001068144,0.024654,2.33324,nan,nan,nan,9.32572353034
2017-10-03 07:22:32,53.5521,-39.8936,390.0,3.868,34.888,-0.00366104051223,0.0001055428,0.026415,2.34606,nan,nan,nan,9.323789955
2017-10-03 07:22:32,53.5521,-39.8936,392.0,3.87,34.888,-0.00366104051207,0.000108086,0.026415,2.35888,nan,nan,nan,9.31970436214
2017-10-03 07:22:32,53.5521,-39.8936,394.0,3.871,34.888,-0.00366104051188,0.0001071323,0.026415,2.35888,nan,nan,nan,9.31993578444
2017-10-03 07:22:32,53.5521,-39.8936,396.0,3.871,34.888,-0.00366104051188,0.0001061786,0.028176,2.32042,nan,nan,nan,9.32271337714
2017-10-03 07:22:32,53.5521,-39.8936,398.0,3.87,34.888,-0.00366104051215,0.000108086,0.024654,2.33324,nan,nan,nan,9.3251445663
2017-10-03 07:22:32,53.5521,-39.8936,400.0,3.861,34.888,-0.00366104051364,0.0001119008,0.024654,2.35888,nan,nan,nan,9.32711321587
2017-10-03 07:22:32,53.5521,-39.8936,402.0,3.857,34.888,-0.00366104051429,0.0001061786,0.024654,2.33324,nan,nan,nan,9.32456564437
2017-10-03 07:22:32,53.5521,-39.8936,404.0,3.859,34.888,-0.00366104051394,0.0001061786,0.026415,2.33324,nan,nan,nan,9.32549193967
2017-10-03 07:22:32,53.5521,-39.8936,406.0,3.856,34.888,-0.00366104051454,0.0001074502,0.028176,2.34606,nan,nan,nan,9.32225037769
2017-10-03 07:22:32,53.5521,-39.8936,408.0,3.855,34.888,-0.00366104051467,0.0001074502,0.024654,2.34606,nan,nan,nan,9.31692781955
2017-10-03 07:22:32,53.5521,-39.8936,410.0,3.864,34.89,-0.00366104051306,0.0001084039,0.024654,2.34606,nan,nan,nan,9.31415224578
2017-10-03 07:22:32,53.5521,-39.8936,412.0,3.864,34.89,-0.00366104051326,0.0001096755,0.024654,2.3717,nan,nan,nan,9.31484604842
2017-10-03 07:22:32,53.5521,-39.8936,414.0,3.86,34.891,-0.0036610405139,0.0001109471,0.026415,2.32042,nan,nan,nan,9.31901013564
2017-10-03 07:22:32,53.5521,-39.8936,416.0,3.858,34.89,-0.00366104051422,0.0001093576,0.028176,2.33324,nan,nan,nan,9.31762186435
2017-10-03 07:22:32,53.5521,-39.8936,418.0,3.858,34.89,-0.00366104051435,0.0001084039,0.026415,2.35888,nan,nan,nan,9.32271337714
2017-10-03 07:22:32,53.5521,-39.8936,420.0,3.857,34.89,-0.00366104051452,0.000114444,0.026415,2.34606,nan,nan,nan,9.32248187405
2017-10-03 07:22:32,53.5521,-39.8936,422.0,3.854,34.89,-0.00366104051509,0.0001103113,0.021132,2.3717,nan,nan,nan,9.33290618476
2017-10-03 07:22:32,53.5521,-39.8936,424.0,3.842,34.889,-0.00366104051717,0.0001077681,0.029937,2.35888,nan,nan,nan,9.33476082521
2017-10-03 07:22:32,53.5521,-39.8936,426.0,3.836,34.888,-0.00366104051823,0.0001084039,0.024654,2.35888,nan,nan,nan,9.33986331414
2017-10-03 07:22:32,53.5521,-39.8936,428.0,3.829,34.888,-0.00366104051949,0.0001134903,0.026415,2.33324,nan,nan,nan,9.34148751888
2017-10-03 07:22:32,53.5521,-39.8936,430.0,3.825,34.888,-0.00366104051994,0.0001160335,0.026415,2.34606,nan,nan,nan,9.33731166116
2017-10-03 07:22:32,53.5521,-39.8936,432.0,3.825,34.888,-0.00366104052006,0.0001093576,0.026415,2.35888,nan,nan,nan,9.34334415831
2017-10-03 07:22:32,53.5521,-39.8936,434.0,3.817,34.888,-0.0036610405213,0.0001106292,0.024654,2.33324,nan,nan,nan,9.34404050963
2017-10-03 07:22:32,53.5521,-39.8936,436.0,3.815,34.888,-0.00366104052176,0.0001106292,0.026415,2.35888,nan,nan,nan,9.34520123036
2017-10-03 07:22:32,53.5521,-39.8936,438.0,3.812,34.887,-0.00366104052229,0.0001099934,0.024654,2.33324,nan,nan,nan,9.35123970395
2017-10-03 07:22:32,53.5521,-39.8936,440.0,3.81,34.887,-0.00366104052261,0.0001099934,0.028176,2.33324,nan,nan,nan,9.35681774088
2017-10-03 07:22:32,53.5521,-39.8936,442.0,3.798,34.886,-0.00366104052468,0.0001166693,0.024654,2.33324,nan,nan,nan,9.35821285978
2017-10-03 07:22:32,53.5521,-39.8936,444.0,3.796,34.886,-0.00366104052511,0.0001150798,0.024654,2.33324,nan,nan,nan,9.36402848209
2017-10-03 07:22:32,53.5521,-39.8936,446.0,3.792,34.886,-0.0036610405257,0.0001096755,0.026415,2.35888,nan,nan,nan,9.36461027746
2017-10-03 07:22:32,53.5521,-39.8936,448.0,3.791,34.886,-0.00366104052586,0.0001093576,0.022893,2.32042,nan,nan,nan,9.36402848209
2017-10-03 07:22:32,53.5521,-39.8936,450.0,3.788,34.886,-0.00366104052638,0.0001106292,0.024654,2.3076,nan,nan,nan,9.36984834462
2017-10-03 07:22:32,53.5521,-39.8936,452.0,3.785,34.885,-0.00366104052691,0.000111265,0.022893,2.32042,nan,nan,nan,9.37450729054
2017-10-03 07:22:32,53.5521,-39.8936,454.0,3.784,34.885,-0.00366104052699,0.0001138082,0.022893,2.34606,nan,nan,nan,9.37567245173
2017-10-03 07:22:32,53.5521,-39.8936,456.0,3.783,34.885,-0.00366104052724,0.0001128545,0.024654,2.32042,nan,nan,nan,9.37846953211
2017-10-03 07:22:32,53.5521,-39.8936,458.0,3.78,34.885,-0.00366104052793,0.0001122187,0.024654,2.35888,nan,nan,nan,9.38406663166
2017-10-03 07:22:32,53.5521,-39.8936,460.0,3.769,34.884,-0.0036610405298,0.0001103113,0.026415,2.33324,nan,nan,nan,9.38674996473
2017-10-03 07:22:32,53.5521,-39.8936,462.0,3.764,34.883,-0.00366104053047,0.0001103113,0.022893,2.3076,nan,nan,nan,9.38920075122
2017-10-03 07:22:32,53.5521,-39.8936,464.0,3.762,34.883,-0.00366104053101,0.0001109471,0.028176,2.33324,nan,nan,nan,9.3871000311
2017-10-03 07:22:32,53.5521,-39.8936,466.0,3.759,34.883,-0.00366104053145,0.0001103113,0.026415,2.33324,nan,nan,nan,9.38441658056
2017-10-03 07:22:32,53.5521,-39.8936,468.0,3.758,34.883,-0.00366104053152,0.0001087218,0.026415,2.32042,nan,nan,nan,9.38360005697
2017-10-03 07:22:32,53.5521,-39.8936,470.0,3.755,34.883,-0.00366104053208,0.000111265,0.021132,2.33324,nan,nan,nan,9.38360005697
2017-10-03 07:22:32,53.5521,-39.8936,472.0,3.756,34.883,-0.00366104053195,0.000111265,0.028176,2.33324,nan,nan,nan,9.38587486586
2017-10-03 07:22:32,53.5521,-39.8936,474.0,3.758,34.883,-0.00366104053164,0.0001090397,0.024654,2.33324,nan,nan,nan,9.38266698927
2017-10-03 07:22:32,53.5521,-39.8936,476.0,3.754,34.883,-0.00366104053241,0.000117623,0.028176,2.33324,nan,nan,nan,9.38616655484
2017-10-03 07:22:32,53.5521,-39.8936,478.0,3.745,34.883,-0.00366104053376,0.0001096755,0.026415,2.32042,nan,nan,nan,9.38663327935
2017-10-03 07:22:32,53.5521,-39.8936,480.0,3.743,34.883,-0.00366104053414,0.0001109471,0.028176,2.33324,nan,nan,nan,9.38587486586
2017-10-03 07:22:32,53.5521,-39.8936,482.0,3.739,34.883,-0.0036610405349,0.0001115829,0.024654,2.33324,nan,nan,nan,9.3871000311
2017-10-03 07:22:32,53.5521,-39.8936,484.0,3.737,34.882,-0.0036610405352,0.0001103113,0.026415,2.34606,nan,nan,nan,9.38208387727
2017-10-03 07:22:32,53.5521,-39.8936,486.0,3.737,34.883,-0.00366104053526,0.0001106292,0.028176,2.34606,nan,nan,nan,9.38220049627
2017-10-03 07:22:32,53.5521,-39.8936,488.0,3.733,34.883,-0.00366104053579,0.0001125366,0.024654,2.34606,nan,nan,nan,9.37986843956
2017-10-03 07:22:32,53.5521,-39.8936,490.0,3.734,34.883,-0.00366104053573,0.0001157156,0.024654,2.33324,nan,nan,nan,9.38325014382
2017-10-03 07:22:32,53.5521,-39.8936,492.0,3.735,34.883,-0.00366104053559,0.0001128545,0.026415,2.3076,nan,nan,nan,9.38173403049
2017-10-03 07:22:32,53.5521,-39.8936,494.0,3.735,34.883,-0.00366104053564,0.0001099934,0.028176,2.33324,nan,nan,nan,9.38004332021
2017-10-03 07:22:32,53.5521,-39.8936,496.0,3.733,34.883,-0.00366104053588,0.0001131724,0.026415,2.33324,nan,nan,nan,9.37963527131
2017-10-03 07:22:32,53.5521,-39.8936,498.0,3.731,34.883,-0.00366104053634,0.0001119008,0.024654,2.34606,nan,nan,nan,9.3782946859
2017-10-03 07:22:32,53.5521,-39.8936,500.0,3.728,34.883,-0.00366104053673,0.0001138082,0.024654,2.3076,nan,nan,nan,9.3768377829
2017-10-03 07:22:32,53.5521,-39.8936,504.0,3.724,34.883,-0.00366104053744,0.0001115829,0.028176,2.33324,nan,nan,nan,9.37010451604
2017-10-03 07:22:32,53.5521,-39.8936,508.0,3.722,34.883,-0.00366104053779,0.0001109471,0.026415,2.34606,nan,nan,nan,9.36454045978
2017-10-03 07:22:32,53.5521,-39.8936,512.0,3.721,34.884,-0.00366104053806,0.0001103113,0.024654,2.32042,nan,nan,nan,9.36337692162
2017-10-03 07:22:32,53.5521,-39.8936,516.0,3.719,34.885,-0.00366104053827,0.0001236631,0.026415,2.33324,nan,nan,nan,9.35498120636
2017-10-03 07:22:32,53.5521,-39.8936,520.0,3.718,34.885,-0.00366104053844,0.0001096755,0.026415,2.34606,nan,nan,nan,9.34801087415
2017-10-03 07:22:32,53.5521,-39.8936,524.0,3.717,34.885,-0.00366104053867,0.0001087218,0.022893,2.35888,nan,nan,nan,9.34492264197
2017-10-03 07:22:32,53.5521,-39.8936,528.0,3.714,34.885,-0.00366104053924,0.0001099934,0.029937,2.34606,nan,nan,nan,9.34775541106
2017-10-03 07:22:32,53.5521,-39.8936,532.0,3.713,34.886,-0.00366104053935,0.0001109471,0.026415,2.34606,nan,nan,nan,9.35033364133
2017-10-03 07:22:32,53.5521,-39.8936,536.0,3.713,34.886,-0.00366104053952,0.0001099934,0.024654,2.34606,nan,nan,nan,9.35472551989
2017-10-03 07:22:32,53.5521,-39.8936,540.0,3.709,34.885,-0.00366104054019,0.0001128545,0.026415,2.35888,nan,nan,nan,9.35981754815
2017-10-03 07:22:32,53.5521,-39.8936,544.0,3.7,34.885,-0.00366104054165,0.0001099934,0.024654,2.35888,nan,nan,nan,9.35963148078
2017-10-03 07:22:32,53.5521,-39.8936,548.0,3.694,34.885,-0.00366104054263,0.0001188946,0.022893,2.33324,nan,nan,nan,9.35924773055
2017-10-03 07:22:32,53.5521,-39.8936,552.0,3.693,34.885,-0.00366104054285,0.0001087218,0.026415,2.34606,nan,nan,nan,9.35312185534
2017-10-03 07:22:32,53.5521,-39.8936,556.0,3.693,34.885,-0.00366104054277,0.0001131724,0.024654,2.34606,nan,nan,nan,9.34066377368
2017-10-03 07:22:32,53.5521,-39.8936,560.0,3.701,34.887,-0.00366104054143,0.0001128545,0.026415,2.35888,nan,nan,nan,9.33093610242
2017-10-03 07:22:32,53.5521,-39.8936,564.0,3.707,34.888,-0.00366104054055,0.0001084039,0.024654,2.35888,nan,nan,nan,9.32380153191
2017-10-03 07:22:32,53.5521,-39.8936,568.0,3.703,34.888,-0.00366104054129,0.0001071323,0.024654,2.35888,nan,nan,nan,9.32442670939
2017-10-03 07:22:32,53.5521,-39.8936,572.0,3.699,34.888,-0.00366104054182,0.0001042712,0.024654,2.34606,nan,nan,nan,9.32296803834
2017-10-03 07:22:32,53.5521,-39.8936,576.0,3.696,34.888,-0.00366104054235,0.0001058607,0.024654,2.34606,nan,nan,nan,9.32134760624
2017-10-03 07:22:32,53.5521,-39.8936,580.0,3.695,34.888,-0.00366104054255,0.0001064965,0.024654,2.35888,nan,nan,nan,9.32080367802
2017-10-03 07:22:32,53.5521,-39.8936,584.0,3.693,34.888,-0.00366104054289,0.0001096755,0.024654,2.38452,nan,nan,nan,9.32384783967
2017-10-03 07:22:32,53.5521,-39.8936,588.0,3.688,34.888,-0.00366104054375,0.0001058607,0.024654,2.33324,nan,nan,nan,9.32601302816
2017-10-03 07:22:32,53.5521,-39.8936,592.0,3.686,34.887,-0.00366104054418,0.0001039533,0.021132,2.35888,nan,nan,nan,9.32456564439
2017-10-03 07:22:32,53.5521,-39.8936,596.0,3.684,34.887,-0.0036610405445,0.0001064965,0.024654,2.35888,nan,nan,nan,9.32499404256
2017-10-03 07:22:32,53.5521,-39.8936,600.0,3.683,34.887,-0.00366104054452,0.0001068144,0.022893,2.35888,nan,nan,nan,9.32363945688
2017-10-03 07:22:32,53.5521,-39.8936,604.0,3.684,34.887,-0.00366104054449,0.0001029996,0.024654,2.33324,nan,nan,nan,9.32319955557
2017-10-03 07:22:32,53.5521,-39.8936,608.0,3.679,34.887,-0.00366104054532,0.0001045891,0.022893,2.35888,nan,nan,nan,9.32491299249
2017-10-03 07:22:32,53.5521,-39.8936,612.0,3.675,34.887,-0.00366104054613,0.0001039533,0.024654,2.34606,nan,nan,nan,9.32491299249
2017-10-03 07:22:32,53.5521,-39.8936,616.0,3.673,34.887,-0.00366104054637,0.0001036354,0.024654,2.34606,nan,nan,nan,9.32387099365
2017-10-03 07:22:32,53.5521,-39.8936,620.0,3.671,34.887,-0.00366104054671,0.0001064965,0.024654,2.35888,nan,nan,nan,9.32410253716
2017-10-03 07:22:32,53.5521,-39.8936,624.0,3.669,34.887,-0.00366104054708,0.0001023638,0.022893,2.34606,nan,nan,nan,9.32885066403
2017-10-03 07:22:32,53.5521,-39.8936,628.0,3.664,34.886,-0.00366104054802,0.0001106292,0.026415,2.35888,nan,nan,nan,9.33290618477
2017-10-03 07:22:32,53.5521,-39.8936,632.0,3.661,34.886,-0.00366104054855,0.0001055428,0.026415,2.35888,nan,nan,nan,9.33452897154
2017-10-03 07:22:32,53.5521,-39.8936,636.0,3.657,34.885,-0.00366104054918,0.0001039533,0.028176,2.34606,nan,nan,nan,9.33678983281
2017-10-03 07:22:32,53.5521,-39.8936,640.0,3.652,34.885,-0.00366104055002,0.0001042712,0.022893,2.34606,nan,nan,nan,9.33777553729
2017-10-03 07:22:32,53.5521,-39.8936,644.0,3.651,34.885,-0.00366104055021,0.0001033175,0.026415,2.35888,nan,nan,nan,9.33924852303
2017-10-03 07:22:32,53.5521,-39.8936,648.0,3.651,34.885,-0.00366104055024,0.0001055428,0.026415,2.34606,nan,nan,nan,9.33731166117
2017-10-03 07:22:32,53.5521,-39.8936,652.0,3.65,34.885,-0.00366104055042,0.0001087218,0.024654,2.35888,nan,nan,nan,9.33963131193
2017-10-03 07:22:32,53.5521,-39.8936,656.0,3.647,34.885,-0.00366104055083,0.000104907,0.024654,2.35888,nan,nan,nan,9.34220691534
2017-10-03 07:22:32,53.5521,-39.8936,660.0,3.645,34.885,-0.00366104055122,0.0001029996,0.028176,2.3717,nan,nan,nan,9.34113944715
2017-10-03 07:22:32,53.5521,-39.8936,664.0,3.644,34.885,-0.00366104055136,0.0001090397,0.024654,2.35888,nan,nan,nan,9.33924852303
2017-10-03 07:22:32,53.5521,-39.8936,668.0,3.644,34.885,-0.00366104055143,0.0001055428,0.024654,2.34606,nan,nan,nan,9.34032733887
2017-10-03 07:22:32,53.5521,-39.8936,672.0,3.643,34.885,-0.00366104055151,0.000111265,0.024654,2.34606,nan,nan,nan,9.34001411922
2017-10-03 07:22:32,53.5521,-39.8936,676.0,3.643,34.885,-0.00366104055156,0.0001150798,0.024654,2.33324,nan,nan,nan,9.33950371359
2017-10-03 07:22:32,53.5521,-39.8936,680.1,3.643,34.885,-0.0036610405516,0.0001026817,0.026415,2.34606,nan,nan,nan,9.34040854597
2017-10-03 07:22:32,53.5521,-39.8936,684.0,3.642,34.885,-0.00366104055175,0.0001036354,0.024654,2.34606,nan,nan,nan,9.33963131193
2017-10-03 07:22:32,53.5521,-39.8936,688.0,3.641,34.885,-0.00366104055192,0.0001036354,0.024654,2.33324,nan,nan,nan,9.34323971088
2017-10-03 07:22:32,53.5521,-39.8936,692.0,3.637,34.885,-0.00366104055261,0.0001055428,0.026415,2.35888,nan,nan,nan,9.34336736906
2017-10-03 07:22:32,53.5521,-39.8936,696.0,3.637,34.885,-0.00366104055266,0.0001061786,0.024654,2.35888,nan,nan,nan,9.34388962836
2017-10-03 07:22:32,53.5521,-39.8936,700.0,3.637,34.885,-0.0036610405526,0.0001055428,0.024654,2.35888,nan,nan,nan,9.34311205474
2017-10-03 07:22:32,53.5521,-39.8936,704.0,3.637,34.885,-0.00366104055258,0.0001045891,0.021132,2.35888,nan,nan,nan,9.34492264198
2017-10-03 07:22:32,53.5521,-39.8936,708.0,3.638,34.885,-0.00366104055244,0.0001045891,0.026415,2.34606,nan,nan,nan,9.34478335144
2017-10-03 07:22:32,53.5521,-39.8936,712.1,3.638,34.885,-0.00366104055238,0.0001055428,0.024654,2.34606,nan,nan,nan,9.34441192188
2017-10-03 07:22:32,53.5521,-39.8936,716.1,3.639,34.885,-0.00366104055229,0.000104907,0.024654,2.34606,nan,nan,nan,9.34646660852
2017-10-03 07:22:32,53.5521,-39.8936,720.0,3.639,34.886,-0.00366104055238,0.0001052249,0.022893,2.34606,nan,nan,nan,9.34736062059
2017-10-03 07:22:32,53.5521,-39.8936,724.0,3.638,34.886,-0.00366104055257,0.0001045891,0.024654,2.33324,nan,nan,nan,9.3498225745
2017-10-03 07:22:32,53.5521,-39.8936,728.0,3.637,34.886,-0.00366104055269,0.0001064965,0.026415,2.34606,nan,nan,nan,9.34969481291
2017-10-03 07:22:32,53.5521,-39.8936,732.0,3.636,34.886,-0.00366104055295,0.0001045891,0.021132,2.34606,nan,nan,nan,9.35060080295
2017-10-03 07:22:32,53.5521,-39.8936,736.0,3.633,34.886,-0.00366104055346,0.000104907,0.022893,2.33324,nan,nan,nan,9.34906764933
2017-10-03 07:22:32,53.5521,-39.8936,740.0,3.632,34.886,-0.00366104055367,0.0001033175,0.022893,2.34606,nan,nan,nan,9.34956705336
2017-10-03 07:22:32,53.5521,-39.8936,744.0,3.631,34.886,-0.00366104055392,0.0001026817,0.022893,2.32042,nan,nan,nan,9.34931154041
2017-10-03 07:22:32,53.5521,-39.8936,748.0,3.626,34.886,-0.00366104055488,0.0001036354,0.024654,2.33324,nan,nan,nan,9.35550422694
2017-10-03 07:22:32,53.5521,-39.8936,752.0,3.611,34.885,-0.00366104055732,0.0001052249,0.022893,2.34606,nan,nan,nan,9.36315586855
2017-10-03 07:22:32,53.5521,-39.8936,756.0,3.607,34.884,-0.00366104055808,0.0001042712,0.024654,2.34606,nan,nan,nan,9.36182967863
2017-10-03 07:22:32,53.5521,-39.8936,760.0,3.602,34.884,-0.0036610405588,0.0001042712,0.022893,2.33324,nan,nan,nan,9.36009665733
2017-10-03 07:22:32,53.5521,-39.8936,764.0,3.601,34.884,-0.00366104055892,0.0001052249,0.024654,2.33324,nan,nan,nan,9.35214586956
2017-10-03 07:22:32,53.5521,-39.8936,768.0,3.6,34.884,-0.00366104055912,0.0001096755,0.024654,2.33324,nan,nan,nan,9.34586291683
2017-10-03 07:22:32,53.5521,-39.8936,772.0,3.599,34.884,-0.00366104055931,0.0001045891,0.022893,2.35888,nan,nan,nan,9.34267107656
2017-10-03 07:22:32,53.5521,-39.8936,776.0,3.601,34.885,-0.00366104055902,0.0002419219,0.028176,2.33324,nan,nan,nan,9.34376196182
2017-10-03 07:22:32,53.5521,-39.8936,780.0,3.594,34.884,-0.00366104056044,0.0001045891,0.022893,2.32042,nan,nan,nan,9.35720137428
2017-10-03 07:22:32,53.5521,-39.8936,784.0,3.589,34.884,-0.00366104056116,0.0001036354,0.024654,2.33324,nan,nan,nan,9.36156214072
2017-10-03 07:22:32,53.5521,-39.8936,788.0,3.585,34.883,-0.0036610405618,0.0001036354,0.022893,2.33324,nan,nan,nan,9.37101282635
2017-10-03 07:22:32,53.5521,-39.8936,792.0,3.58,34.883,-0.00366104056275,0.0001045891,0.021132,2.3076,nan,nan,nan,9.3788775215
2017-10-03 07:22:32,53.5521,-39.8936,796.0,3.577,34.883,-0.00366104056321,0.0001029996,0.024654,2.32042,nan,nan,nan,9.37712914226
2017-10-03 07:22:32,53.5521,-39.8936,800.0,3.574,34.883,-0.00366104056371,0.0001020459,0.021132,2.32042,nan,nan,nan,9.37843456257
2017-10-03 07:22:32,53.5521,-39.8936,804.0,3.572,34.883,-0.00366104056411,0.0001058607,0.026415,2.32042,nan,nan,nan,9.37843456257
2017-10-03 07:22:32,53.5521,-39.8936,808.0,3.57,34.882,-0.00366104056432,0.0001042712,0.024654,2.34606,nan,nan,nan,9.37786341494
2017-10-03 07:22:32,53.5521,-39.8936,812.0,3.569,34.882,-0.00366104056449,0.0001029996,0.022893,2.33324,nan,nan,nan,9.37567245175
2017-10-03 07:22:32,53.5521,-39.8936,816.0,3.569,34.882,-0.00366104056465,0.0001026817,0.024654,2.32042,nan,nan,nan,9.36883538366
2017-10-03 07:22:32,53.5521,-39.8936,820.1,3.567,34.882,-0.00366104056497,0.000104907,0.024654,2.33324,nan,nan,nan,9.3611201412
2017-10-03 07:22:32,53.5521,-39.8936,824.1,3.564,34.882,-0.00366104056546,0.0001093576,0.024654,2.33324,nan,nan,nan,9.35343559044
2017-10-03 07:22:32,53.5521,-39.8936,828.0,3.565,34.883,-0.00366104056531,0.0001039533,0.024654,2.34606,nan,nan,nan,9.35103060346
2017-10-03 07:22:32,53.5521,-39.8936,832.0,3.563,34.882,-0.00366104056571,0.000101728,0.024654,2.33324,nan,nan,nan,9.3549579618
2017-10-03 07:22:32,53.5521,-39.8936,836.0,3.559,34.882,-0.00366104056627,0.0001014101,0.024654,2.32042,nan,nan,nan,9.35449308477
2017-10-03 07:22:32,53.5521,-39.8936,840.0,3.558,34.882,-0.00366104056642,0.0001004564,0.024654,2.33324,nan,nan,nan,9.35286622848
2017-10-03 07:22:32,53.5521,-39.8936,844.0,3.558,34.882,-0.00366104056649,0.0001595858,0.026415,2.34606,nan,nan,nan,9.35333101071
2017-10-03 07:22:32,53.5521,-39.8936,848.0,3.557,34.882,-0.0036610405667,0.0001014101,0.022893,2.33324,nan,nan,nan,9.35646899929
2017-10-03 07:22:32,53.5521,-39.8936,852.0,3.555,34.882,-0.003661040567,9.98206e-05,0.026415,2.33324,nan,nan,nan,9.3565852448
2017-10-03 07:22:32,53.5521,-39.8936,856.0,3.554,34.882,-0.00366104056722,0.0001045891,0.022893,2.3076,nan,nan,nan,9.35756177395
2017-10-03 07:22:32,53.5521,-39.8936,860.0,3.552,34.882,-0.00366104056765,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.36135276947
2017-10-03 07:22:32,53.5521,-39.8936,864.0,3.547,34.881,-0.00366104056846,0.0001020459,0.022893,2.3076,nan,nan,nan,9.3622251859
2017-10-03 07:22:32,53.5521,-39.8936,868.0,3.546,34.881,-0.00366104056862,0.0001004564,0.022893,2.3076,nan,nan,nan,9.36221355306
2017-10-03 07:22:32,53.5521,-39.8936,872.0,3.546,34.881,-0.00366104056857,0.0001001385,0.024654,2.32042,nan,nan,nan,9.36066653556
2017-10-03 07:22:32,53.5521,-39.8936,876.0,3.543,34.881,-0.00366104056906,0.0001007743,0.021132,2.32042,nan,nan,nan,9.36248111282
2017-10-03 07:22:32,53.5521,-39.8936,880.0,3.541,34.88,-0.00366104056949,0.0001014101,0.024654,2.32042,nan,nan,nan,9.3644124623
