datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-09 07:04:21,53.208,-36.9226,338.0,4.34,34.836,-0.00366104042973,0.0001802493,0.03522,2.38452,nan,nan,nan,8.93403519075
2018-05-09 07:04:21,53.208,-36.9226,340.0,4.343,34.837,-0.00366104042931,0.0001122187,0.031698,2.42298,nan,nan,nan,8.93117165821
2018-05-09 07:04:21,53.208,-36.9226,342.0,4.341,34.838,-0.00366104042968,0.0001125366,0.033459,2.41016,nan,nan,nan,8.92885957951
2018-05-09 07:04:21,53.208,-36.9226,344.0,4.331,34.838,-0.00366104043115,0.0001103113,0.031698,2.41016,nan,nan,nan,8.92544777525
2018-05-09 07:04:21,53.208,-36.9226,346.0,4.32,34.839,-0.00366104043281,0.0001157156,0.028176,2.39734,nan,nan,nan,8.89996203671
2018-05-09 07:04:21,53.208,-36.9226,348.0,4.331,34.843,-0.0036610404307,0.0001115829,0.03522,2.41016,nan,nan,nan,8.86756763923
2018-05-09 07:04:21,53.208,-36.9226,350.0,4.353,34.849,-0.00366104042729,0.0001099934,0.031698,2.4358,nan,nan,nan,8.84989587332
2018-05-09 07:04:21,53.208,-36.9226,352.0,4.361,34.852,-0.00366104042584,0.0001090397,0.031698,2.4358,nan,nan,nan,8.83443918577
2018-05-09 07:04:21,53.208,-36.9226,354.0,4.37,34.855,-0.00366104042451,0.0001096755,0.033459,2.44862,nan,nan,nan,8.81847099956
2018-05-09 07:04:21,53.208,-36.9226,356.0,4.38,34.859,-0.00366104042294,0.0001103113,0.028176,2.4358,nan,nan,nan,8.80730220603
2018-05-09 07:04:21,53.208,-36.9226,358.0,4.388,34.861,-0.00366104042164,0.0001090397,0.033459,2.46144,nan,nan,nan,8.79972105561
2018-05-09 07:04:21,53.208,-36.9226,360.0,4.391,34.863,-0.00366104042122,0.0001109471,0.031698,2.44862,nan,nan,nan,8.79625788786
2018-05-09 07:04:21,53.208,-36.9226,362.0,4.391,34.865,-0.00366104042114,0.0001109471,0.031698,2.44862,nan,nan,nan,8.79128233078
2018-05-09 07:04:21,53.208,-36.9226,364.0,4.395,34.867,-0.00366104042056,0.0001061786,0.031698,2.44862,nan,nan,nan,8.78706645933
2018-05-09 07:04:21,53.208,-36.9226,366.0,4.394,34.868,-0.00366104042074,0.0001077681,0.033459,2.44862,nan,nan,nan,8.78674225785
2018-05-09 07:04:21,53.208,-36.9226,368.0,4.395,34.869,-0.00366104042073,0.0001125366,0.029937,2.44862,nan,nan,nan,8.78652613117
2018-05-09 07:04:21,53.208,-36.9226,370.0,4.391,34.869,-0.00366104042143,0.0001090397,0.031698,2.44862,nan,nan,nan,8.78625598142
2018-05-09 07:04:21,53.208,-36.9226,372.0,4.389,34.869,-0.00366104042165,0.000117623,0.028176,2.4358,nan,nan,nan,8.78598584121
2018-05-09 07:04:21,53.208,-36.9226,374.0,4.381,34.871,-0.00366104042308,0.0001071323,0.028176,2.44862,nan,nan,nan,8.78587778781
2018-05-09 07:04:21,53.208,-36.9226,376.0,4.378,34.872,-0.00366104042369,0.0001163514,0.031698,2.42298,nan,nan,nan,8.7847973378
2018-05-09 07:04:21,53.208,-36.9226,378.0,4.375,34.873,-0.00366104042416,0.0001058607,0.033459,2.42298,nan,nan,nan,8.78436520057
2018-05-09 07:04:21,53.208,-36.9226,380.0,4.373,34.873,-0.00366104042447,0.0001252526,0.026415,2.42298,nan,nan,nan,8.7847973378
2018-05-09 07:04:21,53.208,-36.9226,382.0,4.371,34.873,-0.0036610404247,0.0001115829,0.029937,2.44862,nan,nan,nan,8.78436520057
2018-05-09 07:04:21,53.208,-36.9226,384.0,4.37,34.874,-0.00366104042501,0.0001084039,0.029937,2.41016,nan,nan,nan,8.78544558947
2018-05-09 07:04:21,53.208,-36.9226,386.0,4.364,34.875,-0.00366104042605,0.0001128545,0.036981,2.39734,nan,nan,nan,8.78436520057
2018-05-09 07:04:21,53.208,-36.9226,388.0,4.364,34.876,-0.0036610404261,0.0001071323,0.026415,2.42298,nan,nan,nan,8.78166489668
2018-05-09 07:04:21,53.208,-36.9226,390.0,4.363,34.876,-0.00366104042623,0.0001068144,0.028176,2.42298,nan,nan,nan,8.78155690437
2018-05-09 07:04:21,53.208,-36.9226,392.0,4.362,34.876,-0.00366104042641,0.0001064965,0.029937,2.46144,nan,nan,nan,8.78112495044
2018-05-09 07:04:21,53.208,-36.9226,394.0,4.362,34.876,-0.00366104042654,0.0001096755,0.029937,2.4358,nan,nan,nan,8.77788607448
2018-05-09 07:04:21,53.208,-36.9226,396.0,4.362,34.877,-0.00366104042661,0.0001106292,0.029937,2.41016,nan,nan,nan,8.77659090868
2018-05-09 07:04:21,53.208,-36.9226,398.0,4.362,34.878,-0.00366104042663,0.0001087218,0.029937,2.44862,nan,nan,nan,8.78139491879
2018-05-09 07:04:21,53.208,-36.9226,400.0,4.358,34.879,-0.00366104042753,0.0001068144,0.029937,2.4358,nan,nan,nan,8.77977525184
2018-05-09 07:04:21,53.208,-36.9226,402.0,4.346,34.882,-0.00366104042928,0.0001077681,0.031698,2.44862,nan,nan,nan,8.78031510265
2018-05-09 07:04:21,53.208,-36.9226,404.0,4.344,34.883,-0.00366104042978,0.0001039533,0.031698,2.44862,nan,nan,nan,8.78436520058
2018-05-09 07:04:21,53.208,-36.9226,406.0,4.339,34.883,-0.00366104043057,0.0001061786,0.026415,2.44862,nan,nan,nan,8.78544558947
2018-05-09 07:04:21,53.208,-36.9226,408.0,4.338,34.884,-0.00366104043085,0.0001042712,0.028176,2.4358,nan,nan,nan,8.78166489668
2018-05-09 07:04:21,53.208,-36.9226,410.0,4.34,34.885,-0.00366104043057,0.0001084039,0.028176,2.46144,nan,nan,nan,8.78760682571
2018-05-09 07:04:21,53.208,-36.9226,412.0,4.339,34.885,-0.00366104043086,0.0001045891,0.026415,2.42298,nan,nan,nan,8.79328298076
2018-05-09 07:04:21,53.208,-36.9226,414.0,4.34,34.885,-0.00366104043076,0.0001058607,0.026415,2.4358,nan,nan,nan,8.79923395287
2018-05-09 07:04:21,53.208,-36.9226,416.0,4.327,34.886,-0.00366104043324,0.0001039533,0.029937,2.4358,nan,nan,nan,8.80844002674
2018-05-09 07:04:21,53.208,-36.9226,418.0,4.31,34.886,-0.0036610404364,0.0001061786,0.024654,2.46144,nan,nan,nan,8.81575862968
2018-05-09 07:04:21,53.208,-36.9226,420.0,4.286,34.884,-0.00366104043993,0.0001058607,0.028176,2.44862,nan,nan,nan,8.81928489788
2018-05-09 07:04:21,53.208,-36.9226,422.0,4.283,34.885,-0.00366104044025,0.0001071323,0.026415,2.42298,nan,nan,nan,8.82226993176
2018-05-09 07:04:21,53.208,-36.9226,424.0,4.279,34.884,-0.00366104044104,0.0001045891,0.028176,2.39734,nan,nan,nan,8.82770024729
2018-05-09 07:04:21,53.208,-36.9226,425.9,4.269,34.885,-0.00366104044265,0.0001064965,0.028176,2.42298,nan,nan,nan,8.83014514509
2018-05-09 07:04:21,53.208,-36.9226,428.0,4.267,34.885,-0.00366104044306,0.0001036354,0.028176,2.4358,nan,nan,nan,8.83259082286
2018-05-09 07:04:21,53.208,-36.9226,430.0,4.266,34.885,-0.0036610404434,0.0001052249,0.028176,2.4358,nan,nan,nan,8.83775648332
2018-05-09 07:04:21,53.208,-36.9226,432.0,4.254,34.886,-0.00366104044561,0.0001068144,0.029937,2.41016,nan,nan,nan,8.84265347785
2018-05-09 07:04:21,53.208,-36.9226,434.0,4.245,34.886,-0.00366104044685,0.0001042712,0.028176,2.44862,nan,nan,nan,8.84102079903
2018-05-09 07:04:21,53.208,-36.9226,436.0,4.242,34.886,-0.00366104044735,0.0001039533,0.028176,2.4358,nan,nan,nan,8.84837059055
2018-05-09 07:04:21,53.208,-36.9226,438.0,4.237,34.886,-0.00366104044819,0.0001026817,0.028176,2.42298,nan,nan,nan,8.85409196392
2018-05-09 07:04:21,53.208,-36.9226,440.0,4.231,34.886,-0.00366104044927,0.0001233452,0.026415,2.44862,nan,nan,nan,8.85654528648
2018-05-09 07:04:21,53.208,-36.9226,442.0,4.225,34.886,-0.00366104045037,0.0001023638,0.029937,2.42298,nan,nan,nan,8.86472869069
2018-05-09 07:04:21,53.208,-36.9226,444.0,4.212,34.887,-0.00366104045247,0.0001694407,0.098616,2.42298,nan,nan,nan,8.86554751057
2018-05-09 07:04:21,53.208,-36.9226,446.0,4.205,34.888,-0.0036610404536,0.0001055428,0.028176,2.41016,nan,nan,nan,8.86472869069
2018-05-09 07:04:21,53.208,-36.9226,448.0,4.205,34.888,-0.00366104045356,0.0001045891,0.026415,2.4358,nan,nan,nan,8.86554751057
2018-05-09 07:04:21,53.208,-36.9226,450.0,4.205,34.888,-0.00366104045355,0.0001039533,0.028176,2.41016,nan,nan,nan,8.86745842953
2018-05-09 07:04:21,53.208,-36.9226,452.0,4.205,34.888,-0.00366104045367,0.0001058607,0.026415,2.41016,nan,nan,nan,8.86882366248
2018-05-09 07:04:21,53.208,-36.9226,454.0,4.203,34.889,-0.00366104045414,0.0001026817,0.028176,2.41016,nan,nan,nan,8.86909673816
2018-05-09 07:04:21,53.208,-36.9226,456.0,4.201,34.89,-0.00366104045432,0.0001115829,0.029937,2.44862,nan,nan,nan,8.86773145672
2018-05-09 07:04:21,53.208,-36.9226,458.0,4.196,34.891,-0.00366104045518,0.000104907,0.031698,2.42298,nan,nan,nan,8.87018913788
2018-05-09 07:04:21,53.208,-36.9226,460.0,4.197,34.892,-0.00366104045508,0.0001029996,0.028176,2.4358,nan,nan,nan,8.86718541202
2018-05-09 07:04:21,53.208,-36.9226,462.0,4.197,34.892,-0.00366104045498,0.0001153977,0.03522,2.4358,nan,nan,nan,8.87264760474
2018-05-09 07:04:21,53.208,-36.9226,464.0,4.198,34.893,-0.00366104045496,0.0001036354,0.024654,2.4358,nan,nan,nan,8.87237440294
2018-05-09 07:04:21,53.208,-36.9226,466.0,4.195,34.893,-0.00366104045539,0.000108086,0.026415,2.41016,nan,nan,nan,8.87374050897
2018-05-09 07:04:21,53.208,-36.9226,468.0,4.189,34.893,-0.00366104045635,0.0001068144,0.029937,2.4358,nan,nan,nan,8.8770201536
2018-05-09 07:04:21,53.208,-36.9226,470.0,4.181,34.893,-0.00366104045784,0.000101728,0.024654,2.4358,nan,nan,nan,8.88002772307
2018-05-09 07:04:21,53.208,-36.9226,472.0,4.177,34.893,-0.00366104045849,0.0001033175,0.028176,2.41016,nan,nan,nan,8.88030119677
2018-05-09 07:04:21,53.208,-36.9226,474.0,4.171,34.892,-0.00366104045941,0.0001007743,0.031698,2.44862,nan,nan,nan,8.88221578482
2018-05-09 07:04:21,53.208,-36.9226,476.0,4.172,34.893,-0.00366104045916,0.0001103113,0.026415,2.42298,nan,nan,nan,8.87784028324
2018-05-09 07:04:21,53.208,-36.9226,478.0,4.177,34.894,-0.00366104045843,0.000101728,0.024654,2.39734,nan,nan,nan,8.8770201536
2018-05-09 07:04:21,53.208,-36.9226,480.0,4.185,34.896,-0.0036610404572,0.0001090397,0.029937,2.44862,nan,nan,nan,8.88084817333
2018-05-09 07:04:21,53.208,-36.9226,482.0,4.182,34.896,-0.0036610404578,0.0001026817,0.031698,2.4358,nan,nan,nan,8.88467809798
2018-05-09 07:04:21,53.208,-36.9226,484.0,4.175,34.896,-0.00366104045892,0.000101728,0.028176,2.42298,nan,nan,nan,8.88440446874
2018-05-09 07:04:21,53.208,-36.9226,486.0,4.163,34.896,-0.00366104046096,0.000104907,0.026415,2.42298,nan,nan,nan,8.88960508803
2018-05-09 07:04:21,53.208,-36.9226,488.0,4.16,34.896,-0.00366104046153,0.0001029996,0.026415,2.39734,nan,nan,nan,8.88834566845
2018-05-09 07:04:21,53.208,-36.9226,490.0,4.158,34.896,-0.00366104046179,0.0001090397,0.028176,2.41016,nan,nan,nan,8.8917958736
2018-05-09 07:04:21,53.208,-36.9226,492.0,4.158,34.896,-0.00366104046191,0.0001042712,0.029937,2.4358,nan,nan,nan,8.88905748899
2018-05-09 07:04:21,53.208,-36.9226,494.0,4.157,34.896,-0.0036610404621,0.000101728,0.026415,2.4358,nan,nan,nan,8.89206976562
2018-05-09 07:04:21,53.208,-36.9226,496.0,4.155,34.896,-0.00366104046239,0.0001020459,0.031698,2.4358,nan,nan,nan,8.89261757886
2018-05-09 07:04:21,53.208,-36.9226,498.0,4.153,34.897,-0.00366104046271,0.0001039533,0.026415,2.41016,nan,nan,nan,8.89563124822
2018-05-09 07:04:21,53.208,-36.9226,500.0,4.148,34.897,-0.00366104046359,0.000101728,0.021132,2.4358,nan,nan,nan,8.89672742031
2018-05-09 07:04:21,53.208,-36.9226,504.0,4.145,34.897,-0.00366104046424,0.0001007743,0.028176,2.42298,nan,nan,nan,8.8954887573
2018-05-09 07:04:21,53.208,-36.9226,508.0,4.14,34.897,-0.00366104046502,0.000101728,0.026415,2.39734,nan,nan,nan,8.89609162151
2018-05-09 07:04:21,53.208,-36.9226,512.0,4.137,34.897,-0.00366104046566,0.0001020459,0.024654,2.4358,nan,nan,nan,8.89905182095
2018-05-09 07:04:21,53.208,-36.9226,516.0,4.131,34.898,-0.00366104046666,0.0001023638,0.024654,2.39734,nan,nan,nan,8.90500855542
2018-05-09 07:04:21,53.208,-36.9226,520.0,4.126,34.899,-0.00366104046763,0.0001045891,0.026415,2.41016,nan,nan,nan,8.91126643564
2018-05-09 07:04:21,53.208,-36.9226,524.0,4.111,34.899,-0.00366104047026,0.0001004564,0.026415,2.41016,nan,nan,nan,8.91851874961
2018-05-09 07:04:21,53.208,-36.9226,528.0,4.101,34.9,-0.00366104047199,0.0001036354,0.026415,2.42298,nan,nan,nan,8.92500765222
2018-05-09 07:04:21,53.208,-36.9226,532.0,4.092,34.9,-0.00366104047345,0.0001001385,0.026415,2.4358,nan,nan,nan,8.93002654229
2018-05-09 07:04:21,53.208,-36.9226,536.0,4.08,34.899,-0.00366104047548,0.0001007743,0.024654,2.42298,nan,nan,nan,8.92880453847
2018-05-09 07:04:21,53.208,-36.9226,540.0,4.08,34.901,-0.00366104047551,0.000104907,0.026415,2.41016,nan,nan,nan,8.93259227828
2018-05-09 07:04:21,53.208,-36.9226,544.0,4.075,34.902,-0.00366104047644,0.0001026817,0.028176,2.42298,nan,nan,nan,8.93491649123
2018-05-09 07:04:21,53.208,-36.9226,548.0,4.068,34.902,-0.00366104047767,0.0001001385,0.028176,2.41016,nan,nan,nan,8.93834350174
2018-05-09 07:04:21,53.208,-36.9226,552.0,4.058,34.903,-0.00366104047956,0.0001014101,0.024654,2.39734,nan,nan,nan,8.94312843004
2018-05-09 07:04:21,53.208,-36.9226,556.0,4.049,34.903,-0.00366104048089,0.0001055428,0.024654,2.39734,nan,nan,nan,8.9464928824
2018-05-09 07:04:21,53.208,-36.9226,560.0,4.044,34.903,-0.0036610404819,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.94642668234
2018-05-09 07:04:21,53.208,-36.9226,564.0,4.038,34.903,-0.00366104048303,0.0001001385,0.026415,2.42298,nan,nan,nan,8.951735519
2018-05-09 07:04:21,53.208,-36.9226,568.0,4.03,34.903,-0.00366104048435,0.0001007743,0.024654,2.42298,nan,nan,nan,8.96017534316
2018-05-09 07:04:21,53.208,-36.9226,572.0,4.014,34.902,-0.00366104048725,0.000108086,0.026415,2.41016,nan,nan,nan,8.96969775317
2018-05-09 07:04:21,53.208,-36.9226,576.0,3.995,34.902,-0.00366104049022,0.0001023638,0.024654,2.39734,nan,nan,nan,8.9775589601
2018-05-09 07:04:21,53.208,-36.9226,580.0,3.984,34.9,-0.00366104049214,0.000101728,0.026415,2.41016,nan,nan,nan,8.98182506255
2018-05-09 07:04:21,53.208,-36.9226,584.0,3.975,34.9,-0.00366104049368,0.0001042712,0.024654,2.41016,nan,nan,nan,8.98165880683
2018-05-09 07:04:21,53.208,-36.9226,588.0,3.975,34.901,-0.00366104049359,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.97871113047
2018-05-09 07:04:21,53.208,-36.9226,592.0,3.976,34.901,-0.00366104049354,0.0001010922,0.024654,2.42298,nan,nan,nan,8.98043970706
2018-05-09 07:04:21,53.208,-36.9226,596.0,3.973,34.902,-0.0036610404941,9.98206e-05,0.029937,2.39734,nan,nan,nan,8.98199132184
2018-05-09 07:04:21,53.208,-36.9226,600.0,3.962,34.902,-0.00366104049589,0.0001001385,0.026415,2.42298,nan,nan,nan,8.98132630607
2018-05-09 07:04:21,53.208,-36.9226,604.0,3.962,34.902,-0.00366104049594,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.98210216335
2018-05-09 07:04:21,53.208,-36.9226,608.0,3.962,34.902,-0.00366104049614,0.0001014101,0.024654,2.41016,nan,nan,nan,8.98387584288
2018-05-09 07:04:21,53.208,-36.9226,612.0,3.957,34.902,-0.003661040497,0.0001093576,0.028176,2.41016,nan,nan,nan,8.98720258538
2018-05-09 07:04:21,53.208,-36.9226,616.0,3.945,34.902,-0.00366104049909,0.0001204841,0.024654,2.39734,nan,nan,nan,8.99303891859
2018-05-09 07:04:21,53.208,-36.9226,620.0,3.937,34.901,-0.00366104050044,0.0001214378,0.026415,2.39734,nan,nan,nan,8.99730243647
2018-05-09 07:04:21,53.208,-36.9226,624.0,3.929,34.901,-0.00366104050178,0.0001058607,0.028176,2.42298,nan,nan,nan,8.99734686043
2018-05-09 07:04:21,53.208,-36.9226,628.0,3.927,34.901,-0.00366104050219,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.00130161154
2018-05-09 07:04:21,53.208,-36.9226,632.0,3.919,34.9,-0.00366104050356,0.0001001385,0.024654,2.42298,nan,nan,nan,9.00241285902
2018-05-09 07:04:21,53.208,-36.9226,636.0,3.916,34.9,-0.00366104050406,0.0001001385,0.026415,2.41016,nan,nan,nan,9.00435792468
2018-05-09 07:04:21,53.208,-36.9226,640.0,3.909,34.9,-0.00366104050521,0.0001004564,0.026415,2.39734,nan,nan,nan,9.00710407482
2018-05-09 07:04:21,53.208,-36.9226,644.0,3.903,34.9,-0.00366104050637,0.0001026817,0.022893,2.39734,nan,nan,nan,9.01031841408
2018-05-09 07:04:21,53.208,-36.9226,648.0,3.896,34.9,-0.00366104050752,0.0001001385,0.026415,2.4358,nan,nan,nan,9.01452464351
2018-05-09 07:04:21,53.208,-36.9226,652.0,3.886,34.899,-0.00366104050913,9.82311e-05,0.022893,2.42298,nan,nan,nan,9.01603855269
2018-05-09 07:04:21,53.208,-36.9226,656.0,3.881,34.899,-0.00366104050997,0.0001068144,0.026415,2.41016,nan,nan,nan,9.01687355518
2018-05-09 07:04:21,53.208,-36.9226,660.0,3.88,34.899,-0.00366104051018,9.98206e-05,0.022893,2.41016,nan,nan,nan,9.01576023845
2018-05-09 07:04:21,53.208,-36.9226,664.0,3.881,34.899,-0.00366104051015,0.0001014101,0.026415,2.42298,nan,nan,nan,9.01489196204
2018-05-09 07:04:21,53.208,-36.9226,668.0,3.877,34.899,-0.00366104051088,0.0001007743,0.024654,2.39734,nan,nan,nan,9.01951275242
2018-05-09 07:04:21,53.208,-36.9226,672.0,3.873,34.899,-0.00366104051156,0.0001010922,0.024654,2.39734,nan,nan,nan,9.02049293555
2018-05-09 07:04:21,53.208,-36.9226,676.0,3.864,34.899,-0.00366104051306,0.0001036354,0.024654,2.42298,nan,nan,nan,9.02160692993
2018-05-09 07:04:21,53.208,-36.9226,680.0,3.857,34.899,-0.00366104051416,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02070458221
2018-05-09 07:04:21,53.208,-36.9226,684.0,3.855,34.899,-0.00366104051459,0.0001122187,0.024654,2.41016,nan,nan,nan,9.02043724001
2018-05-09 07:04:21,53.208,-36.9226,688.0,3.853,34.898,-0.00366104051496,0.0001007743,0.026415,2.41016,nan,nan,nan,9.02365709646
2018-05-09 07:04:21,53.208,-36.9226,692.0,3.846,34.898,-0.0036610405163,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.02511705516
2018-05-09 07:04:21,53.208,-36.9226,696.0,3.842,34.898,-0.00366104051693,0.0001010922,0.026415,2.39734,nan,nan,nan,9.02768100419
2018-05-09 07:04:21,53.208,-36.9226,700.0,3.836,34.897,-0.00366104051797,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.02745801857
2018-05-09 07:04:21,53.208,-36.9226,704.0,3.832,34.897,-0.0036610405186,0.0001007743,0.026415,2.41016,nan,nan,nan,9.0280154946
2018-05-09 07:04:21,53.208,-36.9226,708.0,3.831,34.897,-0.00366104051879,0.000101728,0.024654,2.39734,nan,nan,nan,9.02723503933
2018-05-09 07:04:21,53.208,-36.9226,712.0,3.83,34.897,-0.00366104051903,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.02756951058
2018-05-09 07:04:21,53.208,-36.9226,716.0,3.824,34.897,-0.00366104052014,0.0001004564,0.024654,2.42298,nan,nan,nan,9.02935360001
2018-05-09 07:04:21,53.208,-36.9226,720.0,3.818,34.897,-0.00366104052114,0.0001258884,0.026415,2.41016,nan,nan,nan,9.03024579809
2018-05-09 07:04:21,53.208,-36.9226,723.9,3.811,34.896,-0.00366104052224,0.0001001385,0.022893,2.41016,nan,nan,nan,9.03426195514
2018-05-09 07:04:21,53.208,-36.9226,728.0,3.807,34.896,-0.00366104052294,0.0001014101,0.026415,2.39734,nan,nan,nan,9.03526631814
2018-05-09 07:04:21,53.208,-36.9226,732.0,3.803,34.896,-0.00366104052369,0.0001061786,0.024654,2.41016,nan,nan,nan,9.03519935658
2018-05-09 07:04:21,53.208,-36.9226,736.0,3.8,34.896,-0.0036610405242,9.82311e-05,0.028176,2.3717,nan,nan,nan,9.03582435356
2018-05-09 07:04:21,53.208,-36.9226,740.0,3.794,34.896,-0.00366104052516,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.03744288241
2018-05-09 07:04:21,53.208,-36.9226,744.0,3.794,34.896,-0.00366104052529,0.0001007743,0.026415,2.39734,nan,nan,nan,9.03966472137
2018-05-09 07:04:21,53.208,-36.9226,748.0,3.792,34.895,-0.00366104052561,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.03743171899
2018-05-09 07:04:21,53.208,-36.9226,752.0,3.788,34.895,-0.00366104052631,0.0001007743,0.028176,2.41016,nan,nan,nan,9.04128404841
2018-05-09 07:04:21,53.208,-36.9226,756.0,3.78,34.895,-0.00366104052764,0.0001010922,0.022893,2.3717,nan,nan,nan,9.04599876428
2018-05-09 07:04:21,53.208,-36.9226,760.0,3.776,34.894,-0.00366104052858,0.0001020459,0.026415,2.41016,nan,nan,nan,9.05045914146
2018-05-09 07:04:21,53.208,-36.9226,764.0,3.767,34.894,-0.0036610405303,0.0001153977,0.028176,2.39734,nan,nan,nan,9.05742869617
2018-05-09 07:04:21,53.208,-36.9226,768.0,3.758,34.893,-0.0036610405316,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.05557103113
2018-05-09 07:04:21,53.208,-36.9226,772.0,3.756,34.893,-0.00366104053193,9.63237e-05,0.024654,2.42298,nan,nan,nan,9.05244980733
2018-05-09 07:04:21,53.208,-36.9226,776.0,3.756,34.893,-0.00366104053206,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.05394873383
2018-05-09 07:04:21,53.208,-36.9226,780.0,3.754,34.893,-0.00366104053245,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.05804428518
2018-05-09 07:04:21,53.208,-36.9226,784.0,3.743,34.893,-0.00366104053429,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.06340756022
2018-05-09 07:04:21,53.208,-36.9226,788.0,3.737,34.892,-0.00366104053527,0.0001064965,0.022893,2.39734,nan,nan,nan,9.06237716707
2018-05-09 07:04:21,53.208,-36.9226,792.0,3.734,34.892,-0.00366104053577,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.06293714648
2018-05-09 07:04:21,53.208,-36.9226,796.0,3.731,34.892,-0.00366104053635,0.0001087218,0.026415,2.38452,nan,nan,nan,9.06776583539
2018-05-09 07:04:21,53.208,-36.9226,800.0,3.721,34.891,-0.00366104053814,0.0001058607,0.026415,2.41016,nan,nan,nan,9.07162196802
2018-05-09 07:04:21,53.208,-36.9226,804.0,3.716,34.891,-0.00366104053886,0.000111265,0.024654,2.41016,nan,nan,nan,9.0703662739
2018-05-09 07:04:21,53.208,-36.9226,808.0,3.714,34.891,-0.00366104053913,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.07007480235
2018-05-09 07:04:21,53.208,-36.9226,812.0,3.714,34.891,-0.00366104053924,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.07162196802
2018-05-09 07:04:21,53.208,-36.9226,816.0,3.708,34.891,-0.00366104054027,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.0740218023
2018-05-09 07:04:21,53.208,-36.9226,820.0,3.704,34.891,-0.00366104054082,0.000101728,0.024654,2.38452,nan,nan,nan,9.07498642942
2018-05-09 07:04:21,53.208,-36.9226,824.1,3.703,34.891,-0.00366104054101,0.000101728,0.024654,2.39734,nan,nan,nan,9.07374140979
2018-05-09 07:04:21,53.208,-36.9226,828.0,3.701,34.891,-0.00366104054146,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.07284422138
2018-05-09 07:04:21,53.208,-36.9226,832.0,3.701,34.891,-0.00366104054151,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.07294514993
2018-05-09 07:04:21,53.208,-36.9226,836.0,3.7,34.891,-0.0036610405417,0.0001185767,0.024654,2.39734,nan,nan,nan,9.07319186966
2018-05-09 07:04:21,53.208,-36.9226,840.0,3.696,34.891,-0.00366104054242,9.537e-05,0.024654,2.39734,nan,nan,nan,9.07263115428
2018-05-09 07:04:21,53.208,-36.9226,844.0,3.693,34.891,-0.00366104054297,0.0001071323,0.028176,2.39734,nan,nan,nan,9.0737526253
2018-05-09 07:04:21,53.208,-36.9226,848.0,3.689,34.891,-0.00366104054351,0.0001058607,0.022893,2.38452,nan,nan,nan,9.07330401757
2018-05-09 07:04:21,53.208,-36.9226,852.0,3.688,34.891,-0.00366104054369,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07442558521
2018-05-09 07:04:21,53.208,-36.9226,856.0,3.688,34.891,-0.00366104054385,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.07498642942
2018-05-09 07:04:21,53.208,-36.9226,860.0,3.684,34.891,-0.00366104054448,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.07767904229
2018-05-09 07:04:21,53.208,-36.9226,864.0,3.678,34.89,-0.00366104054549,0.0001904221,0.024654,2.38452,nan,nan,nan,9.07959809525
2018-05-09 07:04:21,53.208,-36.9226,868.0,3.676,34.89,-0.00366104054579,0.0001106292,0.024654,2.39734,nan,nan,nan,9.08059708711
2018-05-09 07:04:21,53.208,-36.9226,872.0,3.675,34.89,-0.00366104054605,0.0001122187,0.022893,2.39734,nan,nan,nan,9.07910425881
2018-05-09 07:04:21,53.208,-36.9226,876.0,3.675,34.89,-0.00366104054614,0.0001020459,0.022893,2.39734,nan,nan,nan,9.08003584001
2018-05-09 07:04:21,53.208,-36.9226,880.0,3.673,34.89,-0.00366104054652,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.08096753228
2018-05-09 07:04:21,53.208,-36.9226,884.0,3.668,34.89,-0.00366104054737,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.08553780022
2018-05-09 07:04:21,53.208,-36.9226,888.0,3.662,34.889,-0.00366104054835,9.537e-05,0.022893,2.39734,nan,nan,nan,9.0865824872
2018-05-09 07:04:21,53.208,-36.9226,892.0,3.66,34.889,-0.0036610405487,0.0001010922,0.026415,2.38452,nan,nan,nan,9.08565012546
2018-05-09 07:04:21,53.208,-36.9226,896.0,3.658,34.889,-0.00366104054901,0.0001068144,0.024654,2.39734,nan,nan,nan,9.0865824872
