datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 07:09:04,52.0069,-38.0542,332.0,4.218,34.882,-0.00366104045136,0.0001007743,0.029937,2.42298,nan,nan,nan,8.90830154364
2018-03-30 07:09:04,52.0069,-38.0542,334.0,4.216,34.883,-0.00366104045174,0.0001061786,0.024654,2.42298,nan,nan,nan,8.90495368419
2018-03-30 07:09:04,52.0069,-38.0542,336.0,4.215,34.883,-0.00366104045204,0.0001058607,0.024654,2.41016,nan,nan,nan,8.90797218154
2018-03-30 07:09:04,52.0069,-38.0542,338.0,4.214,34.883,-0.0036610404522,0.0001010922,0.028176,2.42298,nan,nan,nan,8.91137626834
2018-03-30 07:09:04,52.0069,-38.0542,340.0,4.212,34.883,-0.00366104045249,0.0001026817,0.026415,2.4358,nan,nan,nan,8.91044274021
2018-03-30 07:09:04,52.0069,-38.0542,342.0,4.211,34.883,-0.00366104045275,0.0001020459,0.029937,2.39734,nan,nan,nan,8.91093694691
2018-03-30 07:09:04,52.0069,-38.0542,344.0,4.209,34.883,-0.00366104045313,0.0001007743,0.029937,2.4358,nan,nan,nan,8.91483679905
2018-03-30 07:09:04,52.0069,-38.0542,346.0,4.207,34.883,-0.00366104045343,0.000101728,0.026415,2.39734,nan,nan,nan,8.91840881519
2018-03-30 07:09:04,52.0069,-38.0542,348.0,4.204,34.884,-0.00366104045415,0.0001103113,0.026415,2.42298,nan,nan,nan,8.92478760009
2018-03-30 07:09:04,52.0069,-38.0542,350.0,4.196,34.884,-0.00366104045549,0.0001007743,0.031698,2.42298,nan,nan,nan,8.92968524248
2018-03-30 07:09:04,52.0069,-38.0542,352.0,4.187,34.885,-0.00366104045698,0.0001026817,0.028176,2.4358,nan,nan,nan,8.93353950342
2018-03-30 07:09:04,52.0069,-38.0542,354.0,4.178,34.886,-0.00366104045847,0.0001001385,0.026415,2.42298,nan,nan,nan,8.93910404123
2018-03-30 07:09:04,52.0069,-38.0542,356.0,4.174,34.887,-0.00366104045919,0.0001010922,0.028176,2.46144,nan,nan,nan,8.94180511218
2018-03-30 07:09:04,52.0069,-38.0542,358.0,4.167,34.887,-0.0036610404604,0.0001071323,0.029937,2.42298,nan,nan,nan,8.94208078472
2018-03-30 07:09:04,52.0069,-38.0542,360.0,4.162,34.888,-0.00366104046105,0.0001001385,0.028176,2.42298,nan,nan,nan,8.94511383148
2018-03-30 07:09:04,52.0069,-38.0542,362.0,4.159,34.888,-0.00366104046167,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.94676872209
2018-03-30 07:09:04,52.0069,-38.0542,364.0,4.154,34.888,-0.0036610404626,0.0001020459,0.028176,2.4358,nan,nan,nan,8.94770665061
2018-03-30 07:09:04,52.0069,-38.0542,366.0,4.151,34.888,-0.003661040463,0.0001033175,0.029937,2.42298,nan,nan,nan,8.94621705254
2018-03-30 07:09:04,52.0069,-38.0542,368.0,4.15,34.888,-0.00366104046312,0.0001014101,0.03522,2.42298,nan,nan,nan,8.94759630017
2018-03-30 07:09:04,52.0069,-38.0542,370.0,4.15,34.888,-0.00366104046313,0.0001001385,0.028176,2.42298,nan,nan,nan,8.94925172199
2018-03-30 07:09:04,52.0069,-38.0542,372.0,4.149,34.888,-0.00366104046337,9.98206e-05,0.026415,2.39734,nan,nan,nan,8.94925172199
2018-03-30 07:09:04,52.0069,-38.0542,374.0,4.143,34.889,-0.00366104046445,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.95322617997
2018-03-30 07:09:04,52.0069,-38.0542,376.0,4.14,34.889,-0.00366104046504,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.95449622877
2018-03-30 07:09:04,52.0069,-38.0542,378.0,4.138,34.889,-0.00366104046535,9.95027e-05,0.031698,2.39734,nan,nan,nan,8.95256362853
2018-03-30 07:09:04,52.0069,-38.0542,380.0,4.136,34.889,-0.00366104046568,0.0001020459,0.026415,2.39734,nan,nan,nan,8.95366791244
2018-03-30 07:09:04,52.0069,-38.0542,382.0,4.135,34.889,-0.00366104046584,0.0001001385,0.029937,2.42298,nan,nan,nan,8.95560078847
2018-03-30 07:09:04,52.0069,-38.0542,384.0,4.134,34.889,-0.0036610404659,9.88669e-05,0.029937,2.41016,nan,nan,nan,8.95504848892
2018-03-30 07:09:04,52.0069,-38.0542,386.0,4.134,34.889,-0.00366104046606,0.0001004564,0.028176,2.4358,nan,nan,nan,8.95532463377
2018-03-30 07:09:04,52.0069,-38.0542,388.0,4.133,34.889,-0.00366104046625,0.0001042712,0.028176,2.41016,nan,nan,nan,8.95670550579
2018-03-30 07:09:04,52.0069,-38.0542,390.0,4.133,34.889,-0.00366104046628,0.0001020459,0.028176,2.41016,nan,nan,nan,8.95642931168
2018-03-30 07:09:04,52.0069,-38.0542,392.0,4.132,34.89,-0.00366104046635,0.0001010922,0.022893,2.42298,nan,nan,nan,8.96029692616
2018-03-30 07:09:04,52.0069,-38.0542,394.0,4.129,34.89,-0.00366104046687,0.0001007743,0.029937,2.38452,nan,nan,nan,8.96195506678
2018-03-30 07:09:04,52.0069,-38.0542,396.0,4.127,34.89,-0.00366104046727,0.0001010922,0.028176,2.41016,nan,nan,nan,8.9600206039
2018-03-30 07:09:04,52.0069,-38.0542,398.0,4.127,34.89,-0.00366104046738,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.96333712188
2018-03-30 07:09:04,52.0069,-38.0542,400.0,4.124,34.89,-0.00366104046786,0.0001004564,0.028176,2.42298,nan,nan,nan,8.96693161961
2018-03-30 07:09:04,52.0069,-38.0542,402.0,4.123,34.89,-0.00366104046808,9.91848e-05,0.031698,2.42298,nan,nan,nan,8.97052778581
2018-03-30 07:09:04,52.0069,-38.0542,404.0,4.119,34.89,-0.0036610404689,0.0001039533,0.028176,2.42298,nan,nan,nan,8.97357199965
2018-03-30 07:09:04,52.0069,-38.0542,406.0,4.111,34.891,-0.0036610404701,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.97800208228
2018-03-30 07:09:04,52.0069,-38.0542,408.0,4.1,34.891,-0.00366104047197,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.98326609478
2018-03-30 07:09:04,52.0069,-38.0542,410.0,4.097,34.892,-0.00366104047246,0.0001004564,0.026415,2.38452,nan,nan,nan,8.98215758468
2018-03-30 07:09:04,52.0069,-38.0542,412.0,4.094,34.892,-0.003661040473,0.0001001385,0.029937,2.39734,nan,nan,nan,8.98160338903
2018-03-30 07:09:04,52.0069,-38.0542,414.0,4.092,34.892,-0.00366104047347,0.0001023638,0.028176,2.42298,nan,nan,nan,8.98298895241
2018-03-30 07:09:04,52.0069,-38.0542,416.0,4.091,34.892,-0.00366104047368,9.98206e-05,0.028176,2.39734,nan,nan,nan,8.98553903581
2018-03-30 07:09:04,52.0069,-38.0542,418.0,4.09,34.891,-0.00366104047387,9.91848e-05,0.029937,2.39734,nan,nan,nan,8.99075268348
2018-03-30 07:09:04,52.0069,-38.0542,420.0,4.083,34.892,-0.00366104047518,0.0001001385,0.022893,2.41016,nan,nan,nan,8.99463746343
2018-03-30 07:09:04,52.0069,-38.0542,422.0,4.073,34.893,-0.00366104047679,9.88669e-05,0.031698,2.39734,nan,nan,nan,8.99630296439
2018-03-30 07:09:04,52.0069,-38.0542,424.0,4.069,34.893,-0.00366104047732,0.0001001385,0.029937,2.39734,nan,nan,nan,8.99408237583
2018-03-30 07:09:04,52.0069,-38.0542,426.0,4.067,34.893,-0.00366104047775,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.99741349685
2018-03-30 07:09:04,52.0069,-38.0542,428.0,4.064,34.893,-0.00366104047825,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.9999127757
2018-03-30 07:09:04,52.0069,-38.0542,430.0,4.062,34.893,-0.00366104047861,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.9999127757
2018-03-30 07:09:04,52.0069,-38.0542,432.0,4.06,34.893,-0.00366104047895,0.0001096755,0.028176,2.41016,nan,nan,nan,9.00063493934
2018-03-30 07:09:04,52.0069,-38.0542,434.0,4.059,34.893,-0.00366104047913,9.98206e-05,0.024654,2.3717,nan,nan,nan,8.99963503833
2018-03-30 07:09:04,52.0069,-38.0542,436.0,4.058,34.893,-0.00366104047919,0.0001004564,0.022893,2.39734,nan,nan,nan,8.9988018858
2018-03-30 07:09:04,52.0069,-38.0542,438.0,4.056,34.893,-0.00366104047952,0.0001010922,0.024654,2.42298,nan,nan,nan,8.9999127757
2018-03-30 07:09:04,52.0069,-38.0542,440.0,4.054,34.894,-0.00366104047994,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.00352426548
2018-03-30 07:09:04,52.0069,-38.0542,442.0,4.052,34.894,-0.00366104048021,0.0001010922,0.028176,2.3717,nan,nan,nan,8.99935731089
2018-03-30 07:09:04,52.0069,-38.0542,444.0,4.05,34.894,-0.00366104048064,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.00152384831
2018-03-30 07:09:04,52.0069,-38.0542,446.0,4.046,34.894,-0.0036610404814,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.0015794085
2018-03-30 07:09:04,52.0069,-38.0542,448.0,4.044,34.894,-0.00366104048168,9.88669e-05,0.026415,2.4358,nan,nan,nan,9.00324639896
2018-03-30 07:09:04,52.0069,-38.0542,450.0,4.043,34.894,-0.00366104048186,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.00435792468
2018-03-30 07:09:04,52.0069,-38.0542,452.0,4.042,34.894,-0.0036610404822,9.82311e-05,0.028176,2.41016,nan,nan,nan,9.00352426548
2018-03-30 07:09:04,52.0069,-38.0542,454.0,4.039,34.895,-0.00366104048268,9.91848e-05,0.029937,2.42298,nan,nan,nan,9.00574755547
2018-03-30 07:09:04,52.0069,-38.0542,456.0,4.035,34.895,-0.00366104048328,9.95027e-05,0.026415,2.42298,nan,nan,nan,9.00713743483
2018-03-30 07:09:04,52.0069,-38.0542,458.0,4.032,34.895,-0.0036610404839,9.82311e-05,0.024654,2.42298,nan,nan,nan,9.00886123052
2018-03-30 07:09:04,52.0069,-38.0542,460.0,4.03,34.896,-0.00366104048421,0.0001029996,0.021132,2.39734,nan,nan,nan,9.01075228485
2018-03-30 07:09:04,52.0069,-38.0542,462.0,4.028,34.895,-0.00366104048445,9.79132e-05,0.022893,2.42298,nan,nan,nan,9.01492535548
2018-03-30 07:09:04,52.0069,-38.0542,464.0,4.021,34.895,-0.00366104048593,9.98206e-05,0.031698,2.41016,nan,nan,nan,9.01770864732
2018-03-30 07:09:04,52.0069,-38.0542,466.0,4.012,34.895,-0.00366104048722,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.01882224301
2018-03-30 07:09:04,52.0069,-38.0542,468.0,4.008,34.895,-0.00366104048793,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.02383539733
2018-03-30 07:09:04,52.0069,-38.0542,470.0,4.006,34.895,-0.00366104048816,0.0001055428,0.028176,2.39734,nan,nan,nan,9.02188545345
2018-03-30 07:09:04,52.0069,-38.0542,472.0,4.006,34.895,-0.00366104048824,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.02216398694
2018-03-30 07:09:04,52.0069,-38.0542,474.0,4.005,34.895,-0.00366104048846,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.02066002452
2018-03-30 07:09:04,52.0069,-38.0542,476.0,4.003,34.895,-0.0036610404888,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.02225311976
2018-03-30 07:09:04,52.0069,-38.0542,478.0,4.002,34.895,-0.00366104048894,0.0001001385,0.026415,2.38452,nan,nan,nan,9.02110561271
2018-03-30 07:09:04,52.0069,-38.0542,480.0,4.001,34.895,-0.00366104048924,9.88669e-05,0.028176,2.38452,nan,nan,nan,9.02155122642
2018-03-30 07:09:04,52.0069,-38.0542,482.0,3.995,34.895,-0.0036610404901,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.01984689188
2018-03-30 07:09:04,52.0069,-38.0542,484.0,3.996,34.896,-0.00366104049004,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.01731892649
2018-03-30 07:09:04,52.0069,-38.0542,486.0,3.998,34.897,-0.00366104048959,9.79132e-05,0.024654,2.42298,nan,nan,nan,9.01820974565
2018-03-30 07:09:04,52.0069,-38.0542,488.0,3.997,34.897,-0.00366104048979,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.01798703129
2018-03-30 07:09:04,52.0069,-38.0542,490.0,3.997,34.898,-0.0036610404899,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.01754162171
2018-03-30 07:09:04,52.0069,-38.0542,492.0,3.994,34.899,-0.00366104049045,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.01946820157
2018-03-30 07:09:04,52.0069,-38.0542,494.0,3.992,34.899,-0.00366104049078,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.02088281543
2018-03-30 07:09:04,52.0069,-38.0542,496.0,3.99,34.899,-0.00366104049108,9.95027e-05,0.021132,2.41016,nan,nan,nan,9.01776432332
2018-03-30 07:09:04,52.0069,-38.0542,498.0,3.99,34.899,-0.0036610404911,9.63237e-05,0.024654,2.42298,nan,nan,nan,9.01976892472
2018-03-30 07:09:04,52.0069,-38.0542,500.0,3.99,34.899,-0.00366104049127,9.95027e-05,0.019371,2.39734,nan,nan,nan,9.02155122642
2018-03-30 07:09:04,52.0069,-38.0542,504.0,3.981,34.899,-0.00366104049295,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.02857301056
2018-03-30 07:09:04,52.0069,-38.0542,508.0,3.968,34.899,-0.00366104049512,9.60058e-05,0.028176,2.41016,nan,nan,nan,9.03247674069
2018-03-30 07:09:04,52.0069,-38.0542,512.0,3.962,34.898,-0.00366104049599,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.03681775553
2018-03-30 07:09:04,52.0069,-38.0542,516.0,3.957,34.898,-0.00366104049688,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.03839183156
2018-03-30 07:09:04,52.0069,-38.0542,520.0,3.95,34.897,-0.00366104049832,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.04352932746
2018-03-30 07:09:04,52.0069,-38.0542,524.0,3.941,34.897,-0.00366104049978,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.04761940816
2018-03-30 07:09:04,52.0069,-38.0542,528.0,3.932,34.897,-0.00366104050122,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.05269587996
2018-03-30 07:09:04,52.0069,-38.0542,532.0,3.922,34.897,-0.003661040503,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.05669005347
2018-03-30 07:09:04,52.0069,-38.0542,536.0,3.917,34.897,-0.00366104050386,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.05817860196
2018-03-30 07:09:04,52.0069,-38.0542,540.0,3.913,34.896,-0.0036610405045,0.0001122187,0.022893,2.39734,nan,nan,nan,9.06327315339
2018-03-30 07:09:04,52.0069,-38.0542,544.0,3.901,34.896,-0.00366104050662,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06738480939
2018-03-30 07:09:04,52.0069,-38.0542,548.0,3.897,34.896,-0.00366104050724,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.06900990264
2018-03-30 07:09:04,52.0069,-38.0542,552.0,3.896,34.895,-0.00366104050762,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.0693797987
2018-03-30 07:09:04,52.0069,-38.0542,556.0,3.891,34.895,-0.00366104050837,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.07371897881
2018-03-30 07:09:04,52.0069,-38.0542,560.0,3.883,34.895,-0.00366104050969,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.07736485629
2018-03-30 07:09:04,52.0069,-38.0542,564.0,3.877,34.894,-0.00366104051079,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.08072056686
2018-03-30 07:09:04,52.0069,-38.0542,568.0,3.871,34.894,-0.00366104051173,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.08129308948
2018-03-30 07:09:04,52.0069,-38.0542,572.0,3.87,34.894,-0.00366104051199,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.08143903333
2018-03-30 07:09:04,52.0069,-38.0542,576.0,3.868,34.894,-0.00366104051226,9.50521e-05,0.026415,2.42298,nan,nan,nan,9.07933994957
2018-03-30 07:09:04,52.0069,-38.0542,580.0,3.866,34.894,-0.00366104051257,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.0807317924
2018-03-30 07:09:04,52.0069,-38.0542,584.1,3.864,34.894,-0.00366104051306,9.537e-05,0.026415,2.39734,nan,nan,nan,9.08194424461
2018-03-30 07:09:04,52.0069,-38.0542,588.0,3.859,34.893,-0.00366104051385,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.08295476515
2018-03-30 07:09:04,52.0069,-38.0542,592.0,3.857,34.893,-0.00366104051421,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.08192179008
2018-03-30 07:09:04,52.0069,-38.0542,596.0,3.856,34.893,-0.00366104051437,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.0850885154
2018-03-30 07:09:04,52.0069,-38.0542,600.0,3.852,34.893,-0.00366104051516,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.0850885154
2018-03-30 07:09:04,52.0069,-38.0542,604.0,3.846,34.893,-0.00366104051607,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.08672852983
2018-03-30 07:09:04,52.0069,-38.0542,608.0,3.843,34.893,-0.00366104051671,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.08789696912
2018-03-30 07:09:04,52.0069,-38.0542,612.0,3.839,34.893,-0.00366104051741,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.08933528798
2018-03-30 07:09:04,52.0069,-38.0542,616.0,3.837,34.893,-0.00366104051769,9.537e-05,0.026415,2.38452,nan,nan,nan,9.08722284822
2018-03-30 07:09:04,52.0069,-38.0542,620.0,3.834,34.893,-0.00366104051821,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.08711050038
2018-03-30 07:09:04,52.0069,-38.0542,624.0,3.832,34.893,-0.00366104051867,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.08654878543
2018-03-30 07:09:04,52.0069,-38.0542,628.0,3.829,34.893,-0.00366104051915,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.08758237213
2018-03-30 07:09:04,52.0069,-38.0542,632.0,3.827,34.893,-0.00366104051944,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.08784079016
2018-03-30 07:09:04,52.0069,-38.0542,636.0,3.825,34.893,-0.0036610405198,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.08908805809
2018-03-30 07:09:04,52.0069,-38.0542,640.0,3.821,34.893,-0.00366104052052,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.08857114814
2018-03-30 07:09:04,52.0069,-38.0542,644.0,3.817,34.893,-0.00366104052122,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.08908805809
2018-03-30 07:09:04,52.0069,-38.0542,648.0,3.813,34.893,-0.003661040522,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.09045915869
2018-03-30 07:09:04,52.0069,-38.0542,652.0,3.81,34.893,-0.00366104052247,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.0925837155
2018-03-30 07:09:04,52.0069,-38.0542,656.0,3.806,34.893,-0.00366104052337,0.0001675333,0.026415,2.39734,nan,nan,nan,9.09470884953
2018-03-30 07:09:04,52.0069,-38.0542,660.0,3.798,34.892,-0.00366104052452,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09450643094
2018-03-30 07:09:04,52.0069,-38.0542,664.0,3.795,34.892,-0.00366104052497,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.09457390322
2018-03-30 07:09:04,52.0069,-38.0542,668.0,3.793,34.892,-0.00366104052547,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.09620466035
2018-03-30 07:09:04,52.0069,-38.0542,672.0,3.786,34.892,-0.00366104052659,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.09759950854
2018-03-30 07:09:04,52.0069,-38.0542,676.0,3.785,34.891,-0.00366104052675,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.09604719311
2018-03-30 07:09:04,52.0069,-38.0542,680.0,3.78,34.892,-0.00366104052754,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09808326396
2018-03-30 07:09:04,52.0069,-38.0542,684.0,3.778,34.891,-0.00366104052794,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.09801576141
2018-03-30 07:09:04,52.0069,-38.0542,688.0,3.777,34.891,-0.00366104052815,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09844328741
2018-03-30 07:09:04,52.0069,-38.0542,692.0,3.774,34.891,-0.00366104052865,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.09983853472
2018-03-30 07:09:04,52.0069,-38.0542,696.0,3.771,34.891,-0.0036610405292,0.0001090397,0.026415,2.39734,nan,nan,nan,9.10139160247
2018-03-30 07:09:04,52.0069,-38.0542,700.0,3.768,34.891,-0.00366104052975,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.09983853472
2018-03-30 07:09:04,52.0069,-38.0542,704.0,3.766,34.891,-0.00366104053004,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.09745326279
2018-03-30 07:09:04,52.0069,-38.0542,708.0,3.766,34.892,-0.00366104053007,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.09366307651
2018-03-30 07:09:04,52.0069,-38.0542,712.0,3.766,34.892,-0.00366104053007,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.09211154189
2018-03-30 07:09:04,52.0069,-38.0542,716.0,3.769,34.892,-0.00366104052955,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.09098743372
2018-03-30 07:09:04,52.0069,-38.0542,719.9,3.768,34.892,-0.00366104052976,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.09267365657
2018-03-30 07:09:04,52.0069,-38.0542,724.0,3.763,34.892,-0.00366104053078,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09436024299
2018-03-30 07:09:04,52.0069,-38.0542,728.0,3.76,34.892,-0.00366104053117,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.09103239495
2018-03-30 07:09:04,52.0069,-38.0542,732.0,3.758,34.892,-0.00366104053152,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.09057155465
2018-03-30 07:09:04,52.0069,-38.0542,736.0,3.756,34.893,-0.00366104053193,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.0891667213
2018-03-30 07:09:04,52.0069,-38.0542,740.0,3.754,34.893,-0.00366104053227,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09118976127
2018-03-30 07:09:04,52.0069,-38.0542,744.0,3.748,34.892,-0.00366104053322,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.09504622549
2018-03-30 07:09:04,52.0069,-38.0542,748.0,3.742,34.892,-0.00366104053432,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09478756929
2018-03-30 07:09:04,52.0069,-38.0542,752.0,3.74,34.892,-0.00366104053464,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09745326279
2018-03-30 07:09:04,52.0069,-38.0542,756.0,3.734,34.891,-0.00366104053577,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.09674457209
2018-03-30 07:09:04,52.0069,-38.0542,760.0,3.732,34.891,-0.00366104053597,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.09440522361
2018-03-30 07:09:04,52.0069,-38.0542,764.0,3.732,34.891,-0.00366104053607,9.40984e-05,0.021132,2.39734,nan,nan,nan,9.09407912
2018-03-30 07:09:04,52.0069,-38.0542,768.0,3.731,34.891,-0.00366104053614,0.0001090397,0.028176,2.39734,nan,nan,nan,9.09070643193
2018-03-30 07:09:04,52.0069,-38.0542,772.0,3.731,34.891,-0.00366104053635,9.15552e-05,0.026415,2.39734,nan,nan,nan,9.09379800711
2018-03-30 07:09:04,52.0069,-38.0542,776.0,3.728,34.891,-0.00366104053681,9.2191e-05,0.022893,2.41016,nan,nan,nan,9.09536112285
2018-03-30 07:09:04,52.0069,-38.0542,780.0,3.723,34.891,-0.00366104053763,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.0953498763
2018-03-30 07:09:04,52.0069,-38.0542,784.0,3.719,34.891,-0.00366104053833,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.0966433358
2018-03-30 07:09:04,52.0069,-38.0542,788.0,3.717,34.891,-0.00366104053873,9.79132e-05,0.021132,2.39734,nan,nan,nan,9.09786950788
2018-03-30 07:09:04,52.0069,-38.0542,792.0,3.713,34.89,-0.0036610405393,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.09825202289
2018-03-30 07:09:04,52.0069,-38.0542,796.0,3.711,34.89,-0.00366104053972,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.09857830047
2018-03-30 07:09:04,52.0069,-38.0542,800.0,3.711,34.89,-0.00366104053973,0.0001246168,0.024654,2.38452,nan,nan,nan,9.09664333581
2018-03-30 07:09:04,52.0069,-38.0542,804.0,3.71,34.89,-0.00366104053989,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.09914087997
2018-03-30 07:09:04,52.0069,-38.0542,808.0,3.705,34.89,-0.00366104054086,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10096391539
2018-03-30 07:09:04,52.0069,-38.0542,812.0,3.701,34.89,-0.00366104054146,9.31447e-05,0.021132,2.39734,nan,nan,nan,9.10195438424
2018-03-30 07:09:04,52.0069,-38.0542,816.0,3.695,34.889,-0.00366104054256,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10308006918
2018-03-30 07:09:04,52.0069,-38.0542,820.0,3.692,34.889,-0.00366104054292,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10279863277
2018-03-30 07:09:04,52.0069,-38.0542,824.0,3.689,34.889,-0.00366104054349,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.10476890016
2018-03-30 07:09:04,52.0069,-38.0542,828.0,3.685,34.889,-0.00366104054413,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10359793862
2018-03-30 07:09:04,52.0069,-38.0542,832.0,3.686,34.889,-0.00366104054398,9.25089e-05,0.026415,2.38452,nan,nan,nan,9.1011665011
2018-03-30 07:09:04,52.0069,-38.0542,836.0,3.687,34.889,-0.00366104054395,9.25089e-05,0.028176,2.38452,nan,nan,nan,9.10206694545
2018-03-30 07:09:04,52.0069,-38.0542,840.0,3.687,34.889,-0.00366104054388,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.10184182465
2018-03-30 07:09:04,52.0069,-38.0542,844.0,3.685,34.889,-0.00366104054437,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10262977578
2018-03-30 07:09:04,52.0069,-38.0542,848.0,3.679,34.889,-0.00366104054534,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.10206694545
2018-03-30 07:09:04,52.0069,-38.0542,852.0,3.677,34.889,-0.0036610405456,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10353038849
2018-03-30 07:09:04,52.0069,-38.0542,856.0,3.676,34.888,-0.00366104054594,9.15552e-05,0.026415,2.39734,nan,nan,nan,9.10375555786
2018-03-30 07:09:04,52.0069,-38.0542,860.0,3.673,34.888,-0.00366104054642,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.10345158074
2018-03-30 07:09:04,52.0069,-38.0542,864.0,3.671,34.888,-0.0036610405468,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.10578237364
2018-03-30 07:09:04,52.0069,-38.0542,868.0,3.666,34.888,-0.00366104054761,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.10623284841
