datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-25 07:19:27,53.7401,-36.9004,334.0,4.277,34.894,-0.00366104044115,0.0001141261,0.029937,2.42298,nan,nan,nan,8.83726695574
2018-05-25 07:19:27,53.7401,-36.9004,336.0,4.273,34.894,-0.00366104044181,0.0001522741,0.028176,2.4358,nan,nan,nan,8.83944287301
2018-05-25 07:19:27,53.7401,-36.9004,338.0,4.27,34.893,-0.00366104044235,0.0001087218,0.029937,2.42298,nan,nan,nan,8.84249019434
2018-05-25 07:19:27,53.7401,-36.9004,340.0,4.267,34.893,-0.00366104044305,0.0001052249,0.031698,2.46144,nan,nan,nan,8.84205478861
2018-05-25 07:19:27,53.7401,-36.9004,342.0,4.264,34.892,-0.00366104044347,0.0001064965,0.026415,2.4358,nan,nan,nan,8.8433610799
2018-05-25 07:19:27,53.7401,-36.9004,344.0,4.261,34.893,-0.00366104044416,0.0001182588,0.029937,2.42298,nan,nan,nan,8.8461921407
2018-05-25 07:19:27,53.7401,-36.9004,346.0,4.258,34.894,-0.00366104044468,0.0001064965,0.029937,2.38452,nan,nan,nan,8.85120349978
2018-05-25 07:19:27,53.7401,-36.9004,348.0,4.252,34.894,-0.0036610404457,0.0001058607,0.028176,2.42298,nan,nan,nan,8.85545482416
2018-05-25 07:19:27,53.7401,-36.9004,350.0,4.238,34.894,-0.00366104044802,0.0001052249,0.029937,2.42298,nan,nan,nan,8.85839942773
2018-05-25 07:19:27,53.7401,-36.9004,352.0,4.233,34.894,-0.00366104044878,0.000114444,0.031698,2.42298,nan,nan,nan,8.85949030812
2018-05-25 07:19:27,53.7401,-36.9004,354.0,4.227,34.894,-0.00366104045004,0.0001036354,0.028176,2.4358,nan,nan,nan,8.86167253361
2018-05-25 07:19:27,53.7401,-36.9004,356.0,4.221,34.894,-0.00366104045099,0.0001068144,0.028176,2.42298,nan,nan,nan,8.86145428318
2018-05-25 07:19:27,53.7401,-36.9004,358.0,4.218,34.895,-0.00366104045131,0.0001036354,0.029937,2.4358,nan,nan,nan,8.86407369758
2018-05-25 07:19:27,53.7401,-36.9004,360.0,4.217,34.895,-0.0036610404515,0.0001300211,0.029937,2.41016,nan,nan,nan,8.86418285922
2018-05-25 07:19:27,53.7401,-36.9004,362.0,4.217,34.896,-0.00366104045159,0.0001077681,0.028176,2.4358,nan,nan,nan,8.86101780089
2018-05-25 07:19:27,53.7401,-36.9004,364.0,4.217,34.896,-0.00366104045162,0.0001103113,0.031698,2.4358,nan,nan,nan,8.86167253361
2018-05-25 07:19:27,53.7401,-36.9004,366.0,4.217,34.896,-0.00366104045158,0.0001039533,0.028176,2.42298,nan,nan,nan,8.86210905309
2018-05-25 07:19:27,53.7401,-36.9004,368.0,4.217,34.896,-0.00366104045166,0.0001052249,0.031698,2.42298,nan,nan,nan,8.86500162096
2018-05-25 07:19:27,53.7401,-36.9004,370.0,4.216,34.896,-0.00366104045198,0.0001023638,0.026415,2.42298,nan,nan,nan,8.86865982173
2018-05-25 07:19:27,53.7401,-36.9004,372.0,4.21,34.896,-0.00366104045286,0.0001029996,0.026415,2.4358,nan,nan,nan,8.86975215937
2018-05-25 07:19:27,53.7401,-36.9004,374.0,4.2,34.896,-0.00366104045496,0.0001052249,0.031698,2.39734,nan,nan,nan,8.87565346509
2018-05-25 07:19:27,53.7401,-36.9004,376.0,4.192,34.896,-0.00366104045595,0.0001029996,0.026415,2.4358,nan,nan,nan,8.87674679647
2018-05-25 07:19:27,53.7401,-36.9004,378.0,4.194,34.896,-0.00366104045571,0.0001490951,0.038742,2.4358,nan,nan,nan,8.87718417253
2018-05-25 07:19:27,53.7401,-36.9004,380.0,4.192,34.896,-0.00366104045602,0.0001061786,0.024654,2.4358,nan,nan,nan,8.87893392543
2018-05-25 07:19:27,53.7401,-36.9004,382.0,4.189,34.896,-0.00366104045657,0.0001074502,0.024654,2.4358,nan,nan,nan,8.88221578482
2018-05-25 07:19:27,53.7401,-36.9004,384.0,4.184,34.896,-0.00366104045775,0.0001058607,0.026415,2.42298,nan,nan,nan,8.88495173696
2018-05-25 07:19:27,53.7401,-36.9004,386.0,4.178,34.896,-0.00366104045855,0.0001064965,0.028176,2.41016,nan,nan,nan,8.88703171105
2018-05-25 07:19:27,53.7401,-36.9004,388.0,4.175,34.896,-0.00366104045893,0.0001042712,0.028176,2.41016,nan,nan,nan,8.88823616343
2018-05-25 07:19:27,53.7401,-36.9004,390.0,4.172,34.896,-0.00366104045957,0.0001163514,0.028176,2.4358,nan,nan,nan,8.89097425599
2018-05-25 07:19:27,53.7401,-36.9004,392.0,4.166,34.896,-0.00366104046059,0.0001182588,0.031698,2.48708,nan,nan,nan,8.89491881998
2018-05-25 07:19:27,53.7401,-36.9004,394.0,4.161,34.896,-0.00366104046144,0.0001055428,0.028176,2.4358,nan,nan,nan,8.89754965172
2018-05-25 07:19:27,53.7401,-36.9004,396.0,4.159,34.896,-0.00366104046169,0.0001042712,0.029937,2.44862,nan,nan,nan,8.89617931477
2018-05-25 07:19:27,53.7401,-36.9004,398.0,4.158,34.896,-0.0036610404619,0.0001045891,0.028176,2.42298,nan,nan,nan,8.90413066267
2018-05-25 07:19:27,53.7401,-36.9004,400.0,4.153,34.896,-0.00366104046286,0.0001084039,0.026415,2.41016,nan,nan,nan,8.90720372466
2018-05-25 07:19:27,53.7401,-36.9004,402.0,4.146,34.896,-0.00366104046405,0.0001036354,0.029937,2.4358,nan,nan,nan,8.90797218155
2018-05-25 07:19:27,53.7401,-36.9004,404.0,4.142,34.896,-0.0036610404646,0.0001052249,0.031698,2.42298,nan,nan,nan,8.90961913273
2018-05-25 07:19:27,53.7401,-36.9004,406.0,4.138,34.896,-0.00366104046533,0.000108086,0.031698,2.4358,nan,nan,nan,8.91126643564
2018-05-25 07:19:27,53.7401,-36.9004,408.0,4.133,34.896,-0.00366104046623,0.0001052249,0.028176,2.41016,nan,nan,nan,8.91225498626
2018-05-25 07:19:27,53.7401,-36.9004,410.0,4.13,34.897,-0.00366104046671,0.0001026817,0.031698,2.39734,nan,nan,nan,8.91126643564
2018-05-25 07:19:27,53.7401,-36.9004,412.0,4.129,34.897,-0.00366104046686,0.000101728,0.029937,2.39734,nan,nan,nan,8.90907010993
2018-05-25 07:19:27,53.7401,-36.9004,414.0,4.129,34.897,-0.00366104046687,0.0001033175,0.024654,2.42298,nan,nan,nan,8.91318873372
2018-05-25 07:19:27,53.7401,-36.9004,416.0,4.129,34.897,-0.00366104046699,0.0001033175,0.029937,2.44862,nan,nan,nan,8.91099186073
2018-05-25 07:19:27,53.7401,-36.9004,418.0,4.128,34.897,-0.00366104046704,0.0001074502,0.028176,2.39734,nan,nan,nan,8.91154102033
2018-05-25 07:19:27,53.7401,-36.9004,420.0,4.128,34.897,-0.00366104046717,0.0001055428,0.029937,2.41016,nan,nan,nan,8.91263945682
2018-05-25 07:19:27,53.7401,-36.9004,422.0,4.127,34.897,-0.00366104046727,0.0001150798,0.026415,2.42298,nan,nan,nan,8.91621045577
2018-05-25 07:19:27,53.7401,-36.9004,424.0,4.126,34.897,-0.0036610404674,0.0001042712,0.026415,2.44862,nan,nan,nan,8.91813398602
2018-05-25 07:19:27,53.7401,-36.9004,426.0,4.12,34.897,-0.0036610404684,0.0001093576,0.028176,2.42298,nan,nan,nan,8.92253242736
2018-05-25 07:19:27,53.7401,-36.9004,428.0,4.114,34.897,-0.00366104046957,0.0001045891,0.024654,2.39734,nan,nan,nan,8.92088271817
2018-05-25 07:19:27,53.7401,-36.9004,430.0,4.112,34.897,-0.00366104046985,0.0001033175,0.029937,2.41016,nan,nan,nan,8.92390745433
2018-05-25 07:19:27,53.7401,-36.9004,432.0,4.112,34.897,-0.00366104047002,0.0001023638,0.026415,2.42298,nan,nan,nan,8.92654819263
2018-05-25 07:19:27,53.7401,-36.9004,434.0,4.106,34.897,-0.00366104047117,0.0001042712,0.026415,2.41016,nan,nan,nan,8.9305109937
2018-05-25 07:19:27,53.7401,-36.9004,436.0,4.103,34.897,-0.00366104047151,0.0001036354,0.028176,2.42298,nan,nan,nan,8.93078626372
2018-05-25 07:19:27,53.7401,-36.9004,438.0,4.1,34.897,-0.0036610404723,0.0001068144,0.021132,2.38452,nan,nan,nan,8.93326413531
2018-05-25 07:19:27,53.7401,-36.9004,440.0,4.093,34.898,-0.00366104047316,0.0001026817,0.029937,2.41016,nan,nan,nan,8.93353950343
2018-05-25 07:19:27,53.7401,-36.9004,442.0,4.092,34.898,-0.00366104047338,0.0001026817,0.026415,2.41016,nan,nan,nan,8.93409026911
2018-05-25 07:19:27,53.7401,-36.9004,444.0,4.091,34.898,-0.00366104047353,0.0001045891,0.024654,2.39734,nan,nan,nan,8.93519191823
2018-05-25 07:19:27,53.7401,-36.9004,446.0,4.089,34.898,-0.00366104047389,0.0001055428,0.026415,2.39734,nan,nan,nan,8.93601825814
2018-05-25 07:19:27,53.7401,-36.9004,448.0,4.087,34.898,-0.00366104047423,0.000108086,0.024654,2.39734,nan,nan,nan,8.93987567951
2018-05-25 07:19:27,53.7401,-36.9004,450.0,4.083,34.897,-0.00366104047495,0.0001036354,0.026415,2.47426,nan,nan,nan,8.94070252027
2018-05-25 07:19:27,53.7401,-36.9004,452.0,4.081,34.898,-0.00366104047531,0.0001064965,0.029937,2.42298,nan,nan,nan,8.94428651894
2018-05-25 07:19:27,53.7401,-36.9004,454.0,4.077,34.898,-0.00366104047611,0.0001236631,0.028176,2.42298,nan,nan,nan,8.94594123253
2018-05-25 07:19:27,53.7401,-36.9004,456.0,4.068,34.898,-0.00366104047749,0.0001087218,0.024654,2.42298,nan,nan,nan,8.9464928824
2018-05-25 07:19:27,53.7401,-36.9004,458.0,4.066,34.898,-0.00366104047777,0.000104907,0.028176,2.41016,nan,nan,nan,8.94925172199
2018-05-25 07:19:27,53.7401,-36.9004,460.0,4.065,34.898,-0.00366104047807,0.000104907,0.028176,2.4358,nan,nan,nan,8.95007956574
2018-05-25 07:19:27,53.7401,-36.9004,462.0,4.06,34.898,-0.00366104047891,0.0001096755,0.028176,2.39734,nan,nan,nan,8.95063151079
2018-05-25 07:19:27,53.7401,-36.9004,464.0,4.057,34.898,-0.0036610404793,0.0001061786,0.028176,2.39734,nan,nan,nan,8.95063151079
2018-05-25 07:19:27,53.7401,-36.9004,466.0,4.054,34.898,-0.00366104047986,0.0001033175,0.024654,2.39734,nan,nan,nan,8.95422011348
2018-05-25 07:19:27,53.7401,-36.9004,468.0,4.052,34.898,-0.00366104048012,0.0001052249,0.024654,2.42298,nan,nan,nan,8.95063151079
2018-05-25 07:19:27,53.7401,-36.9004,470.0,4.05,34.898,-0.0036610404805,0.0001064965,0.026415,2.39734,nan,nan,nan,8.95560078847
2018-05-25 07:19:27,53.7401,-36.9004,472.0,4.047,34.898,-0.0036610404809,0.0001036354,0.026415,2.38452,nan,nan,nan,8.95504848892
2018-05-25 07:19:27,53.7401,-36.9004,474.0,4.046,34.898,-0.00366104048116,0.0001084039,0.026415,2.35888,nan,nan,nan,8.95278447271
2018-05-25 07:19:27,53.7401,-36.9004,476.0,4.043,34.898,-0.00366104048168,0.0001042712,0.028176,2.41016,nan,nan,nan,8.95201154567
2018-05-25 07:19:27,53.7401,-36.9004,478.0,4.041,34.899,-0.00366104048191,0.000104907,0.028176,2.41016,nan,nan,nan,8.94814806809
2018-05-25 07:19:27,53.7401,-36.9004,480.0,4.043,34.899,-0.00366104048164,0.0001087218,0.029937,2.41016,nan,nan,nan,8.94290786134
2018-05-25 07:19:27,53.7401,-36.9004,482.0,4.045,34.9,-0.00366104048117,0.0001096755,0.026415,2.39734,nan,nan,nan,8.94125379658
2018-05-25 07:19:27,53.7401,-36.9004,484.0,4.047,34.9,-0.00366104048096,0.0001020459,0.026415,2.39734,nan,nan,nan,8.9384426983
2018-05-25 07:19:27,53.7401,-36.9004,486.0,4.051,34.901,-0.00366104048018,0.0001058607,0.026415,2.42298,nan,nan,nan,8.93684468641
2018-05-25 07:19:27,53.7401,-36.9004,488.0,4.056,34.902,-0.00366104047949,0.0001020459,0.024654,2.42298,nan,nan,nan,8.93078626373
2018-05-25 07:19:27,53.7401,-36.9004,490.0,4.06,34.903,-0.0036610404788,0.0001039533,0.028176,2.41016,nan,nan,nan,8.92610800687
2018-05-25 07:19:27,53.7401,-36.9004,492.0,4.064,34.904,-0.0036610404782,0.0001033175,0.029937,2.41016,nan,nan,nan,8.92390745433
2018-05-25 07:19:27,53.7401,-36.9004,494.0,4.072,34.905,-0.00366104047689,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.92236744058
2018-05-25 07:19:27,53.7401,-36.9004,496.0,4.072,34.906,-0.00366104047699,0.0001023638,0.029937,2.41016,nan,nan,nan,8.92473258805
2018-05-25 07:19:27,53.7401,-36.9004,498.0,4.07,34.907,-0.00366104047725,0.000104907,0.028176,2.42298,nan,nan,nan,8.92473258805
2018-05-25 07:19:27,53.7401,-36.9004,500.0,4.063,34.906,-0.00366104047865,0.0001039533,0.026415,2.41016,nan,nan,nan,8.92830918658
2018-05-25 07:19:27,53.7401,-36.9004,504.0,4.055,34.906,-0.0036610404799,0.0001204841,0.028176,2.41016,nan,nan,nan,8.92977331842
2018-05-25 07:19:27,53.7401,-36.9004,508.0,4.046,34.905,-0.00366104048137,0.0001033175,0.026415,2.42298,nan,nan,nan,8.93339631078
2018-05-25 07:19:27,53.7401,-36.9004,512.0,4.044,34.905,-0.00366104048189,0.0001055428,0.026415,2.42298,nan,nan,nan,8.93259227828
2018-05-25 07:19:27,53.7401,-36.9004,516.0,4.041,34.906,-0.00366104048246,0.0001074502,0.026415,2.41016,nan,nan,nan,8.93561058608
2018-05-25 07:19:27,53.7401,-36.9004,520.0,4.035,34.906,-0.00366104048352,0.000130339,0.028176,2.42298,nan,nan,nan,8.94030562568
2018-05-25 07:19:27,53.7401,-36.9004,524.0,4.024,34.905,-0.00366104048543,0.000104907,0.028176,2.41016,nan,nan,nan,8.94442991345
2018-05-25 07:19:27,53.7401,-36.9004,528.0,4.017,34.905,-0.00366104048655,0.000104907,0.026415,2.42298,nan,nan,nan,8.94630531704
2018-05-25 07:19:27,53.7401,-36.9004,532.0,4.01,34.905,-0.00366104048784,0.0001064965,0.026415,2.4358,nan,nan,nan,8.94994710479
2018-05-25 07:19:27,53.7401,-36.9004,536.0,4.001,34.905,-0.00366104048938,0.0001074502,0.022893,2.42298,nan,nan,nan,8.95722477741
2018-05-25 07:19:27,53.7401,-36.9004,540.0,3.986,34.903,-0.00366104049201,0.0001106292,0.028176,2.39734,nan,nan,nan,8.96680993243
2018-05-25 07:19:27,53.7401,-36.9004,544.0,3.977,34.903,-0.00366104049355,0.0001029996,0.024654,2.41016,nan,nan,nan,8.96512863227
2018-05-25 07:19:27,53.7401,-36.9004,548.0,3.974,34.904,-0.00366104049415,0.000101728,0.028176,2.39734,nan,nan,nan,8.96767284656
2018-05-25 07:19:27,53.7401,-36.9004,552.0,3.963,34.904,-0.00366104049591,0.0001128545,0.031698,2.41016,nan,nan,nan,8.97315127346
2018-05-25 07:19:27,53.7401,-36.9004,556.0,3.956,34.903,-0.00366104049727,0.0001093576,0.028176,2.41016,nan,nan,nan,8.97947564567
2018-05-25 07:19:27,53.7401,-36.9004,560.0,3.944,34.903,-0.00366104049921,0.0001297032,0.024654,2.41016,nan,nan,nan,8.98465195521
2018-05-25 07:19:27,53.7401,-36.9004,563.9,3.931,34.902,-0.00366104050138,0.0001020459,0.024654,2.4358,nan,nan,nan,8.98440802583
2018-05-25 07:19:27,53.7401,-36.9004,568.0,3.93,34.902,-0.00366104050162,0.0001074502,0.024654,2.41016,nan,nan,nan,8.9768943243
2018-05-25 07:19:27,53.7401,-36.9004,572.0,3.935,34.904,-0.00366104050092,0.000108086,0.026415,2.42298,nan,nan,nan,8.9725866505
2018-05-25 07:19:27,53.7401,-36.9004,576.0,3.928,34.904,-0.00366104050209,0.0001077681,0.028176,2.41016,nan,nan,nan,8.9768943243
2018-05-25 07:19:27,53.7401,-36.9004,580.0,3.922,34.903,-0.00366104050313,0.0001007743,0.024654,2.42298,nan,nan,nan,8.98501786368
2018-05-25 07:19:27,53.7401,-36.9004,584.0,3.913,34.903,-0.00366104050495,0.0001646722,0.022893,2.41016,nan,nan,nan,8.9997016944
2018-05-25 07:19:27,53.7401,-36.9004,588.0,3.893,34.9,-0.00366104050825,0.000104907,0.026415,2.41016,nan,nan,nan,9.0069928758
2018-05-25 07:19:27,53.7401,-36.9004,592.0,3.881,34.9,-0.00366104051019,0.0001084039,0.026415,2.41016,nan,nan,nan,9.00950636207
2018-05-25 07:19:27,53.7401,-36.9004,596.0,3.874,34.901,-0.00366104051133,0.0001233452,0.024654,2.41016,nan,nan,nan,9.00376879625
2018-05-25 07:19:27,53.7401,-36.9004,600.0,3.869,34.901,-0.00366104051226,0.0001036354,0.026415,2.42298,nan,nan,nan,9.00408002835
2018-05-25 07:19:27,53.7401,-36.9004,604.0,3.865,34.901,-0.00366104051304,0.0001084039,0.024654,2.4358,nan,nan,nan,9.00426899678
2018-05-25 07:19:27,53.7401,-36.9004,608.0,3.86,34.901,-0.00366104051396,0.0001033175,0.026415,2.41016,nan,nan,nan,9.00324639897
2018-05-25 07:19:27,53.7401,-36.9004,612.0,3.855,34.901,-0.00366104051467,0.0001029996,0.024654,2.41016,nan,nan,nan,9.00435792469
2018-05-25 07:19:27,53.7401,-36.9004,616.0,3.851,34.901,-0.00366104051538,9.75953e-05,0.024654,2.4358,nan,nan,nan,9.00216837094
2018-05-25 07:19:27,53.7401,-36.9004,620.0,3.848,34.901,-0.00366104051591,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.00102382451
2018-05-25 07:19:27,53.7401,-36.9004,624.0,3.845,34.901,-0.00366104051648,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.99728022459
2018-05-25 07:19:27,53.7401,-36.9004,628.0,3.845,34.902,-0.00366104051652,0.0001033175,0.026415,2.41016,nan,nan,nan,8.99547016927
2018-05-25 07:19:27,53.7401,-36.9004,632.0,3.841,34.902,-0.00366104051734,0.00012716,0.024654,2.41016,nan,nan,nan,8.9993573109
2018-05-25 07:19:27,53.7401,-36.9004,636.0,3.838,34.902,-0.00366104051791,0.0001052249,0.026415,2.41016,nan,nan,nan,9.00157940852
2018-05-25 07:19:27,53.7401,-36.9004,640.0,3.836,34.901,-0.00366104051827,0.0001036354,0.026415,2.41016,nan,nan,nan,9.0136787638
2018-05-25 07:19:27,53.7401,-36.9004,644.0,3.817,34.9,-0.00366104052166,9.8549e-05,0.029937,2.39734,nan,nan,nan,9.02913056647
2018-05-25 07:19:27,53.7401,-36.9004,648.0,3.801,34.898,-0.00366104052448,0.0001125366,0.024654,2.39734,nan,nan,nan,9.03631545781
2018-05-25 07:19:27,53.7401,-36.9004,652.0,3.797,34.898,-0.0036610405251,0.0001036354,0.024654,2.39734,nan,nan,nan,9.03638242897
2018-05-25 07:19:27,53.7401,-36.9004,656.0,3.789,34.897,-0.00366104052676,0.0001119008,0.024654,2.39734,nan,nan,nan,9.05949950687
2018-05-25 07:19:27,53.7401,-36.9004,660.0,3.765,34.895,-0.00366104053092,0.0001007743,0.022893,2.39734,nan,nan,nan,9.09171808566
2018-05-25 07:19:27,53.7401,-36.9004,664.0,3.738,34.891,-0.00366104053551,0.000101728,0.022893,2.38452,nan,nan,nan,9.11964633709
2018-05-25 07:19:27,53.7401,-36.9004,668.0,3.709,34.888,-0.00366104054006,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.1301451521
2018-05-25 07:19:27,53.7401,-36.9004,672.0,3.703,34.888,-0.00366104054104,0.0001029996,0.022893,2.35888,nan,nan,nan,9.12991922318
2018-05-25 07:19:27,53.7401,-36.9004,676.0,3.703,34.888,-0.00366104054104,0.0001020459,0.026415,2.3717,nan,nan,nan,9.12811202608
2018-05-25 07:19:27,53.7401,-36.9004,680.0,3.705,34.888,-0.00366104054081,0.0001163514,0.028176,2.3717,nan,nan,nan,9.12596652025
2018-05-25 07:19:27,53.7401,-36.9004,684.0,3.706,34.888,-0.00366104054067,0.0001077681,0.024654,2.35888,nan,nan,nan,9.12513106099
2018-05-25 07:19:27,53.7401,-36.9004,688.0,3.706,34.888,-0.0036610405407,0.0001182588,0.026415,2.3717,nan,nan,nan,9.12596652025
2018-05-25 07:19:27,53.7401,-36.9004,692.0,3.705,34.888,-0.00366104054085,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.13051794904
2018-05-25 07:19:27,53.7401,-36.9004,696.0,3.696,34.888,-0.00366104054247,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.13489116298
2018-05-25 07:19:27,53.7401,-36.9004,700.0,3.689,34.887,-0.00366104054366,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.13742354304
2018-05-25 07:19:27,53.7401,-36.9004,704.0,3.687,34.887,-0.00366104054385,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.13616855614
2018-05-25 07:19:27,53.7401,-36.9004,708.1,3.687,34.887,-0.00366104054388,0.0001001385,0.022893,2.35888,nan,nan,nan,9.13303761707
2018-05-25 07:19:27,53.7401,-36.9004,712.0,3.689,34.889,-0.0036610405436,0.0001001385,0.024654,2.38452,nan,nan,nan,9.1308229779
2018-05-25 07:19:27,53.7401,-36.9004,716.0,3.689,34.889,-0.00366104054369,0.0001007743,0.026415,2.34606,nan,nan,nan,9.1312748943
2018-05-25 07:19:27,53.7401,-36.9004,720.0,3.687,34.889,-0.00366104054418,0.0001004564,0.026415,2.35888,nan,nan,nan,9.13918764768
2018-05-25 07:19:27,53.7401,-36.9004,724.0,3.679,34.889,-0.00366104054556,0.0001042712,0.021132,2.35888,nan,nan,nan,9.14873878581
2018-05-25 07:19:27,53.7401,-36.9004,728.0,3.672,34.889,-0.00366104054668,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.15402859351
2018-05-25 07:19:27,53.7401,-36.9004,732.0,3.669,34.888,-0.00366104054734,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.16033116984
2018-05-25 07:19:27,53.7401,-36.9004,736.0,3.665,34.888,-0.00366104054811,0.0001007743,0.024654,2.35888,nan,nan,nan,9.16612810464
2018-05-25 07:19:27,53.7401,-36.9004,740.0,3.657,34.888,-0.00366104054944,0.0001141261,0.024654,2.3717,nan,nan,nan,9.17248582026
2018-05-25 07:19:27,53.7401,-36.9004,744.0,3.653,34.888,-0.00366104055012,0.0001058607,0.024654,2.3717,nan,nan,nan,9.17407605217
2018-05-25 07:19:27,53.7401,-36.9004,748.0,3.649,34.888,-0.00366104055096,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.17862134314
2018-05-25 07:19:27,53.7401,-36.9004,752.0,3.642,34.887,-0.00366104055225,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.18076990641
2018-05-25 07:19:27,53.7401,-36.9004,756.0,3.628,34.886,-0.00366104055446,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.18555796786
2018-05-25 07:19:27,53.7401,-36.9004,760.0,3.612,34.884,-0.00366104055713,0.0001001385,0.022893,2.35888,nan,nan,nan,9.18847089684
2018-05-25 07:19:27,53.7401,-36.9004,764.0,3.612,34.885,-0.00366104055715,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.19517700117
2018-05-25 07:19:27,53.7401,-36.9004,768.0,3.604,34.884,-0.0036610405587,0.0001023638,0.021132,2.3717,nan,nan,nan,9.19492641588
2018-05-25 07:19:27,53.7401,-36.9004,772.0,3.591,34.883,-0.00366104056082,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.19517700117
2018-05-25 07:19:27,53.7401,-36.9004,776.0,3.587,34.883,-0.00366104056132,9.79132e-05,0.024654,2.33324,nan,nan,nan,9.19779723351
2018-05-25 07:19:27,53.7401,-36.9004,780.0,3.587,34.883,-0.00366104056142,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.19950654998
2018-05-25 07:19:27,53.7401,-36.9004,784.0,3.587,34.883,-0.00366104056137,0.0001004564,0.022893,2.34606,nan,nan,nan,9.19974588385
2018-05-25 07:19:27,53.7401,-36.9004,788.0,3.584,34.883,-0.0036610405619,0.000101728,0.022893,2.35888,nan,nan,nan,9.19922163817
2018-05-25 07:19:27,53.7401,-36.9004,792.0,3.578,34.882,-0.00366104056295,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.19893673665
2018-05-25 07:19:27,53.7401,-36.9004,796.0,3.574,34.882,-0.00366104056364,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.20148982139
2018-05-25 07:19:27,53.7401,-36.9004,800.0,3.572,34.882,-0.00366104056395,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.20093126347
2018-05-25 07:19:27,53.7401,-36.9004,804.0,3.572,34.881,-0.00366104056393,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.20292629488
2018-05-25 07:19:27,53.7401,-36.9004,808.0,3.576,34.882,-0.00366104056325,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.20420337986
2018-05-25 07:19:27,53.7401,-36.9004,812.0,3.575,34.882,-0.00366104056336,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.20721446993
2018-05-25 07:19:27,53.7401,-36.9004,816.1,3.575,34.882,-0.00366104056337,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.20429460813
2018-05-25 07:19:27,53.7401,-36.9004,820.0,3.577,34.882,-0.00366104056314,0.0001001385,0.024654,2.34606,nan,nan,nan,9.2001561874
2018-05-25 07:19:27,53.7401,-36.9004,824.0,3.578,34.882,-0.00366104056307,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.19639587049
2018-05-25 07:19:27,53.7401,-36.9004,828.0,3.578,34.883,-0.00366104056306,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.19769468631
2018-05-25 07:19:27,53.7401,-36.9004,832.0,3.574,34.882,-0.00366104056384,9.79132e-05,0.026415,2.34606,nan,nan,nan,9.20437443373
2018-05-25 07:19:27,53.7401,-36.9004,836.0,3.567,34.882,-0.00366104056506,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.20992999859
2018-05-25 07:19:27,53.7401,-36.9004,840.0,3.557,34.882,-0.00366104056663,9.537e-05,0.022893,2.35888,nan,nan,nan,9.2137310258
2018-05-25 07:19:27,53.7401,-36.9004,844.0,3.556,34.882,-0.00366104056679,0.000101728,0.024654,2.34606,nan,nan,nan,9.21555799641
2018-05-25 07:19:27,53.7401,-36.9004,848.0,3.553,34.881,-0.00366104056729,0.0001014101,0.024654,2.34606,nan,nan,nan,9.21784230439
2018-05-25 07:19:27,53.7401,-36.9004,852.0,3.553,34.881,-0.00366104056734,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.21567219612
2018-05-25 07:19:27,53.7401,-36.9004,856.0,3.552,34.881,-0.00366104056768,0.0001001385,0.024654,2.35888,nan,nan,nan,9.21875621266
2018-05-25 07:19:27,53.7401,-36.9004,860.0,3.549,34.881,-0.00366104056807,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.2164716403
2018-05-25 07:19:27,53.7401,-36.9004,864.0,3.544,34.881,-0.00366104056907,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.218630544
2018-05-25 07:19:27,53.7401,-36.9004,868.0,3.539,34.88,-0.00366104056983,0.0001023638,0.024654,2.34606,nan,nan,nan,9.2197844859
2018-05-25 07:19:27,53.7401,-36.9004,872.0,3.535,34.88,-0.00366104057057,0.0001055428,0.022893,2.34606,nan,nan,nan,9.22421901946
2018-05-25 07:19:27,53.7401,-36.9004,876.0,3.528,34.879,-0.00366104057178,0.0001287495,0.022893,2.34606,nan,nan,nan,9.22675742424
