datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-30 07:26:17,52.8592,-35.1415,332.0,5.435,34.89,-0.00366104024193,0.0001160335,0.031698,2.34606,nan,nan,nan,8.89557644362
2018-10-30 07:26:17,52.8592,-35.1415,334.0,5.43,34.889,-0.00366104024304,0.0001179409,0.028176,2.35888,nan,nan,nan,8.87521617595
2018-10-30 07:26:17,52.8592,-35.1415,336.0,5.421,34.889,-0.0036610402453,0.0001147619,0.031698,2.38452,nan,nan,nan,8.84532093376
2018-10-30 07:26:17,52.8592,-35.1415,338.0,5.401,34.891,-0.00366104024828,0.0001128545,0.028176,2.39734,nan,nan,nan,8.8312320166
2018-10-30 07:26:17,52.8592,-35.1415,340.0,5.393,34.893,-0.00366104024962,0.0001131724,0.029937,2.35888,nan,nan,nan,8.81923063523
2018-10-30 07:26:17,52.8592,-35.1415,342.0,5.393,34.895,-0.00366104025018,0.0001484593,0.028176,2.38452,nan,nan,nan,8.81630102674
2018-10-30 07:26:17,52.8592,-35.1415,344.0,5.392,34.896,-0.00366104025051,0.0001084039,0.03522,2.3717,nan,nan,nan,8.80730220596
2018-10-30 07:26:17,52.8592,-35.1415,346.0,5.376,34.897,-0.00366104025381,0.0001147619,0.028176,2.39734,nan,nan,nan,8.79193113279
2018-10-30 07:26:17,52.8592,-35.1415,348.0,5.362,34.896,-0.00366104025625,0.0001119008,0.029937,2.38452,nan,nan,nan,8.7800451724
2018-10-30 07:26:17,52.8592,-35.1415,350.0,5.356,34.896,-0.00366104025748,0.0001185767,0.031698,2.41016,nan,nan,nan,8.76763869035
2018-10-30 07:26:17,52.8592,-35.1415,352.0,5.352,34.895,-0.00366104025859,0.000111265,0.03522,2.39734,nan,nan,nan,8.74836779124
2018-10-30 07:26:17,52.8592,-35.1415,354.0,5.324,34.891,-0.00366104026317,0.0001106292,0.028176,2.41016,nan,nan,nan,8.72383842437
2018-10-30 07:26:17,52.8592,-35.1415,356.0,5.241,34.883,-0.00366104027772,0.0001106292,0.031698,2.39734,nan,nan,nan,8.6922335578
2018-10-30 07:26:17,52.8592,-35.1415,358.0,5.198,34.877,-0.00366104028538,0.0001134903,0.033459,2.4358,nan,nan,nan,8.67006585197
2018-10-30 07:26:17,52.8592,-35.1415,360.0,5.146,34.87,-0.00366104029487,0.0001077681,0.029937,2.42298,nan,nan,nan,8.6414929718
2018-10-30 07:26:17,52.8592,-35.1415,362.0,4.968,34.853,-0.00366104032423,0.0001138082,0.029937,2.4358,nan,nan,nan,8.60247323848
2018-10-30 07:26:17,52.8592,-35.1415,364.0,4.861,34.843,-0.00366104034062,0.000108086,0.031698,2.4999,nan,nan,nan,8.57998872946
2018-10-30 07:26:17,52.8592,-35.1415,366.0,4.833,34.841,-0.00366104034579,0.0001093576,0.028176,2.44862,nan,nan,nan,8.56753799161
2018-10-30 07:26:17,52.8592,-35.1415,368.0,4.81,34.84,-0.00366104034968,0.0001115829,0.033459,2.44862,nan,nan,nan,8.55374547184
2018-10-30 07:26:17,52.8592,-35.1415,370.0,4.761,34.839,-0.00366104035713,0.0001058607,0.033459,2.48708,nan,nan,nan,8.54301220679
2018-10-30 07:26:17,52.8592,-35.1415,372.0,4.717,34.839,-0.00366104036462,0.0001068144,0.031698,2.47426,nan,nan,nan,8.53130169854
2018-10-30 07:26:17,52.8592,-35.1415,374.0,4.716,34.843,-0.00366104036467,0.0001071323,0.031698,2.47426,nan,nan,nan,8.52237428987
2018-10-30 07:26:17,52.8592,-35.1415,376.0,4.731,34.847,-0.00366104036243,0.0001109471,0.033459,2.48708,nan,nan,nan,8.518462117
2018-10-30 07:26:17,52.8592,-35.1415,378.0,4.735,34.851,-0.00366104036181,0.0001074502,0.03522,2.47426,nan,nan,nan,8.51611579497
2018-10-30 07:26:17,52.8592,-35.1415,380.0,4.736,34.853,-0.00366104036172,0.0001115829,0.028176,2.4999,nan,nan,nan,8.52263517414
2018-10-30 07:26:17,52.8592,-35.1415,382.0,4.731,34.855,-0.00366104036271,0.0001090397,0.03522,2.4999,nan,nan,nan,8.52889912642
2018-10-30 07:26:17,52.8592,-35.1415,384.0,4.719,34.854,-0.00366104036494,0.0001071323,0.031698,2.47426,nan,nan,nan,8.53856633175
2018-10-30 07:26:17,52.8592,-35.1415,386.0,4.707,34.854,-0.003661040367,0.000111265,0.033459,2.4999,nan,nan,nan,8.5519118753
2018-10-30 07:26:17,52.8592,-35.1415,388.0,4.683,34.853,-0.00366104037158,0.000104907,0.033459,2.48708,nan,nan,nan,8.56685563641
2018-10-30 07:26:17,52.8592,-35.1415,390.0,4.656,34.853,-0.00366104037573,0.0001096755,0.03522,2.4358,nan,nan,nan,8.57578364165
2018-10-30 07:26:17,52.8592,-35.1415,392.0,4.645,34.852,-0.00366104037689,0.0001068144,0.033459,2.46144,nan,nan,nan,8.5804304002
2018-10-30 07:26:17,52.8592,-35.1415,394.0,4.642,34.852,-0.00366104037732,0.0001058607,0.029937,2.47426,nan,nan,nan,8.58182919539
2018-10-30 07:26:17,52.8592,-35.1415,396.0,4.639,34.852,-0.00366104037787,0.000104907,0.036981,2.4999,nan,nan,nan,8.58577456865
2018-10-30 07:26:17,52.8592,-35.1415,398.0,4.634,34.853,-0.00366104037864,0.0001058607,0.031698,2.46144,nan,nan,nan,8.59077501448
2018-10-30 07:26:17,52.8592,-35.1415,400.0,4.63,34.853,-0.00366104037935,0.0001068144,0.033459,2.47426,nan,nan,nan,8.5902484952
2018-10-30 07:26:17,52.8592,-35.1415,402.0,4.629,34.853,-0.00366104037951,0.0001093576,0.033459,2.47426,nan,nan,nan,8.58893235821
2018-10-30 07:26:17,52.8592,-35.1415,404.0,4.632,34.855,-0.00366104037888,0.0001042712,0.024654,2.46144,nan,nan,nan,8.58840596788
2018-10-30 07:26:17,52.8592,-35.1415,406.0,4.63,34.857,-0.00366104037934,0.0001125366,0.031698,2.4358,nan,nan,nan,8.58919556719
2018-10-30 07:26:17,52.8592,-35.1415,408.0,4.625,34.858,-0.00366104038014,0.000104907,0.029937,2.46144,nan,nan,nan,8.58524839927
2018-10-30 07:26:17,52.8592,-35.1415,410.0,4.631,34.86,-0.00366104037892,0.0001064965,0.033459,2.47426,nan,nan,nan,8.57867438678
2018-10-30 07:26:17,52.8592,-35.1415,412.0,4.643,34.864,-0.0036610403769,0.000108086,0.028176,2.46144,nan,nan,nan,8.57420734013
2018-10-30 07:26:17,52.8592,-35.1415,414.0,4.647,34.866,-0.00366104037632,0.0001268421,0.028176,2.44862,nan,nan,nan,8.57341931337
2018-10-30 07:26:17,52.8592,-35.1415,416.0,4.664,34.87,-0.00366104037359,0.000104907,0.028176,2.46144,nan,nan,nan,8.57814871405
2018-10-30 07:26:17,52.8592,-35.1415,418.0,4.662,34.874,-0.00366104037444,0.0001058607,0.033459,2.48708,nan,nan,nan,8.58314408981
2018-10-30 07:26:17,52.8592,-35.1415,420.0,4.649,34.879,-0.00366104037601,0.0001052249,0.028176,2.44862,nan,nan,nan,8.5825339502
2018-10-30 07:26:17,52.8592,-35.1415,422.0,4.667,34.885,-0.00366104037361,0.0001134903,0.028176,2.47426,nan,nan,nan,8.57762307808
2018-10-30 07:26:17,52.8592,-35.1415,424.0,4.699,34.891,-0.00366104036777,0.0001160335,0.029937,2.4358,nan,nan,nan,8.57578364164
2018-10-30 07:26:17,52.8592,-35.1415,426.0,4.721,34.896,-0.0036610403644,0.0001071323,0.029937,2.46144,nan,nan,nan,8.57946296481
2018-10-30 07:26:17,52.8592,-35.1415,428.0,4.724,34.897,-0.0036610403641,0.0001068144,0.033459,2.44862,nan,nan,nan,8.58709015318
2018-10-30 07:26:17,52.8592,-35.1415,430.0,4.725,34.897,-0.00366104036446,0.0001119008,0.031698,2.44862,nan,nan,nan,8.59419828814
2018-10-30 07:26:17,52.8592,-35.1415,432.0,4.722,34.896,-0.00366104036496,0.0001077681,0.028176,2.46144,nan,nan,nan,8.6094903497
2018-10-30 07:26:17,52.8592,-35.1415,434.0,4.71,34.896,-0.00366104036715,0.0001096755,0.029937,2.44862,nan,nan,nan,8.62719403482
2018-10-30 07:26:17,52.8592,-35.1415,436.0,4.631,34.889,-0.0036610403792,0.0001090397,0.029937,2.46144,nan,nan,nan,8.63460491778
2018-10-30 07:26:17,52.8592,-35.1415,438.0,4.602,34.885,-0.0036610403851,0.0001058607,0.028176,2.44862,nan,nan,nan,8.63142793404
2018-10-30 07:26:17,52.8592,-35.1415,440.0,4.598,34.886,-0.00366104038489,0.0001084039,0.028176,2.4358,nan,nan,nan,8.62560693488
2018-10-30 07:26:17,52.8592,-35.1415,442.0,4.618,34.89,-0.00366104038192,0.0001074502,0.031698,2.46144,nan,nan,nan,8.62084763746
2018-10-30 07:26:17,52.8592,-35.1415,444.0,4.632,34.892,-0.00366104037979,0.0001077681,0.024654,2.4358,nan,nan,nan,8.63301625878
2018-10-30 07:26:17,52.8592,-35.1415,446.0,4.619,34.891,-0.00366104038218,0.000104907,0.029937,2.42298,nan,nan,nan,8.63963787764
2018-10-30 07:26:17,52.8592,-35.1415,448.0,4.584,34.888,-0.00366104038851,0.0001068144,0.031698,2.44862,nan,nan,nan,8.64043286222
2018-10-30 07:26:17,52.8592,-35.1415,450.0,4.582,34.887,-0.00366104038833,0.0001090397,0.03522,2.44862,nan,nan,nan,8.64379392151
2018-10-30 07:26:17,52.8592,-35.1415,452.0,4.583,34.888,-0.00366104038814,0.0001071323,0.031698,2.47426,nan,nan,nan,8.64679575242
2018-10-30 07:26:17,52.8592,-35.1415,454.0,4.577,34.888,-0.0036610403892,0.0001061786,0.031698,2.42298,nan,nan,nan,8.65289855359
2018-10-30 07:26:17,52.8592,-35.1415,456.0,4.563,34.887,-0.00366104039132,0.000104907,0.031698,2.44862,nan,nan,nan,8.65263311193
2018-10-30 07:26:17,52.8592,-35.1415,458.0,4.56,34.887,-0.00366104039179,0.000104907,0.028176,2.46144,nan,nan,nan,8.65714688783
2018-10-30 07:26:17,52.8592,-35.1415,460.0,4.582,34.892,-0.00366104038812,0.0001055428,0.029937,2.46144,nan,nan,nan,8.66272645029
2018-10-30 07:26:17,52.8592,-35.1415,462.0,4.584,34.893,-0.00366104038889,0.0001068144,0.029937,2.42298,nan,nan,nan,8.68188766354
2018-10-30 07:26:17,52.8592,-35.1415,464.0,4.512,34.887,-0.00366104040082,0.000104907,0.026415,2.4358,nan,nan,nan,8.68508591676
2018-10-30 07:26:17,52.8592,-35.1415,466.0,4.498,34.885,-0.00366104040216,0.000108086,0.029937,2.42298,nan,nan,nan,8.68082187901
2018-10-30 07:26:17,52.8592,-35.1415,468.0,4.482,34.885,-0.00366104040528,0.0001090397,0.031698,2.47426,nan,nan,nan,8.67815807335
2018-10-30 07:26:17,52.8592,-35.1415,470.0,4.47,34.884,-0.00366104040637,0.0001033175,0.031698,2.4358,nan,nan,nan,8.66565072121
2018-10-30 07:26:17,52.8592,-35.1415,472.0,4.476,34.886,-0.00366104040512,0.0001042712,0.028176,2.44862,nan,nan,nan,8.64387876255
2018-10-30 07:26:17,52.8592,-35.1415,474.0,4.49,34.889,-0.00366104040243,0.0001077681,0.033459,2.47426,nan,nan,nan,8.61371431849
2018-10-30 07:26:17,52.8592,-35.1415,476.0,4.546,34.896,-0.00366104039238,0.0001103113,0.029937,2.48708,nan,nan,nan,8.58840596788
2018-10-30 07:26:17,52.8592,-35.1415,478.0,4.596,34.906,-0.00366104038557,0.0001087218,0.033459,2.44862,nan,nan,nan,8.58209215588
2018-10-30 07:26:17,52.8592,-35.1415,480.0,4.61,34.908,-0.00366104038313,0.0001087218,0.031698,2.47426,nan,nan,nan,8.57841154582
2018-10-30 07:26:17,52.8592,-35.1415,482.0,4.616,34.912,-0.00366104038296,0.0001131724,0.028176,2.48708,nan,nan,nan,8.57736027388
2018-10-30 07:26:17,52.8592,-35.1415,484.0,4.613,34.912,-0.00366104038307,0.0001093576,0.031698,2.4999,nan,nan,nan,8.57762307808
2018-10-30 07:26:17,52.8592,-35.1415,486.0,4.614,34.915,-0.00366104038325,0.0001084039,0.026415,2.44862,nan,nan,nan,8.57893723694
2018-10-30 07:26:17,52.8592,-35.1415,488.0,4.615,34.916,-0.00366104038287,0.0001084039,0.031698,2.46144,nan,nan,nan,8.58314408981
2018-10-30 07:26:17,52.8592,-35.1415,490.0,4.612,34.916,-0.00366104038397,0.0001106292,0.028176,2.46144,nan,nan,nan,8.58498532838
2018-10-30 07:26:17,52.8592,-35.1415,492.0,4.598,34.916,-0.00366104038618,0.0001058607,0.028176,2.48708,nan,nan,nan,8.58709015319
2018-10-30 07:26:17,52.8592,-35.1415,494.0,4.601,34.917,-0.00366104038566,0.0001109471,0.028176,2.48708,nan,nan,nan,8.59077501448
2018-10-30 07:26:17,52.8592,-35.1415,496.0,4.585,34.917,-0.00366104038819,0.0001099934,0.029937,2.47426,nan,nan,nan,8.60025866624
2018-10-30 07:26:17,52.8592,-35.1415,498.0,4.581,34.916,-0.00366104038915,0.0001090397,0.031698,2.46144,nan,nan,nan,8.6126052975
2018-10-30 07:26:17,52.8592,-35.1415,500.0,4.568,34.915,-0.00366104039118,0.0001119008,0.031698,2.4358,nan,nan,nan,8.63301625878
2018-10-30 07:26:17,52.8592,-35.1415,504.0,4.494,34.907,-0.00366104040366,0.0001064965,0.028176,2.47426,nan,nan,nan,8.65316400457
2018-10-30 07:26:17,52.8592,-35.1415,508.0,4.454,34.905,-0.00366104041036,0.0001106292,0.028176,2.4358,nan,nan,nan,8.65996272405
2018-10-30 07:26:17,52.8592,-35.1415,512.0,4.437,34.905,-0.00366104041308,0.0001061786,0.028176,2.44862,nan,nan,nan,8.6482811981
2018-10-30 07:26:17,52.8592,-35.1415,516.0,4.476,34.916,-0.00366104040684,0.0001074502,0.029937,2.44862,nan,nan,nan,8.63884297674
2018-10-30 07:26:17,52.8592,-35.1415,520.0,4.472,34.917,-0.00366104040766,0.0001064965,0.029937,2.47426,nan,nan,nan,8.64329549969
2018-10-30 07:26:17,52.8592,-35.1415,524.0,4.468,34.918,-0.00366104040857,0.0001077681,0.026415,2.44862,nan,nan,nan,8.66016465447
2018-10-30 07:26:17,52.8592,-35.1415,528.0,4.402,34.913,-0.00366104041926,0.000108086,0.029937,2.46144,nan,nan,nan,8.67496274248
2018-10-30 07:26:17,52.8592,-35.1415,532.0,4.407,34.915,-0.00366104041871,0.0001058607,0.028176,2.44862,nan,nan,nan,8.67645372915
2018-10-30 07:26:17,52.8592,-35.1415,536.0,4.386,34.915,-0.00366104042234,0.000108086,0.031698,2.4358,nan,nan,nan,8.68721883555
2018-10-30 07:26:17,52.8592,-35.1415,540.0,4.36,34.915,-0.00366104042646,0.0001119008,0.029937,2.4358,nan,nan,nan,8.68636559602
2018-10-30 07:26:17,52.8592,-35.1415,544.0,4.367,34.917,-0.0036610404254,0.0001109471,0.031698,2.44862,nan,nan,nan,8.6856190902
2018-10-30 07:26:17,52.8592,-35.1415,548.0,4.371,34.917,-0.00366104042483,0.0001074502,0.028176,2.44862,nan,nan,nan,8.68443549596
2018-10-30 07:26:17,52.8592,-35.1415,552.0,4.367,34.918,-0.00366104042567,0.0001064965,0.028176,2.44862,nan,nan,nan,8.68810417307
2018-10-30 07:26:17,52.8592,-35.1415,556.0,4.359,34.917,-0.00366104042705,0.0001071323,0.028176,2.46144,nan,nan,nan,8.69500908478
2018-10-30 07:26:17,52.8592,-35.1415,560.0,4.351,34.917,-0.00366104042863,0.0001077681,0.026415,2.46144,nan,nan,nan,8.69795652497
2018-10-30 07:26:17,52.8592,-35.1415,564.0,4.345,34.917,-0.00366104042958,0.0001071323,0.029937,2.47426,nan,nan,nan,8.70769334656
2018-10-30 07:26:17,52.8592,-35.1415,568.0,4.327,34.916,-0.00366104043268,0.0001087218,0.028176,2.46144,nan,nan,nan,8.72315252479
2018-10-30 07:26:17,52.8592,-35.1415,572.0,4.295,34.914,-0.00366104043808,0.0001068144,0.031698,2.42298,nan,nan,nan,8.73746205379
2018-10-30 07:26:17,52.8592,-35.1415,576.0,4.275,34.912,-0.00366104044146,0.0001099934,0.028176,2.44862,nan,nan,nan,8.74115643588
2018-10-30 07:26:17,52.8592,-35.1415,580.0,4.271,34.912,-0.00366104044205,0.0001147619,0.028176,2.46144,nan,nan,nan,8.74032933994
2018-10-30 07:26:17,52.8592,-35.1415,584.0,4.264,34.912,-0.00366104044314,0.0001109471,0.028176,2.4358,nan,nan,nan,8.74159687428
2018-10-30 07:26:17,52.8592,-35.1415,588.0,4.261,34.912,-0.00366104044368,0.0001068144,0.028176,2.42298,nan,nan,nan,8.73649579619
2018-10-30 07:26:17,52.8592,-35.1415,592.0,4.257,34.912,-0.00366104044448,0.0001077681,0.028176,2.44862,nan,nan,nan,8.73337240268
2018-10-30 07:26:17,52.8592,-35.1415,596.0,4.26,34.914,-0.00366104044403,0.0001141261,0.026415,2.4358,nan,nan,nan,8.7340806888
2018-10-30 07:26:17,52.8592,-35.1415,600.0,4.26,34.914,-0.00366104044411,0.0001090397,0.028176,2.4358,nan,nan,nan,8.73561553495
2018-10-30 07:26:17,52.8592,-35.1415,604.0,4.255,34.914,-0.00366104044513,0.0001074502,0.028176,2.46144,nan,nan,nan,8.73998563819
2018-10-30 07:26:17,52.8592,-35.1415,608.0,4.25,34.914,-0.00366104044602,0.0001061786,0.026415,2.44862,nan,nan,nan,8.74514279432
2018-10-30 07:26:17,52.8592,-35.1415,612.0,4.247,34.913,-0.00366104044671,0.0001068144,0.028176,2.44862,nan,nan,nan,8.75665153766
2018-10-30 07:26:17,52.8592,-35.1415,616.0,4.219,34.911,-0.00366104045146,0.0001084039,0.028176,2.4358,nan,nan,nan,8.77918146002
2018-10-30 07:26:17,52.8592,-35.1415,620.0,4.188,34.908,-0.00366104045648,0.0001071323,0.026415,2.4358,nan,nan,nan,8.7960198527
2018-10-30 07:26:17,52.8592,-35.1415,624.0,4.173,34.906,-0.00366104045887,0.0001064965,0.029937,2.4358,nan,nan,nan,8.79203927191
2018-10-30 07:26:17,52.8592,-35.1415,628.0,4.183,34.908,-0.00366104045711,0.0001064965,0.029937,2.4358,nan,nan,nan,8.7844732326
2018-10-30 07:26:17,52.8592,-35.1415,632.0,4.181,34.909,-0.00366104045776,0.0001058607,0.029937,2.4358,nan,nan,nan,8.78484055288
2018-10-30 07:26:17,52.8592,-35.1415,636.0,4.176,34.91,-0.00366104045846,0.0001087218,0.024654,2.4358,nan,nan,nan,8.77716291317
2018-10-30 07:26:17,52.8592,-35.1415,640.0,4.181,34.911,-0.00366104045772,0.0001068144,0.028176,2.44862,nan,nan,nan,8.77584628784
2018-10-30 07:26:17,52.8592,-35.1415,644.0,4.182,34.911,-0.00366104045748,0.0001058607,0.028176,2.44862,nan,nan,nan,8.7720164153
2018-10-30 07:26:17,52.8592,-35.1415,648.0,4.183,34.912,-0.00366104045748,0.000108086,0.028176,2.44862,nan,nan,nan,8.77098106149
2018-10-30 07:26:17,52.8592,-35.1415,652.0,4.182,34.912,-0.0036610404577,0.0001074502,0.028176,2.4358,nan,nan,nan,8.76649615102
2018-10-30 07:26:17,52.8592,-35.1415,656.0,4.182,34.912,-0.00366104045763,0.0001061786,0.028176,2.44862,nan,nan,nan,8.76758479322
2018-10-30 07:26:17,52.8592,-35.1415,660.0,4.182,34.912,-0.00366104045775,0.000104907,0.031698,2.44862,nan,nan,nan,8.7682854867
2018-10-30 07:26:17,52.8592,-35.1415,664.0,4.174,34.912,-0.00366104045918,0.0001077681,0.028176,2.44862,nan,nan,nan,8.77080851618
2018-10-30 07:26:17,52.8592,-35.1415,668.0,4.17,34.912,-0.00366104045995,0.0001064965,0.026415,2.46144,nan,nan,nan,8.77276066262
2018-10-30 07:26:17,52.8592,-35.1415,672.0,4.164,34.911,-0.003661040461,0.0001068144,0.026415,2.4358,nan,nan,nan,8.77188698839
2018-10-30 07:26:17,52.8592,-35.1415,676.0,4.161,34.911,-0.00366104046161,0.0001071323,0.024654,2.4358,nan,nan,nan,8.77356970941
2018-10-30 07:26:17,52.8592,-35.1415,680.0,4.16,34.911,-0.00366104046185,0.0001109471,0.026415,2.4358,nan,nan,nan,8.77734639538
2018-10-30 07:26:17,52.8592,-35.1415,684.0,4.156,34.911,-0.00366104046272,0.000108086,0.028176,2.42298,nan,nan,nan,8.79169323239
2018-10-30 07:26:17,52.8592,-35.1415,688.0,4.131,34.909,-0.003661040467,0.0001064965,0.026415,2.4358,nan,nan,nan,8.81238578197
2018-10-30 07:26:17,52.8592,-35.1415,692.0,4.103,34.906,-0.003661040472,0.0001064965,0.026415,2.42298,nan,nan,nan,8.82854772357
2018-10-30 07:26:17,52.8592,-35.1415,696.0,4.069,34.903,-0.0036610404774,0.0001128545,0.026415,2.39734,nan,nan,nan,8.84050929782
2018-10-30 07:26:17,52.8592,-35.1415,700.0,4.059,34.902,-0.00366104047901,0.0001122187,0.029937,2.4358,nan,nan,nan,8.84060724222
2018-10-30 07:26:17,52.8592,-35.1415,704.0,4.054,34.902,-0.00366104047969,0.0001061786,0.026415,2.42298,nan,nan,nan,8.84134730702
2018-10-30 07:26:17,52.8592,-35.1415,708.0,4.048,34.902,-0.00366104048068,0.0001074502,0.024654,2.42298,nan,nan,nan,8.84183709503
2018-10-30 07:26:17,52.8592,-35.1415,712.0,4.045,34.902,-0.00366104048126,0.0001084039,0.028176,2.4358,nan,nan,nan,8.83845275414
2018-10-30 07:26:17,52.8592,-35.1415,716.0,4.046,34.903,-0.00366104048107,0.0001068144,0.029937,2.42298,nan,nan,nan,8.83398248999
2018-10-30 07:26:17,52.8592,-35.1415,720.0,4.049,34.904,-0.00366104048052,0.0001077681,0.026415,2.4358,nan,nan,nan,8.82999299538
2018-10-30 07:26:17,52.8592,-35.1415,724.0,4.054,34.905,-0.00366104047989,0.0001087218,0.028176,2.4358,nan,nan,nan,8.82709186059
2018-10-30 07:26:17,52.8592,-35.1415,728.0,4.047,34.904,-0.00366104048114,0.0001058607,0.028176,2.4358,nan,nan,nan,8.82914535932
2018-10-30 07:26:17,52.8592,-35.1415,732.0,4.04,34.905,-0.0036610404821,0.000104907,0.024654,2.42298,nan,nan,nan,8.81937171882
2018-10-30 07:26:17,52.8592,-35.1415,736.0,4.053,34.907,-0.00366104048,0.0001058607,0.026415,2.4358,nan,nan,nan,8.815281352
2018-10-30 07:26:17,52.8592,-35.1415,740.0,4.052,34.908,-0.00366104048035,0.0001052249,0.026415,2.4358,nan,nan,nan,8.82021827441
2018-10-30 07:26:17,52.8592,-35.1415,744.0,4.04,34.907,-0.00366104048232,0.0001077681,0.026415,2.42298,nan,nan,nan,8.82552765932
2018-10-30 07:26:17,52.8592,-35.1415,748.0,4.034,34.906,-0.00366104048329,0.0001068144,0.028176,2.42298,nan,nan,nan,8.82854772357
2018-10-30 07:26:17,52.8592,-35.1415,752.0,4.021,34.904,-0.00366104048539,0.0001074502,0.028176,2.41016,nan,nan,nan,8.83386288368
2018-10-30 07:26:17,52.8592,-35.1415,756.0,4.019,34.904,-0.0036610404859,0.000108086,0.028176,2.42298,nan,nan,nan,8.83172115918
2018-10-30 07:26:17,52.8592,-35.1415,760.0,4.018,34.905,-0.00366104048605,0.0001061786,0.029937,2.42298,nan,nan,nan,8.82830868232
2018-10-30 07:26:17,52.8592,-35.1415,764.0,4.017,34.906,-0.00366104048615,0.0001182588,0.028176,2.46144,nan,nan,nan,8.8267333696
2018-10-30 07:26:17,52.8592,-35.1415,768.0,4.015,34.906,-0.00366104048658,0.0001058607,0.028176,2.4358,nan,nan,nan,8.82588609391
2018-10-30 07:26:17,52.8592,-35.1415,772.0,4.016,34.906,-0.00366104048646,0.0001071323,0.028176,2.44862,nan,nan,nan,8.81901358885
2018-10-30 07:26:17,52.8592,-35.1415,776.0,4.018,34.907,-0.00366104048606,0.0001055428,0.026415,2.42298,nan,nan,nan,8.81226651231
2018-10-30 07:26:17,52.8592,-35.1415,780.0,4.028,34.909,-0.00366104048453,0.0001052249,0.026415,2.42298,nan,nan,nan,8.80588287642
2018-10-30 07:26:17,52.8592,-35.1415,784.0,4.036,34.91,-0.00366104048339,0.000104907,0.028176,2.4358,nan,nan,nan,8.79890923497
2018-10-30 07:26:17,52.8592,-35.1415,788.0,4.029,34.91,-0.00366104048454,0.0001039533,0.024654,2.41016,nan,nan,nan,8.80773564161
2018-10-30 07:26:17,52.8592,-35.1415,792.0,4.017,34.91,-0.00366104048673,0.0001058607,0.028176,2.44862,nan,nan,nan,8.81081374014
2018-10-30 07:26:17,52.8592,-35.1415,796.0,4.002,34.909,-0.00366104048921,0.000104907,0.026415,2.4358,nan,nan,nan,8.80828830756
2018-10-30 07:26:17,52.8592,-35.1415,800.0,4.009,34.91,-0.00366104048819,0.0001036354,0.026415,2.46144,nan,nan,nan,8.81033677059
2018-10-30 07:26:17,52.8592,-35.1415,804.0,4.006,34.91,-0.00366104048901,0.0001071323,0.028176,2.4358,nan,nan,nan,8.82607074858
2018-10-30 07:26:17,52.8592,-35.1415,808.0,3.971,34.906,-0.00366104049508,0.0001045891,0.028176,2.4358,nan,nan,nan,8.84680204436
2018-10-30 07:26:17,52.8592,-35.1415,812.0,3.949,34.904,-0.00366104049849,0.0001039533,0.026415,2.4358,nan,nan,nan,8.85588008607
2018-10-30 07:26:17,52.8592,-35.1415,815.9,3.941,34.904,-0.00366104049998,0.0001029996,0.028176,2.4358,nan,nan,nan,8.86327686458
2018-10-30 07:26:17,52.8592,-35.1415,819.9,3.929,34.903,-0.00366104050187,0.0001195304,0.026415,2.4358,nan,nan,nan,8.87261482003
2018-10-30 07:26:17,52.8592,-35.1415,824.0,3.912,34.901,-0.00366104050518,0.0001805672,0.024654,2.42298,nan,nan,nan,8.88416368306
2018-10-30 07:26:17,52.8592,-35.1415,828.0,3.895,34.9,-0.00366104050746,0.0001122187,0.026415,2.42298,nan,nan,nan,8.87893392545
2018-10-30 07:26:17,52.8592,-35.1415,832.0,3.905,34.901,-0.00366104050616,0.0001058607,0.026415,2.4358,nan,nan,nan,8.86618079111
2018-10-30 07:26:17,52.8592,-35.1415,836.0,3.901,34.902,-0.00366104050642,0.0001068144,0.026415,2.4358,nan,nan,nan,8.86290576506
2018-10-30 07:26:17,52.8592,-35.1415,840.0,3.91,34.904,-0.00366104050509,0.0001045891,0.024654,2.44862,nan,nan,nan,8.85963213397
2018-10-30 07:26:17,52.8592,-35.1415,844.0,3.903,34.903,-0.00366104050641,0.0001045891,0.028176,2.4358,nan,nan,nan,8.86290576506
2018-10-30 07:26:17,52.8592,-35.1415,848.0,3.896,34.903,-0.00366104050765,0.0001068144,0.026415,2.42298,nan,nan,nan,8.87006896634
2018-10-30 07:26:17,52.8592,-35.1415,852.0,3.879,34.902,-0.00366104051066,0.0001119008,0.026415,2.41016,nan,nan,nan,8.87759970284
2018-10-30 07:26:17,52.8592,-35.1415,856.0,3.867,34.901,-0.00366104051234,0.0001074502,0.024654,2.42298,nan,nan,nan,8.87277874507
2018-10-30 07:26:17,52.8592,-35.1415,860.0,3.871,34.902,-0.00366104051169,0.0001058607,0.029937,2.42298,nan,nan,nan,8.86812463295
2018-10-30 07:26:17,52.8592,-35.1415,864.0,3.873,34.903,-0.00366104051147,0.0001039533,0.026415,2.4358,nan,nan,nan,8.86691240424
2018-10-30 07:26:17,52.8592,-35.1415,868.0,3.875,34.904,-0.00366104051127,0.000101728,0.022893,2.44862,nan,nan,nan,8.86773145675
2018-10-30 07:26:17,52.8592,-35.1415,872.0,3.864,34.903,-0.00366104051308,0.0001010922,0.024654,2.44862,nan,nan,nan,8.87698735025
2018-10-30 07:26:17,52.8592,-35.1415,876.0,3.855,34.902,-0.00366104051472,0.0001033175,0.026415,2.41016,nan,nan,nan,8.8884223229
