datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-09 07:25:50,52.7471,-40.1055,332.0,4.134,34.881,-0.00366104046605,0.0001029996,0.029937,2.38452,nan,nan,nan,9.01854382913
2018-01-09 07:25:50,52.7471,-40.1055,334.0,4.151,34.884,-0.00366104046267,0.0001033175,0.028176,2.39734,nan,nan,nan,9.01242124431
2018-01-09 07:25:50,52.7471,-40.1055,336.0,4.159,34.886,-0.00366104046115,0.0001026817,0.028176,2.38452,nan,nan,nan,9.00491374716
2018-01-09 07:25:50,52.7471,-40.1055,338.0,4.162,34.887,-0.00366104046077,0.0001020459,0.029937,2.41016,nan,nan,nan,8.99741349684
2018-01-09 07:25:50,52.7471,-40.1055,340.0,4.165,34.887,-0.00366104046004,0.0001023638,0.024654,2.39734,nan,nan,nan,8.99186242224
2018-01-09 07:25:50,52.7471,-40.1055,342.0,4.177,34.89,-0.00366104045843,0.0001029996,0.024654,2.41016,nan,nan,nan,8.98215758468
2018-01-09 07:25:50,52.7471,-40.1055,344.0,4.184,34.892,-0.00366104045692,0.0001014101,0.028176,2.38452,nan,nan,nan,8.97634050462
2018-01-09 07:25:50,52.7471,-40.1055,346.0,4.199,34.894,-0.00366104045485,0.000101728,0.028176,2.4358,nan,nan,nan,8.97883300463
2018-01-09 07:25:50,52.7471,-40.1055,348.0,4.194,34.895,-0.00366104045565,0.0001001385,0.028176,2.4358,nan,nan,nan,8.98132630605
2018-01-09 07:25:50,52.7471,-40.1055,350.0,4.19,34.895,-0.00366104045629,0.0001007743,0.029937,2.39734,nan,nan,nan,8.9818804819
2018-01-09 07:25:50,52.7471,-40.1055,352.0,4.188,34.895,-0.00366104045667,0.0001023638,0.028176,2.38452,nan,nan,nan,8.98437476331
2018-01-09 07:25:50,52.7471,-40.1055,354.0,4.19,34.896,-0.00366104045661,0.0001026817,0.026415,2.4358,nan,nan,nan,8.98709167097
2018-01-09 07:25:50,52.7471,-40.1055,356.0,4.177,34.896,-0.0036610404586,0.0001055428,0.029937,2.4358,nan,nan,nan,8.9846519552
2018-01-09 07:25:50,52.7471,-40.1055,358.0,4.177,34.896,-0.00366104045836,0.0001029996,0.028176,2.38452,nan,nan,nan,8.97800208227
2018-01-09 07:25:50,52.7471,-40.1055,360.0,4.192,34.899,-0.00366104045591,0.0001026817,0.028176,2.41016,nan,nan,nan,8.98021807313
2018-01-09 07:25:50,52.7471,-40.1055,362.0,4.2,34.901,-0.00366104045489,0.0001023638,0.029937,2.4358,nan,nan,nan,8.9846519552
2018-01-09 07:25:50,52.7471,-40.1055,364.0,4.191,34.9,-0.00366104045643,0.0001039533,0.026415,2.41016,nan,nan,nan,8.99103010329
2018-01-09 07:25:50,52.7471,-40.1055,366.0,4.175,34.899,-0.00366104045903,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.99186242224
2018-01-09 07:25:50,52.7471,-40.1055,368.0,4.174,34.9,-0.00366104045905,0.0001004564,0.029937,2.42298,nan,nan,nan,8.98437476331
2018-01-09 07:25:50,52.7471,-40.1055,370.0,4.18,34.902,-0.00366104045821,0.0001004564,0.031698,2.42298,nan,nan,nan,8.98576082181
2018-01-09 07:25:50,52.7471,-40.1055,372.0,4.179,34.902,-0.00366104045842,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.98992048351
2018-01-09 07:25:50,52.7471,-40.1055,374.0,4.179,34.902,-0.00366104045856,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.99713584884
2018-01-09 07:25:50,52.7471,-40.1055,376.0,4.169,34.902,-0.00366104046018,9.95027e-05,0.026415,2.44862,nan,nan,nan,9.00530284657
2018-01-09 07:25:50,52.7471,-40.1055,378.0,4.158,34.901,-0.00366104046236,0.0001055428,0.024654,2.4358,nan,nan,nan,9.01103041987
2018-01-09 07:25:50,52.7471,-40.1055,380.0,4.149,34.9,-0.00366104046378,9.95027e-05,0.031698,2.4358,nan,nan,nan,9.01269943906
2018-01-09 07:25:50,52.7471,-40.1055,382.0,4.141,34.9,-0.00366104046493,0.000101728,0.028176,2.39734,nan,nan,nan,9.01576023843
2018-01-09 07:25:50,52.7471,-40.1055,384.0,4.14,34.9,-0.00366104046503,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.01937910064
2018-01-09 07:25:50,52.7471,-40.1055,386.0,4.133,34.9,-0.0036610404663,0.0001014101,0.028176,2.38452,nan,nan,nan,9.0174302733
2018-01-09 07:25:50,52.7471,-40.1055,388.0,4.13,34.9,-0.00366104046683,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.01826542522
2018-01-09 07:25:50,52.7471,-40.1055,390.0,4.131,34.9,-0.00366104046664,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.0174302733
2018-01-09 07:25:50,52.7471,-40.1055,392.0,4.13,34.901,-0.00366104046669,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.01520363983
2018-01-09 07:25:50,52.7471,-40.1055,394.0,4.135,34.901,-0.00366104046595,9.88669e-05,0.031698,2.41016,nan,nan,nan,9.01603855267
2018-01-09 07:25:50,52.7471,-40.1055,396.0,4.137,34.901,-0.00366104046575,9.91848e-05,0.029937,2.39734,nan,nan,nan,9.0224425304
2018-01-09 07:25:50,52.7471,-40.1055,398.0,4.135,34.901,-0.00366104046602,9.79132e-05,0.028176,2.42298,nan,nan,nan,9.02996697518
2018-01-09 07:25:50,52.7471,-40.1055,400.0,4.116,34.9,-0.00366104046894,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.0349873154
2018-01-09 07:25:50,52.7471,-40.1055,402.0,4.11,34.899,-0.00366104047035,0.0001010922,0.026415,2.41016,nan,nan,nan,9.03694054434
2018-01-09 07:25:50,52.7471,-40.1055,404.0,4.104,34.899,-0.00366104047128,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.0391734059
2018-01-09 07:25:50,52.7471,-40.1055,406.0,4.104,34.899,-0.00366104047141,0.0001045891,0.029937,2.4358,nan,nan,nan,9.04252389863
2018-01-09 07:25:50,52.7471,-40.1055,408.0,4.096,34.898,-0.0036610404726,0.0001061786,0.029937,2.39734,nan,nan,nan,9.04447901824
2018-01-09 07:25:50,52.7471,-40.1055,410.0,4.092,34.898,-0.00366104047332,0.0001001385,0.026415,2.39734,nan,nan,nan,9.04531707682
2018-01-09 07:25:50,52.7471,-40.1055,412.0,4.089,34.897,-0.00366104047388,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.04587583261
2018-01-09 07:25:50,52.7471,-40.1055,414.0,4.087,34.898,-0.00366104047404,9.82311e-05,0.026415,2.42298,nan,nan,nan,9.04168614037
2018-01-09 07:25:50,52.7471,-40.1055,416.0,4.087,34.898,-0.00366104047404,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.04112768489
2018-01-09 07:25:50,52.7471,-40.1055,418.0,4.087,34.899,-0.00366104047386,9.98206e-05,0.029937,2.39734,nan,nan,nan,9.03415036723
2018-01-09 07:25:50,52.7471,-40.1055,420.0,4.092,34.9,-0.00366104047306,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.03191894509
2018-01-09 07:25:50,52.7471,-40.1055,422.0,4.096,34.901,-0.00366104047253,0.0001074502,0.024654,2.38452,nan,nan,nan,9.02606450313
2018-01-09 07:25:50,52.7471,-40.1055,424.0,4.1,34.902,-0.00366104047177,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.02299964725
2018-01-09 07:25:50,52.7471,-40.1055,426.0,4.103,34.903,-0.00366104047122,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.02216398693
2018-01-09 07:25:50,52.7471,-40.1055,428.0,4.106,34.904,-0.00366104047086,0.0001007743,0.026415,2.41016,nan,nan,nan,9.01687355516
2018-01-09 07:25:50,52.7471,-40.1055,430.0,4.108,34.905,-0.00366104047044,9.8549e-05,0.028176,2.44862,nan,nan,nan,9.01242124431
2018-01-09 07:25:50,52.7471,-40.1055,432.0,4.113,34.905,-0.00366104046977,0.0001023638,0.026415,2.4358,nan,nan,nan,9.01409056214
2018-01-09 07:25:50,52.7471,-40.1055,434.0,4.116,34.907,-0.00366104046928,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.01325585843
2018-01-09 07:25:50,52.7471,-40.1055,436.0,4.119,34.907,-0.00366104046886,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.01603855267
2018-01-09 07:25:50,52.7471,-40.1055,438.0,4.118,34.908,-0.00366104046916,9.79132e-05,0.029937,2.42298,nan,nan,nan,9.01910066684
2018-01-09 07:25:50,52.7471,-40.1055,440.0,4.119,34.908,-0.00366104046893,0.000108086,0.028176,2.4358,nan,nan,nan,9.02411400063
2018-01-09 07:25:50,52.7471,-40.1055,442.0,4.113,34.907,-0.00366104047024,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.02606450312
2018-01-09 07:25:50,52.7471,-40.1055,444.0,4.097,34.906,-0.00366104047278,9.82311e-05,0.021132,2.38452,nan,nan,nan,9.03164006228
2018-01-09 07:25:50,52.7471,-40.1055,446.0,4.087,34.906,-0.00366104047427,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.03442933996
2018-01-09 07:25:50,52.7471,-40.1055,448.0,4.083,34.905,-0.00366104047509,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.0388942632
2018-01-09 07:25:50,52.7471,-40.1055,450.0,4.082,34.905,-0.00366104047536,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.0391734059
2018-01-09 07:25:50,52.7471,-40.1055,452.0,4.07,34.905,-0.00366104047729,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.03415036723
2018-01-09 07:25:50,52.7471,-40.1055,454.0,4.071,34.905,-0.0036610404768,9.69595e-05,0.028176,2.42298,nan,nan,nan,9.03666148164
2018-01-09 07:25:50,52.7471,-40.1055,456.0,4.077,34.906,-0.00366104047602,0.0001007743,0.026415,2.41016,nan,nan,nan,9.03470832269
2018-01-09 07:25:50,52.7471,-40.1055,458.0,4.077,34.906,-0.003661040476,9.69595e-05,0.029937,2.42298,nan,nan,nan,9.03219783789
2018-01-09 07:25:50,52.7471,-40.1055,460.0,4.077,34.907,-0.00366104047613,9.91848e-05,0.024654,2.44862,nan,nan,nan,9.03442933996
2018-01-09 07:25:50,52.7471,-40.1055,462.0,4.076,34.907,-0.00366104047635,9.91848e-05,0.028176,2.42298,nan,nan,nan,9.03275565346
2018-01-09 07:25:50,52.7471,-40.1055,464.0,4.075,34.906,-0.00366104047651,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.03582435354
2018-01-09 07:25:50,52.7471,-40.1055,466.0,4.075,34.906,-0.00366104047663,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03396067148
2018-01-09 07:25:50,52.7471,-40.1055,468.0,4.074,34.906,-0.00366104047671,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.03470832269
2018-01-09 07:25:50,52.7471,-40.1055,470.0,4.074,34.906,-0.00366104047689,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.03833600781
2018-01-09 07:25:50,52.7471,-40.1055,472.0,4.07,34.906,-0.00366104047772,9.72774e-05,0.028176,2.4358,nan,nan,nan,9.04224463587
2018-01-09 07:25:50,52.7471,-40.1055,474.0,4.065,34.906,-0.00366104047848,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.04615522552
2018-01-09 07:25:50,52.7471,-40.1055,476.0,4.061,34.905,-0.00366104047945,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.05342295813
2018-01-09 07:25:50,52.7471,-40.1055,478.0,4.049,34.905,-0.00366104048131,9.8549e-05,0.022893,2.4358,nan,nan,nan,9.05733915998
2018-01-09 07:25:50,52.7471,-40.1055,480.0,4.04,34.905,-0.00366104048274,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.05845843601
2018-01-09 07:25:50,52.7471,-40.1055,482.0,4.036,34.904,-0.00366104048351,9.69595e-05,0.024654,2.4358,nan,nan,nan,9.06405722581
2018-01-09 07:25:50,52.7471,-40.1055,484.0,4.031,34.903,-0.00366104048447,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.06713827306
2018-01-09 07:25:50,52.7471,-40.1055,486.0,4.023,34.903,-0.00366104048594,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.07414517817
2018-01-09 07:25:50,52.7471,-40.1055,488.0,4.013,34.902,-0.00366104048738,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.07134166163
2018-01-09 07:25:50,52.7471,-40.1055,490.0,4.01,34.903,-0.00366104048775,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.07470600226
2018-01-09 07:25:50,52.7471,-40.1055,492.0,4.009,34.903,-0.00366104048813,9.98206e-05,0.028176,2.42298,nan,nan,nan,9.07610823865
2018-01-09 07:25:50,52.7471,-40.1055,494.0,4.005,34.903,-0.00366104048873,9.82311e-05,0.022893,2.4358,nan,nan,nan,9.07610823865
2018-01-09 07:25:50,52.7471,-40.1055,496.0,4.003,34.903,-0.00366104048909,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.07638871613
2018-01-09 07:25:50,52.7471,-40.1055,498.0,4.003,34.903,-0.00366104048904,9.63237e-05,0.029937,2.38452,nan,nan,nan,9.07666920369
2018-01-09 07:25:50,52.7471,-40.1055,500.0,4.003,34.903,-0.00366104048913,9.69595e-05,0.028176,2.42298,nan,nan,nan,9.08171970222
2018-01-09 07:25:50,52.7471,-40.1055,504.0,3.99,34.902,-0.00366104049145,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.09036924307
2018-01-09 07:25:50,52.7471,-40.1055,508.0,3.982,34.902,-0.00366104049287,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.09581099818
2018-01-09 07:25:50,52.7471,-40.1055,512.0,3.966,34.901,-0.00366104049583,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.10488150182
2018-01-09 07:25:50,52.7471,-40.1055,516.0,3.95,34.899,-0.00366104049843,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.11310580126
2018-01-09 07:25:50,52.7471,-40.1055,520.0,3.931,34.897,-0.00366104050171,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.12845084381
2018-01-09 07:25:50,52.7471,-40.1055,524.0,3.905,34.894,-0.0036610405059,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.13003218681
2018-01-09 07:25:50,52.7471,-40.1055,528.0,3.906,34.895,-0.00366104050585,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.12720858365
2018-01-09 07:25:50,52.7471,-40.1055,532.0,3.9,34.895,-0.0036610405068,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.12574071166
2018-01-09 07:25:50,52.7471,-40.1055,536.0,3.907,34.897,-0.00366104050566,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.12686981957
2018-01-09 07:25:50,52.7471,-40.1055,540.0,3.896,34.896,-0.00366104050771,0.0001010922,0.026415,2.38452,nan,nan,nan,9.13003218682
2018-01-09 07:25:50,52.7471,-40.1055,544.0,3.886,34.895,-0.00366104050938,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.13409996176
2018-01-09 07:25:50,52.7471,-40.1055,548.0,3.883,34.895,-0.00366104050996,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.13567113938
2018-01-09 07:25:50,52.7471,-40.1055,552.0,3.874,34.894,-0.00366104051145,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.14020558073
2018-01-09 07:25:50,52.7471,-40.1055,556.0,3.864,34.894,-0.00366104051313,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.14509349744
2018-01-09 07:25:50,52.7471,-40.1055,560.0,3.858,34.893,-0.00366104051425,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.14597636233
2018-01-09 07:25:50,52.7471,-40.1055,564.0,3.847,34.892,-0.00366104051602,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.15113971319
2018-01-09 07:25:50,52.7471,-40.1055,568.0,3.841,34.892,-0.00366104051701,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.15314482323
2018-01-09 07:25:50,52.7471,-40.1055,572.0,3.836,34.892,-0.00366104051794,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.15038085023
2018-01-09 07:25:50,52.7471,-40.1055,576.0,3.836,34.892,-0.00366104051789,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.15016566362
2018-01-09 07:25:50,52.7471,-40.1055,580.0,3.835,34.892,-0.00366104051823,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.15038085023
2018-01-09 07:25:50,52.7471,-40.1055,584.0,3.831,34.892,-0.00366104051876,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.14685932649
2018-01-09 07:25:50,52.7471,-40.1055,588.0,3.829,34.892,-0.00366104051911,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.14937292173
2018-01-09 07:25:50,52.7471,-40.1055,592.0,3.827,34.893,-0.00366104051954,0.0001010922,0.026415,2.3717,nan,nan,nan,9.14572733911
2018-01-09 07:25:50,52.7471,-40.1055,596.0,3.826,34.893,-0.00366104051963,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.14611219651
2018-01-09 07:25:50,52.7471,-40.1055,600.0,3.826,34.893,-0.00366104051968,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.14534250057
2018-01-09 07:25:50,52.7471,-40.1055,604.0,3.823,34.893,-0.00366104052031,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.14836512253
2018-01-09 07:25:50,52.7471,-40.1055,608.1,3.815,34.892,-0.00366104052171,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.15163811084
2018-01-09 07:25:50,52.7471,-40.1055,612.0,3.805,34.891,-0.00366104052329,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.1518420099
2018-01-09 07:25:50,52.7471,-40.1055,616.0,3.806,34.892,-0.00366104052311,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.15257835611
2018-01-09 07:25:50,52.7471,-40.1055,620.0,3.801,34.892,-0.00366104052405,9.75953e-05,0.028176,2.38452,nan,nan,nan,9.15174005971
2018-01-09 07:25:50,52.7471,-40.1055,624.0,3.802,34.892,-0.00366104052381,0.0001014101,0.024654,2.38452,nan,nan,nan,9.14801412171
2018-01-09 07:25:50,52.7471,-40.1055,628.0,3.804,34.893,-0.00366104052349,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.14350911707
2018-01-09 07:25:50,52.7471,-40.1055,632.0,3.805,34.893,-0.00366104052319,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.14052229794
2018-01-09 07:25:50,52.7471,-40.1055,636.0,3.807,34.894,-0.00366104052302,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.13669992249
2018-01-09 07:25:50,52.7471,-40.1055,640.0,3.806,34.894,-0.00366104052317,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.13651902777
2018-01-09 07:25:50,52.7471,-40.1055,644.0,3.805,34.894,-0.00366104052339,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.13441643267
2018-01-09 07:25:50,52.7471,-40.1055,648.0,3.804,34.894,-0.00366104052344,9.98206e-05,0.022893,2.38452,nan,nan,nan,9.13376089995
2018-01-09 07:25:50,52.7471,-40.1055,652.0,3.804,34.894,-0.00366104052352,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.13116191275
2018-01-09 07:25:50,52.7471,-40.1055,656.0,3.801,34.894,-0.00366104052405,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.13466509734
2018-01-09 07:25:50,52.7471,-40.1055,660.0,3.797,34.894,-0.00366104052477,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.13364788261
2018-01-09 07:25:50,52.7471,-40.1055,664.0,3.794,34.894,-0.00366104052535,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.13364788261
2018-01-09 07:25:50,52.7471,-40.1055,668.0,3.792,34.894,-0.00366104052566,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.13529809752
2018-01-09 07:25:50,52.7471,-40.1055,672.0,3.791,34.894,-0.00366104052591,9.95027e-05,0.028176,2.38452,nan,nan,nan,9.13556939894
2018-01-09 07:25:50,52.7471,-40.1055,676.0,3.787,34.893,-0.00366104052661,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.13783060892
2018-01-09 07:25:50,52.7471,-40.1055,680.0,3.781,34.893,-0.00366104052755,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.14178929456
2018-01-09 07:25:50,52.7471,-40.1055,684.0,3.773,34.892,-0.00366104052892,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.14484450222
2018-01-09 07:25:50,52.7471,-40.1055,688.0,3.767,34.892,-0.00366104052994,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.14295465946
2018-01-09 07:25:50,52.7471,-40.1055,692.0,3.771,34.893,-0.0036610405292,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.13387391893
2018-01-09 07:25:50,52.7471,-40.1055,696.0,3.772,34.894,-0.0036610405292,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.13398693954
2018-01-09 07:25:50,52.7471,-40.1055,700.0,3.771,34.894,-0.00366104052934,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.13215620617
2018-01-09 07:25:50,52.7471,-40.1055,704.0,3.771,34.894,-0.00366104052932,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.1322918014
2018-01-09 07:25:50,52.7471,-40.1055,708.0,3.769,34.894,-0.00366104052967,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.13048405767
2018-01-09 07:25:50,52.7471,-40.1055,712.0,3.766,34.894,-0.0036610405302,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.12700532346
2018-01-09 07:25:50,52.7471,-40.1055,716.0,3.766,34.894,-0.00366104053012,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.1282249637
2018-01-09 07:25:50,52.7471,-40.1055,720.0,3.759,34.894,-0.00366104053137,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.12969330077
2018-01-09 07:25:50,52.7471,-40.1055,724.0,3.758,34.894,-0.00366104053167,9.537e-05,0.028176,2.39734,nan,nan,nan,9.12926406612
2018-01-09 07:25:50,52.7471,-40.1055,728.0,3.757,34.894,-0.00366104053175,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.13217880522
2018-01-09 07:25:50,52.7471,-40.1055,732.0,3.754,34.894,-0.00366104053238,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.13478943264
2018-01-09 07:25:50,52.7471,-40.1055,736.0,3.75,34.893,-0.00366104053299,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.13403214823
2018-01-09 07:25:50,52.7471,-40.1055,740.0,3.749,34.893,-0.00366104053303,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.13265340014
2018-01-09 07:25:50,52.7471,-40.1055,744.0,3.748,34.893,-0.00366104053336,9.537e-05,0.024654,2.38452,nan,nan,nan,9.13274380243
2018-01-09 07:25:50,52.7471,-40.1055,748.0,3.746,34.893,-0.00366104053367,9.537e-05,0.026415,2.38452,nan,nan,nan,9.13290200894
2018-01-09 07:25:50,52.7471,-40.1055,752.0,3.74,34.893,-0.00366104053471,9.537e-05,0.026415,2.3717,nan,nan,nan,9.13478943264
2018-01-09 07:25:50,52.7471,-40.1055,756.0,3.738,34.893,-0.00366104053505,0.000117623,0.024654,2.38452,nan,nan,nan,9.13303761706
2018-01-09 07:25:50,52.7471,-40.1055,760.0,3.737,34.893,-0.00366104053525,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.13353486689
2018-01-09 07:25:50,52.7471,-40.1055,764.0,3.735,34.893,-0.00366104053562,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.13441643268
2018-01-09 07:25:50,52.7471,-40.1055,768.0,3.734,34.892,-0.00366104053584,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.13466509735
2018-01-09 07:25:50,52.7471,-40.1055,772.0,3.733,34.892,-0.00366104053606,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.13754792204
2018-01-09 07:25:50,52.7471,-40.1055,776.0,3.728,34.892,-0.00366104053693,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.13742354304
2018-01-09 07:25:50,52.7471,-40.1055,780.0,3.723,34.892,-0.00366104053778,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13947039362
2018-01-09 07:25:50,52.7471,-40.1055,784.0,3.722,34.892,-0.00366104053792,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.13805676576
2018-01-09 07:25:50,52.7471,-40.1055,788.0,3.72,34.891,-0.00366104053833,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.14243418386
2018-01-09 07:25:50,52.7471,-40.1055,792.0,3.716,34.891,-0.00366104053894,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.1412010207
2018-01-09 07:25:50,52.7471,-40.1055,796.0,3.718,34.891,-0.00366104053863,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.1384864817
2018-01-09 07:25:50,52.7471,-40.1055,800.0,3.715,34.891,-0.00366104053914,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.13988887631
2018-01-09 07:25:50,52.7471,-40.1055,804.0,3.711,34.891,-0.00366104053978,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.14307912613
2018-01-09 07:25:50,52.7471,-40.1055,808.0,3.711,34.891,-0.00366104053994,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.14031869256
2018-01-09 07:25:50,52.7471,-40.1055,812.0,3.711,34.891,-0.00366104054001,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.14320359477
2018-01-09 07:25:50,52.7471,-40.1055,816.0,3.705,34.89,-0.00366104054096,9.537e-05,0.026415,2.3717,nan,nan,nan,9.14584053052
2018-01-09 07:25:50,52.7471,-40.1055,820.0,3.699,34.89,-0.00366104054203,9.537e-05,0.024654,2.41016,nan,nan,nan,9.14640651197
2018-01-09 07:25:50,52.7471,-40.1055,824.1,3.695,34.89,-0.00366104054267,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.14937292174
2018-01-09 07:25:50,52.7471,-40.1055,828.0,3.69,34.889,-0.00366104054357,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.15184200991
2018-01-09 07:25:50,52.7471,-40.1055,832.0,3.685,34.889,-0.00366104054445,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.15458383335
2018-01-09 07:25:50,52.7471,-40.1055,836.0,3.678,34.888,-0.00366104054551,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.15916322481
2018-01-09 07:25:50,52.7471,-40.1055,840.0,3.673,34.887,-0.00366104054654,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.16104562951
2018-01-09 07:25:50,52.7471,-40.1055,844.0,3.669,34.887,-0.0036610405471,9.537e-05,0.024654,2.3717,nan,nan,nan,9.16204371362
2018-01-09 07:25:50,52.7471,-40.1055,848.0,3.668,34.887,-0.00366104054729,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.15979820253
2018-01-09 07:25:50,52.7471,-40.1055,852.0,3.667,34.887,-0.00366104054758,9.40984e-05,0.022893,2.34606,nan,nan,nan,9.16047859271
2018-01-09 07:25:50,52.7471,-40.1055,856.0,3.663,34.887,-0.00366104054822,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.1590044884
2018-01-09 07:25:50,52.7471,-40.1055,860.0,3.662,34.887,-0.00366104054841,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.16020642957
2018-01-09 07:25:50,52.7471,-40.1055,864.0,3.659,34.887,-0.00366104054891,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.16195297347
2018-01-09 07:25:50,52.7471,-40.1055,868.0,3.652,34.886,-0.00366104055022,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.16600327238
