datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-04 07:26:36,52.9224,-39.918,336.0,3.974,34.862,-0.00366104049394,0.0001153977,0.028176,2.35888,nan,nan,nan,9.22647152706
2017-12-04 07:26:36,52.9224,-39.918,338.0,3.971,34.862,-0.00366104049446,0.0001122187,0.029937,2.35888,nan,nan,nan,9.22532804191
2017-12-04 07:26:36,52.9224,-39.918,340.0,3.966,34.863,-0.00366104049521,0.0001099934,0.028176,2.35888,nan,nan,nan,9.22475636139
2017-12-04 07:26:36,52.9224,-39.918,342.0,3.965,34.864,-0.0036610404953,0.0001093576,0.031698,2.3717,nan,nan,nan,9.23133318589
2017-12-04 07:26:36,52.9224,-39.918,344.0,3.969,34.865,-0.00366104049468,0.0001084039,0.028176,2.35888,nan,nan,nan,9.23087549049
2017-12-04 07:26:36,52.9224,-39.918,346.0,3.977,34.866,-0.00366104049324,0.0001090397,0.028176,2.3717,nan,nan,nan,9.23648408612
2017-12-04 07:26:36,52.9224,-39.918,348.0,3.984,34.867,-0.00366104049234,0.0001093576,0.028176,2.34606,nan,nan,nan,9.23562536966
2017-12-04 07:26:36,52.9224,-39.918,350.0,3.979,34.868,-0.00366104049322,0.0001093576,0.026415,2.3717,nan,nan,nan,9.23219143622
2017-12-04 07:26:36,52.9224,-39.918,352.0,3.966,34.867,-0.00366104049533,0.0001093576,0.029937,2.34606,nan,nan,nan,9.23018899707
2017-12-04 07:26:36,52.9224,-39.918,354.0,3.954,34.866,-0.00366104049738,0.0001084039,0.024654,2.34606,nan,nan,nan,9.22904497387
2017-12-04 07:26:36,52.9224,-39.918,356.0,3.949,34.867,-0.00366104049821,0.0001119008,0.029937,2.35888,nan,nan,nan,9.22835863944
2017-12-04 07:26:36,52.9224,-39.918,358.0,3.948,34.867,-0.00366104049845,0.0001090397,0.026415,2.35888,nan,nan,nan,9.23047502875
2017-12-04 07:26:36,52.9224,-39.918,360.0,3.947,34.867,-0.00366104049851,0.0001084039,0.031698,2.34606,nan,nan,nan,9.23362206055
2017-12-04 07:26:36,52.9224,-39.918,362.0,3.947,34.868,-0.00366104049851,0.0001090397,0.028176,2.3717,nan,nan,nan,9.23018899707
2017-12-04 07:26:36,52.9224,-39.918,364.0,3.946,34.868,-0.00366104049871,0.0001109471,0.028176,2.33324,nan,nan,nan,9.23304977975
2017-12-04 07:26:36,52.9224,-39.918,366.0,3.941,34.869,-0.0036610404995,0.0001103113,0.022893,2.38452,nan,nan,nan,9.23247754038
2017-12-04 07:26:36,52.9224,-39.918,368.0,3.936,34.869,-0.00366104050043,0.0001093576,0.026415,2.34606,nan,nan,nan,9.22950256328
2017-12-04 07:26:36,52.9224,-39.918,370.0,3.935,34.869,-0.00366104050063,0.0001074502,0.024654,2.33324,nan,nan,nan,9.22933096415
2017-12-04 07:26:36,52.9224,-39.918,372.0,3.933,34.87,-0.00366104050096,0.0001099934,0.024654,2.34606,nan,nan,nan,9.22332734107
2017-12-04 07:26:36,52.9224,-39.918,373.9,3.933,34.87,-0.00366104050089,0.0001103113,0.028176,2.3717,nan,nan,nan,9.22161285785
2017-12-04 07:26:36,52.9224,-39.918,376.0,3.934,34.871,-0.00366104050087,0.0001077681,0.028176,2.34606,nan,nan,nan,9.22104144614
2017-12-04 07:26:36,52.9224,-39.918,378.0,3.933,34.871,-0.00366104050094,0.0001074502,0.022893,2.34606,nan,nan,nan,9.21932745901
2017-12-04 07:26:36,52.9224,-39.918,380.0,3.933,34.871,-0.00366104050104,0.0001071323,0.028176,2.38452,nan,nan,nan,9.22075575578
2017-12-04 07:26:36,52.9224,-39.918,382.0,3.932,34.872,-0.00366104050113,0.0001061786,0.024654,2.3717,nan,nan,nan,9.21932745901
2017-12-04 07:26:36,52.9224,-39.918,384.0,3.931,34.872,-0.00366104050135,0.0001061786,0.031698,2.3717,nan,nan,nan,9.21875621263
2017-12-04 07:26:36,52.9224,-39.918,386.0,3.929,34.873,-0.00366104050174,0.0001045891,0.026415,2.35888,nan,nan,nan,9.21647164027
2017-12-04 07:26:36,52.9224,-39.918,388.0,3.928,34.873,-0.00366104050178,0.0001068144,0.03522,2.35888,nan,nan,nan,9.21732827744
2017-12-04 07:26:36,52.9224,-39.918,390.0,3.928,34.873,-0.00366104050181,0.0001071323,0.028176,2.38452,nan,nan,nan,9.21561509603
2017-12-04 07:26:36,52.9224,-39.918,392.0,3.928,34.873,-0.00366104050193,0.0001064965,0.026415,2.35888,nan,nan,nan,9.21847060493
2017-12-04 07:26:36,52.9224,-39.918,394.0,3.926,34.874,-0.00366104050217,0.0001099934,0.028176,2.3717,nan,nan,nan,9.21761384382
2017-12-04 07:26:36,52.9224,-39.918,396.0,3.926,34.874,-0.00366104050229,0.0001064965,0.028176,2.35888,nan,nan,nan,9.21704272139
2017-12-04 07:26:36,52.9224,-39.918,398.0,3.926,34.874,-0.00366104050226,0.0001068144,0.028176,2.35888,nan,nan,nan,9.21789942053
2017-12-04 07:26:36,52.9224,-39.918,400.0,3.926,34.874,-0.00366104050227,0.0001058607,0.026415,2.35888,nan,nan,nan,9.22035580665
2017-12-04 07:26:36,52.9224,-39.918,402.0,3.925,34.874,-0.00366104050256,0.0001058607,0.029937,2.32042,nan,nan,nan,9.21932745901
2017-12-04 07:26:36,52.9224,-39.918,404.0,3.924,34.875,-0.00366104050274,0.0001103113,0.028176,2.38452,nan,nan,nan,9.22189857921
2017-12-04 07:26:36,52.9224,-39.918,406.0,3.918,34.875,-0.00366104050371,0.0001087218,0.026415,2.3717,nan,nan,nan,9.22629999374
2017-12-04 07:26:36,52.9224,-39.918,408.0,3.916,34.876,-0.00366104050407,0.0001064965,0.026415,2.35888,nan,nan,nan,9.2247563614
2017-12-04 07:26:36,52.9224,-39.918,410.0,3.915,34.876,-0.00366104050415,0.0001052249,0.028176,2.33324,nan,nan,nan,9.22389891818
2017-12-04 07:26:36,52.9224,-39.918,412.0,3.915,34.876,-0.00366104050416,0.0001077681,0.028176,2.34606,nan,nan,nan,9.22104144614
2017-12-04 07:26:36,52.9224,-39.918,414.0,3.915,34.876,-0.00366104050423,0.0001058607,0.026415,2.33324,nan,nan,nan,9.22264150313
2017-12-04 07:26:36,52.9224,-39.918,416.0,3.913,34.876,-0.00366104050453,0.0001045891,0.026415,2.35888,nan,nan,nan,9.22532804192
2017-12-04 07:26:36,52.9224,-39.918,418.0,3.911,34.877,-0.00366104050504,0.0001052249,0.028176,2.35888,nan,nan,nan,9.22933096415
2017-12-04 07:26:36,52.9224,-39.918,420.0,3.908,34.877,-0.00366104050546,0.0001052249,0.024654,2.3717,nan,nan,nan,9.22561389769
2017-12-04 07:26:36,52.9224,-39.918,422.0,3.905,34.877,-0.00366104050595,0.0001068144,0.029937,2.39734,nan,nan,nan,9.22858741096
2017-12-04 07:26:36,52.9224,-39.918,424.0,3.903,34.877,-0.00366104050632,0.0001029996,0.028176,2.35888,nan,nan,nan,9.23104712316
2017-12-04 07:26:36,52.9224,-39.918,426.0,3.901,34.877,-0.00366104050665,0.0001068144,0.028176,2.35888,nan,nan,nan,9.23362206056
2017-12-04 07:26:36,52.9224,-39.918,428.0,3.899,34.877,-0.00366104050706,0.0001058607,0.026415,2.38452,nan,nan,nan,9.23247754038
2017-12-04 07:26:36,52.9224,-39.918,430.0,3.894,34.878,-0.00366104050795,0.0001052249,0.024654,2.34606,nan,nan,nan,9.23682759882
2017-12-04 07:26:36,52.9224,-39.918,432.0,3.89,34.878,-0.00366104050862,0.0001055428,0.024654,2.35888,nan,nan,nan,9.23677034567
2017-12-04 07:26:36,52.9224,-39.918,434.0,3.888,34.878,-0.00366104050898,0.0001055428,0.024654,2.3717,nan,nan,nan,9.23419438279
2017-12-04 07:26:36,52.9224,-39.918,436.0,3.885,34.879,-0.00366104050944,0.0001071323,0.024654,2.33324,nan,nan,nan,9.23591159812
2017-12-04 07:26:36,52.9224,-39.918,438.0,3.883,34.879,-0.00366104050978,0.0001055428,0.026415,2.35888,nan,nan,nan,9.23934714801
2017-12-04 07:26:36,52.9224,-39.918,440.0,3.882,34.879,-0.00366104051006,0.0001071323,0.024654,2.35888,nan,nan,nan,9.24301338026
2017-12-04 07:26:36,52.9224,-39.918,442.0,3.878,34.879,-0.00366104051076,0.0001055428,0.026415,2.33324,nan,nan,nan,9.24278419096
2017-12-04 07:26:36,52.9224,-39.918,444.0,3.873,34.879,-0.00366104051157,0.000104907,0.031698,2.33324,nan,nan,nan,9.24335717667
2017-12-04 07:26:36,52.9224,-39.918,446.0,3.869,34.879,-0.00366104051218,0.0001036354,0.028176,2.35888,nan,nan,nan,9.24364368509
2017-12-04 07:26:36,52.9224,-39.918,448.0,3.869,34.879,-0.00366104051224,0.0001039533,0.024654,2.38452,nan,nan,nan,9.24421673307
2017-12-04 07:26:36,52.9224,-39.918,450.0,3.868,34.879,-0.00366104051231,0.0001045891,0.028176,2.34606,nan,nan,nan,9.2441594264
2017-12-04 07:26:36,52.9224,-39.918,452.0,3.868,34.88,-0.00366104051239,0.0001061786,0.026415,2.3717,nan,nan,nan,9.24335717667
2017-12-04 07:26:36,52.9224,-39.918,454.0,3.867,34.88,-0.00366104051251,0.000104907,0.028176,2.35888,nan,nan,nan,9.24507638285
2017-12-04 07:26:36,52.9224,-39.918,456.0,3.866,34.88,-0.0036610405128,0.000101728,0.028176,2.33324,nan,nan,nan,9.24478982255
2017-12-04 07:26:36,52.9224,-39.918,458.0,3.864,34.88,-0.00366104051306,0.0001045891,0.026415,2.34606,nan,nan,nan,9.24736923901
2017-12-04 07:26:36,52.9224,-39.918,460.0,3.863,34.88,-0.00366104051324,0.0001103113,0.021132,2.38452,nan,nan,nan,9.24507638286
2017-12-04 07:26:36,52.9224,-39.918,462.0,3.863,34.88,-0.00366104051337,0.0001061786,0.024654,2.35888,nan,nan,nan,9.24650934009
2017-12-04 07:26:36,52.9224,-39.918,464.0,3.857,34.88,-0.00366104051438,0.0001039533,0.026415,2.33324,nan,nan,nan,9.24622272788
2017-12-04 07:26:36,52.9224,-39.918,466.0,3.848,34.88,-0.00366104051578,0.0001055428,0.026415,2.33324,nan,nan,nan,9.24450327262
2017-12-04 07:26:36,52.9224,-39.918,468.0,3.847,34.88,-0.00366104051601,0.0001029996,0.026415,2.34606,nan,nan,nan,9.24576416994
2017-12-04 07:26:36,52.9224,-39.918,470.0,3.847,34.88,-0.00366104051611,0.0001058607,0.026415,2.35888,nan,nan,nan,9.24507638286
2017-12-04 07:26:36,52.9224,-39.918,472.0,3.846,34.88,-0.00366104051622,0.0001045891,0.024654,2.3717,nan,nan,nan,9.24593612606
2017-12-04 07:26:36,52.9224,-39.918,474.0,3.844,34.88,-0.00366104051662,0.0001055428,0.026415,2.34606,nan,nan,nan,9.24908931721
2017-12-04 07:26:36,52.9224,-39.918,476.0,3.841,34.88,-0.00366104051703,0.0001042712,0.024654,2.34606,nan,nan,nan,9.25052300134
2017-12-04 07:26:36,52.9224,-39.918,478.0,3.84,34.88,-0.00366104051727,0.0001052249,0.024654,2.3717,nan,nan,nan,9.25224376514
2017-12-04 07:26:36,52.9224,-39.918,480.0,3.839,34.881,-0.00366104051755,0.0001039533,0.029937,2.34606,nan,nan,nan,9.25402228077
2017-12-04 07:26:36,52.9224,-39.918,482.0,3.838,34.881,-0.00366104051774,0.0001026817,0.026415,2.33324,nan,nan,nan,9.25597337031
2017-12-04 07:26:36,52.9224,-39.918,484.0,3.835,34.881,-0.00366104051821,0.0001023638,0.022893,2.33324,nan,nan,nan,9.25511253625
2017-12-04 07:26:36,52.9224,-39.918,486.0,3.833,34.88,-0.00366104051842,0.0001023638,0.029937,2.34606,nan,nan,nan,9.25683429796
2017-12-04 07:26:36,52.9224,-39.918,488.0,3.833,34.88,-0.00366104051848,0.0001058607,0.026415,2.34606,nan,nan,nan,9.25356327074
2017-12-04 07:26:36,52.9224,-39.918,490.0,3.833,34.88,-0.00366104051864,0.0001033175,0.028176,2.35888,nan,nan,nan,9.25585858703
2017-12-04 07:26:36,52.9224,-39.918,492.0,3.832,34.88,-0.00366104051882,0.0001042712,0.026415,2.3717,nan,nan,nan,9.25723609624
2017-12-04 07:26:36,52.9224,-39.918,494.0,3.83,34.88,-0.00366104051916,0.0001033175,0.028176,2.33324,nan,nan,nan,9.25826938541
2017-12-04 07:26:36,52.9224,-39.918,496.0,3.824,34.88,-0.00366104052023,0.0001039533,0.028176,2.34606,nan,nan,nan,9.26274853019
2017-12-04 07:26:36,52.9224,-39.918,498.0,3.819,34.88,-0.00366104052118,0.0001039533,0.024654,2.35888,nan,nan,nan,9.26366764224
2017-12-04 07:26:36,52.9224,-39.918,500.0,3.813,34.879,-0.0036610405222,0.0001064965,0.024654,2.34606,nan,nan,nan,9.2659314103
2017-12-04 07:26:36,52.9224,-39.918,504.0,3.799,34.879,-0.0036610405245,0.0001033175,0.024654,2.33324,nan,nan,nan,9.26887412619
2017-12-04 07:26:36,52.9224,-39.918,508.0,3.793,34.878,-0.00366104052548,0.0001039533,0.026415,2.34606,nan,nan,nan,9.26952948902
2017-12-04 07:26:36,52.9224,-39.918,512.0,3.79,34.878,-0.00366104052594,0.0001036354,0.026415,2.35888,nan,nan,nan,9.27044938791
2017-12-04 07:26:36,52.9224,-39.918,516.0,3.787,34.878,-0.00366104052662,0.0001071323,0.026415,2.33324,nan,nan,nan,9.27054138367
2017-12-04 07:26:36,52.9224,-39.918,520.0,3.781,34.878,-0.00366104052766,0.0001039533,0.026415,2.34606,nan,nan,nan,9.26734515695
2017-12-04 07:26:36,52.9224,-39.918,524.0,3.779,34.879,-0.00366104052809,0.0001026817,0.024654,2.34606,nan,nan,nan,9.26539126476
2017-12-04 07:26:36,52.9224,-39.918,528.0,3.775,34.879,-0.00366104052874,0.0001033175,0.024654,2.3717,nan,nan,nan,9.26548320183
2017-12-04 07:26:36,52.9224,-39.918,532.0,3.77,34.879,-0.00366104052969,0.000104907,0.024654,2.33324,nan,nan,nan,9.26803488099
2017-12-04 07:26:36,52.9224,-39.918,536.0,3.763,34.879,-0.00366104053088,0.0001023638,0.026415,2.35888,nan,nan,nan,9.27044938791
2017-12-04 07:26:36,52.9224,-39.918,540.0,3.753,34.879,-0.00366104053264,0.000101728,0.028176,2.33324,nan,nan,nan,9.27620117549
2017-12-04 07:26:36,52.9224,-39.918,544.0,3.741,34.878,-0.00366104053459,0.0001036354,0.026415,2.35888,nan,nan,nan,9.27685714428
2017-12-04 07:26:36,52.9224,-39.918,548.0,3.734,34.878,-0.00366104053581,0.000101728,0.022893,2.3717,nan,nan,nan,9.27953912486
2017-12-04 07:26:36,52.9224,-39.918,552.0,3.725,34.878,-0.00366104053734,0.0001026817,0.026415,2.34606,nan,nan,nan,9.27919375461
2017-12-04 07:26:36,52.9224,-39.918,556.0,3.725,34.878,-0.00366104053738,0.000101728,0.026415,2.35888,nan,nan,nan,9.27991904952
2017-12-04 07:26:36,52.9224,-39.918,560.0,3.724,34.878,-0.00366104053769,0.0001033175,0.022893,2.34606,nan,nan,nan,9.28069046767
2017-12-04 07:26:36,52.9224,-39.918,564.0,3.717,34.877,-0.00366104053886,0.0001020459,0.024654,2.35888,nan,nan,nan,9.28657643905
2017-12-04 07:26:36,52.9224,-39.918,568.0,3.705,34.876,-0.00366104054079,0.0001023638,0.026415,2.33324,nan,nan,nan,9.29439274977
2017-12-04 07:26:36,52.9224,-39.918,572.0,3.696,34.875,-0.00366104054233,0.0001023638,0.026415,2.34606,nan,nan,nan,9.29875385885
2017-12-04 07:26:36,52.9224,-39.918,576.0,3.69,34.875,-0.00366104054335,0.0001014101,0.026415,2.33324,nan,nan,nan,9.29964252655
2017-12-04 07:26:36,52.9224,-39.918,580.0,3.687,34.875,-0.00366104054381,0.0001014101,0.026415,2.34606,nan,nan,nan,9.29990799203
2017-12-04 07:26:36,52.9224,-39.918,584.0,3.686,34.874,-0.00366104054411,0.0001029996,0.024654,2.33324,nan,nan,nan,9.30129317321
2017-12-04 07:26:36,52.9224,-39.918,588.0,3.685,34.874,-0.00366104054421,0.0001026817,0.022893,2.35888,nan,nan,nan,9.30068135508
2017-12-04 07:26:36,52.9224,-39.918,592.0,3.683,34.875,-0.00366104054455,0.0001029996,0.024654,2.33324,nan,nan,nan,9.29898467207
2017-12-04 07:26:36,52.9224,-39.918,596.0,3.68,34.875,-0.00366104054516,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29989644987
2017-12-04 07:26:36,52.9224,-39.918,600.0,3.678,34.875,-0.0036610405454,0.0001109471,0.024654,2.35888,nan,nan,nan,9.29667684159
2017-12-04 07:26:36,52.9224,-39.918,604.0,3.678,34.875,-0.00366104054542,0.0001014101,0.026415,2.32042,nan,nan,nan,9.29596155027
2017-12-04 07:26:36,52.9224,-39.918,608.0,3.68,34.876,-0.00366104054512,0.000101728,0.024654,2.34606,nan,nan,nan,9.29019542565
2017-12-04 07:26:36,52.9224,-39.918,612.0,3.686,34.877,-0.00366104054409,0.0001033175,0.024654,2.34606,nan,nan,nan,9.28948071794
2017-12-04 07:26:36,52.9224,-39.918,616.0,3.68,34.877,-0.0036610405451,0.0001033175,0.022893,2.34606,nan,nan,nan,9.28904270308
2017-12-04 07:26:36,52.9224,-39.918,620.0,3.678,34.877,-0.00366104054549,0.000101728,0.024654,2.33324,nan,nan,nan,9.28803997059
2017-12-04 07:26:36,52.9224,-39.918,624.0,3.676,34.877,-0.00366104054585,0.0001020459,0.026415,2.34606,nan,nan,nan,9.28731393302
2017-12-04 07:26:36,52.9224,-39.918,628.1,3.676,34.877,-0.00366104054572,0.0001039533,0.024654,2.35888,nan,nan,nan,9.28286696201
2017-12-04 07:26:36,52.9224,-39.918,632.0,3.677,34.878,-0.00366104054555,0.0001020459,0.024654,2.35888,nan,nan,nan,9.28172681908
2017-12-04 07:26:36,52.9224,-39.918,636.0,3.677,34.878,-0.00366104054558,0.0001014101,0.022893,2.34606,nan,nan,nan,9.27933190091
2017-12-04 07:26:36,52.9224,-39.918,640.0,3.676,34.878,-0.00366104054589,0.0001036354,0.022893,2.35888,nan,nan,nan,9.27781242394
2017-12-04 07:26:36,52.9224,-39.918,644.0,3.674,34.878,-0.00366104054627,0.0001055428,0.024654,2.33324,nan,nan,nan,9.27804262902
2017-12-04 07:26:36,52.9224,-39.918,648.0,3.672,34.878,-0.00366104054651,0.0001020459,0.022893,2.35888,nan,nan,nan,9.27850305921
2017-12-04 07:26:36,52.9224,-39.918,652.0,3.664,34.878,-0.00366104054792,0.0001026817,0.024654,2.35888,nan,nan,nan,9.28126620174
2017-12-04 07:26:36,52.9224,-39.918,656.0,3.661,34.878,-0.00366104054841,0.000101728,0.024654,2.34606,nan,nan,nan,9.28057532587
2017-12-04 07:26:36,52.9224,-39.918,660.0,3.657,34.878,-0.00366104054906,0.0001026817,0.022893,2.35888,nan,nan,nan,9.27769732391
2017-12-04 07:26:36,52.9224,-39.918,664.0,3.658,34.879,-0.00366104054887,0.0001010922,0.021132,2.34606,nan,nan,nan,9.27528060906
2017-12-04 07:26:36,52.9224,-39.918,668.0,3.658,34.879,-0.00366104054886,0.0001033175,0.024654,2.35888,nan,nan,nan,9.27436014947
2017-12-04 07:26:36,52.9224,-39.918,672.0,3.658,34.879,-0.00366104054889,0.0001029996,0.022893,2.35888,nan,nan,nan,9.27288763635
2017-12-04 07:26:36,52.9224,-39.918,676.0,3.658,34.879,-0.00366104054884,0.0001014101,0.024654,2.34606,nan,nan,nan,9.27274960226
2017-12-04 07:26:36,52.9224,-39.918,680.0,3.659,34.879,-0.00366104054879,0.0001026817,0.024654,2.34606,nan,nan,nan,9.269954929
2017-12-04 07:26:36,52.9224,-39.918,684.0,3.659,34.879,-0.00366104054882,0.0001020459,0.024654,2.35888,nan,nan,nan,9.27159941166
2017-12-04 07:26:36,52.9224,-39.918,688.0,3.659,34.879,-0.00366104054883,0.0001026817,0.024654,2.35888,nan,nan,nan,9.26970196194
2017-12-04 07:26:36,52.9224,-39.918,692.0,3.657,34.879,-0.00366104054915,0.0001020459,0.024654,2.35888,nan,nan,nan,9.27110488101
2017-12-04 07:26:36,52.9224,-39.918,696.0,3.655,34.88,-0.00366104054946,0.0001020459,0.026415,2.34606,nan,nan,nan,9.27067937932
2017-12-04 07:26:36,52.9224,-39.918,700.0,3.654,34.88,-0.00366104054964,0.0001045891,0.024654,2.35888,nan,nan,nan,9.26880514379
2017-12-04 07:26:36,52.9224,-39.918,704.0,3.652,34.88,-0.00366104054994,0.0001052249,0.024654,2.34606,nan,nan,nan,9.26956398332
2017-12-04 07:26:36,52.9224,-39.918,708.0,3.651,34.88,-0.00366104055024,0.0001020459,0.024654,2.34606,nan,nan,nan,9.2674601068
2017-12-04 07:26:36,52.9224,-39.918,712.0,3.65,34.88,-0.00366104055046,0.0001020459,0.022893,2.34606,nan,nan,nan,9.26560961704
2017-12-04 07:26:36,52.9224,-39.918,716.0,3.651,34.88,-0.00366104055027,0.000101728,0.024654,2.35888,nan,nan,nan,9.26548320183
2017-12-04 07:26:36,52.9224,-39.918,720.0,3.647,34.88,-0.003661040551,0.0001109471,0.022893,2.35888,nan,nan,nan,9.26929953099
2017-12-04 07:26:36,52.9224,-39.918,724.0,3.642,34.88,-0.00366104055181,0.0001010922,0.024654,2.35888,nan,nan,nan,9.26765552535
2017-12-04 07:26:36,52.9224,-39.918,728.0,3.643,34.88,-0.00366104055152,0.0001004564,0.022893,2.35888,nan,nan,nan,9.26598887477
2017-12-04 07:26:36,52.9224,-39.918,732.0,3.643,34.88,-0.00366104055151,0.0001014101,0.026415,2.33324,nan,nan,nan,9.26560961704
2017-12-04 07:26:36,52.9224,-39.918,736.0,3.641,34.88,-0.00366104055185,0.0001007743,0.026415,2.35888,nan,nan,nan,9.26458686093
2017-12-04 07:26:36,52.9224,-39.918,740.0,3.642,34.881,-0.00366104055174,0.0001014101,0.024654,2.33324,nan,nan,nan,9.26502352717
2017-12-04 07:26:36,52.9224,-39.918,744.0,3.64,34.881,-0.00366104055205,0.0001004564,0.024654,2.34606,nan,nan,nan,9.26228901416
2017-12-04 07:26:36,52.9224,-39.918,748.0,3.639,34.881,-0.00366104055216,0.0001010922,0.024654,2.33324,nan,nan,nan,9.26266811297
2017-12-04 07:26:36,52.9224,-39.918,752.0,3.639,34.881,-0.00366104055216,0.0001020459,0.022893,2.34606,nan,nan,nan,9.26042824672
2017-12-04 07:26:36,52.9224,-39.918,756.0,3.64,34.882,-0.00366104055205,0.0001004564,0.024654,2.35888,nan,nan,nan,9.25807419825
2017-12-04 07:26:36,52.9224,-39.918,760.0,3.641,34.882,-0.00366104055197,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.25511253626
2017-12-04 07:26:36,52.9224,-39.918,764.0,3.641,34.882,-0.00366104055196,0.0001020459,0.024654,2.35888,nan,nan,nan,9.25527321818
2017-12-04 07:26:36,52.9224,-39.918,768.0,3.641,34.882,-0.00366104055197,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.25482561237
2017-12-04 07:26:36,52.9224,-39.918,772.0,3.641,34.882,-0.00366104055191,0.000101728,0.022893,2.35888,nan,nan,nan,9.25693761559
2017-12-04 07:26:36,52.9224,-39.918,776.0,3.633,34.882,-0.00366104055343,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.26114034065
2017-12-04 07:26:36,52.9224,-39.918,780.0,3.627,34.882,-0.00366104055425,0.0001014101,0.024654,2.34606,nan,nan,nan,9.25539947055
2017-12-04 07:26:36,52.9224,-39.918,784.0,3.634,34.883,-0.0036610405531,0.0001045891,0.024654,2.35888,nan,nan,nan,9.25453869887
2017-12-04 07:26:36,52.9224,-39.918,788.0,3.632,34.883,-0.00366104055348,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.25170455225
2017-12-04 07:26:36,52.9224,-39.918,792.1,3.631,34.883,-0.00366104055359,0.0001004564,0.024654,2.3717,nan,nan,nan,9.24865352873
2017-12-04 07:26:36,52.9224,-39.918,796.0,3.635,34.884,-0.00366104055295,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.24469812546
2017-12-04 07:26:36,52.9224,-39.918,800.0,3.639,34.885,-0.00366104055224,9.98206e-05,0.021132,2.35888,nan,nan,nan,9.23877445272
2017-12-04 07:26:36,52.9224,-39.918,804.0,3.638,34.885,-0.00366104055243,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.23963351123
2017-12-04 07:26:36,52.9224,-39.918,808.0,3.638,34.885,-0.00366104055247,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.23820179888
2017-12-04 07:26:36,52.9224,-39.918,812.0,3.637,34.885,-0.00366104055269,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.23519032227
2017-12-04 07:26:36,52.9224,-39.918,816.0,3.636,34.885,-0.00366104055283,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.23232876495
2017-12-04 07:26:36,52.9224,-39.918,820.0,3.636,34.885,-0.00366104055291,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.233335915
2017-12-04 07:26:36,52.9224,-39.918,824.0,3.633,34.885,-0.00366104055333,0.0001004564,0.022893,2.35888,nan,nan,nan,9.23276365491
2017-12-04 07:26:36,52.9224,-39.918,828.0,3.632,34.885,-0.00366104055366,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.23171080458
2017-12-04 07:26:36,52.9224,-39.918,832.0,3.63,34.885,-0.00366104055396,0.0001039533,0.022893,2.34606,nan,nan,nan,9.23176802111
2017-12-04 07:26:36,52.9224,-39.918,836.0,3.628,34.885,-0.00366104055434,0.0001001385,0.022893,2.3717,nan,nan,nan,9.22833576267
2017-12-04 07:26:36,52.9224,-39.918,840.0,3.625,34.885,-0.00366104055474,0.0001007743,0.022893,2.35888,nan,nan,nan,9.22975424877
2017-12-04 07:26:36,52.9224,-39.918,844.0,3.62,34.885,-0.00366104055572,9.98206e-05,0.019371,2.35888,nan,nan,nan,9.22618564029
2017-12-04 07:26:36,52.9224,-39.918,848.0,3.616,34.885,-0.00366104055624,0.0001001385,0.022893,2.34606,nan,nan,nan,9.22433334447
2017-12-04 07:26:36,52.9224,-39.918,852.0,3.617,34.885,-0.00366104055623,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.22376173592
2017-12-04 07:26:36,52.9224,-39.918,856.0,3.615,34.885,-0.00366104055647,9.79132e-05,0.021132,2.34606,nan,nan,nan,9.2209043135
2017-12-04 07:26:36,52.9224,-39.918,860.0,3.614,34.885,-0.00366104055663,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.21947598987
2017-12-04 07:26:36,52.9224,-39.918,864.0,3.613,34.885,-0.00366104055679,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.21789942055
2017-12-04 07:26:36,52.9224,-39.918,868.0,3.612,34.885,-0.00366104055699,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.21632316597
2017-12-04 07:26:36,52.9224,-39.918,872.0,3.612,34.885,-0.00366104055707,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.21546663784
2017-12-04 07:26:36,52.9224,-39.918,876.0,3.612,34.885,-0.00366104055704,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.21461020263
2017-12-04 07:26:36,52.9224,-39.918,880.0,3.612,34.885,-0.00366104055711,9.88669e-05,0.021132,2.3717,nan,nan,nan,9.21104842913
2017-12-04 07:26:36,52.9224,-39.918,884.1,3.61,34.885,-0.00366104055735,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.21215560321
2017-12-04 07:26:36,52.9224,-39.918,888.0,3.61,34.885,-0.00366104055749,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.21096853597
2017-12-04 07:26:36,52.9224,-39.918,892.0,3.61,34.885,-0.00366104055752,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.20868621611
