datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-01 07:16:36,54.2636,-36.0759,336.0,4.659,34.876,-0.00366104037532,0.0001106292,0.031698,2.46144,nan,nan,nan,8.69709139661
2018-08-01 07:16:36,54.2636,-36.0759,338.0,4.65,34.877,-0.00366104037685,0.0001122187,0.03522,2.42298,nan,nan,nan,8.69394145421
2018-08-01 07:16:36,54.2636,-36.0759,340.0,4.642,34.878,-0.00366104037853,0.0001119008,0.033459,2.42298,nan,nan,nan,8.68908563185
2018-08-01 07:16:36,54.2636,-36.0759,342.0,4.631,34.878,-0.00366104038033,0.0001084039,0.03522,2.4358,nan,nan,nan,8.68322010502
2018-08-01 07:16:36,54.2636,-36.0759,344.0,4.622,34.88,-0.00366104038172,0.0001087218,0.029937,2.46144,nan,nan,nan,8.68348662144
2018-08-01 07:16:36,54.2636,-36.0759,346.0,4.617,34.882,-0.00366104038264,0.0001103113,0.031698,2.4358,nan,nan,nan,8.68242061202
2018-08-01 07:16:36,54.2636,-36.0759,348.0,4.615,34.883,-0.00366104038303,0.0001103113,0.033459,2.44862,nan,nan,nan,8.68583237006
2018-08-01 07:16:36,54.2636,-36.0759,350.0,4.616,34.884,-0.00366104038304,0.0001099934,0.033459,2.44862,nan,nan,nan,8.69015257901
2018-08-01 07:16:36,54.2636,-36.0759,352.0,4.613,34.884,-0.00366104038405,0.0001109471,0.03522,2.44862,nan,nan,nan,8.70826019825
2018-08-01 07:16:36,54.2636,-36.0759,354.0,4.56,34.882,-0.00366104039394,0.0001103113,0.033459,2.46144,nan,nan,nan,8.71767826346
2018-08-01 07:16:36,54.2636,-36.0759,356.0,4.528,34.879,-0.00366104039784,0.0001106292,0.033459,2.42298,nan,nan,nan,8.71794599275
2018-08-01 07:16:36,54.2636,-36.0759,358.0,4.526,34.879,-0.0036610403979,0.0001115829,0.031698,2.44862,nan,nan,nan,8.71848147964
2018-08-01 07:16:36,54.2636,-36.0759,360.0,4.523,34.878,-0.00366104039853,0.0001084039,0.029937,2.42298,nan,nan,nan,8.71553676863
2018-08-01 07:16:36,54.2636,-36.0759,362.0,4.521,34.879,-0.0036610403989,0.0001099934,0.029937,2.42298,nan,nan,nan,8.71205812638
2018-08-01 07:16:36,54.2636,-36.0759,364.0,4.52,34.88,-0.00366104039921,0.0001093576,0.03522,2.4358,nan,nan,nan,8.71179060448
2018-08-01 07:16:36,54.2636,-36.0759,366.0,4.517,34.88,-0.00366104039972,0.000114444,0.029937,2.44862,nan,nan,nan,8.7048383408
2018-08-01 07:16:36,54.2636,-36.0759,368.0,4.515,34.88,-0.0036610404001,0.0001106292,0.029937,2.44862,nan,nan,nan,8.69575651557
2018-08-01 07:16:36,54.2636,-36.0759,370.0,4.513,34.881,-0.00366104040039,0.0001090397,0.029937,2.44862,nan,nan,nan,8.68641892067
2018-08-01 07:16:36,54.2636,-36.0759,372.0,4.519,34.884,-0.00366104039973,0.0001087218,0.033459,2.4358,nan,nan,nan,8.67496274247
2018-08-01 07:16:36,54.2636,-36.0759,374.0,4.53,34.888,-0.00366104039802,0.0001106292,0.031698,2.44862,nan,nan,nan,8.66698030888
2018-08-01 07:16:36,54.2636,-36.0759,376.0,4.549,34.892,-0.00366104039493,0.0002231658,0.031698,2.46144,nan,nan,nan,8.67006585201
2018-08-01 07:16:36,54.2636,-36.0759,378.0,4.555,34.894,-0.00366104039442,0.0001119008,0.040503,2.44862,nan,nan,nan,8.68322010503
2018-08-01 07:16:36,54.2636,-36.0759,380.0,4.541,34.894,-0.00366104039693,0.000108086,0.031698,2.46144,nan,nan,nan,8.70510561788
2018-08-01 07:16:36,54.2636,-36.0759,382.0,4.534,34.893,-0.00366104039838,0.0001090397,0.033459,2.47426,nan,nan,nan,8.74234890114
2018-08-01 07:16:36,54.2636,-36.0759,384.0,4.505,34.89,-0.00366104040372,0.0001109471,0.033459,2.44862,nan,nan,nan,8.78895790885
2018-08-01 07:16:36,54.2636,-36.0759,386.0,4.446,34.885,-0.00366104041386,0.0001074502,0.028176,2.44862,nan,nan,nan,8.83123201667
2018-08-01 07:16:36,54.2636,-36.0759,388.0,4.34,34.875,-0.0036610404301,0.0001128545,0.029937,2.44862,nan,nan,nan,8.85054965871
2018-08-01 07:16:36,54.2636,-36.0759,390.0,4.31,34.873,-0.00366104043457,0.0001122187,0.029937,2.41016,nan,nan,nan,8.85490965104
2018-08-01 07:16:36,54.2636,-36.0759,392.0,4.317,34.874,-0.00366104043352,0.0001134903,0.033459,2.4358,nan,nan,nan,8.85845396807
2018-08-01 07:16:36,54.2636,-36.0759,394.0,4.304,34.875,-0.0036610404355,0.0001093576,0.036981,2.39734,nan,nan,nan,8.85818127023
2018-08-01 07:16:36,54.2636,-36.0759,396.0,4.296,34.874,-0.00366104043676,0.0001125366,0.029937,2.41016,nan,nan,nan,8.85621813152
2018-08-01 07:16:36,54.2636,-36.0759,398.0,4.295,34.874,-0.00366104043676,0.0001096755,0.029937,2.3717,nan,nan,nan,8.84346994754
2018-08-01 07:16:36,54.2636,-36.0759,400.0,4.3,34.875,-0.00366104043566,0.000114444,0.033459,2.41016,nan,nan,nan,8.82683113819
2018-08-01 07:16:36,54.2636,-36.0759,402.0,4.311,34.877,-0.00366104043365,0.0001106292,0.029937,2.4358,nan,nan,nan,8.80470210809
2018-08-01 07:16:36,54.2636,-36.0759,404.0,4.348,34.883,-0.0036610404278,0.0001084039,0.031698,2.41016,nan,nan,nan,8.78803914633
2018-08-01 07:16:36,54.2636,-36.0759,406.0,4.37,34.887,-0.0036610404243,0.000111265,0.028176,2.42298,nan,nan,nan,8.77918146001
2018-08-01 07:16:36,54.2636,-36.0759,408.0,4.374,34.888,-0.00366104042342,0.000108086,0.031698,2.41016,nan,nan,nan,8.77159578586
2018-08-01 07:16:36,54.2636,-36.0759,410.0,4.381,34.891,-0.00366104042193,0.0001106292,0.033459,2.4358,nan,nan,nan,8.75697446332
2018-08-01 07:16:36,54.2636,-36.0759,412.0,4.38,34.894,-0.00366104042218,0.0001096755,0.026415,2.4358,nan,nan,nan,8.74277866415
2018-08-01 07:16:36,54.2636,-36.0759,414.0,4.423,34.903,-0.00366104041507,0.0001074502,0.029937,2.44862,nan,nan,nan,8.73590536581
2018-08-01 07:16:36,54.2636,-36.0759,416.0,4.438,34.906,-0.00366104041296,0.000108086,0.033459,2.44862,nan,nan,nan,8.73461731308
2018-08-01 07:16:36,54.2636,-36.0759,418.0,4.44,34.906,-0.00366104041269,0.0001115829,0.029937,2.4358,nan,nan,nan,8.73375873238
2018-08-01 07:16:36,54.2636,-36.0759,420.0,4.442,34.907,-0.00366104041234,0.0001093576,0.024654,2.44862,nan,nan,nan,8.73075446265
2018-08-01 07:16:36,54.2636,-36.0759,422.0,4.445,34.908,-0.00366104041199,0.0001096755,0.028176,2.46144,nan,nan,nan,8.72968179664
2018-08-01 07:16:36,54.2636,-36.0759,424.0,4.445,34.908,-0.0036610404121,0.0001077681,0.031698,2.46144,nan,nan,nan,8.72903826963
2018-08-01 07:16:36,54.2636,-36.0759,426.0,4.449,34.908,-0.00366104041116,0.0001109471,0.031698,2.4358,nan,nan,nan,8.72946728159
2018-08-01 07:16:36,54.2636,-36.0759,428.0,4.454,34.91,-0.0036610404108,0.0001074502,0.029937,2.4358,nan,nan,nan,8.73332947835
2018-08-01 07:16:36,54.2636,-36.0759,430.0,4.446,34.91,-0.00366104041223,0.0001068144,0.029937,2.46144,nan,nan,nan,8.73762310864
2018-08-01 07:16:36,54.2636,-36.0759,432.0,4.427,34.908,-0.0036610404154,0.0001093576,0.033459,2.44862,nan,nan,nan,8.74277866415
2018-08-01 07:16:36,54.2636,-36.0759,434.0,4.405,34.908,-0.00366104041928,0.0001093576,0.026415,2.44862,nan,nan,nan,8.74148944792
2018-08-01 07:16:36,54.2636,-36.0759,436.0,4.397,34.909,-0.00366104042018,0.0001084039,0.026415,2.4358,nan,nan,nan,8.74503531792
2018-08-01 07:16:36,54.2636,-36.0759,438.0,4.397,34.91,-0.00366104042028,0.0001096755,0.029937,2.4358,nan,nan,nan,8.7498732573
2018-08-01 07:16:36,54.2636,-36.0759,440.0,4.392,34.91,-0.0036610404212,0.0001093576,0.033459,2.44862,nan,nan,nan,8.75697446332
2018-08-01 07:16:36,54.2636,-36.0759,442.0,4.378,34.909,-0.00366104042359,0.0001096755,0.026415,2.44862,nan,nan,nan,8.76322038306
2018-08-01 07:16:36,54.2636,-36.0759,444.0,4.372,34.908,-0.0036610404246,0.0001077681,0.028176,2.44862,nan,nan,nan,8.77383941073
2018-08-01 07:16:36,54.2636,-36.0759,446.0,4.353,34.907,-0.00366104042765,0.0001068144,0.033459,2.4358,nan,nan,nan,8.78069302093
2018-08-01 07:16:36,54.2636,-36.0759,448.0,4.338,34.907,-0.00366104043001,0.0001099934,0.028176,2.42298,nan,nan,nan,8.78004517247
2018-08-01 07:16:36,54.2636,-36.0759,450.0,4.336,34.908,-0.00366104043033,0.0001084039,0.028176,2.4358,nan,nan,nan,8.77653694821
2018-08-01 07:16:36,54.2636,-36.0759,452.0,4.336,34.909,-0.00366104043029,0.0001077681,0.028176,2.4358,nan,nan,nan,8.7729224651
2018-08-01 07:16:36,54.2636,-36.0759,454.0,4.34,34.911,-0.00366104042947,0.0001179409,0.028176,2.44862,nan,nan,nan,8.76494429608
2018-08-01 07:16:36,54.2636,-36.0759,456.0,4.343,34.912,-0.00366104042893,0.0001071323,0.028176,2.42298,nan,nan,nan,8.7622508532
2018-08-01 07:16:36,54.2636,-36.0759,458.0,4.35,34.914,-0.00366104042788,0.0001068144,0.029937,2.44862,nan,nan,nan,8.75718975471
2018-08-01 07:16:36,54.2636,-36.0759,460.0,4.355,34.915,-0.00366104042709,0.0001055428,0.026415,2.42298,nan,nan,nan,8.74901295459
2018-08-01 07:16:36,54.2636,-36.0759,462.0,4.356,34.916,-0.00366104042676,0.0001093576,0.026415,2.4358,nan,nan,nan,8.74020044996
2018-08-01 07:16:36,54.2636,-36.0759,464.0,4.363,34.918,-0.00366104042553,0.0001061786,0.028176,2.42298,nan,nan,nan,8.73290024855
2018-08-01 07:16:36,54.2636,-36.0759,466.0,4.379,34.92,-0.00366104042246,0.0001068144,0.028176,2.44862,nan,nan,nan,8.72625028163
2018-08-01 07:16:36,54.2636,-36.0759,468.0,4.389,34.922,-0.00366104042124,0.0001058607,0.029937,2.44862,nan,nan,nan,8.71789244615
2018-08-01 07:16:36,54.2636,-36.0759,470.0,4.398,34.924,-0.00366104041988,0.0001055428,0.026415,2.4358,nan,nan,nan,8.70831367703
2018-08-01 07:16:36,54.2636,-36.0759,472.0,4.403,34.925,-0.00366104041898,0.0001061786,0.029937,2.4358,nan,nan,nan,8.70205921684
2018-08-01 07:16:36,54.2636,-36.0759,474.0,4.419,34.927,-0.0036610404166,0.0001068144,0.028176,2.44862,nan,nan,nan,8.69388807664
2018-08-01 07:16:36,54.2636,-36.0759,476.0,4.433,34.93,-0.00366104041434,0.0001055428,0.031698,2.44862,nan,nan,nan,8.68796549892
2018-08-01 07:16:36,54.2636,-36.0759,478.0,4.438,34.93,-0.00366104041357,0.0001045891,0.026415,2.44862,nan,nan,nan,8.68588569098
2018-08-01 07:16:36,54.2636,-36.0759,480.0,4.446,34.932,-0.00366104041259,0.0001029996,0.033459,2.44862,nan,nan,nan,8.6864722457
2018-08-01 07:16:36,54.2636,-36.0759,482.0,4.448,34.934,-0.00366104041225,0.0001026817,0.029937,2.42298,nan,nan,nan,8.69362119436
2018-08-01 07:16:36,54.2636,-36.0759,484.0,4.431,34.934,-0.0036610404153,0.0001077681,0.031698,2.44862,nan,nan,nan,8.69799924991
2018-08-01 07:16:36,54.2636,-36.0759,486.0,4.425,34.933,-0.00366104041646,0.0001055428,0.028176,2.46144,nan,nan,nan,8.704036566
2018-08-01 07:16:36,54.2636,-36.0759,488.0,4.414,34.932,-0.00366104041812,0.0001033175,0.029937,2.4358,nan,nan,nan,8.70751153516
2018-08-01 07:16:36,54.2636,-36.0759,490.0,4.407,34.932,-0.00366104041942,0.0001064965,0.029937,2.44862,nan,nan,nan,8.71339587722
2018-08-01 07:16:36,54.2636,-36.0759,492.0,4.393,34.931,-0.00366104042221,0.0001029996,0.028176,2.44862,nan,nan,nan,8.71901700426
2018-08-01 07:16:36,54.2636,-36.0759,494.0,4.383,34.93,-0.00366104042355,0.0001045891,0.028176,2.44862,nan,nan,nan,8.72383842443
2018-08-01 07:16:36,54.2636,-36.0759,496.0,4.373,34.929,-0.0036610404252,0.0001039533,0.029937,2.47426,nan,nan,nan,8.7267863538
2018-08-01 07:16:36,54.2636,-36.0759,498.0,4.369,34.929,-0.00366104042612,0.0001045891,0.028176,2.46144,nan,nan,nan,8.73375873238
2018-08-01 07:16:36,54.2636,-36.0759,500.0,4.364,34.928,-0.00366104042711,0.000104907,0.026415,2.44862,nan,nan,nan,8.73939493705
2018-08-01 07:16:36,54.2636,-36.0759,504.0,4.344,34.927,-0.00366104043041,0.0001039533,0.028176,2.4358,nan,nan,nan,8.74517503752
2018-08-01 07:16:36,54.2636,-36.0759,508.0,4.335,34.926,-0.00366104043222,0.0001029996,0.029937,2.46144,nan,nan,nan,8.76087217858
2018-08-01 07:16:36,54.2636,-36.0759,512.0,4.318,34.923,-0.00366104043543,0.0001036354,0.026415,2.44862,nan,nan,nan,8.78679629048
2018-08-01 07:16:36,54.2636,-36.0759,516.0,4.262,34.918,-0.00366104044481,0.0001071323,0.028176,2.4358,nan,nan,nan,8.81853610825
2018-08-01 07:16:36,54.2636,-36.0759,520.0,4.204,34.913,-0.00366104045511,0.000104907,0.031698,2.42298,nan,nan,nan,8.83449355615
2018-08-01 07:16:36,54.2636,-36.0759,524.0,4.183,34.91,-0.00366104045793,0.0001055428,0.029937,2.44862,nan,nan,nan,8.83503728095
2018-08-01 07:16:36,54.2636,-36.0759,528.0,4.181,34.91,-0.00366104045826,0.0001071323,0.028176,2.42298,nan,nan,nan,8.8374845197
2018-08-01 07:16:36,54.2636,-36.0759,532.0,4.173,34.909,-0.00366104045983,0.000111265,0.029937,2.42298,nan,nan,nan,8.84143437815
2018-08-01 07:16:36,54.2636,-36.0759,536.0,4.171,34.908,-0.00366104046052,0.0001064965,0.028176,2.42298,nan,nan,nan,8.85308905326
2018-08-01 07:16:36,54.2636,-36.0759,540.0,4.15,34.906,-0.00366104046437,0.0001138082,0.026415,2.4358,nan,nan,nan,8.87224326953
2018-08-01 07:16:36,54.2636,-36.0759,544.0,4.101,34.902,-0.00366104047248,0.0001103113,0.026415,2.41016,nan,nan,nan,8.88577271225
2018-08-01 07:16:36,54.2636,-36.0759,548.0,4.077,34.9,-0.00366104047615,0.0001115829,0.028176,2.39734,nan,nan,nan,8.88890416824
2018-08-01 07:16:36,54.2636,-36.0759,552.0,4.073,34.9,-0.00366104047696,0.0001169872,0.028176,2.42298,nan,nan,nan,8.89645336268
2018-08-01 07:16:36,54.2636,-36.0759,556.0,4.065,34.899,-0.00366104047836,0.0001119008,0.026415,2.41016,nan,nan,nan,8.90714883782
2018-08-01 07:16:36,54.2636,-36.0759,560.0,4.041,34.898,-0.00366104048239,0.0001106292,0.029937,2.41016,nan,nan,nan,8.92060780092
2018-08-01 07:16:36,54.2636,-36.0759,564.0,4.027,34.898,-0.00366104048481,0.0001138082,0.028176,2.41016,nan,nan,nan,8.92376444012
2018-08-01 07:16:36,54.2636,-36.0759,568.0,4.017,34.899,-0.00366104048635,0.0001109471,0.028176,2.41016,nan,nan,nan,8.91483679907
2018-08-01 07:16:36,54.2636,-36.0759,572.0,4.022,34.901,-0.00366104048552,0.0001103113,0.024654,2.41016,nan,nan,nan,8.90815881835
2018-08-01 07:16:36,54.2636,-36.0759,576.0,4.025,34.902,-0.00366104048518,0.000111265,0.028176,2.42298,nan,nan,nan,8.90976188507
2018-08-01 07:16:36,54.2636,-36.0759,580.0,4.021,34.901,-0.00366104048585,0.0001122187,0.028176,2.41016,nan,nan,nan,8.91236483304
2018-08-01 07:16:36,54.2636,-36.0759,584.0,4.018,34.901,-0.00366104048641,0.0001119008,0.028176,2.41016,nan,nan,nan,8.91525436484
2018-08-01 07:16:36,54.2636,-36.0759,588.0,4.0,34.901,-0.00366104048936,0.0001077681,0.028176,2.41016,nan,nan,nan,8.91868365416
2018-08-01 07:16:36,54.2636,-36.0759,591.9,3.997,34.901,-0.00366104048996,0.0001084039,0.028176,2.42298,nan,nan,nan,8.92005799576
2018-08-01 07:16:36,54.2636,-36.0759,596.0,3.989,34.902,-0.00366104049129,0.0001061786,0.028176,2.4358,nan,nan,nan,8.91791412974
2018-08-01 07:16:36,54.2636,-36.0759,600.0,3.988,34.902,-0.00366104049151,0.0001084039,0.029937,2.41016,nan,nan,nan,8.91813398603
2018-08-01 07:16:36,54.2636,-36.0759,604.0,3.986,34.902,-0.00366104049195,0.0001055428,0.026415,2.4358,nan,nan,nan,8.92073975999
2018-08-01 07:16:36,54.2636,-36.0759,608.0,3.98,34.902,-0.00366104049296,0.0001103113,0.026415,2.41016,nan,nan,nan,8.92378644214
2018-08-01 07:16:36,54.2636,-36.0759,612.0,3.971,34.901,-0.00366104049461,0.0001068144,0.026415,2.41016,nan,nan,nan,8.92583290352
2018-08-01 07:16:36,54.2636,-36.0759,616.0,3.966,34.901,-0.0036610404953,0.0001052249,0.026415,2.41016,nan,nan,nan,8.92803400481
2018-08-01 07:16:36,54.2636,-36.0759,620.0,3.965,34.901,-0.00366104049566,0.0001074502,0.026415,2.42298,nan,nan,nan,8.9302357335
2018-08-01 07:16:36,54.2636,-36.0759,624.0,3.957,34.902,-0.00366104049696,0.0001055428,0.026415,2.42298,nan,nan,nan,8.93422245872
2018-08-01 07:16:36,54.2636,-36.0759,628.0,3.946,34.902,-0.00366104049885,0.0001064965,0.026415,2.41016,nan,nan,nan,8.93449786099
2018-08-01 07:16:36,54.2636,-36.0759,632.1,3.941,34.901,-0.00366104049964,0.0001096755,0.026415,2.41016,nan,nan,nan,8.93656920051
2018-08-01 07:16:36,54.2636,-36.0759,636.0,3.931,34.902,-0.00366104050128,0.0001033175,0.026415,2.41016,nan,nan,nan,8.93588603783
2018-08-01 07:16:36,54.2636,-36.0759,640.0,3.927,34.902,-0.00366104050198,0.0001042712,0.024654,2.42298,nan,nan,nan,8.93409026912
2018-08-01 07:16:36,54.2636,-36.0759,644.0,3.923,34.902,-0.00366104050263,0.0001004564,0.028176,2.42298,nan,nan,nan,8.93601825815
2018-08-01 07:16:36,54.2636,-36.0759,648.0,3.92,34.902,-0.00366104050322,0.0001052249,0.024654,2.42298,nan,nan,nan,8.93381488137
2018-08-01 07:16:36,54.2636,-36.0759,652.0,3.918,34.903,-0.00366104050357,0.0001033175,0.026415,2.42298,nan,nan,nan,8.93216276096
2018-08-01 07:16:36,54.2636,-36.0759,656.0,3.918,34.903,-0.00366104050355,0.0001014101,0.026415,2.41016,nan,nan,nan,8.92981735676
2018-08-01 07:16:36,54.2636,-36.0759,660.0,3.919,34.903,-0.00366104050348,0.0001010922,0.028176,2.41016,nan,nan,nan,8.92803400482
2018-08-01 07:16:36,54.2636,-36.0759,664.0,3.919,34.903,-0.00366104050359,0.0001042712,0.026415,2.4358,nan,nan,nan,8.9262510645
2018-08-01 07:16:36,54.2636,-36.0759,668.0,3.918,34.903,-0.00366104050375,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.92563483517
2018-08-01 07:16:36,54.2636,-36.0759,672.0,3.916,34.904,-0.00366104050415,0.0001001385,0.028176,2.41016,nan,nan,nan,8.92487562021
2018-08-01 07:16:36,54.2636,-36.0759,676.0,3.911,34.904,-0.00366104050498,0.0001004564,0.028176,2.42298,nan,nan,nan,8.92555780996
2018-08-01 07:16:36,54.2636,-36.0759,680.0,3.903,34.904,-0.00366104050626,0.0001004564,0.024654,2.4358,nan,nan,nan,8.926658243
2018-08-01 07:16:36,54.2636,-36.0759,684.0,3.901,34.904,-0.00366104050664,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.92322541036
2018-08-01 07:16:36,54.2636,-36.0759,688.0,3.9,34.904,-0.00366104050699,0.0001020459,0.024654,2.44862,nan,nan,nan,8.91895850292
2018-08-01 07:16:36,54.2636,-36.0759,692.0,3.906,34.906,-0.00366104050607,0.000101728,0.026415,2.4358,nan,nan,nan,8.91730955723
2018-08-01 07:16:36,54.2636,-36.0759,696.0,3.902,34.907,-0.00366104050704,0.0001010922,0.028176,2.4358,nan,nan,nan,8.92624005997
2018-08-01 07:16:36,54.2636,-36.0759,700.0,3.885,34.905,-0.00366104050982,0.0001026817,0.024654,2.42298,nan,nan,nan,8.93932450147
2018-08-01 07:16:36,54.2636,-36.0759,704.0,3.874,34.904,-0.00366104051178,0.0001023638,0.026415,2.42298,nan,nan,nan,8.94649288242
2018-08-01 07:16:36,54.2636,-36.0759,708.0,3.866,34.902,-0.00366104051313,0.0001001385,0.026415,2.41016,nan,nan,nan,8.95394400805
2018-08-01 07:16:36,54.2636,-36.0759,712.0,3.852,34.901,-0.00366104051577,0.0001045891,0.026415,2.42298,nan,nan,nan,8.96375731553
2018-08-01 07:16:36,54.2636,-36.0759,716.0,3.844,34.9,-0.00366104051692,0.0001064965,0.026415,2.41016,nan,nan,nan,8.97259772115
2018-08-01 07:16:36,54.2636,-36.0759,720.0,3.831,34.898,-0.00366104051915,0.0001548173,0.028176,2.44862,nan,nan,nan,8.98291135433
2018-08-01 07:16:36,54.2636,-36.0759,724.0,3.821,34.897,-0.00366104052067,9.95027e-05,0.022893,2.41016,nan,nan,nan,8.98437476333
2018-08-01 07:16:36,54.2636,-36.0759,728.0,3.817,34.897,-0.0036610405214,0.0001014101,0.026415,2.42298,nan,nan,nan,8.9850622174
2018-08-01 07:16:36,54.2636,-36.0759,732.0,3.817,34.897,-0.00366104052155,0.0001020459,0.022893,2.42298,nan,nan,nan,8.9915849727
2018-08-01 07:16:36,54.2636,-36.0759,736.0,3.815,34.896,-0.00366104052198,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.00546960945
2018-08-01 07:16:36,54.2636,-36.0759,740.0,3.79,34.894,-0.00366104052642,0.0001023638,0.024654,2.41016,nan,nan,nan,9.02662187938
2018-08-01 07:16:36,54.2636,-36.0759,744.1,3.768,34.892,-0.00366104052993,0.0001042712,0.024654,2.39734,nan,nan,nan,9.03093732193
2018-08-01 07:16:36,54.2636,-36.0759,748.1,3.763,34.892,-0.00366104053071,0.0001128545,0.024654,2.39734,nan,nan,nan,9.03214205856
2018-08-01 07:16:36,54.2636,-36.0759,752.0,3.757,34.891,-0.00366104053183,0.0001023638,0.026415,2.39734,nan,nan,nan,9.03939672728
2018-08-01 07:16:36,54.2636,-36.0759,756.0,3.75,34.891,-0.00366104053291,0.0001026817,0.026415,2.39734,nan,nan,nan,9.03775546466
2018-08-01 07:16:36,54.2636,-36.0759,760.0,3.748,34.891,-0.00366104053335,0.0001010922,0.024654,2.39734,nan,nan,nan,9.03872678241
2018-08-01 07:16:36,54.2636,-36.0759,764.0,3.744,34.89,-0.00366104053413,0.0001061786,0.028176,2.3717,nan,nan,nan,9.04029007675
2018-08-01 07:16:36,54.2636,-36.0759,768.0,3.738,34.89,-0.00366104053514,0.0001001385,0.024654,2.35888,nan,nan,nan,9.04282551368
2018-08-01 07:16:36,54.2636,-36.0759,772.0,3.737,34.89,-0.00366104053536,0.0001023638,0.028176,2.39734,nan,nan,nan,9.04207708304
2018-08-01 07:16:36,54.2636,-36.0759,776.0,3.736,34.89,-0.00366104053549,0.0001020459,0.024654,2.38452,nan,nan,nan,9.0429707399
2018-08-01 07:16:36,54.2636,-36.0759,780.0,3.732,34.89,-0.00366104053626,0.0001010922,0.026415,2.39734,nan,nan,nan,9.04397622638
2018-08-01 07:16:36,54.2636,-36.0759,784.0,3.723,34.89,-0.00366104053769,0.000101728,0.026415,2.39734,nan,nan,nan,9.04755234036
2018-08-01 07:16:36,54.2636,-36.0759,788.0,3.716,34.89,-0.00366104053896,0.0001033175,0.028176,2.39734,nan,nan,nan,9.05068278645
2018-08-01 07:16:36,54.2636,-36.0759,792.0,3.713,34.89,-0.00366104053949,0.0001014101,0.024654,2.39734,nan,nan,nan,9.05113009565
2018-08-01 07:16:36,54.2636,-36.0759,796.0,3.711,34.89,-0.00366104053984,0.0001007743,0.024654,2.39734,nan,nan,nan,9.05669005348
2018-08-01 07:16:36,54.2636,-36.0759,800.0,3.703,34.889,-0.00366104054122,0.0001004564,0.028176,2.41016,nan,nan,nan,9.06276914844
2018-08-01 07:16:36,54.2636,-36.0759,804.0,3.697,34.889,-0.0036610405424,0.000101728,0.028176,2.3717,nan,nan,nan,9.06564801474
2018-08-01 07:16:36,54.2636,-36.0759,808.0,3.69,34.889,-0.00366104054356,0.0001007743,0.024654,2.38452,nan,nan,nan,9.06702621369
2018-08-01 07:16:36,54.2636,-36.0759,812.0,3.687,34.889,-0.00366104054416,0.0001061786,0.022893,2.39734,nan,nan,nan,9.07586142682
2018-08-01 07:16:36,54.2636,-36.0759,816.0,3.678,34.888,-0.00366104054563,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.0788573523
2018-08-01 07:16:36,54.2636,-36.0759,820.0,3.674,34.888,-0.00366104054633,0.0001007743,0.026415,2.38452,nan,nan,nan,9.08351622192
2018-08-01 07:16:36,54.2636,-36.0759,824.0,3.667,34.888,-0.00366104054745,0.0001039533,0.022893,2.38452,nan,nan,nan,9.08571752137
2018-08-01 07:16:36,54.2636,-36.0759,828.0,3.666,34.888,-0.00366104054762,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.08571752137
2018-08-01 07:16:36,54.2636,-36.0759,832.0,3.666,34.888,-0.0036610405477,0.0001659438,0.022893,2.38452,nan,nan,nan,9.08571752137
2018-08-01 07:16:36,54.2636,-36.0759,836.0,3.663,34.887,-0.0036610405481,0.0001001385,0.026415,2.38452,nan,nan,nan,9.08722284823
2018-08-01 07:16:36,54.2636,-36.0759,840.0,3.661,34.887,-0.00366104054862,0.0001106292,0.022893,2.38452,nan,nan,nan,9.09007702454
2018-08-01 07:16:36,54.2636,-36.0759,844.0,3.655,34.887,-0.00366104054951,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.0898297712
2018-08-01 07:16:36,54.2636,-36.0759,848.0,3.655,34.887,-0.00366104054964,0.0001039533,0.022893,2.38452,nan,nan,nan,9.08958252569
2018-08-01 07:16:36,54.2636,-36.0759,852.0,3.652,34.887,-0.00366104055023,0.0001010922,0.026415,2.3717,nan,nan,nan,9.09014445862
2018-08-01 07:16:36,54.2636,-36.0759,856.0,3.648,34.887,-0.00366104055085,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.09358436808
2018-08-01 07:16:36,54.2636,-36.0759,860.0,3.646,34.887,-0.00366104055128,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.0974532628
2018-08-01 07:16:36,54.2636,-36.0759,864.0,3.639,34.887,-0.00366104055245,0.0001004564,0.024654,2.35888,nan,nan,nan,9.10349661364
2018-08-01 07:16:36,54.2636,-36.0759,868.0,3.634,34.886,-0.00366104055321,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.10708882188
2018-08-01 07:16:36,54.2636,-36.0759,872.0,3.628,34.886,-0.00366104055431,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.10996152193
2018-08-01 07:16:36,54.2636,-36.0759,876.0,3.624,34.885,-0.00366104055498,9.95027e-05,0.021132,2.3717,nan,nan,nan,9.1085644695
2018-08-01 07:16:36,54.2636,-36.0759,880.0,3.624,34.886,-0.00366104055495,0.0001020459,0.024654,2.38452,nan,nan,nan,9.10721272053
