datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:14:04,52.2487,-39.6406,332.0,4.256,34.884,-0.00366104044556,0.0001010922,0.029937,2.41016,nan,nan,nan,8.96671037158
2018-01-27 07:14:04,52.2487,-39.6406,334.0,4.221,34.882,-0.00366104045152,0.0001014101,0.029937,2.4358,nan,nan,nan,8.98326609477
2018-01-27 07:14:04,52.2487,-39.6406,336.0,4.198,34.881,-0.00366104045505,0.0001042712,0.026415,2.42298,nan,nan,nan,8.98731350135
2018-01-27 07:14:04,52.2487,-39.6406,338.0,4.193,34.88,-0.00366104045584,0.0001020459,0.028176,2.41016,nan,nan,nan,8.98842274842
2018-01-27 07:14:04,52.2487,-39.6406,340.0,4.188,34.88,-0.00366104045674,0.0001033175,0.026415,2.41016,nan,nan,nan,8.99075268347
2018-01-27 07:14:04,52.2487,-39.6406,342.0,4.187,34.881,-0.00366104045689,0.0001045891,0.031698,2.4358,nan,nan,nan,8.99596983561
2018-01-27 07:14:04,52.2487,-39.6406,344.0,4.185,34.88,-0.00366104045737,0.0001020459,0.026415,2.39734,nan,nan,nan,8.99863526601
2018-01-27 07:14:04,52.2487,-39.6406,346.0,4.177,34.88,-0.00366104045884,0.0001020459,0.028176,2.42298,nan,nan,nan,9.00435792467
2018-01-27 07:14:04,52.2487,-39.6406,348.0,4.17,34.882,-0.00366104045982,0.000101728,0.029937,2.38452,nan,nan,nan,9.00219059679
2018-01-27 07:14:04,52.2487,-39.6406,350.0,4.175,34.883,-0.00366104045905,0.0001014101,0.026415,2.41016,nan,nan,nan,9.00630347738
2018-01-27 07:14:04,52.2487,-39.6406,352.0,4.167,34.883,-0.00366104046056,0.0001007743,0.028176,2.42298,nan,nan,nan,9.01242124431
2018-01-27 07:14:04,52.2487,-39.6406,354.0,4.162,34.883,-0.00366104046129,0.0001010922,0.031698,2.41016,nan,nan,nan,9.01820974564
2018-01-27 07:14:04,52.2487,-39.6406,356.0,4.156,34.882,-0.00366104046262,0.0001007743,0.028176,2.41016,nan,nan,nan,9.02104991278
2018-01-27 07:14:04,52.2487,-39.6406,358.0,4.145,34.882,-0.00366104046428,0.000101728,0.029937,2.41016,nan,nan,nan,9.02272108383
2018-01-27 07:14:04,52.2487,-39.6406,360.0,4.139,34.882,-0.00366104046525,0.0001004564,0.026415,2.39734,nan,nan,nan,9.0233339365
2018-01-27 07:14:04,52.2487,-39.6406,362.0,4.136,34.882,-0.00366104046584,0.0001014101,0.028176,2.38452,nan,nan,nan,9.02400255811
2018-01-27 07:14:04,52.2487,-39.6406,364.0,4.135,34.882,-0.003661040466,0.0001007743,0.031698,2.39734,nan,nan,nan,9.02411400063
2018-01-27 07:14:04,52.2487,-39.6406,366.0,4.135,34.882,-0.00366104046612,0.0001055428,0.029937,2.39734,nan,nan,nan,9.02734652813
2018-01-27 07:14:04,52.2487,-39.6406,368.0,4.133,34.882,-0.0036610404664,0.000101728,0.024654,2.39734,nan,nan,nan,9.03396067147
2018-01-27 07:14:04,52.2487,-39.6406,370.0,4.122,34.882,-0.0036610404682,0.0001010922,0.029937,2.38452,nan,nan,nan,9.04386449922
2018-01-27 07:14:04,52.2487,-39.6406,372.0,4.101,34.881,-0.0036610404718,0.0001061786,0.029937,2.41016,nan,nan,nan,9.04568585115
2018-01-27 07:14:04,52.2487,-39.6406,374.0,4.1,34.881,-0.00366104047212,0.000101728,0.031698,2.39734,nan,nan,nan,9.05015723089
2018-01-27 07:14:04,52.2487,-39.6406,376.0,4.098,34.881,-0.00366104047254,0.0001023638,0.029937,2.42298,nan,nan,nan,9.05370262163
2018-01-27 07:14:04,52.2487,-39.6406,378.0,4.093,34.881,-0.00366104047337,0.0001033175,0.026415,2.39734,nan,nan,nan,9.06176123611
2018-01-27 07:14:04,52.2487,-39.6406,380.0,4.081,34.88,-0.0036610404755,0.0001007743,0.028176,2.38452,nan,nan,nan,9.07069138958
2018-01-27 07:14:04,52.2487,-39.6406,382.0,4.066,34.879,-0.00366104047807,0.0001033175,0.024654,2.39734,nan,nan,nan,9.07700580204
2018-01-27 07:14:04,52.2487,-39.6406,384.0,4.057,34.878,-0.00366104047929,0.0001007743,0.031698,2.3717,nan,nan,nan,9.0749864294
2018-01-27 07:14:04,52.2487,-39.6406,386.0,4.056,34.878,-0.00366104047944,0.0001023638,0.028176,2.39734,nan,nan,nan,9.07521077836
2018-01-27 07:14:04,52.2487,-39.6406,388.0,4.06,34.879,-0.00366104047895,0.000101728,0.026415,2.42298,nan,nan,nan,9.07386478123
2018-01-27 07:14:04,52.2487,-39.6406,390.0,4.056,34.88,-0.00366104047958,0.000104907,0.028176,2.38452,nan,nan,nan,9.07565949562
2018-01-27 07:14:04,52.2487,-39.6406,392.0,4.06,34.881,-0.00366104047898,0.0001020459,0.028176,2.38452,nan,nan,nan,9.08329163435
2018-01-27 07:14:04,52.2487,-39.6406,394.0,4.053,34.881,-0.00366104048032,0.0001042712,0.028176,2.38452,nan,nan,nan,9.09093123253
2018-01-27 07:14:04,52.2487,-39.6406,396.0,4.038,34.88,-0.00366104048275,0.0001014101,0.028176,2.41016,nan,nan,nan,9.09610343103
2018-01-27 07:14:04,52.2487,-39.6406,398.0,4.028,34.879,-0.00366104048457,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.09790325843
2018-01-27 07:14:04,52.2487,-39.6406,400.0,4.021,34.88,-0.0036610404855,0.000101728,0.024654,2.3717,nan,nan,nan,9.09885958515
2018-01-27 07:14:04,52.2487,-39.6406,402.0,4.02,34.88,-0.0036610404856,0.0001001385,0.024654,2.39734,nan,nan,nan,9.0988033274
2018-01-27 07:14:04,52.2487,-39.6406,404.0,4.019,34.88,-0.00366104048576,0.0001039533,0.026415,2.3717,nan,nan,nan,9.10172926666
2018-01-27 07:14:04,52.2487,-39.6406,406.0,4.017,34.88,-0.00366104048617,0.0001004564,0.026415,2.3717,nan,nan,nan,9.09790325843
2018-01-27 07:14:04,52.2487,-39.6406,408.0,4.016,34.88,-0.0036610404863,0.0001007743,0.028176,2.38452,nan,nan,nan,9.09520367257
2018-01-27 07:14:04,52.2487,-39.6406,410.0,4.015,34.88,-0.00366104048648,0.0001020459,0.026415,2.3717,nan,nan,nan,9.09070643191
2018-01-27 07:14:04,52.2487,-39.6406,412.0,4.027,34.883,-0.00366104048449,0.0001010922,0.024654,2.38452,nan,nan,nan,9.08486388267
2018-01-27 07:14:04,52.2487,-39.6406,414.0,4.033,34.885,-0.00366104048359,0.0001004564,0.028176,2.3717,nan,nan,nan,9.08351622189
2018-01-27 07:14:04,52.2487,-39.6406,416.0,4.037,34.886,-0.00366104048285,9.95027e-05,0.022893,2.39734,nan,nan,nan,9.08593094558
2018-01-27 07:14:04,52.2487,-39.6406,418.0,4.029,34.885,-0.00366104048428,0.0001007743,0.028176,2.38452,nan,nan,nan,9.09138085319
2018-01-27 07:14:04,52.2487,-39.6406,420.0,4.019,34.884,-0.00366104048579,0.0001007743,0.026415,2.35888,nan,nan,nan,9.08598711082
2018-01-27 07:14:04,52.2487,-39.6406,422.0,4.027,34.885,-0.00366104048457,0.0001014101,0.024654,2.38452,nan,nan,nan,9.08677346656
2018-01-27 07:14:04,52.2487,-39.6406,424.0,4.027,34.886,-0.00366104048459,0.0001014101,0.026415,2.42298,nan,nan,nan,9.08733519765
2018-01-27 07:14:04,52.2487,-39.6406,426.0,4.021,34.886,-0.00366104048558,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.08306705326
2018-01-27 07:14:04,52.2487,-39.6406,428.0,4.031,34.887,-0.00366104048379,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.08424617597
2018-01-27 07:14:04,52.2487,-39.6406,430.0,4.033,34.887,-0.00366104048373,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.09228017203
2018-01-27 07:14:04,52.2487,-39.6406,432.0,4.023,34.887,-0.00366104048584,0.0001001385,0.028176,2.39734,nan,nan,nan,9.09829702587
2018-01-27 07:14:04,52.2487,-39.6406,434.0,4.002,34.885,-0.00366104048895,0.000101728,0.024654,2.38452,nan,nan,nan,9.09835327998
2018-01-27 07:14:04,52.2487,-39.6406,436.0,3.993,34.885,-0.00366104049021,0.0001007743,0.026415,2.38452,nan,nan,nan,9.08958252566
2018-01-27 07:14:04,52.2487,-39.6406,438.0,4.001,34.887,-0.00366104048897,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.08576245228
2018-01-27 07:14:04,52.2487,-39.6406,440.0,4.007,34.888,-0.00366104048776,0.0001020459,0.028176,2.39734,nan,nan,nan,9.08059708708
2018-01-27 07:14:04,52.2487,-39.6406,442.0,4.015,34.889,-0.00366104048662,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.08351622189
2018-01-27 07:14:04,52.2487,-39.6406,444.0,4.013,34.889,-0.00366104048724,0.0001007743,0.029937,2.42298,nan,nan,nan,9.0845269457
2018-01-27 07:14:04,52.2487,-39.6406,446.0,4.011,34.889,-0.00366104048754,0.0001001385,0.026415,2.42298,nan,nan,nan,9.08312319793
2018-01-27 07:14:04,52.2487,-39.6406,448.0,4.009,34.889,-0.00366104048788,0.0001014101,0.026415,2.41016,nan,nan,nan,9.08666112518
2018-01-27 07:14:04,52.2487,-39.6406,450.0,4.009,34.89,-0.0036610404879,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.08677346656
2018-01-27 07:14:04,52.2487,-39.6406,452.0,4.012,34.891,-0.00366104048759,0.0001010922,0.026415,2.41016,nan,nan,nan,9.09115603963
2018-01-27 07:14:04,52.2487,-39.6406,454.0,4.008,34.89,-0.00366104048827,9.95027e-05,0.029937,2.42298,nan,nan,nan,9.09492251927
2018-01-27 07:14:04,52.2487,-39.6406,456.0,3.991,34.889,-0.00366104049121,0.0001010922,0.024654,2.4358,nan,nan,nan,9.09351690431
2018-01-27 07:14:04,52.2487,-39.6406,458.0,3.984,34.888,-0.00366104049202,9.98206e-05,0.028176,2.3717,nan,nan,nan,9.09183049969
2018-01-27 07:14:04,52.2487,-39.6406,460.0,3.985,34.889,-0.00366104049182,0.0001007743,0.026415,2.38452,nan,nan,nan,9.08486388267
2018-01-27 07:14:04,52.2487,-39.6406,462.0,4.0,34.891,-0.00366104048914,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.07975523155
2018-01-27 07:14:04,52.2487,-39.6406,464.0,4.003,34.891,-0.00366104048909,9.82311e-05,0.028176,2.41016,nan,nan,nan,9.0820003812
2018-01-27 07:14:04,52.2487,-39.6406,466.0,3.985,34.89,-0.00366104049235,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.08486388267
2018-01-27 07:14:04,52.2487,-39.6406,468.0,3.971,34.888,-0.00366104049412,0.0001004564,0.028176,2.39734,nan,nan,nan,9.07835234052
2018-01-27 07:14:04,52.2487,-39.6406,470.0,3.986,34.89,-0.00366104049156,9.79132e-05,0.029937,2.41016,nan,nan,nan,9.07835234051
2018-01-27 07:14:04,52.2487,-39.6406,472.0,4.006,34.893,-0.00366104048867,0.0001061786,0.028176,2.41016,nan,nan,nan,9.0848077255
2018-01-27 07:14:04,52.2487,-39.6406,474.1,3.999,34.892,-0.00366104049001,9.75953e-05,0.028176,2.4358,nan,nan,nan,9.09632838682
2018-01-27 07:14:04,52.2487,-39.6406,476.0,3.984,34.89,-0.0036610404928,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.10139160245
2018-01-27 07:14:04,52.2487,-39.6406,478.0,3.961,34.889,-0.0036610404964,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.1070212416
2018-01-27 07:14:04,52.2487,-39.6406,480.0,3.956,34.888,-0.00366104049729,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.10983757977
2018-01-27 07:14:04,52.2487,-39.6406,482.0,3.938,34.887,-0.00366104050008,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.10983757977
2018-01-27 07:14:04,52.2487,-39.6406,484.0,3.935,34.886,-0.00366104050055,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11462767995
2018-01-27 07:14:04,52.2487,-39.6406,486.0,3.934,34.886,-0.00366104050072,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.11350033402
2018-01-27 07:14:04,52.2487,-39.6406,488.0,3.931,34.886,-0.00366104050133,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.1145713088
2018-01-27 07:14:04,52.2487,-39.6406,490.0,3.929,34.886,-0.00366104050165,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.11350033402
2018-01-27 07:14:04,52.2487,-39.6406,492.0,3.928,34.886,-0.00366104050182,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.11350033402
2018-01-27 07:14:04,52.2487,-39.6406,494.0,3.926,34.886,-0.00366104050205,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.11434582826
2018-01-27 07:14:04,52.2487,-39.6406,496.0,3.925,34.886,-0.00366104050218,9.75953e-05,0.028176,2.3717,nan,nan,nan,9.11406398671
2018-01-27 07:14:04,52.2487,-39.6406,498.0,3.925,34.886,-0.00366104050228,0.0001020459,0.028176,2.41016,nan,nan,nan,9.11321852288
2018-01-27 07:14:04,52.2487,-39.6406,500.0,3.923,34.886,-0.00366104050261,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.1120913797
2018-01-27 07:14:04,52.2487,-39.6406,504.0,3.93,34.889,-0.00366104050137,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10998405706
2018-01-27 07:14:04,52.2487,-39.6406,508.0,3.932,34.891,-0.00366104050114,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.10942069786
2018-01-27 07:14:04,52.2487,-39.6406,512.0,3.93,34.891,-0.00366104050145,0.0001099934,0.024654,2.41016,nan,nan,nan,9.10942069786
2018-01-27 07:14:04,52.2487,-39.6406,516.0,3.934,34.892,-0.00366104050088,0.0001010922,0.028176,2.38452,nan,nan,nan,9.10983757977
2018-01-27 07:14:04,52.2487,-39.6406,520.0,3.932,34.893,-0.00366104050116,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11237315029
2018-01-27 07:14:04,52.2487,-39.6406,524.0,3.93,34.892,-0.00366104050166,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.11660092572
2018-01-27 07:14:04,52.2487,-39.6406,528.0,3.911,34.891,-0.0036610405047,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.12506332494
2018-01-27 07:14:04,52.2487,-39.6406,532.0,3.896,34.89,-0.00366104050724,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.12632782748
2018-01-27 07:14:04,52.2487,-39.6406,536.0,3.893,34.89,-0.00366104050771,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.12182396769
2018-01-27 07:14:04,52.2487,-39.6406,540.0,3.889,34.891,-0.0036610405081,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.11337633587
2018-01-27 07:14:04,52.2487,-39.6406,544.0,3.912,34.894,-0.00366104050439,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.10561345226
2018-01-27 07:14:04,52.2487,-39.6406,548.0,3.924,34.896,-0.00366104050258,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.10251720646
2018-01-27 07:14:04,52.2487,-39.6406,552.0,3.927,34.897,-0.00366104050207,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.09942218488
2018-01-27 07:14:04,52.2487,-39.6406,556.0,3.926,34.897,-0.00366104050225,0.000108086,0.026415,2.38452,nan,nan,nan,9.10308006917
2018-01-27 07:14:04,52.2487,-39.6406,560.0,3.924,34.897,-0.00366104050262,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10476890014
2018-01-27 07:14:04,52.2487,-39.6406,564.0,3.919,34.897,-0.00366104050361,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.10645809549
2018-01-27 07:14:04,52.2487,-39.6406,568.0,3.906,34.896,-0.00366104050585,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.112519675
2018-01-27 07:14:04,52.2487,-39.6406,572.0,3.901,34.896,-0.00366104050672,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.112519675
2018-01-27 07:14:04,52.2487,-39.6406,576.1,3.895,34.895,-0.00366104050771,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.11519141375
2018-01-27 07:14:04,52.2487,-39.6406,580.1,3.888,34.895,-0.00366104050888,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.11772871787
2018-01-27 07:14:04,52.2487,-39.6406,584.0,3.884,34.894,-0.00366104050959,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.11913868633
2018-01-27 07:14:04,52.2487,-39.6406,588.0,3.881,34.894,-0.00366104051012,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.12054890848
2018-01-27 07:14:04,52.2487,-39.6406,592.0,3.876,34.894,-0.00366104051102,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12167726891
2018-01-27 07:14:04,52.2487,-39.6406,596.0,3.871,34.894,-0.00366104051187,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.12097766631
2018-01-27 07:14:04,52.2487,-39.6406,600.0,3.865,34.893,-0.00366104051285,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.12337011413
2018-01-27 07:14:04,52.2487,-39.6406,604.0,3.861,34.893,-0.00366104051343,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.11942071046
2018-01-27 07:14:04,52.2487,-39.6406,608.0,3.857,34.894,-0.00366104051417,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.11759337425
2018-01-27 07:14:04,52.2487,-39.6406,612.0,3.855,34.894,-0.00366104051447,9.82311e-05,0.028176,2.38452,nan,nan,nan,9.11603709051
2018-01-27 07:14:04,52.2487,-39.6406,616.0,3.859,34.896,-0.00366104051378,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.11222662832
2018-01-27 07:14:04,52.2487,-39.6406,620.0,3.859,34.896,-0.00366104051383,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.11265493102
2018-01-27 07:14:04,52.2487,-39.6406,624.0,3.858,34.896,-0.00366104051402,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.11152786892
2018-01-27 07:14:04,52.2487,-39.6406,628.0,3.858,34.896,-0.00366104051413,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.11220408672
2018-01-27 07:14:04,52.2487,-39.6406,632.0,3.856,34.896,-0.00366104051441,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.1119786743
2018-01-27 07:14:04,52.2487,-39.6406,636.0,3.852,34.895,-0.00366104051519,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.11265493102
2018-01-27 07:14:04,52.2487,-39.6406,640.0,3.846,34.896,-0.00366104051606,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.11164056783
2018-01-27 07:14:04,52.2487,-39.6406,644.0,3.843,34.896,-0.00366104051665,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11434582826
2018-01-27 07:14:04,52.2487,-39.6406,648.0,3.838,34.895,-0.00366104051752,9.537e-05,0.026415,2.39734,nan,nan,nan,9.11727758154
2018-01-27 07:14:04,52.2487,-39.6406,652.0,3.834,34.895,-0.0036610405183,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11465022853
2018-01-27 07:14:04,52.2487,-39.6406,656.0,3.833,34.896,-0.00366104051839,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11221535751
2018-01-27 07:14:04,52.2487,-39.6406,660.0,3.828,34.897,-0.0036610405192,9.44163e-05,0.028176,2.39734,nan,nan,nan,9.11096439868
2018-01-27 07:14:04,52.2487,-39.6406,664.0,3.828,34.897,-0.00366104051936,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.11028828788
2018-01-27 07:14:04,52.2487,-39.6406,668.0,3.827,34.897,-0.00366104051942,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.10916156624
2018-01-27 07:14:04,52.2487,-39.6406,672.0,3.828,34.897,-0.0036610405194,9.537e-05,0.024654,2.41016,nan,nan,nan,9.10949956571
2018-01-27 07:14:04,52.2487,-39.6406,676.0,3.826,34.897,-0.00366104051981,9.537e-05,0.021132,2.39734,nan,nan,nan,9.10971363959
2018-01-27 07:14:04,52.2487,-39.6406,680.0,3.821,34.896,-0.00366104052065,9.537e-05,0.024654,2.39734,nan,nan,nan,9.11186597053
2018-01-27 07:14:04,52.2487,-39.6406,684.0,3.816,34.896,-0.00366104052151,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.11359051573
2018-01-27 07:14:04,52.2487,-39.6406,688.0,3.81,34.895,-0.00366104052263,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11848442943
2018-01-27 07:14:04,52.2487,-39.6406,692.0,3.798,34.894,-0.0036610405247,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12359585445
2018-01-27 07:14:04,52.2487,-39.6406,696.0,3.795,34.894,-0.00366104052522,9.50521e-05,0.021132,2.39734,nan,nan,nan,9.12412636978
2018-01-27 07:14:04,52.2487,-39.6406,700.0,3.789,34.893,-0.00366104052627,9.537e-05,0.024654,2.3717,nan,nan,nan,9.13115061469
2018-01-27 07:14:04,52.2487,-39.6406,704.0,3.777,34.892,-0.00366104052835,9.537e-05,0.024654,2.41016,nan,nan,nan,9.13616855614
2018-01-27 07:14:04,52.2487,-39.6406,708.0,3.77,34.891,-0.00366104052948,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.14346385376
2018-01-27 07:14:04,52.2487,-39.6406,712.0,3.759,34.89,-0.00366104053138,9.537e-05,0.024654,2.38452,nan,nan,nan,9.14450497599
2018-01-27 07:14:04,52.2487,-39.6406,716.0,3.758,34.89,-0.00366104053157,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.14572733912
2018-01-27 07:14:04,52.2487,-39.6406,720.0,3.754,34.89,-0.0036610405322,0.0001007743,0.026415,2.35888,nan,nan,nan,9.14182323478
2018-01-27 07:14:04,52.2487,-39.6406,724.0,3.756,34.89,-0.00366104053189,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.14019426964
2018-01-27 07:14:04,52.2487,-39.6406,728.0,3.756,34.89,-0.00366104053198,0.0001020459,0.022893,2.3717,nan,nan,nan,9.14102002223
2018-01-27 07:14:04,52.2487,-39.6406,732.0,3.75,34.89,-0.00366104053297,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.14647443248
2018-01-27 07:14:04,52.2487,-39.6406,736.0,3.742,34.889,-0.00366104053439,9.537e-05,0.024654,2.38452,nan,nan,nan,9.15100379206
2018-01-27 07:14:04,52.2487,-39.6406,740.0,3.733,34.888,-0.00366104053582,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.15326945149
2018-01-27 07:14:04,52.2487,-39.6406,744.0,3.729,34.888,-0.00366104053659,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.15532043655
2018-01-27 07:14:04,52.2487,-39.6406,748.0,3.727,34.888,-0.00366104053698,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.15427788001
2018-01-27 07:14:04,52.2487,-39.6406,752.0,3.727,34.888,-0.00366104053703,9.537e-05,0.024654,2.38452,nan,nan,nan,9.15592110256
2018-01-27 07:14:04,52.2487,-39.6406,756.0,3.724,34.888,-0.00366104053748,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.15503711945
2018-01-27 07:14:04,52.2487,-39.6406,760.0,3.718,34.887,-0.00366104053849,9.537e-05,0.026415,2.35888,nan,nan,nan,9.15831288856
2018-01-27 07:14:04,52.2487,-39.6406,764.0,3.715,34.887,-0.00366104053902,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.16042189128
2018-01-27 07:14:04,52.2487,-39.6406,768.0,3.709,34.887,-0.00366104053997,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.1600023134
2018-01-27 07:14:04,52.2487,-39.6406,772.0,3.707,34.887,-0.00366104054034,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.16013839026
2018-01-27 07:14:04,52.2487,-39.6406,776.0,3.707,34.887,-0.00366104054039,9.40984e-05,0.021132,2.39734,nan,nan,nan,9.15815416932
2018-01-27 07:14:04,52.2487,-39.6406,780.0,3.707,34.887,-0.00366104054049,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.15957141888
2018-01-27 07:14:04,52.2487,-39.6406,784.0,3.707,34.887,-0.00366104054049,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.15985489946
2018-01-27 07:14:04,52.2487,-39.6406,788.0,3.703,34.887,-0.00366104054112,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.16170344344
2018-01-27 07:14:04,52.2487,-39.6406,792.0,3.697,34.886,-0.00366104054218,9.537e-05,0.024654,2.3717,nan,nan,nan,9.1615559976
2018-01-27 07:14:04,52.2487,-39.6406,796.0,3.695,34.886,-0.0036610405425,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.16042189128
2018-01-27 07:14:04,52.2487,-39.6406,800.0,3.692,34.886,-0.00366104054313,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.1615559976
2018-01-27 07:14:04,52.2487,-39.6406,804.0,3.687,34.886,-0.00366104054395,9.50521e-05,0.021132,2.38452,nan,nan,nan,9.16170344344
2018-01-27 07:14:04,52.2487,-39.6406,808.0,3.683,34.886,-0.00366104054465,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.16495929833
2018-01-27 07:14:04,52.2487,-39.6406,812.0,3.68,34.886,-0.00366104054508,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.16325746386
2018-01-27 07:14:04,52.2487,-39.6406,816.0,3.677,34.886,-0.00366104054559,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.16426717455
2018-01-27 07:14:04,52.2487,-39.6406,820.0,3.675,34.886,-0.00366104054599,0.0001001385,0.024654,2.3717,nan,nan,nan,9.1638247011
2018-01-27 07:14:04,52.2487,-39.6406,824.0,3.674,34.886,-0.00366104054613,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.16309864476
2018-01-27 07:14:04,52.2487,-39.6406,828.0,3.674,34.886,-0.00366104054625,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.16354107736
2018-01-27 07:14:04,52.2487,-39.6406,832.0,3.671,34.886,-0.00366104054666,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.16365452563
2018-01-27 07:14:04,52.2487,-39.6406,836.0,3.668,34.886,-0.00366104054723,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.16354107736
2018-01-27 07:14:04,52.2487,-39.6406,840.0,3.667,34.885,-0.00366104054739,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.16320074238
2018-01-27 07:14:04,52.2487,-39.6406,844.0,3.664,34.885,-0.00366104054798,9.47342e-05,0.024654,2.35888,nan,nan,nan,9.16649126429
2018-01-27 07:14:04,52.2487,-39.6406,848.0,3.66,34.885,-0.00366104054863,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.16751274072
2018-01-27 07:14:04,52.2487,-39.6406,852.0,3.656,34.885,-0.00366104054927,0.0001039533,0.021132,2.3717,nan,nan,nan,9.16558339659
2018-01-27 07:14:04,52.2487,-39.6406,856.0,3.656,34.885,-0.00366104054935,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.16511815501
2018-01-27 07:14:04,52.2487,-39.6406,860.0,3.654,34.885,-0.00366104054966,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.16660475512
2018-01-27 07:14:04,52.2487,-39.6406,864.0,3.651,34.885,-0.00366104055007,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.1663777751
2018-01-27 07:14:04,52.2487,-39.6406,868.0,3.651,34.885,-0.00366104055017,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.16410833506
