datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 08:26:28,53.2996,-39.7792,334.0,3.894,34.876,-0.00366104050786,0.0001134903,0.029937,2.29478,nan,nan,nan,9.4315073509
2017-09-18 08:26:28,53.2996,-39.7792,336.0,3.895,34.877,-0.00366104050779,0.0001153977,0.026415,2.3076,nan,nan,nan,9.4288676314
2017-09-18 08:26:28,53.2996,-39.7792,338.0,3.895,34.877,-0.00366104050777,0.000111265,0.029937,2.3076,nan,nan,nan,9.43209407322
2017-09-18 08:26:28,53.2996,-39.7792,340.0,3.895,34.877,-0.00366104050781,0.0001157156,0.026415,2.29478,nan,nan,nan,9.43268083845
2017-09-18 08:26:28,53.2996,-39.7792,342.0,3.895,34.878,-0.00366104050785,0.0001115829,0.026415,2.32042,nan,nan,nan,9.43579141084
2017-09-18 08:26:28,53.2996,-39.7792,344.0,3.895,34.878,-0.00366104050792,0.0002101319,0.031698,2.29478,nan,nan,nan,9.44266241765
2017-09-18 08:26:28,53.2996,-39.7792,346.0,3.889,34.877,-0.00366104050904,0.0001166693,0.029937,2.33324,nan,nan,nan,9.44765786539
2017-09-18 08:26:28,53.2996,-39.7792,348.0,3.885,34.877,-0.00366104050969,0.0001096755,0.024654,2.29478,nan,nan,nan,9.45236230332
2017-09-18 08:26:28,53.2996,-39.7792,350.0,3.871,34.876,-0.00366104051193,0.0001131724,0.028176,2.32042,nan,nan,nan,9.45648094748
2017-09-18 08:26:28,53.2996,-39.7792,352.0,3.865,34.875,-0.00366104051301,0.0001125366,0.028176,2.33324,nan,nan,nan,9.4600128947
2017-09-18 08:26:28,53.2996,-39.7792,354.0,3.858,34.875,-0.00366104051409,0.0001119008,0.031698,2.3076,nan,nan,nan,9.46089612405
2017-09-18 08:26:28,53.2996,-39.7792,356.0,3.847,34.874,-0.00366104051594,0.0001119008,0.028176,2.29478,nan,nan,nan,9.46331077947
2017-09-18 08:26:28,53.2996,-39.7792,358.0,3.843,34.873,-0.00366104051669,0.0001115829,0.029937,2.26914,nan,nan,nan,9.4653137268
2017-09-18 08:26:28,53.2996,-39.7792,360.0,3.841,34.873,-0.00366104051702,0.0001128545,0.028176,2.28196,nan,nan,nan,9.46325187681
2017-09-18 08:26:28,53.2996,-39.7792,362.0,3.839,34.873,-0.00366104051726,0.0001103113,0.029937,2.29478,nan,nan,nan,9.46354639444
2017-09-18 08:26:28,53.2996,-39.7792,364.0,3.839,34.873,-0.00366104051723,0.0001166693,0.029937,2.3076,nan,nan,nan,9.46443001207
2017-09-18 08:26:28,53.2996,-39.7792,366.0,3.837,34.873,-0.00366104051756,0.0001093576,0.029937,2.3076,nan,nan,nan,9.4626628739
2017-09-18 08:26:28,53.2996,-39.7792,368.0,3.834,34.873,-0.00366104051817,0.0001099934,0.028176,2.3076,nan,nan,nan,9.4600128947
2017-09-18 08:26:28,53.2996,-39.7792,370.0,3.824,34.872,-0.00366104051962,0.0001115829,0.026415,2.29478,nan,nan,nan,9.45589244048
2017-09-18 08:26:28,53.2996,-39.7792,372.0,3.824,34.873,-0.00366104051958,0.0001131724,0.026415,2.29478,nan,nan,nan,9.44560053995
2017-09-18 08:26:28,53.2996,-39.7792,374.0,3.842,34.875,-0.00366104051686,0.000111265,0.026415,2.3076,nan,nan,nan,9.43743521902
2017-09-18 08:26:28,53.2996,-39.7792,376.0,3.855,34.877,-0.00366104051427,0.0001287495,0.028176,2.32042,nan,nan,nan,9.4347348548
2017-09-18 08:26:28,53.2996,-39.7792,378.0,3.857,34.877,-0.00366104051419,0.0001103113,0.028176,2.33324,nan,nan,nan,9.43414793933
2017-09-18 08:26:28,53.2996,-39.7792,380.0,3.859,34.878,-0.00366104051392,0.0001119008,0.029937,2.3076,nan,nan,nan,9.42916089067
2017-09-18 08:26:28,53.2996,-39.7792,382.0,3.859,34.878,-0.00366104051389,0.0001106292,0.028176,2.3076,nan,nan,nan,9.42476312724
2017-09-18 08:26:28,53.2996,-39.7792,384.0,3.863,34.879,-0.00366104051331,0.0001093576,0.028176,2.3076,nan,nan,nan,9.4200748368
2017-09-18 08:26:28,53.2996,-39.7792,386.0,3.867,34.881,-0.00366104051265,0.0001096755,0.028176,2.32042,nan,nan,nan,9.42066072318
2017-09-18 08:26:28,53.2996,-39.7792,388.0,3.868,34.881,-0.0036610405125,0.0001084039,0.026415,2.32042,nan,nan,nan,9.41948899325
2017-09-18 08:26:28,53.2996,-39.7792,390.0,3.868,34.881,-0.00366104051252,0.0001109471,0.026415,2.29478,nan,nan,nan,9.41890319251
2017-09-18 08:26:28,53.2996,-39.7792,392.0,3.867,34.881,-0.00366104051258,0.0001099934,0.026415,2.32042,nan,nan,nan,9.42593562835
2017-09-18 08:26:28,53.2996,-39.7792,394.0,3.848,34.88,-0.00366104051582,0.0001096755,0.026415,2.3076,nan,nan,nan,9.42663921133
2017-09-18 08:26:28,53.2996,-39.7792,396.0,3.847,34.88,-0.0036610405159,0.0001099934,0.026415,2.34606,nan,nan,nan,9.42183262442
2017-09-18 08:26:28,53.2996,-39.7792,398.0,3.858,34.882,-0.00366104051414,0.0001093576,0.026415,2.33324,nan,nan,nan,9.41773171949
2017-09-18 08:26:28,53.2996,-39.7792,400.0,3.857,34.883,-0.00366104051447,0.0001106292,0.022893,2.28196,nan,nan,nan,9.41919608753
2017-09-18 08:26:28,53.2996,-39.7792,402.0,3.863,34.884,-0.00366104051358,0.0001103113,0.029937,2.32042,nan,nan,nan,9.42769470154
2017-09-18 08:26:28,53.2996,-39.7792,404.0,3.859,34.884,-0.00366104051423,0.0001061786,0.026415,2.32042,nan,nan,nan,9.43121400583
2017-09-18 08:26:28,53.2996,-39.7792,406.1,3.85,34.883,-0.00366104051568,0.0001103113,0.024654,2.34606,nan,nan,nan,9.44090006024
2017-09-18 08:26:28,53.2996,-39.7792,408.0,3.838,34.881,-0.00366104051756,0.0001058607,0.029937,2.3076,nan,nan,nan,9.44442516201
2017-09-18 08:26:28,53.2996,-39.7792,410.0,3.826,34.88,-0.00366104051979,0.000108086,0.028176,2.29478,nan,nan,nan,9.44236866455
2017-09-18 08:26:28,53.2996,-39.7792,412.0,3.825,34.88,-0.00366104051982,0.0001071323,0.029937,2.3076,nan,nan,nan,9.44119375962
2017-09-18 08:26:28,53.2996,-39.7792,414.0,3.831,34.881,-0.00366104051902,0.0001138082,0.022893,2.33324,nan,nan,nan,9.44442516201
2017-09-18 08:26:28,53.2996,-39.7792,416.0,3.831,34.881,-0.00366104051915,0.0001064965,0.026415,2.29478,nan,nan,nan,9.44677608995
2017-09-18 08:26:28,53.2996,-39.7792,418.0,3.819,34.881,-0.00366104052104,0.0001093576,0.024654,2.29478,nan,nan,nan,9.45177409789
2017-09-18 08:26:28,53.2996,-39.7792,420.0,3.812,34.88,-0.00366104052227,0.0001084039,0.031698,2.33324,nan,nan,nan,9.44942170675
2017-09-18 08:26:28,53.2996,-39.7792,422.0,3.807,34.879,-0.00366104052304,0.0001061786,0.028176,2.32042,nan,nan,nan,9.45059781621
2017-09-18 08:26:28,53.2996,-39.7792,424.0,3.802,34.879,-0.00366104052374,0.0001084039,0.024654,2.28196,nan,nan,nan,9.44971571797
2017-09-18 08:26:28,53.2996,-39.7792,426.0,3.803,34.879,-0.00366104052368,0.0001115829,0.026415,2.33324,nan,nan,nan,9.44560053995
2017-09-18 08:26:28,53.2996,-39.7792,428.0,3.799,34.878,-0.00366104052428,0.0001106292,0.024654,2.32042,nan,nan,nan,9.44383753756
2017-09-18 08:26:28,53.2996,-39.7792,430.0,3.788,34.877,-0.00366104052638,0.0001103113,0.028176,2.33324,nan,nan,nan,9.4388444655
2017-09-18 08:26:28,53.2996,-39.7792,432.0,3.783,34.877,-0.00366104052698,0.0001122187,0.029937,2.3076,nan,nan,nan,9.42740149589
2017-09-18 08:26:28,53.2996,-39.7792,434.0,3.784,34.878,-0.00366104052683,0.0001087218,0.024654,2.32042,nan,nan,nan,9.4183174346
2017-09-18 08:26:28,53.2996,-39.7792,436.0,3.786,34.879,-0.00366104052653,0.0001125366,0.029937,2.32042,nan,nan,nan,9.40602640071
2017-09-18 08:26:28,53.2996,-39.7792,438.0,3.788,34.879,-0.00366104052605,0.0001096755,0.024654,2.32042,nan,nan,nan,9.39871925575
2017-09-18 08:26:28,53.2996,-39.7792,440.0,3.796,34.881,-0.00366104052477,0.0001096755,0.026415,2.3076,nan,nan,nan,9.38908403007
2017-09-18 08:26:28,53.2996,-39.7792,442.0,3.799,34.881,-0.00366104052427,0.0001134903,0.028176,2.32042,nan,nan,nan,9.38499986276
2017-09-18 08:26:28,53.2996,-39.7792,444.0,3.806,34.883,-0.0036610405233,0.0001087218,0.026415,2.33324,nan,nan,nan,9.38733341719
2017-09-18 08:26:28,53.2996,-39.7792,446.0,3.806,34.883,-0.00366104052329,0.0001103113,0.024654,2.34606,nan,nan,nan,9.38928245704
2017-09-18 08:26:28,53.2996,-39.7792,448.0,3.806,34.883,-0.00366104052339,0.0001125366,0.028176,2.34606,nan,nan,nan,9.39579826474
2017-09-18 08:26:28,53.2996,-39.7792,450.0,3.804,34.883,-0.00366104052373,0.0001195304,0.026415,2.34606,nan,nan,nan,9.40573398681
2017-09-18 08:26:28,53.2996,-39.7792,452.0,3.804,34.883,-0.00366104052387,0.0001157156,0.028176,2.34606,nan,nan,nan,9.42183262442
2017-09-18 08:26:28,53.2996,-39.7792,454.0,3.788,34.882,-0.00366104052665,0.0001115829,0.026415,2.32042,nan,nan,nan,9.43913808967
2017-09-18 08:26:28,53.2996,-39.7792,456.0,3.764,34.879,-0.00366104053046,0.0001103113,0.026415,2.33324,nan,nan,nan,9.44295618151
2017-09-18 08:26:28,53.2996,-39.7792,458.0,3.757,34.879,-0.00366104053164,0.000111265,0.026415,2.29478,nan,nan,nan,9.44377877748
2017-09-18 08:26:28,53.2996,-39.7792,460.0,3.747,34.878,-0.00366104053324,0.0001096755,0.024654,2.32042,nan,nan,nan,9.43626103597
2017-09-18 08:26:28,53.2996,-39.7792,462.0,3.75,34.879,-0.00366104053248,0.0001099934,0.024654,2.32042,nan,nan,nan,9.41866888422
2017-09-18 08:26:28,53.2996,-39.7792,464.0,3.759,34.88,-0.00366104053098,0.0001099934,0.026415,2.32042,nan,nan,nan,9.40579246874
2017-09-18 08:26:28,53.2996,-39.7792,466.0,3.772,34.882,-0.003661040529,0.0001122187,0.028176,2.33324,nan,nan,nan,9.39831025282
2017-09-18 08:26:28,53.2996,-39.7792,468.0,3.775,34.883,-0.00366104052863,0.0001122187,0.026415,2.34606,nan,nan,nan,9.40719616309
2017-09-18 08:26:28,53.2996,-39.7792,470.0,3.763,34.882,-0.00366104053078,0.0001093576,0.026415,2.33324,nan,nan,nan,9.41632617787
2017-09-18 08:26:28,53.2996,-39.7792,472.0,3.755,34.881,-0.00366104053191,0.0001115829,0.026415,2.32042,nan,nan,nan,9.41468669086
2017-09-18 08:26:28,53.2996,-39.7792,474.0,3.755,34.881,-0.00366104053193,0.000108086,0.028176,2.32042,nan,nan,nan,9.40672823763
2017-09-18 08:26:28,53.2996,-39.7792,476.0,3.761,34.882,-0.00366104053089,0.0001586321,0.024654,2.34606,nan,nan,nan,9.3873334172
2017-09-18 08:26:28,53.2996,-39.7792,478.0,3.771,34.884,-0.00366104052927,0.0001106292,0.028176,2.33324,nan,nan,nan,9.38266698927
2017-09-18 08:26:28,53.2996,-39.7792,480.0,3.771,34.884,-0.00366104052928,0.0001125366,0.026415,2.32042,nan,nan,nan,9.37707086952
2017-09-18 08:26:28,53.2996,-39.7792,482.0,3.777,34.885,-0.00366104052821,0.0001109471,0.026415,2.33324,nan,nan,nan,9.36984834462
2017-09-18 08:26:28,53.2996,-39.7792,484.0,3.783,34.886,-0.00366104052735,0.0001150798,0.024654,2.33324,nan,nan,nan,9.36798552701
2017-09-18 08:26:28,53.2996,-39.7792,486.0,3.782,34.886,-0.00366104052738,0.0001093576,0.029937,2.33324,nan,nan,nan,9.36868403269
2017-09-18 08:26:28,53.2996,-39.7792,488.0,3.784,34.887,-0.00366104052724,0.000111265,0.026415,2.35888,nan,nan,nan,9.37147866657
2017-09-18 08:26:28,53.2996,-39.7792,490.0,3.777,34.886,-0.00366104052849,0.0001109471,0.026415,2.33324,nan,nan,nan,9.37124574306
2017-09-18 08:26:28,53.2996,-39.7792,492.0,3.774,34.886,-0.00366104052887,0.0001125366,0.029937,2.34606,nan,nan,nan,9.37031411693
2017-09-18 08:26:28,53.2996,-39.7792,494.0,3.771,34.885,-0.00366104052941,0.0001195304,0.128553,2.34606,nan,nan,nan,9.36961546865
2017-09-18 08:26:28,53.2996,-39.7792,496.0,3.768,34.885,-0.00366104053007,0.0001099934,0.028176,2.35888,nan,nan,nan,9.36798552701
2017-09-18 08:26:28,53.2996,-39.7792,498.0,3.762,34.884,-0.00366104053101,0.0001128545,0.024654,2.32042,nan,nan,nan,9.37008122738
2017-09-18 08:26:28,53.2996,-39.7792,500.0,3.761,34.884,-0.00366104053116,0.0001087218,0.026415,2.33324,nan,nan,nan,9.37077991641
2017-09-18 08:26:28,53.2996,-39.7792,504.0,3.758,34.884,-0.00366104053168,0.000114444,0.024654,2.34606,nan,nan,nan,9.37299283501
2017-09-18 08:26:28,53.2996,-39.7792,508.0,3.755,34.884,-0.00366104053215,0.0001106292,0.024654,2.32042,nan,nan,nan,9.37217747787
2017-09-18 08:26:28,53.2996,-39.7792,512.0,3.752,34.884,-0.0036610405326,0.0001147619,0.024654,2.33324,nan,nan,nan,9.37206100508
2017-09-18 08:26:28,53.2996,-39.7792,516.0,3.755,34.885,-0.00366104053208,0.0001109471,0.026415,2.34606,nan,nan,nan,9.37528792975
2017-09-18 08:26:28,53.2996,-39.7792,520.0,3.756,34.886,-0.00366104053203,0.0001115829,0.026415,2.32042,nan,nan,nan,9.37152525209
2017-09-18 08:26:28,53.2996,-39.7792,524.0,3.753,34.886,-0.00366104053257,0.000111265,0.028176,2.33324,nan,nan,nan,9.37264338605
2017-09-18 08:26:28,53.2996,-39.7792,528.0,3.751,34.886,-0.00366104053295,0.000111265,0.024654,2.33324,nan,nan,nan,9.37256185015
2017-09-18 08:26:28,53.2996,-39.7792,532.0,3.751,34.886,-0.00366104053294,0.0001099934,0.024654,2.33324,nan,nan,nan,9.37152525209
2017-09-18 08:26:28,53.2996,-39.7792,536.1,3.749,34.885,-0.00366104053338,0.0001125366,0.024654,2.35888,nan,nan,nan,9.37243372401
2017-09-18 08:26:28,53.2996,-39.7792,540.2,3.747,34.886,-0.00366104053369,0.0001122187,0.024654,2.33324,nan,nan,nan,9.37151360569
2017-09-18 08:26:28,53.2996,-39.7792,542.7,3.748,34.886,-0.00366104053355,0.0001109471,0.022893,2.35888,nan,nan,nan,9.36917302303
