datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 07:13:57,53.8301,-36.5125,336.0,5.206,34.914,-0.00366104028071,0.0001252526,0.051069,2.38452,nan,nan,nan,8.78355500911
2018-06-28 07:13:57,53.8301,-36.5125,338.0,5.199,34.914,-0.00366104028176,0.0004625445,2.291061,2.42298,nan,nan,nan,8.77788607442
2018-06-28 07:13:57,53.8301,-36.5125,340.0,5.197,34.914,-0.00366104028205,0.0001217557,0.033459,2.38452,nan,nan,nan,8.77330001755
2018-06-28 07:13:57,53.8301,-36.5125,342.0,5.195,34.913,-0.00366104028243,0.000117623,0.031698,2.41016,nan,nan,nan,8.76763869036
2018-06-28 07:13:57,53.8301,-36.5125,344.0,5.194,34.913,-0.00366104028282,0.0001532278,0.036981,2.39734,nan,nan,nan,8.76458870707
2018-06-28 07:13:57,53.8301,-36.5125,346.0,5.186,34.914,-0.00366104028404,0.0001115829,0.084528,2.4358,nan,nan,nan,8.75471427079
2018-06-28 07:13:57,53.8301,-36.5125,348.0,5.181,34.914,-0.003661040285,0.0001389223,0.033459,2.3717,nan,nan,nan,8.74906672061
2018-06-28 07:13:57,53.8301,-36.5125,349.9,5.178,34.914,-0.00366104028572,0.0001160335,0.038742,2.41016,nan,nan,nan,8.74261750013
2018-06-28 07:13:57,53.8301,-36.5125,352.0,5.175,34.914,-0.0036610402861,0.0001220736,0.036981,2.38452,nan,nan,nan,8.73769826869
2018-06-28 07:13:57,53.8301,-36.5125,354.0,5.175,34.915,-0.00366104028632,0.0001166693,0.040503,2.39734,nan,nan,nan,8.73161270433
2018-06-28 07:13:57,53.8301,-36.5125,356.0,5.168,34.915,-0.00366104028766,0.0001265242,0.029937,2.39734,nan,nan,nan,8.72008816666
2018-06-28 07:13:57,53.8301,-36.5125,358.0,5.159,34.915,-0.00366104028918,0.0001122187,0.033459,2.41016,nan,nan,nan,8.70858107643
2018-06-28 07:13:57,53.8301,-36.5125,360.0,5.155,34.915,-0.0036610402903,0.0001134903,0.038742,2.42298,nan,nan,nan,8.69735840097
2018-06-28 07:13:57,53.8301,-36.5125,362.0,5.142,34.916,-0.00366104029235,0.0001277958,0.033459,2.39734,nan,nan,nan,8.68846687125
2018-06-28 07:13:57,53.8301,-36.5125,364.0,5.121,34.917,-0.00366104029566,0.0001128545,0.031698,2.42298,nan,nan,nan,8.67602770296
2018-06-28 07:13:57,53.8301,-36.5125,366.0,5.107,34.918,-0.0036610402982,0.0001265242,0.394464,2.4358,nan,nan,nan,8.66538483166
2018-06-28 07:13:57,53.8301,-36.5125,368.0,5.093,34.918,-0.00366104030084,0.0001567247,0.029937,2.41016,nan,nan,nan,8.65502242233
2018-06-28 07:13:57,53.8301,-36.5125,370.0,5.072,34.919,-0.00366104030456,0.0001230273,0.029937,2.42298,nan,nan,nan,8.64467419353
2018-06-28 07:13:57,53.8301,-36.5125,372.0,5.058,34.92,-0.0036610403066,0.0001192125,0.029937,2.4358,nan,nan,nan,8.6391927228
2018-06-28 07:13:57,53.8301,-36.5125,374.0,5.051,34.92,-0.00366104030766,0.0001182588,0.031698,2.4358,nan,nan,nan,8.63910793438
2018-06-28 07:13:57,53.8301,-36.5125,376.0,5.041,34.919,-0.0036610403093,0.000438702,0.029937,2.4358,nan,nan,nan,8.63328101203
2018-06-28 07:13:57,53.8301,-36.5125,378.0,5.027,34.919,-0.00366104031166,0.000120802,0.044025,2.4358,nan,nan,nan,8.62825228692
2018-06-28 07:13:57,53.8301,-36.5125,380.0,5.013,34.919,-0.00366104031415,0.0001173051,0.03522,2.4358,nan,nan,nan,8.62349132082
2018-06-28 07:13:57,53.8301,-36.5125,382.0,5.009,34.919,-0.00366104031489,0.0001131724,0.033459,2.42298,nan,nan,nan,8.62005471309
2018-06-28 07:13:57,53.8301,-36.5125,384.0,5.004,34.919,-0.00366104031584,0.0001230273,0.049308,2.42298,nan,nan,nan,8.61477068065
2018-06-28 07:13:57,53.8301,-36.5125,386.0,4.991,34.918,-0.00366104031808,0.0001179409,0.033459,2.4358,nan,nan,nan,8.60447746044
2018-06-28 07:13:57,53.8301,-36.5125,388.0,4.983,34.918,-0.00366104031964,0.0001322464,0.112704,2.42298,nan,nan,nan,8.59841368676
2018-06-28 07:13:57,53.8301,-36.5125,390.0,4.967,34.922,-0.00366104032229,0.0001325643,0.029937,2.4358,nan,nan,nan,8.58972201275
2018-06-28 07:13:57,53.8301,-36.5125,392.0,4.957,34.924,-0.00366104032403,0.0001411476,0.040503,2.42298,nan,nan,nan,8.58972201275
2018-06-28 07:13:57,53.8301,-36.5125,394.0,4.948,34.925,-0.0036610403258,0.0001223915,0.03522,2.46144,nan,nan,nan,8.58840596786
2018-06-28 07:13:57,53.8301,-36.5125,396.0,4.933,34.926,-0.00366104032837,0.000114444,0.031698,2.4358,nan,nan,nan,8.58840596786
2018-06-28 07:13:57,53.8301,-36.5125,398.0,4.927,34.926,-0.00366104032982,0.0001087218,0.03522,2.44862,nan,nan,nan,8.59340816366
2018-06-28 07:13:57,53.8301,-36.5125,400.0,4.901,34.925,-0.00366104033464,0.0001119008,0.031698,2.42298,nan,nan,nan,8.59446168138
2018-06-28 07:13:57,53.8301,-36.5125,402.0,4.872,34.923,-0.00366104033907,0.0001465519,0.045786,2.44862,nan,nan,nan,8.59788663282
2018-06-28 07:13:57,53.8301,-36.5125,404.0,4.862,34.922,-0.00366104034037,0.0001119008,0.033459,2.44862,nan,nan,nan,8.59551534661
2018-06-28 07:13:57,53.8301,-36.5125,406.0,4.855,34.923,-0.00366104034167,0.0001106292,0.03522,2.46144,nan,nan,nan,8.59551534661
2018-06-28 07:13:57,53.8301,-36.5125,408.0,4.847,34.923,-0.00366104034318,0.0001150798,0.040503,2.46144,nan,nan,nan,8.59735961577
2018-06-28 07:13:57,53.8301,-36.5125,410.0,4.833,34.924,-0.00366104034559,0.000123981,0.029937,2.44862,nan,nan,nan,8.59525191648
2018-06-28 07:13:57,53.8301,-36.5125,412.0,4.827,34.924,-0.00366104034654,0.0001322464,0.044025,2.47426,nan,nan,nan,8.59815015518
2018-06-28 07:13:57,53.8301,-36.5125,414.0,4.819,34.924,-0.00366104034802,0.0001138082,0.040503,2.44862,nan,nan,nan,8.59946790538
2018-06-28 07:13:57,53.8301,-36.5125,416.0,4.811,34.925,-0.00366104034922,0.0001106292,0.033459,2.4358,nan,nan,nan,8.59735961577
2018-06-28 07:13:57,53.8301,-36.5125,418.0,4.806,34.925,-0.00366104035013,0.000111265,0.033459,2.46144,nan,nan,nan,8.60131314322
2018-06-28 07:13:57,53.8301,-36.5125,420.0,4.801,34.925,-0.00366104035119,0.0001115829,0.03522,2.46144,nan,nan,nan,8.6018404371
2018-06-28 07:13:57,53.8301,-36.5125,422.0,4.797,34.925,-0.00366104035194,0.0001131724,0.033459,2.46144,nan,nan,nan,8.60764310766
2018-06-28 07:13:57,53.8301,-36.5125,424.0,4.777,34.926,-0.00366104035541,0.0001246168,0.033459,2.46144,nan,nan,nan,8.61213005273
2018-06-28 07:13:57,53.8301,-36.5125,426.0,4.738,34.928,-0.00366104036168,0.0001182588,0.033459,2.44862,nan,nan,nan,8.61239407389
2018-06-28 07:13:57,53.8301,-36.5125,428.0,4.732,34.928,-0.00366104036267,0.0001201662,0.028176,2.42298,nan,nan,nan,8.61001821633
2018-06-28 07:13:57,53.8301,-36.5125,430.0,4.724,34.929,-0.0036610403641,0.0001150798,0.033459,2.4358,nan,nan,nan,8.60896252004
2018-06-28 07:13:57,53.8301,-36.5125,432.0,4.721,34.929,-0.00366104036465,0.0001115829,0.089811,2.44862,nan,nan,nan,8.61292214398
2018-06-28 07:13:57,53.8301,-36.5125,434.0,4.718,34.929,-0.00366104036539,0.0001125366,0.028176,2.46144,nan,nan,nan,8.61292214398
2018-06-28 07:13:57,53.8301,-36.5125,436.0,4.71,34.929,-0.00366104036674,0.0001109471,0.028176,2.4358,nan,nan,nan,8.61160203815
2018-06-28 07:13:57,53.8301,-36.5125,438.0,4.704,34.929,-0.00366104036763,0.0001300211,0.031698,2.46144,nan,nan,nan,8.61485519604
2018-06-28 07:13:57,53.8301,-36.5125,440.0,4.703,34.929,-0.00366104036789,0.0001233452,0.029937,2.44862,nan,nan,nan,8.61186604081
2018-06-28 07:13:57,53.8301,-36.5125,442.0,4.701,34.929,-0.00366104036834,0.0001096755,0.03522,2.39734,nan,nan,nan,8.61028216352
2018-06-28 07:13:57,53.8301,-36.5125,444.0,4.7,34.929,-0.00366104036865,0.0001096755,0.029937,2.46144,nan,nan,nan,8.61371431848
2018-06-28 07:13:57,53.8301,-36.5125,446.0,4.698,34.929,-0.00366104036904,0.000120802,0.033459,2.44862,nan,nan,nan,8.61371431848
2018-06-28 07:13:57,53.8301,-36.5125,448.0,4.698,34.928,-0.00366104036932,0.0001119008,0.028176,2.44862,nan,nan,nan,8.6195261432
2018-06-28 07:13:57,53.8301,-36.5125,450.0,4.69,34.929,-0.00366104037086,0.000111265,0.031698,2.44862,nan,nan,nan,8.62084763746
2018-06-28 07:13:57,53.8301,-36.5125,452.0,4.68,34.929,-0.00366104037248,0.0001465519,0.042264,2.46144,nan,nan,nan,8.62349132084
2018-06-28 07:13:57,53.8301,-36.5125,454.0,4.677,34.928,-0.00366104037325,0.0001157156,0.033459,2.4358,nan,nan,nan,8.63195733848
2018-06-28 07:13:57,53.8301,-36.5125,456.0,4.67,34.927,-0.00366104037477,0.0001236631,0.03522,2.44862,nan,nan,nan,8.64069787567
2018-06-28 07:13:57,53.8301,-36.5125,458.0,4.651,34.925,-0.00366104037799,0.0001630827,0.042264,2.44862,nan,nan,nan,8.64838731252
2018-06-28 07:13:57,53.8301,-36.5125,460.0,4.634,34.923,-0.00366104038096,0.0001325643,0.056352,2.46144,nan,nan,nan,8.65741248798
2018-06-28 07:13:57,53.8301,-36.5125,462.0,4.607,34.921,-0.00366104038561,0.0001128545,0.029937,2.4358,nan,nan,nan,8.67070439728
2018-06-28 07:13:57,53.8301,-36.5125,464.0,4.573,34.918,-0.00366104039146,0.0001163514,0.029937,2.42298,nan,nan,nan,8.68348662144
2018-06-28 07:13:57,53.8301,-36.5125,466.0,4.536,34.915,-0.00366104039763,0.0001265242,0.031698,2.44862,nan,nan,nan,8.6975720113
2018-06-28 07:13:57,53.8301,-36.5125,468.0,4.497,34.911,-0.00366104040438,0.0001115829,0.028176,2.46144,nan,nan,nan,8.71036754637
2018-06-28 07:13:57,53.8301,-36.5125,470.0,4.473,34.908,-0.00366104040854,0.0001192125,0.029937,2.4358,nan,nan,nan,8.72625028162
2018-06-28 07:13:57,53.8301,-36.5125,472.0,4.433,34.904,-0.00366104041513,0.0001109471,0.029937,2.4358,nan,nan,nan,8.7406300917
2018-06-28 07:13:57,53.8301,-36.5125,474.0,4.402,34.901,-0.00366104042029,0.000123981,0.036981,2.4358,nan,nan,nan,8.75722204894
2018-06-28 07:13:57,53.8301,-36.5125,476.0,4.371,34.898,-0.00366104042564,0.0001217557,0.033459,2.4358,nan,nan,nan,8.76774648599
2018-06-28 07:13:57,53.8301,-36.5125,478.0,4.342,34.897,-0.00366104043016,0.0001134903,0.029937,2.44862,nan,nan,nan,8.77529596257
2018-06-28 07:13:57,53.8301,-36.5125,480.0,4.326,34.896,-0.00366104043283,0.0001373328,0.029937,2.46144,nan,nan,nan,8.77950534074
2018-06-28 07:13:57,53.8301,-36.5125,482.0,4.322,34.896,-0.00366104043353,0.0001141261,0.029937,2.46144,nan,nan,nan,8.7798292352
2018-06-28 07:13:57,53.8301,-36.5125,484.0,4.316,34.897,-0.00366104043458,0.0001173051,0.031698,2.41016,nan,nan,nan,8.78004517248
2018-06-28 07:13:57,53.8301,-36.5125,486.0,4.31,34.897,-0.00366104043562,0.000114444,0.028176,2.42298,nan,nan,nan,8.78436520058
2018-06-28 07:13:57,53.8301,-36.5125,488.0,4.302,34.897,-0.00366104043702,0.0001141261,0.029937,2.42298,nan,nan,nan,8.78198888275
2018-06-28 07:13:57,53.8301,-36.5125,490.0,4.299,34.898,-0.00366104043746,0.0001141261,0.029937,2.4358,nan,nan,nan,8.78436520058
2018-06-28 07:13:57,53.8301,-36.5125,492.0,4.296,34.899,-0.00366104043802,0.0001147619,0.03522,2.42298,nan,nan,nan,8.78522949947
2018-06-28 07:13:57,53.8301,-36.5125,494.0,4.295,34.899,-0.00366104043828,0.0001179409,0.036981,2.4358,nan,nan,nan,8.79041734702
2018-06-28 07:13:57,53.8301,-36.5125,496.0,4.288,34.899,-0.00366104043974,0.0001284316,0.036981,2.42298,nan,nan,nan,8.79517596952
2018-06-28 07:13:57,53.8301,-36.5125,498.0,4.271,34.9,-0.00366104044229,0.0001147619,0.031698,2.44862,nan,nan,nan,8.79431054507
2018-06-28 07:13:57,53.8301,-36.5125,500.0,4.27,34.9,-0.00366104044258,0.0001169872,0.029937,2.44862,nan,nan,nan,8.79755639198
2018-06-28 07:13:57,53.8301,-36.5125,504.0,4.262,34.9,-0.00366104044395,0.0001220736,0.031698,2.42298,nan,nan,nan,8.80322911138
2018-06-28 07:13:57,53.8301,-36.5125,508.0,4.249,34.9,-0.00366104044605,0.0001150798,0.029937,2.4358,nan,nan,nan,8.80768146081
2018-06-28 07:13:57,53.8301,-36.5125,512.0,4.239,34.901,-0.00366104044785,0.0001106292,0.029937,2.41016,nan,nan,nan,8.80840751524
2018-06-28 07:13:57,53.8301,-36.5125,516.0,4.237,34.901,-0.00366104044821,0.0001125366,0.033459,2.44862,nan,nan,nan,8.80804989773
2018-06-28 07:13:57,53.8301,-36.5125,520.0,4.234,34.903,-0.00366104044878,0.00015895,0.033459,2.4358,nan,nan,nan,8.81142083526
2018-06-28 07:13:57,53.8301,-36.5125,524.0,4.221,34.903,-0.003661040451,0.000111265,0.026415,2.4358,nan,nan,nan,8.81986010485
2018-06-28 07:13:57,53.8301,-36.5125,528.0,4.205,34.902,-0.00366104045363,0.000123981,0.029937,2.42298,nan,nan,nan,8.82215050808
2018-06-28 07:13:57,53.8301,-36.5125,532.0,4.203,34.902,-0.00366104045411,0.000108086,0.026415,2.4358,nan,nan,nan,8.820912954
2018-06-28 07:13:57,53.8301,-36.5125,536.0,4.202,34.902,-0.00366104045419,0.0001185767,0.028176,2.39734,nan,nan,nan,8.82158598493
2018-06-28 07:13:57,53.8301,-36.5125,540.0,4.201,34.902,-0.0036610404545,0.0001115829,0.029937,2.42298,nan,nan,nan,8.82142314944
2018-06-28 07:13:57,53.8301,-36.5125,544.0,4.199,34.902,-0.00366104045488,0.0001099934,0.031698,2.4358,nan,nan,nan,8.82273678769
2018-06-28 07:13:57,53.8301,-36.5125,548.0,4.194,34.902,-0.00366104045582,0.0001087218,0.029937,2.44862,nan,nan,nan,8.82458277573
2018-06-28 07:13:57,53.8301,-36.5125,552.0,4.192,34.902,-0.00366104045627,0.0001125366,0.028176,2.42298,nan,nan,nan,8.8253864624
2018-06-28 07:13:57,53.8301,-36.5125,556.0,4.187,34.902,-0.0036610404572,0.0001122187,0.031698,2.4358,nan,nan,nan,8.82824349053
2018-06-28 07:13:57,53.8301,-36.5125,560.0,4.184,34.902,-0.00366104045783,0.0001131724,0.028176,2.42298,nan,nan,nan,8.82905842758
2018-06-28 07:13:57,53.8301,-36.5125,564.0,4.18,34.902,-0.00366104045861,0.0001087218,0.028176,2.42298,nan,nan,nan,8.83177551026
2018-06-28 07:13:57,53.8301,-36.5125,568.0,4.176,34.902,-0.00366104045932,0.0001074502,0.026415,2.42298,nan,nan,nan,8.84198947989
2018-06-28 07:13:57,53.8301,-36.5125,572.0,4.164,34.902,-0.00366104046152,0.0001106292,0.029937,2.42298,nan,nan,nan,8.84755359941
2018-06-28 07:13:57,53.8301,-36.5125,576.0,4.156,34.902,-0.003661040463,0.0001087218,0.028176,2.42298,nan,nan,nan,8.86131242372
2018-06-28 07:13:57,53.8301,-36.5125,580.0,4.152,34.901,-0.00366104046382,0.000108086,0.026415,2.42298,nan,nan,nan,8.88925462016
2018-06-28 07:13:57,53.8301,-36.5125,584.0,4.113,34.897,-0.00366104047058,0.0001071323,0.029937,2.42298,nan,nan,nan,8.94193743378
2018-06-28 07:13:57,53.8301,-36.5125,588.0,4.045,34.891,-0.00366104048215,0.0001064965,0.024654,2.41016,nan,nan,nan,8.97080448312
2018-06-28 07:13:57,53.8301,-36.5125,592.0,4.014,34.889,-0.00366104048694,0.0001236631,0.031698,2.41016,nan,nan,nan,8.97752572695
2018-06-28 07:13:57,53.8301,-36.5125,596.0,4.007,34.889,-0.00366104048813,0.0001160335,0.024654,2.41016,nan,nan,nan,8.98354324707
2018-06-28 07:13:57,53.8301,-36.5125,600.0,3.999,34.888,-0.00366104048944,0.0001071323,0.028176,2.39734,nan,nan,nan,8.98977624461
2018-06-28 07:13:57,53.8301,-36.5125,604.0,3.993,34.887,-0.00366104049047,0.0001077681,0.028176,2.38452,nan,nan,nan,8.99075268349
2018-06-28 07:13:57,53.8301,-36.5125,608.0,3.988,34.887,-0.00366104049119,0.0001052249,0.022893,2.39734,nan,nan,nan,8.99035321637
2018-06-28 07:13:57,53.8301,-36.5125,612.0,3.988,34.888,-0.00366104049112,0.0001214378,0.024654,2.38452,nan,nan,nan,8.98664802923
2018-06-28 07:13:57,53.8301,-36.5125,616.0,3.989,34.888,-0.00366104049098,0.0001064965,0.028176,2.3717,nan,nan,nan,8.98409758133
2018-06-28 07:13:57,53.8301,-36.5125,620.0,3.988,34.888,-0.0036610404911,0.0001128545,0.026415,2.39734,nan,nan,nan,8.98077216981
2018-06-28 07:13:57,53.8301,-36.5125,624.0,3.99,34.889,-0.00366104049063,0.0001084039,0.028176,2.38452,nan,nan,nan,8.96270687417
2018-06-28 07:13:57,53.8301,-36.5125,628.0,4.004,34.892,-0.00366104048833,0.0002317491,0.029937,2.41016,nan,nan,nan,8.94616188776
2018-06-28 07:13:57,53.8301,-36.5125,632.0,4.015,34.896,-0.00366104048674,0.0001055428,0.028176,2.39734,nan,nan,nan,8.93800183444
2018-06-28 07:13:57,53.8301,-36.5125,636.0,4.015,34.897,-0.00366104048672,0.000111265,0.026415,2.41016,nan,nan,nan,8.93414534784
2018-06-28 07:13:57,53.8301,-36.5125,640.0,4.017,34.897,-0.00366104048654,0.0001058607,0.026415,2.42298,nan,nan,nan,8.92929992213
2018-06-28 07:13:57,53.8301,-36.5125,644.0,4.014,34.898,-0.00366104048704,0.0001846999,0.026415,2.38452,nan,nan,nan,8.93040088845
2018-06-28 07:13:57,53.8301,-36.5125,648.0,4.009,34.898,-0.00366104048797,0.0001544994,0.051069,2.41016,nan,nan,nan,8.92963019555
2018-06-28 07:13:57,53.8301,-36.5125,652.0,4.01,34.899,-0.00366104048791,0.000104907,0.026415,2.42298,nan,nan,nan,8.92732958415
2018-06-28 07:13:57,53.8301,-36.5125,656.0,4.003,34.899,-0.00366104048921,0.0001967801,0.026415,2.39734,nan,nan,nan,8.93117165823
2018-06-28 07:13:57,53.8301,-36.5125,660.0,3.991,34.9,-0.00366104049139,0.0001052249,0.026415,2.42298,nan,nan,nan,8.93866313967
2018-06-28 07:13:57,53.8301,-36.5125,664.0,3.98,34.899,-0.00366104049327,0.0001058607,0.028176,2.41016,nan,nan,nan,8.9481480681
2018-06-28 07:13:57,53.8301,-36.5125,668.0,3.966,34.898,-0.00366104049592,0.0001052249,0.029937,2.41016,nan,nan,nan,8.96881248299
2018-06-28 07:13:57,53.8301,-36.5125,672.0,3.936,34.895,-0.00366104050069,0.0001033175,0.028176,2.39734,nan,nan,nan,8.98465195521
2018-06-28 07:13:57,53.8301,-36.5125,676.0,3.925,34.894,-0.0036610405026,0.0001036354,0.026415,2.39734,nan,nan,nan,8.99541465276
2018-06-28 07:13:57,53.8301,-36.5125,680.0,3.908,34.893,-0.00366104050574,0.0001020459,0.024654,2.41016,nan,nan,nan,9.00957310287
2018-06-28 07:13:57,53.8301,-36.5125,684.0,3.895,34.891,-0.00366104050782,0.0001084039,0.026415,2.38452,nan,nan,nan,9.0179870313
2018-06-28 07:13:57,53.8301,-36.5125,688.0,3.883,34.89,-0.00366104050989,0.0001023638,0.024654,2.39734,nan,nan,nan,9.02656613995
2018-06-28 07:13:57,53.8301,-36.5125,692.0,3.875,34.889,-0.00366104051124,0.0001039533,0.026415,2.3717,nan,nan,nan,9.02876257509
2018-06-28 07:13:57,53.8301,-36.5125,696.0,3.868,34.889,-0.00366104051236,0.0001020459,0.026415,2.39734,nan,nan,nan,9.02949857524
2018-06-28 07:13:57,53.8301,-36.5125,700.0,3.865,34.889,-0.00366104051278,0.000108086,0.024654,2.39734,nan,nan,nan,9.03049117048
2018-06-28 07:13:57,53.8301,-36.5125,704.0,3.863,34.889,-0.00366104051323,0.0001036354,0.024654,2.3717,nan,nan,nan,9.02979968626
2018-06-28 07:13:57,53.8301,-36.5125,708.0,3.861,34.888,-0.00366104051351,0.0001033175,0.026415,2.3717,nan,nan,nan,9.03094847604
2018-06-28 07:13:57,53.8301,-36.5125,712.0,3.857,34.888,-0.00366104051427,0.0001033175,0.026415,2.38452,nan,nan,nan,9.03113809842
2018-06-28 07:13:57,53.8301,-36.5125,716.0,3.856,34.888,-0.00366104051441,0.0001096755,0.026415,2.39734,nan,nan,nan,9.03219783791
2018-06-28 07:13:57,53.8301,-36.5125,720.0,3.855,34.888,-0.00366104051451,0.000108086,0.026415,2.41016,nan,nan,nan,9.03172930371
2018-06-28 07:13:57,53.8301,-36.5125,724.0,3.854,34.888,-0.00366104051485,0.0001014101,0.028176,2.38452,nan,nan,nan,9.0331015192
2018-06-28 07:13:57,53.8301,-36.5125,728.0,3.847,34.888,-0.00366104051606,0.0001023638,0.024654,2.38452,nan,nan,nan,9.03544488512
2018-06-28 07:13:57,53.8301,-36.5125,732.0,3.838,34.888,-0.00366104051757,0.0001029996,0.026415,2.3717,nan,nan,nan,9.04090431393
2018-06-28 07:13:57,53.8301,-36.5125,736.0,3.827,34.889,-0.00366104051939,0.0001029996,0.026415,2.38452,nan,nan,nan,9.03854814016
2018-06-28 07:13:57,53.8301,-36.5125,740.0,3.825,34.889,-0.00366104051964,0.0001007743,0.026415,2.35888,nan,nan,nan,9.03749869975
2018-06-28 07:13:57,53.8301,-36.5125,744.0,3.825,34.889,-0.00366104051964,0.0001007743,0.024654,2.39734,nan,nan,nan,9.0347083227
2018-06-28 07:13:57,53.8301,-36.5125,748.0,3.826,34.889,-0.00366104051957,0.0001020459,0.028176,2.38452,nan,nan,nan,9.03434006762
2018-06-28 07:13:57,53.8301,-36.5125,752.0,3.826,34.889,-0.00366104051951,0.0001026817,0.024654,2.39734,nan,nan,nan,9.03052463095
2018-06-28 07:13:57,53.8301,-36.5125,756.0,3.825,34.889,-0.0036610405198,0.0001007743,0.024654,2.41016,nan,nan,nan,9.03000043342
2018-06-28 07:13:57,53.8301,-36.5125,760.0,3.825,34.889,-0.00366104051981,0.0001020459,0.022893,2.3717,nan,nan,nan,9.02690058246
2018-06-28 07:13:57,53.8301,-36.5125,764.0,3.823,34.89,-0.00366104052017,0.0001042712,0.026415,2.39734,nan,nan,nan,9.02120587358
2018-06-28 07:13:57,53.8301,-36.5125,768.0,3.82,34.89,-0.0036610405207,0.0001004564,0.026415,2.39734,nan,nan,nan,9.01687355518
2018-06-28 07:13:57,53.8301,-36.5125,772.0,3.821,34.891,-0.00366104052047,0.0001010922,0.022893,2.39734,nan,nan,nan,9.01409056216
2018-06-28 07:13:57,53.8301,-36.5125,776.0,3.823,34.891,-0.00366104052013,0.0001023638,0.026415,2.41016,nan,nan,nan,9.00945074517
2018-06-28 07:13:57,53.8301,-36.5125,780.0,3.825,34.891,-0.00366104051995,0.0001014101,0.028176,2.41016,nan,nan,nan,9.00560302231
2018-06-28 07:13:57,53.8301,-36.5125,784.0,3.825,34.892,-0.00366104051988,0.0001020459,0.021132,2.39734,nan,nan,nan,9.00114604959
2018-06-28 07:13:57,53.8301,-36.5125,788.0,3.824,34.893,-0.00366104052009,0.0001055428,0.026415,2.39734,nan,nan,nan,8.99893518422
2018-06-28 07:13:57,53.8301,-36.5125,792.0,3.822,34.893,-0.00366104052052,0.0001010922,0.026415,2.41016,nan,nan,nan,8.99932398428
2018-06-28 07:13:57,53.8301,-36.5125,796.0,3.82,34.893,-0.00366104052096,0.0001106292,0.022893,2.41016,nan,nan,nan,8.99977946054
2018-06-28 07:13:57,53.8301,-36.5125,800.0,3.817,34.894,-0.00366104052143,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.00130161155
2018-06-28 07:13:57,53.8301,-36.5125,804.0,3.815,34.894,-0.00366104052186,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00491374719
2018-06-28 07:13:57,53.8301,-36.5125,808.0,3.809,34.893,-0.00366104052282,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.00908368364
2018-06-28 07:13:57,53.8301,-36.5125,812.0,3.805,34.893,-0.00366104052357,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.01701829806
2018-06-28 07:13:57,53.8301,-36.5125,816.0,3.795,34.892,-0.00366104052546,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.02871797126
2018-06-28 07:13:57,53.8301,-36.5125,820.0,3.781,34.891,-0.00366104052776,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.03614803243
2018-06-28 07:13:57,53.8301,-36.5125,824.0,3.771,34.89,-0.00366104052934,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.03777779244
2018-06-28 07:13:57,53.8301,-36.5125,828.0,3.769,34.89,-0.00366104052984,0.0001090397,0.024654,2.3717,nan,nan,nan,9.04071445363
2018-06-28 07:13:57,53.8301,-36.5125,832.0,3.766,34.89,-0.00366104053046,0.0001010922,0.024654,2.39734,nan,nan,nan,9.04747409531
2018-06-28 07:13:57,53.8301,-36.5125,836.0,3.755,34.889,-0.00366104053234,0.0001033175,0.024654,2.35888,nan,nan,nan,9.05873828013
2018-06-28 07:13:57,53.8301,-36.5125,840.0,3.745,34.889,-0.00366104053388,9.98206e-05,0.021132,2.38452,nan,nan,nan,9.05985775692
2018-06-28 07:13:57,53.8301,-36.5125,844.0,3.744,34.888,-0.00366104053398,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.06377719092
2018-06-28 07:13:57,53.8301,-36.5125,848.0,3.739,34.888,-0.00366104053485,0.0001014101,0.022893,2.3717,nan,nan,nan,9.06671245595
2018-06-28 07:13:57,53.8301,-36.5125,852.0,3.737,34.888,-0.00366104053524,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.06858398344
2018-06-28 07:13:57,53.8301,-36.5125,856.0,3.731,34.888,-0.00366104053616,0.0001026817,0.021132,2.3717,nan,nan,nan,9.07063533421
2018-06-28 07:13:57,53.8301,-36.5125,860.0,3.731,34.888,-0.00366104053637,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.07401058641
2018-06-28 07:13:57,53.8301,-36.5125,864.0,3.728,34.888,-0.00366104053686,0.0001010922,0.026415,2.38452,nan,nan,nan,9.07755561057
2018-06-28 07:13:57,53.8301,-36.5125,868.0,3.722,34.888,-0.00366104053783,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.08087772577
2018-06-28 07:13:57,53.8301,-36.5125,872.0,3.718,34.888,-0.00366104053846,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.08268528024
2018-06-28 07:13:57,53.8301,-36.5125,876.0,3.715,34.888,-0.00366104053897,0.000101728,0.022893,2.35888,nan,nan,nan,9.07792591158
2018-06-28 07:13:57,53.8301,-36.5125,880.0,3.712,34.888,-0.00366104053947,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.0701869055
