datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-06 07:15:50,53.7397,-35.7769,332.0,5.243,34.911,-0.00366104027463,0.0001169872,0.028176,2.42298,nan,nan,nan,8.65093450595
2018-10-06 07:15:50,53.7397,-35.7769,334.0,5.235,34.911,-0.00366104027629,0.0001122187,0.031698,2.4358,nan,nan,nan,8.63969087397
2018-10-06 07:15:50,53.7397,-35.7769,336.0,5.225,34.912,-0.003661040278,0.0001157156,0.029937,2.4358,nan,nan,nan,8.63227499893
2018-10-06 07:15:50,53.7397,-35.7769,338.0,5.207,34.913,-0.00366104028128,0.0001122187,0.029937,2.42298,nan,nan,nan,8.62486640243
2018-10-06 07:15:50,53.7397,-35.7769,340.0,5.192,34.913,-0.00366104028375,0.0001322464,0.028176,2.41016,nan,nan,nan,8.61831057295
2018-10-06 07:15:50,53.7397,-35.7769,342.0,5.181,34.913,-0.00366104028569,0.0001138082,0.029937,2.4358,nan,nan,nan,8.61450657621
2018-10-06 07:15:50,53.7397,-35.7769,344.0,5.172,34.913,-0.00366104028732,0.0001106292,0.031698,2.44862,nan,nan,nan,8.61397839512
2018-10-06 07:15:50,53.7397,-35.7769,346.0,5.16,34.913,-0.00366104028958,0.0001128545,0.029937,2.44862,nan,nan,nan,8.61239407387
2018-10-06 07:15:50,53.7397,-35.7769,348.0,5.136,34.912,-0.0036610402935,0.0001119008,0.029937,2.4358,nan,nan,nan,8.60949034967
2018-10-06 07:15:50,53.7397,-35.7769,350.0,5.113,34.911,-0.00366104029766,0.000108086,0.031698,2.46144,nan,nan,nan,8.60247323847
2018-10-06 07:15:50,53.7397,-35.7769,352.0,5.066,34.912,-0.0036610403054,0.000114444,0.028176,2.46144,nan,nan,nan,8.59498849555
2018-10-06 07:15:50,53.7397,-35.7769,354.0,5.045,34.912,-0.00366104030899,0.0001106292,0.028176,2.4358,nan,nan,nan,8.59361885539
2018-10-06 07:15:50,53.7397,-35.7769,356.0,5.035,34.911,-0.00366104031047,0.0001103113,0.029937,2.4358,nan,nan,nan,8.59261812213
2018-10-06 07:15:50,53.7397,-35.7769,358.0,5.012,34.912,-0.0036610403142,0.0001096755,0.031698,2.42298,nan,nan,nan,8.58656389173
2018-10-06 07:15:50,53.7397,-35.7769,360.0,5.005,34.912,-0.00366104031522,0.0001084039,0.029937,2.4358,nan,nan,nan,8.58130330198
2018-10-06 07:15:50,53.7397,-35.7769,362.0,5.001,34.912,-0.00366104031603,0.0001138082,0.03522,2.47426,nan,nan,nan,8.57236873954
2018-10-06 07:15:50,53.7397,-35.7769,363.9,4.999,34.913,-0.0036610403163,0.0001071323,0.029937,2.46144,nan,nan,nan,8.55951112304
2018-10-06 07:15:50,53.7397,-35.7769,366.0,5.002,34.915,-0.00366104031592,0.0001141261,0.028176,2.46144,nan,nan,nan,8.54903141467
2018-10-06 07:15:50,53.7397,-35.7769,368.0,4.999,34.92,-0.00366104031665,0.0001087218,0.026415,2.47426,nan,nan,nan,8.5461520601
2018-10-06 07:15:50,53.7397,-35.7769,370.0,4.994,34.921,-0.00366104031741,0.0001099934,0.029937,2.44862,nan,nan,nan,8.54275061169
2018-10-06 07:15:50,53.7397,-35.7769,372.0,4.988,34.921,-0.00366104031855,0.0001106292,0.029937,2.44862,nan,nan,nan,8.54364007223
2018-10-06 07:15:50,53.7397,-35.7769,374.0,4.983,34.92,-0.00366104031951,0.0001128545,0.029937,2.4358,nan,nan,nan,8.54144277321
2018-10-06 07:15:50,53.7397,-35.7769,376.0,4.978,34.921,-0.00366104032034,0.0001093576,0.031698,2.47426,nan,nan,nan,8.54405867842
2018-10-06 07:15:50,53.7397,-35.7769,378.0,4.976,34.921,-0.00366104032109,0.0001093576,0.026415,2.46144,nan,nan,nan,8.54824602648
2018-10-06 07:15:50,53.7397,-35.7769,380.0,4.956,34.92,-0.00366104032462,0.0001134903,0.033459,2.47426,nan,nan,nan,8.55295958985
2018-10-06 07:15:50,53.7397,-35.7769,382.0,4.941,34.919,-0.00366104032691,0.0001131724,0.029937,2.44862,nan,nan,nan,8.55400745078
2018-10-06 07:15:50,53.7397,-35.7769,384.0,4.928,34.92,-0.00366104032895,0.0001169872,0.033459,2.4358,nan,nan,nan,8.55977330339
2018-10-06 07:15:50,53.7397,-35.7769,386.0,4.905,34.919,-0.00366104033283,0.0001119008,0.029937,2.47426,nan,nan,nan,8.55741400996
2018-10-06 07:15:50,53.7397,-35.7769,388.0,4.899,34.919,-0.0036610403339,0.0001258884,0.031698,2.46144,nan,nan,nan,8.55998305426
2018-10-06 07:15:50,53.7397,-35.7769,390.0,4.896,34.918,-0.00366104033465,0.0001115829,0.031698,2.47426,nan,nan,nan,8.56396943489
2018-10-06 07:15:50,53.7397,-35.7769,392.0,4.888,34.917,-0.00366104033636,0.0001662617,0.033459,2.46144,nan,nan,nan,8.56869288785
2018-10-06 07:15:50,53.7397,-35.7769,394.0,4.866,34.917,-0.00366104034032,0.0001099934,0.031698,2.47426,nan,nan,nan,8.57105572887
2018-10-06 07:15:50,53.7397,-35.7769,396.0,4.84,34.917,-0.00366104034414,0.0001096755,0.033459,2.42298,nan,nan,nan,8.57263136923
2018-10-06 07:15:50,53.7397,-35.7769,398.0,4.831,34.917,-0.00366104034537,0.0001138082,0.036981,2.46144,nan,nan,nan,8.57026803261
2018-10-06 07:15:50,53.7397,-35.7769,400.0,4.83,34.917,-0.00366104034577,0.0001153977,0.033459,2.4358,nan,nan,nan,8.57236873956
2018-10-06 07:15:50,53.7397,-35.7769,402.0,4.824,34.918,-0.00366104034667,0.0001109471,0.028176,2.42298,nan,nan,nan,8.57263136923
2018-10-06 07:15:50,53.7397,-35.7769,404.0,4.818,34.917,-0.00366104034775,0.0001166693,0.024654,2.46144,nan,nan,nan,8.57131831265
2018-10-06 07:15:50,53.7397,-35.7769,406.0,4.809,34.917,-0.00366104034928,0.0001195304,0.03522,2.44862,nan,nan,nan,8.57315665613
2018-10-06 07:15:50,53.7397,-35.7769,408.0,4.803,34.918,-0.00366104035045,0.0001188946,0.031698,2.46144,nan,nan,nan,8.57315665613
2018-10-06 07:15:50,53.7397,-35.7769,410.0,4.791,34.917,-0.00366104035248,0.0001093576,0.031698,2.44862,nan,nan,nan,8.57158090561
2018-10-06 07:15:50,53.7397,-35.7769,412.0,4.781,34.918,-0.00366104035411,0.0001163514,0.024654,2.47426,nan,nan,nan,8.57263136924
2018-10-06 07:15:50,53.7397,-35.7769,414.0,4.778,34.919,-0.0036610403544,0.0001163514,0.031698,2.46144,nan,nan,nan,8.57053058885
2018-10-06 07:15:50,53.7397,-35.7769,416.0,4.78,34.92,-0.00366104035427,0.0001109471,0.028176,2.47426,nan,nan,nan,8.56974294765
2018-10-06 07:15:50,53.7397,-35.7769,418.0,4.779,34.92,-0.00366104035465,0.0001160335,0.028176,2.4358,nan,nan,nan,8.56984796171
2018-10-06 07:15:50,53.7397,-35.7769,420.0,4.771,34.921,-0.00366104035596,0.0001204841,0.029937,2.46144,nan,nan,nan,8.56948041894
2018-10-06 07:15:50,53.7397,-35.7769,422.0,4.765,34.921,-0.00366104035695,0.0001122187,0.031698,2.47426,nan,nan,nan,8.56956442713
2018-10-06 07:15:50,53.7397,-35.7769,424.0,4.758,34.92,-0.00366104035807,0.000111265,0.028176,2.46144,nan,nan,nan,8.5694279143
2018-10-06 07:15:50,53.7397,-35.7769,426.0,4.757,34.921,-0.00366104035835,0.0001157156,0.028176,2.44862,nan,nan,nan,8.57278895145
2018-10-06 07:15:50,53.7397,-35.7769,428.0,4.754,34.921,-0.00366104035913,0.0001150798,0.028176,2.4358,nan,nan,nan,8.57636170172
2018-10-06 07:15:50,53.7397,-35.7769,430.0,4.742,34.921,-0.00366104036128,0.0001128545,0.031698,2.46144,nan,nan,nan,8.58351230145
2018-10-06 07:15:50,53.7397,-35.7769,432.0,4.717,34.921,-0.00366104036563,0.0001122187,0.031698,2.4358,nan,nan,nan,8.58751118884
2018-10-06 07:15:50,53.7397,-35.7769,434.0,4.7,34.921,-0.00366104036815,0.0001125366,0.028176,2.46144,nan,nan,nan,8.58898499926
2018-10-06 07:15:50,53.7397,-35.7769,436.0,4.691,34.921,-0.00366104036953,0.0001160335,0.028176,2.4358,nan,nan,nan,8.58877443724
2018-10-06 07:15:50,53.7397,-35.7769,438.0,4.681,34.921,-0.00366104037138,0.0001147619,0.029937,2.46144,nan,nan,nan,8.59256545567
2018-10-06 07:15:50,53.7397,-35.7769,440.0,4.674,34.921,-0.0036610403724,0.0001150798,0.029937,2.44862,nan,nan,nan,8.58898499926
2018-10-06 07:15:50,53.7397,-35.7769,442.0,4.673,34.921,-0.00366104037268,0.0001128545,0.028176,2.47426,nan,nan,nan,8.58898499926
2018-10-06 07:15:50,53.7397,-35.7769,444.0,4.669,34.922,-0.00366104037335,0.0001119008,0.033459,2.46144,nan,nan,nan,8.59109094373
2018-10-06 07:15:50,53.7397,-35.7769,446.0,4.66,34.922,-0.00366104037502,0.0001128545,0.031698,2.47426,nan,nan,nan,8.5919334866
2018-10-06 07:15:50,53.7397,-35.7769,448.0,4.655,34.922,-0.00366104037577,0.0001246168,0.026415,2.44862,nan,nan,nan,8.59467240264
2018-10-06 07:15:50,53.7397,-35.7769,450.0,4.654,34.922,-0.00366104037618,0.000111265,0.031698,2.46144,nan,nan,nan,8.59741231583
2018-10-06 07:15:50,53.7397,-35.7769,452.0,4.647,34.923,-0.0036610403772,0.000114444,0.028176,2.46144,nan,nan,nan,8.59530460178
2018-10-06 07:15:50,53.7397,-35.7769,454.0,4.644,34.923,-0.00366104037803,0.0001134903,0.029937,2.4358,nan,nan,nan,8.60078588627
2018-10-06 07:15:50,53.7397,-35.7769,456.0,4.634,34.923,-0.00366104037967,0.0001160335,0.028176,2.47426,nan,nan,nan,8.5992043369
2018-10-06 07:15:50,53.7397,-35.7769,458.0,4.621,34.923,-0.00366104038161,0.0001125366,0.029937,2.44862,nan,nan,nan,8.60099678463
2018-10-06 07:15:50,53.7397,-35.7769,460.0,4.617,34.923,-0.00366104038231,0.0001153977,0.031698,2.4358,nan,nan,nan,8.59888806689
2018-10-06 07:15:50,53.7397,-35.7769,462.0,4.617,34.924,-0.00366104038243,0.0001122187,0.026415,2.44862,nan,nan,nan,8.60052227164
2018-10-06 07:15:50,53.7397,-35.7769,464.0,4.617,34.924,-0.00366104038245,0.0001128545,0.029937,2.46144,nan,nan,nan,8.5995206202
2018-10-06 07:15:50,53.7397,-35.7769,466.0,4.616,34.923,-0.0036610403827,0.0001115829,0.029937,2.46144,nan,nan,nan,8.60078588628
2018-10-06 07:15:50,53.7397,-35.7769,468.0,4.613,34.923,-0.00366104038326,0.0001182588,0.028176,2.46144,nan,nan,nan,8.5986772276
2018-10-06 07:15:50,53.7397,-35.7769,470.0,4.612,34.923,-0.0036610403836,0.0001119008,0.029937,2.47426,nan,nan,nan,8.60162951513
2018-10-06 07:15:50,53.7397,-35.7769,472.0,4.609,34.923,-0.00366104038419,0.0001157156,0.031698,2.47426,nan,nan,nan,8.60104951014
2018-10-06 07:15:50,53.7397,-35.7769,474.0,4.606,34.923,-0.00366104038469,0.0001163514,0.029937,2.4358,nan,nan,nan,8.60184043711
2018-10-06 07:15:50,53.7397,-35.7769,476.0,4.606,34.923,-0.00366104038477,0.0001119008,0.028176,2.44862,nan,nan,nan,8.60342254032
2018-10-06 07:15:50,53.7397,-35.7769,478.0,4.604,34.923,-0.00366104038523,0.0001090397,0.028176,2.4999,nan,nan,nan,8.60774865216
2018-10-06 07:15:50,53.7397,-35.7769,480.0,4.594,34.923,-0.00366104038704,0.0001153977,0.029937,2.4358,nan,nan,nan,8.61292214398
2018-10-06 07:15:50,53.7397,-35.7769,482.0,4.586,34.923,-0.00366104038849,0.000114444,0.029937,2.46144,nan,nan,nan,8.618310573
2018-10-06 07:15:50,53.7397,-35.7769,484.0,4.576,34.922,-0.00366104039025,0.0001122187,0.029937,2.46144,nan,nan,nan,8.62587142835
2018-10-06 07:15:50,53.7397,-35.7769,486.0,4.568,34.922,-0.00366104039162,0.0001128545,0.029937,2.44862,nan,nan,nan,8.63566420954
2018-10-06 07:15:50,53.7397,-35.7769,488.0,4.551,34.92,-0.00366104039508,0.0001169872,0.031698,2.46144,nan,nan,nan,8.64520452744
2018-10-06 07:15:50,53.7397,-35.7769,490.0,4.525,34.919,-0.0036610403991,0.0001147619,0.031698,2.46144,nan,nan,nan,8.64971386869
2018-10-06 07:15:50,53.7397,-35.7769,492.0,4.517,34.918,-0.00366104040012,0.0001160335,0.028176,2.47426,nan,nan,nan,8.65496931838
2018-10-06 07:15:50,53.7397,-35.7769,494.0,4.512,34.917,-0.00366104040159,0.0001188946,0.031698,2.44862,nan,nan,nan,8.66347070296
2018-10-06 07:15:50,53.7397,-35.7769,496.0,4.49,34.915,-0.00366104040509,0.0001125366,0.031698,2.42298,nan,nan,nan,8.67017227249
2018-10-06 07:15:50,53.7397,-35.7769,498.0,4.469,34.915,-0.00366104040843,0.0001150798,0.03522,2.4358,nan,nan,nan,8.67624071308
2018-10-06 07:15:50,53.7397,-35.7769,500.0,4.455,34.915,-0.00366104041104,0.0001163514,0.028176,2.44862,nan,nan,nan,8.6807153088
2018-10-06 07:15:50,53.7397,-35.7769,504.0,4.438,34.914,-0.00366104041396,0.0001188946,0.029937,2.4358,nan,nan,nan,8.68703751411
2018-10-06 07:15:50,53.7397,-35.7769,508.0,4.419,34.914,-0.00366104041698,0.0001153977,0.028176,2.4358,nan,nan,nan,8.69308745797
2018-10-06 07:15:50,53.7397,-35.7769,512.0,4.411,34.913,-0.0036610404184,0.0001153977,0.029937,2.46144,nan,nan,nan,8.69771086121
2018-10-06 07:15:50,53.7397,-35.7769,516.0,4.393,34.913,-0.00366104042166,0.0001179409,0.031698,2.44862,nan,nan,nan,8.70567227643
2018-10-06 07:15:50,53.7397,-35.7769,520.0,4.378,34.912,-0.00366104042403,0.0001131724,0.029937,2.4358,nan,nan,nan,8.70614274207
2018-10-06 07:15:50,53.7397,-35.7769,524.0,4.377,34.912,-0.00366104042438,0.000114444,0.029937,2.44862,nan,nan,nan,8.71032475176
2018-10-06 07:15:50,53.7397,-35.7769,528.0,4.367,34.912,-0.00366104042614,0.000114444,0.028176,2.44862,nan,nan,nan,8.71767826347
2018-10-06 07:15:50,53.7397,-35.7769,532.0,4.348,34.911,-0.00366104042949,0.000114444,0.028176,2.4358,nan,nan,nan,8.72804091037
2018-10-06 07:15:50,53.7397,-35.7769,536.0,4.325,34.911,-0.00366104043342,0.0001147619,0.028176,2.4358,nan,nan,nan,8.73518617617
2018-10-06 07:15:50,53.7397,-35.7769,540.0,4.308,34.91,-0.00366104043631,0.0001169872,0.028176,2.44862,nan,nan,nan,8.74211254185
2018-10-06 07:15:50,53.7397,-35.7769,544.0,4.291,34.91,-0.00366104043917,0.0001153977,0.029937,2.4358,nan,nan,nan,8.74832478237
2018-10-06 07:15:50,53.7397,-35.7769,548.0,4.285,34.909,-0.00366104044033,0.0001122187,0.028176,2.44862,nan,nan,nan,8.75429459461
2018-10-06 07:15:50,53.7397,-35.7769,552.0,4.27,34.908,-0.003661040443,0.0001157156,0.026415,2.4358,nan,nan,nan,8.76733687093
2018-10-06 07:15:50,53.7397,-35.7769,556.0,4.248,34.907,-0.00366104044681,0.0001138082,0.026415,2.4358,nan,nan,nan,8.77788607449
2018-10-06 07:15:50,53.7397,-35.7769,560.0,4.233,34.907,-0.0036610404494,0.0001188946,0.026415,2.4358,nan,nan,nan,8.78497019954
2018-10-06 07:15:50,53.7397,-35.7769,564.0,4.212,34.907,-0.00366104045291,0.0001131724,0.028176,2.42298,nan,nan,nan,8.7918121817
2018-10-06 07:15:50,53.7397,-35.7769,568.0,4.193,34.906,-0.00366104045613,0.0001169872,0.028176,2.42298,nan,nan,nan,8.79566281384
2018-10-06 07:15:50,53.7397,-35.7769,572.0,4.185,34.906,-0.00366104045726,0.0001131724,0.026415,2.44862,nan,nan,nan,8.79169323239
2018-10-06 07:15:50,53.7397,-35.7769,576.0,4.189,34.907,-0.00366104045649,0.0001179409,0.029937,2.44862,nan,nan,nan,8.78929301446
2018-10-06 07:15:50,53.7397,-35.7769,580.0,4.191,34.908,-0.00366104045643,0.0001147619,0.029937,2.4358,nan,nan,nan,8.78772571145
2018-10-06 07:15:50,53.7397,-35.7769,584.0,4.185,34.908,-0.00366104045755,0.000114444,0.026415,2.42298,nan,nan,nan,8.78821208144
2018-10-06 07:15:50,53.7397,-35.7769,588.0,4.173,34.908,-0.00366104045954,0.0001179409,0.029937,2.4358,nan,nan,nan,8.79181218171
2018-10-06 07:15:50,53.7397,-35.7769,592.0,4.166,34.907,-0.00366104046065,0.0001134903,0.026415,2.4358,nan,nan,nan,8.79445116989
2018-10-06 07:15:50,53.7397,-35.7769,596.0,4.162,34.907,-0.0036610404615,0.000114444,0.028176,2.42298,nan,nan,nan,8.7956087185
2018-10-06 07:15:50,53.7397,-35.7769,600.0,4.157,34.907,-0.00366104046248,0.0001134903,0.026415,2.44862,nan,nan,nan,8.79856288437
2018-10-06 07:15:50,53.7397,-35.7769,604.0,4.153,34.907,-0.00366104046326,0.0001173051,0.028176,2.4358,nan,nan,nan,8.8064787461
2018-10-06 07:15:50,53.7397,-35.7769,608.0,4.136,34.905,-0.00366104046625,0.0001173051,0.029937,2.4358,nan,nan,nan,8.81852525678
2018-10-06 07:15:50,53.7397,-35.7769,612.0,4.115,34.904,-0.0036610404697,0.0001204841,0.028176,2.42298,nan,nan,nan,8.82118433033
2018-10-06 07:15:50,53.7397,-35.7769,616.0,4.108,34.904,-0.00366104047077,0.0001138082,0.024654,2.44862,nan,nan,nan,8.82238935733
2018-10-06 07:15:50,53.7397,-35.7769,620.0,4.106,34.904,-0.00366104047132,0.000120802,0.026415,2.42298,nan,nan,nan,8.82275850262
2018-10-06 07:15:50,53.7397,-35.7769,624.0,4.099,34.904,-0.00366104047262,0.0001119008,0.028176,2.44862,nan,nan,nan,8.82594040364
2018-10-06 07:15:50,53.7397,-35.7769,628.0,4.09,34.904,-0.00366104047415,0.0001150798,0.022893,2.4358,nan,nan,nan,8.83000386312
2018-10-06 07:15:50,53.7397,-35.7769,632.0,4.084,34.904,-0.0036610404751,0.0001147619,0.028176,2.42298,nan,nan,nan,8.83639676164
2018-10-06 07:15:50,53.7397,-35.7769,636.0,4.069,34.903,-0.00366104047826,0.0001109471,0.024654,2.4358,nan,nan,nan,8.85054965873
2018-10-06 07:15:50,53.7397,-35.7769,640.1,4.038,34.903,-0.00366104048294,0.0002508231,0.028176,2.4358,nan,nan,nan,8.85320895961
2018-10-06 07:15:50,53.7397,-35.7769,644.1,4.033,34.902,-0.00366104048379,0.0001262063,0.026415,2.44862,nan,nan,nan,8.85567290425
2018-10-06 07:15:50,53.7397,-35.7769,648.0,4.025,34.902,-0.00366104048519,0.0001128545,0.028176,2.42298,nan,nan,nan,8.8585739582
2018-10-06 07:15:50,53.7397,-35.7769,652.0,4.021,34.902,-0.00366104048581,0.0001827925,0.029937,2.42298,nan,nan,nan,8.85927211966
2018-10-06 07:15:50,53.7397,-35.7769,656.0,4.017,34.902,-0.00366104048649,0.0001125366,0.026415,2.42298,nan,nan,nan,8.86309131257
2018-10-06 07:15:50,53.7397,-35.7769,660.0,4.008,34.902,-0.00366104048801,0.0001192125,0.028176,2.4358,nan,nan,nan,8.86592965638
2018-10-06 07:15:50,53.7397,-35.7769,664.0,4.001,34.902,-0.00366104048921,0.0001122187,0.026415,2.44862,nan,nan,nan,8.86374622197
2018-10-06 07:15:50,53.7397,-35.7769,668.0,3.998,34.902,-0.00366104048976,0.000114444,0.026415,2.42298,nan,nan,nan,8.86199992091
2018-10-06 07:15:50,53.7397,-35.7769,672.0,3.997,34.903,-0.00366104048987,0.0001119008,0.026415,2.4358,nan,nan,nan,8.85763590362
2018-10-06 07:15:50,53.7397,-35.7769,676.0,3.999,34.904,-0.00366104048968,0.0001099934,0.028176,2.4358,nan,nan,nan,8.85442993073
2018-10-06 07:15:50,53.7397,-35.7769,680.0,4.0,34.906,-0.00366104048946,0.0001077681,0.026415,2.4358,nan,nan,nan,8.84902424608
2018-10-06 07:15:50,53.7397,-35.7769,684.0,4.002,34.907,-0.00366104048929,0.0001201662,0.028176,2.44862,nan,nan,nan,8.84752092159
2018-10-06 07:15:50,53.7397,-35.7769,688.0,3.997,34.907,-0.00366104049018,0.0001071323,0.029937,2.46144,nan,nan,nan,8.85076759957
2018-10-06 07:15:50,53.7397,-35.7769,692.0,3.991,34.907,-0.00366104049135,0.0001087218,0.028176,2.42298,nan,nan,nan,8.85490965106
2018-10-06 07:15:50,53.7397,-35.7769,696.0,3.983,34.906,-0.00366104049283,0.0001084039,0.028176,2.4358,nan,nan,nan,8.85891212224
2018-10-06 07:15:50,53.7397,-35.7769,700.0,3.965,34.906,-0.00366104049577,0.0001077681,0.024654,2.44862,nan,nan,nan,8.86363706653
2018-10-06 07:15:50,53.7397,-35.7769,704.0,3.961,34.906,-0.00366104049648,0.0001061786,0.026415,2.44862,nan,nan,nan,8.86776422066
2018-10-06 07:15:50,53.7397,-35.7769,708.0,3.949,34.904,-0.00366104049846,0.0001106292,0.026415,2.4358,nan,nan,nan,8.87468053083
2018-10-06 07:15:50,53.7397,-35.7769,712.0,3.943,34.904,-0.00366104049943,0.0001058607,0.028176,2.41016,nan,nan,nan,8.87538015653
2018-10-06 07:15:50,53.7397,-35.7769,716.0,3.94,34.904,-0.00366104049994,0.000108086,0.029937,2.4358,nan,nan,nan,8.8737077196
2018-10-06 07:15:50,53.7397,-35.7769,720.0,3.937,34.904,-0.00366104050057,0.0001058607,0.024654,2.42298,nan,nan,nan,8.87808087121
2018-10-06 07:15:50,53.7397,-35.7769,724.0,3.928,34.904,-0.00366104050212,0.0001029996,0.029937,2.41016,nan,nan,nan,8.87852925973
2018-10-06 07:15:50,53.7397,-35.7769,728.0,3.924,34.904,-0.00366104050272,0.0001071323,0.024654,2.41016,nan,nan,nan,8.88038871043
2018-10-06 07:15:50,53.7397,-35.7769,732.0,3.918,34.903,-0.00366104050385,0.0001093576,0.024654,2.42298,nan,nan,nan,8.88453580958
2018-10-06 07:15:50,53.7397,-35.7769,735.9,3.914,34.903,-0.00366104050459,0.0001039533,0.028176,2.4358,nan,nan,nan,8.88495173698
2018-10-06 07:15:50,53.7397,-35.7769,740.0,3.91,34.903,-0.00366104050531,0.0001039533,0.028176,2.42298,nan,nan,nan,8.8878200586
2018-10-06 07:15:50,53.7397,-35.7769,744.0,3.905,34.903,-0.00366104050604,0.000104907,0.024654,2.44862,nan,nan,nan,8.88960508805
2018-10-06 07:15:50,53.7397,-35.7769,748.0,3.897,34.902,-0.00366104050739,0.0001045891,0.028176,2.4358,nan,nan,nan,8.88933128366
2018-10-06 07:15:50,53.7397,-35.7769,752.0,3.894,34.903,-0.00366104050794,0.0001061786,0.026415,2.44862,nan,nan,nan,8.88891511964
2018-10-06 07:15:50,53.7397,-35.7769,756.0,3.892,34.903,-0.00366104050818,0.0001026817,0.026415,2.4358,nan,nan,nan,8.88714119896
2018-10-06 07:15:50,53.7397,-35.7769,760.0,3.89,34.903,-0.00366104050853,0.0001064965,0.022893,2.42298,nan,nan,nan,8.88686748216
2018-10-06 07:15:50,53.7397,-35.7769,764.0,3.89,34.903,-0.00366104050854,0.0001045891,0.024654,2.44862,nan,nan,nan,8.88673610155
2018-10-06 07:15:50,53.7397,-35.7769,768.0,3.887,34.903,-0.00366104050913,0.0001042712,0.028176,2.42298,nan,nan,nan,8.88891511964
2018-10-06 07:15:50,53.7397,-35.7769,772.0,3.884,34.903,-0.00366104050963,0.0001036354,0.024654,2.42298,nan,nan,nan,8.88796240773
2018-10-06 07:15:50,53.7397,-35.7769,776.0,3.883,34.903,-0.00366104050984,0.0001029996,0.026415,2.42298,nan,nan,nan,8.88836756966
2018-10-06 07:15:50,53.7397,-35.7769,780.0,3.882,34.903,-0.00366104051005,0.0001147619,0.024654,2.4358,nan,nan,nan,8.88815951087
2018-10-06 07:15:50,53.7397,-35.7769,784.0,3.877,34.902,-0.00366104051081,0.0001503667,0.024654,2.4358,nan,nan,nan,8.88864133978
2018-10-06 07:15:50,53.7397,-35.7769,788.0,3.874,34.902,-0.00366104051139,0.0001029996,0.024654,2.41016,nan,nan,nan,8.88714119896
2018-10-06 07:15:50,53.7397,-35.7769,792.0,3.873,34.902,-0.00366104051167,0.000108086,0.028176,2.42298,nan,nan,nan,8.88674704985
2018-10-06 07:15:50,53.7397,-35.7769,796.0,3.873,34.902,-0.00366104051169,0.0001033175,0.024654,2.44862,nan,nan,nan,8.8878200586
2018-10-06 07:15:50,53.7397,-35.7769,800.0,3.872,34.902,-0.00366104051179,0.0001039533,0.028176,2.4358,nan,nan,nan,8.88673610155
2018-10-06 07:15:50,53.7397,-35.7769,804.0,3.87,34.902,-0.00366104051215,0.0001026817,0.024654,2.41016,nan,nan,nan,8.88753536824
2018-10-06 07:15:50,53.7397,-35.7769,808.0,3.868,34.902,-0.00366104051259,0.0001071323,0.028176,2.41016,nan,nan,nan,8.88864133978
2018-10-06 07:15:50,53.7397,-35.7769,812.0,3.865,34.902,-0.00366104051307,0.0001150798,0.026415,2.4358,nan,nan,nan,8.88974747018
2018-10-06 07:15:50,53.7397,-35.7769,816.0,3.861,34.902,-0.00366104051386,0.0001058607,0.026415,2.4358,nan,nan,nan,8.89129193776
2018-10-06 07:15:50,53.7397,-35.7769,820.0,3.859,34.902,-0.00366104051423,0.0001064965,0.024654,2.4358,nan,nan,nan,8.89220123727
2018-10-06 07:15:50,53.7397,-35.7769,824.0,3.852,34.901,-0.00366104051538,0.0001055428,0.026415,2.41016,nan,nan,nan,8.89754965174
2018-10-06 07:15:50,53.7397,-35.7769,828.0,3.845,34.901,-0.00366104051668,0.0001045891,0.026415,2.42298,nan,nan,nan,8.90166212513
2018-10-06 07:15:50,53.7397,-35.7769,832.0,3.834,34.901,-0.00366104051862,0.0001029996,0.026415,2.42298,nan,nan,nan,8.90262750348
2018-10-06 07:15:50,53.7397,-35.7769,836.0,3.829,34.9,-0.00366104051942,0.0001325643,0.026415,2.46144,nan,nan,nan,8.90481102086
2018-10-06 07:15:50,53.7397,-35.7769,840.0,3.825,34.901,-0.00366104052011,0.000101728,0.028176,2.39734,nan,nan,nan,8.90789533243
2018-10-06 07:15:50,53.7397,-35.7769,844.0,3.815,34.9,-0.00366104052175,0.0001033175,0.026415,2.4358,nan,nan,nan,8.91016819464
2018-10-06 07:15:50,53.7397,-35.7769,848.0,3.807,34.9,-0.00366104052308,0.0001014101,0.028176,2.42298,nan,nan,nan,8.91002543479
2018-10-06 07:15:50,53.7397,-35.7769,852.0,3.805,34.9,-0.00366104052332,0.0001023638,0.024654,2.41016,nan,nan,nan,8.90481102086
2018-10-06 07:15:50,53.7397,-35.7769,856.0,3.809,34.901,-0.00366104052267,0.0001023638,0.026415,2.42298,nan,nan,nan,8.89769218078
2018-10-06 07:15:50,53.7397,-35.7769,860.0,3.811,34.902,-0.00366104052251,0.0001052249,0.029937,2.42298,nan,nan,nan,8.89371332226
2018-10-06 07:15:50,53.7397,-35.7769,864.0,3.813,34.902,-0.00366104052212,0.0001026817,0.024654,2.4358,nan,nan,nan,8.89385578035
2018-10-06 07:15:50,53.7397,-35.7769,868.0,3.813,34.902,-0.00366104052218,0.0001020459,0.026415,2.42298,nan,nan,nan,8.89357086681
2018-10-06 07:15:50,53.7397,-35.7769,872.0,3.81,34.902,-0.00366104052281,0.0001014101,0.022893,2.44862,nan,nan,nan,8.90098204478
2018-10-06 07:15:50,53.7397,-35.7769,876.0,3.804,34.901,-0.00366104052394,0.0001036354,0.028176,2.39734,nan,nan,nan,8.90180473023
