datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 04:36:50,53.3096,-39.7127,334.0,3.92,34.879,-0.00366104050334,0.0001160335,0.029937,2.29478,nan,nan,nan,9.41392561448
2017-09-17 04:36:50,53.3096,-39.7127,336.0,3.909,34.879,-0.00366104050524,0.0001119008,0.028176,2.32042,nan,nan,nan,9.41398415625
2017-09-17 04:36:50,53.3096,-39.7127,338.0,3.905,34.879,-0.00366104050569,0.0001122187,0.026415,2.34606,nan,nan,nan,9.40865860639
2017-09-17 04:36:50,53.3096,-39.7127,340.0,3.899,34.878,-0.0036610405067,0.000111265,0.026415,2.33324,nan,nan,nan,9.40719616308
2017-09-17 04:36:50,53.3096,-39.7127,342.0,3.896,34.878,-0.00366104050723,0.0001115829,0.024654,2.34606,nan,nan,nan,9.40064769404
2017-09-17 04:36:50,53.3096,-39.7127,344.0,3.895,34.878,-0.00366104050739,0.0001128545,0.028176,2.33324,nan,nan,nan,9.38908403006
2017-09-17 04:36:50,53.3096,-39.7127,346.0,3.898,34.878,-0.00366104050684,0.0001106292,0.028176,2.32042,nan,nan,nan,9.38325014381
2017-09-17 04:36:50,53.3096,-39.7127,348.0,3.903,34.88,-0.00366104050607,0.000108086,0.028176,2.33324,nan,nan,nan,9.37975185457
2017-09-17 04:36:50,53.3096,-39.7127,350.0,3.904,34.88,-0.00366104050602,0.000108086,0.026415,2.34606,nan,nan,nan,9.37893580737
2017-09-17 04:36:50,53.3096,-39.7127,352.0,3.897,34.879,-0.0036610405071,0.0001068144,0.026415,2.33324,nan,nan,nan,9.37829468589
2017-09-17 04:36:50,53.3096,-39.7127,354.0,3.898,34.88,-0.00366104050678,0.0001077681,0.026415,2.34606,nan,nan,nan,9.37450729053
2017-09-17 04:36:50,53.3096,-39.7127,356.0,3.913,34.883,-0.00366104050417,0.000108086,0.028176,2.33324,nan,nan,nan,9.37159513087
2017-09-17 04:36:50,53.3096,-39.7127,358.0,3.919,34.884,-0.00366104050348,0.0001068144,0.029937,2.35888,nan,nan,nan,9.37334229925
2017-09-17 04:36:50,53.3096,-39.7127,360.0,3.92,34.884,-0.00366104050334,0.0001077681,0.022893,2.33324,nan,nan,nan,9.37305107798
2017-09-17 04:36:50,53.3096,-39.7127,362.0,3.919,34.884,-0.00366104050334,0.0001099934,0.028176,2.33324,nan,nan,nan,9.37712914223
2017-09-17 04:36:50,53.3096,-39.7127,364.0,3.919,34.884,-0.00366104050346,0.000108086,0.024654,2.35888,nan,nan,nan,9.38091778086
2017-09-17 04:36:50,53.3096,-39.7127,366.0,3.917,34.885,-0.00366104050381,0.0001071323,0.031698,2.32042,nan,nan,nan,9.38295856122
2017-09-17 04:36:50,53.3096,-39.7127,368.0,3.915,34.885,-0.00366104050404,0.0001071323,0.028176,2.3076,nan,nan,nan,9.38470821633
2017-09-17 04:36:50,53.3096,-39.7127,370.0,3.913,34.885,-0.00366104050443,0.000108086,0.028176,2.33324,nan,nan,nan,9.38803361634
2017-09-17 04:36:50,53.3096,-39.7127,372.0,3.909,34.885,-0.00366104050516,0.0001122187,0.026415,2.35888,nan,nan,nan,9.39083502624
2017-09-17 04:36:50,53.3096,-39.7127,374.0,3.903,34.885,-0.00366104050608,0.0001115829,0.026415,2.32042,nan,nan,nan,9.39083502624
2017-09-17 04:36:50,53.3096,-39.7127,376.0,3.901,34.885,-0.00366104050653,0.0001068144,0.026415,2.32042,nan,nan,nan,9.39044977419
2017-09-17 04:36:50,53.3096,-39.7127,378.0,3.9,34.885,-0.00366104050667,0.0001061786,0.026415,2.33324,nan,nan,nan,9.39223609925
2017-09-17 04:36:50,53.3096,-39.7127,380.0,3.898,34.885,-0.00366104050701,0.0001055428,0.024654,2.3076,nan,nan,nan,9.3934038476
2017-09-17 04:36:50,53.3096,-39.7127,382.0,3.897,34.885,-0.00366104050719,0.00012716,0.028176,2.32042,nan,nan,nan,9.3899011139
2017-09-17 04:36:50,53.3096,-39.7127,384.0,3.897,34.885,-0.00366104050718,0.0001096755,0.026415,2.33324,nan,nan,nan,9.38803361634
2017-09-17 04:36:50,53.3096,-39.7127,386.0,3.897,34.885,-0.00366104050706,0.0001058607,0.031698,2.32042,nan,nan,nan,9.38453323358
2017-09-17 04:36:50,53.3096,-39.7127,388.0,3.899,34.886,-0.00366104050687,0.0001074502,0.026415,2.3076,nan,nan,nan,9.38360005696
2017-09-17 04:36:50,53.3096,-39.7127,390.0,3.901,34.886,-0.0036610405065,0.0001214378,0.028176,2.33324,nan,nan,nan,9.3784695321
2017-09-17 04:36:50,53.3096,-39.7127,392.0,3.903,34.886,-0.00366104050618,0.0001153977,0.026415,2.33324,nan,nan,nan,9.37800328403
2017-09-17 04:36:50,53.3096,-39.7127,394.0,3.906,34.887,-0.00366104050574,0.0001077681,0.026415,2.34606,nan,nan,nan,9.37567245173
2017-09-17 04:36:50,53.3096,-39.7127,396.0,3.905,34.887,-0.00366104050583,0.0001084039,0.022893,2.3076,nan,nan,nan,9.37707086951
2017-09-17 04:36:50,53.3096,-39.7127,398.0,3.903,34.887,-0.00366104050614,0.0001058607,0.026415,2.3076,nan,nan,nan,9.37613856379
2017-09-17 04:36:50,53.3096,-39.7127,400.0,3.901,34.887,-0.00366104050651,0.0001077681,0.024654,2.32042,nan,nan,nan,9.38033479645
2017-09-17 04:36:50,53.3096,-39.7127,402.0,3.9,34.887,-0.00366104050682,0.0001099934,0.026415,2.33324,nan,nan,nan,9.37800328403
2017-09-17 04:36:50,53.3096,-39.7127,404.0,3.898,34.887,-0.00366104050711,0.0001163514,0.028176,2.32042,nan,nan,nan,9.37730396294
2017-09-17 04:36:50,53.3096,-39.7127,406.0,3.896,34.887,-0.00366104050737,0.0001087218,0.026415,2.33324,nan,nan,nan,9.37404127363
2017-09-17 04:36:50,53.3096,-39.7127,408.0,3.896,34.887,-0.00366104050742,0.0001061786,0.029937,2.33324,nan,nan,nan,9.37357528391
2017-09-17 04:36:50,53.3096,-39.7127,410.0,3.894,34.887,-0.0036610405079,0.0001052249,0.029937,2.33324,nan,nan,nan,9.37159513087
2017-09-17 04:36:50,53.3096,-39.7127,412.0,3.895,34.887,-0.00366104050766,0.0001084039,0.024654,2.35888,nan,nan,nan,9.36891688149
2017-09-17 04:36:50,53.3096,-39.7127,414.0,3.895,34.888,-0.0036610405076,0.0001074502,0.026415,2.33324,nan,nan,nan,9.367985527
2017-09-17 04:36:50,53.3096,-39.7127,416.0,3.895,34.888,-0.0036610405076,0.0001061786,0.028176,2.33324,nan,nan,nan,9.3637376003
2017-09-17 04:36:50,53.3096,-39.7127,418.0,3.896,34.888,-0.00366104050749,0.0001068144,0.028176,2.34606,nan,nan,nan,9.36007339784
2017-09-17 04:36:50,53.3096,-39.7127,420.0,3.898,34.888,-0.00366104050718,0.000111265,0.022893,2.34606,nan,nan,nan,9.35449308474
2017-09-17 04:36:50,53.3096,-39.7127,422.0,3.898,34.888,-0.00366104050726,0.000108086,0.026415,2.33324,nan,nan,nan,9.35036848798
2017-09-17 04:36:50,53.3096,-39.7127,424.0,3.896,34.888,-0.00366104050768,0.0001109471,0.026415,2.32042,nan,nan,nan,9.35170439139
2017-09-17 04:36:50,53.3096,-39.7127,426.0,3.892,34.888,-0.0036610405084,0.0001103113,0.029937,2.3076,nan,nan,nan,9.35414444475
2017-09-17 04:36:50,53.3096,-39.7127,428.0,3.885,34.887,-0.00366104050948,0.000108086,0.026415,2.33324,nan,nan,nan,9.36007339784
2017-09-17 04:36:50,53.3096,-39.7127,430.0,3.878,34.887,-0.00366104051069,0.0001074502,0.028176,2.34606,nan,nan,nan,9.36426119514
2017-09-17 04:36:50,53.3096,-39.7127,432.0,3.876,34.887,-0.00366104051095,0.0001093576,0.026415,2.35888,nan,nan,nan,9.36897509475
2017-09-17 04:36:50,53.3096,-39.7127,434.0,3.871,34.887,-0.0036610405119,0.0001153977,0.026415,2.33324,nan,nan,nan,9.37637163003
2017-09-17 04:36:50,53.3096,-39.7127,436.0,3.865,34.887,-0.00366104051286,0.0001077681,0.029937,2.32042,nan,nan,nan,9.38325014381
2017-09-17 04:36:50,53.3096,-39.7127,438.0,3.86,34.886,-0.00366104051376,0.0001093576,0.026415,2.32042,nan,nan,nan,9.38639991368
2017-09-17 04:36:50,53.3096,-39.7127,440.0,3.854,34.886,-0.00366104051481,0.0001090397,0.028176,2.33324,nan,nan,nan,9.38850044985
2017-09-17 04:36:50,53.3096,-39.7127,442.0,3.851,34.886,-0.00366104051498,0.0001077681,0.028176,2.32042,nan,nan,nan,9.39083502625
2017-09-17 04:36:50,53.3096,-39.7127,444.0,3.858,34.887,-0.00366104051412,0.0001064965,0.026415,2.32042,nan,nan,nan,9.39346223949
2017-09-17 04:36:50,53.3096,-39.7127,446.0,3.855,34.887,-0.00366104051455,0.0001071323,0.026415,2.32042,nan,nan,nan,9.39223609926
2017-09-17 04:36:50,53.3096,-39.7127,448.0,3.854,34.887,-0.00366104051483,0.0001058607,0.028176,2.3076,nan,nan,nan,9.39200257005
2017-09-17 04:36:50,53.3096,-39.7127,450.0,3.853,34.887,-0.00366104051496,0.0001064965,0.026415,2.32042,nan,nan,nan,9.39246963529
2017-09-17 04:36:50,53.3096,-39.7127,452.0,3.851,34.886,-0.0036610405154,0.0001090397,0.029937,2.32042,nan,nan,nan,9.38966765286
2017-09-17 04:36:50,53.3096,-39.7127,454.0,3.849,34.886,-0.0036610405157,0.0001052249,0.024654,2.33324,nan,nan,nan,9.38733341719
2017-09-17 04:36:50,53.3096,-39.7127,456.0,3.849,34.886,-0.00366104051551,0.0001055428,0.021132,2.32042,nan,nan,nan,9.38150080779
2017-09-17 04:36:50,53.3096,-39.7127,458.0,3.854,34.887,-0.00366104051483,0.0001106292,0.024654,2.34606,nan,nan,nan,9.37800328404
2017-09-17 04:36:50,53.3096,-39.7127,460.0,3.853,34.887,-0.00366104051508,0.0001077681,0.026415,2.32042,nan,nan,nan,9.3784695321
2017-09-17 04:36:50,53.3096,-39.7127,462.0,3.849,34.887,-0.00366104051572,0.000120802,0.024654,2.33324,nan,nan,nan,9.3713039733
2017-09-17 04:36:50,53.3096,-39.7127,464.0,3.848,34.887,-0.00366104051585,0.0001084039,0.026415,2.32042,nan,nan,nan,9.37246866729
2017-09-17 04:36:50,53.3096,-39.7127,466.0,3.846,34.887,-0.00366104051616,0.000111265,0.024654,2.32042,nan,nan,nan,9.37194453397
2017-09-17 04:36:50,53.3096,-39.7127,468.0,3.844,34.887,-0.00366104051654,0.0001103113,0.028176,2.33324,nan,nan,nan,9.37043056425
2017-09-17 04:36:50,53.3096,-39.7127,470.0,3.843,34.887,-0.00366104051675,0.0001090397,0.022893,2.3076,nan,nan,nan,9.37013944913
2017-09-17 04:36:50,53.3096,-39.7127,472.0,3.843,34.887,-0.00366104051684,0.0001093576,0.026415,2.3076,nan,nan,nan,9.37008122738
2017-09-17 04:36:50,53.3096,-39.7127,474.0,3.841,34.888,-0.00366104051709,0.0001093576,0.026415,2.32042,nan,nan,nan,9.36926616743
2017-09-17 04:36:50,53.3096,-39.7127,476.0,3.84,34.888,-0.00366104051718,0.0001096755,0.026415,2.32042,nan,nan,nan,9.36542486222
2017-09-17 04:36:50,53.3096,-39.7127,478.0,3.84,34.888,-0.00366104051731,0.000111265,0.028176,2.3076,nan,nan,nan,9.35966636807
2017-09-17 04:36:50,53.3096,-39.7127,480.0,3.838,34.889,-0.00366104051765,0.0001128545,0.024654,2.3076,nan,nan,nan,9.35588779714
2017-09-17 04:36:50,53.3096,-39.7127,482.0,3.835,34.889,-0.00366104051815,0.0001125366,0.028176,2.32042,nan,nan,nan,9.34572360984
2017-09-17 04:36:50,53.3096,-39.7127,484.0,3.837,34.89,-0.00366104051783,0.0001131724,0.024654,2.34606,nan,nan,nan,9.34148751888
2017-09-17 04:36:50,53.3096,-39.7127,486.0,3.839,34.89,-0.00366104051742,0.0001109471,0.024654,2.34606,nan,nan,nan,9.33644196622
2017-09-17 04:36:50,53.3096,-39.7127,488.0,3.839,34.89,-0.00366104051754,0.0001150798,0.024654,2.35888,nan,nan,nan,9.33673185398
2017-09-17 04:36:50,53.3096,-39.7127,490.0,3.835,34.89,-0.00366104051811,0.0001125366,0.024654,2.34606,nan,nan,nan,9.33545642673
2017-09-17 04:36:50,53.3096,-39.7127,492.0,3.834,34.89,-0.00366104051832,0.0001122187,0.026415,2.34606,nan,nan,nan,9.33644196622
2017-09-17 04:36:50,53.3096,-39.7127,494.0,3.833,34.891,-0.00366104051845,0.0001125366,0.026415,2.33324,nan,nan,nan,9.33296413573
2017-09-17 04:36:50,53.3096,-39.7127,496.0,3.833,34.891,-0.00366104051854,0.0001163514,0.026415,2.34606,nan,nan,nan,9.33406528443
2017-09-17 04:36:50,53.3096,-39.7127,498.0,3.832,34.891,-0.00366104051872,0.0001131724,0.028176,2.32042,nan,nan,nan,9.33412324384
2017-09-17 04:36:50,53.3096,-39.7127,500.0,3.831,34.891,-0.0036610405189,0.0001255705,0.028176,2.35888,nan,nan,nan,9.33180519631
2017-09-17 04:36:50,53.3096,-39.7127,504.0,3.829,34.891,-0.00366104051933,0.0001188946,0.026415,2.33324,nan,nan,nan,9.33100562644
2017-09-17 04:36:50,53.3096,-39.7127,508.0,3.828,34.891,-0.0036610405194,0.0001160335,0.026415,2.33324,nan,nan,nan,9.32867690214
2017-09-17 04:36:50,53.3096,-39.7127,512.0,3.827,34.891,-0.00366104051961,0.000114444,0.028176,2.35888,nan,nan,nan,9.32398676455
2017-09-17 04:36:50,53.3096,-39.7127,516.0,3.83,34.892,-0.00366104051929,0.0001182588,0.024654,2.34606,nan,nan,nan,9.323025917
2017-09-17 04:36:50,53.3096,-39.7127,520.0,3.821,34.892,-0.00366104052071,0.0001173051,0.026415,2.35888,nan,nan,nan,9.32167166626
2017-09-17 04:36:50,53.3096,-39.7127,524.0,3.823,34.893,-0.00366104052044,0.0001134903,0.028176,2.34606,nan,nan,nan,9.31890600689
2017-09-17 04:36:50,53.3096,-39.7127,528.0,3.824,34.893,-0.00366104052043,0.0001284316,0.029937,2.34606,nan,nan,nan,9.32311852377
2017-09-17 04:36:50,53.3096,-39.7127,532.0,3.819,34.893,-0.00366104052138,0.0001147619,0.024654,2.35888,nan,nan,nan,9.33473763954
2017-09-17 04:36:50,53.3096,-39.7127,536.0,3.811,34.892,-0.00366104052255,0.000114444,0.026415,2.34606,nan,nan,nan,9.33600135703
2017-09-17 04:36:50,53.3096,-39.7127,540.1,3.813,34.893,-0.00366104052237,0.0001360612,0.028176,2.34606,nan,nan,nan,9.33684781204
2017-09-17 04:36:50,53.3096,-39.7127,544.4,3.804,34.892,-0.00366104052386,0.0001153977,0.028176,2.35888,nan,nan,nan,9.34282193475
