datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:13:20,52.4742,-38.3263,332.0,4.206,34.89,-0.00366104045352,0.0001029996,0.028176,2.4358,nan,nan,nan,8.91950822975
2018-03-14 07:13:20,52.4742,-38.3263,334.0,4.202,34.89,-0.0036610404542,0.0001004564,0.022893,2.41016,nan,nan,nan,8.91950822975
2018-03-14 07:13:20,52.4742,-38.3263,336.0,4.202,34.891,-0.00366104045427,0.0001036354,0.029937,2.4358,nan,nan,nan,8.91978310785
2018-03-14 07:13:20,52.4742,-38.3263,338.0,4.202,34.891,-0.00366104045422,0.0001039533,0.029937,2.41016,nan,nan,nan,8.92638312002
2018-03-14 07:13:20,52.4742,-38.3263,340.0,4.201,34.891,-0.00366104045456,0.0001007743,0.028176,2.42298,nan,nan,nan,8.9280340048
2018-03-14 07:13:20,52.4742,-38.3263,342.0,4.19,34.891,-0.00366104045636,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.93078626372
2018-03-14 07:13:20,52.4742,-38.3263,344.0,4.186,34.891,-0.00366104045689,0.0001001385,0.029937,2.4358,nan,nan,nan,8.9332641353
2018-03-14 07:13:20,52.4742,-38.3263,346.0,4.184,34.891,-0.00366104045729,0.0001029996,0.028176,2.4358,nan,nan,nan,8.93298877699
2018-03-14 07:13:20,52.4742,-38.3263,348.0,4.182,34.892,-0.0036610404576,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.9368446864
2018-03-14 07:13:20,52.4742,-38.3263,350.0,4.177,34.892,-0.00366104045853,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.93579789219
2018-03-14 07:13:20,52.4742,-38.3263,352.0,4.174,34.892,-0.00366104045909,0.0001001385,0.028176,2.4358,nan,nan,nan,8.9388835873
2018-03-14 07:13:20,52.4742,-38.3263,354.0,4.169,34.893,-0.00366104045979,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.93987567951
2018-03-14 07:13:20,52.4742,-38.3263,356.0,4.168,34.893,-0.00366104045995,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.94152944946
2018-03-14 07:13:20,52.4742,-38.3263,358.0,4.167,34.893,-0.00366104046013,0.0001007743,0.028176,2.42298,nan,nan,nan,8.94152944946
2018-03-14 07:13:20,52.4742,-38.3263,360.0,4.164,34.894,-0.00366104046069,0.0001001385,0.028176,2.42298,nan,nan,nan,8.94392252945
2018-03-14 07:13:20,52.4742,-38.3263,362.0,4.16,34.895,-0.00366104046134,9.95027e-05,0.022893,2.42298,nan,nan,nan,8.94594123253
2018-03-14 07:13:20,52.4742,-38.3263,364.0,4.159,34.895,-0.00366104046149,0.0001014101,0.028176,2.41016,nan,nan,nan,8.94572058359
2018-03-14 07:13:20,52.4742,-38.3263,366.0,4.157,34.895,-0.00366104046192,9.91848e-05,0.031698,2.39734,nan,nan,nan,8.94638254927
2018-03-14 07:13:20,52.4742,-38.3263,368.0,4.156,34.896,-0.00366104046209,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.94668045231
2018-03-14 07:13:20,52.4742,-38.3263,370.0,4.157,34.896,-0.0036610404619,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.94439682216
2018-03-14 07:13:20,52.4742,-38.3263,372.0,4.158,34.897,-0.00366104046177,9.88669e-05,0.031698,2.41016,nan,nan,nan,8.94726525831
2018-03-14 07:13:20,52.4742,-38.3263,374.0,4.158,34.897,-0.0036610404618,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.9468238912
2018-03-14 07:13:20,52.4742,-38.3263,376.0,4.156,34.897,-0.00366104046221,9.8549e-05,0.028176,2.44862,nan,nan,nan,8.94858951075
2018-03-14 07:13:20,52.4742,-38.3263,378.0,4.155,34.897,-0.00366104046224,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.94439682216
2018-03-14 07:13:20,52.4742,-38.3263,380.0,4.156,34.897,-0.00366104046233,0.0001001385,0.029937,2.42298,nan,nan,nan,8.94549994095
2018-03-14 07:13:20,52.4742,-38.3263,382.0,4.155,34.897,-0.00366104046239,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.9448380508
2018-03-14 07:13:20,52.4742,-38.3263,384.0,4.155,34.897,-0.00366104046247,0.0001001385,0.026415,2.42298,nan,nan,nan,8.94858951075
2018-03-14 07:13:20,52.4742,-38.3263,386.0,4.154,34.897,-0.00366104046264,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.94947247166
2018-03-14 07:13:20,52.4742,-38.3263,388.0,4.151,34.897,-0.00366104046316,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.95190113381
2018-03-14 07:13:20,52.4742,-38.3263,390.0,4.145,34.897,-0.00366104046444,9.72774e-05,0.029937,2.41016,nan,nan,nan,8.95808662417
2018-03-14 07:13:20,52.4742,-38.3263,392.0,4.138,34.898,-0.00366104046531,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.95963376931
2018-03-14 07:13:20,52.4742,-38.3263,394.0,4.137,34.897,-0.00366104046565,9.75953e-05,0.026415,2.46144,nan,nan,nan,8.96162341025
2018-03-14 07:13:20,52.4742,-38.3263,396.0,4.127,34.898,-0.00366104046721,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.96317126224
2018-03-14 07:13:20,52.4742,-38.3263,398.0,4.123,34.899,-0.00366104046789,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.96604666541
2018-03-14 07:13:20,52.4742,-38.3263,400.0,4.121,34.899,-0.00366104046826,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.96715287396
2018-03-14 07:13:20,52.4742,-38.3263,402.0,4.116,34.899,-0.00366104046914,0.0001007743,0.024654,2.42298,nan,nan,nan,8.97002975555
2018-03-14 07:13:20,52.4742,-38.3263,404.0,4.113,34.899,-0.00366104046971,9.82311e-05,0.029937,2.41016,nan,nan,nan,8.97069380301
2018-03-14 07:13:20,52.4742,-38.3263,406.0,4.111,34.899,-0.00366104047019,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.97401489401
2018-03-14 07:13:20,52.4742,-38.3263,408.0,4.109,34.899,-0.00366104047038,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.97025109838
2018-03-14 07:13:20,52.4742,-38.3263,410.0,4.108,34.899,-0.00366104047057,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.97191137115
2018-03-14 07:13:20,52.4742,-38.3263,412.0,4.106,34.899,-0.00366104047099,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.97534372894
2018-03-14 07:13:20,52.4742,-38.3263,414.0,4.104,34.899,-0.00366104047131,0.0001001385,0.026415,2.41016,nan,nan,nan,8.97733740849
2018-03-14 07:13:20,52.4742,-38.3263,416.0,4.102,34.9,-0.00366104047184,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.9793316008
2018-03-14 07:13:20,52.4742,-38.3263,418.0,4.097,34.9,-0.00366104047267,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.98221300643
2018-03-14 07:13:20,52.4742,-38.3263,420.0,4.091,34.9,-0.00366104047364,0.0001010922,0.026415,2.42298,nan,nan,nan,8.9844302009
2018-03-14 07:13:20,52.4742,-38.3263,422.0,4.09,34.9,-0.0036610404738,0.0001020459,0.029937,2.41016,nan,nan,nan,8.9910301033
2018-03-14 07:13:20,52.4742,-38.3263,424.0,4.083,34.9,-0.00366104047493,9.66416e-05,0.024654,2.39734,nan,nan,nan,8.99308331816
2018-03-14 07:13:20,52.4742,-38.3263,426.0,4.07,34.9,-0.00366104047721,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.99330531986
2018-03-14 07:13:20,52.4742,-38.3263,428.0,4.07,34.9,-0.00366104047721,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.99330531986
2018-03-14 07:13:20,52.4742,-38.3263,430.0,4.07,34.9,-0.00366104047721,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.99186242225
2018-03-14 07:13:20,52.4742,-38.3263,432.0,4.07,34.9,-0.00366104047724,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.99197340485
2018-03-14 07:13:20,52.4742,-38.3263,434.0,4.07,34.9,-0.00366104047724,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.9928613228
2018-03-14 07:13:20,52.4742,-38.3263,436.0,4.07,34.9,-0.0036610404773,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.99297231969
2018-03-14 07:13:20,52.4742,-38.3263,438.0,4.07,34.9,-0.00366104047732,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.99552568615
2018-03-14 07:13:20,52.4742,-38.3263,440.0,4.068,34.9,-0.00366104047771,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.99574775771
2018-03-14 07:13:20,52.4742,-38.3263,442.0,4.059,34.9,-0.00366104047937,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.00196834095
2018-03-14 07:13:20,52.4742,-38.3263,444.0,4.055,34.9,-0.00366104048014,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.00174609145
2018-03-14 07:13:20,52.4742,-38.3263,446.0,4.053,34.901,-0.00366104048045,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.00352426548
2018-03-14 07:13:20,52.4742,-38.3263,448.0,4.05,34.901,-0.003661040481,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.00797148177
2018-03-14 07:13:20,52.4742,-38.3263,450.0,4.048,34.901,-0.00366104048143,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.01264379932
2018-03-14 07:13:20,52.4742,-38.3263,452.0,4.044,34.901,-0.00366104048209,9.56879e-05,0.024654,2.4358,nan,nan,nan,9.01715190925
2018-03-14 07:13:20,52.4742,-38.3263,454.0,4.032,34.9,-0.00366104048412,9.66416e-05,0.022893,2.42298,nan,nan,nan,9.02400255812
2018-03-14 07:13:20,52.4742,-38.3263,456.0,4.025,34.899,-0.00366104048537,9.75953e-05,0.029937,2.42298,nan,nan,nan,9.02779249938
2018-03-14 07:13:20,52.4742,-38.3263,458.0,4.016,34.899,-0.00366104048694,9.79132e-05,0.029937,2.41016,nan,nan,nan,9.03582435355
2018-03-14 07:13:20,52.4742,-38.3263,460.0,4.006,34.898,-0.00366104048864,9.63237e-05,0.026415,2.42298,nan,nan,nan,9.03917340591
2018-03-14 07:13:20,52.4742,-38.3263,462.0,3.999,34.899,-0.00366104048981,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.0411276849
2018-03-14 07:13:20,52.4742,-38.3263,464.0,3.988,34.899,-0.00366104049161,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.04252389864
2018-03-14 07:13:20,52.4742,-38.3263,466.0,3.985,34.899,-0.0036610404921,9.66416e-05,0.028176,2.42298,nan,nan,nan,9.04453488602
2018-03-14 07:13:20,52.4742,-38.3263,468.0,3.984,34.899,-0.00366104049231,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.04783179336
2018-03-14 07:13:20,52.4742,-38.3263,470.0,3.98,34.899,-0.00366104049315,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.05079461132
2018-03-14 07:13:20,52.4742,-38.3263,472.0,3.977,34.898,-0.00366104049362,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.0523044044
2018-03-14 07:13:20,52.4742,-38.3263,474.0,3.972,34.898,-0.00366104049443,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.05616409296
2018-03-14 07:13:20,52.4742,-38.3263,476.0,3.967,34.898,-0.00366104049529,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.0598577569
2018-03-14 07:13:20,52.4742,-38.3263,478.0,3.962,34.898,-0.0036610404962,0.0001029996,0.028176,2.38452,nan,nan,nan,9.05996971342
2018-03-14 07:13:20,52.4742,-38.3263,480.0,3.959,34.898,-0.00366104049673,9.56879e-05,0.021132,2.41016,nan,nan,nan,9.0637771909
2018-03-14 07:13:20,52.4742,-38.3263,482.0,3.954,34.898,-0.00366104049762,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.06349716604
2018-03-14 07:13:20,52.4742,-38.3263,484.0,3.948,34.898,-0.00366104049859,9.56879e-05,0.028176,2.41016,nan,nan,nan,9.06803480609
2018-03-14 07:13:20,52.4742,-38.3263,486.0,3.942,34.898,-0.00366104049962,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.07162196801
2018-03-14 07:13:20,52.4742,-38.3263,488.0,3.94,34.897,-0.00366104049995,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.07386478124
2018-03-14 07:13:20,52.4742,-38.3263,490.0,3.936,34.897,-0.00366104050069,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07723020901
2018-03-14 07:13:20,52.4742,-38.3263,492.0,3.926,34.896,-0.00366104050236,9.537e-05,0.024654,2.41016,nan,nan,nan,9.07880123825
2018-03-14 07:13:20,52.4742,-38.3263,494.0,3.925,34.896,-0.00366104050254,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.07666920369
2018-03-14 07:13:20,52.4742,-38.3263,496.0,3.924,34.896,-0.00366104050278,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.08171970222
2018-03-14 07:13:20,52.4742,-38.3263,498.0,3.922,34.896,-0.00366104050297,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.07863289858
2018-03-14 07:13:20,52.4742,-38.3263,500.0,3.921,34.896,-0.00366104050325,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.08082159722
2018-03-14 07:13:20,52.4742,-38.3263,504.0,3.916,34.896,-0.00366104050407,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.08271896533
2018-03-14 07:13:20,52.4742,-38.3263,508.0,3.912,34.896,-0.00366104050491,9.537e-05,0.026415,2.42298,nan,nan,nan,9.08184319973
2018-03-14 07:13:20,52.4742,-38.3263,512.0,3.909,34.896,-0.00366104050549,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.09045915868
2018-03-14 07:13:20,52.4742,-38.3263,516.0,3.899,34.895,-0.0036610405073,9.537e-05,0.026415,2.41016,nan,nan,nan,9.09270738472
2018-03-14 07:13:20,52.4742,-38.3263,520.0,3.885,34.895,-0.00366104050961,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.09816201767
2018-03-14 07:13:20,52.4742,-38.3263,524.0,3.875,34.894,-0.00366104051121,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.09919714014
2018-03-14 07:13:20,52.4742,-38.3263,528.0,3.873,34.894,-0.00366104051163,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.10111022675
2018-03-14 07:13:20,52.4742,-38.3263,532.0,3.867,34.894,-0.00366104051266,9.98206e-05,0.024654,2.42298,nan,nan,nan,9.10332774158
2018-03-14 07:13:20,52.4742,-38.3263,536.0,3.862,34.894,-0.00366104051345,9.537e-05,0.026415,2.39734,nan,nan,nan,9.1015266664
2018-03-14 07:13:20,52.4742,-38.3263,540.0,3.856,34.894,-0.00366104051444,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.10383436865
2018-03-14 07:13:20,52.4742,-38.3263,544.0,3.853,34.893,-0.00366104051508,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.10364297235
2018-03-14 07:13:20,52.4742,-38.3263,548.0,3.85,34.893,-0.00366104051553,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.10445362404
2018-03-14 07:13:20,52.4742,-38.3263,552.0,3.847,34.893,-0.00366104051608,0.0001036354,0.022893,2.39734,nan,nan,nan,9.10716766623
2018-03-14 07:13:20,52.4742,-38.3263,556.0,3.843,34.893,-0.00366104051684,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.10971363959
2018-03-14 07:13:20,52.4742,-38.3263,560.0,3.831,34.892,-0.00366104051898,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11321852289
2018-03-14 07:13:20,52.4742,-38.3263,564.0,3.825,34.892,-0.00366104051997,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.11449238988
2018-03-14 07:13:20,52.4742,-38.3263,568.0,3.821,34.892,-0.00366104052053,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.11462767996
2018-03-14 07:13:20,52.4742,-38.3263,572.0,3.821,34.892,-0.00366104052065,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11459385722
2018-03-14 07:13:20,52.4742,-38.3263,576.0,3.818,34.892,-0.00366104052135,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.11843931027
2018-03-14 07:13:20,52.4742,-38.3263,580.0,3.808,34.892,-0.00366104052284,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.11998478918
2018-03-14 07:13:20,52.4742,-38.3263,584.0,3.802,34.891,-0.00366104052404,9.50521e-05,0.024654,2.42298,nan,nan,nan,9.12435213187
2018-03-14 07:13:20,52.4742,-38.3263,588.0,3.791,34.891,-0.00366104052571,9.47342e-05,0.021132,2.39734,nan,nan,nan,9.12280579178
2018-03-14 07:13:20,52.4742,-38.3263,592.0,3.79,34.891,-0.00366104052586,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12365229054
2018-03-14 07:13:20,52.4742,-38.3263,596.1,3.79,34.891,-0.00366104052593,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.1218239677
2018-03-14 07:13:20,52.4742,-38.3263,600.1,3.789,34.891,-0.00366104052596,0.0001004564,0.024654,2.39734,nan,nan,nan,9.12179011389
2018-03-14 07:13:20,52.4742,-38.3263,604.0,3.789,34.891,-0.00366104052603,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11975915282
2018-03-14 07:13:20,52.4742,-38.3263,608.0,3.789,34.891,-0.00366104052614,9.537e-05,0.022893,2.39734,nan,nan,nan,9.12203837855
2018-03-14 07:13:20,52.4742,-38.3263,612.0,3.786,34.891,-0.00366104052666,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.12303151584
2018-03-14 07:13:20,52.4742,-38.3263,616.0,3.783,34.891,-0.00366104052716,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12201580871
2018-03-14 07:13:20,52.4742,-38.3263,620.0,3.78,34.891,-0.00366104052761,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.12101151662
2018-03-14 07:13:20,52.4742,-38.3263,624.0,3.779,34.891,-0.00366104052778,9.537e-05,0.026415,2.39734,nan,nan,nan,9.12269293218
2018-03-14 07:13:20,52.4742,-38.3263,628.0,3.779,34.891,-0.00366104052792,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.12201580871
2018-03-14 07:13:20,52.4742,-38.3263,632.0,3.778,34.891,-0.00366104052808,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.12412636978
2018-03-14 07:13:20,52.4742,-38.3263,636.0,3.773,34.89,-0.00366104052888,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.12382160126
2018-03-14 07:13:20,52.4742,-38.3263,640.0,3.769,34.89,-0.00366104052961,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.12404735458
2018-03-14 07:13:20,52.4742,-38.3263,644.0,3.766,34.89,-0.00366104053016,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12461176631
2018-03-14 07:13:20,52.4742,-38.3263,648.0,3.764,34.89,-0.00366104053045,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.12361842884
2018-03-14 07:13:20,52.4742,-38.3263,652.0,3.763,34.89,-0.00366104053068,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12337011413
2018-03-14 07:13:20,52.4742,-38.3263,656.0,3.761,34.89,-0.0036610405309,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.12449888072
2018-03-14 07:13:20,52.4742,-38.3263,660.0,3.758,34.89,-0.00366104053144,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.12361842884
2018-03-14 07:13:20,52.4742,-38.3263,664.0,3.758,34.89,-0.00366104053155,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.12312180729
2018-03-14 07:13:20,52.4742,-38.3263,668.0,3.758,34.89,-0.0036610405316,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.12156442556
2018-03-14 07:13:20,52.4742,-38.3263,672.0,3.755,34.89,-0.00366104053207,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12375387654
2018-03-14 07:13:20,52.4742,-38.3263,676.0,3.754,34.89,-0.00366104053224,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.1226252172
2018-03-14 07:13:20,52.4742,-38.3263,680.0,3.752,34.889,-0.00366104053263,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.12312180729
2018-03-14 07:13:20,52.4742,-38.3263,684.0,3.749,34.889,-0.00366104053305,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.122489789
2018-03-14 07:13:20,52.4742,-38.3263,688.0,3.747,34.889,-0.00366104053342,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.1207407183
2018-03-14 07:13:20,52.4742,-38.3263,692.0,3.745,34.889,-0.00366104053378,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.122489789
2018-03-14 07:13:20,52.4742,-38.3263,696.0,3.744,34.89,-0.00366104053392,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.12174497571
2018-03-14 07:13:20,52.4742,-38.3263,700.0,3.741,34.889,-0.00366104053458,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.12224151004
2018-03-14 07:13:20,52.4742,-38.3263,704.0,3.736,34.889,-0.00366104053534,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.12269293218
2018-03-14 07:13:20,52.4742,-38.3263,708.0,3.735,34.889,-0.00366104053544,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.1234942705
2018-03-14 07:13:20,52.4742,-38.3263,712.0,3.735,34.889,-0.00366104053557,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.12562780982
2018-03-14 07:13:20,52.4742,-38.3263,716.0,3.731,34.889,-0.00366104053624,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.12425053813
2018-03-14 07:13:20,52.4742,-38.3263,720.0,3.73,34.888,-0.00366104053648,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12601168274
2018-03-14 07:13:20,52.4742,-38.3263,724.0,3.723,34.888,-0.00366104053765,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.12688111149
2018-03-14 07:13:20,52.4742,-38.3263,728.0,3.719,34.888,-0.00366104053826,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.12404735458
2018-03-14 07:13:20,52.4742,-38.3263,732.0,3.721,34.889,-0.00366104053802,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11885667236
2018-03-14 07:13:20,52.4742,-38.3263,736.0,3.721,34.889,-0.00366104053793,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11810092491
2018-03-14 07:13:20,52.4742,-38.3263,740.0,3.721,34.889,-0.00366104053804,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.11735652853
2018-03-14 07:13:20,52.4742,-38.3263,744.0,3.719,34.889,-0.0036610405384,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.11647687851
2018-03-14 07:13:20,52.4742,-38.3263,748.0,3.716,34.889,-0.00366104053886,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11647687851
2018-03-14 07:13:20,52.4742,-38.3263,752.0,3.716,34.89,-0.00366104053896,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11459385723
2018-03-14 07:13:20,52.4742,-38.3263,756.0,3.716,34.89,-0.00366104053896,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11307198511
2018-03-14 07:13:20,52.4742,-38.3263,760.0,3.715,34.89,-0.00366104053909,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11384979392
2018-03-14 07:13:20,52.4742,-38.3263,764.0,3.709,34.89,-0.00366104054017,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11397379957
2018-03-14 07:13:20,52.4742,-38.3263,768.0,3.706,34.89,-0.0036610405407,9.28268e-05,0.026415,2.41016,nan,nan,nan,9.1123731503
2018-03-14 07:13:20,52.4742,-38.3263,772.0,3.702,34.889,-0.00366104054133,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11622878994
2018-03-14 07:13:20,52.4742,-38.3263,776.0,3.699,34.889,-0.00366104054187,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11716480152
2018-03-14 07:13:20,52.4742,-38.3263,780.0,3.696,34.889,-0.00366104054235,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.11810092492
2018-03-14 07:13:20,52.4742,-38.3263,784.0,3.696,34.889,-0.00366104054245,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.11560860289
2018-03-14 07:13:20,52.4742,-38.3263,788.0,3.696,34.889,-0.00366104054249,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.11371451728
2018-03-14 07:13:20,52.4742,-38.3263,792.0,3.696,34.889,-0.00366104054247,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11335379098
2018-03-14 07:13:20,52.4742,-38.3263,796.0,3.695,34.889,-0.00366104054271,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11547329588
2018-03-14 07:13:20,52.4742,-38.3263,800.0,3.689,34.889,-0.00366104054378,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.12010889195
2018-03-14 07:13:20,52.4742,-38.3263,804.0,3.684,34.888,-0.00366104054455,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.12111306841
2018-03-14 07:13:20,52.4742,-38.3263,808.0,3.681,34.888,-0.00366104054525,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.1249955895
2018-03-14 07:13:20,52.4742,-38.3263,812.0,3.674,34.887,-0.00366104054637,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.12929795222
2018-03-14 07:13:20,52.4742,-38.3263,816.0,3.664,34.887,-0.00366104054797,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.13102633706
2018-03-14 07:13:20,52.4742,-38.3263,820.0,3.661,34.887,-0.00366104054844,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.13226920204
2018-03-14 07:13:20,52.4742,-38.3263,824.0,3.657,34.887,-0.00366104054917,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12986274197
2018-03-14 07:13:20,52.4742,-38.3263,828.0,3.654,34.887,-0.0036610405497,9.25089e-05,0.022893,2.3717,nan,nan,nan,9.13215620618
2018-03-14 07:13:20,52.4742,-38.3263,832.0,3.652,34.886,-0.00366104055001,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.13282290529
2018-03-14 07:13:20,52.4742,-38.3263,836.0,3.652,34.886,-0.00366104055014,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.13339925018
2018-03-14 07:13:20,52.4742,-38.3263,840.0,3.649,34.886,-0.00366104055056,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.1335348669
2018-03-14 07:13:20,52.4742,-38.3263,844.0,3.647,34.886,-0.00366104055094,9.28268e-05,0.021132,2.3717,nan,nan,nan,9.13365918428
2018-03-14 07:13:20,52.4742,-38.3263,848.0,3.643,34.886,-0.00366104055172,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.1335348669
2018-03-14 07:13:20,52.4742,-38.3263,852.0,3.638,34.886,-0.0036610405525,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.13057443498
2018-03-14 07:13:20,52.4742,-38.3263,856.0,3.639,34.886,-0.00366104055221,9.18731e-05,0.021132,2.38452,nan,nan,nan,9.12534556231
2018-03-14 07:13:20,52.4742,-38.3263,860.0,3.642,34.887,-0.00366104055185,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.12111306841
2018-03-14 07:13:20,52.4742,-38.3263,864.0,3.643,34.887,-0.00366104055173,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.12421667384
