datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-15 07:19:23,52.3958,-37.7037,332.0,4.361,34.891,-0.00366104042633,0.0001074502,0.028176,2.4358,nan,nan,nan,8.77653694821
2018-04-15 07:19:23,52.3958,-37.7037,334.0,4.361,34.893,-0.00366104042638,0.0001042712,0.029937,2.4358,nan,nan,nan,8.7733539552
2018-04-15 07:19:23,52.3958,-37.7037,336.0,4.359,34.894,-0.00366104042665,0.0001039533,0.026415,2.44862,nan,nan,nan,8.77033403668
2018-04-15 07:19:23,52.3958,-37.7037,338.0,4.361,34.896,-0.00366104042631,0.0001001385,0.031698,2.46144,nan,nan,nan,8.7645132813
2018-04-15 07:19:23,52.3958,-37.7037,340.0,4.373,34.902,-0.00366104042435,0.0001010922,0.028176,2.42298,nan,nan,nan,8.76305878619
2018-04-15 07:19:23,52.3958,-37.7037,342.0,4.377,34.903,-0.00366104042385,0.0001029996,0.028176,2.46144,nan,nan,nan,8.76257401612
2018-04-15 07:19:23,52.3958,-37.7037,344.0,4.376,34.904,-0.00366104042394,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.76117374235
2018-04-15 07:19:23,52.3958,-37.7037,346.0,4.377,34.905,-0.00366104042392,9.91848e-05,0.026415,2.46144,nan,nan,nan,8.76117374235
2018-04-15 07:19:23,52.3958,-37.7037,348.0,4.374,34.906,-0.00366104042432,0.0001004564,0.022893,2.4358,nan,nan,nan,8.76020447265
2018-04-15 07:19:23,52.3958,-37.7037,350.0,4.373,34.907,-0.00366104042453,0.0001026817,0.026415,2.47426,nan,nan,nan,8.76036600905
2018-04-15 07:19:23,52.3958,-37.7037,352.0,4.374,34.908,-0.00366104042442,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.76305878619
2018-04-15 07:19:23,52.3958,-37.7037,354.0,4.375,34.908,-0.00366104042425,0.00012716,0.028176,2.44862,nan,nan,nan,8.76278946568
2018-04-15 07:19:23,52.3958,-37.7037,356.0,4.374,34.908,-0.00366104042451,0.0001138082,0.028176,2.4358,nan,nan,nan,8.76386680478
2018-04-15 07:19:23,52.3958,-37.7037,358.0,4.368,34.909,-0.00366104042545,9.8549e-05,0.028176,2.44862,nan,nan,nan,8.76656081848
2018-04-15 07:19:23,52.3958,-37.7037,360.0,4.368,34.911,-0.0036610404255,0.0001010922,0.028176,2.46144,nan,nan,nan,8.76192770397
2018-04-15 07:19:23,52.3958,-37.7037,362.0,4.372,34.912,-0.00366104042495,0.0001484593,0.029937,2.46144,nan,nan,nan,8.76494429608
2018-04-15 07:19:23,52.3958,-37.7037,364.0,4.373,34.913,-0.00366104042486,0.0001004564,0.029937,2.44862,nan,nan,nan,8.76467490899
2018-04-15 07:19:23,52.3958,-37.7037,366.0,4.371,34.914,-0.0036610404253,0.0001004564,0.026415,2.44862,nan,nan,nan,8.76844719432
2018-04-15 07:19:23,52.3958,-37.7037,368.0,4.368,34.913,-0.00366104042584,0.0001014101,0.024654,2.42298,nan,nan,nan,8.77707657011
2018-04-15 07:19:23,52.3958,-37.7037,370.0,4.365,34.913,-0.00366104042647,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.78436520057
2018-04-15 07:19:23,52.3958,-37.7037,372.0,4.35,34.912,-0.00366104042928,0.0001007743,0.026415,2.47426,nan,nan,nan,8.78679629048
2018-04-15 07:19:23,52.3958,-37.7037,374.0,4.341,34.911,-0.00366104043037,0.0001004564,0.028176,2.4358,nan,nan,nan,8.78949840902
2018-04-15 07:19:23,52.3958,-37.7037,376.0,4.343,34.912,-0.00366104043026,9.82311e-05,0.031698,2.46144,nan,nan,nan,8.79220148332
2018-04-15 07:19:23,52.3958,-37.7037,378.0,4.342,34.912,-0.0036610404304,0.0001007743,0.024654,2.46144,nan,nan,nan,8.79777283077
2018-04-15 07:19:23,52.3958,-37.7037,380.0,4.336,34.914,-0.00366104043151,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.79950456168
2018-04-15 07:19:23,52.3958,-37.7037,382.0,4.329,34.914,-0.00366104043262,0.0001656259,0.026415,2.4358,nan,nan,nan,8.80302334764
2018-04-15 07:19:23,52.3958,-37.7037,384.0,4.323,34.914,-0.00366104043378,9.8549e-05,0.026415,2.46144,nan,nan,nan,8.80730220603
2018-04-15 07:19:23,52.3958,-37.7037,386.0,4.322,34.913,-0.00366104043408,0.0001446445,0.028176,2.44862,nan,nan,nan,8.81548744552
2018-04-15 07:19:23,52.3958,-37.7037,388.0,4.317,34.913,-0.00366104043506,0.0001029996,0.029937,2.46144,nan,nan,nan,8.81955621654
2018-04-15 07:19:23,52.3958,-37.7037,390.0,4.313,34.912,-0.00366104043579,9.95027e-05,0.022893,2.4358,nan,nan,nan,8.83775648331
2018-04-15 07:19:23,52.3958,-37.7037,392.0,4.294,34.911,-0.00366104043898,9.91848e-05,0.022893,2.42298,nan,nan,nan,8.8480982505
2018-04-15 07:19:23,52.3958,-37.7037,394.0,4.263,34.908,-0.00366104044395,9.79132e-05,0.033459,2.4358,nan,nan,nan,8.85872667558
2018-04-15 07:19:23,52.3958,-37.7037,396.0,4.249,34.907,-0.00366104044662,0.0001010922,0.028176,2.44862,nan,nan,nan,8.86309131256
2018-04-15 07:19:23,52.3958,-37.7037,398.0,4.24,34.906,-0.00366104044799,0.0001026817,0.026415,2.42298,nan,nan,nan,8.8685505965
2018-04-15 07:19:23,52.3958,-37.7037,400.0,4.219,34.905,-0.0036610404515,0.0001649901,0.026415,2.42298,nan,nan,nan,8.86844137282
2018-04-15 07:19:23,52.3958,-37.7037,402.0,4.225,34.906,-0.00366104045082,0.0001001385,0.026415,2.4358,nan,nan,nan,8.87128169279
2018-04-15 07:19:23,52.3958,-37.7037,404.0,4.227,34.906,-0.00366104045044,9.8549e-05,0.022893,2.44862,nan,nan,nan,8.86909673816
2018-04-15 07:19:23,52.3958,-37.7037,406.0,4.227,34.906,-0.00366104045066,9.82311e-05,0.022893,2.42298,nan,nan,nan,8.87920736027
2018-04-15 07:19:23,52.3958,-37.7037,408.0,4.224,34.906,-0.0036610404512,9.75953e-05,0.022893,2.4358,nan,nan,nan,8.88549904408
2018-04-15 07:19:23,52.3958,-37.7037,410.0,4.218,34.905,-0.00366104045224,9.98206e-05,0.024654,2.4358,nan,nan,nan,8.89617931477
2018-04-15 07:19:23,52.3958,-37.7037,412.0,4.21,34.904,-0.00366104045373,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.91099186072
2018-04-15 07:19:23,52.3958,-37.7037,414.0,4.185,34.902,-0.00366104045758,0.0001020459,0.029937,2.39734,nan,nan,nan,8.92500765221
2018-04-15 07:19:23,52.3958,-37.7037,416.0,4.16,34.9,-0.00366104046221,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.93425550646
2018-04-15 07:19:23,52.3958,-37.7037,418.0,4.15,34.899,-0.0036610404639,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.94318357319
2018-04-15 07:19:23,52.3958,-37.7037,420.0,4.135,34.898,-0.00366104046635,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.95007956574
2018-04-15 07:19:23,52.3958,-37.7037,422.0,4.126,34.897,-0.00366104046798,9.95027e-05,0.029937,2.44862,nan,nan,nan,8.95477235392
2018-04-15 07:19:23,52.3958,-37.7037,424.0,4.113,34.895,-0.00366104046993,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.96610197209
2018-04-15 07:19:23,52.3958,-37.7037,426.0,4.091,34.893,-0.00366104047381,9.88669e-05,0.022893,2.42298,nan,nan,nan,8.96715287396
2018-04-15 07:19:23,52.3958,-37.7037,428.0,4.083,34.893,-0.00366104047522,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.97080448312
2018-04-15 07:19:23,52.3958,-37.7037,430.0,4.079,34.893,-0.00366104047567,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.97329520353
2018-04-15 07:19:23,52.3958,-37.7037,432.0,4.083,34.894,-0.0036610404752,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.975232984
2018-04-15 07:19:23,52.3958,-37.7037,434.0,4.077,34.893,-0.00366104047606,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.97910999855
2018-04-15 07:19:23,52.3958,-37.7037,436.0,4.063,34.892,-0.00366104047854,0.0001007743,0.028176,2.42298,nan,nan,nan,8.98215758469
2018-04-15 07:19:23,52.3958,-37.7037,438.0,4.063,34.892,-0.00366104047854,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.98531725615
2018-04-15 07:19:23,52.3958,-37.7037,440.0,4.056,34.892,-0.00366104047981,9.91848e-05,0.029937,2.39734,nan,nan,nan,8.98603806324
2018-04-15 07:19:23,52.3958,-37.7037,442.0,4.053,34.892,-0.00366104048017,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.99241735113
2018-04-15 07:19:23,52.3958,-37.7037,444.0,4.051,34.892,-0.00366104048051,0.0001163514,0.026415,2.39734,nan,nan,nan,8.99158497268
2018-04-15 07:19:23,52.3958,-37.7037,446.0,4.045,34.891,-0.00366104048155,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.99491502212
2018-04-15 07:19:23,52.3958,-37.7037,448.0,4.039,34.892,-0.00366104048251,0.0001014101,0.022893,2.39734,nan,nan,nan,8.99602535609
2018-04-15 07:19:23,52.3958,-37.7037,450.0,4.037,34.891,-0.00366104048296,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.99630296439
2018-04-15 07:19:23,52.3958,-37.7037,452.0,4.035,34.891,-0.00366104048333,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.99863526602
2018-04-15 07:19:23,52.3958,-37.7037,454.0,4.033,34.891,-0.00366104048363,0.000101728,0.028176,2.38452,nan,nan,nan,8.99852418816
2018-04-15 07:19:23,52.3958,-37.7037,456.0,4.03,34.891,-0.0036610404842,0.0001014101,0.028176,2.42298,nan,nan,nan,8.99880188581
2018-04-15 07:19:23,52.3958,-37.7037,458.0,4.029,34.891,-0.00366104048428,0.0001039533,0.022893,2.39734,nan,nan,nan,9.0021905968
2018-04-15 07:19:23,52.3958,-37.7037,460.0,4.025,34.892,-0.00366104048504,9.98206e-05,0.029937,2.41016,nan,nan,nan,9.00152384831
2018-04-15 07:19:23,52.3958,-37.7037,462.0,4.023,34.892,-0.00366104048537,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.0021905968
2018-04-15 07:19:23,52.3958,-37.7037,464.0,4.022,34.892,-0.00366104048549,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.00389106451
2018-04-15 07:19:23,52.3958,-37.7037,466.0,4.021,34.892,-0.00366104048573,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.00263512759
2018-04-15 07:19:23,52.3958,-37.7037,468.0,4.018,34.893,-0.00366104048629,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.00330197147
2018-04-15 07:19:23,52.3958,-37.7037,470.0,4.016,34.893,-0.00366104048662,9.98206e-05,0.022893,2.41016,nan,nan,nan,9.00419118568
2018-04-15 07:19:23,52.3958,-37.7037,472.0,4.015,34.893,-0.00366104048687,0.0001020459,0.028176,2.42298,nan,nan,nan,9.00263512759
2018-04-15 07:19:23,52.3958,-37.7037,474.0,4.014,34.893,-0.00366104048702,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.00085715705
2018-04-15 07:19:23,52.3958,-37.7037,476.0,4.013,34.893,-0.00366104048724,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.00174609145
2018-04-15 07:19:23,52.3958,-37.7037,478.0,4.011,34.893,-0.00366104048744,9.69595e-05,0.028176,2.4358,nan,nan,nan,9.00463583096
2018-04-15 07:19:23,52.3958,-37.7037,480.0,4.01,34.893,-0.00366104048777,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.00396887259
2018-04-15 07:19:23,52.3958,-37.7037,482.0,4.007,34.893,-0.00366104048822,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.00619228982
2018-04-15 07:19:23,52.3958,-37.7037,484.0,4.006,34.893,-0.00366104048854,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.00508050168
2018-04-15 07:19:23,52.3958,-37.7037,486.0,4.002,34.893,-0.00366104048906,0.0001004564,0.024654,2.3717,nan,nan,nan,9.00952860893
2018-04-15 07:19:23,52.3958,-37.7037,488.0,4.0,34.894,-0.00366104048948,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.01019604464
2018-04-15 07:19:23,52.3958,-37.7037,490.0,3.997,34.893,-0.00366104049002,0.0001001385,0.028176,2.41016,nan,nan,nan,9.01242124432
2018-04-15 07:19:23,52.3958,-37.7037,492.0,3.994,34.893,-0.0036610404905,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.01420186275
2018-04-15 07:19:23,52.3958,-37.7037,494.0,3.99,34.893,-0.0036610404912,9.98206e-05,0.028176,2.38452,nan,nan,nan,9.01486969981
2018-04-15 07:19:23,52.3958,-37.7037,496.0,3.988,34.893,-0.00366104049155,9.82311e-05,0.028176,2.41016,nan,nan,nan,9.01464708108
2018-04-15 07:19:23,52.3958,-37.7037,498.0,3.987,34.893,-0.00366104049175,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.01553759422
2018-04-15 07:19:23,52.3958,-37.7037,500.0,3.986,34.893,-0.00366104049206,0.0001004564,0.026415,2.38452,nan,nan,nan,9.01770864732
2018-04-15 07:19:23,52.3958,-37.7037,504.0,3.979,34.893,-0.00366104049331,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.02058204922
2018-04-15 07:19:23,52.3958,-37.7037,508.0,3.97,34.892,-0.00366104049474,9.72774e-05,0.029937,2.41016,nan,nan,nan,9.02500559826
2018-04-15 07:19:23,52.3958,-37.7037,512.0,3.964,34.892,-0.00366104049607,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.03408341527
2018-04-15 07:19:23,52.3958,-37.7037,516.0,3.943,34.891,-0.0036610404994,0.0001039533,0.022893,2.41016,nan,nan,nan,9.03979872185
2018-04-15 07:19:23,52.3958,-37.7037,520.0,3.934,34.891,-0.00366104050083,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.04190953377
2018-04-15 07:19:23,52.3958,-37.7037,524.0,3.93,34.891,-0.00366104050157,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03967588798
2018-04-15 07:19:23,52.3958,-37.7037,528.0,3.93,34.891,-0.00366104050147,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.03582435355
2018-04-15 07:19:23,52.3958,-37.7037,532.0,3.934,34.892,-0.00366104050083,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.03247674069
2018-04-15 07:19:23,52.3958,-37.7037,536.0,3.939,34.893,-0.00366104050003,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.03247674069
2018-04-15 07:19:23,52.3958,-37.7037,540.0,3.933,34.893,-0.00366104050115,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.0350765952
2018-04-15 07:19:23,52.3958,-37.7037,543.9,3.931,34.893,-0.00366104050155,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.03874911296
2018-04-15 07:19:23,52.3958,-37.7037,548.0,3.919,34.892,-0.0036610405035,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.04252389864
2018-04-15 07:19:23,52.3958,-37.7037,552.0,3.913,34.892,-0.00366104050458,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.03930739796
2018-04-15 07:19:23,52.3958,-37.7037,556.0,3.916,34.894,-0.00366104050414,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.04168614038
2018-04-15 07:19:23,52.3958,-37.7037,560.0,3.912,34.895,-0.00366104050478,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.04612169786
2018-04-15 07:19:23,52.3958,-37.7037,564.0,3.904,34.894,-0.00366104050622,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.04545117457
2018-04-15 07:19:23,52.3958,-37.7037,568.0,3.898,34.894,-0.00366104050715,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.0489497056
2018-04-15 07:19:23,52.3958,-37.7037,572.0,3.891,34.894,-0.00366104050829,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.04855841809
2018-04-15 07:19:23,52.3958,-37.7037,576.0,3.89,34.894,-0.00366104050857,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.05044795937
2018-04-15 07:19:23,52.3958,-37.7037,580.0,3.882,34.894,-0.00366104051,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.05563816793
2018-04-15 07:19:23,52.3958,-37.7037,584.0,3.876,34.894,-0.00366104051089,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.05649980834
2018-04-15 07:19:23,52.3958,-37.7037,588.0,3.872,34.894,-0.00366104051166,9.537e-05,0.026415,2.39734,nan,nan,nan,9.05685792067
2018-04-15 07:19:23,52.3958,-37.7037,592.0,3.871,34.893,-0.00366104051187,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.05728320041
2018-04-15 07:19:23,52.3958,-37.7037,596.0,3.87,34.893,-0.00366104051197,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.05750704116
2018-04-15 07:19:23,52.3958,-37.7037,600.0,3.869,34.893,-0.00366104051226,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.05773088834
2018-04-15 07:19:23,52.3958,-37.7037,604.0,3.865,34.893,-0.00366104051295,0.0001042712,0.024654,2.39734,nan,nan,nan,9.05996971342
2018-04-15 07:19:23,52.3958,-37.7037,608.0,3.86,34.893,-0.00366104051385,9.72774e-05,0.028176,2.38452,nan,nan,nan,9.05996971342
2018-04-15 07:19:23,52.3958,-37.7037,612.0,3.857,34.893,-0.00366104051434,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.06017123919
2018-04-15 07:19:23,52.3958,-37.7037,616.0,3.854,34.893,-0.0036610405148,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.06299314662
2018-04-15 07:19:23,52.3958,-37.7037,620.0,3.849,34.893,-0.00366104051576,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.06589450399
2018-04-15 07:19:23,52.3958,-37.7037,624.0,3.846,34.893,-0.00366104051628,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.06552477302
2018-04-15 07:19:23,52.3958,-37.7037,628.0,3.844,34.892,-0.00366104051654,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.06502062264
2018-04-15 07:19:23,52.3958,-37.7037,632.0,3.842,34.892,-0.00366104051702,0.0001029996,0.024654,2.39734,nan,nan,nan,9.06925649807
2018-04-15 07:19:23,52.3958,-37.7037,636.0,3.835,34.892,-0.00366104051813,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.06971608306
2018-04-15 07:19:23,52.3958,-37.7037,640.0,3.833,34.892,-0.00366104051853,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.06987302072
2018-04-15 07:19:23,52.3958,-37.7037,644.0,3.83,34.892,-0.00366104051914,9.537e-05,0.022893,2.39734,nan,nan,nan,9.06987302072
2018-04-15 07:19:23,52.3958,-37.7037,648.0,3.827,34.892,-0.00366104051956,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.07064654525
2018-04-15 07:19:23,52.3958,-37.7037,652.0,3.826,34.892,-0.00366104051982,9.44163e-05,0.028176,2.3717,nan,nan,nan,9.07420125878
2018-04-15 07:19:23,52.3958,-37.7037,656.0,3.824,34.892,-0.00366104052018,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.07274329412
2018-04-15 07:19:23,52.3958,-37.7037,660.0,3.82,34.891,-0.00366104052086,9.537e-05,0.026415,2.38452,nan,nan,nan,9.07807179254
2018-04-15 07:19:23,52.3958,-37.7037,664.0,3.815,34.891,-0.00366104052173,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07835234053
2018-04-15 07:19:23,52.3958,-37.7037,668.0,3.811,34.891,-0.00366104052235,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.07947463321
2018-04-15 07:19:23,52.3958,-37.7037,672.0,3.81,34.891,-0.00366104052256,9.66416e-05,0.026415,2.42298,nan,nan,nan,9.07922771499
2018-04-15 07:19:23,52.3958,-37.7037,676.0,3.805,34.891,-0.00366104052349,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.07859923109
2018-04-15 07:19:23,52.3958,-37.7037,680.0,3.804,34.891,-0.00366104052358,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.08047360928
2018-04-15 07:19:23,52.3958,-37.7037,684.0,3.801,34.891,-0.00366104052411,9.537e-05,0.024654,2.38452,nan,nan,nan,9.08270773695
2018-04-15 07:19:23,52.3958,-37.7037,688.0,3.794,34.891,-0.00366104052538,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.08559396263
2018-04-15 07:19:23,52.3958,-37.7037,692.0,3.79,34.891,-0.0036610405261,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.08808798061
2018-04-15 07:19:23,52.3958,-37.7037,696.0,3.785,34.891,-0.0036610405269,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.08784079016
2018-04-15 07:19:23,52.3958,-37.7037,700.0,3.783,34.891,-0.00366104052731,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.08860485862
2018-04-15 07:19:23,52.3958,-37.7037,704.0,3.781,34.891,-0.00366104052758,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09058279433
2018-04-15 07:19:23,52.3958,-37.7037,708.0,3.779,34.89,-0.00366104052804,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09505747161
2018-04-15 07:19:23,52.3958,-37.7037,712.0,3.769,34.89,-0.00366104052969,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.09732951852
2018-04-15 07:19:23,52.3958,-37.7037,716.0,3.76,34.89,-0.00366104053131,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09845453841
2018-04-15 07:19:23,52.3958,-37.7037,720.0,3.758,34.89,-0.00366104053164,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.09773450704
2018-04-15 07:19:23,52.3958,-37.7037,724.0,3.755,34.89,-0.00366104053208,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.0990733683
2018-04-15 07:19:23,52.3958,-37.7037,728.0,3.752,34.89,-0.00366104053269,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.09717202864
2018-04-15 07:19:23,52.3958,-37.7037,732.0,3.747,34.89,-0.00366104053343,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.09682331233
2018-04-15 07:19:23,52.3958,-37.7037,736.0,3.746,34.89,-0.00366104053376,9.25089e-05,0.021132,2.39734,nan,nan,nan,9.09395542909
2018-04-15 07:19:23,52.3958,-37.7037,740.0,3.746,34.89,-0.00366104053381,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.09492251929
2018-04-15 07:19:23,52.3958,-37.7037,744.0,3.745,34.89,-0.0036610405339,9.47342e-05,0.029937,2.41016,nan,nan,nan,9.0928085701
2018-04-15 07:19:23,52.3958,-37.7037,748.0,3.745,34.89,-0.00366104053391,9.537e-05,0.024654,2.3717,nan,nan,nan,9.0925837155
2018-04-15 07:19:23,52.3958,-37.7037,752.0,3.743,34.89,-0.00366104053429,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09239259418
2018-04-15 07:19:23,52.3958,-37.7037,756.0,3.738,34.89,-0.0036610405352,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.09395542909
2018-04-15 07:19:23,52.3958,-37.7037,760.0,3.732,34.89,-0.00366104053617,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.09505747161
2018-04-15 07:19:23,52.3958,-37.7037,764.0,3.727,34.89,-0.00366104053715,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.09732951852
2018-04-15 07:19:23,52.3958,-37.7037,768.0,3.719,34.89,-0.00366104053848,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.09758825877
2018-04-15 07:19:23,52.3958,-37.7037,772.0,3.71,34.889,-0.00366104053998,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.09919714015
2018-04-15 07:19:23,52.3958,-37.7037,776.0,3.708,34.889,-0.00366104054027,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.09829702589
2018-04-15 07:19:23,52.3958,-37.7037,780.0,3.707,34.889,-0.00366104054046,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.09773450705
2018-04-15 07:19:23,52.3958,-37.7037,784.0,3.706,34.889,-0.00366104054082,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.10033368228
2018-04-15 07:19:23,52.3958,-37.7037,788.0,3.703,34.889,-0.00366104054129,9.2191e-05,0.026415,2.39734,nan,nan,nan,9.09970349992
2018-04-15 07:19:23,52.3958,-37.7037,792.0,3.7,34.889,-0.00366104054191,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09982728174
2018-04-15 07:19:23,52.3958,-37.7037,796.0,3.694,34.888,-0.00366104054289,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10251720648
2018-04-15 07:19:23,52.3958,-37.7037,800.0,3.69,34.888,-0.00366104054349,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.10358668022
2018-04-15 07:19:23,52.3958,-37.7037,804.0,3.687,34.888,-0.00366104054399,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.10405954677
2018-04-15 07:19:23,52.3958,-37.7037,808.0,3.684,34.888,-0.00366104054447,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.10322642012
2018-04-15 07:19:23,52.3958,-37.7037,812.0,3.68,34.888,-0.00366104054522,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.10220202104
2018-04-15 07:19:23,52.3958,-37.7037,816.0,3.678,34.888,-0.00366104054558,9.28268e-05,0.021132,2.39734,nan,nan,nan,9.10308006918
2018-04-15 07:19:23,52.3958,-37.7037,820.0,3.677,34.888,-0.00366104054569,9.2191e-05,0.026415,2.39734,nan,nan,nan,9.10308006918
2018-04-15 07:19:23,52.3958,-37.7037,824.0,3.677,34.888,-0.00366104054577,9.2191e-05,0.026415,2.38452,nan,nan,nan,9.10257349093
2018-04-15 07:19:23,52.3958,-37.7037,828.0,3.676,34.888,-0.00366104054607,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10266354689
2018-04-15 07:19:23,52.3958,-37.7037,832.0,3.674,34.888,-0.00366104054633,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.10251720648
2018-04-15 07:19:23,52.3958,-37.7037,836.0,3.672,34.887,-0.00366104054676,9.15552e-05,0.022893,2.42298,nan,nan,nan,9.10445362405
2018-04-15 07:19:23,52.3958,-37.7037,840.0,3.666,34.887,-0.00366104054774,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.10617653764
2018-04-15 07:19:23,52.3958,-37.7037,844.0,3.663,34.887,-0.0036610405483,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.10546705672
2018-04-15 07:19:23,52.3958,-37.7037,848.0,3.659,34.887,-0.00366104054889,9.15552e-05,0.024654,2.39734,nan,nan,nan,9.10491528267
2018-04-15 07:19:23,52.3958,-37.7037,852.0,3.658,34.887,-0.00366104054908,9.15552e-05,0.024654,2.38452,nan,nan,nan,9.10508418896
2018-04-15 07:19:23,52.3958,-37.7037,856.0,3.658,34.887,-0.0036610405491,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10603013155
2018-04-15 07:19:23,52.3958,-37.7037,860.0,3.655,34.887,-0.00366104054973,9.18731e-05,0.026415,2.41016,nan,nan,nan,9.10575985058
2018-04-15 07:19:23,52.3958,-37.7037,864.0,3.65,34.887,-0.00366104055053,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.10884611324
2018-04-15 07:19:23,52.3958,-37.7037,868.0,3.647,34.887,-0.00366104055108,9.2191e-05,0.026415,2.3717,nan,nan,nan,9.10927423112
