datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-26 07:14:15,53.5489,-35.6296,332.0,5.08,34.901,-0.00366104030238,0.0001141261,0.026415,2.44862,nan,nan,nan,8.64387876251
2018-09-26 07:14:15,53.5489,-35.6296,334.0,5.071,34.902,-0.00366104030386,0.000111265,0.031698,2.4358,nan,nan,nan,8.63698853322
2018-09-26 07:14:15,53.5489,-35.6296,336.0,5.064,34.903,-0.00366104030488,0.0001087218,0.033459,2.4358,nan,nan,nan,8.6303692365
2018-09-26 07:14:15,53.5489,-35.6296,338.0,5.059,34.904,-0.00366104030581,0.000114444,0.033459,2.4358,nan,nan,nan,8.6303692365
2018-09-26 07:14:15,53.5489,-35.6296,340.0,5.055,34.905,-0.00366104030651,0.0001122187,0.036981,2.44862,nan,nan,nan,8.62640044309
2018-09-26 07:14:15,53.5489,-35.6296,342.0,5.055,34.905,-0.00366104030668,0.0001099934,0.026415,2.44862,nan,nan,nan,8.62481351005
2018-09-26 07:14:15,53.5489,-35.6296,344.0,5.051,34.905,-0.00366104030772,0.0001138082,0.033459,2.46144,nan,nan,nan,8.62571273112
2018-09-26 07:14:15,53.5489,-35.6296,346.0,5.029,34.906,-0.00366104031129,0.0001093576,0.031698,2.46144,nan,nan,nan,8.6221693633
2018-09-26 07:14:15,53.5489,-35.6296,348.0,5.02,34.906,-0.00366104031256,0.0001103113,0.031698,2.4358,nan,nan,nan,8.61899761031
2018-09-26 07:14:15,53.5489,-35.6296,350.0,5.012,34.906,-0.00366104031404,0.000108086,0.026415,2.4358,nan,nan,nan,8.61820488047
2018-09-26 07:14:15,53.5489,-35.6296,352.0,5.008,34.907,-0.00366104031464,0.0001138082,0.029937,2.42298,nan,nan,nan,8.61741223396
2018-09-26 07:14:15,53.5489,-35.6296,354.0,5.009,34.907,-0.00366104031468,0.0001119008,0.029937,2.44862,nan,nan,nan,8.61477068065
2018-09-26 07:14:15,53.5489,-35.6296,356.0,5.006,34.907,-0.00366104031501,0.0001134903,0.031698,2.42298,nan,nan,nan,8.61186604079
2018-09-26 07:14:15,53.5489,-35.6296,358.0,5.0,34.906,-0.00366104031618,0.0001099934,0.029937,2.46144,nan,nan,nan,8.61186604079
2018-09-26 07:14:15,53.5489,-35.6296,360.0,4.999,34.906,-0.00366104031658,0.0001141261,0.029937,2.4358,nan,nan,nan,8.60949034968
2018-09-26 07:14:15,53.5489,-35.6296,362.0,4.997,34.906,-0.00366104031697,0.0001109471,0.033459,2.42298,nan,nan,nan,8.60711540738
2018-09-26 07:14:15,53.5489,-35.6296,364.0,4.987,34.906,-0.00366104031868,0.0001084039,0.028176,2.4358,nan,nan,nan,8.60553252836
2018-09-26 07:14:15,53.5489,-35.6296,366.0,4.973,34.908,-0.00366104032101,0.0001093576,0.031698,2.44862,nan,nan,nan,8.60632392629
2018-09-26 07:14:15,53.5489,-35.6296,368.0,4.953,34.909,-0.00366104032479,0.0001119008,0.029937,2.4358,nan,nan,nan,8.60184043709
2018-09-26 07:14:15,53.5489,-35.6296,370.0,4.936,34.91,-0.00366104032792,0.0001090397,0.036981,2.4358,nan,nan,nan,8.60342254029
2018-09-26 07:14:15,53.5489,-35.6296,372.0,4.915,34.911,-0.00366104033125,0.0001093576,0.031698,2.46144,nan,nan,nan,8.60236776789
2018-09-26 07:14:15,53.5489,-35.6296,374.0,4.899,34.911,-0.00366104033358,0.000111265,0.029937,2.47426,nan,nan,nan,8.60078588626
2018-09-26 07:14:15,53.5489,-35.6296,376.0,4.885,34.913,-0.0036610403357,0.0001106292,0.03522,2.4358,nan,nan,nan,8.59577878597
2018-09-26 07:14:15,53.5489,-35.6296,378.0,4.877,34.914,-0.00366104033708,0.0001099934,0.031698,2.44862,nan,nan,nan,8.59604223455
2018-09-26 07:14:15,53.5489,-35.6296,380.0,4.874,34.914,-0.00366104033765,0.0001093576,0.033459,2.44862,nan,nan,nan,8.59577878597
2018-09-26 07:14:15,53.5489,-35.6296,382.0,4.865,34.915,-0.00366104033912,0.0001122187,0.028176,2.46144,nan,nan,nan,8.59867722758
2018-09-26 07:14:15,53.5489,-35.6296,384.0,4.862,34.915,-0.00366104033977,0.000117623,0.029937,2.46144,nan,nan,nan,8.59630569235
2018-09-26 07:14:15,53.5489,-35.6296,386.0,4.858,34.915,-0.00366104034055,0.0001169872,0.031698,2.44862,nan,nan,nan,8.59551534661
2018-09-26 07:14:15,53.5489,-35.6296,388.0,4.856,34.915,-0.00366104034088,0.0001246168,0.031698,2.42298,nan,nan,nan,8.59683263561
2018-09-26 07:14:15,53.5489,-35.6296,390.0,4.848,34.916,-0.00366104034222,0.000111265,0.029937,2.44862,nan,nan,nan,8.59604223455
2018-09-26 07:14:15,53.5489,-35.6296,392.0,4.844,34.916,-0.00366104034294,0.0001090397,0.033459,2.4358,nan,nan,nan,8.60078588626
2018-09-26 07:14:15,53.5489,-35.6296,394.0,4.837,34.915,-0.00366104034447,0.0001103113,0.029937,2.48708,nan,nan,nan,8.59894077762
2018-09-26 07:14:15,53.5489,-35.6296,396.0,4.821,34.916,-0.00366104034686,0.0001141261,0.033459,2.44862,nan,nan,nan,8.59867722759
2018-09-26 07:14:15,53.5489,-35.6296,398.0,4.817,34.916,-0.0036610403475,0.0001115829,0.029937,2.46144,nan,nan,nan,8.58919556717
2018-09-26 07:14:15,53.5489,-35.6296,400.0,4.812,34.918,-0.00366104034834,0.0001141261,0.028176,2.4358,nan,nan,nan,8.58261810444
2018-09-26 07:14:15,53.5489,-35.6296,402.0,4.809,34.92,-0.00366104034875,0.0001122187,0.031698,2.44862,nan,nan,nan,8.57468019586
2018-09-26 07:14:15,53.5489,-35.6296,404.0,4.806,34.921,-0.00366104034945,0.0001160335,0.031698,2.44862,nan,nan,nan,8.56585845954
2018-09-26 07:14:15,53.5489,-35.6296,406.0,4.8,34.922,-0.00366104035036,0.0001119008,0.031698,2.44862,nan,nan,nan,8.56585845954
2018-09-26 07:14:15,53.5489,-35.6296,408.0,4.79,34.923,-0.00366104035218,0.0001087218,0.028176,2.4358,nan,nan,nan,8.55893435853
2018-09-26 07:14:15,53.5489,-35.6296,410.0,4.781,34.924,-0.00366104035348,0.0001106292,0.031698,2.44862,nan,nan,nan,8.55893435853
2018-09-26 07:14:15,53.5489,-35.6296,412.0,4.779,34.924,-0.00366104035386,0.0001138082,0.031698,2.44862,nan,nan,nan,8.55620843528
2018-09-26 07:14:15,53.5489,-35.6296,414.0,4.777,34.924,-0.00366104035433,0.0001071323,0.031698,2.46144,nan,nan,nan,8.55495065079
2018-09-26 07:14:15,53.5489,-35.6296,416.0,4.774,34.924,-0.00366104035478,0.0001131724,0.028176,2.4358,nan,nan,nan,8.55495065079
2018-09-26 07:14:15,53.5489,-35.6296,418.0,4.772,34.925,-0.00366104035513,0.0001134903,0.026415,2.44862,nan,nan,nan,8.55156616161
2018-09-26 07:14:15,53.5489,-35.6296,420.0,4.771,34.925,-0.00366104035557,0.0001093576,0.031698,2.46144,nan,nan,nan,8.55034057781
2018-09-26 07:14:15,53.5489,-35.6296,422.0,4.768,34.925,-0.00366104035602,0.0001119008,0.028176,2.46144,nan,nan,nan,8.55055006512
2018-09-26 07:14:15,53.5489,-35.6296,424.0,4.766,34.925,-0.00366104035642,0.000111265,0.033459,2.47426,nan,nan,nan,8.54866488996
2018-09-26 07:14:15,53.5489,-35.6296,426.0,4.763,34.926,-0.00366104035694,0.0001090397,0.031698,2.44862,nan,nan,nan,8.5484554553
2018-09-26 07:14:15,53.5489,-35.6296,428.0,4.758,34.926,-0.0036610403579,0.0001099934,0.03522,2.46144,nan,nan,nan,8.54698957649
2018-09-26 07:14:15,53.5489,-35.6296,430.0,4.75,34.927,-0.00366104035932,0.0001115829,0.028176,2.46144,nan,nan,nan,8.54908377682
2018-09-26 07:14:15,53.5489,-35.6296,432.0,4.744,34.927,-0.00366104036024,0.000108086,0.033459,2.46144,nan,nan,nan,8.54908377682
2018-09-26 07:14:15,53.5489,-35.6296,434.0,4.739,34.928,-0.00366104036115,0.0001093576,0.026415,2.47426,nan,nan,nan,8.54929322903
2018-09-26 07:14:15,53.5489,-35.6296,436.0,4.734,34.928,-0.0036610403619,0.0001179409,0.031698,2.47426,nan,nan,nan,8.5500787269
2018-09-26 07:14:15,53.5489,-35.6296,438.0,4.73,34.928,-0.00366104036254,0.0001163514,0.031698,2.4999,nan,nan,nan,8.55138807289
2018-09-26 07:14:15,53.5489,-35.6296,440.0,4.728,34.928,-0.00366104036309,0.0001147619,0.028176,2.48708,nan,nan,nan,8.55243571429
2018-09-26 07:14:15,53.5489,-35.6296,442.0,4.724,34.929,-0.00366104036376,0.0001188946,0.029937,2.44862,nan,nan,nan,8.55243571429
2018-09-26 07:14:15,53.5489,-35.6296,444.0,4.718,34.929,-0.00366104036479,0.0001131724,0.033459,2.4999,nan,nan,nan,8.55222617431
2018-09-26 07:14:15,53.5489,-35.6296,446.0,4.715,34.929,-0.00366104036534,0.0001109471,0.028176,2.47426,nan,nan,nan,8.55369307715
2018-09-26 07:14:15,53.5489,-35.6296,448.0,4.713,34.929,-0.00366104036576,0.000111265,0.029937,2.44862,nan,nan,nan,8.55474104055
2018-09-26 07:14:15,53.5489,-35.6296,450.0,4.71,34.929,-0.00366104036648,0.000114444,0.028176,2.46144,nan,nan,nan,8.55662774364
2018-09-26 07:14:15,53.5489,-35.6296,452.0,4.706,34.929,-0.00366104036709,0.0001141261,0.029937,2.44862,nan,nan,nan,8.55851492127
2018-09-26 07:14:15,53.5489,-35.6296,454.0,4.703,34.93,-0.0036610403677,0.0001122187,0.026415,2.46144,nan,nan,nan,8.56229070081
2018-09-26 07:14:15,53.5489,-35.6296,456.0,4.695,34.93,-0.00366104036929,0.0001128545,0.029937,2.48708,nan,nan,nan,8.56753799162
2018-09-26 07:14:15,53.5489,-35.6296,458.0,4.687,34.93,-0.00366104037067,0.0001125366,0.026415,2.44862,nan,nan,nan,8.57404972817
2018-09-26 07:14:15,53.5489,-35.6296,460.0,4.674,34.93,-0.00366104037297,0.0001093576,0.024654,2.46144,nan,nan,nan,8.58288109253
2018-09-26 07:14:15,53.5489,-35.6296,462.0,4.666,34.929,-0.00366104037437,0.0001090397,0.031698,2.47426,nan,nan,nan,8.59214413706
2018-09-26 07:14:15,53.5489,-35.6296,464.0,4.649,34.929,-0.00366104037766,0.0001071323,0.028176,2.4999,nan,nan,nan,8.60120768889
2018-09-26 07:14:15,53.5489,-35.6296,466.0,4.623,34.928,-0.00366104038176,0.0001198483,0.031698,2.44862,nan,nan,nan,8.61054611996
2018-09-26 07:14:15,53.5489,-35.6296,468.0,4.601,34.926,-0.00366104038517,0.0001103113,0.031698,2.44862,nan,nan,nan,8.61514044243
2018-09-26 07:14:15,53.5489,-35.6296,470.0,4.593,34.926,-0.00366104038644,0.0001157156,0.029937,2.47426,nan,nan,nan,8.61852196243
2018-09-26 07:14:15,53.5489,-35.6296,472.0,4.586,34.925,-0.00366104038767,0.0001096755,0.031698,2.44862,nan,nan,nan,8.61979042353
2018-09-26 07:14:15,53.5489,-35.6296,474.0,4.577,34.925,-0.00366104038909,0.0001182588,0.028176,2.46144,nan,nan,nan,8.61852196243
2018-09-26 07:14:15,53.5489,-35.6296,476.0,4.575,34.925,-0.00366104038963,0.0001153977,0.031698,2.46144,nan,nan,nan,8.62275099609
2018-09-26 07:14:15,53.5489,-35.6296,478.0,4.573,34.925,-0.00366104038997,0.0001281137,0.031698,2.44862,nan,nan,nan,8.62507797575
2018-09-26 07:14:15,53.5489,-35.6296,480.0,4.57,34.924,-0.00366104039055,0.000111265,0.029937,2.47426,nan,nan,nan,8.62867562936
2018-09-26 07:14:15,53.5489,-35.6296,482.0,4.563,34.924,-0.00366104039188,0.0001109471,0.029937,2.46144,nan,nan,nan,8.63460491779
2018-09-26 07:14:15,53.5489,-35.6296,484.0,4.558,34.924,-0.00366104039275,0.0001119008,0.026415,2.48708,nan,nan,nan,8.63963787765
2018-09-26 07:14:15,53.5489,-35.6296,486.0,4.545,34.924,-0.00366104039482,0.0001106292,0.029937,2.46144,nan,nan,nan,8.64387876254
2018-09-26 07:14:15,53.5489,-35.6296,488.0,4.531,34.923,-0.0036610403972,0.0001119008,0.031698,2.46144,nan,nan,nan,8.64690184601
2018-09-26 07:14:15,53.5489,-35.6296,490.0,4.523,34.923,-0.00366104039848,0.0001128545,0.028176,2.47426,nan,nan,nan,8.64785675525
2018-09-26 07:14:15,53.5489,-35.6296,492.0,4.516,34.923,-0.00366104039968,0.0001093576,0.028176,2.4358,nan,nan,nan,8.64923628165
2018-09-26 07:14:15,53.5489,-35.6296,494.0,4.516,34.923,-0.0036610403998,0.0001109471,0.029937,2.46144,nan,nan,nan,8.65449139925
2018-09-26 07:14:15,53.5489,-35.6296,496.0,4.511,34.922,-0.00366104040075,0.0001287495,0.036981,2.47426,nan,nan,nan,8.65560659088
2018-09-26 07:14:15,53.5489,-35.6296,498.0,4.497,34.922,-0.00366104040308,0.0001169872,0.033459,2.44862,nan,nan,nan,8.66091928428
2018-09-26 07:14:15,53.5489,-35.6296,500.0,4.492,34.922,-0.00366104040379,0.0001449624,0.026415,2.44862,nan,nan,nan,8.66086613887
2018-09-26 07:14:15,53.5489,-35.6296,504.0,4.483,34.922,-0.00366104040549,0.0001134903,0.028176,2.46144,nan,nan,nan,8.66687393328
2018-09-26 07:14:15,53.5489,-35.6296,508.0,4.468,34.921,-0.00366104040795,0.000111265,0.028176,2.46144,nan,nan,nan,8.66845908469
2018-09-26 07:14:15,53.5489,-35.6296,512.0,4.463,34.921,-0.00366104040888,0.0001099934,0.029937,2.44862,nan,nan,nan,8.67141750317
2018-09-26 07:14:15,53.5489,-35.6296,516.0,4.456,34.921,-0.00366104041004,0.0001150798,0.028176,2.44862,nan,nan,nan,8.67093854406
2018-09-26 07:14:15,53.5489,-35.6296,520.0,4.45,34.921,-0.00366104041112,0.0001150798,0.028176,2.4358,nan,nan,nan,8.67188584804
2018-09-26 07:14:15,53.5489,-35.6296,524.0,4.441,34.922,-0.00366104041276,0.0001077681,0.029937,2.46144,nan,nan,nan,8.67240744802
2018-09-26 07:14:15,53.5489,-35.6296,528.0,4.429,34.923,-0.00366104041486,0.000108086,0.026415,2.44862,nan,nan,nan,8.67555910193
2018-09-26 07:14:15,53.5489,-35.6296,532.0,4.417,34.924,-0.00366104041669,0.0001068144,0.028176,2.47426,nan,nan,nan,8.67567624948
2018-09-26 07:14:15,53.5489,-35.6296,536.0,4.413,34.924,-0.00366104041742,0.0001115829,0.029937,2.44862,nan,nan,nan,8.67485625466
2018-09-26 07:14:15,53.5489,-35.6296,540.0,4.41,34.925,-0.00366104041812,0.0001188946,0.028176,2.46144,nan,nan,nan,8.6725990652
2018-09-26 07:14:15,53.5489,-35.6296,544.0,4.404,34.926,-0.00366104041903,0.000108086,0.029937,2.44862,nan,nan,nan,8.67105562016
2018-09-26 07:14:15,53.5489,-35.6296,548.0,4.4,34.927,-0.00366104041972,0.0001179409,0.024654,2.44862,nan,nan,nan,8.67134299643
2018-09-26 07:14:15,53.5489,-35.6296,552.0,4.393,34.928,-0.00366104042102,0.0001103113,0.029937,2.44862,nan,nan,nan,8.67035319073
2018-09-26 07:14:15,53.5489,-35.6296,556.0,4.39,34.928,-0.00366104042166,0.0001195304,0.031698,2.46144,nan,nan,nan,8.67240744803
2018-09-26 07:14:15,53.5489,-35.6296,560.0,4.387,34.928,-0.00366104042222,0.0001090397,0.028176,2.44862,nan,nan,nan,8.6725990652
2018-09-26 07:14:15,53.5489,-35.6296,563.9,4.381,34.929,-0.00366104042343,0.0001087218,0.028176,2.47426,nan,nan,nan,8.67875468443
2018-09-26 07:14:15,53.5489,-35.6296,568.0,4.365,34.929,-0.0036610404262,0.0001058607,0.029937,2.46144,nan,nan,nan,8.68301755884
2018-09-26 07:14:15,53.5489,-35.6296,572.0,4.358,34.928,-0.00366104042739,0.0001064965,0.026415,2.46144,nan,nan,nan,8.68763482464
2018-09-26 07:14:15,53.5489,-35.6296,576.0,4.339,34.928,-0.00366104043068,0.0001045891,0.028176,2.47426,nan,nan,nan,8.6949877307
2018-09-26 07:14:15,53.5489,-35.6296,580.0,4.326,34.927,-0.0036610404327,0.0001071323,0.028176,2.46144,nan,nan,nan,8.69949477451
2018-09-26 07:14:15,53.5489,-35.6296,584.0,4.314,34.927,-0.00366104043472,0.0001052249,0.026415,2.47426,nan,nan,nan,8.70198440834
2018-09-26 07:14:15,53.5489,-35.6296,588.0,4.309,34.927,-0.00366104043572,0.0001064965,0.029937,2.46144,nan,nan,nan,8.70365174419
2018-09-26 07:14:15,53.5489,-35.6296,592.0,4.302,34.927,-0.00366104043688,0.0001058607,0.026415,2.46144,nan,nan,nan,8.70376932656
2018-09-26 07:14:15,53.5489,-35.6296,596.0,4.303,34.927,-0.0036610404369,0.0001058607,0.028176,2.47426,nan,nan,nan,8.70602512293
2018-09-26 07:14:15,53.5489,-35.6296,600.0,4.294,34.926,-0.00366104043844,0.0001033175,0.029937,2.46144,nan,nan,nan,8.71470174923
2018-09-26 07:14:15,53.5489,-35.6296,604.0,4.28,34.926,-0.00366104044092,0.0001074502,0.028176,2.47426,nan,nan,nan,8.71946687411
2018-09-26 07:14:15,53.5489,-35.6296,608.0,4.269,34.926,-0.00366104044299,0.0001064965,0.028176,2.44862,nan,nan,nan,8.72625028164
2018-09-26 07:14:15,53.5489,-35.6296,612.0,4.254,34.924,-0.00366104044539,0.0001093576,0.026415,2.46144,nan,nan,nan,8.73434899622
2018-09-26 07:14:15,53.5489,-35.6296,616.0,4.249,34.923,-0.00366104044653,0.000117623,0.028176,2.44862,nan,nan,nan,8.74127459978
2018-09-26 07:14:15,53.5489,-35.6296,620.0,4.227,34.921,-0.00366104045009,0.0001093576,0.028176,2.44862,nan,nan,nan,8.74933555674
2018-09-26 07:14:15,53.5489,-35.6296,624.0,4.217,34.92,-0.00366104045179,0.0001074502,0.028176,2.46144,nan,nan,nan,8.75237944259
2018-09-26 07:14:15,53.5489,-35.6296,628.0,4.214,34.92,-0.00366104045238,0.000149413,0.024654,2.48708,nan,nan,nan,8.75390722167
2018-09-26 07:14:15,53.5489,-35.6296,632.0,4.213,34.921,-0.00366104045292,0.0001052249,0.024654,2.46144,nan,nan,nan,8.7715418607
2018-09-26 07:14:15,53.5489,-35.6296,636.0,4.158,34.917,-0.00366104046172,0.0001125366,0.028176,2.44862,nan,nan,nan,8.77504778967
2018-09-26 07:14:15,53.5489,-35.6296,640.0,4.17,34.92,-0.00366104046001,0.0001077681,0.026415,2.46144,nan,nan,nan,8.76589261437
2018-09-26 07:14:15,53.5489,-35.6296,644.0,4.175,34.921,-0.00366104045938,0.0001087218,0.031698,2.44862,nan,nan,nan,8.77692547215
2018-09-26 07:14:15,53.5489,-35.6296,648.0,4.153,34.92,-0.00366104046307,0.0001071323,0.026415,2.46144,nan,nan,nan,8.79420237391
2018-09-26 07:14:15,53.5489,-35.6296,652.0,4.124,34.916,-0.00366104046818,0.0001029996,0.028176,2.44862,nan,nan,nan,8.8121797719
2018-09-26 07:14:15,53.5489,-35.6296,656.0,4.078,34.911,-0.00366104047537,0.0001103113,0.028176,2.4358,nan,nan,nan,8.81022837257
2018-09-26 07:14:15,53.5489,-35.6296,660.0,4.101,34.915,-0.00366104047163,0.0001052249,0.026415,2.46144,nan,nan,nan,8.79320727097
2018-09-26 07:14:15,53.5489,-35.6296,664.0,4.116,34.918,-0.00366104046924,0.0001039533,0.028176,2.47426,nan,nan,nan,8.79108770092
2018-09-26 07:14:15,53.5489,-35.6296,668.0,4.104,34.918,-0.00366104047115,0.0001109471,0.028176,2.46144,nan,nan,nan,8.79376970454
2018-09-26 07:14:15,53.5489,-35.6296,672.0,4.095,34.919,-0.00366104047276,0.0001061786,0.026415,2.46144,nan,nan,nan,8.79160672496
2018-09-26 07:14:15,53.5489,-35.6296,676.0,4.094,34.919,-0.00366104047303,0.0001023638,0.028176,2.46144,nan,nan,nan,8.79108770092
2018-09-26 07:14:15,53.5489,-35.6296,680.0,4.092,34.919,-0.0036610404733,0.0001192125,0.028176,2.44862,nan,nan,nan,8.79030923095
2018-09-26 07:14:15,53.5489,-35.6296,684.0,4.091,34.919,-0.00366104047364,0.0001020459,0.028176,2.46144,nan,nan,nan,8.7931207464
2018-09-26 07:14:15,53.5489,-35.6296,688.0,4.08,34.918,-0.00366104047556,0.0001042712,0.026415,2.46144,nan,nan,nan,8.79420237392
2018-09-26 07:14:15,53.5489,-35.6296,692.0,4.078,34.918,-0.00366104047595,0.0001052249,0.026415,2.44862,nan,nan,nan,8.7959332963
2018-09-26 07:14:15,53.5489,-35.6296,696.0,4.066,34.918,-0.00366104047801,0.0001042712,0.024654,2.46144,nan,nan,nan,8.80112841561
2018-09-26 07:14:15,53.5489,-35.6296,700.0,4.056,34.918,-0.00366104047969,0.0001004564,0.026415,2.4358,nan,nan,nan,8.80275261434
2018-09-26 07:14:15,53.5489,-35.6296,704.0,4.045,34.918,-0.00366104048154,0.0001029996,0.024654,2.46144,nan,nan,nan,8.80263349472
2018-09-26 07:14:15,53.5489,-35.6296,708.0,4.041,34.918,-0.00366104048217,0.0001064965,0.024654,2.46144,nan,nan,nan,8.80405222166
2018-09-26 07:14:15,53.5489,-35.6296,712.0,4.04,34.918,-0.00366104048245,0.000101728,0.026415,2.44862,nan,nan,nan,8.80253603459
2018-09-26 07:14:15,53.5489,-35.6296,716.0,4.034,34.917,-0.00366104048371,0.0001036354,0.028176,2.46144,nan,nan,nan,8.80730220605
2018-09-26 07:14:15,53.5489,-35.6296,720.0,4.022,34.917,-0.00366104048566,0.0001029996,0.026415,2.46144,nan,nan,nan,8.81177861031
2018-09-26 07:14:15,53.5489,-35.6296,724.0,4.011,34.916,-0.00366104048743,0.000101728,0.026415,2.46144,nan,nan,nan,8.81499933825
2018-09-26 07:14:15,53.5489,-35.6296,728.0,4.004,34.916,-0.00366104048878,0.0001029996,0.026415,2.46144,nan,nan,nan,8.8167349722
2018-09-26 07:14:15,53.5489,-35.6296,732.0,4.001,34.916,-0.00366104048929,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.81587795377
2018-09-26 07:14:15,53.5489,-35.6296,736.0,3.991,34.915,-0.00366104049085,0.0001106292,0.026415,2.46144,nan,nan,nan,8.8208586799
2018-09-26 07:14:15,53.5489,-35.6296,740.0,3.989,34.914,-0.00366104049132,0.0001007743,0.026415,2.44862,nan,nan,nan,8.82661387633
2018-09-26 07:14:15,53.5489,-35.6296,744.0,3.974,34.913,-0.00366104049398,0.0001023638,0.024654,2.44862,nan,nan,nan,8.83302569172
2018-09-26 07:14:15,53.5489,-35.6296,748.0,3.965,34.912,-0.00366104049546,0.0001036354,0.024654,2.46144,nan,nan,nan,8.83228642937
2018-09-26 07:14:15,53.5489,-35.6296,752.0,3.967,34.913,-0.00366104049511,0.0001007743,0.026415,2.44862,nan,nan,nan,8.8330148197
2018-09-26 07:14:15,53.5489,-35.6296,756.0,3.964,34.913,-0.00366104049561,0.0001014101,0.028176,2.4358,nan,nan,nan,8.8337324062
2018-09-26 07:14:15,53.5489,-35.6296,760.0,3.961,34.912,-0.00366104049627,0.000104907,0.024654,2.44862,nan,nan,nan,8.83554841744
2018-09-26 07:14:15,53.5489,-35.6296,764.0,3.955,34.912,-0.00366104049738,0.0001010922,0.026415,2.4358,nan,nan,nan,8.84143437817
2018-09-26 07:14:15,53.5489,-35.6296,768.0,3.948,34.911,-0.00366104049856,0.0001071323,0.026415,2.44862,nan,nan,nan,8.84595254898
2018-09-26 07:14:15,53.5489,-35.6296,772.0,3.939,34.91,-0.00366104050012,0.0001023638,0.026415,2.46144,nan,nan,nan,8.85286014637
2018-09-26 07:14:15,53.5489,-35.6296,776.0,3.926,34.909,-0.00366104050225,0.0001014101,0.026415,2.42298,nan,nan,nan,8.85818127026
2018-09-26 07:14:15,53.5489,-35.6296,780.0,3.917,34.908,-0.00366104050379,0.0001465519,0.022893,2.42298,nan,nan,nan,8.86172709721
2018-09-26 07:14:15,53.5489,-35.6296,784.0,3.909,34.908,-0.00366104050519,0.0001029996,0.026415,2.44862,nan,nan,nan,8.86363706654
2018-09-26 07:14:15,53.5489,-35.6296,788.0,3.905,34.908,-0.00366104050587,0.0001064965,0.026415,2.44862,nan,nan,nan,8.86322229
2018-09-26 07:14:15,53.5489,-35.6296,792.0,3.902,34.908,-0.00366104050635,0.0001093576,0.026415,2.44862,nan,nan,nan,8.86459768763
2018-09-26 07:14:15,53.5489,-35.6296,796.0,3.899,34.907,-0.0036610405067,0.0001020459,0.026415,2.44862,nan,nan,nan,8.86390995805
2018-09-26 07:14:15,53.5489,-35.6296,800.0,3.899,34.907,-0.00366104050676,0.0001058607,0.022893,2.4358,nan,nan,nan,8.86240371777
2018-09-26 07:14:15,53.5489,-35.6296,804.0,3.9,34.908,-0.00366104050663,0.000108086,0.024654,2.4358,nan,nan,nan,8.86159614528
2018-09-26 07:14:15,53.5489,-35.6296,808.1,3.899,34.908,-0.00366104050681,0.0001119008,0.026415,2.42298,nan,nan,nan,8.86118147887
2018-09-26 07:14:15,53.5489,-35.6296,812.1,3.897,34.908,-0.00366104050711,0.0001039533,0.024654,2.42298,nan,nan,nan,8.86096324237
2018-09-26 07:14:15,53.5489,-35.6296,816.0,3.896,34.908,-0.0036610405074,0.0001001385,0.024654,2.44862,nan,nan,nan,8.85977396241
2018-09-26 07:14:15,53.5489,-35.6296,820.0,3.892,34.908,-0.00366104050804,0.0001074502,0.026415,2.44862,nan,nan,nan,8.85938121313
2018-09-26 07:14:15,53.5489,-35.6296,824.0,3.892,34.908,-0.00366104050809,0.0001010922,0.026415,2.4358,nan,nan,nan,8.85730870223
2018-09-26 07:14:15,53.5489,-35.6296,828.0,3.892,34.908,-0.00366104050801,0.000101728,0.026415,2.44862,nan,nan,nan,8.85540030513
2018-09-26 07:14:15,53.5489,-35.6296,832.0,3.892,34.908,-0.00366104050812,0.0001010922,0.026415,2.42298,nan,nan,nan,8.85414647371
2018-09-26 07:14:15,53.5489,-35.6296,836.0,3.891,34.908,-0.00366104050831,0.0001141261,0.026415,2.4358,nan,nan,nan,8.85327436386
2018-09-26 07:14:15,53.5489,-35.6296,840.0,3.892,34.908,-0.00366104050813,0.0001007743,0.024654,2.4358,nan,nan,nan,8.85414647371
2018-09-26 07:14:15,53.5489,-35.6296,844.0,3.885,34.908,-0.00366104050956,0.0001001385,0.026415,2.44862,nan,nan,nan,8.86658480766
2018-09-26 07:14:15,53.5489,-35.6296,848.0,3.871,34.906,-0.00366104051182,0.0001029996,0.026415,2.4358,nan,nan,nan,8.8651653838
2018-09-26 07:14:15,53.5489,-35.6296,852.0,3.872,34.906,-0.00366104051172,0.0001023638,0.026415,2.4358,nan,nan,nan,8.86606068218
2018-09-26 07:14:15,53.5489,-35.6296,856.0,3.868,34.906,-0.00366104051242,0.0001001385,0.024654,2.42298,nan,nan,nan,8.86997064555
2018-09-26 07:14:15,53.5489,-35.6296,860.0,3.864,34.906,-0.00366104051305,0.0001023638,0.024654,2.4358,nan,nan,nan,8.87637504639
2018-09-26 07:14:15,53.5489,-35.6296,864.0,3.853,34.904,-0.00366104051504,0.0001103113,0.026415,2.4358,nan,nan,nan,8.88692222474
2018-09-26 07:14:15,53.5489,-35.6296,868.0,3.841,34.903,-0.00366104051698,0.0001033175,0.024654,2.42298,nan,nan,nan,8.89170823024
2018-09-26 07:14:15,53.5489,-35.6296,872.0,3.838,34.903,-0.00366104051739,0.0001023638,0.024654,2.4358,nan,nan,nan,8.8906456335
2018-09-26 07:14:15,53.5489,-35.6296,876.0,3.836,34.903,-0.00366104051778,0.0001029996,0.026415,2.42298,nan,nan,nan,8.89061277202
