datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-21 07:06:37,52.6954,-34.4006,332.0,5.429,34.897,-0.00366104024191,0.0001119008,0.031698,2.39734,nan,nan,nan,8.77356970933
2018-11-21 07:06:37,52.6954,-34.4006,334.0,5.422,34.898,-0.00366104024329,0.0001099934,0.03522,2.39734,nan,nan,nan,8.76365132471
2018-11-21 07:06:37,52.6954,-34.4006,336.0,5.421,34.898,-0.00366104024352,0.0001122187,0.031698,2.39734,nan,nan,nan,8.75686681984
2018-11-21 07:06:37,52.6954,-34.4006,338.0,5.42,34.898,-0.00366104024373,0.0001201662,0.029937,2.38452,nan,nan,nan,8.7447128978
2018-11-21 07:06:37,52.6954,-34.4006,340.0,5.419,34.898,-0.0036610402441,0.0001160335,0.029937,2.39734,nan,nan,nan,8.72759053284
2018-11-21 07:06:37,52.6954,-34.4006,342.0,5.412,34.9,-0.00366104024539,0.0001115829,0.028176,2.42298,nan,nan,nan,8.70505216165
2018-11-21 07:06:37,52.6954,-34.4006,344.0,5.4,34.903,-0.00366104024747,0.0001058607,0.028176,2.41016,nan,nan,nan,8.68988582809
2018-11-21 07:06:37,52.6954,-34.4006,346.0,5.389,34.905,-0.00366104024936,0.0001074502,0.029937,2.38452,nan,nan,nan,8.6779450093
2018-11-21 07:06:37,52.6954,-34.4006,348.0,5.385,34.906,-0.00366104025012,0.0002107677,0.029937,2.41016,nan,nan,nan,8.6736317523
2018-11-21 07:06:37,52.6954,-34.4006,350.0,5.38,34.907,-0.00366104025122,0.0001068144,0.029937,2.42298,nan,nan,nan,8.66581025934
2018-11-21 07:06:37,52.6954,-34.4006,352.0,5.378,34.907,-0.00366104025182,0.0001058607,0.029937,2.4358,nan,nan,nan,8.66113186958
2018-11-21 07:06:37,52.6954,-34.4006,354.0,5.373,34.906,-0.00366104025303,0.0001093576,0.033459,2.41016,nan,nan,nan,8.65581902693
2018-11-21 07:06:37,52.6954,-34.4006,356.0,5.35,34.906,-0.00366104025701,0.000111265,0.031698,2.4358,nan,nan,nan,8.64690184595
2018-11-21 07:06:37,52.6954,-34.4006,358.0,5.311,34.904,-0.00366104026334,0.0001074502,0.031698,2.42298,nan,nan,nan,8.64520452739
2018-11-21 07:06:37,52.6954,-34.4006,360.0,5.282,34.901,-0.00366104026851,0.0001074502,0.031698,2.4358,nan,nan,nan,8.64181103369
2018-11-21 07:06:37,52.6954,-34.4006,362.0,5.244,34.898,-0.00366104027575,0.0001068144,0.031698,2.42298,nan,nan,nan,8.63592905566
2018-11-21 07:06:37,52.6954,-34.4006,364.0,5.207,34.895,-0.00366104028053,0.000104907,0.029937,2.42298,nan,nan,nan,8.631427934
2018-11-21 07:06:37,52.6954,-34.4006,366.0,5.203,34.895,-0.00366104028141,0.0001077681,0.029937,2.4358,nan,nan,nan,8.62634753993
2018-11-21 07:06:37,52.6954,-34.4006,368.0,5.193,34.894,-0.00366104028322,0.0001052249,0.033459,2.42298,nan,nan,nan,8.62322691077
2018-11-21 07:06:37,52.6954,-34.4006,370.0,5.182,34.894,-0.00366104028497,0.0001064965,0.028176,2.44862,nan,nan,nan,8.61809918944
2018-11-21 07:06:37,52.6954,-34.4006,372.0,5.177,34.894,-0.00366104028584,0.000111265,0.031698,2.41016,nan,nan,nan,8.6121300527
2018-11-21 07:06:37,52.6954,-34.4006,374.0,5.178,34.894,-0.00366104028588,0.0001090397,0.029937,2.4358,nan,nan,nan,8.60764310763
2018-11-21 07:06:37,52.6954,-34.4006,376.0,5.178,34.895,-0.00366104028604,0.000104907,0.029937,2.4358,nan,nan,nan,8.59920433687
2018-11-21 07:06:37,52.6954,-34.4006,378.0,5.178,34.895,-0.00366104028625,0.0001077681,0.029937,2.4358,nan,nan,nan,8.59425096602
2018-11-21 07:06:37,52.6954,-34.4006,380.0,5.181,34.896,-0.00366104028601,0.0001122187,0.029937,2.4358,nan,nan,nan,8.58893235817
2018-11-21 07:06:37,52.6954,-34.4006,382.0,5.185,34.897,-0.00366104028557,0.0001125366,0.031698,2.46144,nan,nan,nan,8.58656389172
2018-11-21 07:06:37,52.6954,-34.4006,384.0,5.185,34.897,-0.003661040286,0.0001058607,0.028176,2.44862,nan,nan,nan,8.58445921418
2018-11-21 07:06:37,52.6954,-34.4006,386.0,5.189,34.898,-0.00366104028576,0.0001064965,0.028176,2.44862,nan,nan,nan,8.58551147932
2018-11-21 07:06:37,52.6954,-34.4006,388.0,5.175,34.899,-0.00366104028786,0.0001084039,0.028176,2.4358,nan,nan,nan,8.6068515711
2018-11-21 07:06:37,52.6954,-34.4006,390.0,5.033,34.888,-0.00366104031166,0.0001045891,0.031698,2.44862,nan,nan,nan,8.61213005271
2018-11-21 07:06:37,52.6954,-34.4006,392.0,4.976,34.881,-0.00366104032094,0.0001068144,0.028176,2.4358,nan,nan,nan,8.61397839513
2018-11-21 07:06:37,52.6954,-34.4006,394.0,4.953,34.878,-0.00366104032472,0.0001068144,0.031698,2.44862,nan,nan,nan,8.60922643024
2018-11-21 07:06:37,52.6954,-34.4006,396.0,4.943,34.877,-0.0036610403265,0.0001077681,0.031698,2.44862,nan,nan,nan,8.60141859903
2018-11-21 07:06:37,52.6954,-34.4006,398.0,4.934,34.876,-0.00366104032878,0.0001045891,0.028176,2.46144,nan,nan,nan,8.58682701785
2018-11-21 07:06:37,52.6954,-34.4006,400.0,4.911,34.88,-0.00366104033242,0.0001147619,0.03522,2.4358,nan,nan,nan,8.57184350774
2018-11-21 07:06:37,52.6954,-34.4006,402.0,4.905,34.885,-0.00366104033345,0.0001042712,0.028176,2.46144,nan,nan,nan,8.56641476293
2018-11-21 07:06:37,52.6954,-34.4006,404.0,4.892,34.884,-0.00366104033525,0.0001045891,0.029937,2.46144,nan,nan,nan,8.56475647073
2018-11-21 07:06:37,52.6954,-34.4006,406.0,4.874,34.883,-0.00366104033867,0.0001039533,0.031698,2.47426,nan,nan,nan,8.56370710794
2018-11-21 07:06:37,52.6954,-34.4006,408.0,4.837,34.882,-0.00366104034476,0.0001064965,0.033459,2.44862,nan,nan,nan,8.56396943489
2018-11-21 07:06:37,52.6954,-34.4006,410.0,4.814,34.881,-0.00366104034851,0.0001058607,0.031698,2.4358,nan,nan,nan,8.56633078997
2018-11-21 07:06:37,52.6954,-34.4006,412.0,4.776,34.881,-0.003661040355,0.0001093576,0.03522,2.4358,nan,nan,nan,8.56606838051
2018-11-21 07:06:37,52.6954,-34.4006,414.0,4.748,34.879,-0.00366104035945,0.0001055428,0.029937,2.46144,nan,nan,nan,8.56528120714
2018-11-21 07:06:37,52.6954,-34.4006,416.0,4.742,34.879,-0.0036610403604,0.0001084039,0.033459,2.44862,nan,nan,nan,8.5655435891
2018-11-21 07:06:37,52.6954,-34.4006,418.0,4.738,34.88,-0.00366104036104,0.0001061786,0.029937,2.47426,nan,nan,nan,8.56606838051
2018-11-21 07:06:37,52.6954,-34.4006,420.0,4.736,34.88,-0.0036610403614,0.0001045891,0.028176,2.44862,nan,nan,nan,8.56370710795
2018-11-21 07:06:37,52.6954,-34.4006,422.0,4.735,34.88,-0.00366104036167,0.0001036354,0.031698,2.48708,nan,nan,nan,8.56685563641
2018-11-21 07:06:37,52.6954,-34.4006,424.0,4.733,34.88,-0.00366104036221,0.0001052249,0.029937,2.44862,nan,nan,nan,8.56580598022
2018-11-21 07:06:37,52.6954,-34.4006,426.0,4.72,34.881,-0.00366104036425,0.0001064965,0.029937,2.44862,nan,nan,nan,8.56887138767
2018-11-21 07:06:37,52.6954,-34.4006,428.0,4.721,34.885,-0.00366104036399,0.0001042712,0.028176,2.48708,nan,nan,nan,8.56134657784
2018-11-21 07:06:37,52.6954,-34.4006,430.0,4.727,34.888,-0.00366104036313,0.0001068144,0.03522,2.44862,nan,nan,nan,8.56528120714
2018-11-21 07:06:37,52.6954,-34.4006,432.1,4.726,34.889,-0.00366104036328,0.0001042712,0.029937,2.4999,nan,nan,nan,8.56187107594
2018-11-21 07:06:37,52.6954,-34.4006,434.0,4.726,34.889,-0.00366104036334,0.0001045891,0.028176,2.47426,nan,nan,nan,8.5629201821
2018-11-21 07:06:37,52.6954,-34.4006,436.0,4.724,34.889,-0.00366104036373,0.0001074502,0.029937,2.48708,nan,nan,nan,8.56606838051
2018-11-21 07:06:37,52.6954,-34.4006,438.0,4.72,34.889,-0.00366104036454,0.000104907,0.028176,2.47426,nan,nan,nan,8.56711807338
2018-11-21 07:06:37,52.6954,-34.4006,440.0,4.713,34.89,-0.00366104036577,0.0001036354,0.031698,2.44862,nan,nan,nan,8.56895538904
2018-11-21 07:06:37,52.6954,-34.4006,442.0,4.705,34.891,-0.0036610403671,0.0001039533,0.029937,2.47426,nan,nan,nan,8.57210611907
2018-11-21 07:06:37,52.6954,-34.4006,444.0,4.697,34.892,-0.00366104036851,0.0001061786,0.026415,2.47426,nan,nan,nan,8.57061460879
2018-11-21 07:06:37,52.6954,-34.4006,446.0,4.687,34.894,-0.00366104037011,0.0001039533,0.033459,2.48708,nan,nan,nan,8.57263136924
2018-11-21 07:06:37,52.6954,-34.4006,448.0,4.676,34.895,-0.00366104037186,0.0001077681,0.029937,2.44862,nan,nan,nan,8.57000548555
2018-11-21 07:06:37,52.6954,-34.4006,450.1,4.669,34.895,-0.0036610403731,0.0001106292,0.029937,2.42298,nan,nan,nan,8.57158090562
2018-11-21 07:06:37,52.6954,-34.4006,452.0,4.659,34.896,-0.00366104037488,0.000108086,0.029937,2.44862,nan,nan,nan,8.56974294766
2018-11-21 07:06:37,52.6954,-34.4006,454.0,4.65,34.896,-0.00366104037646,0.0001074502,0.028176,2.47426,nan,nan,nan,8.57447003409
2018-11-21 07:06:37,52.6954,-34.4006,456.0,4.641,34.897,-0.00366104037803,0.0001061786,0.029937,2.44862,nan,nan,nan,8.5728940081
2018-11-21 07:06:37,52.6954,-34.4006,458.0,4.629,34.899,-0.00366104037968,0.0001055428,0.028176,2.44862,nan,nan,nan,8.56711807339
2018-11-21 07:06:37,52.6954,-34.4006,460.0,4.644,34.902,-0.0036610403772,0.0001045891,0.029937,2.46144,nan,nan,nan,8.56187107595
2018-11-21 07:06:37,52.6954,-34.4006,462.0,4.654,34.904,-0.0036610403757,0.0001071323,0.028176,2.44862,nan,nan,nan,8.56124168262
2018-11-21 07:06:37,52.6954,-34.4006,464.0,4.655,34.905,-0.0036610403757,0.0001055428,0.026415,2.44862,nan,nan,nan,8.56082211639
2018-11-21 07:06:37,52.6954,-34.4006,466.0,4.652,34.906,-0.00366104037635,0.0001039533,0.029937,2.46144,nan,nan,nan,8.56417930306
2018-11-21 07:06:37,52.6954,-34.4006,468.0,4.647,34.906,-0.00366104037711,0.0001087218,0.028176,2.48708,nan,nan,nan,8.56879788724
2018-11-21 07:06:37,52.6954,-34.4006,470.0,4.644,34.906,-0.00366104037776,0.000104907,0.028176,2.44862,nan,nan,nan,8.57005799423
2018-11-21 07:06:37,52.6954,-34.4006,472.0,4.634,34.906,-0.00366104037958,0.0001061786,0.031698,2.4358,nan,nan,nan,8.57573109294
2018-11-21 07:06:37,52.6954,-34.4006,474.0,4.629,34.907,-0.00366104038041,0.0001042712,0.029937,2.46144,nan,nan,nan,8.57909495144
2018-11-21 07:06:37,52.6954,-34.4006,476.0,4.628,34.907,-0.00366104038062,0.0001058607,0.029937,2.46144,nan,nan,nan,8.59045909849
2018-11-21 07:06:37,52.6954,-34.4006,478.0,4.609,34.905,-0.00366104038426,0.0001061786,0.029937,2.47426,nan,nan,nan,8.59720151787
2018-11-21 07:06:37,52.6954,-34.4006,480.0,4.592,34.903,-0.00366104038669,0.0001042712,0.028176,2.44862,nan,nan,nan,8.60627116387
2018-11-21 07:06:37,52.6954,-34.4006,482.0,4.57,34.901,-0.0036610403903,0.0001096755,0.028176,2.4358,nan,nan,nan,8.61323900379
2018-11-21 07:06:37,52.6954,-34.4006,484.0,4.554,34.901,-0.00366104039312,0.0001033175,0.031698,2.46144,nan,nan,nan,8.61366150426
2018-11-21 07:06:37,52.6954,-34.4006,486.0,4.546,34.901,-0.00366104039435,0.0001077681,0.031698,2.44862,nan,nan,nan,8.61176043865
2018-11-21 07:06:37,52.6954,-34.4006,488.0,4.549,34.904,-0.00366104039381,0.0001055428,0.028176,2.47426,nan,nan,nan,8.60373900085
2018-11-21 07:06:37,52.6954,-34.4006,490.0,4.559,34.906,-0.00366104039228,0.0001039533,0.028176,2.4358,nan,nan,nan,8.6043719618
2018-11-21 07:06:37,52.6954,-34.4006,492.0,4.556,34.907,-0.00366104039315,0.0001064965,0.029937,2.47426,nan,nan,nan,8.61154923873
2018-11-21 07:06:37,52.6954,-34.4006,494.0,4.549,34.91,-0.00366104039444,0.0001068144,0.026415,2.44862,nan,nan,nan,8.62534245068
2018-11-21 07:06:37,52.6954,-34.4006,496.0,4.526,34.909,-0.00366104039775,0.0001045891,0.029937,2.47426,nan,nan,nan,8.63757130929
2018-11-21 07:06:37,52.6954,-34.4006,498.0,4.494,34.908,-0.00366104040316,0.0001090397,0.029937,2.4358,nan,nan,nan,8.64138695418
2018-11-21 07:06:37,52.6954,-34.4006,500.0,4.488,34.908,-0.00366104040426,0.0001058607,0.029937,2.44862,nan,nan,nan,8.63820711625
2018-11-21 07:06:37,52.6954,-34.4006,504.0,4.487,34.912,-0.00366104040435,0.0001052249,0.028176,2.44862,nan,nan,nan,8.63174557226
2018-11-21 07:06:37,52.6954,-34.4006,508.0,4.491,34.913,-0.00366104040377,0.0001052249,0.028176,2.47426,nan,nan,nan,8.63227499898
2018-11-21 07:06:37,52.6954,-34.4006,512.0,4.491,34.913,-0.00366104040391,0.0001042712,0.028176,2.44862,nan,nan,nan,8.63202086952
2018-11-21 07:06:37,52.6954,-34.4006,516.0,4.487,34.914,-0.00366104040474,0.0001045891,0.029937,2.4358,nan,nan,nan,8.63543115261
2018-11-21 07:06:37,52.6954,-34.4006,520.0,4.476,34.914,-0.00366104040672,0.0001045891,0.028176,2.44862,nan,nan,nan,8.6376772734
2018-11-21 07:06:37,52.6954,-34.4006,524.0,4.467,34.915,-0.00366104040823,0.0001052249,0.029937,2.44862,nan,nan,nan,8.63966967543
2018-11-21 07:06:37,52.6954,-34.4006,528.0,4.457,34.916,-0.00366104041007,0.0001068144,0.029937,2.46144,nan,nan,nan,8.64343335775
2018-11-21 07:06:37,52.6954,-34.4006,532.0,4.451,34.916,-0.00366104041096,0.0001042712,0.028176,2.47426,nan,nan,nan,8.65110434943
2018-11-21 07:06:37,52.6954,-34.4006,536.0,4.438,34.915,-0.00366104041337,0.0001055428,0.028176,2.47426,nan,nan,nan,8.65747623341
2018-11-21 07:06:37,52.6954,-34.4006,540.0,4.422,34.915,-0.003661040416,0.0001064965,0.028176,2.4358,nan,nan,nan,8.6594844893
2018-11-21 07:06:37,52.6954,-34.4006,544.0,4.411,34.916,-0.00366104041794,0.0001058607,0.029937,2.46144,nan,nan,nan,8.66432136708
2018-11-21 07:06:37,52.6954,-34.4006,548.0,4.394,34.916,-0.00366104042074,0.0001068144,0.028176,2.42298,nan,nan,nan,8.66585280349
2018-11-21 07:06:37,52.6954,-34.4006,552.0,4.397,34.918,-0.00366104042021,0.0001055428,0.029937,2.44862,nan,nan,nan,8.66418312765
2018-11-21 07:06:37,52.6954,-34.4006,556.0,4.394,34.918,-0.00366104042118,0.0001058607,0.028176,2.44862,nan,nan,nan,8.6805234862
2018-11-21 07:06:37,52.6954,-34.4006,560.0,4.357,34.914,-0.00366104042706,0.0001045891,0.028176,2.44862,nan,nan,nan,8.69015257902
2018-11-21 07:06:37,52.6954,-34.4006,564.0,4.349,34.914,-0.00366104042833,0.000104907,0.028176,2.44862,nan,nan,nan,8.6938026733
2018-11-21 07:06:37,52.6954,-34.4006,568.0,4.338,34.914,-0.00366104043045,0.0001087218,0.029937,2.46144,nan,nan,nan,8.70044565412
2018-11-21 07:06:37,52.6954,-34.4006,572.0,4.318,34.913,-0.00366104043365,0.0001045891,0.028176,2.4358,nan,nan,nan,8.70175998725
2018-11-21 07:06:37,52.6954,-34.4006,575.9,4.301,34.913,-0.00366104043603,0.0001045891,0.028176,2.4358,nan,nan,nan,8.68174910309
2018-11-21 07:06:37,52.6954,-34.4006,580.0,4.333,34.92,-0.00366104042995,0.000104907,0.029937,2.44862,nan,nan,nan,8.63884297675
2018-11-21 07:06:37,52.6954,-34.4006,584.0,4.396,34.93,-0.00366104042046,0.0001042712,0.029937,2.46144,nan,nan,nan,8.62970233336
2018-11-21 07:06:37,52.6954,-34.4006,588.0,4.391,34.93,-0.0036610404215,0.0001023638,0.024654,2.44862,nan,nan,nan,8.63527225428
2018-11-21 07:06:37,52.6954,-34.4006,592.0,4.38,34.93,-0.00366104042332,0.000114444,0.028176,2.46144,nan,nan,nan,8.63966967544
2018-11-21 07:06:37,52.6954,-34.4006,596.0,4.373,34.929,-0.00366104042445,0.0001064965,0.028176,2.44862,nan,nan,nan,8.6417580225
2018-11-21 07:06:37,52.6954,-34.4006,600.0,4.37,34.929,-0.00366104042527,0.0001042712,0.024654,2.46144,nan,nan,nan,8.64997920787
2018-11-21 07:06:37,52.6954,-34.4006,604.0,4.354,34.928,-0.00366104042801,0.0001093576,0.028176,2.47426,nan,nan,nan,8.65594649152
2018-11-21 07:06:37,52.6954,-34.4006,608.0,4.342,34.927,-0.00366104042989,0.0001131724,0.026415,2.44862,nan,nan,nan,8.65661571553
2018-11-21 07:06:37,52.6954,-34.4006,612.0,4.338,34.927,-0.00366104043063,0.0001055428,0.026415,2.47426,nan,nan,nan,8.66089802608
2018-11-21 07:06:37,52.6954,-34.4006,616.0,4.329,34.926,-0.00366104043242,0.0001058607,0.028176,2.44862,nan,nan,nan,8.66485308072
2018-11-21 07:06:37,52.6954,-34.4006,620.0,4.32,34.927,-0.0036610404341,0.0001064965,0.026415,2.44862,nan,nan,nan,8.67029997904
2018-11-21 07:06:37,52.6954,-34.4006,624.0,4.303,34.926,-0.00366104043694,0.0001042712,0.029937,2.47426,nan,nan,nan,8.67776390968
2018-11-21 07:06:37,52.6954,-34.4006,628.0,4.289,34.926,-0.00366104043914,0.0001064965,0.028176,2.46144,nan,nan,nan,8.68348662146
2018-11-21 07:06:37,52.6954,-34.4006,632.0,4.28,34.925,-0.00366104044092,0.0001093576,0.028176,2.47426,nan,nan,nan,8.68905362578
2018-11-21 07:06:37,52.6954,-34.4006,636.0,4.263,34.924,-0.00366104044384,0.0001036354,0.028176,2.46144,nan,nan,nan,8.70077688736
2018-11-21 07:06:37,52.6954,-34.4006,640.0,4.24,34.923,-0.00366104044769,0.0001055428,0.026415,2.4358,nan,nan,nan,8.71096669625
2018-11-21 07:06:37,52.6954,-34.4006,644.0,4.222,34.922,-0.00366104045051,0.000104907,0.026415,2.44862,nan,nan,nan,8.71468033969
2018-11-21 07:06:37,52.6954,-34.4006,648.0,4.219,34.921,-0.00366104045115,0.0001026817,0.026415,2.46144,nan,nan,nan,8.71485161776
2018-11-21 07:06:37,52.6954,-34.4006,652.0,4.214,34.922,-0.00366104045206,0.0001033175,0.028176,2.46144,nan,nan,nan,8.72046310925
2018-11-21 07:06:37,52.6954,-34.4006,656.0,4.201,34.921,-0.0036610404543,0.0001039533,0.026415,2.44862,nan,nan,nan,8.72549984408
2018-11-21 07:06:37,52.6954,-34.4006,660.0,4.19,34.92,-0.00366104045617,0.0001029996,0.028176,2.46144,nan,nan,nan,8.72860928189
2018-11-21 07:06:37,52.6954,-34.4006,664.0,4.184,34.92,-0.00366104045702,0.0001020459,0.026415,2.44862,nan,nan,nan,8.72657192041
2018-11-21 07:06:37,52.6954,-34.4006,668.0,4.182,34.921,-0.0036610404574,0.0001036354,0.026415,2.46144,nan,nan,nan,8.72398847324
2018-11-21 07:06:37,52.6954,-34.4006,672.0,4.182,34.921,-0.00366104045743,0.0001036354,0.026415,2.46144,nan,nan,nan,8.72421355199
2018-11-21 07:06:37,52.6954,-34.4006,676.0,4.184,34.921,-0.00366104045725,0.0001023638,0.028176,2.44862,nan,nan,nan,8.72625028164
2018-11-21 07:06:37,52.6954,-34.4006,680.0,4.174,34.921,-0.0036610404588,0.0001033175,0.029937,2.46144,nan,nan,nan,8.72850203873
2018-11-21 07:06:37,52.6954,-34.4006,684.0,4.171,34.92,-0.00366104045946,0.0001055428,0.024654,2.44862,nan,nan,nan,8.73101192503
2018-11-21 07:06:37,52.6954,-34.4006,688.0,4.167,34.92,-0.00366104046001,0.0001023638,0.024654,2.46144,nan,nan,nan,8.72898464486
2018-11-21 07:06:37,52.6954,-34.4006,692.0,4.167,34.92,-0.0036610404601,0.0001026817,0.026415,2.4358,nan,nan,nan,8.72720451634
2018-11-21 07:06:37,52.6954,-34.4006,696.0,4.163,34.92,-0.00366104046073,0.0001020459,0.026415,2.46144,nan,nan,nan,8.72625028164
2018-11-21 07:06:37,52.6954,-34.4006,700.0,4.163,34.92,-0.00366104046075,0.0001036354,0.026415,2.46144,nan,nan,nan,8.72683996311
2018-11-21 07:06:37,52.6954,-34.4006,704.0,4.163,34.92,-0.00366104046091,0.000101728,0.028176,2.46144,nan,nan,nan,8.72874870026
2018-11-21 07:06:37,52.6954,-34.4006,708.0,4.155,34.92,-0.00366104046223,0.0001036354,0.026415,2.44862,nan,nan,nan,8.72898464486
2018-11-21 07:06:37,52.6954,-34.4006,712.0,4.151,34.921,-0.0036610404628,0.0001039533,0.026415,2.44862,nan,nan,nan,8.72815887079
2018-11-21 07:06:37,52.6954,-34.4006,716.0,4.149,34.92,-0.00366104046326,0.0001039533,0.026415,2.44862,nan,nan,nan,8.7297032485
2018-11-21 07:06:37,52.6954,-34.4006,720.0,4.145,34.92,-0.00366104046389,0.0001026817,0.024654,2.46144,nan,nan,nan,8.72932785007
2018-11-21 07:06:37,52.6954,-34.4006,724.0,4.144,34.92,-0.00366104046413,0.0001119008,0.024654,2.44862,nan,nan,nan,8.72720451634
2018-11-21 07:06:37,52.6954,-34.4006,728.0,4.141,34.921,-0.00366104046462,0.000104907,0.028176,2.47426,nan,nan,nan,8.73013229796
2018-11-21 07:06:37,52.6954,-34.4006,732.0,4.137,34.92,-0.00366104046535,0.0001099934,0.028176,2.46144,nan,nan,nan,8.72746185856
2018-11-21 07:06:37,52.6954,-34.4006,736.0,4.134,34.92,-0.00366104046579,0.0001029996,0.028176,2.47426,nan,nan,nan,8.72767631705
2018-11-21 07:06:37,52.6954,-34.4006,740.0,4.132,34.921,-0.00366104046617,0.0001090397,0.024654,2.46144,nan,nan,nan,8.72705440407
2018-11-21 07:06:37,52.6954,-34.4006,744.0,4.131,34.922,-0.00366104046639,0.0001103113,0.022893,2.44862,nan,nan,nan,8.72564992568
2018-11-21 07:06:37,52.6954,-34.4006,748.0,4.129,34.922,-0.00366104046689,0.0001014101,0.026415,2.46144,nan,nan,nan,8.72746185856
2018-11-21 07:06:37,52.6954,-34.4006,752.0,4.126,34.922,-0.00366104046737,0.0001052249,0.024654,2.46144,nan,nan,nan,8.72678635382
2018-11-21 07:06:37,52.6954,-34.4006,756.0,4.12,34.922,-0.00366104046845,0.0001042712,0.028176,2.47426,nan,nan,nan,8.72705440407
2018-11-21 07:06:37,52.6954,-34.4006,760.0,4.117,34.922,-0.00366104046899,9.98206e-05,0.028176,2.46144,nan,nan,nan,8.72564992568
2018-11-21 07:06:37,52.6954,-34.4006,764.0,4.116,34.922,-0.00366104046916,0.0001014101,0.026415,2.47426,nan,nan,nan,8.72718307155
2018-11-21 07:06:37,52.6954,-34.4006,768.0,4.113,34.922,-0.00366104046972,0.0001010922,0.026415,2.46144,nan,nan,nan,8.72933857548
2018-11-21 07:06:37,52.6954,-34.4006,772.0,4.096,34.922,-0.00366104047254,9.98206e-05,0.024654,2.47426,nan,nan,nan,8.73322216865
2018-11-21 07:06:37,52.6954,-34.4006,776.0,4.087,34.921,-0.00366104047399,9.95027e-05,0.024654,2.44862,nan,nan,nan,8.73506810676
2018-11-21 07:06:37,52.6954,-34.4006,780.0,4.085,34.921,-0.00366104047445,0.000101728,0.026415,2.46144,nan,nan,nan,8.7325461522
2018-11-21 07:06:37,52.6954,-34.4006,784.0,4.083,34.921,-0.00366104047484,0.0001036354,0.028176,2.46144,nan,nan,nan,8.73429533399
2018-11-21 07:06:37,52.6954,-34.4006,788.0,4.076,34.921,-0.00366104047603,0.0001004564,0.026415,2.46144,nan,nan,nan,8.73563700354
2018-11-21 07:06:37,52.6954,-34.4006,792.0,4.071,34.921,-0.0036610404769,9.91848e-05,0.026415,2.46144,nan,nan,nan,8.73644211882
2018-11-21 07:06:37,52.6954,-34.4006,796.0,4.065,34.921,-0.00366104047786,9.8549e-05,0.026415,2.47426,nan,nan,nan,8.73778416693
2018-11-21 07:06:37,52.6954,-34.4006,800.0,4.059,34.92,-0.003661040479,0.0001001385,0.026415,2.47426,nan,nan,nan,8.73805260495
2018-11-21 07:06:37,52.6954,-34.4006,804.0,4.055,34.92,-0.00366104047968,0.0001007743,0.028176,2.46144,nan,nan,nan,8.73858950939
2018-11-21 07:06:37,52.6954,-34.4006,808.0,4.053,34.92,-0.00366104047998,9.82311e-05,0.026415,2.47426,nan,nan,nan,8.7389975821
2018-11-21 07:06:37,52.6954,-34.4006,812.0,4.052,34.92,-0.00366104048009,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.737913016
2018-11-21 07:06:37,52.6954,-34.4006,816.0,4.052,34.92,-0.00366104048024,0.0001039533,0.024654,2.47426,nan,nan,nan,8.73778416693
2018-11-21 07:06:37,52.6954,-34.4006,820.0,4.048,34.92,-0.00366104048091,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.73577655075
2018-11-21 07:06:37,52.6954,-34.4006,824.0,4.045,34.92,-0.00366104048161,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.73898684307
2018-11-21 07:06:37,52.6954,-34.4006,828.0,4.042,34.92,-0.00366104048214,0.0001023638,0.028176,2.46144,nan,nan,nan,8.73872911075
2018-11-21 07:06:37,52.6954,-34.4006,832.0,4.037,34.92,-0.00366104048319,9.95027e-05,0.024654,2.44862,nan,nan,nan,8.74060860906
2018-11-21 07:06:37,52.6954,-34.4006,836.0,4.028,34.919,-0.00366104048445,0.0001020459,0.024654,2.44862,nan,nan,nan,8.74261750021
2018-11-21 07:06:37,52.6954,-34.4006,840.0,4.025,34.919,-0.0036610404851,0.0001004564,0.026415,2.44862,nan,nan,nan,8.7442292934
2018-11-21 07:06:37,52.6954,-34.4006,844.0,4.022,34.919,-0.00366104048577,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.74785170004
2018-11-21 07:06:37,52.6954,-34.4006,848.0,4.014,34.918,-0.00366104048706,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.75579046942
2018-11-21 07:06:37,52.6954,-34.4006,852.0,4.006,34.917,-0.00366104048858,0.0001058607,0.026415,2.44862,nan,nan,nan,8.76238011675
2018-11-21 07:06:37,52.6954,-34.4006,856.0,3.994,34.916,-0.00366104049076,0.0001039533,0.026415,2.44862,nan,nan,nan,8.77127224057
2018-11-21 07:06:37,52.6954,-34.4006,860.0,3.977,34.915,-0.00366104049321,9.98206e-05,0.024654,2.46144,nan,nan,nan,8.77317056896
2018-11-21 07:06:37,52.6954,-34.4006,864.0,3.973,34.915,-0.00366104049398,0.0001010922,0.026415,2.44862,nan,nan,nan,8.77310584544
2018-11-21 07:06:37,52.6954,-34.4006,868.0,3.967,34.914,-0.00366104049487,9.95027e-05,0.028176,2.46144,nan,nan,nan,8.77073302885
2018-11-21 07:06:37,52.6954,-34.4006,872.0,3.967,34.915,-0.00366104049495,0.0001014101,0.024654,2.46144,nan,nan,nan,8.76777882498
