datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-30 07:10:38,53.9643,-36.4821,334.0,5.099,34.925,-0.00366104029858,0.0001096755,0.036981,2.42298,nan,nan,nan,8.65228274318
2018-06-30 07:10:38,53.9643,-36.4821,336.0,5.097,34.925,-0.00366104029896,0.000114444,0.033459,2.42298,nan,nan,nan,8.6481220292
2018-06-30 07:10:38,53.9643,-36.4821,338.0,5.097,34.925,-0.00366104029899,0.0001128545,0.044025,2.4358,nan,nan,nan,8.64891790702
2018-06-30 07:10:38,53.9643,-36.4821,340.0,5.097,34.925,-0.00366104029908,0.0001134903,0.036981,2.39734,nan,nan,nan,8.64767637423
2018-06-30 07:10:38,53.9643,-36.4821,342.0,5.097,34.925,-0.00366104029917,0.0001106292,0.031698,2.4358,nan,nan,nan,8.64706098913
2018-06-30 07:10:38,53.9643,-36.4821,344.0,5.097,34.925,-0.00366104029908,0.0001169872,0.038742,2.42298,nan,nan,nan,8.64706098913
2018-06-30 07:10:38,53.9643,-36.4821,346.0,5.098,34.925,-0.00366104029903,0.0001290674,0.038742,2.4358,nan,nan,nan,8.64661539672
2018-06-30 07:10:38,53.9643,-36.4821,348.0,5.095,34.925,-0.00366104029965,0.0001373328,0.040503,2.42298,nan,nan,nan,8.64255323021
2018-06-30 07:10:38,53.9643,-36.4821,350.0,5.094,34.925,-0.00366104029986,0.0001255705,0.036981,2.46144,nan,nan,nan,8.63910793438
2018-06-30 07:10:38,53.9643,-36.4821,352.0,5.094,34.925,-0.00366104030002,0.0001192125,0.036981,2.4358,nan,nan,nan,8.63486972676
2018-06-30 07:10:38,53.9643,-36.4821,354.0,5.092,34.925,-0.0036610403004,0.0001131724,0.061635,2.42298,nan,nan,nan,8.63425538409
2018-06-30 07:10:38,53.9643,-36.4821,356.0,5.09,34.925,-0.00366104030093,0.0001405118,0.047547,2.4358,nan,nan,nan,8.63010458532
2018-06-30 07:10:38,53.9643,-36.4821,358.0,5.086,34.924,-0.00366104030168,0.0001131724,0.051069,2.46144,nan,nan,nan,8.62613593107
2018-06-30 07:10:38,53.9643,-36.4821,360.0,5.064,34.925,-0.0036610403053,0.0001134903,0.033459,2.4358,nan,nan,nan,8.62137629998
2018-06-30 07:10:38,53.9643,-36.4821,362.0,5.053,34.926,-0.00366104030705,0.0001106292,0.03522,2.44862,nan,nan,nan,8.61838455859
2018-06-30 07:10:38,53.9643,-36.4821,364.0,5.04,34.927,-0.00366104030936,0.0001309748,0.038742,2.44862,nan,nan,nan,8.61477068065
2018-06-30 07:10:38,53.9643,-36.4821,366.0,5.016,34.926,-0.00366104031347,0.0001452803,0.066918,2.4358,nan,nan,nan,8.60922643023
2018-06-30 07:10:38,53.9643,-36.4821,368.0,5.01,34.926,-0.00366104031448,0.0001084039,0.036981,2.4358,nan,nan,nan,8.60711540738
2018-06-30 07:10:38,53.9643,-36.4821,370.0,5.003,34.926,-0.00366104031576,0.0001150798,0.03522,2.42298,nan,nan,nan,8.60869861906
2018-06-30 07:10:38,53.9643,-36.4821,372.0,4.992,34.927,-0.00366104031783,0.0003039124,0.068679,2.44862,nan,nan,nan,8.60360186629
2018-06-30 07:10:38,53.9643,-36.4821,374.0,4.987,34.926,-0.00366104031828,0.0001109471,0.036981,2.4358,nan,nan,nan,8.60526874752
2018-06-30 07:10:38,53.9643,-36.4821,376.0,4.984,34.926,-0.00366104031897,0.0001122187,0.042264,2.44862,nan,nan,nan,8.60289513562
2018-06-30 07:10:38,53.9643,-36.4821,378.0,4.98,34.927,-0.00366104031958,0.0001573605,0.028176,2.47426,nan,nan,nan,8.60078588625
2018-06-30 07:10:38,53.9643,-36.4821,380.0,4.978,34.928,-0.00366104032019,0.0001214378,0.234213,2.42298,nan,nan,nan,8.60104951011
2018-06-30 07:10:38,53.9643,-36.4821,382.0,4.963,34.928,-0.00366104032271,0.0001163514,0.036981,2.42298,nan,nan,nan,8.59762311968
2018-06-30 07:10:38,53.9643,-36.4821,384.0,4.954,34.929,-0.00366104032415,0.0001122187,0.051069,2.4358,nan,nan,nan,8.59726475661
2018-06-30 07:10:38,53.9643,-36.4821,386.0,4.95,34.929,-0.00366104032485,0.0001109471,0.033459,2.44862,nan,nan,nan,8.59762311968
2018-06-30 07:10:38,53.9643,-36.4821,388.0,4.949,34.929,-0.00366104032511,0.000111265,0.03522,2.46144,nan,nan,nan,8.59604223454
2018-06-30 07:10:38,53.9643,-36.4821,390.0,4.946,34.93,-0.00366104032581,0.000114444,0.033459,2.46144,nan,nan,nan,8.59788663281
2018-06-30 07:10:38,53.9643,-36.4821,392.0,4.932,34.93,-0.00366104032849,0.0003744862,0.031698,2.46144,nan,nan,nan,8.59630569234
2018-06-30 07:10:38,53.9643,-36.4821,394.0,4.915,34.93,-0.00366104033117,0.0001147619,0.036981,2.4358,nan,nan,nan,8.59630569234
2018-06-30 07:10:38,53.9643,-36.4821,396.0,4.902,34.931,-0.00366104033327,0.0001646722,0.121509,2.46144,nan,nan,nan,8.59271292274
2018-06-30 07:10:38,53.9643,-36.4821,398.0,4.891,34.931,-0.00366104033487,0.0001115829,0.047547,2.46144,nan,nan,nan,8.59419828813
2018-06-30 07:10:38,53.9643,-36.4821,400.0,4.882,34.931,-0.00366104033653,0.0001268421,0.045786,2.44862,nan,nan,nan,8.59261812214
2018-06-30 07:10:38,53.9643,-36.4821,402.0,4.877,34.931,-0.00366104033745,0.0001179409,0.03522,2.4358,nan,nan,nan,8.59182816357
2018-06-30 07:10:38,53.9643,-36.4821,404.0,4.874,34.931,-0.00366104033803,0.0001115829,0.03522,2.47426,nan,nan,nan,8.59051175022
2018-06-30 07:10:38,53.9643,-36.4821,406.0,4.87,34.931,-0.00366104033859,0.0001090397,0.036981,2.4358,nan,nan,nan,8.59103828792
2018-06-30 07:10:38,53.9643,-36.4821,408.0,4.87,34.932,-0.00366104033883,0.0001322464,0.040503,2.44862,nan,nan,nan,8.58638497125
2018-06-30 07:10:38,53.9643,-36.4821,410.0,4.869,34.932,-0.00366104033896,0.0001204841,0.031698,2.46144,nan,nan,nan,8.58945878536
2018-06-30 07:10:38,53.9643,-36.4821,412.0,4.866,34.932,-0.00366104033938,0.0001268421,0.045786,2.44862,nan,nan,nan,8.58919556717
2018-06-30 07:10:38,53.9643,-36.4821,414.0,4.862,34.932,-0.00366104034029,0.0001115829,0.031698,2.4358,nan,nan,nan,8.59209147388
2018-06-30 07:10:38,53.9643,-36.4821,416.0,4.858,34.932,-0.00366104034113,0.0001262063,0.03522,2.47426,nan,nan,nan,8.5923547934
2018-06-30 07:10:38,53.9643,-36.4821,418.0,4.853,34.932,-0.0036610403423,0.0001255705,0.033459,2.47426,nan,nan,nan,8.59498849556
2018-06-30 07:10:38,53.9643,-36.4821,420.0,4.84,34.932,-0.0036610403446,0.0001185767,0.044025,2.4358,nan,nan,nan,8.59815015518
2018-06-30 07:10:38,53.9643,-36.4821,422.0,4.817,34.932,-0.00366104034854,0.0001150798,0.029937,2.44862,nan,nan,nan,8.60315883335
2018-06-30 07:10:38,53.9643,-36.4821,424.0,4.792,34.93,-0.00366104035273,0.000117623,0.036981,2.47426,nan,nan,nan,8.60474121357
2018-06-30 07:10:38,53.9643,-36.4821,426.0,4.769,34.928,-0.00366104035651,0.0001192125,0.042264,2.4358,nan,nan,nan,8.60579631845
2018-06-30 07:10:38,53.9643,-36.4821,428.0,4.756,34.928,-0.00366104035868,0.0001163514,0.03522,2.44862,nan,nan,nan,8.60632392631
2018-06-30 07:10:38,53.9643,-36.4821,430.0,4.743,34.928,-0.00366104036083,0.0001103113,0.028176,2.46144,nan,nan,nan,8.60764310766
2018-06-30 07:10:38,53.9643,-36.4821,432.0,4.736,34.928,-0.00366104036175,0.0001122187,0.029937,2.4358,nan,nan,nan,8.60817084489
2018-06-30 07:10:38,53.9643,-36.4821,434.0,4.733,34.928,-0.00366104036221,0.0001131724,0.038742,2.44862,nan,nan,nan,8.61028216352
2018-06-30 07:10:38,53.9643,-36.4821,436.0,4.726,34.928,-0.00366104036342,0.0001103113,0.033459,2.44862,nan,nan,nan,8.61054611995
2018-06-30 07:10:38,53.9643,-36.4821,438.0,4.72,34.927,-0.0036610403645,0.0001192125,0.036981,2.47426,nan,nan,nan,8.61054611995
2018-06-30 07:10:38,53.9643,-36.4821,440.0,4.718,34.927,-0.00366104036491,0.0001128545,0.036981,2.44862,nan,nan,nan,8.61054611995
2018-06-30 07:10:38,53.9643,-36.4821,442.0,4.716,34.927,-0.0036610403653,0.0001128545,0.033459,2.4358,nan,nan,nan,8.61345025106
2018-06-30 07:10:38,53.9643,-36.4821,444.0,4.713,34.927,-0.00366104036591,0.0001134903,0.033459,2.46144,nan,nan,nan,8.61556304948
2018-06-30 07:10:38,53.9643,-36.4821,446.0,4.706,34.927,-0.00366104036729,0.0001217557,0.042264,2.46144,nan,nan,nan,8.61688384927
2018-06-30 07:10:38,53.9643,-36.4821,448.0,4.694,34.927,-0.00366104036908,0.0001153977,0.038742,2.44862,nan,nan,nan,8.61767644023
2018-06-30 07:10:38,53.9643,-36.4821,450.0,4.685,34.927,-0.00366104037072,0.0001122187,0.033459,2.44862,nan,nan,nan,8.62000185446
2018-06-30 07:10:38,53.9643,-36.4821,452.0,4.677,34.928,-0.00366104037199,0.0001192125,0.045786,2.47426,nan,nan,nan,8.62169351533
2018-06-30 07:10:38,53.9643,-36.4821,454.0,4.675,34.929,-0.00366104037245,0.0001131724,0.03522,2.47426,nan,nan,nan,8.62275099609
2018-06-30 07:10:38,53.9643,-36.4821,456.0,4.67,34.929,-0.00366104037336,0.0001109471,0.028176,2.4358,nan,nan,nan,8.62571273115
2018-06-30 07:10:38,53.9643,-36.4821,458.0,4.662,34.928,-0.0036610403748,0.0001099934,0.033459,2.4358,nan,nan,nan,8.62613593109
2018-06-30 07:10:38,53.9643,-36.4821,460.0,4.658,34.928,-0.0036610403755,0.0001119008,0.033459,2.4358,nan,nan,nan,8.63079269771
2018-06-30 07:10:38,53.9643,-36.4821,462.0,4.651,34.927,-0.00366104037671,0.0001119008,0.031698,2.44862,nan,nan,nan,8.63333396383
2018-06-30 07:10:38,53.9643,-36.4821,464.0,4.641,34.926,-0.0036610403787,0.0004685846,0.378615,2.46144,nan,nan,nan,8.64096289843
2018-06-30 07:10:38,53.9643,-36.4821,466.0,4.614,34.926,-0.00366104038304,0.0001185767,0.03522,2.44862,nan,nan,nan,8.64265926427
2018-06-30 07:10:38,53.9643,-36.4821,468.0,4.608,34.926,-0.00366104038401,0.0001103113,0.031698,2.46144,nan,nan,nan,8.64053886649
2018-06-30 07:10:38,53.9643,-36.4821,470.0,4.604,34.926,-0.0036610403847,0.0001125366,0.033459,2.42298,nan,nan,nan,8.64626530686
2018-06-30 07:10:38,53.9643,-36.4821,472.0,4.599,34.926,-0.0036610403856,0.0001106292,0.038742,2.4358,nan,nan,nan,8.64711403763
2018-06-30 07:10:38,53.9643,-36.4821,474.0,4.595,34.926,-0.0036610403864,0.0001109471,0.03522,2.47426,nan,nan,nan,8.64785675525
2018-06-30 07:10:38,53.9643,-36.4821,476.0,4.594,34.926,-0.00366104038665,0.0002880174,0.07044,2.4358,nan,nan,nan,8.64944853882
2018-06-30 07:10:38,53.9643,-36.4821,478.0,4.584,34.925,-0.00366104038864,0.0001099934,0.029937,2.47426,nan,nan,nan,8.65220842467
2018-06-30 07:10:38,53.9643,-36.4821,480.0,4.573,34.924,-0.00366104039037,0.0001103113,0.033459,2.44862,nan,nan,nan,8.65496931838
2018-06-30 07:10:38,53.9643,-36.4821,482.0,4.57,34.924,-0.00366104039097,0.0001115829,0.029937,2.44862,nan,nan,nan,8.65794371626
2018-06-30 07:10:38,53.9643,-36.4821,484.0,4.567,34.923,-0.0036610403917,0.000120802,0.03522,2.46144,nan,nan,nan,8.66410869208
2018-06-30 07:10:38,53.9643,-36.4821,486.0,4.55,34.922,-0.0036610403945,0.0001119008,0.033459,2.47426,nan,nan,nan,8.66751220935
2018-06-30 07:10:38,53.9643,-36.4821,488.0,4.544,34.921,-0.00366104039581,0.0001249347,0.038742,2.46144,nan,nan,nan,8.67049154288
2018-06-30 07:10:38,53.9643,-36.4821,490.0,4.542,34.92,-0.00366104039617,0.000664411,0.042264,2.42298,nan,nan,nan,8.68092845071
2018-06-30 07:10:38,53.9643,-36.4821,492.0,4.519,34.918,-0.00366104040027,0.0001128545,0.029937,2.46144,nan,nan,nan,8.69009922809
2018-06-30 07:10:38,53.9643,-36.4821,494.0,4.496,34.916,-0.00366104040433,0.0001115829,0.031698,2.46144,nan,nan,nan,8.70205921683
2018-06-30 07:10:38,53.9643,-36.4821,496.0,4.461,34.913,-0.00366104040998,0.0001106292,0.031698,2.4358,nan,nan,nan,8.70997170542
2018-06-30 07:10:38,53.9643,-36.4821,498.0,4.436,34.911,-0.0036610404142,0.0001125366,0.029937,2.44862,nan,nan,nan,8.71360993921
2018-06-30 07:10:38,53.9643,-36.4821,500.0,4.431,34.91,-0.00366104041501,0.0001246168,0.03522,2.44862,nan,nan,nan,8.71532265235
2018-06-30 07:10:38,53.9643,-36.4821,504.0,4.427,34.91,-0.00366104041603,0.0001370149,0.033459,2.44862,nan,nan,nan,8.73043264697
2018-06-30 07:10:38,53.9643,-36.4821,508.0,4.394,34.906,-0.00366104042185,0.0001157156,0.03522,2.4358,nan,nan,nan,8.76027985588
2018-06-30 07:10:38,53.9643,-36.4821,512.0,4.333,34.9,-0.00366104043227,0.0001157156,0.031698,2.4358,nan,nan,nan,8.78685032349
2018-06-30 07:10:38,53.9643,-36.4821,516.0,4.279,34.898,-0.00366104044138,0.0001147619,0.031698,2.4358,nan,nan,nan,8.80552537686
2018-06-30 07:10:38,53.9643,-36.4821,520.0,4.249,34.898,-0.00366104044582,0.0001382865,0.058113,2.42298,nan,nan,nan,8.80756226443
2018-06-30 07:10:38,53.9643,-36.4821,524.0,4.246,34.898,-0.00366104044645,0.0001675333,0.051069,2.42298,nan,nan,nan,8.80769229694
2018-06-30 07:10:38,53.9643,-36.4821,528.0,4.244,34.898,-0.0036610404468,0.0001268421,0.036981,2.4358,nan,nan,nan,8.8092528594
2018-06-30 07:10:38,53.9643,-36.4821,532.0,4.243,34.898,-0.00366104044705,0.0001147619,0.031698,2.42298,nan,nan,nan,8.81033677058
2018-06-30 07:10:38,53.9643,-36.4821,536.0,4.24,34.898,-0.00366104044759,0.0001134903,0.029937,2.4358,nan,nan,nan,8.81142083526
2018-06-30 07:10:38,53.9643,-36.4821,540.0,4.229,34.899,-0.00366104044934,0.0001134903,0.029937,2.41016,nan,nan,nan,8.80840751524
2018-06-30 07:10:38,53.9643,-36.4821,544.0,4.238,34.9,-0.00366104044799,0.0001236631,0.031698,2.4358,nan,nan,nan,8.80491874918
2018-06-30 07:10:38,53.9643,-36.4821,548.0,4.231,34.9,-0.0036610404493,0.0001220736,0.028176,2.42298,nan,nan,nan,8.81057525164
2018-06-30 07:10:38,53.9643,-36.4821,552.0,4.217,34.901,-0.00366104045174,0.0001141261,0.031698,2.42298,nan,nan,nan,8.81732083744
2018-06-30 07:10:38,53.9643,-36.4821,556.0,4.21,34.901,-0.00366104045304,0.0001115829,0.026415,2.4358,nan,nan,nan,8.8202182744
2018-06-30 07:10:38,53.9643,-36.4821,560.0,4.199,34.902,-0.00366104045486,0.0001869252,0.327546,2.42298,nan,nan,nan,8.82471309757
2018-06-30 07:10:38,53.9643,-36.4821,564.0,4.188,34.902,-0.00366104045668,0.0001122187,0.031698,2.42298,nan,nan,nan,8.82746123247
2018-06-30 07:10:38,53.9643,-36.4821,568.0,4.18,34.902,-0.00366104045805,0.0001182588,0.038742,2.42298,nan,nan,nan,8.83096028434
2018-06-30 07:10:38,53.9643,-36.4821,572.0,4.166,34.904,-0.00366104046046,0.0001134903,0.029937,2.4358,nan,nan,nan,8.83313441277
2018-06-30 07:10:38,53.9643,-36.4821,576.0,4.16,34.904,-0.00366104046158,0.0001150798,0.028176,2.4358,nan,nan,nan,8.83327575246
2018-06-30 07:10:38,53.9643,-36.4821,580.0,4.155,34.905,-0.00366104046242,0.0001576784,0.031698,2.42298,nan,nan,nan,8.83797406116
2018-06-30 07:10:38,53.9643,-36.4821,584.1,4.148,34.905,-0.00366104046359,0.0001128545,0.028176,2.44862,nan,nan,nan,8.83978019545
2018-06-30 07:10:38,53.9643,-36.4821,588.1,4.146,34.905,-0.00366104046393,0.0001087218,0.029937,2.4358,nan,nan,nan,8.84151056621
2018-06-30 07:10:38,53.9643,-36.4821,592.0,4.139,34.905,-0.00366104046518,0.000108086,0.028176,2.42298,nan,nan,nan,8.84549516731
2018-06-30 07:10:38,53.9643,-36.4821,596.0,4.132,34.905,-0.00366104046649,0.000111265,0.028176,2.44862,nan,nan,nan,8.8523369562
2018-06-30 07:10:38,53.9643,-36.4821,600.0,4.113,34.905,-0.00366104046977,0.0001185767,0.028176,2.42298,nan,nan,nan,8.86065772168
2018-06-30 07:10:38,53.9643,-36.4821,604.0,4.101,34.905,-0.00366104047172,0.0001131724,0.028176,2.4358,nan,nan,nan,8.86527456093
2018-06-30 07:10:38,53.9643,-36.4821,608.0,4.093,34.905,-0.00366104047312,0.0001745271,0.028176,2.42298,nan,nan,nan,8.86880181685
2018-06-30 07:10:38,53.9643,-36.4821,612.0,4.085,34.905,-0.00366104047447,0.000143055,0.03522,2.42298,nan,nan,nan,8.86997064553
2018-06-30 07:10:38,53.9643,-36.4821,616.0,4.082,34.904,-0.00366104047506,0.0001115829,0.028176,2.42298,nan,nan,nan,8.87390445801
2018-06-30 07:10:38,53.9643,-36.4821,620.0,4.075,34.904,-0.00366104047628,0.0001131724,0.029937,2.4358,nan,nan,nan,8.8755441405
2018-06-30 07:10:38,53.9643,-36.4821,624.0,4.07,34.904,-0.00366104047708,0.0001103113,0.029937,2.42298,nan,nan,nan,8.87499754084
2018-06-30 07:10:38,53.9643,-36.4821,628.0,4.068,34.904,-0.00366104047758,0.0001061786,0.026415,2.42298,nan,nan,nan,8.87638597995
2018-06-30 07:10:38,53.9643,-36.4821,632.0,4.067,34.904,-0.00366104047781,0.0001093576,0.028176,2.42298,nan,nan,nan,8.8775122209
2018-06-30 07:10:38,53.9643,-36.4821,636.0,4.062,34.904,-0.00366104047865,0.0001061786,0.029937,2.4358,nan,nan,nan,8.88294892463
2018-06-30 07:10:38,53.9643,-36.4821,640.0,4.051,34.904,-0.00366104048054,0.0001408297,0.026415,2.4358,nan,nan,nan,8.88790765774
2018-06-30 07:10:38,53.9643,-36.4821,643.9,4.042,34.904,-0.00366104048211,0.0001084039,0.028176,2.42298,nan,nan,nan,8.88975842275
2018-06-30 07:10:38,53.9643,-36.4821,648.0,4.038,34.903,-0.00366104048294,0.0001103113,0.028176,2.44862,nan,nan,nan,8.8974290523
2018-06-30 07:10:38,53.9643,-36.4821,652.0,4.023,34.903,-0.0036610404854,0.0002966007,0.028176,2.4358,nan,nan,nan,8.90474517711
2018-06-30 07:10:38,53.9643,-36.4821,656.0,4.013,34.903,-0.00366104048721,0.0001090397,0.026415,2.39734,nan,nan,nan,8.90754403185
2018-06-30 07:10:38,53.9643,-36.4821,660.0,4.005,34.903,-0.00366104048843,0.0001052249,0.026415,2.42298,nan,nan,nan,8.91157397116
2018-06-30 07:10:38,53.9643,-36.4821,664.0,4.002,34.902,-0.00366104048915,0.0001068144,0.028176,2.39734,nan,nan,nan,8.91315577601
2018-06-30 07:10:38,53.9643,-36.4821,668.0,3.993,34.902,-0.00366104049066,0.0001217557,0.051069,2.42298,nan,nan,nan,8.91768328737
2018-06-30 07:10:38,53.9643,-36.4821,672.0,3.99,34.902,-0.00366104049111,0.0001150798,0.026415,2.42298,nan,nan,nan,8.91538623241
2018-06-30 07:10:38,53.9643,-36.4821,676.0,3.99,34.902,-0.00366104049122,0.0001128545,0.03522,2.42298,nan,nan,nan,8.91441925589
2018-06-30 07:10:38,53.9643,-36.4821,680.0,3.989,34.902,-0.00366104049132,0.0001045891,0.024654,2.41016,nan,nan,nan,8.91657314195
2018-06-30 07:10:38,53.9643,-36.4821,684.0,3.985,34.902,-0.00366104049214,0.0001068144,0.028176,2.42298,nan,nan,nan,8.92033289345
2018-06-30 07:10:38,53.9643,-36.4821,688.0,3.981,34.902,-0.00366104049302,0.0001128545,0.028176,2.42298,nan,nan,nan,8.92402846843
2018-06-30 07:10:38,53.9643,-36.4821,692.0,3.97,34.901,-0.00366104049478,0.0001055428,0.026415,2.42298,nan,nan,nan,8.92927790441
2018-06-30 07:10:38,53.9643,-36.4821,696.0,3.961,34.901,-0.00366104049627,0.0001033175,0.026415,2.42298,nan,nan,nan,8.93119368136
2018-06-30 07:10:38,53.9643,-36.4821,700.0,3.96,34.901,-0.00366104049669,0.0001064965,0.028176,2.41016,nan,nan,nan,8.93431058638
2018-06-30 07:10:38,53.9643,-36.4821,704.0,3.957,34.9,-0.00366104049727,0.0001042712,0.031698,2.4358,nan,nan,nan,8.93946780398
2018-06-30 07:10:38,53.9643,-36.4821,708.0,3.948,34.9,-0.00366104049872,0.0001036354,0.026415,2.42298,nan,nan,nan,8.94690112864
2018-06-30 07:10:38,53.9643,-36.4821,712.0,3.935,34.899,-0.00366104050104,0.0001077681,0.026415,2.39734,nan,nan,nan,8.96288378064
2018-06-30 07:10:38,53.9643,-36.4821,716.0,3.917,34.897,-0.00366104050429,0.0001029996,0.029937,2.41016,nan,nan,nan,8.97814610245
2018-06-30 07:10:38,53.9643,-36.4821,720.0,3.898,34.896,-0.00366104050747,0.000104907,0.024654,2.39734,nan,nan,nan,8.99269483046
2018-06-30 07:10:38,53.9643,-36.4821,724.0,3.877,34.894,-0.00366104051084,0.0001029996,0.022893,2.38452,nan,nan,nan,8.9976911548
2018-06-30 07:10:38,53.9643,-36.4821,728.0,3.874,34.893,-0.00366104051138,0.0001058607,0.028176,2.38452,nan,nan,nan,8.99755787775
2018-06-30 07:10:38,53.9643,-36.4821,732.0,3.876,34.894,-0.00366104051121,0.0001026817,0.026415,2.38452,nan,nan,nan,9.00055716466
2018-06-30 07:10:38,53.9643,-36.4821,736.0,3.872,34.893,-0.00366104051185,0.0001064965,0.028176,2.39734,nan,nan,nan,9.00588097312
2018-06-30 07:10:38,53.9643,-36.4821,740.0,3.863,34.892,-0.00366104051348,0.0001026817,0.026415,2.39734,nan,nan,nan,9.01464708109
2018-06-30 07:10:38,53.9643,-36.4821,744.0,3.851,34.891,-0.00366104051551,0.0001036354,0.026415,2.38452,nan,nan,nan,9.02070458221
2018-06-30 07:10:38,53.9643,-36.4821,748.0,3.844,34.89,-0.00366104051669,0.0001020459,0.028176,2.38452,nan,nan,nan,9.02453749678
2018-06-30 07:10:38,53.9643,-36.4821,752.0,3.84,34.89,-0.0036610405174,0.0001055428,0.026415,2.35888,nan,nan,nan,9.02773675159
2018-06-30 07:10:38,53.9643,-36.4821,756.0,3.834,34.89,-0.00366104051836,0.0001039533,0.024654,2.38452,nan,nan,nan,9.03121617957
2018-06-30 07:10:38,53.9643,-36.4821,760.0,3.827,34.889,-0.00366104051949,0.0001033175,0.021132,2.3717,nan,nan,nan,9.03372634783
2018-06-30 07:10:38,53.9643,-36.4821,764.0,3.817,34.889,-0.0036610405213,0.0001023638,0.024654,2.38452,nan,nan,nan,9.03917340592
2018-06-30 07:10:38,53.9643,-36.4821,768.0,3.809,34.889,-0.0036610405226,0.0001039533,0.029937,2.38452,nan,nan,nan,9.03415036725
2018-06-30 07:10:38,53.9643,-36.4821,772.0,3.808,34.89,-0.0036610405228,0.000114444,0.026415,2.38452,nan,nan,nan,9.03610338626
2018-06-30 07:10:38,53.9643,-36.4821,776.0,3.807,34.889,-0.00366104052307,0.0001036354,0.021132,2.3717,nan,nan,nan,9.03371518974
2018-06-30 07:10:38,53.9643,-36.4821,780.0,3.806,34.889,-0.00366104052334,0.0001414655,0.028176,2.3717,nan,nan,nan,9.03652753512
2018-06-30 07:10:38,53.9643,-36.4821,784.0,3.802,34.89,-0.00366104052404,0.0001042712,0.024654,2.38452,nan,nan,nan,9.03666148166
2018-06-30 07:10:38,53.9643,-36.4821,788.0,3.793,34.89,-0.00366104052548,0.0001004564,0.026415,2.3717,nan,nan,nan,9.0401560678
2018-06-30 07:10:38,53.9643,-36.4821,792.0,3.785,34.89,-0.00366104052686,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.03631545781
2018-06-30 07:10:38,53.9643,-36.4821,796.0,3.784,34.89,-0.00366104052709,0.000101728,0.026415,2.39734,nan,nan,nan,9.03428427291
2018-06-30 07:10:38,53.9643,-36.4821,800.0,3.778,34.891,-0.00366104052812,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.03484223797
2018-06-30 07:10:38,53.9643,-36.4821,804.0,3.776,34.89,-0.0036610405286,0.0001084039,0.028176,2.38452,nan,nan,nan,9.03681775554
2018-06-30 07:10:38,53.9643,-36.4821,808.0,3.773,34.89,-0.00366104052907,0.000104907,0.026415,2.3717,nan,nan,nan,9.03749869975
2018-06-30 07:10:38,53.9643,-36.4821,812.0,3.771,34.89,-0.00366104052942,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.03833600783
2018-06-30 07:10:38,53.9643,-36.4821,816.0,3.767,34.89,-0.00366104053017,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.04053576581
2018-06-30 07:10:38,53.9643,-36.4821,820.0,3.761,34.89,-0.00366104053119,9.95027e-05,0.021132,2.38452,nan,nan,nan,9.04140690765
2018-06-30 07:10:38,53.9643,-36.4821,824.0,3.758,34.891,-0.00366104053177,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.04419968543
2018-06-30 07:10:38,53.9643,-36.4821,828.0,3.753,34.891,-0.00366104053267,0.0001033175,0.024654,2.39734,nan,nan,nan,9.05272943594
2018-06-30 07:10:38,53.9643,-36.4821,832.0,3.745,34.89,-0.00366104053417,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.06587209556
2018-06-30 07:10:38,53.9643,-36.4821,836.0,3.728,34.889,-0.0036610405369,0.0001014101,0.026415,2.35888,nan,nan,nan,9.0835499106
2018-06-30 07:10:38,53.9643,-36.4821,840.0,3.717,34.888,-0.00366104053881,9.69595e-05,0.028176,2.3717,nan,nan,nan,9.08789696913
2018-06-30 07:10:38,53.9643,-36.4821,844.0,3.711,34.888,-0.00366104053984,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.09295472906
2018-06-30 07:10:38,53.9643,-36.4821,848.0,3.706,34.888,-0.00366104054073,0.0001096755,0.022893,2.35888,nan,nan,nan,9.09717202864
2018-06-30 07:10:38,53.9643,-36.4821,852.0,3.701,34.888,-0.00366104054162,0.0001014101,0.024654,2.3717,nan,nan,nan,9.09983853473
2018-06-30 07:10:38,53.9643,-36.4821,856.0,3.694,34.888,-0.00366104054276,9.66416e-05,0.021132,2.35888,nan,nan,nan,9.10294497844
2018-06-30 07:10:38,53.9643,-36.4821,860.0,3.692,34.888,-0.00366104054306,0.0001001385,0.022893,2.34606,nan,nan,nan,9.10491528266
2018-06-30 07:10:38,53.9643,-36.4821,864.0,3.688,34.888,-0.00366104054367,0.0001128545,0.022893,2.3717,nan,nan,nan,9.10434102852
2018-06-30 07:10:38,53.9643,-36.4821,868.0,3.686,34.889,-0.00366104054406,0.0001020459,0.022893,2.3717,nan,nan,nan,9.10210071413
2018-06-30 07:10:38,53.9643,-36.4821,872.0,3.686,34.889,-0.00366104054414,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.09731826914
2018-06-30 07:10:38,53.9643,-36.4821,876.0,3.684,34.889,-0.00366104054445,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.095484836
