datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-02 07:22:56,52.9806,-39.848,338.0,3.931,34.868,-0.00366104050129,0.0001106292,0.029937,2.34606,nan,nan,nan,9.25253059547
2017-12-02 07:22:56,52.9806,-39.848,340.0,3.93,34.869,-0.00366104050153,0.0001103113,0.033459,2.33324,nan,nan,nan,9.2510965477
2017-12-02 07:22:56,52.9806,-39.848,342.0,3.93,34.869,-0.00366104050146,0.0001068144,0.026415,2.35888,nan,nan,nan,9.25224376513
2017-12-02 07:22:56,52.9806,-39.848,344.0,3.929,34.869,-0.00366104050171,0.000108086,0.031698,2.35888,nan,nan,nan,9.25272564603
2017-12-02 07:22:56,52.9806,-39.848,346.0,3.928,34.869,-0.00366104050198,0.0001077681,0.033459,2.34606,nan,nan,nan,9.25339114884
2017-12-02 07:22:56,52.9806,-39.848,348.0,3.926,34.87,-0.00366104050221,0.0001096755,0.024654,2.34606,nan,nan,nan,9.25511253624
2017-12-02 07:22:56,52.9806,-39.848,350.0,3.926,34.87,-0.00366104050234,0.0001087218,0.028176,2.32042,nan,nan,nan,9.25568641521
2017-12-02 07:22:56,52.9806,-39.848,352.0,3.925,34.87,-0.00366104050248,0.0001077681,0.028176,2.33324,nan,nan,nan,9.25798234711
2017-12-02 07:22:56,52.9806,-39.848,354.0,3.923,34.871,-0.00366104050276,0.0001122187,0.022893,2.35888,nan,nan,nan,9.25798234711
2017-12-02 07:22:56,52.9806,-39.848,356.0,3.919,34.872,-0.00366104050344,0.0001084039,0.029937,2.34606,nan,nan,nan,9.25884349321
2017-12-02 07:22:56,52.9806,-39.848,358.0,3.918,34.873,-0.00366104050368,0.0001068144,0.028176,2.33324,nan,nan,nan,9.25769531922
2017-12-02 07:22:56,52.9806,-39.848,360.0,3.916,34.873,-0.00366104050399,0.0001068144,0.026415,2.34606,nan,nan,nan,9.25482561235
2017-12-02 07:22:56,52.9806,-39.848,362.0,3.915,34.874,-0.00366104050415,0.0001071323,0.033459,2.35888,nan,nan,nan,9.25500924244
2017-12-02 07:22:56,52.9806,-39.848,364.0,3.914,34.875,-0.00366104050433,0.0001074502,0.028176,2.35888,nan,nan,nan,9.25539947053
2017-12-02 07:22:56,52.9806,-39.848,366.0,3.913,34.875,-0.00366104050456,0.0001061786,0.028176,2.33324,nan,nan,nan,9.25608815525
2017-12-02 07:22:56,52.9806,-39.848,368.0,3.911,34.875,-0.00366104050478,0.000104907,0.026415,2.33324,nan,nan,nan,9.25453869885
2017-12-02 07:22:56,52.9806,-39.848,370.0,3.908,34.876,-0.00366104050533,0.0001039533,0.028176,2.35888,nan,nan,nan,9.25290922743
2017-12-02 07:22:56,52.9806,-39.848,372.0,3.907,34.876,-0.00366104050556,0.0001077681,0.029937,2.35888,nan,nan,nan,9.25356327074
2017-12-02 07:22:56,52.9806,-39.848,374.0,3.906,34.876,-0.00366104050565,0.0001077681,0.028176,2.32042,nan,nan,nan,9.25287480559
2017-12-02 07:22:56,52.9806,-39.848,376.0,3.905,34.876,-0.00366104050588,0.000104907,0.026415,2.34606,nan,nan,nan,9.25539947053
2017-12-02 07:22:56,52.9806,-39.848,378.0,3.906,34.876,-0.0036610405057,0.0001052249,0.028176,2.35888,nan,nan,nan,9.25585858702
2017-12-02 07:22:56,52.9806,-39.848,380.0,3.906,34.877,-0.00366104050571,0.0001055428,0.026415,2.35888,nan,nan,nan,9.25402228076
2017-12-02 07:22:56,52.9806,-39.848,382.0,3.907,34.876,-0.00366104050564,0.0001055428,0.026415,2.34606,nan,nan,nan,9.25815456884
2017-12-02 07:22:56,52.9806,-39.848,384.0,3.905,34.877,-0.00366104050586,0.0001052249,0.028176,2.35888,nan,nan,nan,9.2595324775
2017-12-02 07:22:56,52.9806,-39.848,386.0,3.902,34.877,-0.00366104050639,0.0001058607,0.031698,2.35888,nan,nan,nan,9.25907314798
2017-12-02 07:22:56,52.9806,-39.848,388.0,3.906,34.878,-0.0036610405058,0.0001039533,0.022893,2.35888,nan,nan,nan,9.26159979005
2017-12-02 07:22:56,52.9806,-39.848,390.0,3.908,34.878,-0.00366104050552,0.0001052249,0.026415,2.35888,nan,nan,nan,9.25861384509
2017-12-02 07:22:56,52.9806,-39.848,392.0,3.907,34.878,-0.00366104050572,0.0001061786,0.028176,2.3717,nan,nan,nan,9.25723609623
2017-12-02 07:22:56,52.9806,-39.848,394.0,3.903,34.878,-0.00366104050643,0.0001055428,0.029937,2.32042,nan,nan,nan,9.25562902545
2017-12-02 07:22:56,52.9806,-39.848,396.0,3.899,34.878,-0.00366104050715,0.0001036354,0.024654,2.35888,nan,nan,nan,9.25677689987
2017-12-02 07:22:56,52.9806,-39.848,398.0,3.892,34.878,-0.00366104050824,0.0001169872,0.026415,2.34606,nan,nan,nan,9.2574657044
2017-12-02 07:22:56,52.9806,-39.848,400.0,3.891,34.878,-0.00366104050836,0.000104907,0.026415,2.33324,nan,nan,nan,9.2559733703
2017-12-02 07:22:56,52.9806,-39.848,402.0,3.887,34.878,-0.00366104050905,0.000104907,0.028176,2.35888,nan,nan,nan,9.25677689987
2017-12-02 07:22:56,52.9806,-39.848,404.0,3.884,34.878,-0.00366104050963,0.0001023638,0.028176,2.35888,nan,nan,nan,9.25631773013
2017-12-02 07:22:56,52.9806,-39.848,406.0,3.882,34.878,-0.00366104051001,0.0001045891,0.022893,2.34606,nan,nan,nan,9.25913056271
2017-12-02 07:22:56,52.9806,-39.848,408.0,3.878,34.878,-0.00366104051065,0.0001039533,0.026415,2.34606,nan,nan,nan,9.25769531922
2017-12-02 07:22:56,52.9806,-39.848,410.0,3.876,34.878,-0.00366104051105,0.000104907,0.028176,2.33324,nan,nan,nan,9.26022152174
2017-12-02 07:22:56,52.9806,-39.848,412.0,3.873,34.878,-0.0036610405116,0.0001026817,0.029937,2.33324,nan,nan,nan,9.26085319828
2017-12-02 07:22:56,52.9806,-39.848,414.0,3.87,34.878,-0.00366104051212,0.0001055428,0.024654,2.34606,nan,nan,nan,9.26022152174
2017-12-02 07:22:56,52.9806,-39.848,416.0,3.87,34.878,-0.00366104051206,0.0001061786,0.026415,2.3717,nan,nan,nan,9.26458686092
2017-12-02 07:22:56,52.9806,-39.848,418.0,3.869,34.879,-0.00366104051232,0.000104907,0.026415,2.35888,nan,nan,nan,9.26412723825
2017-12-02 07:22:56,52.9806,-39.848,420.0,3.868,34.879,-0.0036610405125,0.0001039533,0.026415,2.35888,nan,nan,nan,9.26366764223
2017-12-02 07:22:56,52.9806,-39.848,422.0,3.867,34.879,-0.00366104051269,0.000104907,0.028176,2.33324,nan,nan,nan,9.26573603425
2017-12-02 07:22:56,52.9806,-39.848,424.0,3.866,34.879,-0.00366104051289,0.0001058607,0.028176,2.34606,nan,nan,nan,9.26412723825
2017-12-02 07:22:56,52.9806,-39.848,426.0,3.864,34.879,-0.00366104051311,0.0001042712,0.028176,2.34606,nan,nan,nan,9.2614274934
2017-12-02 07:22:56,52.9806,-39.848,428.0,3.861,34.879,-0.00366104051364,0.0001052249,0.026415,2.3717,nan,nan,nan,9.26343785423
2017-12-02 07:22:56,52.9806,-39.848,430.0,3.857,34.879,-0.00366104051439,0.0001036354,0.028176,2.34606,nan,nan,nan,9.26412723825
2017-12-02 07:22:56,52.9806,-39.848,432.0,3.857,34.879,-0.00366104051437,0.000111265,0.026415,2.34606,nan,nan,nan,9.26228901414
2017-12-02 07:22:56,52.9806,-39.848,434.0,3.857,34.879,-0.00366104051439,0.0001039533,0.028176,2.34606,nan,nan,nan,9.26114034064
2017-12-02 07:22:56,52.9806,-39.848,436.0,3.856,34.879,-0.00366104051457,0.0001052249,0.028176,2.33324,nan,nan,nan,9.2602789448
2017-12-02 07:22:56,52.9806,-39.848,438.0,3.85,34.879,-0.00366104051553,0.0001042712,0.026415,2.3717,nan,nan,nan,9.25930280942
2017-12-02 07:22:56,52.9806,-39.848,440.0,3.849,34.879,-0.00366104051585,0.0001033175,0.028176,2.35888,nan,nan,nan,9.25798234712
2017-12-02 07:22:56,52.9806,-39.848,442.0,3.847,34.879,-0.0036610405161,0.0001055428,0.029937,2.38452,nan,nan,nan,9.25907314798
2017-12-02 07:22:56,52.9806,-39.848,444.0,3.847,34.879,-0.00366104051629,0.0001036354,0.028176,2.33324,nan,nan,nan,9.2574657044
2017-12-02 07:22:56,52.9806,-39.848,446.0,3.846,34.879,-0.00366104051642,0.0001026817,0.024654,2.35888,nan,nan,nan,9.25941764263
2017-12-02 07:22:56,52.9806,-39.848,448.0,3.84,34.878,-0.00366104051752,0.0001026817,0.028176,2.34606,nan,nan,nan,9.26022152174
2017-12-02 07:22:56,52.9806,-39.848,450.0,3.834,34.878,-0.00366104051851,0.0001052249,0.024654,2.33324,nan,nan,nan,9.25740830174
2017-12-02 07:22:56,52.9806,-39.848,452.0,3.828,34.878,-0.0036610405195,0.0001042712,0.026415,2.38452,nan,nan,nan,9.25884349321
2017-12-02 07:22:56,52.9806,-39.848,454.0,3.826,34.878,-0.00366104051981,0.0001071323,0.024654,2.3717,nan,nan,nan,9.25999183367
2017-12-02 07:22:56,52.9806,-39.848,456.0,3.824,34.879,-0.00366104052027,0.0001045891,0.024654,2.35888,nan,nan,nan,9.25953247751
2017-12-02 07:22:56,52.9806,-39.848,458.0,3.822,34.878,-0.00366104052066,0.0001036354,0.024654,2.3717,nan,nan,nan,9.25798234712
2017-12-02 07:22:56,52.9806,-39.848,460.0,3.822,34.879,-0.00366104052058,0.000101728,0.026415,2.33324,nan,nan,nan,9.26205926612
2017-12-02 07:22:56,52.9806,-39.848,462.0,3.819,34.879,-0.00366104052117,0.0001036354,0.024654,2.35888,nan,nan,nan,9.26573603426
2017-12-02 07:22:56,52.9806,-39.848,464.0,3.82,34.879,-0.00366104052087,0.0001026817,0.028176,2.35888,nan,nan,nan,9.26711526227
2017-12-02 07:22:56,52.9806,-39.848,466.0,3.823,34.88,-0.00366104052069,0.0001029996,0.026415,2.33324,nan,nan,nan,9.27436014946
2017-12-02 07:22:56,52.9806,-39.848,468.0,3.803,34.878,-0.00366104052423,0.0001029996,0.022893,2.35888,nan,nan,nan,9.27447520107
2017-12-02 07:22:56,52.9806,-39.848,470.0,3.79,34.877,-0.00366104052609,0.0001036354,0.024654,2.33324,nan,nan,nan,9.27292214523
2017-12-02 07:22:56,52.9806,-39.848,472.0,3.787,34.876,-0.00366104052662,0.0001029996,0.024654,2.34606,nan,nan,nan,9.27401500466
2017-12-02 07:22:56,52.9806,-39.848,474.0,3.786,34.876,-0.00366104052687,0.0001026817,0.026415,2.33324,nan,nan,nan,9.2752230772
2017-12-02 07:22:56,52.9806,-39.848,476.0,3.783,34.876,-0.00366104052729,0.0001064965,0.029937,2.3717,nan,nan,nan,9.27263457568
2017-12-02 07:22:56,52.9806,-39.848,478.0,3.782,34.876,-0.00366104052752,0.0001045891,0.024654,2.35888,nan,nan,nan,9.27464778161
2017-12-02 07:22:56,52.9806,-39.848,480.0,3.78,34.876,-0.00366104052794,0.0001026817,0.026415,2.34606,nan,nan,nan,9.27654641546
2017-12-02 07:22:56,52.9806,-39.848,482.0,3.778,34.876,-0.00366104052825,0.0001026817,0.028176,2.35888,nan,nan,nan,9.27378491648
2017-12-02 07:22:56,52.9806,-39.848,484.0,3.775,34.877,-0.00366104052874,0.0001023638,0.028176,2.34606,nan,nan,nan,9.27746712886
2017-12-02 07:22:56,52.9806,-39.848,486.0,3.774,34.877,-0.00366104052907,0.0001033175,0.024654,2.33324,nan,nan,nan,9.28069046766
2017-12-02 07:22:56,52.9806,-39.848,488.0,3.768,34.877,-0.00366104052993,0.0001055428,0.024654,2.34606,nan,nan,nan,9.27953912486
2017-12-02 07:22:56,52.9806,-39.848,490.0,3.766,34.877,-0.00366104053041,0.000101728,0.028176,2.34606,nan,nan,nan,9.28241779523
2017-12-02 07:22:56,52.9806,-39.848,492.0,3.765,34.876,-0.00366104053054,0.0001036354,0.024654,2.38452,nan,nan,nan,9.2835695559
2017-12-02 07:22:56,52.9806,-39.848,494.0,3.763,34.876,-0.00366104053096,0.0001039533,0.022893,2.3717,nan,nan,nan,9.28552793279
2017-12-02 07:22:56,52.9806,-39.848,496.0,3.757,34.876,-0.003661040532,0.0001029996,0.024654,2.34606,nan,nan,nan,9.29048363245
2017-12-02 07:22:56,52.9806,-39.848,498.0,3.751,34.876,-0.003661040533,0.0001052249,0.022893,2.32042,nan,nan,nan,9.29423127319
2017-12-02 07:22:56,52.9806,-39.848,500.0,3.744,34.875,-0.00366104053407,0.0001026817,0.022893,2.33324,nan,nan,nan,9.29278966357
2017-12-02 07:22:56,52.9806,-39.848,504.0,3.74,34.874,-0.00366104053483,0.0001042712,0.022893,2.34606,nan,nan,nan,9.29480799033
2017-12-02 07:22:56,52.9806,-39.848,508.0,3.734,34.874,-0.00366104053586,0.000101728,0.024654,2.33324,nan,nan,nan,9.29928473928
2017-12-02 07:22:56,52.9806,-39.848,512.0,3.729,34.873,-0.00366104053666,0.0001036354,0.024654,2.32042,nan,nan,nan,9.30041586375
2017-12-02 07:22:56,52.9806,-39.848,516.0,3.726,34.873,-0.00366104053718,0.000101728,0.028176,2.34606,nan,nan,nan,9.30259777297
2017-12-02 07:22:56,52.9806,-39.848,520.0,3.722,34.873,-0.0036610405381,0.0001007743,0.026415,2.34606,nan,nan,nan,9.30794540612
2017-12-02 07:22:56,52.9806,-39.848,524.0,3.71,34.872,-0.00366104053993,0.0001039533,0.022893,2.33324,nan,nan,nan,9.3118400074
2017-12-02 07:22:56,52.9806,-39.848,528.0,3.705,34.872,-0.00366104054083,0.0001014101,0.024654,2.33324,nan,nan,nan,9.31286887046
2017-12-02 07:22:56,52.9806,-39.848,532.0,3.701,34.872,-0.00366104054149,0.000101728,0.024654,2.33324,nan,nan,nan,9.31227928096
2017-12-02 07:22:56,52.9806,-39.848,536.0,3.699,34.872,-0.00366104054191,0.0001010922,0.026415,2.33324,nan,nan,nan,9.3141522458
2017-12-02 07:22:56,52.9806,-39.848,540.0,3.696,34.873,-0.00366104054236,0.0001014101,0.028176,2.32042,nan,nan,nan,9.3141522458
2017-12-02 07:22:56,52.9806,-39.848,544.0,3.695,34.873,-0.0036610405425,0.0001023638,0.024654,2.33324,nan,nan,nan,9.31097309131
2017-12-02 07:22:56,52.9806,-39.848,548.0,3.696,34.873,-0.0036610405423,0.0001020459,0.026415,2.33324,nan,nan,nan,9.3118400074
2017-12-02 07:22:56,52.9806,-39.848,552.0,3.69,34.873,-0.0036610405434,0.0001026817,0.026415,2.33324,nan,nan,nan,9.31400192987
2017-12-02 07:22:56,52.9806,-39.848,556.0,3.687,34.873,-0.00366104054392,0.0001014101,0.022893,2.34606,nan,nan,nan,9.31314633947
2017-12-02 07:22:56,52.9806,-39.848,560.0,3.686,34.873,-0.00366104054408,0.0001052249,0.026415,2.33324,nan,nan,nan,9.31357412316
2017-12-02 07:22:56,52.9806,-39.848,564.0,3.685,34.874,-0.00366104054417,0.0001014101,0.024654,2.32042,nan,nan,nan,9.30866177711
2017-12-02 07:22:56,52.9806,-39.848,568.0,3.685,34.874,-0.0036610405441,0.0001014101,0.022893,2.34606,nan,nan,nan,9.30461859363
2017-12-02 07:22:56,52.9806,-39.848,572.0,3.687,34.874,-0.00366104054376,0.0001010922,0.022893,2.33324,nan,nan,nan,9.30000032993
2017-12-02 07:22:56,52.9806,-39.848,576.0,3.692,34.875,-0.00366104054289,0.0001014101,0.026415,2.34606,nan,nan,nan,9.29336627601
2017-12-02 07:22:56,52.9806,-39.848,580.0,3.699,34.876,-0.00366104054189,0.0001033175,0.021132,2.34606,nan,nan,nan,9.28975737136
2017-12-02 07:22:56,52.9806,-39.848,584.0,3.7,34.877,-0.00366104054168,0.0001029996,0.024654,2.33324,nan,nan,nan,9.28891591381
2017-12-02 07:22:56,52.9806,-39.848,588.0,3.699,34.877,-0.00366104054184,0.0001042712,0.024654,2.3717,nan,nan,nan,9.28702584128
2017-12-02 07:22:56,52.9806,-39.848,592.0,3.696,34.878,-0.00366104054234,0.0001026817,0.021132,2.34606,nan,nan,nan,9.28702584128
2017-12-02 07:22:56,52.9806,-39.848,596.1,3.694,34.878,-0.00366104054276,0.000101728,0.028176,2.34606,nan,nan,nan,9.2845832436
2017-12-02 07:22:56,52.9806,-39.848,600.1,3.692,34.878,-0.00366104054303,0.0001033175,0.022893,2.34606,nan,nan,nan,9.28593118804
2017-12-02 07:22:56,52.9806,-39.848,604.0,3.69,34.878,-0.00366104054337,0.0001026817,0.022893,2.34606,nan,nan,nan,9.28806302049
2017-12-02 07:22:56,52.9806,-39.848,608.0,3.685,34.878,-0.00366104054417,0.000108086,0.024654,2.33324,nan,nan,nan,9.28665709912
2017-12-02 07:22:56,52.9806,-39.848,612.0,3.684,34.879,-0.00366104054443,0.0001029996,0.026415,2.35888,nan,nan,nan,9.28529751043
2017-12-02 07:22:56,52.9806,-39.848,616.0,3.684,34.879,-0.00366104054429,0.0001029996,0.026415,2.34606,nan,nan,nan,9.27976938006
2017-12-02 07:22:56,52.9806,-39.848,620.0,3.688,34.88,-0.00366104054365,0.0001026817,0.024654,2.34606,nan,nan,nan,9.27447520108
2017-12-02 07:22:56,52.9806,-39.848,624.0,3.688,34.88,-0.00366104054382,0.0001039533,0.024654,2.34606,nan,nan,nan,9.27436014947
2017-12-02 07:22:56,52.9806,-39.848,628.0,3.685,34.88,-0.0036610405443,0.0001036354,0.026415,2.33324,nan,nan,nan,9.2730141697
2017-12-02 07:22:56,52.9806,-39.848,632.0,3.684,34.88,-0.00366104054441,0.0001029996,0.026415,2.35888,nan,nan,nan,9.27171442321
2017-12-02 07:22:56,52.9806,-39.848,636.0,3.685,34.88,-0.00366104054437,0.000101728,0.024654,2.33324,nan,nan,nan,9.26814984084
2017-12-02 07:22:56,52.9806,-39.848,640.0,3.684,34.881,-0.00366104054447,0.000101728,0.022893,2.34606,nan,nan,nan,9.26516142677
2017-12-02 07:22:56,52.9806,-39.848,644.0,3.684,34.881,-0.00366104054449,0.0001020459,0.026415,2.3717,nan,nan,nan,9.26164573647
2017-12-02 07:22:56,52.9806,-39.848,648.0,3.686,34.882,-0.00366104054414,0.0001023638,0.024654,2.34606,nan,nan,nan,9.26045121649
2017-12-02 07:22:56,52.9806,-39.848,652.0,3.685,34.882,-0.00366104054443,0.0001033175,0.022893,2.34606,nan,nan,nan,9.26596588893
2017-12-02 07:22:56,52.9806,-39.848,656.0,3.683,34.882,-0.00366104054484,0.0001042712,0.024654,2.35888,nan,nan,nan,9.27071387861
2017-12-02 07:22:56,52.9806,-39.848,660.0,3.671,34.88,-0.00366104054708,0.0001068144,0.024654,2.35888,nan,nan,nan,9.2766614988
2017-12-02 07:22:56,52.9806,-39.848,664.0,3.66,34.879,-0.00366104054864,0.0001036354,0.024654,2.33324,nan,nan,nan,9.27723694049
2017-12-02 07:22:56,52.9806,-39.848,668.0,3.659,34.879,-0.00366104054875,0.0001058607,0.024654,2.35888,nan,nan,nan,9.27864119348
2017-12-02 07:22:56,52.9806,-39.848,672.0,3.654,34.879,-0.00366104054963,0.0001020459,0.021132,2.35888,nan,nan,nan,9.27746712886
2017-12-02 07:22:56,52.9806,-39.848,676.0,3.653,34.879,-0.00366104054977,0.0001010922,0.026415,2.34606,nan,nan,nan,9.27685714429
2017-12-02 07:22:56,52.9806,-39.848,680.0,3.652,34.879,-0.00366104054996,0.0001010922,0.024654,2.34606,nan,nan,nan,9.27263457569
2017-12-02 07:22:56,52.9806,-39.848,684.0,3.652,34.879,-0.00366104054999,0.0001023638,0.024654,2.34606,nan,nan,nan,9.27067937932
2017-12-02 07:22:56,52.9806,-39.848,688.0,3.655,34.88,-0.0036610405495,0.0001007743,0.024654,2.32042,nan,nan,nan,9.26905808223
2017-12-02 07:22:56,52.9806,-39.848,692.0,3.658,34.88,-0.00366104054897,0.000101728,0.026415,2.33324,nan,nan,nan,9.26598887477
2017-12-02 07:22:56,52.9806,-39.848,696.0,3.659,34.881,-0.00366104054874,0.0001026817,0.022893,2.33324,nan,nan,nan,9.26509247667
2017-12-02 07:22:56,52.9806,-39.848,700.0,3.658,34.881,-0.00366104054901,0.0001026817,0.021132,2.35888,nan,nan,nan,9.2642076703
2017-12-02 07:22:56,52.9806,-39.848,704.0,3.657,34.881,-0.00366104054922,0.0001020459,0.024654,2.34606,nan,nan,nan,9.26650607365
2017-12-02 07:22:56,52.9806,-39.848,708.0,3.655,34.881,-0.00366104054963,0.0001042712,0.026415,2.34606,nan,nan,nan,9.26713825145
2017-12-02 07:22:56,52.9806,-39.848,712.0,3.651,34.881,-0.00366104055019,0.000101728,0.024654,2.34606,nan,nan,nan,9.2679084271
2017-12-02 07:22:56,52.9806,-39.848,716.0,3.649,34.881,-0.00366104055059,0.0001026817,0.024654,2.35888,nan,nan,nan,9.26702330628
2017-12-02 07:22:56,52.9806,-39.848,720.0,3.648,34.881,-0.00366104055085,0.0001020459,0.024654,2.35888,nan,nan,nan,9.26740263167
2017-12-02 07:22:56,52.9806,-39.848,724.0,3.648,34.881,-0.00366104055083,0.0001023638,0.026415,2.35888,nan,nan,nan,9.2673911367
2017-12-02 07:22:56,52.9806,-39.848,728.0,3.645,34.881,-0.00366104055134,0.0001023638,0.024654,2.34606,nan,nan,nan,9.268034881
2017-12-02 07:22:56,52.9806,-39.848,732.0,3.64,34.881,-0.00366104055207,0.0001061786,0.024654,2.35888,nan,nan,nan,9.26778197522
2017-12-02 07:22:56,52.9806,-39.848,736.0,3.64,34.881,-0.00366104055215,0.0001023638,0.021132,2.34606,nan,nan,nan,9.26496606971
2017-12-02 07:22:56,52.9806,-39.848,740.0,3.64,34.881,-0.00366104055204,0.0001023638,0.024654,2.35888,nan,nan,nan,9.26510396831
2017-12-02 07:22:56,52.9806,-39.848,744.0,3.641,34.882,-0.00366104055196,0.000104907,0.024654,2.35888,nan,nan,nan,9.26027894482
2017-12-02 07:22:56,52.9806,-39.848,748.0,3.642,34.882,-0.00366104055176,0.0001014101,0.022893,2.34606,nan,nan,nan,9.25934874252
2017-12-02 07:22:56,52.9806,-39.848,752.0,3.643,34.883,-0.00366104055161,0.0001058607,0.024654,2.34606,nan,nan,nan,9.25731645835
2017-12-02 07:22:56,52.9806,-39.848,756.0,3.643,34.883,-0.00366104055171,0.0001007743,0.026415,2.35888,nan,nan,nan,9.25794790323
2017-12-02 07:22:56,52.9806,-39.848,760.0,3.642,34.883,-0.00366104055177,0.0001020459,0.022893,2.35888,nan,nan,nan,9.25354032095
2017-12-02 07:22:56,52.9806,-39.848,764.0,3.644,34.883,-0.00366104055149,0.0001007743,0.026415,2.35888,nan,nan,nan,9.25220934621
2017-12-02 07:22:56,52.9806,-39.848,768.0,3.644,34.884,-0.00366104055142,0.0001007743,0.022893,2.35888,nan,nan,nan,9.25220934621
2017-12-02 07:22:56,52.9806,-39.848,772.0,3.644,34.883,-0.00366104055153,0.0001010922,0.026415,2.34606,nan,nan,nan,9.25267975137
2017-12-02 07:22:56,52.9806,-39.848,776.0,3.637,34.883,-0.0036610405526,0.0001007743,0.022893,2.34606,nan,nan,nan,9.25577823973
2017-12-02 07:22:56,52.9806,-39.848,780.0,3.635,34.883,-0.00366104055298,0.0001007743,0.022893,2.34606,nan,nan,nan,9.25123420504
2017-12-02 07:22:56,52.9806,-39.848,784.0,3.636,34.883,-0.00366104055273,0.0001020459,0.022893,2.34606,nan,nan,nan,9.24966275972
2017-12-02 07:22:56,52.9806,-39.848,788.0,3.639,34.884,-0.00366104055234,0.0001007743,0.024654,2.3717,nan,nan,nan,9.24880261157
2017-12-02 07:22:56,52.9806,-39.848,792.0,3.639,34.884,-0.00366104055226,0.0001029996,0.026415,2.3717,nan,nan,nan,9.24522539833
2017-12-02 07:22:56,52.9806,-39.848,796.0,3.64,34.884,-0.0036610405522,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.24418234903
2017-12-02 07:22:56,52.9806,-39.848,800.0,3.64,34.884,-0.00366104055216,0.0001001385,0.024654,2.35888,nan,nan,nan,9.24221124676
2017-12-02 07:22:56,52.9806,-39.848,804.0,3.64,34.885,-0.00366104055229,0.0001001385,0.024654,2.35888,nan,nan,nan,9.2403551925
2017-12-02 07:22:56,52.9806,-39.848,808.0,3.637,34.885,-0.0036610405526,0.0001007743,0.022893,2.34606,nan,nan,nan,9.23848812062
2017-12-02 07:22:56,52.9806,-39.848,812.0,3.636,34.885,-0.0036610405529,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.23862555873
2017-12-02 07:22:56,52.9806,-39.848,816.0,3.633,34.885,-0.00366104055344,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.23663293981
2017-12-02 07:22:56,52.9806,-39.848,820.1,3.632,34.885,-0.00366104055358,0.0001039533,0.022893,2.38452,nan,nan,nan,9.23641538539
2017-12-02 07:22:56,52.9806,-39.848,824.1,3.63,34.885,-0.00366104055393,0.0001007743,0.024654,2.34606,nan,nan,nan,9.23648408614
2017-12-02 07:22:56,52.9806,-39.848,828.0,3.626,34.885,-0.0036610405546,0.0001007743,0.022893,2.35888,nan,nan,nan,9.23476674648
2017-12-02 07:22:56,52.9806,-39.848,832.0,3.623,34.885,-0.00366104055514,0.0001014101,0.022893,2.38452,nan,nan,nan,9.23373652171
2017-12-02 07:22:56,52.9806,-39.848,836.0,3.622,34.885,-0.0036610405553,0.0001029996,0.024654,2.3717,nan,nan,nan,9.23087549051
2017-12-02 07:22:56,52.9806,-39.848,840.0,3.621,34.885,-0.00366104055556,0.0001007743,0.022893,2.35888,nan,nan,nan,9.22853021748
2017-12-02 07:22:56,52.9806,-39.848,844.0,3.62,34.885,-0.00366104055567,9.98206e-05,0.028176,2.34606,nan,nan,nan,9.22492786123
2017-12-02 07:22:56,52.9806,-39.848,848.0,3.617,34.885,-0.00366104055625,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.22504219651
2017-12-02 07:22:56,52.9806,-39.848,852.0,3.616,34.885,-0.00366104055644,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.2207900381
2017-12-02 07:22:56,52.9806,-39.848,856.0,3.614,34.885,-0.00366104055674,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.22081289305
2017-12-02 07:22:56,52.9806,-39.848,860.0,3.612,34.884,-0.00366104055717,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.21727116543
2017-12-02 07:22:56,52.9806,-39.848,864.0,3.609,34.884,-0.00366104055773,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.21807077154
2017-12-02 07:22:56,52.9806,-39.848,868.0,3.608,34.884,-0.00366104055789,9.63237e-05,0.026415,2.35888,nan,nan,nan,9.2168485492
2017-12-02 07:22:56,52.9806,-39.848,872.0,3.606,34.884,-0.00366104055822,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.21567219611
2017-12-02 07:22:56,52.9806,-39.848,876.0,3.603,34.884,-0.00366104055868,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.21406213285
2017-12-02 07:22:56,52.9806,-39.848,880.0,3.601,34.884,-0.00366104055901,0.0001001385,0.022893,2.3717,nan,nan,nan,9.21329718241
2017-12-02 07:22:56,52.9806,-39.848,884.0,3.6,34.884,-0.00366104055929,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.21482715743
2017-12-02 07:22:56,52.9806,-39.848,888.0,3.596,34.884,-0.00366104055999,0.0001004564,0.024654,2.35888,nan,nan,nan,9.21381094692
2017-12-02 07:22:56,52.9806,-39.848,892.0,3.594,34.884,-0.00366104056026,0.000101728,0.026415,2.35888,nan,nan,nan,9.21555799641
2017-12-02 07:22:56,52.9806,-39.848,896.0,3.593,34.884,-0.00366104056049,9.66416e-05,0.026415,2.35888,nan,nan,nan,9.21825355002
