datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-15 07:22:02,52.7051,-34.5982,331.9,5.48,34.907,-0.00366104023491,0.0001084039,0.028176,2.39734,nan,nan,nan,8.7574050521
2018-11-15 07:22:02,52.7051,-34.5982,334.0,5.453,34.91,-0.00366104023872,0.0001071323,0.028176,2.38452,nan,nan,nan,8.743691991
2018-11-15 07:22:02,52.7051,-34.5982,336.0,5.45,34.91,-0.00366104023922,0.0001115829,0.031698,2.38452,nan,nan,nan,8.73518617609
2018-11-15 07:22:02,52.7051,-34.5982,338.0,5.449,34.91,-0.00366104023952,0.0001246168,0.031698,2.39734,nan,nan,nan,8.72651831292
2018-11-15 07:22:02,52.7051,-34.5982,340.0,5.443,34.911,-0.00366104024057,0.0001090397,0.031698,2.41016,nan,nan,nan,8.71393104345
2018-11-15 07:22:02,52.7051,-34.5982,342.0,5.434,34.911,-0.00366104024229,0.0001052249,0.029937,2.39734,nan,nan,nan,8.69976186341
2018-11-15 07:22:02,52.7051,-34.5982,344.0,5.418,34.91,-0.00366104024526,0.0001055428,0.036981,2.44862,nan,nan,nan,8.68535249873
2018-11-15 07:22:02,52.7051,-34.5982,346.0,5.396,34.908,-0.00366104024919,0.0001087218,0.033459,2.42298,nan,nan,nan,8.67576144877
2018-11-15 07:22:02,52.7051,-34.5982,348.0,5.369,34.906,-0.00366104025362,0.000108086,0.022893,2.41016,nan,nan,nan,8.66405552421
2018-11-15 07:22:02,52.7051,-34.5982,350.0,5.315,34.901,-0.00366104026231,0.000108086,0.031698,2.4358,nan,nan,nan,8.65130604338
2018-11-15 07:22:02,52.7051,-34.5982,352.0,5.316,34.901,-0.00366104026235,0.000117623,0.028176,2.4358,nan,nan,nan,8.64255323019
2018-11-15 07:22:02,52.7051,-34.5982,354.0,5.318,34.901,-0.00366104026245,0.0001077681,0.031698,2.44862,nan,nan,nan,8.6282522869
2018-11-15 07:22:02,52.7051,-34.5982,356.0,5.314,34.903,-0.0036610402637,0.0001090397,0.029937,2.39734,nan,nan,nan,8.61529891725
2018-11-15 07:22:02,52.7051,-34.5982,358.0,5.291,34.901,-0.00366104026736,0.0001058607,0.028176,2.42298,nan,nan,nan,8.59867722755
2018-11-15 07:22:02,52.7051,-34.5982,360.0,5.283,34.903,-0.00366104026855,0.0001074502,0.026415,2.41016,nan,nan,nan,8.58314408977
2018-11-15 07:22:02,52.7051,-34.5982,362.0,5.286,34.905,-0.00366104026884,0.0001090397,0.029937,2.42298,nan,nan,nan,8.57604639068
2018-11-15 07:22:02,52.7051,-34.5982,364.0,5.266,34.903,-0.00366104027366,0.0001052249,0.029937,2.4358,nan,nan,nan,8.56265789178
2018-11-15 07:22:02,52.7051,-34.5982,366.0,5.191,34.898,-0.00366104028472,0.0001039533,0.031698,2.4358,nan,nan,nan,8.55068623499
2018-11-15 07:22:02,52.7051,-34.5982,368.0,5.146,34.896,-0.00366104029167,0.0001109471,0.028176,2.44862,nan,nan,nan,8.53856633172
2018-11-15 07:22:02,52.7051,-34.5982,370.0,5.123,34.895,-0.00366104029515,0.0001068144,0.03522,2.46144,nan,nan,nan,8.54118123289
2018-11-15 07:22:02,52.7051,-34.5982,372.0,5.07,34.891,-0.0036610403046,0.000108086,0.031698,2.46144,nan,nan,nan,8.52994362824
2018-11-15 07:22:02,52.7051,-34.5982,374.0,5.061,34.892,-0.00366104030586,0.0001071323,0.031698,2.46144,nan,nan,nan,8.52289606748
2018-11-15 07:22:02,52.7051,-34.5982,376.0,5.018,34.89,-0.00366104031313,0.000114444,0.026415,2.44862,nan,nan,nan,8.51846211699
2018-11-15 07:22:02,52.7051,-34.5982,378.0,5.017,34.891,-0.00366104031283,0.0001074502,0.031698,2.46144,nan,nan,nan,8.51220689331
2018-11-15 07:22:02,52.7051,-34.5982,380.0,5.051,34.897,-0.00366104030812,0.0001074502,0.028176,2.46144,nan,nan,nan,8.51637646105
2018-11-15 07:22:02,52.7051,-34.5982,382.0,5.028,34.897,-0.00366104031289,0.0001087218,0.031698,2.48708,nan,nan,nan,8.52185254859
2018-11-15 07:22:02,52.7051,-34.5982,384.0,4.974,34.893,-0.00366104032158,0.0001068144,0.03522,2.47426,nan,nan,nan,8.51976594732
2018-11-15 07:22:02,52.7051,-34.5982,386.0,4.952,34.891,-0.00366104032424,0.0001068144,0.029937,2.42298,nan,nan,nan,8.51585513793
2018-11-15 07:22:02,52.7051,-34.5982,388.0,4.953,34.891,-0.00366104032402,0.0001055428,0.033459,2.44862,nan,nan,nan,8.51142535815
2018-11-15 07:22:02,52.7051,-34.5982,390.0,4.963,34.895,-0.0036610403226,0.0001058607,0.028176,2.47426,nan,nan,nan,8.50856042801
2018-11-15 07:22:02,52.7051,-34.5982,392.0,4.973,34.898,-0.00366104032117,0.0001093576,0.029937,2.48708,nan,nan,nan,8.51194637251
2018-11-15 07:22:02,52.7051,-34.5982,394.0,4.962,34.898,-0.00366104032301,0.0001077681,0.031698,2.44862,nan,nan,nan,8.51507322138
2018-11-15 07:22:02,52.7051,-34.5982,396.0,4.947,34.896,-0.00366104032588,0.0001068144,0.028176,2.47426,nan,nan,nan,8.51846211699
2018-11-15 07:22:02,52.7051,-34.5982,398.0,4.941,34.895,-0.00366104032679,0.0001090397,0.031698,2.44862,nan,nan,nan,8.52315696996
2018-11-15 07:22:02,52.7051,-34.5982,400.0,4.933,34.894,-0.00366104032818,0.0001087218,0.033459,2.46144,nan,nan,nan,8.52785477026
2018-11-15 07:22:02,52.7051,-34.5982,402.0,4.922,34.893,-0.00366104033059,0.0001106292,0.031698,2.4358,nan,nan,nan,8.53569099415
2018-11-15 07:22:02,52.7051,-34.5982,404.0,4.905,34.891,-0.00366104033307,0.0001103113,0.028176,2.48708,nan,nan,nan,8.54353542434
2018-11-15 07:22:02,52.7051,-34.5982,406.0,4.877,34.89,-0.00366104033798,0.0001077681,0.031698,2.48708,nan,nan,nan,8.54693722897
2018-11-15 07:22:02,52.7051,-34.5982,408.0,4.859,34.889,-0.00366104034092,0.0001115829,0.029937,2.47426,nan,nan,nan,8.55924895186
2018-11-15 07:22:02,52.7051,-34.5982,410.0,4.831,34.886,-0.00366104034562,0.0001068144,0.029937,2.44862,nan,nan,nan,8.56370710795
2018-11-15 07:22:02,52.7051,-34.5982,412.0,4.804,34.884,-0.00366104035014,0.0001058607,0.029937,2.44862,nan,nan,nan,8.56580598021
2018-11-15 07:22:02,52.7051,-34.5982,414.0,4.777,34.882,-0.0036610403542,0.0001042712,0.029937,2.46144,nan,nan,nan,8.56764297485
2018-11-15 07:22:02,52.7051,-34.5982,416.0,4.771,34.882,-0.00366104035528,0.0001179409,0.028176,2.44862,nan,nan,nan,8.56790543934
2018-11-15 07:22:02,52.7051,-34.5982,418.0,4.758,34.882,-0.00366104035734,0.0001052249,0.028176,2.48708,nan,nan,nan,8.56843039584
2018-11-15 07:22:02,52.7051,-34.5982,420.0,4.746,34.882,-0.00366104035923,0.0001045891,0.033459,2.46144,nan,nan,nan,8.56948041894
2018-11-15 07:22:02,52.7051,-34.5982,422.0,4.742,34.882,-0.00366104035992,0.000104907,0.031698,2.46144,nan,nan,nan,8.56543863521
2018-11-15 07:22:02,52.7051,-34.5982,424.0,4.735,34.883,-0.00366104036143,0.0001045891,0.033459,2.44862,nan,nan,nan,8.56265789182
2018-11-15 07:22:02,52.7051,-34.5982,426.0,4.722,34.885,-0.0036610403629,0.0001045891,0.031698,2.4358,nan,nan,nan,8.55348350204
2018-11-15 07:22:02,52.7051,-34.5982,428.0,4.735,34.891,-0.00366104036074,0.0001058607,0.028176,2.44862,nan,nan,nan,8.54301220679
2018-11-15 07:22:02,52.7051,-34.5982,430.0,4.771,34.897,-0.00366104035526,0.0001055428,0.029937,2.48708,nan,nan,nan,8.53699782898
2018-11-15 07:22:02,52.7051,-34.5982,432.0,4.8,34.903,-0.00366104035161,0.0001039533,0.031698,2.46144,nan,nan,nan,8.54489596096
2018-11-15 07:22:02,52.7051,-34.5982,434.0,4.751,34.899,-0.00366104035869,0.0001064965,0.031698,2.4358,nan,nan,nan,8.54589035543
2018-11-15 07:22:02,52.7051,-34.5982,436.0,4.741,34.898,-0.00366104036007,0.000104907,0.031698,2.44862,nan,nan,nan,8.53673644378
2018-11-15 07:22:02,52.7051,-34.5982,438.0,4.737,34.898,-0.00366104036058,0.0001045891,0.029937,2.44862,nan,nan,nan,8.52968248914
2018-11-15 07:22:02,52.7051,-34.5982,440.0,4.736,34.899,-0.00366104036069,0.0001045891,0.029937,2.46144,nan,nan,nan,8.51377020879
2018-11-15 07:22:02,52.7051,-34.5982,442.0,4.767,34.905,-0.00366104035543,0.0001052249,0.028176,2.48708,nan,nan,nan,8.49711167856
2018-11-15 07:22:02,52.7051,-34.5982,444.0,4.795,34.911,-0.00366104035057,0.0001052249,0.026415,2.48708,nan,nan,nan,8.48230639596
2018-11-15 07:22:02,52.7051,-34.5982,446.0,4.816,34.917,-0.00366104034719,0.0001119008,0.028176,2.47426,nan,nan,nan,8.47478514593
2018-11-15 07:22:02,52.7051,-34.5982,448.0,4.83,34.92,-0.0036610403455,0.0001064965,0.031698,2.48708,nan,nan,nan,8.4773778235
2018-11-15 07:22:02,52.7051,-34.5982,450.0,4.835,34.921,-0.0036610403449,0.0001077681,0.028176,2.46144,nan,nan,nan,8.47924510977
2018-11-15 07:22:02,52.7051,-34.5982,452.0,4.823,34.922,-0.00366104034708,0.0001055428,0.031698,2.4999,nan,nan,nan,8.48230639596
2018-11-15 07:22:02,52.7051,-34.5982,454.0,4.799,34.922,-0.00366104035086,0.0001125366,0.029937,2.47426,nan,nan,nan,8.48412300714
2018-11-15 07:22:02,52.7051,-34.5982,456.0,4.792,34.922,-0.003661040352,0.0001052249,0.026415,2.46144,nan,nan,nan,8.48282538258
2018-11-15 07:22:02,52.7051,-34.5982,458.0,4.788,34.923,-0.00366104035268,0.0001064965,0.028176,2.47426,nan,nan,nan,8.48505743661
2018-11-15 07:22:02,52.7051,-34.5982,460.0,4.784,34.923,-0.0036610403534,0.0001068144,0.024654,2.46144,nan,nan,nan,8.48594006081
2018-11-15 07:22:02,52.7051,-34.5982,462.0,4.783,34.923,-0.00366104035372,0.0001064965,0.028176,2.47426,nan,nan,nan,8.48697857591
2018-11-15 07:22:02,52.7051,-34.5982,464.0,4.778,34.923,-0.00366104035467,0.0001071323,0.03522,2.47426,nan,nan,nan,8.48723822728
2018-11-15 07:22:02,52.7051,-34.5982,466.0,4.77,34.923,-0.00366104035598,0.0001087218,0.029937,2.47426,nan,nan,nan,8.48962744384
2018-11-15 07:22:02,52.7051,-34.5982,468.0,4.761,34.923,-0.00366104035765,0.0001064965,0.031698,2.48708,nan,nan,nan,8.49295284409
2018-11-15 07:22:02,52.7051,-34.5982,470.0,4.757,34.923,-0.00366104035814,0.0001074502,0.026415,2.47426,nan,nan,nan,8.49763169578
2018-11-15 07:22:02,52.7051,-34.5982,472.0,4.756,34.923,-0.00366104035858,0.0001064965,0.028176,2.47426,nan,nan,nan,8.5004404146
2018-11-15 07:22:02,52.7051,-34.5982,474.0,4.74,34.923,-0.0036610403618,0.0001090397,0.026415,2.44862,nan,nan,nan,8.50595689864
2018-11-15 07:22:02,52.7051,-34.5982,476.0,4.714,34.922,-0.00366104036564,0.0001103113,0.029937,2.46144,nan,nan,nan,8.50725854996
2018-11-15 07:22:02,52.7051,-34.5982,478.0,4.707,34.923,-0.0036610403667,0.0001077681,0.029937,2.47426,nan,nan,nan,8.50934166372
2018-11-15 07:22:02,52.7051,-34.5982,480.0,4.701,34.923,-0.00366104036763,0.0001074502,0.028176,2.46144,nan,nan,nan,8.51001880071
2018-11-15 07:22:02,52.7051,-34.5982,482.0,4.7,34.923,-0.00366104036791,0.0001071323,0.028176,2.47426,nan,nan,nan,8.51012298107
2018-11-15 07:22:02,52.7051,-34.5982,484.0,4.699,34.923,-0.00366104036811,0.0001061786,0.029937,2.44862,nan,nan,nan,8.51439562651
2018-11-15 07:22:02,52.7051,-34.5982,486.0,4.69,34.923,-0.00366104036979,0.000108086,0.029937,2.48708,nan,nan,nan,8.51567789637
2018-11-15 07:22:02,52.7051,-34.5982,488.0,4.679,34.923,-0.00366104037143,0.0001071323,0.029937,2.46144,nan,nan,nan,8.51627219354
2018-11-15 07:22:02,52.7051,-34.5982,490.0,4.671,34.924,-0.0036610403728,0.0001084039,0.026415,2.47426,nan,nan,nan,8.51773207128
2018-11-15 07:22:02,52.7051,-34.5982,492.0,4.668,34.924,-0.00366104037347,0.0001068144,0.028176,2.44862,nan,nan,nan,8.51950516309
2018-11-15 07:22:02,52.7051,-34.5982,494.0,4.666,34.924,-0.00366104037387,0.0001077681,0.029937,2.44862,nan,nan,nan,8.519192234
2018-11-15 07:22:02,52.7051,-34.5982,496.0,4.66,34.923,-0.00366104037505,0.0001068144,0.026415,2.46144,nan,nan,nan,8.52127867525
2018-11-15 07:22:02,52.7051,-34.5982,498.0,4.651,34.923,-0.00366104037637,0.0001061786,0.029937,2.48708,nan,nan,nan,8.52336569849
2018-11-15 07:22:02,52.7051,-34.5982,500.0,4.646,34.923,-0.00366104037729,0.0001109471,0.031698,2.47426,nan,nan,nan,8.52921246168
2018-11-15 07:22:02,52.7051,-34.5982,504.0,4.625,34.924,-0.00366104038089,0.0001074502,0.029937,2.44862,nan,nan,nan,8.53422760979
2018-11-15 07:22:02,52.7051,-34.5982,508.0,4.607,34.923,-0.00366104038394,0.0001074502,0.028176,2.44862,nan,nan,nan,8.53673644379
2018-11-15 07:22:02,52.7051,-34.5982,512.0,4.6,34.923,-0.00366104038506,0.000108086,0.029937,2.46144,nan,nan,nan,8.53820031841
2018-11-15 07:22:02,52.7051,-34.5982,516.0,4.592,34.923,-0.00366104038641,0.0001128545,0.029937,2.46144,nan,nan,nan,8.53914153172
2018-11-15 07:22:02,52.7051,-34.5982,520.0,4.586,34.923,-0.00366104038754,0.0001201662,0.029937,2.48708,nan,nan,nan,8.53987366828
2018-11-15 07:22:02,52.7051,-34.5982,524.0,4.584,34.923,-0.00366104038793,0.0001071323,0.029937,2.44862,nan,nan,nan,8.54144277323
2018-11-15 07:22:02,52.7051,-34.5982,528.0,4.58,34.923,-0.0036610403888,0.0001074502,0.031698,2.46144,nan,nan,nan,8.54510529621
2018-11-15 07:22:02,52.7051,-34.5982,532.0,4.565,34.924,-0.00366104039117,0.0001064965,0.031698,2.46144,nan,nan,nan,8.54778530373
2018-11-15 07:22:02,52.7051,-34.5982,536.0,4.561,34.924,-0.00366104039201,0.000108086,0.028176,2.47426,nan,nan,nan,8.54986925277
2018-11-15 07:22:02,52.7051,-34.5982,539.9,4.553,34.924,-0.00366104039335,0.0001103113,0.026415,2.46144,nan,nan,nan,8.5524357143
2018-11-15 07:22:02,52.7051,-34.5982,544.0,4.545,34.925,-0.00366104039471,0.0001061786,0.029937,2.44862,nan,nan,nan,8.55411224495
2018-11-15 07:22:02,52.7051,-34.5982,548.0,4.543,34.927,-0.00366104039515,0.0001055428,0.026415,2.48708,nan,nan,nan,8.55781241638
2018-11-15 07:22:02,52.7051,-34.5982,552.0,4.537,34.927,-0.00366104039634,0.0001071323,0.028176,2.46144,nan,nan,nan,8.56490339325
2018-11-15 07:22:02,52.7051,-34.5982,556.0,4.516,34.927,-0.00366104039986,0.0001055428,0.028176,2.46144,nan,nan,nan,8.57388161239
2018-11-15 07:22:02,52.7051,-34.5982,560.0,4.498,34.927,-0.00366104040292,0.0001052249,0.028176,2.46144,nan,nan,nan,8.57903186525
2018-11-15 07:22:02,52.7051,-34.5982,564.0,4.485,34.927,-0.00366104040515,0.0001119008,0.028176,2.46144,nan,nan,nan,8.58276537665
2018-11-15 07:22:02,52.7051,-34.5982,568.0,4.479,34.927,-0.00366104040626,0.0001055428,0.028176,2.46144,nan,nan,nan,8.5870901532
2018-11-15 07:22:02,52.7051,-34.5982,572.0,4.47,34.927,-0.003661040408,0.0001068144,0.026415,2.46144,nan,nan,nan,8.59505171577
2018-11-15 07:22:02,52.7051,-34.5982,576.0,4.45,34.927,-0.00366104041132,0.0001084039,0.029937,2.44862,nan,nan,nan,8.59920433691
2018-11-15 07:22:02,52.7051,-34.5982,580.0,4.443,34.927,-0.00366104041249,0.000104907,0.029937,2.46144,nan,nan,nan,8.60124987046
2018-11-15 07:22:02,52.7051,-34.5982,584.0,4.438,34.927,-0.00366104041334,0.000104907,0.029937,2.46144,nan,nan,nan,8.60500497596
2018-11-15 07:22:02,52.7051,-34.5982,588.0,4.428,34.927,-0.003661040415,0.0001052249,0.028176,2.44862,nan,nan,nan,8.608403061
2018-11-15 07:22:02,52.7051,-34.5982,592.0,4.421,34.927,-0.00366104041634,0.0001128545,0.031698,2.46144,nan,nan,nan,8.61160203817
2018-11-15 07:22:02,52.7051,-34.5982,596.0,4.407,34.927,-0.0036610404187,0.0001064965,0.026415,2.47426,nan,nan,nan,8.61807805147
2018-11-15 07:22:02,52.7051,-34.5982,600.0,4.4,34.927,-0.00366104041985,0.0001109471,0.026415,2.46144,nan,nan,nan,8.61965299662
2018-11-15 07:22:02,52.7051,-34.5982,604.0,4.399,34.927,-0.00366104042015,0.0001042712,0.029937,2.44862,nan,nan,nan,8.62547998132
2018-11-15 07:22:02,52.7051,-34.5982,608.0,4.382,34.927,-0.00366104042288,0.0001045891,0.022893,2.46144,nan,nan,nan,8.63340809695
2018-11-15 07:22:02,52.7051,-34.5982,612.0,4.37,34.927,-0.00366104042501,0.0001039533,0.029937,2.46144,nan,nan,nan,8.63924571609
2018-11-15 07:22:02,52.7051,-34.5982,616.0,4.365,34.927,-0.00366104042598,0.0001036354,0.026415,2.46144,nan,nan,nan,8.64016785808
2018-11-15 07:22:02,52.7051,-34.5982,620.0,4.362,34.927,-0.0036610404265,0.0001064965,0.026415,2.48708,nan,nan,nan,8.64334852173
2018-11-15 07:22:02,52.7051,-34.5982,624.0,4.356,34.926,-0.00366104042753,0.0001042712,0.031698,2.47426,nan,nan,nan,8.64812202925
2018-11-15 07:22:02,52.7051,-34.5982,628.1,4.341,34.926,-0.00366104043016,0.0001033175,0.026415,2.46144,nan,nan,nan,8.6516882153
2018-11-15 07:22:02,52.7051,-34.5982,632.1,4.333,34.926,-0.00366104043161,0.0001045891,0.028176,2.47426,nan,nan,nan,8.65603146907
2018-11-15 07:22:02,52.7051,-34.5982,636.0,4.322,34.925,-0.00366104043338,0.0001045891,0.028176,2.46144,nan,nan,nan,8.66091928429
2018-11-15 07:22:02,52.7051,-34.5982,640.0,4.307,34.925,-0.00366104043596,0.0001045891,0.028176,2.44862,nan,nan,nan,8.66506577663
2018-11-15 07:22:02,52.7051,-34.5982,644.0,4.299,34.925,-0.00366104043735,0.0001071323,0.026415,2.46144,nan,nan,nan,8.6672994447
2018-11-15 07:22:02,52.7051,-34.5982,648.0,4.295,34.925,-0.00366104043809,0.0001052249,0.028176,2.46144,nan,nan,nan,8.67102369014
2018-11-15 07:22:02,52.7051,-34.5982,652.0,4.285,34.924,-0.00366104043986,0.0001045891,0.026415,2.47426,nan,nan,nan,8.67751889935
2018-11-15 07:22:02,52.7051,-34.5982,656.0,4.271,34.923,-0.00366104044213,0.0001045891,0.029937,2.44862,nan,nan,nan,8.68327340758
2018-11-15 07:22:02,52.7051,-34.5982,660.0,4.265,34.923,-0.00366104044318,0.0001084039,0.024654,2.46144,nan,nan,nan,8.68348662146
2018-11-15 07:22:02,52.7051,-34.5982,664.0,4.26,34.923,-0.00366104044403,0.0001020459,0.026415,2.46144,nan,nan,nan,8.68231401935
2018-11-15 07:22:02,52.7051,-34.5982,668.0,4.262,34.923,-0.00366104044378,0.00015895,0.028176,2.46144,nan,nan,nan,8.67815807337
2018-11-15 07:22:02,52.7051,-34.5982,672.0,4.263,34.924,-0.00366104044356,0.0001039533,0.026415,2.51272,nan,nan,nan,8.67602770302
2018-11-15 07:22:02,52.7051,-34.5982,676.0,4.264,34.924,-0.00366104044345,0.0001039533,0.026415,2.46144,nan,nan,nan,8.67507988082
2018-11-15 07:22:02,52.7051,-34.5982,680.0,4.266,34.924,-0.00366104044324,0.000104907,0.024654,2.46144,nan,nan,nan,8.67592120023
2018-11-15 07:22:02,52.7051,-34.5982,684.0,4.259,34.924,-0.00366104044472,0.000104907,0.024654,2.47426,nan,nan,nan,8.68242061204
2018-11-15 07:22:02,52.7051,-34.5982,688.0,4.245,34.923,-0.00366104044701,0.0001036354,0.026415,2.48708,nan,nan,nan,8.68443549597
2018-11-15 07:22:02,52.7051,-34.5982,692.0,4.235,34.923,-0.00366104044871,0.0001045891,0.026415,2.46144,nan,nan,nan,8.68988582817
2018-11-15 07:22:02,52.7051,-34.5982,696.0,4.228,34.922,-0.00366104045012,0.0001039533,0.028176,2.44862,nan,nan,nan,8.69487028432
2018-11-15 07:22:02,52.7051,-34.5982,700.0,4.216,34.922,-0.00366104045216,0.0001039533,0.029937,2.44862,nan,nan,nan,8.69949477452
2018-11-15 07:22:02,52.7051,-34.5982,704.0,4.208,34.922,-0.00366104045359,0.0001106292,0.029937,2.46144,nan,nan,nan,8.70851689976
2018-11-15 07:22:02,52.7051,-34.5982,708.0,4.189,34.921,-0.00366104045685,0.0001023638,0.026415,2.47426,nan,nan,nan,8.71851361007
2018-11-15 07:22:02,52.7051,-34.5982,712.0,4.172,34.919,-0.00366104045961,0.000104907,0.028176,2.46144,nan,nan,nan,8.72986413921
2018-11-15 07:22:02,52.7051,-34.5982,716.0,4.154,34.918,-0.00366104046272,0.0001087218,0.028176,2.44862,nan,nan,nan,8.73447778715
2018-11-15 07:22:02,52.7051,-34.5982,720.0,4.143,34.917,-0.00366104046452,0.0001042712,0.028176,2.47426,nan,nan,nan,8.73590536583
2018-11-15 07:22:02,52.7051,-34.5982,724.0,4.142,34.917,-0.0036610404648,0.0001029996,0.024654,2.44862,nan,nan,nan,8.73578728526
2018-11-15 07:22:02,52.7051,-34.5982,728.0,4.141,34.917,-0.00366104046505,0.0001036354,0.026415,2.46144,nan,nan,nan,8.73872911075
2018-11-15 07:22:02,52.7051,-34.5982,732.0,4.138,34.917,-0.00366104046563,0.0001061786,0.028176,2.44862,nan,nan,nan,8.74652937569
2018-11-15 07:22:02,52.7051,-34.5982,736.0,4.12,34.916,-0.00366104046892,0.0001036354,0.028176,2.46144,nan,nan,nan,8.76575251448
2018-11-15 07:22:02,52.7051,-34.5982,740.0,4.093,34.913,-0.00366104047318,0.0001068144,0.028176,2.46144,nan,nan,nan,8.77009680802
2018-11-15 07:22:02,52.7051,-34.5982,744.0,4.091,34.913,-0.00366104047366,0.0001029996,0.026415,2.44862,nan,nan,nan,8.77383941074
2018-11-15 07:22:02,52.7051,-34.5982,748.0,4.085,34.912,-0.00366104047461,0.0001099934,0.028176,2.4358,nan,nan,nan,8.77586787004
2018-11-15 07:22:02,52.7051,-34.5982,752.0,4.08,34.911,-0.00366104047565,0.000104907,0.024654,2.44862,nan,nan,nan,8.77980764183
2018-11-15 07:22:02,52.7051,-34.5982,756.0,4.069,34.911,-0.00366104047732,0.0001052249,0.028176,2.4358,nan,nan,nan,8.78031510267
2018-11-15 07:22:02,52.7051,-34.5982,760.0,4.067,34.911,-0.00366104047775,0.0001052249,0.026415,2.44862,nan,nan,nan,8.77896554718
2018-11-15 07:22:02,52.7051,-34.5982,764.0,4.064,34.911,-0.00366104047824,0.0001106292,0.024654,2.4358,nan,nan,nan,8.7823236828
2018-11-15 07:22:02,52.7051,-34.5982,768.0,4.057,34.911,-0.00366104047956,0.0001039533,0.024654,2.44862,nan,nan,nan,8.78814723033
2018-11-15 07:22:02,52.7051,-34.5982,772.0,4.047,34.91,-0.00366104048119,0.0001042712,0.028176,2.44862,nan,nan,nan,8.79157428493
2018-11-15 07:22:02,52.7051,-34.5982,776.0,4.043,34.909,-0.00366104048193,0.0001042712,0.026415,2.42298,nan,nan,nan,8.79409420428
2018-11-15 07:22:02,52.7051,-34.5982,780.0,4.04,34.909,-0.00366104048246,0.0001042712,0.026415,2.4358,nan,nan,nan,8.79420237392
2018-11-15 07:22:02,52.7051,-34.5982,784.0,4.033,34.909,-0.00366104048358,0.0001033175,0.024654,2.4358,nan,nan,nan,8.7950786044
2018-11-15 07:22:02,52.7051,-34.5982,788.0,4.029,34.909,-0.0036610404844,0.0001074502,0.028176,2.4358,nan,nan,nan,8.7959332963
2018-11-15 07:22:02,52.7051,-34.5982,792.0,4.023,34.909,-0.00366104048539,0.0001045891,0.024654,2.44862,nan,nan,nan,8.80364065546
2018-11-15 07:22:02,52.7051,-34.5982,796.0,4.012,34.908,-0.00366104048727,0.0001052249,0.026415,2.42298,nan,nan,nan,8.80994654489
2018-11-15 07:22:02,52.7051,-34.5982,800.0,4.001,34.907,-0.0036610404891,0.0001036354,0.028176,2.4358,nan,nan,nan,8.81239662477
2018-11-15 07:22:02,52.7051,-34.5982,804.0,3.997,34.907,-0.00366104048987,0.0001036354,0.028176,2.4358,nan,nan,nan,8.81358942529
2018-11-15 07:22:02,52.7051,-34.5982,808.0,3.993,34.906,-0.00366104049052,0.0001039533,0.026415,2.4358,nan,nan,nan,8.81358942529
2018-11-15 07:22:02,52.7051,-34.5982,812.0,3.994,34.906,-0.00366104049036,0.0001036354,0.026415,2.44862,nan,nan,nan,8.8113124219
2018-11-15 07:22:02,52.7051,-34.5982,816.0,3.993,34.906,-0.00366104049046,0.0001068144,0.024654,2.4358,nan,nan,nan,8.80849421292
2018-11-15 07:22:02,52.7051,-34.5982,820.0,3.995,34.907,-0.0036610404903,0.0001042712,0.026415,2.4358,nan,nan,nan,8.80589371
2018-11-15 07:22:02,52.7051,-34.5982,824.0,3.996,34.907,-0.00366104049025,0.0001042712,0.026415,2.4358,nan,nan,nan,8.80696631038
2018-11-15 07:22:02,52.7051,-34.5982,828.0,3.989,34.908,-0.00366104049153,0.0001068144,0.028176,2.44862,nan,nan,nan,8.81077037805
2018-11-15 07:22:02,52.7051,-34.5982,832.0,3.981,34.907,-0.00366104049293,0.0001036354,0.028176,2.4358,nan,nan,nan,8.81455464537
2018-11-15 07:22:02,52.7051,-34.5982,836.0,3.97,34.906,-0.0036610404948,0.0001033175,0.026415,2.44862,nan,nan,nan,8.82203108627
2018-11-15 07:22:02,52.7051,-34.5982,840.0,3.954,34.905,-0.00366104049732,0.0001064965,0.026415,2.4358,nan,nan,nan,8.82564713566
2018-11-15 07:22:02,52.7051,-34.5982,844.0,3.95,34.905,-0.00366104049801,0.0001061786,0.026415,2.42298,nan,nan,nan,8.82780889288
2018-11-15 07:22:02,52.7051,-34.5982,848.0,3.948,34.905,-0.00366104049834,0.0001014101,0.026415,2.4358,nan,nan,nan,8.8267333696
2018-11-15 07:22:02,52.7051,-34.5982,852.0,3.948,34.905,-0.00366104049851,0.0001020459,0.026415,2.4358,nan,nan,nan,8.8262554077
2018-11-15 07:22:02,52.7051,-34.5982,856.0,3.946,34.904,-0.00366104049877,0.0001023638,0.026415,2.42298,nan,nan,nan,8.82742864013
2018-11-15 07:22:02,52.7051,-34.5982,860.0,3.941,34.905,-0.00366104049965,0.0001042712,0.029937,2.4358,nan,nan,nan,8.82576661386
2018-11-15 07:22:02,52.7051,-34.5982,864.0,3.936,34.905,-0.00366104050048,0.0001026817,0.026415,2.42298,nan,nan,nan,8.82371402009
2018-11-15 07:22:02,52.7051,-34.5982,868.0,3.931,34.905,-0.00366104050146,0.0001029996,0.026415,2.4358,nan,nan,nan,8.82384432716
2018-11-15 07:22:02,52.7051,-34.5982,872.0,3.929,34.905,-0.00366104050179,0.0001042712,0.026415,2.4358,nan,nan,nan,8.81942598241
2018-11-15 07:22:02,52.7051,-34.5982,876.0,3.928,34.906,-0.00366104050197,0.0001023638,0.026415,2.44862,nan,nan,nan,8.81733168724
