datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:14:24,53.2171,-39.6668,332.0,3.952,34.879,-0.00366104049774,0.0001045891,0.029937,2.32042,nan,nan,nan,9.28299365465
2017-11-26 07:14:24,53.2171,-39.6668,334.0,3.952,34.879,-0.00366104049781,0.0001052249,0.031698,2.34606,nan,nan,nan,9.28270571971
2017-11-26 07:14:24,53.2171,-39.6668,336.0,3.951,34.879,-0.00366104049801,0.0001084039,0.029937,2.33324,nan,nan,nan,9.28587357887
2017-11-26 07:14:24,53.2171,-39.6668,338.0,3.945,34.879,-0.00366104049919,0.0001052249,0.024654,2.34606,nan,nan,nan,9.28846640454
2017-11-26 07:14:24,53.2171,-39.6668,340.0,3.936,34.879,-0.00366104050089,0.0001039533,0.026415,2.32042,nan,nan,nan,9.29163656427
2017-11-26 07:14:24,53.2171,-39.6668,342.0,3.929,34.879,-0.00366104050174,0.000104907,0.028176,2.35888,nan,nan,nan,9.29250137303
2017-11-26 07:14:24,53.2171,-39.6668,344.0,3.927,34.879,-0.00366104050228,0.0001042712,0.028176,2.3076,nan,nan,nan,9.29250137303
2017-11-26 07:14:24,53.2171,-39.6668,346.0,3.923,34.879,-0.00366104050284,0.0001033175,0.026415,2.35888,nan,nan,nan,9.28933086801
2017-11-26 07:14:24,53.2171,-39.6668,348.0,3.921,34.879,-0.00366104050326,0.0001045891,0.028176,2.35888,nan,nan,nan,9.29019542564
2017-11-26 07:14:24,53.2171,-39.6668,350.0,3.921,34.879,-0.00366104050338,0.0001042712,0.028176,2.33324,nan,nan,nan,9.28731393301
2017-11-26 07:14:24,53.2171,-39.6668,352.0,3.91,34.879,-0.0036610405052,0.0001020459,0.029937,2.34606,nan,nan,nan,9.28328160004
2017-11-26 07:14:24,53.2171,-39.6668,354.0,3.906,34.879,-0.00366104050576,0.0001058607,0.029937,2.34606,nan,nan,nan,9.2799190495
2017-11-26 07:14:24,53.2171,-39.6668,356.0,3.902,34.879,-0.00366104050629,0.0001061786,0.024654,2.35888,nan,nan,nan,9.28069046765
2017-11-26 07:14:24,53.2171,-39.6668,358.0,3.9,34.879,-0.00366104050676,0.0001061786,0.026415,2.34606,nan,nan,nan,9.28138135355
2017-11-26 07:14:24,53.2171,-39.6668,360.0,3.899,34.879,-0.00366104050702,0.0001122187,0.028176,2.35888,nan,nan,nan,9.28040261629
2017-11-26 07:14:24,53.2171,-39.6668,362.0,3.897,34.879,-0.00366104050731,0.0001026817,0.024654,2.3076,nan,nan,nan,9.28108196227
2017-11-26 07:14:24,53.2171,-39.6668,364.0,3.896,34.879,-0.00366104050757,0.000104907,0.028176,2.32042,nan,nan,nan,9.28230262835
2017-11-26 07:14:24,53.2171,-39.6668,366.0,3.895,34.879,-0.00366104050775,0.0001052249,0.028176,2.33324,nan,nan,nan,9.2834543723
2017-11-26 07:14:24,53.2171,-39.6668,368.0,3.891,34.879,-0.00366104050849,0.0001064965,0.024654,2.34606,nan,nan,nan,9.28241779522
2017-11-26 07:14:24,53.2171,-39.6668,370.0,3.885,34.879,-0.00366104050948,0.0001033175,0.028176,2.34606,nan,nan,nan,9.28115105157
2017-11-26 07:14:24,53.2171,-39.6668,372.0,3.876,34.879,-0.00366104051111,0.0001036354,0.028176,2.35888,nan,nan,nan,9.27907863452
2017-11-26 07:14:24,53.2171,-39.6668,374.0,3.874,34.879,-0.00366104051121,0.0001023638,0.026415,2.33324,nan,nan,nan,9.27286463048
2017-11-26 07:14:24,53.2171,-39.6668,376.0,3.873,34.879,-0.00366104051135,0.0001029996,0.026415,2.33324,nan,nan,nan,9.26860969688
2017-11-26 07:14:24,53.2171,-39.6668,378.0,3.874,34.88,-0.00366104051139,0.0001033175,0.029937,2.34606,nan,nan,nan,9.26412723824
2017-11-26 07:14:24,53.2171,-39.6668,380.0,3.869,34.881,-0.00366104051219,0.0001084039,0.024654,2.3717,nan,nan,nan,9.26504651025
2017-11-26 07:14:24,53.2171,-39.6668,382.0,3.864,34.881,-0.00366104051301,0.0001090397,0.028176,2.34606,nan,nan,nan,9.26381700801
2017-11-26 07:14:24,53.2171,-39.6668,384.0,3.862,34.881,-0.00366104051315,0.0001023638,0.031698,2.3717,nan,nan,nan,9.26642561826
2017-11-26 07:14:24,53.2171,-39.6668,386.0,3.858,34.88,-0.00366104051411,0.0001033175,0.026415,2.33324,nan,nan,nan,9.26550618625
2017-11-26 07:14:24,53.2171,-39.6668,388.0,3.848,34.879,-0.00366104051571,0.000108086,0.026415,2.32042,nan,nan,nan,9.26619575026
2017-11-26 07:14:24,53.2171,-39.6668,390.0,3.845,34.879,-0.00366104051615,0.0001045891,0.028176,2.34606,nan,nan,nan,9.26481668225
2017-11-26 07:14:24,53.2171,-39.6668,392.0,3.846,34.88,-0.00366104051622,0.0001055428,0.028176,2.33324,nan,nan,nan,9.25930280942
2017-11-26 07:14:24,53.2171,-39.6668,394.0,3.848,34.881,-0.00366104051572,0.0001042712,0.022893,2.33324,nan,nan,nan,9.26274853019
2017-11-26 07:14:24,53.2171,-39.6668,396.0,3.848,34.881,-0.00366104051568,0.0001039533,0.026415,2.35888,nan,nan,nan,9.2629782982
2017-11-26 07:14:24,53.2171,-39.6668,398.0,3.846,34.881,-0.00366104051596,0.0001039533,0.026415,2.33324,nan,nan,nan,9.26251876883
2017-11-26 07:14:24,53.2171,-39.6668,400.0,3.845,34.88,-0.0036610405162,0.0001020459,0.026415,2.35888,nan,nan,nan,9.26504651025
2017-11-26 07:14:24,53.2171,-39.6668,402.0,3.843,34.88,-0.00366104051675,0.0001036354,0.026415,2.34606,nan,nan,nan,9.26435704625
2017-11-26 07:14:24,53.2171,-39.6668,404.0,3.838,34.88,-0.00366104051738,0.0001068144,0.024654,2.35888,nan,nan,nan,9.2629782982
2017-11-26 07:14:24,53.2171,-39.6668,406.0,3.84,34.88,-0.003661040517,0.000108086,0.024654,2.35888,nan,nan,nan,9.25976215226
2017-11-26 07:14:24,53.2171,-39.6668,408.0,3.847,34.881,-0.00366104051587,0.0001036354,0.022893,2.38452,nan,nan,nan,9.25700649472
2017-11-26 07:14:24,53.2171,-39.6668,410.0,3.847,34.881,-0.003661040516,0.0001033175,0.028176,2.33324,nan,nan,nan,9.25907314798
2017-11-26 07:14:24,53.2171,-39.6668,412.0,3.846,34.881,-0.00366104051608,0.0001023638,0.024654,2.33324,nan,nan,nan,9.25631773014
2017-11-26 07:14:24,53.2171,-39.6668,414.0,3.845,34.881,-0.00366104051628,0.0001045891,0.026415,2.35888,nan,nan,nan,9.25792494071
2017-11-26 07:14:24,53.2171,-39.6668,416.0,3.845,34.881,-0.00366104051626,0.0001020459,0.024654,2.32042,nan,nan,nan,9.25654731168
2017-11-26 07:14:24,53.2171,-39.6668,418.0,3.845,34.881,-0.00366104051634,0.0001026817,0.021132,2.34606,nan,nan,nan,9.25723609623
2017-11-26 07:14:24,53.2171,-39.6668,420.0,3.844,34.881,-0.00366104051651,0.0001029996,0.026415,2.33324,nan,nan,nan,9.25367802075
2017-11-26 07:14:24,53.2171,-39.6668,422.0,3.843,34.882,-0.00366104051666,0.0001077681,0.031698,2.38452,nan,nan,nan,9.25172749672
2017-11-26 07:14:24,53.2171,-39.6668,424.0,3.847,34.883,-0.00366104051605,0.0001039533,0.026415,2.34606,nan,nan,nan,9.24943337772
2017-11-26 07:14:24,53.2171,-39.6668,426.0,3.85,34.883,-0.00366104051562,0.0001039533,0.026415,2.35888,nan,nan,nan,9.24822923138
2017-11-26 07:14:24,53.2171,-39.6668,428.0,3.849,34.883,-0.00366104051571,0.0001106292,0.028176,2.35888,nan,nan,nan,9.24828656753
2017-11-26 07:14:24,53.2171,-39.6668,430.0,3.849,34.883,-0.00366104051584,0.0001045891,0.024654,2.35888,nan,nan,nan,9.24943337772
2017-11-26 07:14:24,53.2171,-39.6668,432.0,3.848,34.883,-0.00366104051605,0.0001147619,0.026415,2.34606,nan,nan,nan,9.25023624374
2017-11-26 07:14:24,53.2171,-39.6668,434.0,3.849,34.883,-0.00366104051599,0.0001039533,0.029937,2.35888,nan,nan,nan,9.25356327074
2017-11-26 07:14:24,53.2171,-39.6668,436.0,3.846,34.883,-0.00366104051649,0.0001026817,0.026415,2.34606,nan,nan,nan,9.25241586209
2017-11-26 07:14:24,53.2171,-39.6668,438.0,3.842,34.883,-0.00366104051721,0.0001029996,0.026415,2.34606,nan,nan,nan,9.25769531922
2017-11-26 07:14:24,53.2171,-39.6668,440.0,3.836,34.882,-0.00366104051816,0.0001020459,0.028176,2.3717,nan,nan,nan,9.26068091787
2017-11-26 07:14:24,53.2171,-39.6668,442.0,3.832,34.882,-0.00366104051889,0.0001029996,0.026415,2.34606,nan,nan,nan,9.26159979005
2017-11-26 07:14:24,53.2171,-39.6668,444.0,3.823,34.882,-0.00366104052063,0.0001061786,0.029937,2.38452,nan,nan,nan,9.26573603426
2017-11-26 07:14:24,53.2171,-39.6668,446.0,3.814,34.881,-0.00366104052204,0.0001020459,0.026415,2.34606,nan,nan,nan,9.26803488099
2017-11-26 07:14:24,53.2171,-39.6668,448.0,3.809,34.881,-0.0036610405228,0.0001029996,0.029937,2.35888,nan,nan,nan,9.27102437893
2017-11-26 07:14:24,53.2171,-39.6668,450.0,3.804,34.88,-0.00366104052374,0.0001014101,0.026415,2.34606,nan,nan,nan,9.27378491647
2017-11-26 07:14:24,53.2171,-39.6668,452.0,3.801,34.88,-0.00366104052443,0.0001033175,0.024654,2.35888,nan,nan,nan,9.27884839938
2017-11-26 07:14:24,53.2171,-39.6668,454.0,3.788,34.879,-0.00366104052644,0.0001029996,0.026415,2.33324,nan,nan,nan,9.28299365466
2017-11-26 07:14:24,53.2171,-39.6668,456.0,3.782,34.879,-0.00366104052747,0.0001026817,0.024654,2.35888,nan,nan,nan,9.28414549893
2017-11-26 07:14:24,53.2171,-39.6668,458.0,3.778,34.878,-0.00366104052823,0.0001036354,0.026415,2.3717,nan,nan,nan,9.28737155262
2017-11-26 07:14:24,53.2171,-39.6668,460.0,3.772,34.879,-0.00366104052932,0.0001029996,0.026415,2.33324,nan,nan,nan,9.29278966356
2017-11-26 07:14:24,53.2171,-39.6668,462.0,3.761,34.878,-0.00366104053094,0.0001033175,0.028176,2.35888,nan,nan,nan,9.29405826622
2017-11-26 07:14:24,53.2171,-39.6668,464.0,3.758,34.877,-0.00366104053158,0.0001045891,0.028176,2.34606,nan,nan,nan,9.29959635954
2017-11-26 07:14:24,53.2171,-39.6668,466.0,3.748,34.877,-0.00366104053346,0.0001061786,0.026415,2.34606,nan,nan,nan,9.30098148639
2017-11-26 07:14:24,53.2171,-39.6668,468.0,3.744,34.877,-0.00366104053387,0.0001029996,0.024654,2.35888,nan,nan,nan,9.30167414038
2017-11-26 07:14:24,53.2171,-39.6668,470.0,3.742,34.876,-0.00366104053436,0.0001026817,0.026415,2.34606,nan,nan,nan,9.30167414038
2017-11-26 07:14:24,53.2171,-39.6668,472.0,3.734,34.877,-0.00366104053573,0.0001029996,0.026415,2.32042,nan,nan,nan,9.29821147416
2017-11-26 07:14:24,53.2171,-39.6668,474.0,3.733,34.877,-0.00366104053585,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29636533583
2017-11-26 07:14:24,53.2171,-39.6668,476.0,3.736,34.878,-0.00366104053536,0.0001058607,0.026415,2.34606,nan,nan,nan,9.29134831563
2017-11-26 07:14:24,53.2171,-39.6668,478.0,3.74,34.879,-0.00366104053477,0.0001039533,0.024654,2.3717,nan,nan,nan,9.28921560079
2017-11-26 07:14:24,53.2171,-39.6668,480.0,3.739,34.879,-0.00366104053478,0.0001029996,0.028176,2.35888,nan,nan,nan,9.2878325245
2017-11-26 07:14:24,53.2171,-39.6668,482.0,3.74,34.879,-0.00366104053479,0.0001023638,0.024654,2.35888,nan,nan,nan,9.2905989181
2017-11-26 07:14:24,53.2171,-39.6668,484.0,3.739,34.879,-0.00366104053492,0.000101728,0.024654,2.34606,nan,nan,nan,9.29077184971
2017-11-26 07:14:24,53.2171,-39.6668,486.0,3.739,34.879,-0.00366104053501,0.0001029996,0.026415,2.35888,nan,nan,nan,9.29359693271
2017-11-26 07:14:24,53.2171,-39.6668,488.0,3.734,34.879,-0.00366104053583,0.0001014101,0.024654,2.39734,nan,nan,nan,9.29567314458
2017-11-26 07:14:24,53.2171,-39.6668,490.0,3.725,34.879,-0.00366104053737,0.0001090397,0.022893,2.35888,nan,nan,nan,9.29798068341
2017-11-26 07:14:24,53.2171,-39.6668,492.0,3.722,34.879,-0.00366104053787,0.0001036354,0.024654,2.3717,nan,nan,nan,9.29175186668
2017-11-26 07:14:24,53.2171,-39.6668,494.0,3.72,34.878,-0.00366104053826,0.0001036354,0.022893,2.34606,nan,nan,nan,9.29590386829
2017-11-26 07:14:24,53.2171,-39.6668,496.0,3.72,34.879,-0.00366104053822,0.0001026817,0.022893,2.33324,nan,nan,nan,9.29480799033
2017-11-26 07:14:24,53.2171,-39.6668,498.0,3.719,34.879,-0.00366104053837,0.0001039533,0.024654,2.33324,nan,nan,nan,9.29821147417
2017-11-26 07:14:24,53.2171,-39.6668,500.0,3.718,34.878,-0.00366104053858,0.0001033175,0.022893,2.34606,nan,nan,nan,9.29590386829
2017-11-26 07:14:24,53.2171,-39.6668,504.0,3.712,34.879,-0.00366104053963,0.0001039533,0.024654,2.33324,nan,nan,nan,9.29451962653
2017-11-26 07:14:24,53.2171,-39.6668,508.0,3.71,34.879,-0.00366104053995,0.0001045891,0.022893,2.34606,nan,nan,nan,9.29349313637
2017-11-26 07:14:24,53.2171,-39.6668,512.0,3.707,34.879,-0.00366104054046,0.0001039533,0.024654,2.34606,nan,nan,nan,9.29183257935
2017-11-26 07:14:24,53.2171,-39.6668,516.0,3.705,34.879,-0.00366104054081,0.0001036354,0.026415,2.34606,nan,nan,nan,9.292213093
2017-11-26 07:14:24,53.2171,-39.6668,520.0,3.703,34.879,-0.0036610405411,0.0001023638,0.024654,2.34606,nan,nan,nan,9.29278966357
2017-11-26 07:14:24,53.2171,-39.6668,524.0,3.703,34.879,-0.00366104054115,0.0001033175,0.022893,2.34606,nan,nan,nan,9.29323941768
2017-11-26 07:14:24,53.2171,-39.6668,528.0,3.701,34.88,-0.0036610405417,0.0001023638,0.028176,2.34606,nan,nan,nan,9.29516557599
2017-11-26 07:14:24,53.2171,-39.6668,532.0,3.692,34.879,-0.00366104054309,0.0001055428,0.026415,2.35888,nan,nan,nan,9.30003495692
2017-11-26 07:14:24,53.2171,-39.6668,536.0,3.687,34.879,-0.00366104054405,0.0001039533,0.024654,2.34606,nan,nan,nan,9.30555411891
2017-11-26 07:14:24,53.2171,-39.6668,540.0,3.68,34.879,-0.00366104054523,0.0001045891,0.022893,2.34606,nan,nan,nan,9.30541551562
2017-11-26 07:14:24,53.2171,-39.6668,544.0,3.676,34.879,-0.00366104054585,0.0001029996,0.024654,2.34606,nan,nan,nan,9.31083439351
2017-11-26 07:14:24,53.2171,-39.6668,548.0,3.674,34.879,-0.00366104054618,0.0001042712,0.024654,2.35888,nan,nan,nan,9.3061894149
2017-11-26 07:14:24,53.2171,-39.6668,552.0,3.678,34.88,-0.00366104054566,0.0001039533,0.024654,2.35888,nan,nan,nan,9.30528846473
2017-11-26 07:14:24,53.2171,-39.6668,556.0,3.669,34.879,-0.00366104054709,0.0001039533,0.026415,2.34606,nan,nan,nan,9.31145855268
2017-11-26 07:14:24,53.2171,-39.6668,560.0,3.666,34.879,-0.00366104054767,0.0001039533,0.022893,2.35888,nan,nan,nan,9.31491543203
2017-11-26 07:14:24,53.2171,-39.6668,564.0,3.656,34.879,-0.00366104054931,0.0001042712,0.028176,2.34606,nan,nan,nan,9.31588686589
2017-11-26 07:14:24,53.2171,-39.6668,568.0,3.658,34.879,-0.00366104054902,0.000104907,0.024654,2.34606,nan,nan,nan,9.31581747382
2017-11-26 07:14:24,53.2171,-39.6668,572.0,3.654,34.879,-0.00366104054965,0.0001026817,0.024654,2.35888,nan,nan,nan,9.32022507179
2017-11-26 07:14:24,53.2171,-39.6668,576.0,3.652,34.879,-0.00366104054999,0.0001033175,0.024654,2.34606,nan,nan,nan,9.32172953552
2017-11-26 07:14:24,53.2171,-39.6668,580.0,3.645,34.878,-0.00366104055114,0.000108086,0.026415,2.33324,nan,nan,nan,9.32442670939
2017-11-26 07:14:24,53.2171,-39.6668,584.0,3.646,34.878,-0.00366104055107,0.0001045891,0.026415,2.34606,nan,nan,nan,9.32282913123
2017-11-26 07:14:24,53.2171,-39.6668,588.0,3.645,34.878,-0.00366104055123,0.0001058607,0.024654,2.33324,nan,nan,nan,9.32456564439
2017-11-26 07:14:24,53.2171,-39.6668,592.0,3.643,34.878,-0.00366104055153,0.0001042712,0.026415,2.33324,nan,nan,nan,9.32297961404
2017-11-26 07:14:24,53.2171,-39.6668,596.0,3.642,34.878,-0.00366104055163,0.000104907,0.022893,2.34606,nan,nan,nan,9.31979693027
2017-11-26 07:14:24,53.2171,-39.6668,600.0,3.644,34.878,-0.00366104055142,0.0001055428,0.024654,2.34606,nan,nan,nan,9.31800361482
2017-11-26 07:14:24,53.2171,-39.6668,604.1,3.645,34.878,-0.00366104055117,0.0001039533,0.022893,2.34606,nan,nan,nan,9.31507732944
2017-11-26 07:14:24,53.2171,-39.6668,608.0,3.644,34.879,-0.0036610405515,0.0001029996,0.024654,2.34606,nan,nan,nan,9.31449913955
2017-11-26 07:14:24,53.2171,-39.6668,612.0,3.642,34.879,-0.0036610405518,0.0001039533,0.026415,2.34606,nan,nan,nan,9.31519297246
2017-11-26 07:14:24,53.2171,-39.6668,616.0,3.641,34.879,-0.00366104055196,0.0001153977,0.021132,2.33324,nan,nan,nan,9.31473041046
2017-11-26 07:14:24,53.2171,-39.6668,620.0,3.638,34.879,-0.00366104055243,0.0001029996,0.026415,2.33324,nan,nan,nan,9.31785322609
2017-11-26 07:14:24,53.2171,-39.6668,624.0,3.635,34.878,-0.00366104055305,0.0001039533,0.022893,2.34606,nan,nan,nan,9.31982007247
2017-11-26 07:14:24,53.2171,-39.6668,628.0,3.631,34.879,-0.00366104055366,0.0001026817,0.022893,2.32042,nan,nan,nan,9.31866304512
2017-11-26 07:14:24,53.2171,-39.6668,632.0,3.63,34.879,-0.00366104055395,0.0001023638,0.022893,2.33324,nan,nan,nan,9.32031764596
2017-11-26 07:14:24,53.2171,-39.6668,636.0,3.628,34.878,-0.00366104055428,0.0001029996,0.022893,2.33324,nan,nan,nan,9.32109299692
2017-11-26 07:14:24,53.2171,-39.6668,640.0,3.627,34.878,-0.00366104055451,0.0001036354,0.022893,2.34606,nan,nan,nan,9.32739118211
2017-11-26 07:14:24,53.2171,-39.6668,644.0,3.619,34.878,-0.00366104055586,0.0001029996,0.024654,2.34606,nan,nan,nan,9.33418120369
2017-11-26 07:14:24,53.2171,-39.6668,648.0,3.614,34.877,-0.00366104055665,0.0001052249,0.024654,2.33324,nan,nan,nan,9.33254689813
2017-11-26 07:14:24,53.2171,-39.6668,652.0,3.612,34.877,-0.00366104055697,0.0001052249,0.021132,2.34606,nan,nan,nan,9.33615208902
2017-11-26 07:14:24,53.2171,-39.6668,656.0,3.61,34.877,-0.00366104055739,0.0001052249,0.026415,2.33324,nan,nan,nan,9.33986331416
2017-11-26 07:14:24,53.2171,-39.6668,660.0,3.603,34.877,-0.00366104055856,0.0001061786,0.026415,2.34606,nan,nan,nan,9.34568878349
2017-11-26 07:14:24,53.2171,-39.6668,664.0,3.599,34.876,-0.00366104055939,0.000104907,0.024654,2.33324,nan,nan,nan,9.34955543896
2017-11-26 07:14:24,53.2171,-39.6668,668.0,3.595,34.876,-0.00366104056001,0.0001036354,0.024654,2.33324,nan,nan,nan,9.35007810383
2017-11-26 07:14:24,53.2171,-39.6668,672.0,3.594,34.876,-0.00366104056009,0.0001023638,0.022893,2.32042,nan,nan,nan,9.3476276826
2017-11-26 07:14:24,53.2171,-39.6668,676.0,3.594,34.876,-0.00366104056021,0.0001020459,0.024654,2.32042,nan,nan,nan,9.34878892579
2017-11-26 07:14:24,53.2171,-39.6668,679.9,3.588,34.877,-0.00366104056128,0.0001023638,0.026415,2.32042,nan,nan,nan,9.34866118076
2017-11-26 07:14:24,53.2171,-39.6668,684.0,3.584,34.877,-0.00366104056182,0.0001029996,0.026415,2.34606,nan,nan,nan,9.34247380474
2017-11-26 07:14:24,53.2171,-39.6668,688.0,3.584,34.877,-0.00366104056184,0.0001036354,0.022893,2.32042,nan,nan,nan,9.34094221325
2017-11-26 07:14:24,53.2171,-39.6668,692.0,3.583,34.877,-0.00366104056193,0.0001029996,0.021132,2.32042,nan,nan,nan,9.33499268565
2017-11-26 07:14:24,53.2171,-39.6668,696.0,3.582,34.877,-0.00366104056215,0.0001033175,0.022893,2.33324,nan,nan,nan,9.32644150426
2017-11-26 07:14:24,53.2171,-39.6668,700.0,3.585,34.878,-0.00366104056157,0.0001020459,0.022893,2.34606,nan,nan,nan,9.31813086905
2017-11-26 07:14:24,53.2171,-39.6668,704.0,3.589,34.879,-0.00366104056099,0.000101728,0.021132,2.33324,nan,nan,nan,9.31440663308
2017-11-26 07:14:24,53.2171,-39.6668,708.0,3.592,34.879,-0.00366104056037,0.0001020459,0.024654,2.34606,nan,nan,nan,9.30881199212
2017-11-26 07:14:24,53.2171,-39.6668,711.9,3.595,34.88,-0.00366104056006,0.0001023638,0.022893,2.3717,nan,nan,nan,9.30446845786
2017-11-26 07:14:24,53.2171,-39.6668,716.0,3.6,34.881,-0.00366104055911,0.0001052249,0.021132,2.34606,nan,nan,nan,9.29695374585
2017-11-26 07:14:24,53.2171,-39.6668,720.0,3.602,34.881,-0.00366104055884,0.0001055428,0.022893,2.34606,nan,nan,nan,9.30215903411
2017-11-26 07:14:24,53.2171,-39.6668,724.0,3.601,34.881,-0.00366104055906,0.0001023638,0.028176,2.33324,nan,nan,nan,9.30721754691
2017-11-26 07:14:24,53.2171,-39.6668,728.0,3.597,34.88,-0.00366104055997,0.0001020459,0.022893,2.34606,nan,nan,nan,9.31646515667
2017-11-26 07:14:24,53.2171,-39.6668,732.0,3.582,34.879,-0.00366104056229,0.0001201662,0.022893,2.34606,nan,nan,nan,9.3206648087
2017-11-26 07:14:24,53.2171,-39.6668,736.0,3.578,34.879,-0.00366104056307,0.0001055428,0.022893,2.34606,nan,nan,nan,9.32500562122
2017-11-26 07:14:24,53.2171,-39.6668,740.0,3.575,34.878,-0.00366104056352,0.0001045891,0.022893,2.33324,nan,nan,nan,9.32969635932
2017-11-26 07:14:24,53.2171,-39.6668,744.0,3.57,34.878,-0.00366104056432,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.32984697202
2017-11-26 07:14:24,53.2171,-39.6668,748.1,3.569,34.878,-0.00366104056465,0.0001036354,0.021132,2.33324,nan,nan,nan,9.33082023042
2017-11-26 07:14:24,53.2171,-39.6668,752.0,3.567,34.878,-0.00366104056491,0.0001007743,0.021132,2.34606,nan,nan,nan,9.33277869411
2017-11-26 07:14:24,53.2171,-39.6668,756.0,3.564,34.878,-0.0036610405654,0.0001001385,0.022893,2.32042,nan,nan,nan,9.33476082523
2017-11-26 07:14:24,53.2171,-39.6668,760.0,3.562,34.877,-0.00366104056584,0.0001023638,0.022893,2.32042,nan,nan,nan,9.33835542044
2017-11-26 07:14:24,53.2171,-39.6668,764.0,3.55,34.876,-0.00366104056782,0.0001007743,0.024654,2.32042,nan,nan,nan,9.34195163821
2017-11-26 07:14:24,53.2171,-39.6668,768.0,3.547,34.876,-0.00366104056841,0.000101728,0.024654,2.34606,nan,nan,nan,9.34450477766
2017-11-26 07:14:24,53.2171,-39.6668,772.0,3.545,34.876,-0.00366104056866,0.0001029996,0.024654,2.33324,nan,nan,nan,9.34787152965
2017-11-26 07:14:24,53.2171,-39.6668,776.0,3.544,34.876,-0.00366104056884,0.0001004564,0.022893,2.32042,nan,nan,nan,9.34694262845
2017-11-26 07:14:24,53.2171,-39.6668,780.0,3.544,34.877,-0.00366104056887,0.0001004564,0.024654,2.33324,nan,nan,nan,9.34710517834
2017-11-26 07:14:24,53.2171,-39.6668,784.0,3.544,34.877,-0.00366104056893,0.0001042712,0.022893,2.33324,nan,nan,nan,9.34787152965
2017-11-26 07:14:24,53.2171,-39.6668,788.0,3.543,34.877,-0.00366104056901,0.0001007743,0.022893,2.3076,nan,nan,nan,9.34961351115
2017-11-26 07:14:24,53.2171,-39.6668,792.0,3.541,34.876,-0.00366104056951,0.0001004564,0.024654,2.33324,nan,nan,nan,9.34833602083
2017-11-26 07:14:24,53.2171,-39.6668,796.0,3.538,34.876,-0.00366104057,0.000101728,0.026415,2.33324,nan,nan,nan,9.34621119492
2017-11-26 07:14:24,53.2171,-39.6668,800.0,3.536,34.876,-0.00366104057024,0.0001010922,0.022893,2.33324,nan,nan,nan,9.34612992868
2017-11-26 07:14:24,53.2171,-39.6668,804.0,3.533,34.876,-0.00366104057071,0.000101728,0.024654,2.33324,nan,nan,nan,9.34543339481
2017-11-26 07:14:24,53.2171,-39.6668,808.0,3.533,34.876,-0.00366104057073,0.0001014101,0.022893,2.32042,nan,nan,nan,9.34427264027
2017-11-26 07:14:24,53.2171,-39.6668,812.0,3.533,34.876,-0.00366104057077,0.000101728,0.022893,2.34606,nan,nan,nan,9.34414496759
2017-11-26 07:14:24,53.2171,-39.6668,816.0,3.533,34.876,-0.00366104057082,0.000101728,0.024654,2.32042,nan,nan,nan,9.34182400271
2017-11-26 07:14:24,53.2171,-39.6668,820.0,3.532,34.876,-0.00366104057095,9.91848e-05,0.022893,2.32042,nan,nan,nan,9.3432281057
2017-11-26 07:14:24,53.2171,-39.6668,824.0,3.527,34.876,-0.00366104057187,0.0001004564,0.022893,2.29478,nan,nan,nan,9.34182400271
2017-11-26 07:14:24,53.2171,-39.6668,828.0,3.524,34.875,-0.00366104057232,9.95027e-05,0.022893,2.3076,nan,nan,nan,9.34233455699
2017-11-26 07:14:24,53.2171,-39.6668,832.0,3.523,34.875,-0.00366104057248,0.0001023638,0.024654,2.32042,nan,nan,nan,9.34028093519
2017-11-26 07:14:24,53.2171,-39.6668,836.0,3.523,34.875,-0.00366104057261,9.91848e-05,0.024654,2.32042,nan,nan,nan,9.34117425365
2017-11-26 07:14:24,53.2171,-39.6668,840.0,3.522,34.876,-0.00366104057267,0.0001004564,0.022893,2.32042,nan,nan,nan,9.34117425365
2017-11-26 07:14:24,53.2171,-39.6668,844.0,3.523,34.876,-0.00366104057262,0.0001004564,0.022893,2.32042,nan,nan,nan,9.34311205475
2017-11-26 07:14:24,53.2171,-39.6668,848.0,3.518,34.876,-0.00366104057343,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.34401729696
2017-11-26 07:14:24,53.2171,-39.6668,852.0,3.517,34.875,-0.0036610405736,0.0001001385,0.022893,2.32042,nan,nan,nan,9.3456887835
2017-11-26 07:14:24,53.2171,-39.6668,856.0,3.513,34.875,-0.00366104057428,0.0001001385,0.022893,2.3076,nan,nan,nan,9.34697746029
2017-11-26 07:14:24,53.2171,-39.6668,860.0,3.508,34.875,-0.00366104057515,9.8549e-05,0.024654,2.32042,nan,nan,nan,9.34697746029
2017-11-26 07:14:24,53.2171,-39.6668,864.0,3.508,34.875,-0.00366104057522,9.98206e-05,0.022893,2.32042,nan,nan,nan,9.34594418036
2017-11-26 07:14:24,53.2171,-39.6668,868.0,3.508,34.875,-0.00366104057519,0.0001007743,0.022893,2.32042,nan,nan,nan,9.34530570354
2017-11-26 07:14:24,53.2171,-39.6668,872.0,3.505,34.875,-0.00366104057562,0.0001007743,0.022893,2.3076,nan,nan,nan,9.34749995618
2017-11-26 07:14:24,53.2171,-39.6668,876.0,3.504,34.875,-0.00366104057594,0.0001001385,0.024654,2.33324,nan,nan,nan,9.3473606206
