datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-04 07:26:02,54.5163,-35.4686,332.0,4.941,34.862,-0.00366104032629,0.0001150798,0.031698,2.38452,nan,nan,nan,8.88396668211
2018-09-04 07:26:02,54.5163,-35.4686,333.9,4.926,34.86,-0.00366104032896,0.0001163514,0.033459,2.39734,nan,nan,nan,8.89097425594
2018-09-04 07:26:02,54.5163,-35.4686,336.0,4.899,34.857,-0.00366104033341,0.0001192125,0.029937,2.39734,nan,nan,nan,8.8898789021
2018-09-04 07:26:02,54.5163,-35.4686,338.0,4.891,34.857,-0.00366104033457,0.0001173051,0.033459,2.39734,nan,nan,nan,8.88905748894
2018-09-04 07:26:02,54.5163,-35.4686,340.0,4.889,34.856,-0.00366104033483,0.000117623,0.033459,2.41016,nan,nan,nan,8.88768866167
2018-09-04 07:26:02,54.5163,-35.4686,342.0,4.888,34.856,-0.00366104033514,0.0001214378,0.031698,2.41016,nan,nan,nan,8.88528011652
2018-09-04 07:26:02,54.5163,-35.4686,344.0,4.885,34.856,-0.00366104033565,0.0001754808,0.03522,2.38452,nan,nan,nan,8.88248933623
2018-09-04 07:26:02,54.5163,-35.4686,346.0,4.873,34.856,-0.00366104033774,0.0001122187,0.03522,2.38452,nan,nan,nan,8.87866050027
2018-09-04 07:26:02,54.5163,-35.4686,348.0,4.847,34.855,-0.00366104034174,0.0001188946,0.036981,2.3717,nan,nan,nan,8.86582046987
2018-09-04 07:26:02,54.5163,-35.4686,350.0,4.829,34.856,-0.00366104034478,0.0001204841,0.029937,2.3717,nan,nan,nan,8.8491876686
2018-09-04 07:26:02,54.5163,-35.4686,352.0,4.823,34.856,-0.00366104034567,0.0001166693,0.033459,2.39734,nan,nan,nan,8.82987345123
2018-09-04 07:26:02,54.5163,-35.4686,354.0,4.818,34.857,-0.00366104034627,0.0001217557,0.031698,2.39734,nan,nan,nan,8.80518955913
2018-09-04 07:26:02,54.5163,-35.4686,356.0,4.817,34.858,-0.00366104034645,0.0001150798,0.031698,2.41016,nan,nan,nan,8.75460665932
2018-09-04 07:26:02,54.5163,-35.4686,358.0,4.815,34.869,-0.00366104034652,0.0001163514,0.031698,2.41016,nan,nan,nan,8.70216608738
2018-09-04 07:26:02,54.5163,-35.4686,360.0,4.845,34.879,-0.00366104034117,0.0001347896,0.029937,2.42298,nan,nan,nan,8.67443031833
2018-09-04 07:26:02,54.5163,-35.4686,362.0,4.853,34.883,-0.00366104033997,0.0001153977,0.033459,2.41016,nan,nan,nan,8.64626530684
2018-09-04 07:26:02,54.5163,-35.4686,364.0,4.894,34.891,-0.00366104033292,0.0001119008,0.029937,2.4358,nan,nan,nan,8.61070449824
2018-09-04 07:26:02,54.5163,-35.4686,366.0,4.926,34.897,-0.00366104032803,0.0001128545,0.029937,2.4358,nan,nan,nan,8.58624815256
2018-09-04 07:26:02,54.5163,-35.4686,368.0,4.964,34.904,-0.00366104032182,0.0001103113,0.026415,2.44862,nan,nan,nan,8.56396943488
2018-09-04 07:26:02,54.5163,-35.4686,370.0,4.995,34.914,-0.00366104031746,0.0001090397,0.028176,2.4358,nan,nan,nan,8.57404972815
2018-09-04 07:26:02,54.5163,-35.4686,372.0,4.949,34.912,-0.00366104032539,0.0001106292,0.029937,2.44862,nan,nan,nan,8.59358725126
2018-09-04 07:26:02,54.5163,-35.4686,374.0,4.9,34.908,-0.00366104033305,0.0001099934,0.029937,2.4358,nan,nan,nan,8.5936188554
2018-09-04 07:26:02,54.5163,-35.4686,376.0,4.897,34.908,-0.00366104033372,0.0001090397,0.026415,2.4358,nan,nan,nan,8.59551534661
2018-09-04 07:26:02,54.5163,-35.4686,378.0,4.893,34.908,-0.0036610403344,0.0001141261,0.028176,2.46144,nan,nan,nan,8.59340816366
2018-09-04 07:26:02,54.5163,-35.4686,380.0,4.887,34.907,-0.00366104033552,0.0001099934,0.029937,2.41016,nan,nan,nan,8.5936188554
2018-09-04 07:26:02,54.5163,-35.4686,382.0,4.879,34.908,-0.00366104033679,0.0001134903,0.031698,2.4358,nan,nan,nan,8.59003789779
2018-09-04 07:26:02,54.5163,-35.4686,384.0,4.871,34.909,-0.003661040338,0.0001090397,0.029937,2.44862,nan,nan,nan,8.5854062462
2018-09-04 07:26:02,54.5163,-35.4686,386.0,4.87,34.91,-0.0036610403383,0.0001103113,0.029937,2.42298,nan,nan,nan,8.58119812773
2018-09-04 07:26:02,54.5163,-35.4686,388.0,4.869,34.91,-0.00366104033839,0.0001093576,0.031698,2.44862,nan,nan,nan,8.57131831265
2018-09-04 07:26:02,54.5163,-35.4686,390.0,4.874,34.913,-0.00366104033768,0.0001096755,0.031698,2.44862,nan,nan,nan,8.55704707542
2018-09-04 07:26:02,54.5163,-35.4686,392.0,4.877,34.915,-0.00366104033727,0.0001099934,0.029937,2.46144,nan,nan,nan,8.54887433046
2018-09-04 07:26:02,54.5163,-35.4686,394.0,4.875,34.918,-0.00366104033761,0.000114444,0.029937,2.46144,nan,nan,nan,8.53903694661
2018-09-04 07:26:02,54.5163,-35.4686,396.0,4.874,34.92,-0.00366104033793,0.0001099934,0.031698,2.46144,nan,nan,nan,8.53213755653
2018-09-04 07:26:02,54.5163,-35.4686,398.0,4.855,34.926,-0.00366104034129,0.0001160335,0.028176,2.47426,nan,nan,nan,8.52712380765
2018-09-04 07:26:02,54.5163,-35.4686,400.0,4.839,34.928,-0.00366104034417,0.000117623,0.029937,2.46144,nan,nan,nan,8.5269149743
2018-09-04 07:26:02,54.5163,-35.4686,402.0,4.817,34.929,-0.00366104034739,0.0001150798,0.029937,2.46144,nan,nan,nan,8.52587089492
2018-09-04 07:26:02,54.5163,-35.4686,404.0,4.816,34.929,-0.00366104034761,0.0001084039,0.031698,2.44862,nan,nan,nan,8.52785477027
2018-09-04 07:26:02,54.5163,-35.4686,406.0,4.813,34.929,-0.00366104034812,0.0001058607,0.028176,2.46144,nan,nan,nan,8.52837693013
2018-09-04 07:26:02,54.5163,-35.4686,408.0,4.812,34.929,-0.0036610403483,0.0001074502,0.033459,2.47426,nan,nan,nan,8.52889912641
2018-09-04 07:26:02,54.5163,-35.4686,410.0,4.809,34.929,-0.00366104034879,0.0001090397,0.029937,2.4999,nan,nan,nan,8.52994362826
2018-09-04 07:26:02,54.5163,-35.4686,412.0,4.808,34.929,-0.00366104034906,0.0001093576,0.026415,2.46144,nan,nan,nan,8.52775034267
2018-09-04 07:26:02,54.5163,-35.4686,414.0,4.806,34.929,-0.00366104034928,0.0001096755,0.031698,2.47426,nan,nan,nan,8.52968248914
2018-09-04 07:26:02,54.5163,-35.4686,416.0,4.805,34.929,-0.00366104034951,0.0001084039,0.031698,2.47426,nan,nan,nan,8.52837693013
2018-09-04 07:26:02,54.5163,-35.4686,418.0,4.804,34.929,-0.00366104034971,0.0001074502,0.028176,2.47426,nan,nan,nan,8.52916023822
2018-09-04 07:26:02,54.5163,-35.4686,420.0,4.802,34.929,-0.00366104035004,0.0001757987,0.029937,2.48708,nan,nan,nan,8.53130169854
2018-09-04 07:26:02,54.5163,-35.4686,422.0,4.797,34.929,-0.00366104035137,0.0001115829,0.033459,2.48708,nan,nan,nan,8.53046593383
2018-09-04 07:26:02,54.5163,-35.4686,424.0,4.786,34.929,-0.00366104035276,0.0001147619,0.031698,2.44862,nan,nan,nan,8.5322942903
2018-09-04 07:26:02,54.5163,-35.4686,426.0,4.788,34.929,-0.00366104035243,0.0001077681,0.029937,2.44862,nan,nan,nan,8.52858580428
2018-09-04 07:26:02,54.5163,-35.4686,428.0,4.789,34.93,-0.00366104035238,0.0001103113,0.028176,2.44862,nan,nan,nan,8.52576649499
2018-09-04 07:26:02,54.5163,-35.4686,430.0,4.787,34.93,-0.00366104035271,0.0001068144,0.031698,2.46144,nan,nan,nan,8.52785477027
2018-09-04 07:26:02,54.5163,-35.4686,432.0,4.791,34.93,-0.00366104035192,0.0001071323,0.028176,2.4999,nan,nan,nan,8.52482696116
2018-09-04 07:26:02,54.5163,-35.4686,434.0,4.793,34.93,-0.00366104035188,0.0001138082,0.028176,2.44862,nan,nan,nan,8.52472257579
2018-09-04 07:26:02,54.5163,-35.4686,436.0,4.793,34.93,-0.00366104035192,0.0001064965,0.029937,2.47426,nan,nan,nan,8.52576649499
2018-09-04 07:26:02,54.5163,-35.4686,438.0,4.793,34.93,-0.00366104035205,0.0001071323,0.031698,2.47426,nan,nan,nan,8.52816806182
2018-09-04 07:26:02,54.5163,-35.4686,440.0,4.789,34.93,-0.00366104035283,0.0001064965,0.026415,2.44862,nan,nan,nan,8.53177185718
2018-09-04 07:26:02,54.5163,-35.4686,442.0,4.784,34.93,-0.00366104035376,0.0001084039,0.029937,2.47426,nan,nan,nan,8.53861862083
2018-09-04 07:26:02,54.5163,-35.4686,444.0,4.766,34.93,-0.00366104035677,0.0001087218,0.026415,2.46144,nan,nan,nan,8.54641377393
2018-09-04 07:26:02,54.5163,-35.4686,446.0,4.754,34.929,-0.00366104035873,0.000104907,0.028176,2.46144,nan,nan,nan,8.55159758947
2018-09-04 07:26:02,54.5163,-35.4686,448.0,4.743,34.929,-0.00366104036072,0.0001084039,0.028176,2.46144,nan,nan,nan,8.55217379022
2018-09-04 07:26:02,54.5163,-35.4686,450.0,4.733,34.928,-0.00366104036216,0.0001134903,0.033459,2.46144,nan,nan,nan,8.55636567317
2018-09-04 07:26:02,54.5163,-35.4686,452.0,4.729,34.928,-0.00366104036288,0.0001077681,0.031698,2.46144,nan,nan,nan,8.55704707543
2018-09-04 07:26:02,54.5163,-35.4686,454.0,4.721,34.928,-0.00366104036426,0.0001087218,0.03522,2.48708,nan,nan,nan,8.55322154138
2018-09-04 07:26:02,54.5163,-35.4686,456.0,4.721,34.928,-0.0036610403642,0.0001195304,0.029937,2.4358,nan,nan,nan,8.55060243787
2018-09-04 07:26:02,54.5163,-35.4686,458.0,4.724,34.929,-0.00366104036378,0.0001109471,0.028176,2.47426,nan,nan,nan,8.54845545531
2018-09-04 07:26:02,54.5163,-35.4686,460.0,4.725,34.93,-0.00366104036358,0.0001077681,0.029937,2.44862,nan,nan,nan,8.55112618541
2018-09-04 07:26:02,54.5163,-35.4686,462.0,4.724,34.93,-0.00366104036408,0.0001195304,0.028176,2.47426,nan,nan,nan,8.55243571429
2018-09-04 07:26:02,54.5163,-35.4686,464.0,4.721,34.93,-0.00366104036451,0.0001061786,0.028176,2.46144,nan,nan,nan,8.55295958987
2018-09-04 07:26:02,54.5163,-35.4686,466.0,4.72,34.93,-0.00366104036483,0.0001090397,0.031698,2.48708,nan,nan,nan,8.55998305428
2018-09-04 07:26:02,54.5163,-35.4686,468.0,4.715,34.93,-0.00366104036573,0.0001185767,0.028176,2.46144,nan,nan,nan,8.56606838051
2018-09-04 07:26:02,54.5163,-35.4686,470.0,4.706,34.929,-0.00366104036718,0.0001150798,0.033459,2.46144,nan,nan,nan,8.57825384565
2018-09-04 07:26:02,54.5163,-35.4686,472.0,4.685,34.928,-0.00366104037085,0.0001220736,0.029937,2.44862,nan,nan,nan,8.58561671397
2018-09-04 07:26:02,54.5163,-35.4686,474.0,4.663,34.927,-0.00366104037459,0.000108086,0.033459,2.47426,nan,nan,nan,8.58877443724
2018-09-04 07:26:02,54.5163,-35.4686,476.0,4.65,34.927,-0.00366104037661,0.0001068144,0.031698,2.44862,nan,nan,nan,8.5902484952
2018-09-04 07:26:02,54.5163,-35.4686,478.0,4.649,34.927,-0.00366104037669,0.0001125366,0.028176,2.44862,nan,nan,nan,8.58982730631
2018-09-04 07:26:02,54.5163,-35.4686,480.0,4.647,34.927,-0.00366104037717,0.0001131724,0.029937,2.47426,nan,nan,nan,8.5902484952
2018-09-04 07:26:02,54.5163,-35.4686,482.0,4.646,34.927,-0.00366104037736,0.0001173051,0.029937,2.44862,nan,nan,nan,8.59741231583
2018-09-04 07:26:02,54.5163,-35.4686,484.0,4.64,34.927,-0.00366104037849,0.0001099934,0.031698,2.42298,nan,nan,nan,8.6021040979
2018-09-04 07:26:02,54.5163,-35.4686,486.0,4.624,34.926,-0.00366104038114,0.0001099934,0.029937,2.44862,nan,nan,nan,8.6022622988
2018-09-04 07:26:02,54.5163,-35.4686,488.0,4.62,34.926,-0.00366104038185,0.0001141261,0.031698,2.47426,nan,nan,nan,8.60373900084
2018-09-04 07:26:02,54.5163,-35.4686,490.0,4.616,34.927,-0.00366104038262,0.0001087218,0.029937,2.46144,nan,nan,nan,8.60584907758
2018-09-04 07:26:02,54.5163,-35.4686,492.0,4.612,34.927,-0.00366104038321,0.0001096755,0.033459,2.42298,nan,nan,nan,8.60732648308
2018-09-04 07:26:02,54.5163,-35.4686,494.0,4.607,34.927,-0.00366104038424,0.0001084039,0.029937,2.46144,nan,nan,nan,8.60685157114
2018-09-04 07:26:02,54.5163,-35.4686,496.0,4.6,34.927,-0.0036610403854,0.0001093576,0.029937,2.44862,nan,nan,nan,8.60880417837
2018-09-04 07:26:02,54.5163,-35.4686,498.0,4.599,34.927,-0.00366104038564,0.0001096755,0.033459,2.48708,nan,nan,nan,8.61070449826
2018-09-04 07:26:02,54.5163,-35.4686,500.0,4.597,34.927,-0.003661040386,0.0001163514,0.028176,2.46144,nan,nan,nan,8.61154923873
2018-09-04 07:26:02,54.5163,-35.4686,504.0,4.58,34.927,-0.00366104038895,0.0001087218,0.028176,2.47426,nan,nan,nan,8.62178868253
2018-09-04 07:26:02,54.5163,-35.4686,508.0,4.558,34.927,-0.00366104039276,0.0001122187,0.031698,2.44862,nan,nan,nan,8.62740567338
2018-09-04 07:26:02,54.5163,-35.4686,512.0,4.548,34.926,-0.00366104039443,0.0001087218,0.028176,2.44862,nan,nan,nan,8.63377877338
2018-09-04 07:26:02,54.5163,-35.4686,516.0,4.539,34.926,-0.00366104039613,0.0001198483,0.029937,2.46144,nan,nan,nan,8.64308341526
2018-09-04 07:26:02,54.5163,-35.4686,520.0,4.514,34.924,-0.00366104040077,0.0001096755,0.028176,2.46144,nan,nan,nan,8.6566475848
2018-09-04 07:26:02,54.5163,-35.4686,524.0,4.491,34.923,-0.00366104040433,0.0001084039,0.026415,2.44862,nan,nan,nan,8.66207794695
2018-09-04 07:26:02,54.5163,-35.4686,528.0,4.479,34.923,-0.00366104040638,0.0001109471,0.028176,2.46144,nan,nan,nan,8.66503387185
2018-09-04 07:26:02,54.5163,-35.4686,532.0,4.462,34.924,-0.00366104040907,0.0001109471,0.029937,2.44862,nan,nan,nan,8.66053664567
2018-09-04 07:26:02,54.5163,-35.4686,536.0,4.467,34.926,-0.00366104040829,0.0001077681,0.028176,2.4358,nan,nan,nan,8.65628640742
2018-09-04 07:26:02,54.5163,-35.4686,540.0,4.471,34.927,-0.00366104040781,0.0001093576,0.028176,2.4358,nan,nan,nan,8.65392855545
2018-09-04 07:26:02,54.5163,-35.4686,544.0,4.471,34.928,-0.00366104040799,0.0001099934,0.028176,2.44862,nan,nan,nan,8.65546851062
2018-09-04 07:26:02,54.5163,-35.4686,548.0,4.463,34.928,-0.00366104040939,0.0001074502,0.028176,2.44862,nan,nan,nan,8.66053664567
2018-09-04 07:26:02,54.5163,-35.4686,552.0,4.449,34.927,-0.00366104041184,0.0001061786,0.029937,2.44862,nan,nan,nan,8.66573580783
2018-09-04 07:26:02,54.5163,-35.4686,556.0,4.433,34.927,-0.00366104041465,0.0001084039,0.026415,2.44862,nan,nan,nan,8.67130042148
2018-09-04 07:26:02,54.5163,-35.4686,560.0,4.423,34.927,-0.00366104041643,0.0001071323,0.026415,2.46144,nan,nan,nan,8.67720998457
2018-09-04 07:26:02,54.5163,-35.4686,564.0,4.41,34.926,-0.00366104041896,0.0001090397,0.028176,2.44862,nan,nan,nan,8.68786949522
2018-09-04 07:26:02,54.5163,-35.4686,568.0,4.394,34.925,-0.00366104042174,0.0001068144,0.028176,2.44862,nan,nan,nan,8.70376932656
2018-09-04 07:26:02,54.5163,-35.4686,572.0,4.372,34.923,-0.00366104042567,0.0001093576,0.028176,2.44862,nan,nan,nan,8.72504961709
2018-09-04 07:26:02,54.5163,-35.4686,576.0,4.333,34.918,-0.00366104043208,0.0001109471,0.028176,2.44862,nan,nan,nan,8.74485261155
2018-09-04 07:26:02,54.5163,-35.4686,580.0,4.301,34.916,-0.00366104043738,0.0001122187,0.029937,2.44862,nan,nan,nan,8.75333695844
2018-09-04 07:26:02,54.5163,-35.4686,584.0,4.296,34.915,-0.0036610404382,0.0001122187,0.026415,2.44862,nan,nan,nan,8.75955836131
2018-09-04 07:26:02,54.5163,-35.4686,588.0,4.277,34.914,-0.00366104044149,0.0001084039,0.028176,2.4358,nan,nan,nan,8.77272830252
2018-09-04 07:26:02,54.5163,-35.4686,592.0,4.261,34.912,-0.00366104044431,0.0001071323,0.029937,2.44862,nan,nan,nan,8.78376024954
2018-09-04 07:26:02,54.5163,-35.4686,596.0,4.248,34.911,-0.00366104044654,0.0001074502,0.028176,2.44862,nan,nan,nan,8.79382378687
2018-09-04 07:26:02,54.5163,-35.4686,600.0,4.223,34.91,-0.00366104045071,0.0001157156,0.026415,2.4358,nan,nan,nan,8.79469997395
2018-09-04 07:26:02,54.5163,-35.4686,604.0,4.213,34.911,-0.0036610404522,0.0001068144,0.029937,2.42298,nan,nan,nan,8.78962813475
2018-09-04 07:26:02,54.5163,-35.4686,608.1,4.216,34.912,-0.00366104045184,0.0001134903,0.026415,2.4358,nan,nan,nan,8.78953084025
2018-09-04 07:26:02,54.5163,-35.4686,612.0,4.212,34.912,-0.00366104045258,0.0001182588,0.031698,2.42298,nan,nan,nan,8.78947678828
2018-09-04 07:26:02,54.5163,-35.4686,616.0,4.208,34.912,-0.00366104045336,0.0001077681,0.028176,2.4358,nan,nan,nan,8.78986597097
2018-09-04 07:26:02,54.5163,-35.4686,620.0,4.206,34.912,-0.0036610404538,0.0001074502,0.028176,2.4358,nan,nan,nan,8.78933625497
2018-09-04 07:26:02,54.5163,-35.4686,624.0,4.204,34.912,-0.00366104045427,0.0001068144,0.028176,2.4358,nan,nan,nan,8.7885903906
2018-09-04 07:26:02,54.5163,-35.4686,628.0,4.201,34.911,-0.0036610404549,0.0001227094,0.029937,2.4358,nan,nan,nan,8.79214741247
2018-09-04 07:26:02,54.5163,-35.4686,632.0,4.19,34.912,-0.00366104045693,0.0001052249,0.026415,2.4358,nan,nan,nan,8.79701532181
2018-09-04 07:26:02,54.5163,-35.4686,636.0,4.175,34.911,-0.00366104045944,0.0001068144,0.028176,2.44862,nan,nan,nan,8.80665209872
2018-09-04 07:26:02,54.5163,-35.4686,640.0,4.148,34.91,-0.00366104046423,0.0001074502,0.028176,2.4358,nan,nan,nan,8.81727743848
2018-09-04 07:26:02,54.5163,-35.4686,644.0,4.131,34.909,-0.00366104046687,0.000111265,0.028176,2.44862,nan,nan,nan,8.82238935733
2018-09-04 07:26:02,54.5163,-35.4686,648.0,4.122,34.908,-0.00366104046843,0.0001122187,0.026415,2.42298,nan,nan,nan,8.83226468743
2018-09-04 07:26:02,54.5163,-35.4686,652.0,4.1,34.906,-0.00366104047227,0.0001099934,0.029937,2.4358,nan,nan,nan,8.84268613498
2018-09-04 07:26:02,54.5163,-35.4686,656.0,4.084,34.905,-0.00366104047494,0.0001115829,0.051069,2.4358,nan,nan,nan,8.85007021067
2018-09-04 07:26:02,54.5163,-35.4686,660.0,4.069,34.904,-0.00366104047742,0.0001090397,0.028176,2.4358,nan,nan,nan,8.85393933864
2018-09-04 07:26:02,54.5163,-35.4686,664.0,4.062,34.904,-0.00366104047877,0.0001109471,0.029937,2.42298,nan,nan,nan,8.85552024754
2018-09-04 07:26:02,54.5163,-35.4686,668.0,4.058,34.904,-0.00366104047947,0.0001087218,0.028176,2.42298,nan,nan,nan,8.8532089596
2018-09-04 07:26:02,54.5163,-35.4686,672.0,4.052,34.905,-0.00366104048049,0.0001074502,0.026415,2.42298,nan,nan,nan,8.85463707901
2018-09-04 07:26:02,54.5163,-35.4686,676.0,4.047,34.905,-0.00366104048132,0.000114444,0.028176,2.42298,nan,nan,nan,8.85685064368
2018-09-04 07:26:02,54.5163,-35.4686,680.0,4.042,34.905,-0.00366104048215,0.0001068144,0.026415,2.42298,nan,nan,nan,8.85806128627
2018-09-04 07:26:02,54.5163,-35.4686,684.0,4.036,34.904,-0.00366104048322,0.0001087218,0.028176,2.4358,nan,nan,nan,8.86009035837
2018-09-04 07:26:02,54.5163,-35.4686,688.0,4.034,34.904,-0.00366104048373,0.0001087218,0.026415,2.41016,nan,nan,nan,8.86254559737
2018-09-04 07:26:02,54.5163,-35.4686,692.0,4.024,34.904,-0.00366104048541,0.0001096755,0.028176,2.41016,nan,nan,nan,8.86636641769
2018-09-04 07:26:02,54.5163,-35.4686,696.0,4.016,34.904,-0.00366104048669,0.0001119008,0.026415,2.42298,nan,nan,nan,8.86718541203
2018-09-04 07:26:02,54.5163,-35.4686,700.0,4.011,34.903,-0.00366104048747,0.0001058607,0.026415,2.42298,nan,nan,nan,8.86895473761
2018-09-04 07:26:02,54.5163,-35.4686,704.0,4.009,34.903,-0.00366104048782,0.0001071323,0.028176,2.42298,nan,nan,nan,8.86800449363
2018-09-04 07:26:02,54.5163,-35.4686,708.0,4.007,34.903,-0.00366104048809,0.0001077681,0.022893,2.42298,nan,nan,nan,8.86813555479
2018-09-04 07:26:02,54.5163,-35.4686,712.0,4.006,34.903,-0.00366104048849,0.0001096755,0.028176,2.42298,nan,nan,nan,8.86760040247
2018-09-04 07:26:02,54.5163,-35.4686,716.0,4.0,34.903,-0.00366104048938,0.0001223915,0.026415,2.41016,nan,nan,nan,8.86909673818
2018-09-04 07:26:02,54.5163,-35.4686,720.0,3.999,34.903,-0.00366104048948,0.0001087218,0.026415,2.42298,nan,nan,nan,8.8688236625
2018-09-04 07:26:02,54.5163,-35.4686,724.0,3.998,34.903,-0.00366104048987,0.0001115829,0.026415,2.42298,nan,nan,nan,8.86868166697
2018-09-04 07:26:02,54.5163,-35.4686,728.0,3.993,34.903,-0.00366104049064,0.0001150798,0.026415,2.41016,nan,nan,nan,8.86964291864
2018-09-04 07:26:02,54.5163,-35.4686,732.0,3.988,34.903,-0.00366104049159,0.0001090397,0.028176,2.42298,nan,nan,nan,8.86964291864
2018-09-04 07:26:02,54.5163,-35.4686,736.0,3.988,34.903,-0.00366104049145,0.0001411476,0.028176,2.42298,nan,nan,nan,8.86956645104
2018-09-04 07:26:02,54.5163,-35.4686,740.0,3.985,34.903,-0.003661040492,0.0001055428,0.024654,2.41016,nan,nan,nan,8.87033116126
2018-09-04 07:26:02,54.5163,-35.4686,744.0,3.984,34.903,-0.00366104049221,0.0001061786,0.026415,2.42298,nan,nan,nan,8.8701891379
2018-09-04 07:26:02,54.5163,-35.4686,748.0,3.984,34.903,-0.00366104049229,0.000108086,0.028176,2.42298,nan,nan,nan,8.86988325033
2018-09-04 07:26:02,54.5163,-35.4686,752.0,3.98,34.903,-0.00366104049297,0.0001087218,0.026415,2.41016,nan,nan,nan,8.86964291864
2018-09-04 07:26:02,54.5163,-35.4686,756.0,3.974,34.903,-0.00366104049401,0.0001090397,0.028176,2.42298,nan,nan,nan,8.86964291864
2018-09-04 07:26:02,54.5163,-35.4686,760.0,3.968,34.903,-0.00366104049515,0.0001061786,0.026415,2.42298,nan,nan,nan,8.86964291864
2018-09-04 07:26:02,54.5163,-35.4686,764.0,3.966,34.904,-0.00366104049546,0.0001071323,0.026415,2.42298,nan,nan,nan,8.8689438146
2018-09-04 07:26:02,54.5163,-35.4686,768.0,3.961,34.904,-0.00366104049635,0.0001052249,0.024654,2.4358,nan,nan,nan,8.87182802848
2018-09-04 07:26:02,54.5163,-35.4686,772.0,3.954,34.904,-0.00366104049747,0.0001045891,0.028176,2.4358,nan,nan,nan,8.87073539595
2018-09-04 07:26:02,54.5163,-35.4686,776.0,3.948,34.904,-0.00366104049851,0.0001147619,0.026415,2.42298,nan,nan,nan,8.86787343472
2018-09-04 07:26:02,54.5163,-35.4686,780.0,3.947,34.904,-0.00366104049876,0.0001125366,0.024654,2.42298,nan,nan,nan,8.86964291864
2018-09-04 07:26:02,54.5163,-35.4686,784.0,3.949,34.904,-0.00366104049856,0.0001026817,0.026415,2.42298,nan,nan,nan,8.8715548558
2018-09-04 07:26:02,54.5163,-35.4686,788.0,3.938,34.904,-0.00366104050039,0.0001026817,0.026415,2.42298,nan,nan,nan,8.8737077196
2018-09-04 07:26:02,54.5163,-35.4686,792.0,3.931,34.904,-0.00366104050173,0.0001033175,0.026415,2.4358,nan,nan,nan,8.87414492291
2018-09-04 07:26:02,54.5163,-35.4686,796.0,3.925,34.904,-0.00366104050273,0.0001020459,0.028176,2.42298,nan,nan,nan,8.87382794804
2018-09-04 07:26:02,54.5163,-35.4686,800.0,3.923,34.904,-0.00366104050306,0.0001029996,0.022893,2.42298,nan,nan,nan,8.87468053084
2018-09-04 07:26:02,54.5163,-35.4686,804.0,3.916,34.904,-0.00366104050428,0.0001039533,0.028176,2.41016,nan,nan,nan,8.87552227578
2018-09-04 07:26:02,54.5163,-35.4686,808.0,3.911,34.904,-0.00366104050518,0.000101728,0.022893,2.4358,nan,nan,nan,8.87662652243
2018-09-04 07:26:02,54.5163,-35.4686,812.0,3.908,34.904,-0.00366104050583,0.0001020459,0.026415,2.42298,nan,nan,nan,8.88064031768
2018-09-04 07:26:02,54.5163,-35.4686,816.0,3.898,34.903,-0.00366104050759,0.0001010922,0.026415,2.4358,nan,nan,nan,8.89036083867
2018-09-04 07:26:02,54.5163,-35.4686,820.0,3.881,34.903,-0.00366104051044,0.0001014101,0.026415,2.42298,nan,nan,nan,8.89681512083
2018-09-04 07:26:02,54.5163,-35.4686,824.0,3.867,34.902,-0.00366104051273,0.0001010922,0.026415,2.4358,nan,nan,nan,8.90583167068
2018-09-04 07:26:02,54.5163,-35.4686,828.0,3.856,34.902,-0.00366104051468,0.000101728,0.026415,2.42298,nan,nan,nan,8.90754403186
2018-09-04 07:26:02,54.5163,-35.4686,832.0,3.852,34.901,-0.00366104051535,0.0001026817,0.026415,2.42298,nan,nan,nan,8.90924579299
2018-09-04 07:26:02,54.5163,-35.4686,836.0,3.85,34.901,-0.00366104051576,0.0001007743,0.024654,2.4358,nan,nan,nan,8.91373804974
2018-09-04 07:26:02,54.5163,-35.4686,840.0,3.847,34.901,-0.00366104051627,0.0001010922,0.026415,2.41016,nan,nan,nan,8.91670503207
2018-09-04 07:26:02,54.5163,-35.4686,844.0,3.836,34.9,-0.00366104051832,0.0001026817,0.022893,2.41016,nan,nan,nan,8.92317040945
2018-09-04 07:26:02,54.5163,-35.4686,848.0,3.825,34.9,-0.00366104052032,0.0001042712,0.022893,2.42298,nan,nan,nan,8.92941001172
2018-09-04 07:26:02,54.5163,-35.4686,852.0,3.816,34.899,-0.0036610405217,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.93216276097
2018-09-04 07:26:02,54.5163,-35.4686,856.0,3.813,34.899,-0.00366104052231,0.0001007743,0.022893,2.42298,nan,nan,nan,8.93540124934
2018-09-04 07:26:02,54.5163,-35.4686,860.0,3.801,34.898,-0.00366104052449,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.9433710629
2018-09-04 07:26:02,54.5163,-35.4686,864.0,3.79,34.898,-0.00366104052625,0.0001004564,0.024654,2.38452,nan,nan,nan,8.94495939311
2018-09-04 07:26:02,54.5163,-35.4686,868.0,3.789,34.898,-0.00366104052643,0.0001055428,0.024654,2.42298,nan,nan,nan,8.94557716519
2018-09-04 07:26:02,54.5163,-35.4686,872.0,3.785,34.898,-0.00366104052713,0.0001036354,0.026415,2.39734,nan,nan,nan,8.94839085846
