datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 18:02:24,53.3098,-39.7539,336.0,3.897,34.877,-0.00366104050718,0.0001103113,0.026415,2.3076,nan,nan,nan,9.42916089067
2017-09-17 18:02:24,53.3098,-39.7539,338.0,3.89,34.877,-0.00366104050847,0.0001134903,0.024654,2.3076,nan,nan,nan,9.42798791792
2017-09-17 18:02:24,53.3098,-39.7539,340.0,3.885,34.877,-0.00366104050917,0.0001106292,0.028176,2.3076,nan,nan,nan,9.42241863929
2017-09-17 18:02:24,53.3098,-39.7539,342.0,3.887,34.877,-0.00366104050882,0.0001128545,0.026415,2.33324,nan,nan,nan,9.41773171949
2017-09-17 18:02:24,53.3098,-39.7539,344.0,3.889,34.877,-0.00366104050846,0.0001119008,0.028176,2.3076,nan,nan,nan,9.40397972768
2017-09-17 18:02:24,53.3098,-39.7539,346.0,3.896,34.879,-0.00366104050714,0.0001103113,0.028176,2.3076,nan,nan,nan,9.39597349413
2017-09-17 18:02:24,53.3098,-39.7539,348.0,3.905,34.88,-0.00366104050583,0.0001125366,0.029937,2.32042,nan,nan,nan,9.38587486585
2017-09-17 18:02:24,53.3098,-39.7539,350.0,3.899,34.88,-0.00366104050695,0.0001106292,0.022893,2.33324,nan,nan,nan,9.37625509606
2017-09-17 18:02:24,53.3098,-39.7539,352.0,3.906,34.882,-0.0036610405055,0.0001138082,0.029937,2.34606,nan,nan,nan,9.3675198905
2017-09-17 18:02:24,53.3098,-39.7539,354.0,3.914,34.883,-0.00366104050431,0.0001061786,0.028176,2.32042,nan,nan,nan,9.36664689523
2017-09-17 18:02:24,53.3098,-39.7539,356.0,3.915,34.883,-0.00366104050407,0.0001077681,0.031698,2.33324,nan,nan,nan,9.36315586853
2017-09-17 18:02:24,53.3098,-39.7539,358.0,3.92,34.884,-0.00366104050334,0.0001077681,0.026415,2.35888,nan,nan,nan,9.36257417915
2017-09-17 18:02:24,53.3098,-39.7539,360.0,3.921,34.885,-0.00366104050324,0.0001061786,0.024654,2.34606,nan,nan,nan,9.36635591802
2017-09-17 18:02:24,53.3098,-39.7539,362.0,3.921,34.885,-0.00366104050316,0.0001071323,0.022893,2.33324,nan,nan,nan,9.36926616742
2017-09-17 18:02:24,53.3098,-39.7539,364.0,3.919,34.885,-0.00366104050347,0.0001064965,0.024654,2.3076,nan,nan,nan,9.37101282633
2017-09-17 18:02:24,53.3098,-39.7539,366.0,3.918,34.886,-0.0036610405037,0.0001147619,0.028176,2.33324,nan,nan,nan,9.37596376858
2017-09-17 18:02:24,53.3098,-39.7539,368.0,3.918,34.885,-0.00366104050375,0.0001106292,0.026415,2.33324,nan,nan,nan,9.37823640466
2017-09-17 18:02:24,53.3098,-39.7539,370.0,3.916,34.885,-0.00366104050415,0.000111265,0.028176,2.34606,nan,nan,nan,9.37829468588
2017-09-17 18:02:24,53.3098,-39.7539,372.0,3.916,34.885,-0.00366104050423,0.000108086,0.029937,2.3076,nan,nan,nan,9.38179233721
2017-09-17 18:02:24,53.3098,-39.7539,374.0,3.909,34.885,-0.00366104050525,0.0001427371,0.026415,2.33324,nan,nan,nan,9.38179233721
2017-09-17 18:02:24,53.3098,-39.7539,376.0,3.908,34.885,-0.00366104050548,0.0001071323,0.024654,2.3076,nan,nan,nan,9.37975185457
2017-09-17 18:02:24,53.3098,-39.7539,378.0,3.907,34.885,-0.00366104050568,0.0001071323,0.024654,2.33324,nan,nan,nan,9.38208387726
2017-09-17 18:02:24,53.3098,-39.7539,380.0,3.906,34.886,-0.00366104050587,0.0001096755,0.026415,2.32042,nan,nan,nan,9.38150080779
2017-09-17 18:02:24,53.3098,-39.7539,382.0,3.906,34.886,-0.00366104050591,0.0001087218,0.026415,2.32042,nan,nan,nan,9.38266698926
2017-09-17 18:02:24,53.3098,-39.7539,384.0,3.904,34.886,-0.00366104050623,0.0001061786,0.031698,2.3076,nan,nan,nan,9.38150080779
2017-09-17 18:02:24,53.3098,-39.7539,386.0,3.902,34.886,-0.00366104050659,0.0001052249,0.021132,2.33324,nan,nan,nan,9.38091778086
2017-09-17 18:02:24,53.3098,-39.7539,388.0,3.9,34.886,-0.00366104050695,0.000111265,0.024654,2.33324,nan,nan,nan,9.3800433202
2017-09-17 18:02:24,53.3098,-39.7539,390.0,3.899,34.886,-0.00366104050709,0.0001096755,0.024654,2.32042,nan,nan,nan,9.38305186649
2017-09-17 18:02:24,53.3098,-39.7539,392.0,3.898,34.886,-0.00366104050712,0.0001099934,0.028176,2.3076,nan,nan,nan,9.3800433202
2017-09-17 18:02:24,53.3098,-39.7539,394.0,3.896,34.886,-0.00366104050765,0.0001090397,0.024654,2.3076,nan,nan,nan,9.37940210985
2017-09-17 18:02:24,53.3098,-39.7539,396.0,3.893,34.887,-0.00366104050801,0.0001064965,0.026415,2.34606,nan,nan,nan,9.37771189281
2017-09-17 18:02:24,53.3098,-39.7539,398.0,3.893,34.887,-0.00366104050804,0.0001084039,0.026415,2.33324,nan,nan,nan,9.37625509606
2017-09-17 18:02:24,53.3098,-39.7539,400.0,3.893,34.887,-0.00366104050812,0.0001061786,0.024654,2.33324,nan,nan,nan,9.37421602678
2017-09-17 18:02:24,53.3098,-39.7539,402.0,3.892,34.887,-0.00366104050818,0.0001099934,0.026415,2.32042,nan,nan,nan,9.37062852859
2017-09-17 18:02:24,53.3098,-39.7539,403.9,3.892,34.887,-0.00366104050821,0.0001068144,0.028176,2.33324,nan,nan,nan,9.3675198905
2017-09-17 18:02:24,53.3098,-39.7539,406.0,3.892,34.887,-0.00366104050824,0.0001058607,0.028176,2.34606,nan,nan,nan,9.36461027746
2017-09-17 18:02:24,53.3098,-39.7539,408.0,3.892,34.887,-0.00366104050837,0.0001185767,0.024654,2.33324,nan,nan,nan,9.36315586853
2017-09-17 18:02:24,53.3098,-39.7539,410.0,3.89,34.887,-0.00366104050871,0.0001068144,0.026415,2.32042,nan,nan,nan,9.36868403268
2017-09-17 18:02:24,53.3098,-39.7539,412.0,3.889,34.887,-0.0036610405089,0.0001128545,0.026415,2.32042,nan,nan,nan,9.37043056425
2017-09-17 18:02:24,53.3098,-39.7539,414.0,3.886,34.887,-0.00366104050943,0.0001084039,0.024654,2.33324,nan,nan,nan,9.37159513087
2017-09-17 18:02:24,53.3098,-39.7539,416.0,3.884,34.887,-0.00366104050988,0.0001077681,0.026415,2.3076,nan,nan,nan,9.37013944913
2017-09-17 18:02:24,53.3098,-39.7539,418.0,3.88,34.887,-0.00366104051052,0.0001084039,0.024654,2.32042,nan,nan,nan,9.37101282633
2017-09-17 18:02:24,53.3098,-39.7539,420.0,3.876,34.887,-0.00366104051122,0.0001055428,0.026415,2.34606,nan,nan,nan,9.37596376858
2017-09-17 18:02:24,53.3098,-39.7539,422.0,3.868,34.886,-0.00366104051266,0.0001074502,0.028176,2.33324,nan,nan,nan,9.37858609837
2017-09-17 18:02:24,53.3098,-39.7539,424.0,3.863,34.886,-0.00366104051347,0.000108086,0.026415,2.34606,nan,nan,nan,9.38470821633
2017-09-17 18:02:24,53.3098,-39.7539,426.1,3.861,34.886,-0.00366104051381,0.0001109471,0.024654,2.33324,nan,nan,nan,9.38616655483
2017-09-17 18:02:24,53.3098,-39.7539,428.1,3.857,34.886,-0.00366104051437,0.0001071323,0.022893,2.34606,nan,nan,nan,9.38879223463
2017-09-17 18:02:24,53.3098,-39.7539,430.0,3.855,34.885,-0.00366104051475,0.0001077681,0.028176,2.33324,nan,nan,nan,9.39112689622
2017-09-17 18:02:24,53.3098,-39.7539,432.0,3.854,34.885,-0.00366104051507,0.0001096755,0.026415,2.32042,nan,nan,nan,9.39638237764
2017-09-17 18:02:24,53.3098,-39.7539,434.0,3.845,34.885,-0.00366104051671,0.0001084039,0.024654,2.32042,nan,nan,nan,9.40290397224
2017-09-17 18:02:24,53.3098,-39.7539,436.0,3.845,34.885,-0.00366104051653,0.0001103113,0.028176,2.32042,nan,nan,nan,9.40456443802
2017-09-17 18:02:24,53.3098,-39.7539,438.0,3.842,34.885,-0.00366104051692,0.0001109471,0.024654,2.32042,nan,nan,nan,9.40573398681
2017-09-17 18:02:24,53.3098,-39.7539,440.0,3.839,34.885,-0.00366104051761,0.0001087218,0.028176,2.32042,nan,nan,nan,9.40719616308
2017-09-17 18:02:24,53.3098,-39.7539,442.0,3.834,34.884,-0.00366104051831,0.0001068144,0.026415,2.33324,nan,nan,nan,9.40883411754
2017-09-17 18:02:24,53.3098,-39.7539,444.0,3.832,34.884,-0.00366104051872,0.0001087218,0.026415,2.3076,nan,nan,nan,9.40953620059
2017-09-17 18:02:24,53.3098,-39.7539,446.0,3.83,34.884,-0.00366104051902,0.0001134903,0.022893,2.32042,nan,nan,nan,9.40836609637
2017-09-17 18:02:24,53.3098,-39.7539,448.0,3.83,34.884,-0.00366104051898,0.0001084039,0.026415,2.3076,nan,nan,nan,9.40977024195
2017-09-17 18:02:24,53.3098,-39.7539,450.0,3.831,34.884,-0.00366104051891,0.0001071323,0.024654,2.32042,nan,nan,nan,9.41158429442
2017-09-17 18:02:24,53.3098,-39.7539,452.0,3.832,34.884,-0.00366104051884,0.0001077681,0.028176,2.34606,nan,nan,nan,9.41351583407
2017-09-17 18:02:24,53.3098,-39.7539,454.0,3.831,34.885,-0.00366104051912,0.0001064965,0.028176,2.32042,nan,nan,nan,9.41515508149
2017-09-17 18:02:24,53.3098,-39.7539,456.0,3.817,34.884,-0.00366104052154,0.0001061786,0.026415,2.29478,nan,nan,nan,9.42036777464
2017-09-17 18:02:24,53.3098,-39.7539,458.0,3.809,34.883,-0.00366104052253,0.0001071323,0.028176,2.32042,nan,nan,nan,9.4200748368
2017-09-17 18:02:24,53.3098,-39.7539,460.0,3.809,34.883,-0.0036610405227,0.0001084039,0.024654,2.32042,nan,nan,nan,9.4200748368
2017-09-17 18:02:24,53.3098,-39.7539,462.0,3.807,34.883,-0.00366104052291,0.0001732555,0.072201,2.32042,nan,nan,nan,9.41890319252
2017-09-17 18:02:24,53.3098,-39.7539,464.0,3.802,34.883,-0.00366104052385,0.0001071323,0.026415,2.32042,nan,nan,nan,9.41726317823
2017-09-17 18:02:24,53.3098,-39.7539,466.0,3.799,34.883,-0.00366104052437,0.0001096755,0.028176,2.3076,nan,nan,nan,9.41468669086
2017-09-17 18:02:24,53.3098,-39.7539,468.0,3.796,34.883,-0.00366104052463,0.0001173051,0.024654,2.3076,nan,nan,nan,9.40661126054
2017-09-17 18:02:24,53.3098,-39.7539,470.0,3.802,34.884,-0.00366104052364,0.0001878789,0.024654,2.3076,nan,nan,nan,9.39994638999
2017-09-17 18:02:24,53.3098,-39.7539,472.0,3.812,34.886,-0.00366104052221,0.0001084039,0.026415,2.32042,nan,nan,nan,9.39813497224
2017-09-17 18:02:24,53.3098,-39.7539,474.0,3.817,34.886,-0.00366104052142,0.0001128545,0.022893,2.3076,nan,nan,nan,9.39854396622
2017-09-17 18:02:24,53.3098,-39.7539,476.0,3.812,34.886,-0.00366104052213,0.0001125366,0.022893,2.29478,nan,nan,nan,9.40018015118
2017-09-17 18:02:24,53.3098,-39.7539,478.0,3.808,34.886,-0.00366104052293,0.0001109471,0.022893,2.3076,nan,nan,nan,9.39667445009
2017-09-17 18:02:24,53.3098,-39.7539,480.0,3.802,34.885,-0.00366104052375,0.000114444,0.024654,2.3076,nan,nan,nan,9.38762515939
2017-09-17 18:02:24,53.3098,-39.7539,482.0,3.803,34.886,-0.00366104052357,0.0001096755,0.024654,2.32042,nan,nan,nan,9.3761385638
2017-09-17 18:02:24,53.3098,-39.7539,484.0,3.804,34.886,-0.00366104052326,0.000111265,0.026415,2.32042,nan,nan,nan,9.36199253218
2017-09-17 18:02:24,53.3098,-39.7539,486.0,3.814,34.888,-0.00366104052165,0.0001150798,0.022893,2.35888,nan,nan,nan,9.35193674527
2017-09-17 18:02:24,53.3098,-39.7539,488.0,3.821,34.889,-0.00366104052056,0.0001122187,0.024654,2.3076,nan,nan,nan,9.34833602081
2017-09-17 18:02:24,53.3098,-39.7539,490.0,3.819,34.889,-0.00366104052095,0.0001128545,0.024654,2.34606,nan,nan,nan,9.33615208901
2017-09-17 18:02:24,53.3098,-39.7539,492.0,3.827,34.89,-0.00366104051956,0.0001160335,0.022893,2.34606,nan,nan,nan,9.32746067517
2017-09-17 18:02:24,53.3098,-39.7539,494.0,3.834,34.891,-0.00366104051835,0.0001134903,0.026415,2.33324,nan,nan,nan,9.32526035574
2017-09-17 18:02:24,53.3098,-39.7539,496.0,3.835,34.891,-0.00366104051826,0.0001134903,0.026415,2.33324,nan,nan,nan,9.32369734043
2017-09-17 18:02:24,53.3098,-39.7539,498.0,3.835,34.891,-0.00366104051831,0.0001153977,0.029937,2.35888,nan,nan,nan,9.32167166625
2017-09-17 18:02:24,53.3098,-39.7539,500.0,3.835,34.892,-0.00366104051826,0.0001230273,0.028176,2.35888,nan,nan,nan,9.31901013564
2017-09-17 18:02:24,53.3098,-39.7539,504.0,3.835,34.892,-0.0036610405184,0.0001147619,0.029937,2.33324,nan,nan,nan,9.31955394126
2017-09-17 18:02:24,53.3098,-39.7539,508.0,3.832,34.892,-0.00366104051903,0.0001179409,0.024654,2.33324,nan,nan,nan,9.3244382872
2017-09-17 18:02:24,53.3098,-39.7539,512.0,3.821,34.892,-0.00366104052085,0.0001182588,0.031698,2.34606,nan,nan,nan,9.32398676456
2017-09-17 18:02:24,53.3098,-39.7539,516.0,3.822,34.892,-0.00366104052061,0.0001160335,0.028176,2.35888,nan,nan,nan,9.32237769986
2017-09-17 18:02:24,53.3098,-39.7539,520.0,3.815,34.892,-0.00366104052188,0.000117623,0.026415,2.3717,nan,nan,nan,9.32160222371
2017-09-17 18:02:24,53.3098,-39.7539,524.0,3.82,34.893,-0.00366104052085,0.0001134903,0.028176,2.34606,nan,nan,nan,9.32225037769
2017-09-17 18:02:24,53.3098,-39.7539,528.1,3.819,34.893,-0.00366104052126,0.0001179409,0.029937,2.3717,nan,nan,nan,9.33035675918
2017-09-17 18:02:24,53.3098,-39.7539,531.8,3.813,34.892,-0.00366104052219,0.0001166693,0.026415,2.35888,nan,nan,nan,9.33531730157
