datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-03 07:10:40,52.9969,-35.1865,332.0,5.276,34.888,-0.00366104026888,0.0001188946,0.028176,2.41016,nan,nan,nan,8.72453510454
2018-11-03 07:10:40,52.9969,-35.1865,334.0,5.288,34.895,-0.00366104026729,0.0001125366,0.033459,2.42298,nan,nan,nan,8.70136459474
2018-11-03 07:10:40,52.9969,-35.1865,336.0,5.288,34.896,-0.00366104026747,0.0001160335,0.028176,2.41016,nan,nan,nan,8.68428622687
2018-11-03 07:10:40,52.9969,-35.1865,338.0,5.286,34.897,-0.00366104026796,0.0001122187,0.031698,2.38452,nan,nan,nan,8.6672462544
2018-11-03 07:10:40,52.9969,-35.1865,340.1,5.274,34.901,-0.00366104027001,0.0001223915,0.031698,2.41016,nan,nan,nan,8.65661571547
2018-11-03 07:10:40,52.9969,-35.1865,342.1,5.271,34.901,-0.00366104027077,0.0001093576,0.026415,2.41016,nan,nan,nan,8.65263311189
2018-11-03 07:10:40,52.9969,-35.1865,344.0,5.262,34.901,-0.00366104027269,0.0001138082,0.031698,2.4358,nan,nan,nan,8.64202308239
2018-11-03 07:10:40,52.9969,-35.1865,346.0,5.247,34.901,-0.0036610402753,0.0001150798,0.029937,2.39734,nan,nan,nan,8.63248678002
2018-11-03 07:10:40,52.9969,-35.1865,348.0,5.243,34.9,-0.00366104027607,0.000108086,0.029937,2.42298,nan,nan,nan,8.62375574011
2018-11-03 07:10:40,52.9969,-35.1865,350.0,5.245,34.9,-0.0036610402763,0.000111265,0.031698,2.41016,nan,nan,nan,8.61424248103
2018-11-03 07:10:40,52.9969,-35.1865,352.0,5.219,34.899,-0.00366104028137,0.0001125366,0.029937,2.44862,nan,nan,nan,8.60157678552
2018-11-03 07:10:40,52.9969,-35.1865,354.0,5.187,34.898,-0.00366104028663,0.0001093576,0.033459,2.4358,nan,nan,nan,8.59367152924
2018-11-03 07:10:40,52.9969,-35.1865,356.0,5.162,34.895,-0.0036610402908,0.0001077681,0.029937,2.46144,nan,nan,nan,8.58945878534
2018-11-03 07:10:40,52.9969,-35.1865,358.0,5.106,34.891,-0.00366104030035,0.0001122187,0.029937,2.44862,nan,nan,nan,8.5789372369
2018-11-03 07:10:40,52.9969,-35.1865,360.0,5.05,34.885,-0.00366104030931,0.0001103113,0.029937,2.4358,nan,nan,nan,8.57578364162
2018-11-03 07:10:40,52.9969,-35.1865,362.0,5.026,34.882,-0.00366104031352,0.0001068144,0.031698,2.47426,nan,nan,nan,8.57630914895
2018-11-03 07:10:40,52.9969,-35.1865,364.0,5.007,34.879,-0.00366104031677,0.0001077681,0.031698,2.4358,nan,nan,nan,8.57736027386
2018-11-03 07:10:40,52.9969,-35.1865,366.0,4.987,34.877,-0.00366104032053,0.0001093576,0.029937,2.44862,nan,nan,nan,8.57867438676
2018-11-03 07:10:40,52.9969,-35.1865,368.0,4.91,34.868,-0.00366104033364,0.0001096755,0.029937,2.48708,nan,nan,nan,8.57573109292
2018-11-03 07:10:40,52.9969,-35.1865,370.0,4.863,34.862,-0.00366104034216,0.0001084039,0.036981,2.47426,nan,nan,nan,8.57420734012
2018-11-03 07:10:40,52.9969,-35.1865,372.0,4.852,34.86,-0.0036610403429,0.000108086,0.033459,2.4358,nan,nan,nan,8.57736027387
2018-11-03 07:10:40,52.9969,-35.1865,374.0,4.821,34.857,-0.00366104034925,0.0001074502,0.031698,2.46144,nan,nan,nan,8.57053058885
2018-11-03 07:10:40,52.9969,-35.1865,376.0,4.743,34.849,-0.00366104036075,0.0001061786,0.033459,2.48708,nan,nan,nan,8.56501883436
2018-11-03 07:10:40,52.9969,-35.1865,378.0,4.726,34.847,-0.00366104036389,0.0001071323,0.03522,2.44862,nan,nan,nan,8.5629201821
2018-11-03 07:10:40,52.9969,-35.1865,380.0,4.706,34.846,-0.003661040367,0.0001058607,0.029937,2.48708,nan,nan,nan,8.55767611706
2018-11-03 07:10:40,52.9969,-35.1865,382.0,4.686,34.845,-0.00366104037012,0.0001077681,0.031698,2.47426,nan,nan,nan,8.55390265812
2018-11-03 07:10:40,52.9969,-35.1865,384.0,4.677,34.845,-0.00366104037152,0.0001068144,0.031698,2.46144,nan,nan,nan,8.54790048176
2018-11-03 07:10:40,52.9969,-35.1865,386.0,4.673,34.845,-0.00366104037228,0.0001055428,0.03522,2.44862,nan,nan,nan,8.54657080661
2018-11-03 07:10:40,52.9969,-35.1865,388.0,4.672,34.846,-0.00366104037243,0.0001077681,0.029937,2.47426,nan,nan,nan,8.53778203932
2018-11-03 07:10:40,52.9969,-35.1865,390.0,4.672,34.848,-0.00366104037234,0.0001045891,0.033459,2.47426,nan,nan,nan,8.53116588043
2018-11-03 07:10:40,52.9969,-35.1865,392.0,4.682,34.854,-0.00366104037078,0.0001061786,0.031698,2.46144,nan,nan,nan,8.5242006708
2018-11-03 07:10:40,52.9969,-35.1865,394.0,4.674,34.861,-0.0036610403721,0.000104907,0.029937,2.47426,nan,nan,nan,8.52086134045
2018-11-03 07:10:40,52.9969,-35.1865,396.0,4.667,34.862,-0.0036610403733,0.0001090397,0.031698,2.47426,nan,nan,nan,8.5227395304
2018-11-03 07:10:40,52.9969,-35.1865,398.0,4.665,34.862,-0.00366104037371,0.0001055428,0.029937,2.47426,nan,nan,nan,8.52461819189
2018-11-03 07:10:40,52.9969,-35.1865,400.0,4.661,34.862,-0.00366104037441,0.0001052249,0.033459,2.47426,nan,nan,nan,8.52879468425
2018-11-03 07:10:40,52.9969,-35.1865,402.0,4.658,34.863,-0.00366104037497,0.0001045891,0.033459,2.4999,nan,nan,nan,8.53213755654
2018-11-03 07:10:40,52.9969,-35.1865,404.0,4.659,34.864,-0.00366104037482,0.0001045891,0.031698,2.48708,nan,nan,nan,8.53903694662
2018-11-03 07:10:40,52.9969,-35.1865,406.0,4.654,34.866,-0.00366104037567,0.0001058607,0.026415,2.4358,nan,nan,nan,8.54196588123
2018-11-03 07:10:40,52.9969,-35.1865,408.0,4.648,34.87,-0.00366104037659,0.0001045891,0.031698,2.46144,nan,nan,nan,8.54740836977
2018-11-03 07:10:40,52.9969,-35.1865,410.0,4.648,34.87,-0.00366104037667,0.0001074502,0.029937,2.47426,nan,nan,nan,8.54761777518
2018-11-03 07:10:40,52.9969,-35.1865,412.0,4.647,34.87,-0.0036610403768,0.0001134903,0.028176,2.47426,nan,nan,nan,8.54876960949
2018-11-03 07:10:40,52.9969,-35.1865,414.0,4.646,34.871,-0.00366104037691,0.0001077681,0.029937,2.46144,nan,nan,nan,8.549712151
2018-11-03 07:10:40,52.9969,-35.1865,416.0,4.646,34.871,-0.00366104037699,0.0001052249,0.033459,2.48708,nan,nan,nan,8.54992162075
2018-11-03 07:10:40,52.9969,-35.1865,418.0,4.647,34.871,-0.00366104037691,0.0001090397,0.031698,2.47426,nan,nan,nan,8.55322154138
2018-11-03 07:10:40,52.9969,-35.1865,420.0,4.647,34.871,-0.00366104037688,0.0001068144,0.031698,2.47426,nan,nan,nan,8.55935381925
2018-11-03 07:10:40,52.9969,-35.1865,422.0,4.648,34.872,-0.00366104037688,0.0001087218,0.029937,2.47426,nan,nan,nan,8.56795793334
2018-11-03 07:10:40,52.9969,-35.1865,424.0,4.647,34.874,-0.00366104037704,0.000104907,0.029937,2.44862,nan,nan,nan,8.57788589147
2018-11-03 07:10:40,52.9969,-35.1865,426.0,4.641,34.877,-0.00366104037797,0.0001125366,0.033459,2.46144,nan,nan,nan,8.58414356338
2018-11-03 07:10:40,52.9969,-35.1865,428.0,4.631,34.876,-0.00366104037989,0.0001061786,0.031698,2.47426,nan,nan,nan,8.58814278652
2018-11-03 07:10:40,52.9969,-35.1865,430.0,4.624,34.875,-0.00366104038075,0.0001061786,0.031698,2.44862,nan,nan,nan,8.58945878538
2018-11-03 07:10:40,52.9969,-35.1865,432.0,4.629,34.877,-0.00366104038004,0.0001074502,0.031698,2.46144,nan,nan,nan,8.59066970768
2018-11-03 07:10:40,52.9969,-35.1865,434.0,4.627,34.88,-0.0036610403805,0.0001084039,0.028176,2.44862,nan,nan,nan,8.59367152928
2018-11-03 07:10:40,52.9969,-35.1865,436.0,4.623,34.88,-0.00366104038104,0.0001074502,0.028176,2.47426,nan,nan,nan,8.59235479342
2018-11-03 07:10:40,52.9969,-35.1865,438.0,4.643,34.886,-0.0036610403775,0.0001138082,0.033459,2.44862,nan,nan,nan,8.59261812216
2018-11-03 07:10:40,52.9969,-35.1865,440.0,4.647,34.887,-0.0036610403772,0.0001084039,0.031698,2.44862,nan,nan,nan,8.60099678463
2018-11-03 07:10:40,52.9969,-35.1865,442.0,4.644,34.888,-0.00366104037797,0.0001068144,0.031698,2.44862,nan,nan,nan,8.60711540741
2018-11-03 07:10:40,52.9969,-35.1865,444.0,4.654,34.89,-0.00366104037629,0.0001131724,0.028176,2.44862,nan,nan,nan,8.62317402991
2018-11-03 07:10:40,52.9969,-35.1865,446.0,4.641,34.89,-0.00366104037882,0.0001036354,0.031698,2.4358,nan,nan,nan,8.64706098916
2018-11-03 07:10:40,52.9969,-35.1865,448.0,4.602,34.885,-0.00366104038511,0.000114444,0.031698,2.46144,nan,nan,nan,8.66262013446
2018-11-03 07:10:40,52.9969,-35.1865,450.0,4.552,34.879,-0.00366104039384,0.000111265,0.026415,2.44862,nan,nan,nan,8.67240744801
2018-11-03 07:10:40,52.9969,-35.1865,452.0,4.521,34.876,-0.00366104039847,0.0001042712,0.031698,2.4358,nan,nan,nan,8.67203487294
2018-11-03 07:10:40,52.9969,-35.1865,454.0,4.496,34.876,-0.00366104040195,0.000108086,0.031698,2.44862,nan,nan,nan,8.66176966158
2018-11-03 07:10:40,52.9969,-35.1865,456.0,4.513,34.882,-0.00366104039894,0.0001058607,0.031698,2.44862,nan,nan,nan,8.6523676796
2018-11-03 07:10:40,52.9969,-35.1865,458.0,4.533,34.886,-0.00366104039591,0.0001227094,0.029937,2.44862,nan,nan,nan,8.63969087402
2018-11-03 07:10:40,52.9969,-35.1865,460.0,4.543,34.888,-0.0036610403942,0.0001068144,0.03522,2.44862,nan,nan,nan,8.62983994346
2018-11-03 07:10:40,52.9969,-35.1865,462.0,4.547,34.89,-0.00366104039367,0.000108086,0.029937,2.46144,nan,nan,nan,8.62000185447
2018-11-03 07:10:40,52.9969,-35.1865,464.0,4.572,34.895,-0.00366104038912,0.0001103113,0.029937,2.4358,nan,nan,nan,8.60764310767
2018-11-03 07:10:40,52.9969,-35.1865,466.0,4.592,34.902,-0.00366104038649,0.0001045891,0.029937,2.46144,nan,nan,nan,8.61001821634
2018-11-03 07:10:40,52.9969,-35.1865,468.0,4.579,34.904,-0.0036610403884,0.0001233452,0.031698,2.44862,nan,nan,nan,8.60120768889
2018-11-03 07:10:40,52.9969,-35.1865,470.0,4.588,34.906,-0.00366104038699,0.0001068144,0.029937,2.44862,nan,nan,nan,8.5986772276
2018-11-03 07:10:40,52.9969,-35.1865,472.0,4.592,34.908,-0.00366104038642,0.0001068144,0.029937,2.46144,nan,nan,nan,8.59593685403
2018-11-03 07:10:40,52.9969,-35.1865,474.0,4.596,34.911,-0.00366104038566,0.0001109471,0.029937,2.46144,nan,nan,nan,8.59077501448
2018-11-03 07:10:40,52.9969,-35.1865,476.0,4.599,34.912,-0.00366104038531,0.0001109471,0.029937,2.47426,nan,nan,nan,8.58919556719
2018-11-03 07:10:40,52.9969,-35.1865,478.0,4.6,34.912,-0.00366104038507,0.000111265,0.029937,2.46144,nan,nan,nan,8.58419617093
2018-11-03 07:10:40,52.9969,-35.1865,480.0,4.616,34.915,-0.00366104038259,0.000114444,0.029937,2.46144,nan,nan,nan,8.58182919539
2018-11-03 07:10:40,52.9969,-35.1865,482.0,4.62,34.916,-0.00366104038199,0.0001163514,0.029937,2.46144,nan,nan,nan,8.58551147936
2018-11-03 07:10:40,52.9969,-35.1865,484.0,4.618,34.917,-0.00366104038251,0.0001115829,0.028176,2.44862,nan,nan,nan,8.58919556719
2018-11-03 07:10:40,52.9969,-35.1865,486.0,4.613,34.917,-0.00366104038334,0.0001109471,0.029937,2.46144,nan,nan,nan,8.5944616814
2018-11-03 07:10:40,52.9969,-35.1865,488.0,4.604,34.917,-0.00366104038524,0.0001153977,0.028176,2.44862,nan,nan,nan,8.59841368679
2018-11-03 07:10:40,52.9969,-35.1865,490.0,4.593,34.917,-0.00366104038694,0.000108086,0.031698,2.46144,nan,nan,nan,8.59973148312
2018-11-03 07:10:40,52.9969,-35.1865,492.0,4.587,34.917,-0.00366104038773,0.0001090397,0.029937,2.4358,nan,nan,nan,8.59973148312
2018-11-03 07:10:40,52.9969,-35.1865,494.0,4.581,34.917,-0.00366104038888,0.0001125366,0.028176,2.44862,nan,nan,nan,8.6036862565
2018-11-03 07:10:40,52.9969,-35.1865,496.0,4.579,34.917,-0.00366104038934,0.0001115829,0.028176,2.46144,nan,nan,nan,8.60526874755
2018-11-03 07:10:40,52.9969,-35.1865,498.0,4.574,34.917,-0.00366104039048,0.0001093576,0.028176,2.47426,nan,nan,nan,8.60964870582
2018-11-03 07:10:40,52.9969,-35.1865,500.0,4.565,34.917,-0.00366104039178,0.0001106292,0.029937,2.4358,nan,nan,nan,8.61107406056
2018-11-03 07:10:40,52.9969,-35.1865,504.0,4.553,34.917,-0.00366104039391,0.0001093576,0.029937,2.4358,nan,nan,nan,8.62108024442
2018-11-03 07:10:40,52.9969,-35.1865,508.0,4.543,34.918,-0.00366104039577,0.0001297032,0.029937,2.47426,nan,nan,nan,8.63393764029
2018-11-03 07:10:40,52.9969,-35.1865,512.0,4.519,34.916,-0.00366104039985,0.0001093576,0.029937,2.44862,nan,nan,nan,8.65581902698
2018-11-03 07:10:40,52.9969,-35.1865,516.1,4.471,34.912,-0.00366104040759,0.0001182588,0.028176,2.4358,nan,nan,nan,8.66526784328
2018-11-03 07:10:40,52.9969,-35.1865,520.1,4.469,34.913,-0.00366104040819,0.0001074502,0.029937,2.4358,nan,nan,nan,8.66836332787
2018-11-03 07:10:40,52.9969,-35.1865,524.0,4.453,34.912,-0.00366104041103,0.0001090397,0.028176,2.46144,nan,nan,nan,8.68873357225
2018-11-03 07:10:40,52.9969,-35.1865,528.0,4.411,34.907,-0.00366104041796,0.0001084039,0.028176,2.42298,nan,nan,nan,8.7095010025
2018-11-03 07:10:40,52.9969,-35.1865,532.0,4.393,34.905,-0.0036610404211,0.0001071323,0.028176,2.4358,nan,nan,nan,8.71982036195
2018-11-03 07:10:40,52.9969,-35.1865,536.0,4.36,34.903,-0.00366104042649,0.0001096755,0.028176,2.44862,nan,nan,nan,8.72780499504
2018-11-03 07:10:40,52.9969,-35.1865,540.0,4.363,34.904,-0.00366104042601,0.0001074502,0.026415,2.42298,nan,nan,nan,8.72575712861
2018-11-03 07:10:40,52.9969,-35.1865,544.0,4.358,34.904,-0.00366104042668,0.0001090397,0.028176,2.4358,nan,nan,nan,8.72108448328
2018-11-03 07:10:40,52.9969,-35.1865,548.0,4.355,34.904,-0.00366104042731,0.0001106292,0.028176,2.42298,nan,nan,nan,8.71821373149
2018-11-03 07:10:40,52.9969,-35.1865,552.1,4.353,34.906,-0.0036610404276,0.0001068144,0.028176,2.44862,nan,nan,nan,8.6894590463
2018-11-03 07:10:40,52.9969,-35.1865,556.0,4.397,34.914,-0.00366104042035,0.0001128545,0.028176,2.46144,nan,nan,nan,8.66666118655
2018-11-03 07:10:40,52.9969,-35.1865,560.0,4.414,34.919,-0.00366104041777,0.0001071323,0.029937,2.47426,nan,nan,nan,8.66591662007
2018-11-03 07:10:40,52.9969,-35.1865,564.0,4.402,34.918,-0.00366104041956,0.0001058607,0.028176,2.44862,nan,nan,nan,8.66691648335
2018-11-03 07:10:40,52.9969,-35.1865,568.0,4.392,34.917,-0.00366104042147,0.0001077681,0.026415,2.4358,nan,nan,nan,8.66846972442
2018-11-03 07:10:40,52.9969,-35.1865,572.0,4.396,34.918,-0.00366104042081,0.0001103113,0.028176,2.44862,nan,nan,nan,8.66527847852
2018-11-03 07:10:40,52.9969,-35.1865,576.0,4.392,34.92,-0.00366104042184,0.0001090397,0.028176,2.44862,nan,nan,nan,8.67543130667
2018-11-03 07:10:40,52.9969,-35.1865,580.0,4.373,34.919,-0.00366104042522,0.0001125366,0.028176,2.46144,nan,nan,nan,8.69362119436
2018-11-03 07:10:40,52.9969,-35.1865,584.0,4.341,34.915,-0.0036610404304,0.000108086,0.028176,2.46144,nan,nan,nan,8.70732972812
2018-11-03 07:10:40,52.9969,-35.1865,588.0,4.323,34.914,-0.00366104043364,0.0001064965,0.026415,2.4358,nan,nan,nan,8.71564382905
2018-11-03 07:10:40,52.9969,-35.1865,592.0,4.303,34.913,-0.00366104043664,0.0001064965,0.031698,2.46144,nan,nan,nan,8.71910269171
2018-11-03 07:10:40,52.9969,-35.1865,596.0,4.303,34.913,-0.00366104043671,0.0001084039,0.026415,2.4358,nan,nan,nan,8.71457329285
2018-11-03 07:10:40,52.9969,-35.1865,600.0,4.306,34.914,-0.00366104043622,0.0001099934,0.026415,2.4358,nan,nan,nan,8.70836715617
2018-11-03 07:10:40,52.9969,-35.1865,604.0,4.306,34.914,-0.00366104043632,0.0001077681,0.029937,2.4358,nan,nan,nan,8.70103333592
2018-11-03 07:10:40,52.9969,-35.1865,608.0,4.317,34.917,-0.00366104043461,0.0001064965,0.028176,2.44862,nan,nan,nan,8.69575651559
2018-11-03 07:10:40,52.9969,-35.1865,612.0,4.323,34.918,-0.00366104043397,0.0001061786,0.024654,2.44862,nan,nan,nan,8.70024264735
2018-11-03 07:10:40,52.9969,-35.1865,616.0,4.302,34.917,-0.00366104043764,0.0001077681,0.028176,2.44862,nan,nan,nan,8.72110591089
2018-11-03 07:10:40,52.9969,-35.1865,620.0,4.268,34.914,-0.00366104044345,0.0001055428,0.026415,2.46144,nan,nan,nan,8.74267122114
2018-11-03 07:10:40,52.9969,-35.1865,624.0,4.24,34.911,-0.0036610404481,0.0001074502,0.028176,2.44862,nan,nan,nan,8.75764188641
2018-11-03 07:10:40,52.9969,-35.1865,628.0,4.216,34.909,-0.00366104045199,0.0001068144,0.024654,2.4358,nan,nan,nan,8.76634526238
2018-11-03 07:10:40,52.9969,-35.1865,632.0,4.201,34.909,-0.00366104045458,0.0001061786,0.026415,2.4358,nan,nan,nan,8.767746486
2018-11-03 07:10:40,52.9969,-35.1865,636.0,4.196,34.91,-0.0036610404555,0.0001055428,0.028176,2.4358,nan,nan,nan,8.76374829004
2018-11-03 07:10:40,52.9969,-35.1865,640.0,4.195,34.911,-0.00366104045575,0.0001064965,0.028176,2.46144,nan,nan,nan,8.76850109764
2018-11-03 07:10:40,52.9969,-35.1865,644.0,4.182,34.911,-0.00366104045808,0.0001052249,0.028176,2.4358,nan,nan,nan,8.77529596259
2018-11-03 07:10:40,52.9969,-35.1865,648.0,4.171,34.911,-0.00366104046002,0.0001074502,0.028176,2.42298,nan,nan,nan,8.78292852008
2018-11-03 07:10:40,52.9969,-35.1865,652.0,4.153,34.91,-0.00366104046326,0.0001052249,0.026415,2.44862,nan,nan,nan,8.78901195717
2018-11-03 07:10:40,52.9969,-35.1865,656.0,4.129,34.908,-0.00366104046712,0.0001077681,0.024654,2.44862,nan,nan,nan,8.79613886936
2018-11-03 07:10:40,52.9969,-35.1865,660.0,4.117,34.908,-0.00366104046907,0.0001122187,0.026415,2.4358,nan,nan,nan,8.79658249323
2018-11-03 07:10:40,52.9969,-35.1865,664.0,4.113,34.908,-0.00366104046982,0.0001071323,0.024654,2.44862,nan,nan,nan,8.79108770092
2018-11-03 07:10:40,52.9969,-35.1865,668.0,4.118,34.91,-0.00366104046891,0.0001074502,0.026415,2.44862,nan,nan,nan,8.78598584123
2018-11-03 07:10:40,52.9969,-35.1865,672.0,4.12,34.911,-0.00366104046881,0.000108086,0.028176,2.44862,nan,nan,nan,8.79289362407
2018-11-03 07:10:40,52.9969,-35.1865,676.0,4.104,34.909,-0.00366104047161,0.0001045891,0.026415,2.4358,nan,nan,nan,8.8034782012
2018-11-03 07:10:40,52.9969,-35.1865,680.0,4.082,34.907,-0.00366104047528,0.0001074502,0.028176,2.4358,nan,nan,nan,8.80828830756
2018-11-03 07:10:40,52.9969,-35.1865,684.0,4.076,34.908,-0.00366104047609,0.0001074502,0.028176,2.4358,nan,nan,nan,8.80768146082
2018-11-03 07:10:40,52.9969,-35.1865,688.0,4.076,34.908,-0.00366104047609,0.0001077681,0.028176,2.4358,nan,nan,nan,8.80793069562
2018-11-03 07:10:40,52.9969,-35.1865,692.0,4.075,34.908,-0.00366104047639,0.0001071323,0.026415,2.44862,nan,nan,nan,8.80768146082
2018-11-03 07:10:40,52.9969,-35.1865,696.0,4.07,34.908,-0.00366104047716,0.0001074502,0.026415,2.44862,nan,nan,nan,8.80749724901
2018-11-03 07:10:40,52.9969,-35.1865,700.0,4.068,34.908,-0.00366104047763,0.0001084039,0.026415,2.4358,nan,nan,nan,8.8085267248
2018-11-03 07:10:40,52.9969,-35.1865,704.0,4.065,34.908,-0.00366104047807,0.0001058607,0.028176,2.44862,nan,nan,nan,8.81045601019
2018-11-03 07:10:40,52.9969,-35.1865,708.0,4.062,34.908,-0.00366104047861,0.0001068144,0.028176,2.42298,nan,nan,nan,8.8075731004
2018-11-03 07:10:40,52.9969,-35.1865,712.0,4.061,34.908,-0.00366104047873,0.0001131724,0.028176,2.44862,nan,nan,nan,8.80803906111
2018-11-03 07:10:40,52.9969,-35.1865,716.0,4.061,34.908,-0.00366104047885,0.0001055428,0.024654,2.4358,nan,nan,nan,8.80768146082
2018-11-03 07:10:40,52.9969,-35.1865,720.0,4.061,34.908,-0.0036610404789,0.000104907,0.024654,2.4358,nan,nan,nan,8.80635956846
2018-11-03 07:10:40,52.9969,-35.1865,724.0,4.061,34.908,-0.00366104047904,0.0001052249,0.029937,2.42298,nan,nan,nan,8.80889520241
2018-11-03 07:10:40,52.9969,-35.1865,728.0,4.055,34.908,-0.0036610404801,0.0001042712,0.026415,2.44862,nan,nan,nan,8.81057525165
2018-11-03 07:10:40,52.9969,-35.1865,732.0,4.051,34.907,-0.00366104048076,0.0001071323,0.022893,2.4358,nan,nan,nan,8.8150861106
2018-11-03 07:10:40,52.9969,-35.1865,736.0,4.035,34.907,-0.00366104048356,0.0001058607,0.026415,2.44862,nan,nan,nan,8.81504272431
2018-11-03 07:10:40,52.9969,-35.1865,740.0,4.032,34.907,-0.00366104048402,0.0001201662,0.024654,2.42298,nan,nan,nan,8.8157586297
2018-11-03 07:10:40,52.9969,-35.1865,744.0,4.024,34.907,-0.00366104048526,0.0001103113,0.026415,2.44862,nan,nan,nan,8.81623593715
2018-11-03 07:10:40,52.9969,-35.1865,748.0,4.021,34.907,-0.00366104048583,0.0001055428,0.028176,2.42298,nan,nan,nan,8.81413166878
2018-11-03 07:10:40,52.9969,-35.1865,752.1,4.016,34.907,-0.00366104048672,0.0001058607,0.028176,2.44862,nan,nan,nan,8.81516203722
2018-11-03 07:10:40,52.9969,-35.1865,756.0,4.014,34.907,-0.00366104048725,0.0001039533,0.024654,2.44862,nan,nan,nan,8.8157586297
2018-11-03 07:10:40,52.9969,-35.1865,759.9,4.005,34.907,-0.00366104048868,0.0001064965,0.026415,2.4358,nan,nan,nan,8.81738593636
2018-11-03 07:10:40,52.9969,-35.1865,764.0,3.999,34.907,-0.00366104048978,0.0001128545,0.024654,2.44862,nan,nan,nan,8.82142314946
2018-11-03 07:10:40,52.9969,-35.1865,768.0,3.99,34.907,-0.00366104049137,0.0002263448,0.028176,2.44862,nan,nan,nan,8.82349684657
2018-11-03 07:10:40,52.9969,-35.1865,772.0,3.977,34.907,-0.00366104049351,0.0001064965,0.026415,2.42298,nan,nan,nan,8.82539732362
2018-11-03 07:10:40,52.9969,-35.1865,776.0,3.972,34.907,-0.00366104049445,0.0001087218,0.026415,2.4358,nan,nan,nan,8.8262554077
2018-11-03 07:10:40,52.9969,-35.1865,780.0,3.968,34.907,-0.00366104049513,0.0001125366,0.026415,2.4358,nan,nan,nan,8.82634230765
2018-11-03 07:10:40,52.9969,-35.1865,784.0,3.967,34.906,-0.00366104049529,0.0001042712,0.024654,2.4358,nan,nan,nan,8.82620109573
2018-11-03 07:10:40,52.9969,-35.1865,788.0,3.961,34.906,-0.00366104049642,0.0001045891,0.024654,2.4358,nan,nan,nan,8.82926489207
2018-11-03 07:10:40,52.9969,-35.1865,792.0,3.956,34.906,-0.0036610404972,0.0001042712,0.028176,2.4358,nan,nan,nan,8.83041684857
2018-11-03 07:10:40,52.9969,-35.1865,796.0,3.951,34.906,-0.00366104049811,0.0001042712,0.026415,2.42298,nan,nan,nan,8.83177551028
2018-11-03 07:10:40,52.9969,-35.1865,800.0,3.945,34.906,-0.00366104049919,0.0001064965,0.024654,2.4358,nan,nan,nan,8.83289522848
2018-11-03 07:10:40,52.9969,-35.1865,804.0,3.941,34.906,-0.00366104049986,0.0001026817,0.026415,2.4358,nan,nan,nan,8.83422170822
2018-11-03 07:10:40,52.9969,-35.1865,808.0,3.937,34.906,-0.00366104050057,0.0001042712,0.024654,2.42298,nan,nan,nan,8.83884443425
2018-11-03 07:10:40,52.9969,-35.1865,812.0,3.93,34.906,-0.00366104050182,0.0001033175,0.026415,2.4358,nan,nan,nan,8.84415584925
2018-11-03 07:10:40,52.9969,-35.1865,816.0,3.92,34.905,-0.00366104050352,0.0001084039,0.029937,2.4358,nan,nan,nan,8.84789127856
2018-11-03 07:10:40,52.9969,-35.1865,820.0,3.914,34.904,-0.00366104050454,0.000104907,0.026415,2.42298,nan,nan,nan,8.85054965874
2018-11-03 07:10:40,52.9969,-35.1865,824.0,3.907,34.904,-0.00366104050581,0.0001068144,0.026415,2.4358,nan,nan,nan,8.85205357643
2018-11-03 07:10:40,52.9969,-35.1865,828.0,3.901,34.903,-0.00366104050672,0.0001042712,0.024654,2.4358,nan,nan,nan,8.85327436386
2018-11-03 07:10:40,52.9969,-35.1865,832.0,3.898,34.904,-0.00366104050721,0.0001020459,0.024654,2.42298,nan,nan,nan,8.85300184984
2018-11-03 07:10:40,52.9969,-35.1865,836.0,3.889,34.904,-0.00366104050887,0.0001036354,0.026415,2.4358,nan,nan,nan,8.85429910312
2018-11-03 07:10:40,52.9969,-35.1865,840.0,3.881,34.904,-0.00366104050994,0.000104907,0.028176,2.4358,nan,nan,nan,8.85082208575
2018-11-03 07:10:40,52.9969,-35.1865,844.0,3.883,34.905,-0.00366104050958,0.0001014101,0.029937,2.44862,nan,nan,nan,8.84428650414
2018-11-03 07:10:40,52.9969,-35.1865,848.0,3.884,34.905,-0.00366104050958,0.0001087218,0.026415,2.4358,nan,nan,nan,8.84388365871
2018-11-03 07:10:40,52.9969,-35.1865,852.1,3.887,34.906,-0.00366104050906,0.0001033175,0.026415,2.42298,nan,nan,nan,8.84314334927
2018-11-03 07:10:40,52.9969,-35.1865,856.0,3.883,34.905,-0.00366104050985,0.0001026817,0.024654,2.44862,nan,nan,nan,8.84346994757
2018-11-03 07:10:40,52.9969,-35.1865,860.0,3.879,34.905,-0.00366104051044,0.0001014101,0.022893,2.42298,nan,nan,nan,8.83768033256
2018-11-03 07:10:40,52.9969,-35.1865,864.0,3.884,34.907,-0.00366104050967,0.0001141261,0.021132,2.4358,nan,nan,nan,8.82650524771
2018-11-03 07:10:40,52.9969,-35.1865,868.0,3.888,34.908,-0.00366104050903,0.0001014101,0.028176,2.46144,nan,nan,nan,8.81822142144
2018-11-03 07:10:40,52.9969,-35.1865,872.0,3.894,34.909,-0.00366104050814,0.0001052249,0.026415,2.4358,nan,nan,nan,8.81478241168
2018-11-03 07:10:40,52.9969,-35.1865,876.0,3.892,34.909,-0.00366104050842,9.98206e-05,0.024654,2.44862,nan,nan,nan,8.81662648356
