datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:10:45,52.111,-39.7969,336.0,4.309,34.888,-0.00366104043557,0.0001007743,0.028176,2.44862,nan,nan,nan,8.84684561074
2018-02-08 07:10:45,52.111,-39.7969,338.0,4.313,34.889,-0.00366104043518,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.85436451662
2018-02-08 07:10:45,52.111,-39.7969,340.0,4.307,34.89,-0.00366104043615,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.86145428317
2018-02-08 07:10:45,52.111,-39.7969,342.0,4.299,34.889,-0.00366104043751,0.0001029996,0.028176,2.44862,nan,nan,nan,8.86691240421
2018-02-08 07:10:45,52.111,-39.7969,344.0,4.282,34.888,-0.00366104044024,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.87128169279
2018-02-08 07:10:45,52.111,-39.7969,346.0,4.278,34.887,-0.00366104044107,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.87018913787
2018-02-08 07:10:45,52.111,-39.7969,348.0,4.275,34.888,-0.0036610404415,0.0001033175,0.029937,2.41016,nan,nan,nan,8.87155485577
2018-02-08 07:10:45,52.111,-39.7969,350.0,4.268,34.888,-0.00366104044212,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.86390995802
2018-02-08 07:10:45,52.111,-39.7969,352.0,4.286,34.892,-0.00366104043974,9.82311e-05,0.029937,2.44862,nan,nan,nan,8.86418285922
2018-02-08 07:10:45,52.111,-39.7969,354.0,4.286,34.892,-0.00366104043978,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.86554751057
2018-02-08 07:10:45,52.111,-39.7969,356.0,4.296,34.895,-0.00366104043813,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.87620011135
2018-02-08 07:10:45,52.111,-39.7969,358.0,4.288,34.894,-0.00366104044009,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.89097425598
2018-02-08 07:10:45,52.111,-39.7969,360.0,4.259,34.892,-0.00366104044494,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.90495368419
2018-02-08 07:10:45,52.111,-39.7969,362.0,4.242,34.89,-0.00366104044767,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.91511151083
2018-02-08 07:10:45,52.111,-39.7969,364.0,4.226,34.889,-0.00366104045006,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.9241824891
2018-02-08 07:10:45,52.111,-39.7969,366.0,4.226,34.89,-0.00366104045027,9.82311e-05,0.031698,2.39734,nan,nan,nan,8.93767120303
2018-02-08 07:10:45,52.111,-39.7969,368.0,4.205,34.889,-0.00366104045359,0.0001007743,0.022893,2.4358,nan,nan,nan,8.9437350264
2018-02-08 07:10:45,52.111,-39.7969,370.0,4.195,34.888,-0.00366104045521,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.94980360798
2018-02-08 07:10:45,52.111,-39.7969,372.0,4.188,34.887,-0.00366104045638,9.98206e-05,0.022893,2.42298,nan,nan,nan,8.95201154566
2018-02-08 07:10:45,52.111,-39.7969,374.0,4.187,34.887,-0.00366104045666,0.0001033175,0.028176,2.42298,nan,nan,nan,8.95560078846
2018-02-08 07:10:45,52.111,-39.7969,376.0,4.187,34.887,-0.00366104045688,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.95941272964
2018-02-08 07:10:45,52.111,-39.7969,378.0,4.177,34.886,-0.00366104045837,0.000101728,0.028176,2.42298,nan,nan,nan,8.96112595209
2018-02-08 07:10:45,52.111,-39.7969,380.0,4.174,34.886,-0.00366104045863,0.0001023638,0.026415,2.41016,nan,nan,nan,8.95863914052
2018-02-08 07:10:45,52.111,-39.7969,382.0,4.194,34.889,-0.0036610404555,0.0001001385,0.026415,2.42298,nan,nan,nan,8.96720818853
2018-02-08 07:10:45,52.111,-39.7969,384.0,4.188,34.889,-0.00366104045698,9.98206e-05,0.031698,2.42298,nan,nan,nan,8.97689432428
2018-02-08 07:10:45,52.111,-39.7969,386.0,4.16,34.887,-0.00366104046144,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.98409758132
2018-02-08 07:10:45,52.111,-39.7969,388.0,4.15,34.888,-0.00366104046298,0.0001026817,0.031698,2.4358,nan,nan,nan,8.98964310336
2018-02-08 07:10:45,52.111,-39.7969,390.0,4.144,34.888,-0.00366104046376,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.99103010329
2018-02-08 07:10:45,52.111,-39.7969,392.0,4.141,34.888,-0.00366104046425,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.99741349685
2018-02-08 07:10:45,52.111,-39.7969,394.0,4.138,34.889,-0.00366104046494,0.0001001385,0.024654,2.39734,nan,nan,nan,8.99297231968
2018-02-08 07:10:45,52.111,-39.7969,396.0,4.135,34.889,-0.00366104046519,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.9854835903
2018-02-08 07:10:45,52.111,-39.7969,398.0,4.14,34.89,-0.00366104046432,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.97966401605
2018-02-08 07:10:45,52.111,-39.7969,400.0,4.143,34.89,-0.0036610404639,9.82311e-05,0.026415,2.39734,nan,nan,nan,8.97384880566
2018-02-08 07:10:45,52.111,-39.7969,402.0,4.151,34.892,-0.00366104046213,9.88669e-05,0.028176,2.38452,nan,nan,nan,8.96278427024
2018-02-08 07:10:45,52.111,-39.7969,404.0,4.162,34.894,-0.00366104046072,9.98206e-05,0.022893,2.42298,nan,nan,nan,8.96084960025
2018-02-08 07:10:45,52.111,-39.7969,406.0,4.167,34.895,-0.00366104045988,0.0001004564,0.026415,2.39734,nan,nan,nan,8.95410967012
2018-02-08 07:10:45,52.111,-39.7969,408.0,4.182,34.898,-0.00366104045724,0.0001007743,0.029937,2.41016,nan,nan,nan,8.94969322763
2018-02-08 07:10:45,52.111,-39.7969,410.0,4.187,34.9,-0.00366104045685,9.82311e-05,0.022893,2.39734,nan,nan,nan,8.95101789574
2018-02-08 07:10:45,52.111,-39.7969,412.0,4.183,34.901,-0.00366104045725,9.8549e-05,0.029937,2.39734,nan,nan,nan,8.94858951075
2018-02-08 07:10:45,52.111,-39.7969,414.0,4.186,34.902,-0.00366104045682,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.9468238912
2018-02-08 07:10:45,52.111,-39.7969,416.0,4.186,34.902,-0.00366104045704,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.94906408971
2018-02-08 07:10:45,52.111,-39.7969,418.0,4.188,34.902,-0.00366104045679,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.9479273562
2018-02-08 07:10:45,52.111,-39.7969,420.0,4.191,34.902,-0.00366104045626,9.8549e-05,0.029937,2.42298,nan,nan,nan,8.95499326113
2018-02-08 07:10:45,52.111,-39.7969,422.0,4.185,34.902,-0.00366104045738,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.96250785922
2018-02-08 07:10:45,52.111,-39.7969,424.0,4.177,34.901,-0.00366104045895,9.82311e-05,0.028176,2.39734,nan,nan,nan,8.97209955783
2018-02-08 07:10:45,52.111,-39.7969,426.0,4.158,34.9,-0.00366104046229,0.0001020459,0.024654,2.39734,nan,nan,nan,8.9811046468
2018-02-08 07:10:45,52.111,-39.7969,428.0,4.145,34.898,-0.0036610404641,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.9854835903
2018-02-08 07:10:45,52.111,-39.7969,430.0,4.128,34.897,-0.00366104046689,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.98509548283
2018-02-08 07:10:45,52.111,-39.7969,432.0,4.127,34.897,-0.00366104046716,0.0001004564,0.026415,2.42298,nan,nan,nan,8.98709167097
2018-02-08 07:10:45,52.111,-39.7969,434.0,4.127,34.897,-0.00366104046722,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.98731350136
2018-02-08 07:10:45,52.111,-39.7969,436.0,4.139,34.898,-0.00366104046556,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.99308331815
2018-02-08 07:10:45,52.111,-39.7969,438.0,4.112,34.896,-0.00366104046995,0.0001077681,0.026415,2.42298,nan,nan,nan,9.00130161153
2018-02-08 07:10:45,52.111,-39.7969,440.0,4.101,34.895,-0.00366104047167,0.0001045891,0.028176,2.4358,nan,nan,nan,9.00174609145
2018-02-08 07:10:45,52.111,-39.7969,442.0,4.101,34.895,-0.0036610404718,9.8549e-05,0.026415,2.4358,nan,nan,nan,9.00441350513
2018-02-08 07:10:45,52.111,-39.7969,444.0,4.098,34.894,-0.00366104047221,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.00824951731
2018-02-08 07:10:45,52.111,-39.7969,446.0,4.095,34.894,-0.00366104047281,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.01553759421
2018-02-08 07:10:45,52.111,-39.7969,448.0,4.09,34.895,-0.00366104047401,0.0001014101,0.028176,2.42298,nan,nan,nan,9.0253399737
2018-02-08 07:10:45,52.111,-39.7969,450.0,4.074,34.894,-0.00366104047648,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.02634318625
2018-02-08 07:10:45,52.111,-39.7969,452.0,4.07,34.893,-0.00366104047715,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.03158428692
2018-02-08 07:10:45,52.111,-39.7969,454.0,4.064,34.893,-0.00366104047823,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03275565346
2018-02-08 07:10:45,52.111,-39.7969,456.0,4.057,34.893,-0.00366104047934,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.03426195512
2018-02-08 07:10:45,52.111,-39.7969,458.0,4.047,34.893,-0.00366104048088,9.88669e-05,0.024654,2.42298,nan,nan,nan,9.03582435354
2018-02-08 07:10:45,52.111,-39.7969,460.0,4.046,34.893,-0.003661040481,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.03359245175
2018-02-08 07:10:45,52.111,-39.7969,462.0,4.046,34.893,-0.00366104048108,9.82311e-05,0.028176,2.41016,nan,nan,nan,9.03442933996
2018-02-08 07:10:45,52.111,-39.7969,464.0,4.051,34.894,-0.00366104048038,9.95027e-05,0.022893,2.39734,nan,nan,nan,9.03269987011
2018-02-08 07:10:45,52.111,-39.7969,466.0,4.051,34.894,-0.00366104048022,0.0001007743,0.024654,2.42298,nan,nan,nan,9.03387140449
2018-02-08 07:10:45,52.111,-39.7969,468.0,4.052,34.895,-0.00366104048009,9.79132e-05,0.029937,2.42298,nan,nan,nan,9.03872678239
2018-02-08 07:10:45,52.111,-39.7969,470.0,4.05,34.895,-0.00366104048058,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.03973172131
2018-02-08 07:10:45,52.111,-39.7969,472.0,4.043,34.895,-0.00366104048175,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.04419968541
2018-02-08 07:10:45,52.111,-39.7969,474.0,4.039,34.894,-0.00366104048246,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.04364104978
2018-02-08 07:10:45,52.111,-39.7969,476.0,4.033,34.894,-0.00366104048332,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.0411276849
2018-02-08 07:10:45,52.111,-39.7969,478.0,4.031,34.894,-0.0036610404837,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.04447901825
2018-02-08 07:10:45,52.111,-39.7969,480.0,4.028,34.895,-0.00366104048419,9.91848e-05,0.024654,2.42298,nan,nan,nan,9.04520533048
2018-02-08 07:10:45,52.111,-39.7969,482.0,4.026,34.895,-0.00366104048446,9.79132e-05,0.024654,2.42298,nan,nan,nan,9.04447901825
2018-02-08 07:10:45,52.111,-39.7969,484.0,4.026,34.895,-0.00366104048449,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.04308245419
2018-02-08 07:10:45,52.111,-39.7969,486.0,4.026,34.895,-0.00366104048446,9.88669e-05,0.029937,2.38452,nan,nan,nan,9.04419968541
2018-02-08 07:10:45,52.111,-39.7969,488.0,4.026,34.895,-0.00366104048454,0.0001001385,0.026415,2.39734,nan,nan,nan,9.04308245419
2018-02-08 07:10:45,52.111,-39.7969,490.0,4.026,34.895,-0.00366104048458,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.04520533048
2018-02-08 07:10:45,52.111,-39.7969,492.0,4.026,34.895,-0.00366104048443,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.04783179335
2018-02-08 07:10:45,52.111,-39.7969,494.0,4.027,34.896,-0.00366104048441,9.82311e-05,0.028176,2.3717,nan,nan,nan,9.04475836109
2018-02-08 07:10:45,52.111,-39.7969,496.0,4.026,34.896,-0.00366104048464,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.04280317141
2018-02-08 07:10:45,52.111,-39.7969,498.0,4.024,34.897,-0.00366104048491,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.04224463587
2018-02-08 07:10:45,52.111,-39.7969,500.0,4.025,34.898,-0.00366104048478,9.75953e-05,0.026415,2.4358,nan,nan,nan,9.04503771395
2018-02-08 07:10:45,52.111,-39.7969,504.0,4.028,34.899,-0.00366104048433,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.04001089402
2018-02-08 07:10:45,52.111,-39.7969,508.0,4.029,34.899,-0.0036610404842,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.03777779243
2018-02-08 07:10:45,52.111,-39.7969,512.0,4.032,34.9,-0.00366104048376,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.04015606778
2018-02-08 07:10:45,52.111,-39.7969,516.0,4.031,34.9,-0.00366104048417,0.0001010922,0.026415,2.41016,nan,nan,nan,9.04684816317
2018-02-08 07:10:45,52.111,-39.7969,520.0,4.015,34.898,-0.00366104048697,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.06167165021
2018-02-08 07:10:45,52.111,-39.7969,524.0,3.996,34.896,-0.00366104048993,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.06729515891
2018-02-08 07:10:45,52.111,-39.7969,528.0,3.983,34.895,-0.00366104049205,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.06783307718
2018-02-08 07:10:45,52.111,-39.7969,532.0,3.976,34.895,-0.00366104049319,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.06615220562
2018-02-08 07:10:45,52.111,-39.7969,536.0,3.975,34.895,-0.00366104049339,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.05972341121
2018-02-08 07:10:45,52.111,-39.7969,540.0,3.984,34.897,-0.00366104049166,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.04978824499
2018-02-08 07:10:45,52.111,-39.7969,544.0,3.999,34.9,-0.00366104048948,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.05314330466
2018-02-08 07:10:45,52.111,-39.7969,548.1,3.989,34.899,-0.00366104049117,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.05622004452
2018-02-08 07:10:45,52.111,-39.7969,552.1,3.984,34.898,-0.00366104049235,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.06556958795
2018-02-08 07:10:45,52.111,-39.7969,556.0,3.97,34.896,-0.00366104049448,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.06669004515
2018-02-08 07:10:45,52.111,-39.7969,560.0,3.972,34.897,-0.00366104049432,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.07192471019
2018-02-08 07:10:45,52.111,-39.7969,564.0,3.956,34.895,-0.00366104049695,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.08026033399
2018-02-08 07:10:45,52.111,-39.7969,568.0,3.948,34.894,-0.00366104049839,0.0001004564,0.024654,2.39734,nan,nan,nan,9.08666112519
2018-02-08 07:10:45,52.111,-39.7969,572.0,3.934,34.894,-0.00366104050075,0.0001230273,0.026415,2.38452,nan,nan,nan,9.08902063311
2018-02-08 07:10:45,52.111,-39.7969,576.0,3.928,34.894,-0.00366104050165,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.08823405136
2018-02-08 07:10:45,52.111,-39.7969,580.0,3.927,34.894,-0.00366104050187,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.08995339687
2018-02-08 07:10:45,52.111,-39.7969,584.0,3.923,34.894,-0.00366104050254,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.09104363528
2018-02-08 07:10:45,52.111,-39.7969,588.0,3.921,34.894,-0.00366104050298,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.08924538529
2018-02-08 07:10:45,52.111,-39.7969,592.0,3.92,34.894,-0.00366104050321,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.09432650769
2018-02-08 07:10:45,52.111,-39.7969,596.0,3.914,34.894,-0.00366104050422,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.09475383214
2018-02-08 07:10:45,52.111,-39.7969,600.0,3.907,34.893,-0.00366104050544,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.09683456099
2018-02-08 07:10:45,52.111,-39.7969,604.0,3.902,34.893,-0.00366104050626,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.09857830046
2018-02-08 07:10:45,52.111,-39.7969,608.0,3.898,34.892,-0.00366104050693,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09945594215
2018-02-08 07:10:45,52.111,-39.7969,612.0,3.893,34.892,-0.00366104050778,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10071631775
2018-02-08 07:10:45,52.111,-39.7969,616.0,3.888,34.892,-0.00366104050863,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.10395821581
2018-02-08 07:10:45,52.111,-39.7969,620.0,3.886,34.892,-0.00366104050911,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.10319264657
2018-02-08 07:10:45,52.111,-39.7969,624.0,3.883,34.892,-0.00366104050964,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.1032039044
2018-02-08 07:10:45,52.111,-39.7969,628.0,3.88,34.892,-0.00366104051009,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.1044311048
2018-02-08 07:10:45,52.111,-39.7969,632.0,3.876,34.892,-0.00366104051086,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.10758442822
2018-02-08 07:10:45,52.111,-39.7969,636.0,3.872,34.892,-0.00366104051155,9.537e-05,0.028176,2.38452,nan,nan,nan,9.1085982662
2018-02-08 07:10:45,52.111,-39.7969,640.0,3.867,34.892,-0.00366104051238,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.10883484728
2018-02-08 07:10:45,52.111,-39.7969,644.0,3.864,34.892,-0.00366104051291,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10795615357
2018-02-08 07:10:45,52.111,-39.7969,648.0,3.864,34.892,-0.00366104051292,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.10658198416
2018-02-08 07:10:45,52.111,-39.7969,652.0,3.862,34.892,-0.00366104051326,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.10909396809
2018-02-08 07:10:45,52.111,-39.7969,656.0,3.855,34.892,-0.0036610405145,9.537e-05,0.026415,2.3717,nan,nan,nan,9.11121232059
2018-02-08 07:10:45,52.111,-39.7969,660.0,3.848,34.891,-0.00366104051569,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.11254221751
2018-02-08 07:10:45,52.111,-39.7969,664.0,3.847,34.892,-0.0036610405158,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11033336012
2018-02-08 07:10:45,52.111,-39.7969,668.0,3.846,34.892,-0.00366104051599,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.11071648461
2018-02-08 07:10:45,52.111,-39.7969,672.0,3.844,34.892,-0.00366104051643,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.11284654771
2018-02-08 07:10:45,52.111,-39.7969,676.0,3.841,34.892,-0.003661040517,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11133628449
2018-02-08 07:10:45,52.111,-39.7969,680.0,3.837,34.892,-0.00366104051763,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11272255991
2018-02-08 07:10:45,52.111,-39.7969,684.0,3.836,34.892,-0.00366104051785,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.11133628449
2018-02-08 07:10:45,52.111,-39.7969,688.0,3.833,34.892,-0.0036610405183,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.1130945292
2018-02-08 07:10:45,52.111,-39.7969,692.0,3.828,34.892,-0.0036610405192,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.11334251854
2018-02-08 07:10:45,52.111,-39.7969,696.0,3.827,34.892,-0.00366104051949,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.11258730272
2018-02-08 07:10:45,52.111,-39.7969,700.0,3.824,34.892,-0.00366104051994,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.11233933729
2018-02-08 07:10:45,52.111,-39.7969,704.0,3.823,34.892,-0.0036610405201,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.10996152192
2018-02-08 07:10:45,52.111,-39.7969,708.0,3.821,34.893,-0.0036610405206,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.11346651615
2018-02-08 07:10:45,52.111,-39.7969,712.0,3.813,34.892,-0.00366104052199,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11797685393
2018-02-08 07:10:45,52.111,-39.7969,716.0,3.802,34.891,-0.00366104052387,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.12386675141
2018-02-08 07:10:45,52.111,-39.7969,720.0,3.794,34.891,-0.00366104052515,9.44163e-05,0.028176,2.38452,nan,nan,nan,9.122489789
2018-02-08 07:10:45,52.111,-39.7969,724.0,3.792,34.891,-0.00366104052556,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12274936177
2018-02-08 07:10:45,52.111,-39.7969,728.0,3.791,34.891,-0.00366104052564,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.1234942705
2018-02-08 07:10:45,52.111,-39.7969,732.0,3.782,34.891,-0.00366104052723,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12324595973
2018-02-08 07:10:45,52.111,-39.7969,736.0,3.782,34.891,-0.00366104052725,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.12314438031
2018-02-08 07:10:45,52.111,-39.7969,740.0,3.783,34.891,-0.00366104052723,9.50521e-05,0.028176,2.3717,nan,nan,nan,9.12600039209
2018-02-08 07:10:45,52.111,-39.7969,744.0,3.77,34.89,-0.00366104052952,0.0001096755,0.024654,2.39734,nan,nan,nan,9.13115061469
2018-02-08 07:10:45,52.111,-39.7969,748.0,3.764,34.89,-0.00366104053036,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.13390782494
2018-02-08 07:10:45,52.111,-39.7969,752.0,3.755,34.889,-0.00366104053198,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.1373783148
2018-02-08 07:10:45,52.111,-39.7969,756.0,3.751,34.889,-0.00366104053265,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.13705041786
2018-02-08 07:10:45,52.111,-39.7969,760.0,3.746,34.889,-0.00366104053355,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.13884836599
2018-02-08 07:10:45,52.111,-39.7969,764.0,3.741,34.889,-0.00366104053426,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.136044199
2018-02-08 07:10:45,52.111,-39.7969,768.0,3.74,34.889,-0.00366104053453,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.13466509735
2018-02-08 07:10:45,52.111,-39.7969,772.0,3.739,34.89,-0.00366104053472,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.13330884034
2018-02-08 07:10:45,52.111,-39.7969,776.0,3.737,34.889,-0.00366104053517,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.13378350362
2018-02-08 07:10:45,52.111,-39.7969,780.0,3.733,34.889,-0.00366104053577,9.44163e-05,0.021132,2.38452,nan,nan,nan,9.13364788261
2018-02-08 07:10:45,52.111,-39.7969,784.0,3.731,34.889,-0.00366104053604,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.13404345045
2018-02-08 07:10:45,52.111,-39.7969,788.0,3.728,34.889,-0.00366104053677,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.13441643268
2018-02-08 07:10:45,52.111,-39.7969,792.0,3.721,34.889,-0.00366104053786,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.13567113939
2018-02-08 07:10:45,52.111,-39.7969,796.0,3.718,34.889,-0.00366104053834,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.13102633706
2018-02-08 07:10:45,52.111,-39.7969,800.0,3.715,34.889,-0.00366104053881,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.13102633706
2018-02-08 07:10:45,52.111,-39.7969,804.0,3.713,34.89,-0.00366104053929,9.537e-05,0.024654,2.3717,nan,nan,nan,9.12845084382
2018-02-08 07:10:45,52.111,-39.7969,808.0,3.713,34.89,-0.00366104053934,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.12788615572
2018-02-08 07:10:45,52.111,-39.7969,812.0,3.712,34.89,-0.00366104053945,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.12700532346
2018-02-08 07:10:45,52.111,-39.7969,816.0,3.711,34.89,-0.00366104053968,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.12513106099
2018-02-08 07:10:45,52.111,-39.7969,820.0,3.71,34.89,-0.00366104053984,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.12412636978
2018-02-08 07:10:45,52.111,-39.7969,824.0,3.71,34.89,-0.00366104053993,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.12474723118
2018-02-08 07:10:45,52.111,-39.7969,828.0,3.706,34.89,-0.0036610405405,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.12612459012
2018-02-08 07:10:45,52.111,-39.7969,832.0,3.703,34.89,-0.0036610405411,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.12562780982
2018-02-08 07:10:45,52.111,-39.7969,836.0,3.701,34.89,-0.0036610405415,9.537e-05,0.024654,2.39734,nan,nan,nan,9.12851860913
2018-02-08 07:10:45,52.111,-39.7969,840.0,3.695,34.889,-0.00366104054251,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.13551287704
2018-02-08 07:10:45,52.111,-39.7969,844.0,3.686,34.888,-0.00366104054403,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.13943646358
2018-02-08 07:10:45,52.111,-39.7969,848.0,3.682,34.888,-0.00366104054479,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.14144990042
2018-02-08 07:10:45,52.111,-39.7969,852.0,3.676,34.888,-0.00366104054579,0.0001014101,0.022893,2.38452,nan,nan,nan,9.14314701787
2018-02-08 07:10:45,52.111,-39.7969,856.0,3.671,34.887,-0.00366104054669,0.0001014101,0.024654,2.34606,nan,nan,nan,9.14639519194
2018-02-08 07:10:45,52.111,-39.7969,860.0,3.668,34.887,-0.0036610405472,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.14698385507
2018-02-08 07:10:45,52.111,-39.7969,864.0,3.662,34.887,-0.00366104054809,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.14852364419
2018-02-08 07:10:45,52.111,-39.7969,868.0,3.662,34.887,-0.00366104054812,9.537e-05,0.026415,2.35888,nan,nan,nan,9.14584053052
2018-02-08 07:10:45,52.111,-39.7969,872.0,3.661,34.887,-0.00366104054843,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.1478669325
2018-02-08 07:10:45,52.111,-39.7969,876.0,3.655,34.887,-0.0036610405493,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.14569338202
2018-02-08 07:10:45,52.111,-39.7969,880.0,3.654,34.887,-0.00366104054955,9.37805e-05,0.021132,2.38452,nan,nan,nan,9.14696121337
2018-02-08 07:10:45,52.111,-39.7969,884.0,3.652,34.887,-0.00366104054989,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.1425812713
