datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:10:37,52.5463,-40.6644,332.0,4.241,34.865,-0.0036610404473,0.0001064965,0.031698,2.42298,nan,nan,nan,8.96626789448
2018-01-13 07:10:37,52.5463,-40.6644,334.0,4.227,34.865,-0.00366104044982,0.0001045891,0.029937,2.41016,nan,nan,nan,8.97606360963
2018-01-13 07:10:37,52.5463,-40.6644,336.0,4.216,34.865,-0.0036610404514,0.0001064965,0.028176,2.38452,nan,nan,nan,8.97384880565
2018-01-13 07:10:37,52.5463,-40.6644,338.0,4.214,34.865,-0.00366104045152,0.0001061786,0.031698,2.4358,nan,nan,nan,8.97163463431
2018-01-13 07:10:37,52.5463,-40.6644,340.0,4.218,34.866,-0.00366104045086,0.0001058607,0.03522,2.39734,nan,nan,nan,8.96848053273
2018-01-13 07:10:37,52.5463,-40.6644,342.0,4.217,34.866,-0.00366104045081,0.0001074502,0.033459,2.3717,nan,nan,nan,8.96250785922
2018-01-13 07:10:37,52.5463,-40.6644,344.0,4.22,34.866,-0.0036610404505,0.0001061786,0.031698,2.3717,nan,nan,nan,8.96112595208
2018-01-13 07:10:37,52.5463,-40.6644,346.0,4.218,34.867,-0.00366104045066,0.0001055428,0.029937,2.41016,nan,nan,nan,8.95449622877
2018-01-13 07:10:37,52.5463,-40.6644,348.0,4.224,34.867,-0.00366104044973,0.0001064965,0.029937,2.3717,nan,nan,nan,8.94290786132
2018-01-13 07:10:37,52.5463,-40.6644,350.0,4.23,34.869,-0.00366104044824,0.0001045891,0.031698,2.41016,nan,nan,nan,8.93243808981
2018-01-13 07:10:37,52.5463,-40.6644,352.0,4.261,34.874,-0.00366104044316,0.0001029996,0.029937,2.42298,nan,nan,nan,8.9272085183
2018-01-13 07:10:37,52.5463,-40.6644,354.0,4.268,34.875,-0.00366104044256,0.0001036354,0.028176,2.44862,nan,nan,nan,8.93051099369
2018-01-13 07:10:37,52.5463,-40.6644,356.0,4.268,34.876,-0.00366104044253,0.0001055428,0.026415,2.41016,nan,nan,nan,8.93161213262
2018-01-13 07:10:37,52.5463,-40.6644,358.0,4.263,34.875,-0.00366104044333,0.0001055428,0.031698,2.38452,nan,nan,nan,8.93051099369
2018-01-13 07:10:37,52.5463,-40.6644,360.0,4.259,34.874,-0.00366104044396,0.0001058607,0.029937,2.42298,nan,nan,nan,8.93106154354
2018-01-13 07:10:37,52.5463,-40.6644,362.0,4.258,34.874,-0.00366104044409,0.0001042712,0.031698,2.41016,nan,nan,nan,8.92968524248
2018-01-13 07:10:37,52.5463,-40.6644,364.0,4.265,34.876,-0.00366104044297,0.0001042712,0.029937,2.42298,nan,nan,nan,8.92775883283
2018-01-13 07:10:37,52.5463,-40.6644,366.0,4.266,34.876,-0.00366104044281,0.0001036354,0.029937,2.4358,nan,nan,nan,8.92941001168
2018-01-13 07:10:37,52.5463,-40.6644,368.0,4.267,34.877,-0.00366104044275,0.0001033175,0.031698,2.39734,nan,nan,nan,8.9272085183
2018-01-13 07:10:37,52.5463,-40.6644,370.0,4.271,34.877,-0.00366104044225,0.0001052249,0.031698,2.42298,nan,nan,nan,8.9291347907
2018-01-13 07:10:37,52.5463,-40.6644,372.0,4.27,34.877,-0.00366104044235,0.0001036354,0.028176,2.41016,nan,nan,nan,8.93519191822
2018-01-13 07:10:37,52.5463,-40.6644,374.0,4.269,34.877,-0.00366104044249,0.0001029996,0.031698,2.42298,nan,nan,nan,8.94345929487
2018-01-13 07:10:37,52.5463,-40.6644,376.0,4.264,34.876,-0.00366104044399,0.0001045891,0.028176,2.41016,nan,nan,nan,8.95063151077
2018-01-13 07:10:37,52.5463,-40.6644,378.0,4.242,34.876,-0.00366104044709,0.0001036354,0.028176,2.4358,nan,nan,nan,8.95587695301
2018-01-13 07:10:37,52.5463,-40.6644,380.0,4.235,34.876,-0.00366104044792,0.0001033175,0.031698,2.42298,nan,nan,nan,8.95339182668
2018-01-13 07:10:37,52.5463,-40.6644,382.0,4.236,34.878,-0.00366104044805,0.0001026817,0.031698,2.41016,nan,nan,nan,8.95183488746
2018-01-13 07:10:37,52.5463,-40.6644,383.9,4.234,34.879,-0.00366104044827,0.0001058607,0.031698,2.44862,nan,nan,nan,8.94787217921
2018-01-13 07:10:37,52.5463,-40.6644,386.0,4.237,34.88,-0.00366104044769,0.0001039533,0.026415,2.39734,nan,nan,nan,8.94456227995
2018-01-13 07:10:37,52.5463,-40.6644,388.0,4.239,34.881,-0.0036610404473,0.0001045891,0.029937,2.41016,nan,nan,nan,8.94447403535
2018-01-13 07:10:37,52.5463,-40.6644,390.0,4.243,34.882,-0.00366104044671,0.0001020459,0.031698,2.42298,nan,nan,nan,8.93877336269
2018-01-13 07:10:37,52.5463,-40.6644,392.0,4.254,34.884,-0.00366104044474,0.0001026817,0.029937,2.39734,nan,nan,nan,8.93298877699
2018-01-13 07:10:37,52.5463,-40.6644,394.0,4.262,34.886,-0.00366104044362,0.0001026817,0.031698,2.46144,nan,nan,nan,8.93601825813
2018-01-13 07:10:37,52.5463,-40.6644,396.0,4.26,34.886,-0.00366104044396,0.0001020459,0.028176,2.4358,nan,nan,nan,8.93133683317
2018-01-13 07:10:37,52.5463,-40.6644,398.0,4.257,34.886,-0.0036610404443,0.0001020459,0.029937,2.42298,nan,nan,nan,8.9291347907
2018-01-13 07:10:37,52.5463,-40.6644,400.0,4.259,34.887,-0.00366104044401,0.0001026817,0.029937,2.41016,nan,nan,nan,8.9279459487
2018-01-13 07:10:37,52.5463,-40.6644,402.0,4.261,34.887,-0.00366104044378,0.0001010922,0.026415,2.41016,nan,nan,nan,8.92225745134
2018-01-13 07:10:37,52.5463,-40.6644,404.0,4.263,34.887,-0.00366104044339,0.0001020459,0.029937,2.42298,nan,nan,nan,8.92280741316
2018-01-13 07:10:37,52.5463,-40.6644,406.0,4.264,34.888,-0.00366104044327,0.0001023638,0.029937,2.41016,nan,nan,nan,8.91950822974
2018-01-13 07:10:37,52.5463,-40.6644,408.0,4.266,34.889,-0.00366104044287,0.0001026817,0.029937,2.44862,nan,nan,nan,8.91978310785
2018-01-13 07:10:37,52.5463,-40.6644,410.0,4.271,34.889,-0.0036610404422,0.000101728,0.026415,2.42298,nan,nan,nan,8.9217075287
2018-01-13 07:10:37,52.5463,-40.6644,412.0,4.267,34.89,-0.00366104044293,0.0001023638,0.031698,2.38452,nan,nan,nan,8.92225745134
2018-01-13 07:10:37,52.5463,-40.6644,414.0,4.26,34.89,-0.00366104044408,0.0001042712,0.028176,2.44862,nan,nan,nan,8.9217075287
2018-01-13 07:10:37,52.5463,-40.6644,416.0,4.258,34.89,-0.00366104044449,0.0001014101,0.029937,2.4358,nan,nan,nan,8.92097069376
2018-01-13 07:10:37,52.5463,-40.6644,418.0,4.26,34.891,-0.00366104044412,0.0001010922,0.029937,2.42298,nan,nan,nan,8.92198248512
2018-01-13 07:10:37,52.5463,-40.6644,420.0,4.262,34.892,-0.00366104044374,0.0001010922,0.029937,2.42298,nan,nan,nan,8.92088271816
2018-01-13 07:10:37,52.5463,-40.6644,422.0,4.262,34.891,-0.00366104044389,0.000101728,0.026415,2.4358,nan,nan,nan,8.9206078009
2018-01-13 07:10:37,52.5463,-40.6644,424.0,4.258,34.891,-0.00366104044462,0.0001014101,0.031698,2.42298,nan,nan,nan,8.92390745432
2018-01-13 07:10:37,52.5463,-40.6644,426.0,4.252,34.891,-0.0036610404456,0.0001010922,0.026415,2.44862,nan,nan,nan,8.92555780993
2018-01-13 07:10:37,52.5463,-40.6644,428.0,4.247,34.892,-0.00366104044631,0.0001029996,0.028176,2.4358,nan,nan,nan,8.91950822974
2018-01-13 07:10:37,52.5463,-40.6644,430.0,4.25,34.892,-0.00366104044581,0.0001014101,0.029937,2.42298,nan,nan,nan,8.91456209705
2018-01-13 07:10:37,52.5463,-40.6644,432.0,4.256,34.894,-0.00366104044498,0.000101728,0.029937,2.41016,nan,nan,nan,8.91346338682
2018-01-13 07:10:37,52.5463,-40.6644,434.0,4.26,34.894,-0.00366104044426,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.91291409037
2018-01-13 07:10:37,52.5463,-40.6644,436.0,4.256,34.896,-0.00366104044525,0.0001020459,0.028176,2.42298,nan,nan,nan,8.91291409037
2018-01-13 07:10:37,52.5463,-40.6644,438.0,4.253,34.896,-0.00366104044556,0.0001010922,0.028176,2.42298,nan,nan,nan,8.91456209705
2018-01-13 07:10:37,52.5463,-40.6644,440.0,4.251,34.896,-0.00366104044582,0.0001007743,0.031698,2.44862,nan,nan,nan,8.91511151083
2018-01-13 07:10:37,52.5463,-40.6644,442.0,4.252,34.896,-0.0036610404458,0.0001001385,0.028176,2.39734,nan,nan,nan,8.91456209705
2018-01-13 07:10:37,52.5463,-40.6644,444.0,4.252,34.896,-0.00366104044593,0.0001004564,0.028176,2.44862,nan,nan,nan,8.91868365415
2018-01-13 07:10:37,52.5463,-40.6644,446.0,4.25,34.897,-0.00366104044634,0.0001004564,0.026415,2.42298,nan,nan,nan,8.92693337574
2018-01-13 07:10:37,52.5463,-40.6644,448.0,4.248,34.897,-0.00366104044682,0.0001039533,0.028176,2.42298,nan,nan,nan,8.93557753252
2018-01-13 07:10:37,52.5463,-40.6644,450.0,4.236,34.896,-0.00366104044911,0.0001033175,0.029937,2.41016,nan,nan,nan,8.94881024153
2018-01-13 07:10:37,52.5463,-40.6644,452.0,4.215,34.894,-0.00366104045242,0.0001026817,0.028176,2.39734,nan,nan,nan,8.95499326112
2018-01-13 07:10:37,52.5463,-40.6644,454.0,4.199,34.893,-0.00366104045527,0.000101728,0.029937,2.42298,nan,nan,nan,8.96162341025
2018-01-13 07:10:37,52.5463,-40.6644,456.0,4.193,34.893,-0.00366104045621,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.96494061479
2018-01-13 07:10:37,52.5463,-40.6644,458.0,4.194,34.893,-0.00366104045599,0.0001001385,0.028176,2.41016,nan,nan,nan,8.97025109838
2018-01-13 07:10:37,52.5463,-40.6644,460.0,4.197,34.894,-0.00366104045598,9.95027e-05,0.029937,2.41016,nan,nan,nan,8.99175144122
2018-01-13 07:10:37,52.5463,-40.6644,462.0,4.17,34.893,-0.0036610404606,0.0001001385,0.028176,2.39734,nan,nan,nan,9.00708183487
2018-01-13 07:10:37,52.5463,-40.6644,464.0,4.14,34.891,-0.00366104046555,0.0001001385,0.031698,2.39734,nan,nan,nan,9.02088281542
2018-01-13 07:10:37,52.5463,-40.6644,466.0,4.123,34.889,-0.00366104046819,0.0001014101,0.028176,2.41016,nan,nan,nan,9.03024579806
2018-01-13 07:10:37,52.5463,-40.6644,468.0,4.11,34.888,-0.00366104047014,0.000101728,0.029937,2.42298,nan,nan,nan,9.03783361216
2018-01-13 07:10:37,52.5463,-40.6644,470.0,4.096,34.887,-0.00366104047242,0.0001004564,0.028176,2.39734,nan,nan,nan,9.03962005502
2018-01-13 07:10:37,52.5463,-40.6644,472.0,4.094,34.887,-0.00366104047292,0.0001023638,0.028176,2.38452,nan,nan,nan,9.04140690763
2018-01-13 07:10:37,52.5463,-40.6644,474.0,4.091,34.887,-0.00366104047342,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.04006672976
2018-01-13 07:10:37,52.5463,-40.6644,476.0,4.088,34.888,-0.00366104047386,0.000101728,0.028176,2.39734,nan,nan,nan,9.04163029302
2018-01-13 07:10:37,52.5463,-40.6644,478.0,4.088,34.888,-0.00366104047379,0.000101728,0.024654,2.39734,nan,nan,nan,9.03582435354
2018-01-13 07:10:37,52.5463,-40.6644,480.0,4.09,34.889,-0.0036610404736,0.0001026817,0.024654,2.39734,nan,nan,nan,9.03136118947
2018-01-13 07:10:37,52.5463,-40.6644,482.0,4.091,34.89,-0.00366104047345,0.0001014101,0.026415,2.39734,nan,nan,nan,9.03303457623
2018-01-13 07:10:37,52.5463,-40.6644,484.0,4.091,34.89,-0.00366104047352,0.0001007743,0.028176,2.3717,nan,nan,nan,9.03225361765
2018-01-13 07:10:37,52.5463,-40.6644,486.0,4.092,34.89,-0.00366104047343,0.0001014101,0.026415,2.38452,nan,nan,nan,9.03247674068
2018-01-13 07:10:37,52.5463,-40.6644,488.0,4.092,34.89,-0.00366104047354,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.03694054434
2018-01-13 07:10:37,52.5463,-40.6644,490.0,4.091,34.89,-0.00366104047361,0.0001001385,0.028176,2.38452,nan,nan,nan,9.04297073987
2018-01-13 07:10:37,52.5463,-40.6644,492.0,4.081,34.89,-0.00366104047569,0.0001010922,0.028176,2.41016,nan,nan,nan,9.05303144607
2018-01-13 07:10:37,52.5463,-40.6644,494.0,4.073,34.889,-0.00366104047681,0.0001004564,0.028176,2.41016,nan,nan,nan,9.05683553815
2018-01-13 07:10:37,52.5463,-40.6644,496.0,4.069,34.889,-0.00366104047734,0.0001010922,0.028176,2.39734,nan,nan,nan,9.06489739082
2018-01-13 07:10:37,52.5463,-40.6644,498.0,4.054,34.888,-0.00366104047977,0.0001001385,0.028176,2.38452,nan,nan,nan,9.06937979869
2018-01-13 07:10:37,52.5463,-40.6644,500.0,4.047,34.887,-0.00366104048099,0.0001026817,0.029937,2.39734,nan,nan,nan,9.0675865267
2018-01-13 07:10:37,52.5463,-40.6644,504.0,4.047,34.887,-0.00366104048111,0.0001014101,0.026415,2.38452,nan,nan,nan,9.06825895543
2018-01-13 07:10:37,52.5463,-40.6644,508.0,4.045,34.887,-0.00366104048136,0.0001007743,0.029937,2.3717,nan,nan,nan,9.06638750585
2018-01-13 07:10:37,52.5463,-40.6644,512.0,4.047,34.888,-0.00366104048118,0.0001004564,0.028176,2.38452,nan,nan,nan,9.05560459944
2018-01-13 07:10:37,52.5463,-40.6644,516.0,4.056,34.891,-0.00366104047966,0.0001001385,0.028176,2.38452,nan,nan,nan,9.05873828011
2018-01-13 07:10:37,52.5463,-40.6644,520.0,4.039,34.89,-0.00366104048251,0.000101728,0.026415,2.41016,nan,nan,nan,9.06344116227
2018-01-13 07:10:37,52.5463,-40.6644,524.0,4.037,34.891,-0.00366104048307,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.06052952007
2018-01-13 07:10:37,52.5463,-40.6644,528.0,4.04,34.892,-0.00366104048258,0.0001007743,0.026415,2.39734,nan,nan,nan,9.05885022056
2018-01-13 07:10:37,52.5463,-40.6644,532.0,4.038,34.892,-0.00366104048327,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.06926770713
2018-01-13 07:10:37,52.5463,-40.6644,536.0,4.025,34.892,-0.0036610404855,0.0001010922,0.026415,2.39734,nan,nan,nan,9.08970614744
2018-01-13 07:10:37,52.5463,-40.6644,540.0,3.989,34.889,-0.00366104049167,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.10916156623
2018-01-13 07:10:37,52.5463,-40.6644,544.0,3.961,34.887,-0.00366104049619,0.0001007743,0.026415,2.3717,nan,nan,nan,9.11459385721
2018-01-13 07:10:37,52.5463,-40.6644,548.0,3.951,34.887,-0.00366104049785,0.0001001385,0.028176,2.3717,nan,nan,nan,9.11693924632
2018-01-13 07:10:37,52.5463,-40.6644,552.0,3.945,34.887,-0.00366104049877,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.11930789959
2018-01-13 07:10:37,52.5463,-40.6644,556.0,3.942,34.887,-0.00366104049942,0.0001001385,0.028176,2.38452,nan,nan,nan,9.11772871787
2018-01-13 07:10:37,52.5463,-40.6644,560.0,3.94,34.888,-0.00366104049992,0.0001010922,0.026415,2.38452,nan,nan,nan,9.11896947672
2018-01-13 07:10:37,52.5463,-40.6644,564.0,3.934,34.888,-0.00366104050085,0.0001004564,0.024654,2.38452,nan,nan,nan,9.12337011412
2018-01-13 07:10:37,52.5463,-40.6644,568.0,3.927,34.888,-0.00366104050203,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.1238667514
2018-01-13 07:10:37,52.5463,-40.6644,572.0,3.923,34.889,-0.00366104050271,0.0001001385,0.024654,2.38452,nan,nan,nan,9.12562780981
2018-01-13 07:10:37,52.5463,-40.6644,576.0,3.922,34.889,-0.00366104050289,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.12822496369
2018-01-13 07:10:37,52.5463,-40.6644,580.0,3.918,34.888,-0.00366104050347,0.0001007743,0.024654,2.38452,nan,nan,nan,9.13503810911
2018-01-13 07:10:37,52.5463,-40.6644,584.0,3.908,34.888,-0.00366104050533,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.14133677228
2018-01-13 07:10:37,52.5463,-40.6644,588.0,3.894,34.887,-0.00366104050747,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.13567113938
2018-01-13 07:10:37,52.5463,-40.6644,592.0,3.903,34.89,-0.00366104050594,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.12980626115
2018-01-13 07:10:37,52.5463,-40.6644,596.0,3.9,34.89,-0.00366104050638,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.12653107013
2018-01-13 07:10:37,52.5463,-40.6644,600.0,3.901,34.89,-0.00366104050628,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.11722119132
2018-01-13 07:10:37,52.5463,-40.6644,604.0,3.915,34.893,-0.00366104050393,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.09756575927
2018-01-13 07:10:37,52.5463,-40.6644,608.0,3.937,34.897,-0.00366104050042,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.09486628982
2018-01-13 07:10:37,52.5463,-40.6644,612.0,3.932,34.897,-0.00366104050124,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0997034999
2018-01-13 07:10:37,52.5463,-40.6644,616.0,3.92,34.896,-0.00366104050334,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.10596256042
2018-01-13 07:10:37,52.5463,-40.6644,620.0,3.905,34.895,-0.00366104050581,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.1120913797
2018-01-13 07:10:37,52.5463,-40.6644,624.0,3.899,34.895,-0.00366104050688,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.11096439867
2018-01-13 07:10:37,52.5463,-40.6644,628.0,3.9,34.896,-0.00366104050666,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.10895877355
2018-01-13 07:10:37,52.5463,-40.6644,632.0,3.9,34.896,-0.00366104050655,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.10721272051
2018-01-13 07:10:37,52.5463,-40.6644,636.0,3.901,34.896,-0.00366104050648,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.10457748099
2018-01-13 07:10:37,52.5463,-40.6644,640.0,3.901,34.897,-0.00366104050644,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.10266354687
2018-01-13 07:10:37,52.5463,-40.6644,644.0,3.902,34.897,-0.00366104050637,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.10145913414
2018-01-13 07:10:37,52.5463,-40.6644,648.0,3.899,34.898,-0.00366104050688,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.10070506349
2018-01-13 07:10:37,52.5463,-40.6644,652.0,3.897,34.898,-0.00366104050716,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.09816201767
2018-01-13 07:10:37,52.5463,-40.6644,656.1,3.898,34.899,-0.00366104050716,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.09486628983
2018-01-13 07:10:37,52.5463,-40.6644,660.0,3.896,34.899,-0.00366104050744,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.09693579975
2018-01-13 07:10:37,52.5463,-40.6644,664.0,3.892,34.899,-0.00366104050824,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.09622715592
2018-01-13 07:10:37,52.5463,-40.6644,668.0,3.89,34.899,-0.00366104050856,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.09530489024
2018-01-13 07:10:37,52.5463,-40.6644,672.0,3.89,34.899,-0.00366104050884,0.0001068144,0.026415,2.39734,nan,nan,nan,9.09914087996
2018-01-13 07:10:37,52.5463,-40.6644,676.0,3.88,34.899,-0.00366104051052,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.10113273643
2018-01-13 07:10:37,52.5463,-40.6644,680.0,3.877,34.899,-0.00366104051113,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.11581156778
2018-01-13 07:10:37,52.5463,-40.6644,684.0,3.838,34.894,-0.00366104051775,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.129580342
2018-01-13 07:10:37,52.5463,-40.6644,688.0,3.825,34.892,-0.00366104051979,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.12890262357
2018-01-13 07:10:37,52.5463,-40.6644,692.0,3.825,34.893,-0.00366104051973,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.12650848736
2018-01-13 07:10:37,52.5463,-40.6644,696.0,3.826,34.893,-0.00366104051952,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.12280579177
2018-01-13 07:10:37,52.5463,-40.6644,700.0,3.836,34.895,-0.00366104051799,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.1221173735
2018-01-13 07:10:37,52.5463,-40.6644,704.0,3.816,34.893,-0.00366104052161,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.13252909869
2018-01-13 07:10:37,52.5463,-40.6644,708.0,3.802,34.892,-0.00366104052384,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.13077778768
2018-01-13 07:10:37,52.5463,-40.6644,712.0,3.801,34.892,-0.00366104052396,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.12938831584
2018-01-13 07:10:37,52.5463,-40.6644,716.0,3.802,34.892,-0.00366104052378,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.12688111148
2018-01-13 07:10:37,52.5463,-40.6644,720.0,3.802,34.892,-0.00366104052401,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.13090206138
2018-01-13 07:10:37,52.5463,-40.6644,724.0,3.796,34.892,-0.00366104052505,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.13893883967
2018-01-13 07:10:37,52.5463,-40.6644,728.0,3.782,34.89,-0.00366104052719,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.13982101273
2018-01-13 07:10:37,52.5463,-40.6644,732.0,3.78,34.89,-0.00366104052765,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.13848648169
2018-01-13 07:10:37,52.5463,-40.6644,736.0,3.781,34.891,-0.00366104052736,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.13729916601
2018-01-13 07:10:37,52.5463,-40.6644,740.0,3.782,34.891,-0.00366104052736,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.13943646357
2018-01-13 07:10:37,52.5463,-40.6644,744.0,3.771,34.89,-0.00366104052925,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.14414283086
2018-01-13 07:10:37,52.5463,-40.6644,748.0,3.764,34.889,-0.00366104053022,0.0001001385,0.022893,2.38452,nan,nan,nan,9.13303761706
2018-01-13 07:10:37,52.5463,-40.6644,752.0,3.774,34.891,-0.0036610405285,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.1219593844
2018-01-13 07:10:37,52.5463,-40.6644,756.0,3.78,34.893,-0.00366104052752,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.11998478918
2018-01-13 07:10:37,52.5463,-40.6644,760.0,3.78,34.893,-0.00366104052754,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11772871788
2018-01-13 07:10:37,52.5463,-40.6644,764.0,3.778,34.893,-0.00366104052803,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.11735652853
2018-01-13 07:10:37,52.5463,-40.6644,768.0,3.779,34.894,-0.00366104052785,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.11631900305
2018-01-13 07:10:37,52.5463,-40.6644,772.0,3.779,34.894,-0.003661040528,9.537e-05,0.022893,2.41016,nan,nan,nan,9.11462767996
2018-01-13 07:10:37,52.5463,-40.6644,776.0,3.773,34.894,-0.00366104052888,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11350033403
2018-01-13 07:10:37,52.5463,-40.6644,780.0,3.775,34.894,-0.00366104052868,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.11660092573
2018-01-13 07:10:37,52.5463,-40.6644,784.0,3.769,34.894,-0.00366104052963,9.537e-05,0.022893,2.39734,nan,nan,nan,9.11872130924
2018-01-13 07:10:37,52.5463,-40.6644,788.0,3.76,34.893,-0.00366104053115,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.12550361966
2018-01-13 07:10:37,52.5463,-40.6644,792.0,3.757,34.892,-0.00366104053201,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.1308455731
2018-01-13 07:10:37,52.5463,-40.6644,796.0,3.734,34.89,-0.00366104053545,0.0001096755,0.026415,2.38452,nan,nan,nan,9.1309924435
2018-01-13 07:10:37,52.5463,-40.6644,800.0,3.74,34.891,-0.00366104053443,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.12280579178
2018-01-13 07:10:37,52.5463,-40.6644,804.0,3.745,34.892,-0.00366104053372,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.11857466852
2018-01-13 07:10:37,52.5463,-40.6644,808.0,3.747,34.893,-0.00366104053335,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.11449238989
2018-01-13 07:10:37,52.5463,-40.6644,812.0,3.749,34.894,-0.00366104053311,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.11293672189
2018-01-13 07:10:37,52.5463,-40.6644,816.0,3.746,34.894,-0.00366104053355,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.11505611395
2018-01-13 07:10:37,52.5463,-40.6644,820.0,3.746,34.894,-0.00366104053363,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10969110523
2018-01-13 07:10:37,52.5463,-40.6644,824.0,3.745,34.894,-0.00366104053372,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.10955590038
2018-01-13 07:10:37,52.5463,-40.6644,828.1,3.743,34.894,-0.00366104053406,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.109206632
2018-01-13 07:10:37,52.5463,-40.6644,832.0,3.742,34.894,-0.00366104053423,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.11004039522
2018-01-13 07:10:37,52.5463,-40.6644,836.0,3.74,34.894,-0.00366104053467,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.10983757978
2018-01-13 07:10:37,52.5463,-40.6644,840.0,3.737,34.894,-0.00366104053523,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.10859826621
2018-01-13 07:10:37,52.5463,-40.6644,844.0,3.736,34.894,-0.00366104053536,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.10961223545
2018-01-13 07:10:37,52.5463,-40.6644,848.0,3.733,34.894,-0.00366104053585,9.37805e-05,0.026415,2.41016,nan,nan,nan,9.10758442823
2018-01-13 07:10:37,52.5463,-40.6644,852.0,3.732,34.894,-0.00366104053606,9.47342e-05,0.022893,2.41016,nan,nan,nan,9.10634547114
2018-01-13 07:10:37,52.5463,-40.6644,856.0,3.731,34.894,-0.00366104053628,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10690860915
2018-01-13 07:10:37,52.5463,-40.6644,860.0,3.73,34.894,-0.00366104053642,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.1062328484
2018-01-13 07:10:37,52.5463,-40.6644,864.0,3.729,34.894,-0.00366104053663,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10690860915
2018-01-13 07:10:37,52.5463,-40.6644,868.0,3.725,34.893,-0.0036610405374,9.37805e-05,0.024654,2.41016,nan,nan,nan,9.10983757978
2018-01-13 07:10:37,52.5463,-40.6644,872.0,3.72,34.893,-0.00366104053828,9.537e-05,0.024654,2.41016,nan,nan,nan,9.11071648462
