datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-20 07:26:16,53.0833,-36.2642,332.0,5.021,34.863,-0.0036610403125,0.0001119008,0.029937,2.42298,nan,nan,nan,8.85294734812
2018-10-20 07:26:16,53.0833,-36.2642,334.0,5.017,34.863,-0.00366104031332,0.0001122187,0.029937,2.41016,nan,nan,nan,8.84444982581
2018-10-20 07:26:16,53.0833,-36.2642,336.0,5.007,34.862,-0.00366104031492,0.0001119008,0.033459,2.39734,nan,nan,nan,8.83585294039
2018-10-20 07:26:16,53.0833,-36.2642,338.0,4.994,34.861,-0.00366104031723,0.000111265,0.033459,2.3717,nan,nan,nan,8.82704840617
2018-10-20 07:26:16,53.0833,-36.2642,340.0,4.983,34.861,-0.00366104031923,0.000120802,0.031698,2.41016,nan,nan,nan,8.81619254426
2018-10-20 07:26:16,53.0833,-36.2642,342.0,4.97,34.862,-0.00366104032185,0.0001141261,0.033459,2.39734,nan,nan,nan,8.80340239034
2018-10-20 07:26:16,53.0833,-36.2642,344.0,4.95,34.861,-0.00366104032477,0.0001131724,0.031698,2.42298,nan,nan,nan,8.79382378682
2018-10-20 07:26:16,53.0833,-36.2642,346.0,4.93,34.862,-0.00366104032783,0.0001106292,0.029937,2.41016,nan,nan,nan,8.78706645929
2018-10-20 07:26:16,53.0833,-36.2642,348.0,4.924,34.863,-0.00366104032907,0.0001128545,0.031698,2.42298,nan,nan,nan,8.77853373974
2018-10-20 07:26:16,53.0833,-36.2642,350.0,4.921,34.863,-0.00366104032954,0.0001128545,0.031698,2.41016,nan,nan,nan,8.77087322017
2018-10-20 07:26:16,53.0833,-36.2642,352.0,4.913,34.864,-0.00366104033092,0.0001109471,0.031698,2.39734,nan,nan,nan,8.76144300576
2018-10-20 07:26:16,53.0833,-36.2642,354.0,4.911,34.865,-0.00366104033131,0.0001093576,0.03522,2.39734,nan,nan,nan,8.7506798793
2018-10-20 07:26:16,53.0833,-36.2642,356.0,4.913,34.868,-0.00366104033126,0.0001119008,0.03522,2.38452,nan,nan,nan,8.74428302566
2018-10-20 07:26:16,53.0833,-36.2642,358.0,4.903,34.868,-0.00366104033268,0.0001099934,0.031698,2.42298,nan,nan,nan,8.74181173148
2018-10-20 07:26:16,53.0833,-36.2642,360.0,4.905,34.869,-0.00366104033244,0.0001099934,0.031698,2.39734,nan,nan,nan,8.74020044993
2018-10-20 07:26:16,53.0833,-36.2642,362.0,4.902,34.869,-0.00366104033329,0.0001106292,0.03522,2.42298,nan,nan,nan,8.7332221686
2018-10-20 07:26:16,53.0833,-36.2642,364.0,4.885,34.87,-0.00366104033587,0.0001109471,0.028176,2.42298,nan,nan,nan,8.73456364892
2018-10-20 07:26:16,53.0833,-36.2642,366.0,4.879,34.87,-0.00366104033698,0.0001138082,0.033459,2.42298,nan,nan,nan,8.7332221686
2018-10-20 07:26:16,53.0833,-36.2642,368.0,4.877,34.87,-0.00366104033716,0.0001300211,0.029937,2.44862,nan,nan,nan,8.73107629193
2018-10-20 07:26:16,53.0833,-36.2642,370.0,4.878,34.869,-0.00366104033715,0.0001141261,0.028176,2.44862,nan,nan,nan,8.73000358053
2018-10-20 07:26:16,53.0833,-36.2642,372.0,4.879,34.869,-0.00366104033707,0.0001122187,0.029937,2.42298,nan,nan,nan,8.72625028159
2018-10-20 07:26:16,53.0833,-36.2642,374.0,4.879,34.869,-0.00366104033724,0.0001115829,0.033459,2.41016,nan,nan,nan,8.72035598088
2018-10-20 07:26:16,53.0833,-36.2642,376.0,4.875,34.869,-0.00366104033783,0.0001131724,0.029937,2.42298,nan,nan,nan,8.71607208574
2018-10-20 07:26:16,53.0833,-36.2642,378.0,4.867,34.871,-0.00366104033931,0.000114444,0.031698,2.41016,nan,nan,nan,8.7091159036
2018-10-20 07:26:16,53.0833,-36.2642,380.0,4.864,34.872,-0.00366104033979,0.0001106292,0.029937,2.41016,nan,nan,nan,8.70839924379
2018-10-20 07:26:16,53.0833,-36.2642,382.0,4.864,34.872,-0.00366104033992,0.0001106292,0.028176,2.44862,nan,nan,nan,8.7027004628
2018-10-20 07:26:16,53.0833,-36.2642,384.0,4.865,34.873,-0.00366104033982,0.0001109471,0.033459,2.41016,nan,nan,nan,8.70083031339
2018-10-20 07:26:16,53.0833,-36.2642,386.0,4.858,34.873,-0.00366104034112,0.0001096755,0.029937,2.41016,nan,nan,nan,8.69629043978
2018-10-20 07:26:16,53.0833,-36.2642,388.0,4.849,34.874,-0.00366104034276,0.0001115829,0.033459,2.4358,nan,nan,nan,8.69762541478
2018-10-20 07:26:16,53.0833,-36.2642,390.0,4.845,34.874,-0.00366104034338,0.0001119008,0.031698,2.42298,nan,nan,nan,8.69789243797
2018-10-20 07:26:16,53.0833,-36.2642,392.0,4.843,34.874,-0.00366104034388,0.0001119008,0.028176,2.42298,nan,nan,nan,8.6968244016
2018-10-20 07:26:16,53.0833,-36.2642,394.0,4.844,34.874,-0.00366104034387,0.0001103113,0.031698,2.4358,nan,nan,nan,8.69949477447
2018-10-20 07:26:16,53.0833,-36.2642,396.0,4.841,34.874,-0.00366104034465,0.0001090397,0.031698,2.46144,nan,nan,nan,8.70724417334
2018-10-20 07:26:16,53.0833,-36.2642,398.0,4.821,34.874,-0.00366104034822,0.0001103113,0.03522,2.42298,nan,nan,nan,8.71125558893
2018-10-20 07:26:16,53.0833,-36.2642,400.0,4.814,34.874,-0.00366104034939,0.0001115829,0.031698,2.4358,nan,nan,nan,8.71982036192
2018-10-20 07:26:16,53.0833,-36.2642,402.0,4.806,34.872,-0.00366104035142,0.0001195304,0.033459,2.4358,nan,nan,nan,8.73349044575
2018-10-20 07:26:16,53.0833,-36.2642,404.0,4.757,34.87,-0.0036610403595,0.0001122187,0.033459,2.42298,nan,nan,nan,8.73832105239
2018-10-20 07:26:16,53.0833,-36.2642,406.0,4.713,34.871,-0.00366104036652,0.000111265,0.029937,2.42298,nan,nan,nan,8.73724731925
2018-10-20 07:26:16,53.0833,-36.2642,408.0,4.711,34.873,-0.00366104036697,0.0001103113,0.028176,2.41016,nan,nan,nan,8.74906672064
2018-10-20 07:26:16,53.0833,-36.2642,410.0,4.675,34.871,-0.0036610403742,0.0001119008,0.033459,2.42298,nan,nan,nan,8.76090448839
2018-10-20 07:26:16,53.0833,-36.2642,412.0,4.636,34.87,-0.00366104037937,0.0001103113,0.029937,2.44862,nan,nan,nan,8.75883693498
2018-10-20 07:26:16,53.0833,-36.2642,414.0,4.626,34.869,-0.0036610403807,0.0001125366,0.028176,2.39734,nan,nan,nan,8.76252015467
2018-10-20 07:26:16,53.0833,-36.2642,416.0,4.616,34.869,-0.00366104038229,0.0001077681,0.031698,2.42298,nan,nan,nan,8.76252015467
2018-10-20 07:26:16,53.0833,-36.2642,418.0,4.612,34.868,-0.00366104038305,0.0001115829,0.029937,2.4358,nan,nan,nan,8.76225085318
2018-10-20 07:26:16,53.0833,-36.2642,420.0,4.611,34.868,-0.00366104038319,0.0001096755,0.028176,2.42298,nan,nan,nan,8.75955836128
2018-10-20 07:26:16,53.0833,-36.2642,422.0,4.613,34.869,-0.00366104038296,0.0001115829,0.029937,2.44862,nan,nan,nan,8.75444524494
2018-10-20 07:26:16,53.0833,-36.2642,424.0,4.614,34.869,-0.00366104038279,0.0001084039,0.036981,2.39734,nan,nan,nan,8.74879789408
2018-10-20 07:26:16,53.0833,-36.2642,426.0,4.613,34.869,-0.00366104038306,0.000108086,0.029937,2.4358,nan,nan,nan,8.74342335412
2018-10-20 07:26:16,53.0833,-36.2642,428.0,4.613,34.87,-0.00366104038319,0.0001090397,0.031698,2.41016,nan,nan,nan,8.73225644921
2018-10-20 07:26:16,53.0833,-36.2642,430.0,4.62,34.872,-0.00366104038222,0.0001090397,0.029937,2.4358,nan,nan,nan,8.72196306429
2018-10-20 07:26:16,53.0833,-36.2642,432.0,4.637,34.874,-0.00366104037948,0.0001096755,0.028176,2.4358,nan,nan,nan,8.71318182124
2018-10-20 07:26:16,53.0833,-36.2642,434.0,4.647,34.876,-0.00366104037818,0.000108086,0.031698,2.42298,nan,nan,nan,8.71960612491
2018-10-20 07:26:16,53.0833,-36.2642,436.0,4.649,34.876,-0.00366104037807,0.0001096755,0.033459,2.4358,nan,nan,nan,8.73250323251
2018-10-20 07:26:16,53.0833,-36.2642,438.0,4.62,34.876,-0.00366104038489,0.0001090397,0.03522,2.41016,nan,nan,nan,8.76085063874
2018-10-20 07:26:16,53.0833,-36.2642,440.0,4.556,34.872,-0.00366104039397,0.0001150798,0.03522,2.4358,nan,nan,nan,8.78155690436
2018-10-20 07:26:16,53.0833,-36.2642,442.0,4.538,34.87,-0.00366104039688,0.0001096755,0.031698,2.4358,nan,nan,nan,8.79690711234
2018-10-20 07:26:16,53.0833,-36.2642,444.0,4.516,34.867,-0.00366104040051,0.0001106292,0.029937,2.42298,nan,nan,nan,8.8116376666
2018-10-20 07:26:16,53.0833,-36.2642,446.0,4.47,34.865,-0.00366104040817,0.0001131724,0.033459,2.42298,nan,nan,nan,8.81919807793
2018-10-20 07:26:16,53.0833,-36.2642,448.0,4.458,34.864,-0.00366104041005,0.0001338359,0.033459,2.42298,nan,nan,nan,8.82140143829
2018-10-20 07:26:16,53.0833,-36.2642,450.0,4.454,34.864,-0.00366104041088,0.000120802,0.031698,2.42298,nan,nan,nan,8.82596212762
2018-10-20 07:26:16,53.0833,-36.2642,452.0,4.446,34.864,-0.00366104041218,0.0001093576,0.031698,2.38452,nan,nan,nan,8.82965610313
2018-10-20 07:26:16,53.0833,-36.2642,454.0,4.445,34.864,-0.00366104041244,0.0001230273,0.026415,2.4358,nan,nan,nan,8.83378677151
2018-10-20 07:26:16,53.0833,-36.2642,456.0,4.442,34.863,-0.00366104041334,0.0001093576,0.029937,2.41016,nan,nan,nan,8.84444982585
2018-10-20 07:26:16,53.0833,-36.2642,458.0,4.429,34.862,-0.00366104041548,0.0001090397,0.03522,2.41016,nan,nan,nan,8.85534578643
2018-10-20 07:26:16,53.0833,-36.2642,460.0,4.418,34.861,-0.00366104041745,0.0001179409,0.029937,2.42298,nan,nan,nan,8.86975215936
2018-10-20 07:26:16,53.0833,-36.2642,462.0,4.379,34.861,-0.00366104042394,0.0001093576,0.029937,2.42298,nan,nan,nan,8.88112167618
2018-10-20 07:26:16,53.0833,-36.2642,464.0,4.35,34.86,-0.003661040429,0.000108086,0.026415,2.38452,nan,nan,nan,8.88987890214
2018-10-20 07:26:16,53.0833,-36.2642,466.0,4.319,34.86,-0.00366104043392,0.0001109471,0.031698,2.41016,nan,nan,nan,8.88790765773
2018-10-20 07:26:16,53.0833,-36.2642,468.0,4.309,34.86,-0.00366104043531,0.0001106292,0.029937,2.3717,nan,nan,nan,8.88549904408
2018-10-20 07:26:16,53.0833,-36.2642,470.0,4.304,34.861,-0.00366104043596,0.0001099934,0.029937,2.38452,nan,nan,nan,8.88024650125
2018-10-20 07:26:16,53.0833,-36.2642,472.0,4.298,34.862,-0.00366104043706,0.000108086,0.029937,2.39734,nan,nan,nan,8.87018913787
2018-10-20 07:26:16,53.0833,-36.2642,474.0,4.29,34.867,-0.00366104043815,0.0001087218,0.031698,2.38452,nan,nan,nan,8.85730870221
2018-10-20 07:26:16,53.0833,-36.2642,476.0,4.298,34.869,-0.00366104043679,0.0001090397,0.033459,2.41016,nan,nan,nan,8.85185739652
2018-10-20 07:26:16,53.0833,-36.2642,478.0,4.305,34.871,-0.00366104043584,0.0001093576,0.029937,2.39734,nan,nan,nan,8.84510314757
2018-10-20 07:26:16,53.0833,-36.2642,480.0,4.309,34.873,-0.0036610404351,0.0001227094,0.029937,2.41016,nan,nan,nan,8.83879003302
2018-10-20 07:26:16,53.0833,-36.2642,482.0,4.31,34.874,-0.00366104043507,0.0001090397,0.029937,2.39734,nan,nan,nan,8.8366143009
2018-10-20 07:26:16,53.0833,-36.2642,484.0,4.309,34.875,-0.00366104043512,0.0001169872,0.029937,2.38452,nan,nan,nan,8.83367804121
2018-10-20 07:26:16,53.0833,-36.2642,486.0,4.309,34.875,-0.00366104043512,0.0001068144,0.031698,2.42298,nan,nan,nan,8.82900409574
2018-10-20 07:26:16,53.0833,-36.2642,488.0,4.312,34.877,-0.00366104043468,0.0001109471,0.029937,2.41016,nan,nan,nan,8.82683113819
2018-10-20 07:26:16,53.0833,-36.2642,490.0,4.313,34.877,-0.00366104043453,0.0001099934,0.029937,2.42298,nan,nan,nan,8.82362714992
2018-10-20 07:26:16,53.0833,-36.2642,492.0,4.313,34.878,-0.00366104043449,0.0001106292,0.029937,2.41016,nan,nan,nan,8.82183567272
2018-10-20 07:26:16,53.0833,-36.2642,494.0,4.313,34.878,-0.00366104043456,0.0001087218,0.028176,2.39734,nan,nan,nan,8.81879654851
2018-10-20 07:26:16,53.0833,-36.2642,496.0,4.313,34.879,-0.00366104043453,0.000108086,0.031698,2.42298,nan,nan,nan,8.81640951085
2018-10-20 07:26:16,53.0833,-36.2642,498.0,4.313,34.879,-0.00366104043444,0.0001068144,0.028176,2.41016,nan,nan,nan,8.81386054221
2018-10-20 07:26:16,53.0833,-36.2642,500.0,4.314,34.88,-0.00366104043425,0.0001084039,0.029937,2.39734,nan,nan,nan,8.81207134776
2018-10-20 07:26:16,53.0833,-36.2642,504.0,4.317,34.881,-0.00366104043365,0.0001093576,0.029937,2.41016,nan,nan,nan,8.79661495451
2018-10-20 07:26:16,53.0833,-36.2642,508.0,4.324,34.885,-0.00366104043237,0.0001099934,0.026415,2.41016,nan,nan,nan,8.77702260621
2018-10-20 07:26:16,53.0833,-36.2642,512.0,4.346,34.894,-0.0036610404289,0.0001071323,0.028176,2.42298,nan,nan,nan,8.75262687897
2018-10-20 07:26:16,53.0833,-36.2642,516.0,4.362,34.899,-0.00366104042644,0.0001077681,0.033459,2.42298,nan,nan,nan,8.74103827381
2018-10-20 07:26:16,53.0833,-36.2642,520.0,4.371,34.902,-0.00366104042524,0.0001096755,0.029937,2.44862,nan,nan,nan,8.74191916241
2018-10-20 07:26:16,53.0833,-36.2642,524.0,4.373,34.904,-0.00366104042509,0.0001087218,0.029937,2.41016,nan,nan,nan,8.76206773362
2018-10-20 07:26:16,53.0833,-36.2642,528.0,4.334,34.9,-0.0036610404318,0.0001077681,0.031698,2.42298,nan,nan,nan,8.78796348846
2018-10-20 07:26:16,53.0833,-36.2642,532.0,4.308,34.898,-0.00366104043611,0.0001096755,0.028176,2.42298,nan,nan,nan,8.80145322775
2018-10-20 07:26:16,53.0833,-36.2642,536.0,4.276,34.898,-0.00366104044161,0.0001099934,0.028176,2.42298,nan,nan,nan,8.80864593619
2018-10-20 07:26:16,53.0833,-36.2642,540.0,4.265,34.898,-0.00366104044319,0.0001074502,0.028176,2.41016,nan,nan,nan,8.81057525163
2018-10-20 07:26:16,53.0833,-36.2642,544.1,4.26,34.898,-0.0036610404442,0.0001093576,0.028176,2.4358,nan,nan,nan,8.81106307694
2018-10-20 07:26:16,53.0833,-36.2642,548.0,4.258,34.898,-0.00366104044447,0.0001115829,0.028176,2.39734,nan,nan,nan,8.8127436021
2018-10-20 07:26:16,53.0833,-36.2642,552.0,4.256,34.897,-0.00366104044494,0.000108086,0.028176,2.41016,nan,nan,nan,8.8174510358
2018-10-20 07:26:16,53.0833,-36.2642,556.0,4.247,34.896,-0.00366104044641,0.0001106292,0.028176,2.41016,nan,nan,nan,8.82854772356
2018-10-20 07:26:16,53.0833,-36.2642,560.0,4.23,34.895,-0.00366104044943,0.0001084039,0.028176,2.42298,nan,nan,nan,8.8391708496
2018-10-20 07:26:16,53.0833,-36.2642,564.0,4.221,34.894,-0.00366104045095,0.0001099934,0.029937,2.4358,nan,nan,nan,8.84969974857
2018-10-20 07:26:16,53.0833,-36.2642,568.0,4.197,34.893,-0.00366104045497,0.0001122187,0.024654,2.42298,nan,nan,nan,8.85806128626
2018-10-20 07:26:16,53.0833,-36.2642,572.0,4.185,34.893,-0.0036610404569,0.000108086,0.028176,2.42298,nan,nan,nan,8.85733051521
2018-10-20 07:26:16,53.0833,-36.2642,576.0,4.187,34.893,-0.00366104045672,0.0001071323,0.031698,2.42298,nan,nan,nan,8.8586612249
2018-10-20 07:26:16,53.0833,-36.2642,580.0,4.182,34.893,-0.00366104045761,0.0001071323,0.028176,2.39734,nan,nan,nan,8.8617270972
2018-10-20 07:26:16,53.0833,-36.2642,584.0,4.171,34.893,-0.00366104045951,0.0001106292,0.028176,2.39734,nan,nan,nan,8.86278570727
2018-10-20 07:26:16,53.0833,-36.2642,588.0,4.164,34.894,-0.00366104046069,0.0001093576,0.028176,2.41016,nan,nan,nan,8.85963213395
2018-10-20 07:26:16,53.0833,-36.2642,592.0,4.162,34.894,-0.00366104046094,0.0001090397,0.026415,2.41016,nan,nan,nan,8.85449534536
2018-10-20 07:26:16,53.0833,-36.2642,596.0,4.161,34.895,-0.00366104046109,0.0001115829,0.028176,2.42298,nan,nan,nan,8.84957989702
2018-10-20 07:26:16,53.0833,-36.2642,600.0,4.162,34.896,-0.00366104046095,0.0001087218,0.028176,2.41016,nan,nan,nan,8.84210921299
2018-10-20 07:26:16,53.0833,-36.2642,604.0,4.162,34.898,-0.00366104046101,0.0001061786,0.026415,2.42298,nan,nan,nan,8.8277002473
2018-10-20 07:26:16,53.0833,-36.2642,608.0,4.176,34.901,-0.00366104045889,0.0001077681,0.028176,2.42298,nan,nan,nan,8.82601643791
2018-10-20 07:26:16,53.0833,-36.2642,612.0,4.16,34.901,-0.0036610404614,0.0001074502,0.029937,2.41016,nan,nan,nan,8.82701581563
2018-10-20 07:26:16,53.0833,-36.2642,616.0,4.151,34.902,-0.00366104046307,0.0001128545,0.028176,2.41016,nan,nan,nan,8.8284173365
2018-10-20 07:26:16,53.0833,-36.2642,620.0,4.145,34.902,-0.00366104046408,0.0001093576,0.024654,2.42298,nan,nan,nan,8.82987345128
2018-10-20 07:26:16,53.0833,-36.2642,624.0,4.142,34.902,-0.00366104046454,0.0001090397,0.029937,2.4358,nan,nan,nan,8.82918882555
2018-10-20 07:26:16,53.0833,-36.2642,628.0,4.139,34.902,-0.00366104046517,0.0001103113,0.029937,2.4358,nan,nan,nan,8.82878677227
2018-10-20 07:26:16,53.0833,-36.2642,632.0,4.135,34.902,-0.00366104046581,0.0001103113,0.028176,2.42298,nan,nan,nan,8.82811310865
2018-10-20 07:26:16,53.0833,-36.2642,636.0,4.127,34.903,-0.00366104046735,0.0001106292,0.029937,2.42298,nan,nan,nan,8.83123201669
2018-10-20 07:26:16,53.0833,-36.2642,640.0,4.119,34.903,-0.00366104046862,0.0001071323,0.028176,2.42298,nan,nan,nan,8.82960176709
2018-10-20 07:26:16,53.0833,-36.2642,644.0,4.108,34.904,-0.00366104047035,0.0001071323,0.028176,2.4358,nan,nan,nan,8.82607074857
2018-10-20 07:26:16,53.0833,-36.2642,648.0,4.104,34.904,-0.0036610404711,0.0001173051,0.028176,2.4358,nan,nan,nan,8.8268311382
2018-10-20 07:26:16,53.0833,-36.2642,652.0,4.099,34.905,-0.00366104047192,0.0001090397,0.024654,2.4358,nan,nan,nan,8.82266078596
2018-10-20 07:26:16,53.0833,-36.2642,656.0,4.094,34.906,-0.00366104047295,0.000108086,0.028176,2.44862,nan,nan,nan,8.82129288355
2018-10-20 07:26:16,53.0833,-36.2642,660.0,4.091,34.907,-0.00366104047333,0.0001160335,0.028176,2.41016,nan,nan,nan,8.81923063532
2018-10-20 07:26:16,53.0833,-36.2642,664.0,4.09,34.907,-0.00366104047365,0.0001084039,0.028176,2.4358,nan,nan,nan,8.81614915176
2018-10-20 07:26:16,53.0833,-36.2642,668.0,4.088,34.907,-0.00366104047395,0.0001090397,0.028176,2.4358,nan,nan,nan,8.81326409762
2018-10-20 07:26:16,53.0833,-36.2642,672.0,4.085,34.907,-0.00366104047464,0.0001106292,0.028176,2.44862,nan,nan,nan,8.81394730168
2018-10-20 07:26:16,53.0833,-36.2642,676.0,4.078,34.908,-0.00366104047575,0.0001138082,0.026415,2.44862,nan,nan,nan,8.81380631807
2018-10-20 07:26:16,53.0833,-36.2642,680.0,4.075,34.908,-0.0036610404764,0.0001115829,0.029937,2.44862,nan,nan,nan,8.81323156561
2018-10-20 07:26:16,53.0833,-36.2642,684.0,4.071,34.908,-0.00366104047703,0.0001115829,0.026415,2.4358,nan,nan,nan,8.81311228277
2018-10-20 07:26:16,53.0833,-36.2642,688.0,4.065,34.908,-0.00366104047812,0.0001106292,0.028176,2.42298,nan,nan,nan,8.81619254433
2018-10-20 07:26:16,53.0833,-36.2642,692.0,4.058,34.908,-0.00366104047922,0.0001064965,0.028176,2.4358,nan,nan,nan,8.81950195205
2018-10-20 07:26:16,53.0833,-36.2642,696.0,4.053,34.908,-0.00366104048026,0.0001084039,0.028176,2.44862,nan,nan,nan,8.82129288356
2018-10-20 07:26:16,53.0833,-36.2642,700.0,4.039,34.907,-0.00366104048256,0.000108086,0.028176,2.42298,nan,nan,nan,8.82625540769
2018-10-20 07:26:16,53.0833,-36.2642,704.0,4.034,34.907,-0.00366104048341,0.0001084039,0.028176,2.44862,nan,nan,nan,8.82693977145
2018-10-20 07:26:16,53.0833,-36.2642,708.0,4.032,34.907,-0.00366104048375,0.0001074502,0.026415,2.4358,nan,nan,nan,8.82709186059
2018-10-20 07:26:16,53.0833,-36.2642,712.0,4.026,34.907,-0.00366104048483,0.0001074502,0.029937,2.4358,nan,nan,nan,8.83277563912
2018-10-20 07:26:16,53.0833,-36.2642,716.0,4.015,34.906,-0.00366104048673,0.0001084039,0.026415,2.4358,nan,nan,nan,8.83313441279
2018-10-20 07:26:16,53.0833,-36.2642,720.0,4.009,34.906,-0.00366104048781,0.0001055428,0.024654,2.4358,nan,nan,nan,8.8371255425
2018-10-20 07:26:16,53.0833,-36.2642,724.0,4.001,34.906,-0.00366104048923,0.0001074502,0.028176,2.4358,nan,nan,nan,8.83784351373
2018-10-20 07:26:16,53.0833,-36.2642,728.0,3.99,34.906,-0.00366104049098,0.000108086,0.028176,2.4358,nan,nan,nan,8.84074871969
2018-10-20 07:26:16,53.0833,-36.2642,732.0,3.983,34.906,-0.00366104049224,0.0001211199,0.026415,2.42298,nan,nan,nan,8.83760418252
2018-10-20 07:26:16,53.0833,-36.2642,736.0,3.982,34.908,-0.00366104049235,0.0001074502,0.028176,2.4358,nan,nan,nan,8.83361280378
2018-10-20 07:26:16,53.0833,-36.2642,740.0,3.981,34.909,-0.0036610404925,0.0001045891,0.028176,2.4358,nan,nan,nan,8.83192769538
2018-10-20 07:26:16,53.0833,-36.2642,744.0,3.981,34.909,-0.00366104049271,0.0001093576,0.026415,2.42298,nan,nan,nan,8.83168854871
2018-10-20 07:26:16,53.0833,-36.2642,748.0,3.978,34.909,-0.00366104049326,0.0001045891,0.028176,2.4358,nan,nan,nan,8.83168854871
2018-10-20 07:26:16,53.0833,-36.2642,752.0,3.974,34.909,-0.00366104049389,0.0001074502,0.026415,2.46144,nan,nan,nan,8.83299307571
2018-10-20 07:26:16,53.0833,-36.2642,756.0,3.97,34.909,-0.00366104049461,0.000104907,0.026415,2.42298,nan,nan,nan,8.83495028241
2018-10-20 07:26:16,53.0833,-36.2642,760.0,3.96,34.908,-0.00366104049622,0.0001055428,0.024654,2.46144,nan,nan,nan,8.83905116237
2018-10-20 07:26:16,53.0833,-36.2642,764.0,3.953,34.908,-0.00366104049742,0.000104907,0.026415,2.4358,nan,nan,nan,8.83816988651
2018-10-20 07:26:16,53.0833,-36.2642,768.0,3.952,34.908,-0.00366104049761,0.0001068144,0.026415,2.44862,nan,nan,nan,8.83724519971
2018-10-20 07:26:16,53.0833,-36.2642,772.0,3.948,34.908,-0.00366104049841,0.0001068144,0.026415,2.42298,nan,nan,nan,8.83543966214
2018-10-20 07:26:16,53.0833,-36.2642,776.0,3.948,34.909,-0.00366104049832,0.0001068144,0.024654,2.44862,nan,nan,nan,8.83192769538
2018-10-20 07:26:16,53.0833,-36.2642,780.0,3.949,34.909,-0.00366104049814,0.0001026817,0.024654,2.42298,nan,nan,nan,8.83217772033
2018-10-20 07:26:16,53.0833,-36.2642,784.0,3.945,34.909,-0.00366104049887,0.0001029996,0.026415,2.4358,nan,nan,nan,8.83055813817
2018-10-20 07:26:16,53.0833,-36.2642,788.0,3.944,34.91,-0.00366104049902,0.0001045891,0.026415,2.44862,nan,nan,nan,8.82878677229
2018-10-20 07:26:16,53.0833,-36.2642,792.0,3.945,34.91,-0.00366104049906,0.0001010922,0.026415,2.4358,nan,nan,nan,8.828667247
2018-10-20 07:26:16,53.0833,-36.2642,796.0,3.936,34.909,-0.00366104050052,0.0001087218,0.024654,2.4358,nan,nan,nan,8.83190595447
2018-10-20 07:26:16,53.0833,-36.2642,800.0,3.932,34.909,-0.00366104050129,0.0001061786,0.024654,2.44862,nan,nan,nan,8.83353669413
2018-10-20 07:26:16,53.0833,-36.2642,804.0,3.927,34.909,-0.00366104050204,0.0001042712,0.024654,2.44862,nan,nan,nan,8.83585294046
2018-10-20 07:26:16,53.0833,-36.2642,808.0,3.922,34.909,-0.00366104050292,0.0001026817,0.026415,2.4358,nan,nan,nan,8.83530915783
2018-10-20 07:26:16,53.0833,-36.2642,812.0,3.92,34.909,-0.00366104050346,0.0001106292,0.024654,2.46144,nan,nan,nan,8.84034605994
2018-10-20 07:26:16,53.0833,-36.2642,816.0,3.908,34.908,-0.00366104050539,0.000101728,0.024654,2.46144,nan,nan,nan,8.84572385475
2018-10-20 07:26:16,53.0833,-36.2642,820.0,3.898,34.907,-0.00366104050703,0.0001020459,0.026415,2.4358,nan,nan,nan,8.84932930437
2018-10-20 07:26:16,53.0833,-36.2642,824.0,3.893,34.907,-0.00366104050786,0.0001023638,0.022893,2.42298,nan,nan,nan,8.85096375162
2018-10-20 07:26:16,53.0833,-36.2642,828.0,3.89,34.907,-0.00366104050851,0.0001093576,0.022893,2.4358,nan,nan,nan,8.84946004735
2018-10-20 07:26:16,53.0833,-36.2642,832.0,3.887,34.907,-0.00366104050892,0.0001033175,0.026415,2.4358,nan,nan,nan,8.8497324357
2018-10-20 07:26:16,53.0833,-36.2642,836.0,3.886,34.907,-0.00366104050914,0.0001010922,0.026415,2.4358,nan,nan,nan,8.85178110573
2018-10-20 07:26:16,53.0833,-36.2642,840.0,3.884,34.906,-0.0036610405094,0.0001042712,0.022893,2.44862,nan,nan,nan,8.85397204382
2018-10-20 07:26:16,53.0833,-36.2642,844.0,3.882,34.906,-0.00366104050976,0.0001023638,0.026415,2.41016,nan,nan,nan,8.85409196394
2018-10-20 07:26:16,53.0833,-36.2642,848.0,3.879,34.906,-0.0036610405103,0.0001020459,0.024654,2.4358,nan,nan,nan,8.85450624787
2018-10-20 07:26:16,53.0833,-36.2642,852.0,3.878,34.905,-0.00366104051058,0.0001039533,0.026415,2.42298,nan,nan,nan,8.85327436386
2018-10-20 07:26:16,53.0833,-36.2642,856.0,3.877,34.906,-0.00366104051073,0.000101728,0.024654,2.4358,nan,nan,nan,8.84755359943
2018-10-20 07:26:16,53.0833,-36.2642,860.0,3.878,34.906,-0.00366104051057,0.0001106292,0.028176,2.42298,nan,nan,nan,8.8451031476
2018-10-20 07:26:16,53.0833,-36.2642,864.0,3.878,34.907,-0.00366104051061,0.0001036354,0.024654,2.44862,nan,nan,nan,8.84809825053
2018-10-20 07:26:16,53.0833,-36.2642,868.0,3.874,34.906,-0.00366104051151,0.0001023638,0.026415,2.4358,nan,nan,nan,8.8517702071
2018-10-20 07:26:16,53.0833,-36.2642,872.0,3.867,34.906,-0.00366104051261,0.0001042712,0.026415,2.44862,nan,nan,nan,8.85505139236
2018-10-20 07:26:16,53.0833,-36.2642,876.0,3.861,34.905,-0.0036610405136,0.0001029996,0.028176,2.4358,nan,nan,nan,8.85736323483
