datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:21:01,52.2265,-39.6573,332.0,4.3,34.881,-0.00366104043734,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.89338458285
2018-01-25 07:21:01,52.2265,-39.6573,334.0,4.294,34.881,-0.00366104043837,0.0001007743,0.033459,2.4358,nan,nan,nan,8.89733038142
2018-01-25 07:21:01,52.2265,-39.6573,336.0,4.287,34.88,-0.00366104043949,0.0001026817,0.028176,2.4358,nan,nan,nan,8.90018138189
2018-01-25 07:21:01,52.2265,-39.6573,338.0,4.285,34.881,-0.00366104043993,0.0001023638,0.029937,2.44862,nan,nan,nan,8.89798821101
2018-01-25 07:21:01,52.2265,-39.6573,340.0,4.284,34.881,-0.00366104044002,0.0001029996,0.028176,2.4358,nan,nan,nan,8.89820750001
2018-01-25 07:21:01,52.2265,-39.6573,342.0,4.284,34.881,-0.00366104044009,0.0001023638,0.028176,2.42298,nan,nan,nan,8.89864609674
2018-01-25 07:21:01,52.2265,-39.6573,344.0,4.284,34.881,-0.00366104044018,0.0001039533,0.033459,2.41016,nan,nan,nan,8.90056525096
2018-01-25 07:21:01,52.2265,-39.6573,346.0,4.285,34.885,-0.00366104044013,0.0001026817,0.029937,2.4358,nan,nan,nan,8.90259459084
2018-01-25 07:21:01,52.2265,-39.6573,348.0,4.286,34.886,-0.00366104044015,0.000101728,0.029937,2.46144,nan,nan,nan,8.90961913272
2018-01-25 07:21:01,52.2265,-39.6573,350.0,4.28,34.886,-0.00366104044127,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.9173095572
2018-01-25 07:21:01,52.2265,-39.6573,352.0,4.273,34.886,-0.00366104044235,0.0001026817,0.028176,2.4358,nan,nan,nan,8.92610800685
2018-01-25 07:21:01,52.2265,-39.6573,354.0,4.266,34.886,-0.00366104044385,0.0001036354,0.026415,2.38452,nan,nan,nan,8.93954496795
2018-01-25 07:21:01,52.2265,-39.6573,356.0,4.254,34.885,-0.00366104044579,0.0001039533,0.026415,2.42298,nan,nan,nan,8.94925172198
2018-01-25 07:21:01,52.2265,-39.6573,358.0,4.241,34.884,-0.00366104044788,0.0001014101,0.026415,2.42298,nan,nan,nan,8.96582544265
2018-01-25 07:21:01,52.2265,-39.6573,360.0,4.207,34.881,-0.00366104045383,0.0001045891,0.024654,2.4358,nan,nan,nan,8.97534372893
2018-01-25 07:21:01,52.2265,-39.6573,362.0,4.193,34.882,-0.00366104045584,0.0001045891,0.029937,2.41016,nan,nan,nan,8.97955320938
2018-01-25 07:21:01,52.2265,-39.6573,364.0,4.203,34.885,-0.00366104045428,0.0001020459,0.028176,2.44862,nan,nan,nan,8.98686984692
2018-01-25 07:21:01,52.2265,-39.6573,366.0,4.195,34.885,-0.0036610404558,0.0001007743,0.029937,2.41016,nan,nan,nan,9.00074604739
2018-01-25 07:21:01,52.2265,-39.6573,368.0,4.181,34.884,-0.00366104045808,0.0001052249,0.029937,2.41016,nan,nan,nan,9.01286636069
2018-01-25 07:21:01,52.2265,-39.6573,370.0,4.158,34.883,-0.00366104046196,0.0001020459,0.029937,2.41016,nan,nan,nan,9.02801549458
2018-01-25 07:21:01,52.2265,-39.6573,372.0,4.141,34.882,-0.00366104046477,0.0001010922,0.029937,2.38452,nan,nan,nan,9.03671729338
2018-01-25 07:21:01,52.2265,-39.6573,374.0,4.125,34.881,-0.00366104046748,0.0001014101,0.028176,2.39734,nan,nan,nan,9.03872678238
2018-01-25 07:21:01,52.2265,-39.6573,376.0,4.12,34.88,-0.00366104046817,0.0001042712,0.026415,2.3717,nan,nan,nan,9.0376103356
2018-01-25 07:21:01,52.2265,-39.6573,378.0,4.117,34.881,-0.00366104046864,0.000101728,0.026415,2.41016,nan,nan,nan,9.03805689511
2018-01-25 07:21:01,52.2265,-39.6573,380.0,4.115,34.881,-0.00366104046902,0.0001014101,0.029937,2.39734,nan,nan,nan,9.03331350899
2018-01-25 07:21:01,52.2265,-39.6573,382.0,4.114,34.881,-0.00366104046914,0.0001023638,0.029937,2.35888,nan,nan,nan,9.02288822069
2018-01-25 07:21:01,52.2265,-39.6573,384.0,4.113,34.882,-0.00366104046867,0.0001023638,0.029937,2.41016,nan,nan,nan,9.00975108112
2018-01-25 07:21:01,52.2265,-39.6573,386.0,4.14,34.886,-0.00366104046459,0.0001001385,0.026415,2.39734,nan,nan,nan,8.99435991467
2018-01-25 07:21:01,52.2265,-39.6573,388.0,4.161,34.89,-0.00366104046129,0.0001001385,0.029937,2.42298,nan,nan,nan,8.99752455883
2018-01-25 07:21:01,52.2265,-39.6573,390.0,4.157,34.891,-0.00366104046233,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.00769345617
2018-01-25 07:21:01,52.2265,-39.6573,392.0,4.135,34.89,-0.00366104046577,0.0001004564,0.029937,2.41016,nan,nan,nan,9.01130856485
2018-01-25 07:21:01,52.2265,-39.6573,394.0,4.129,34.89,-0.00366104046667,0.0001001385,0.026415,2.38452,nan,nan,nan,9.00963984422
2018-01-25 07:21:01,52.2265,-39.6573,396.0,4.136,34.89,-0.00366104046571,9.95027e-05,0.026415,2.42298,nan,nan,nan,9.00886123051
2018-01-25 07:21:01,52.2265,-39.6573,398.0,4.135,34.891,-0.0036610404659,9.91848e-05,0.029937,2.42298,nan,nan,nan,9.00936175894
2018-01-25 07:21:01,52.2265,-39.6573,400.0,4.131,34.892,-0.00366104046648,0.0001010922,0.024654,2.39734,nan,nan,nan,9.01111942518
2018-01-25 07:21:01,52.2265,-39.6573,402.0,4.129,34.892,-0.00366104046676,0.0001010922,0.029937,2.39734,nan,nan,nan,9.01264379932
2018-01-25 07:21:01,52.2265,-39.6573,404.0,4.128,34.892,-0.00366104046706,0.0001001385,0.024654,2.41016,nan,nan,nan,9.01335601814
2018-01-25 07:21:01,52.2265,-39.6573,406.0,4.125,34.892,-0.00366104046757,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.01197615342
2018-01-25 07:21:01,52.2265,-39.6573,408.0,4.124,34.893,-0.00366104046763,0.0001023638,0.028176,2.38452,nan,nan,nan,9.01223207757
2018-01-25 07:21:01,52.2265,-39.6573,410.0,4.125,34.893,-0.00366104046766,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.01153108801
2018-01-25 07:21:01,52.2265,-39.6573,412.0,4.123,34.893,-0.00366104046794,0.0001014101,0.028176,2.39734,nan,nan,nan,9.01427977411
2018-01-25 07:21:01,52.2265,-39.6573,414.0,4.121,34.894,-0.00366104046833,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.0137566699
2018-01-25 07:21:01,52.2265,-39.6573,416.0,4.118,34.894,-0.00366104046883,0.0001010922,0.028176,2.41016,nan,nan,nan,9.01665087906
2018-01-25 07:21:01,52.2265,-39.6573,418.0,4.116,34.894,-0.00366104046927,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.01724098466
2018-01-25 07:21:01,52.2265,-39.6573,420.0,4.112,34.894,-0.00366104046988,9.98206e-05,0.028176,2.41016,nan,nan,nan,9.01687355516
2018-01-25 07:21:01,52.2265,-39.6573,422.0,4.11,34.894,-0.00366104047018,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.01665087907
2018-01-25 07:21:01,52.2265,-39.6573,424.0,4.109,34.894,-0.00366104047048,0.0001001385,0.024654,2.39734,nan,nan,nan,9.016205546
2018-01-25 07:21:01,52.2265,-39.6573,426.0,4.107,34.894,-0.00366104047065,0.0001004564,0.026415,2.39734,nan,nan,nan,9.01910066684
2018-01-25 07:21:01,52.2265,-39.6573,428.0,4.107,34.894,-0.00366104047073,0.0001004564,0.028176,2.39734,nan,nan,nan,9.01754162171
2018-01-25 07:21:01,52.2265,-39.6573,430.0,4.106,34.895,-0.00366104047111,9.91848e-05,0.031698,2.39734,nan,nan,nan,9.02400255811
2018-01-25 07:21:01,52.2265,-39.6573,432.0,4.1,34.895,-0.00366104047204,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.02550716681
2018-01-25 07:21:01,52.2265,-39.6573,434.0,4.096,34.895,-0.00366104047276,0.0001007743,0.026415,2.39734,nan,nan,nan,9.02645466229
2018-01-25 07:21:01,52.2265,-39.6573,436.0,4.089,34.895,-0.00366104047394,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.03046886356
2018-01-25 07:21:01,52.2265,-39.6573,438.0,4.087,34.895,-0.00366104047428,9.88669e-05,0.024654,2.42298,nan,nan,nan,9.03069193545
2018-01-25 07:21:01,52.2265,-39.6573,440.0,4.084,34.895,-0.00366104047486,0.0001074502,0.026415,2.38452,nan,nan,nan,9.03247674068
2018-01-25 07:21:01,52.2265,-39.6573,442.0,4.082,34.895,-0.00366104047516,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.0360475789
2018-01-25 07:21:01,52.2265,-39.6573,444.0,4.079,34.895,-0.0036610404757,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03638242895
2018-01-25 07:21:01,52.2265,-39.6573,446.0,4.073,34.895,-0.00366104047678,0.0001001385,0.026415,2.41016,nan,nan,nan,9.0360475789
2018-01-25 07:21:01,52.2265,-39.6573,448.0,4.07,34.895,-0.00366104047711,0.0001242989,0.024654,2.3717,nan,nan,nan,9.04029007673
2018-01-25 07:21:01,52.2265,-39.6573,450.0,4.068,34.895,-0.00366104047752,9.88669e-05,0.028176,2.4358,nan,nan,nan,9.03749869973
2018-01-25 07:21:01,52.2265,-39.6573,452.0,4.068,34.895,-0.00366104047757,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.03962005503
2018-01-25 07:21:01,52.2265,-39.6573,454.0,4.066,34.895,-0.00366104047782,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.04084847217
2018-01-25 07:21:01,52.2265,-39.6573,456.0,4.063,34.895,-0.00366104047835,0.0001004564,0.028176,2.39734,nan,nan,nan,9.04140690763
2018-01-25 07:21:01,52.2265,-39.6573,458.0,4.062,34.895,-0.00366104047855,0.000108086,0.022893,2.39734,nan,nan,nan,9.03973172131
2018-01-25 07:21:01,52.2265,-39.6573,460.0,4.062,34.896,-0.00366104047857,9.79132e-05,0.028176,2.42298,nan,nan,nan,9.03828018447
2018-01-25 07:21:01,52.2265,-39.6573,462.0,4.062,34.896,-0.00366104047853,0.0001023638,0.028176,2.42298,nan,nan,nan,9.0388942632
2018-01-25 07:21:01,52.2265,-39.6573,464.0,4.062,34.896,-0.00366104047858,9.91848e-05,0.028176,2.39734,nan,nan,nan,9.04029007673
2018-01-25 07:21:01,52.2265,-39.6573,466.0,4.06,34.896,-0.00366104047903,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.0391734059
2018-01-25 07:21:01,52.2265,-39.6573,468.0,4.056,34.897,-0.00366104047978,9.82311e-05,0.031698,2.42298,nan,nan,nan,9.04185368482
2018-01-25 07:21:01,52.2265,-39.6573,470.0,4.054,34.897,-0.00366104048012,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.04224463587
2018-01-25 07:21:01,52.2265,-39.6573,472.0,4.054,34.897,-0.00366104048011,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.04224463587
2018-01-25 07:21:01,52.2265,-39.6573,474.0,4.049,34.897,-0.00366104048088,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.04587583261
2018-01-25 07:21:01,52.2265,-39.6573,476.0,4.046,34.897,-0.00366104048145,9.98206e-05,0.024654,2.4358,nan,nan,nan,9.04364104978
2018-01-25 07:21:01,52.2265,-39.6573,478.0,4.046,34.897,-0.00366104048156,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.04565232549
2018-01-25 07:21:01,52.2265,-39.6573,480.0,4.045,34.897,-0.00366104048174,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.05118601108
2018-01-25 07:21:01,52.2265,-39.6573,482.0,4.041,34.897,-0.00366104048242,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.05733915998
2018-01-25 07:21:01,52.2265,-39.6573,484.0,4.033,34.897,-0.00366104048385,9.98206e-05,0.022893,2.41016,nan,nan,nan,9.06243316319
2018-01-25 07:21:01,52.2265,-39.6573,486.0,4.027,34.896,-0.00366104048481,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.06657799219
2018-01-25 07:21:01,52.2265,-39.6573,488.0,4.024,34.896,-0.00366104048538,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.07246294749
2018-01-25 07:21:01,52.2265,-39.6573,490.0,4.01,34.895,-0.00366104048763,9.82311e-05,0.029937,2.41016,nan,nan,nan,9.07633261983
2018-01-25 07:21:01,52.2265,-39.6573,492.0,3.999,34.894,-0.00366104048959,0.0001007743,0.028176,2.42298,nan,nan,nan,9.07470600226
2018-01-25 07:21:01,52.2265,-39.6573,494.0,3.998,34.895,-0.00366104048972,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.07610823865
2018-01-25 07:21:01,52.2265,-39.6573,496.0,3.998,34.895,-0.00366104048971,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.07543513377
2018-01-25 07:21:01,52.2265,-39.6573,498.0,3.999,34.895,-0.00366104048955,9.75953e-05,0.028176,2.38452,nan,nan,nan,9.07414517818
2018-01-25 07:21:01,52.2265,-39.6573,500.0,3.999,34.896,-0.00366104048945,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.07554731389
2018-01-25 07:21:01,52.2265,-39.6573,504.0,3.995,34.896,-0.00366104049032,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.07910425879
2018-01-25 07:21:01,52.2265,-39.6573,508.0,3.987,34.896,-0.00366104049163,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.07959809523
2018-01-25 07:21:01,52.2265,-39.6573,512.1,3.984,34.896,-0.00366104049217,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.08845878092
2018-01-25 07:21:01,52.2265,-39.6573,516.0,3.969,34.895,-0.00366104049466,0.0001001385,0.028176,2.41016,nan,nan,nan,9.0880879806
2018-01-25 07:21:01,52.2265,-39.6573,520.0,3.969,34.896,-0.00366104049463,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.08593094558
2018-01-25 07:21:01,52.2265,-39.6573,524.0,3.966,34.896,-0.00366104049508,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.08433602119
2018-01-25 07:21:01,52.2265,-39.6573,528.0,3.966,34.898,-0.00366104049502,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.07647847106
2018-01-25 07:21:01,52.2265,-39.6573,532.0,3.972,34.9,-0.00366104049405,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.07582777124
2018-01-25 07:21:01,52.2265,-39.6573,536.0,3.972,34.9,-0.00366104049412,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.07473965299
2018-01-25 07:21:01,52.2265,-39.6573,540.0,3.968,34.899,-0.00366104049479,0.0001061786,0.026415,2.39734,nan,nan,nan,9.0762316475
2018-01-25 07:21:01,52.2265,-39.6573,544.0,3.968,34.899,-0.00366104049489,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.07747706412
2018-01-25 07:21:01,52.2265,-39.6573,548.0,3.961,34.899,-0.00366104049608,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.08157375313
2018-01-25 07:21:01,52.2265,-39.6573,552.0,3.958,34.899,-0.00366104049652,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.07984502516
2018-01-25 07:21:01,52.2265,-39.6573,556.0,3.955,34.899,-0.00366104049701,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.08022665948
2018-01-25 07:21:01,52.2265,-39.6573,560.0,3.955,34.899,-0.00366104049713,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.07708434375
2018-01-25 07:21:01,52.2265,-39.6573,564.0,3.955,34.899,-0.0036610404971,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.07598483175
2018-01-25 07:21:01,52.2265,-39.6573,568.0,3.957,34.9,-0.00366104049681,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07423490733
2018-01-25 07:21:01,52.2265,-39.6573,572.0,3.954,34.899,-0.00366104049726,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.0751322555
2018-01-25 07:21:01,52.2265,-39.6573,576.0,3.952,34.9,-0.00366104049764,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.07186864594
2018-01-25 07:21:01,52.2265,-39.6573,580.0,3.95,34.9,-0.00366104049798,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.0758614268
2018-01-25 07:21:01,52.2265,-39.6573,584.0,3.948,34.9,-0.00366104049831,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.07315822558
2018-01-25 07:21:01,52.2265,-39.6573,588.0,3.947,34.9,-0.00366104049852,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.07000754121
2018-01-25 07:21:01,52.2265,-39.6573,592.0,3.951,34.9,-0.0036610404979,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.06689174452
2018-01-25 07:21:01,52.2265,-39.6573,596.0,3.948,34.901,-0.00366104049831,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.0690995728
2018-01-25 07:21:01,52.2265,-39.6573,600.0,3.947,34.901,-0.00366104049849,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.06726154025
2018-01-25 07:21:01,52.2265,-39.6573,604.0,3.947,34.901,-0.00366104049868,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.06700380199
2018-01-25 07:21:01,52.2265,-39.6573,608.0,3.944,34.901,-0.00366104049905,9.72774e-05,0.021132,2.41016,nan,nan,nan,9.06601775153
2018-01-25 07:21:01,52.2265,-39.6573,612.0,3.942,34.901,-0.00366104049938,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.06626425247
2018-01-25 07:21:01,52.2265,-39.6573,616.0,3.942,34.901,-0.0036610404995,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.06657799219
2018-01-25 07:21:01,52.2265,-39.6573,620.0,3.941,34.9,-0.0036610404998,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.06825895544
2018-01-25 07:21:01,52.2265,-39.6573,624.1,3.939,34.9,-0.00366104050006,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.07456018413
2018-01-25 07:21:01,52.2265,-39.6573,628.1,3.919,34.9,-0.00366104050345,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07773514825
2018-01-25 07:21:01,52.2265,-39.6573,632.0,3.917,34.9,-0.00366104050392,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.07902569678
2018-01-25 07:21:01,52.2265,-39.6573,636.0,3.912,34.899,-0.00366104050473,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.07957564745
2018-01-25 07:21:01,52.2265,-39.6573,640.0,3.912,34.899,-0.00366104050483,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.07835234052
2018-01-25 07:21:01,52.2265,-39.6573,644.0,3.912,34.899,-0.00366104050479,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.07453775081
2018-01-25 07:21:01,52.2265,-39.6573,648.0,3.912,34.899,-0.00366104050499,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.08171970222
2018-01-25 07:21:01,52.2265,-39.6573,652.0,3.899,34.898,-0.00366104050712,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.08733519766
2018-01-25 07:21:01,52.2265,-39.6573,656.0,3.889,34.898,-0.00366104050897,9.537e-05,0.024654,2.38452,nan,nan,nan,9.08969490903
2018-01-25 07:21:01,52.2265,-39.6573,660.0,3.886,34.897,-0.00366104050955,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.09370805311
2018-01-25 07:21:01,52.2265,-39.6573,664.0,3.88,34.897,-0.00366104051064,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.09824077217
2018-01-25 07:21:01,52.2265,-39.6573,668.0,3.861,34.895,-0.00366104051384,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.10521931661
2018-01-25 07:21:01,52.2265,-39.6573,672.0,3.856,34.894,-0.00366104051478,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.10995025437
2018-01-25 07:21:01,52.2265,-39.6573,676.0,3.833,34.893,-0.00366104051884,0.000101728,0.024654,2.38452,nan,nan,nan,9.11598070922
2018-01-25 07:21:01,52.2265,-39.6573,680.0,3.825,34.893,-0.00366104052006,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.11558605155
2018-01-25 07:21:01,52.2265,-39.6573,684.0,3.821,34.892,-0.00366104052071,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.1238667514
2018-01-25 07:21:01,52.2265,-39.6573,688.0,3.804,34.891,-0.00366104052359,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.13082297789
2018-01-25 07:21:01,52.2265,-39.6573,692.0,3.797,34.891,-0.00366104052474,9.66416e-05,0.021132,2.3717,nan,nan,nan,9.13139917587
2018-01-25 07:21:01,52.2265,-39.6573,696.0,3.795,34.891,-0.00366104052503,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.131907621
2018-01-25 07:21:01,52.2265,-39.6573,700.0,3.795,34.891,-0.0036610405252,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.1322918014
2018-01-25 07:21:01,52.2265,-39.6573,704.0,3.79,34.89,-0.00366104052606,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.13415647349
2018-01-25 07:21:01,52.2265,-39.6573,708.0,3.786,34.89,-0.00366104052661,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.13503810912
2018-01-25 07:21:01,52.2265,-39.6573,712.0,3.785,34.89,-0.0036610405268,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.13290200894
2018-01-25 07:21:01,52.2265,-39.6573,716.0,3.782,34.89,-0.00366104052738,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.13466509734
2018-01-25 07:21:01,52.2265,-39.6573,720.0,3.778,34.89,-0.00366104052808,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.133105422
2018-01-25 07:21:01,52.2265,-39.6573,724.0,3.776,34.89,-0.00366104052844,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.13692604674
2018-01-25 07:21:01,52.2265,-39.6573,728.0,3.769,34.889,-0.00366104052963,0.0001004564,0.024654,2.38452,nan,nan,nan,9.13818115479
2018-01-25 07:21:01,52.2265,-39.6573,732.0,3.761,34.889,-0.00366104053106,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.13956087447
2018-01-25 07:21:01,52.2265,-39.6573,736.0,3.758,34.889,-0.00366104053158,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.13636074832
2018-01-25 07:21:01,52.2265,-39.6573,740.0,3.753,34.89,-0.00366104053244,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.13667731042
2018-01-25 07:21:01,52.2265,-39.6573,744.0,3.749,34.89,-0.00366104053314,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.13353486689
2018-01-25 07:21:01,52.2265,-39.6573,748.0,3.747,34.89,-0.00366104053347,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.13338794889
2018-01-25 07:21:01,52.2265,-39.6573,752.0,3.745,34.89,-0.00366104053384,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.1325290987
2018-01-25 07:21:01,52.2265,-39.6573,756.0,3.745,34.89,-0.00366104053386,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.13551287704
2018-01-25 07:21:01,52.2265,-39.6573,760.0,3.74,34.89,-0.00366104053483,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.13717479095
2018-01-25 07:21:01,52.2265,-39.6573,764.0,3.734,34.89,-0.00366104053573,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.13564853029
2018-01-25 07:21:01,52.2265,-39.6573,768.0,3.731,34.89,-0.00366104053619,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.13268730088
2018-01-25 07:21:01,52.2265,-39.6573,772.0,3.73,34.89,-0.00366104053634,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.13378350362
2018-01-25 07:21:01,52.2265,-39.6573,776.0,3.729,34.89,-0.00366104053663,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.13268730088
2018-01-25 07:21:01,52.2265,-39.6573,780.0,3.727,34.89,-0.00366104053696,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.13381740924
2018-01-25 07:21:01,52.2265,-39.6573,784.0,3.725,34.89,-0.0036610405373,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.13353486689
2018-01-25 07:21:01,52.2265,-39.6573,788.0,3.722,34.89,-0.00366104053779,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.1314104743
2018-01-25 07:21:01,52.2265,-39.6573,792.0,3.72,34.89,-0.0036610405381,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.13303761706
2018-01-25 07:21:01,52.2265,-39.6573,796.0,3.718,34.89,-0.00366104053853,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.12816849469
2018-01-25 07:21:01,52.2265,-39.6573,800.0,3.717,34.891,-0.00366104053864,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12322338642
2018-01-25 07:21:01,52.2265,-39.6573,804.0,3.717,34.891,-0.0036610405387,0.0001020459,0.024654,2.38452,nan,nan,nan,9.12449888072
2018-01-25 07:21:01,52.2265,-39.6573,808.0,3.717,34.891,-0.00366104053874,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.12139516358
2018-01-25 07:21:01,52.2265,-39.6573,812.0,3.716,34.891,-0.00366104053884,9.37805e-05,0.022893,2.35888,nan,nan,nan,9.12308794788
2018-01-25 07:21:01,52.2265,-39.6573,816.0,3.714,34.891,-0.00366104053927,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.12294122544
2018-01-25 07:21:01,52.2265,-39.6573,820.1,3.712,34.891,-0.00366104053963,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.12210608847
2018-01-25 07:21:01,52.2265,-39.6573,824.1,3.71,34.891,-0.00366104053985,0.0001004564,0.024654,2.38452,nan,nan,nan,9.1217336912
2018-01-25 07:21:01,52.2265,-39.6573,828.0,3.709,34.891,-0.00366104054015,0.0001052249,0.022893,2.39734,nan,nan,nan,9.12122590526
2018-01-25 07:21:01,52.2265,-39.6573,832.0,3.707,34.891,-0.00366104054051,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.12183525234
2018-01-25 07:21:01,52.2265,-39.6573,836.0,3.704,34.891,-0.00366104054112,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.12314438032
2018-01-25 07:21:01,52.2265,-39.6573,840.0,3.699,34.89,-0.00366104054189,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.12460047768
2018-01-25 07:21:01,52.2265,-39.6573,844.0,3.697,34.89,-0.00366104054222,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.12438599675
2018-01-25 07:21:01,52.2265,-39.6573,848.0,3.691,34.89,-0.00366104054329,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.12630524531
2018-01-25 07:21:01,52.2265,-39.6573,852.0,3.686,34.89,-0.00366104054411,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12675690148
2018-01-25 07:21:01,52.2265,-39.6573,856.0,3.685,34.89,-0.00366104054431,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.12596652025
2018-01-25 07:21:01,52.2265,-39.6573,860.0,3.683,34.89,-0.0036610405446,9.34626e-05,0.022893,2.3717,nan,nan,nan,9.12822496371
2018-01-25 07:21:01,52.2265,-39.6573,864.0,3.682,34.89,-0.00366104054478,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.12393447712
2018-01-25 07:21:01,52.2265,-39.6573,868.0,3.682,34.89,-0.00366104054489,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12349427051
