datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-16 07:10:10,53.3905,-35.8742,332.0,4.876,34.856,-0.00366104033835,0.0001115829,0.03522,2.39734,nan,nan,nan,8.82205279913
2018-10-16 07:10:10,53.3905,-35.8742,334.0,4.845,34.855,-0.00366104034339,0.0001141261,0.029937,2.41016,nan,nan,nan,8.8173859363
2018-10-16 07:10:10,53.3905,-35.8742,336.0,4.818,34.855,-0.00366104034804,0.0001147619,0.03522,2.41016,nan,nan,nan,8.81160514149
2018-10-16 07:10:10,53.3905,-35.8742,338.0,4.795,34.855,-0.00366104035252,0.000114444,0.031698,2.42298,nan,nan,nan,8.81177861026
2018-10-16 07:10:10,53.3905,-35.8742,340.0,4.766,34.856,-0.00366104035699,0.0001138082,0.029937,2.42298,nan,nan,nan,8.81228819752
2018-10-16 07:10:10,53.3905,-35.8742,342.0,4.721,34.858,-0.00366104036444,0.000114444,0.03522,2.41016,nan,nan,nan,8.81106307691
2018-10-16 07:10:10,53.3905,-35.8742,344.0,4.703,34.858,-0.00366104036739,0.0001119008,0.033459,2.42298,nan,nan,nan,8.81402321696
2018-10-16 07:10:10,53.3905,-35.8742,346.0,4.693,34.858,-0.00366104036911,0.000111265,0.031698,2.42298,nan,nan,nan,8.81749443571
2018-10-16 07:10:10,53.3905,-35.8742,348.0,4.686,34.858,-0.0036610403701,0.0001125366,0.03522,2.41016,nan,nan,nan,8.81424012204
2018-10-16 07:10:10,53.3905,-35.8742,350.0,4.684,34.858,-0.00366104037059,0.0001173051,0.031698,2.39734,nan,nan,nan,8.81684346234
2018-10-16 07:10:10,53.3905,-35.8742,352.0,4.676,34.858,-0.00366104037184,0.0001115829,0.031698,2.39734,nan,nan,nan,8.81662648351
2018-10-16 07:10:10,53.3905,-35.8742,354.0,4.676,34.858,-0.00366104037193,0.0001141261,0.029937,2.39734,nan,nan,nan,8.81575862965
2018-10-16 07:10:10,53.3905,-35.8742,356.0,4.677,34.858,-0.00366104037197,0.0001103113,0.031698,2.38452,nan,nan,nan,8.81532473961
2018-10-16 07:10:10,53.3905,-35.8742,358.0,4.674,34.858,-0.00366104037242,0.0001157156,0.033459,2.39734,nan,nan,nan,8.81814546443
2018-10-16 07:10:10,53.3905,-35.8742,360.0,4.666,34.858,-0.00366104037382,0.0001128545,0.033459,2.39734,nan,nan,nan,8.81879654849
2018-10-16 07:10:10,53.3905,-35.8742,362.0,4.663,34.858,-0.00366104037458,0.000111265,0.029937,2.41016,nan,nan,nan,8.82172711179
2018-10-16 07:10:10,53.3905,-35.8742,364.0,4.643,34.859,-0.00366104037806,0.0001106292,0.031698,2.41016,nan,nan,nan,8.82248707049
2018-10-16 07:10:10,53.3905,-35.8742,366.0,4.636,34.858,-0.00366104037899,0.0001141261,0.033459,2.39734,nan,nan,nan,8.82335568703
2018-10-16 07:10:10,53.3905,-35.8742,368.0,4.625,34.859,-0.00366104038097,0.0001122187,0.033459,2.39734,nan,nan,nan,8.8272656804
2018-10-16 07:10:10,53.3905,-35.8742,370.0,4.615,34.858,-0.00366104038255,0.0001131724,0.03522,2.42298,nan,nan,nan,8.82552765928
2018-10-16 07:10:10,53.3905,-35.8742,372.0,4.616,34.858,-0.00366104038246,0.0001179409,0.031698,2.38452,nan,nan,nan,8.82617937101
2018-10-16 07:10:10,53.3905,-35.8742,374.0,4.617,34.858,-0.00366104038239,0.0001150798,0.029937,2.41016,nan,nan,nan,8.82525612908
2018-10-16 07:10:10,53.3905,-35.8742,376.0,4.62,34.858,-0.00366104038201,0.0001157156,0.029937,2.41016,nan,nan,nan,8.82683113816
2018-10-16 07:10:10,53.3905,-35.8742,378.0,4.615,34.857,-0.00366104038283,0.0001204841,0.03522,2.42298,nan,nan,nan,8.82525612908
2018-10-16 07:10:10,53.3905,-35.8742,380.0,4.615,34.857,-0.00366104038291,0.0001147619,0.03522,2.41016,nan,nan,nan,8.82199851696
2018-10-16 07:10:10,53.3905,-35.8742,382.0,4.615,34.857,-0.00366104038292,0.0001128545,0.033459,2.41016,nan,nan,nan,8.82574489036
2018-10-16 07:10:10,53.3905,-35.8742,384.0,4.616,34.857,-0.00366104038288,0.0001169872,0.033459,2.41016,nan,nan,nan,8.82389862238
2018-10-16 07:10:10,53.3905,-35.8742,386.0,4.615,34.857,-0.00366104038316,0.0001157156,0.031698,2.41016,nan,nan,nan,8.82797186407
2018-10-16 07:10:10,53.3905,-35.8742,388.0,4.614,34.858,-0.00366104038352,0.0001138082,0.033459,2.39734,nan,nan,nan,8.82878677224
2018-10-16 07:10:10,53.3905,-35.8742,390.0,4.617,34.856,-0.0036610403832,0.0001134903,0.031698,2.41016,nan,nan,nan,8.83694062136
2018-10-16 07:10:10,53.3905,-35.8742,392.0,4.611,34.856,-0.00366104038427,0.0001125366,0.031698,2.42298,nan,nan,nan,8.84815271772
2018-10-16 07:10:10,53.3905,-35.8742,394.0,4.613,34.855,-0.00366104038432,0.0001160335,0.031698,2.41016,nan,nan,nan,8.86538373959
2018-10-16 07:10:10,53.3905,-35.8742,396.0,4.586,34.853,-0.00366104038975,0.0001138082,0.029937,2.39734,nan,nan,nan,8.88922176459
2018-10-16 07:10:10,53.3905,-35.8742,398.0,4.511,34.851,-0.00366104040236,0.000114444,0.03522,2.38452,nan,nan,nan,8.9011136685
2018-10-16 07:10:10,53.3905,-35.8742,400.0,4.462,34.849,-0.00366104040934,0.0001141261,0.031698,2.38452,nan,nan,nan,8.90237517697
2018-10-16 07:10:10,53.3905,-35.8742,402.0,4.471,34.85,-0.0036610404081,0.0001163514,0.031698,2.35888,nan,nan,nan,8.91181561477
2018-10-16 07:10:10,53.3905,-35.8742,404.0,4.461,34.849,-0.00366104041042,0.0001119008,0.028176,2.38452,nan,nan,nan,8.92478760007
2018-10-16 07:10:10,53.3905,-35.8742,406.0,4.407,34.847,-0.00366104041902,0.000111265,0.029937,2.38452,nan,nan,nan,8.92033289342
2018-10-16 07:10:10,53.3905,-35.8742,407.9,4.4,34.847,-0.00366104041972,0.0001131724,0.029937,2.3717,nan,nan,nan,8.9131887337
2018-10-16 07:10:10,53.3905,-35.8742,410.0,4.393,34.848,-0.00366104042071,0.0001188946,0.029937,2.39734,nan,nan,nan,8.89886540446
2018-10-16 07:10:10,53.3905,-35.8742,412.0,4.403,34.85,-0.00366104041911,0.0001134903,0.033459,2.38452,nan,nan,nan,8.88659377506
2018-10-16 07:10:10,53.3905,-35.8742,414.0,4.409,34.852,-0.00366104041835,0.0001090397,0.033459,2.41016,nan,nan,nan,8.87647344904
2018-10-16 07:10:10,53.3905,-35.8742,416.0,4.416,34.853,-0.00366104041724,0.0001163514,0.031698,2.39734,nan,nan,nan,8.86636641766
2018-10-16 07:10:10,53.3905,-35.8742,418.0,4.42,34.854,-0.00366104041655,0.0001122187,0.033459,2.42298,nan,nan,nan,8.85054965871
2018-10-16 07:10:10,53.3905,-35.8742,420.0,4.422,34.857,-0.00366104041625,0.0003112241,0.03522,2.42298,nan,nan,nan,8.8336780412
2018-10-16 07:10:10,53.3905,-35.8742,422.0,4.422,34.86,-0.00366104041649,0.0001138082,0.031698,2.39734,nan,nan,nan,8.82281279017
2018-10-16 07:10:10,53.3905,-35.8742,424.0,4.427,34.865,-0.00366104041579,0.0001115829,0.033459,2.41016,nan,nan,nan,8.81548744551
2018-10-16 07:10:10,53.3905,-35.8742,426.0,4.431,34.869,-0.00366104041487,0.0001115829,0.029937,2.41016,nan,nan,nan,8.8144028049
2018-10-16 07:10:10,53.3905,-35.8742,428.0,4.415,34.873,-0.00366104041788,0.0001109471,0.029937,2.41016,nan,nan,nan,8.8266138763
2018-10-16 07:10:10,53.3905,-35.8742,430.0,4.404,34.872,-0.00366104041998,0.0001068144,0.033459,2.39734,nan,nan,nan,8.83911644606
2018-10-16 07:10:10,53.3905,-35.8742,432.0,4.377,34.87,-0.00366104042436,0.0001115829,0.031698,2.4358,nan,nan,nan,8.84973243567
2018-10-16 07:10:10,53.3905,-35.8742,434.0,4.371,34.87,-0.00366104042558,0.0001090397,0.029937,2.41016,nan,nan,nan,8.8644557701
2018-10-16 07:10:10,53.3905,-35.8742,436.0,4.357,34.869,-0.00366104042791,0.0001119008,0.029937,2.41016,nan,nan,nan,8.88084817332
2018-10-16 07:10:10,53.3905,-35.8742,438.0,4.342,34.867,-0.00366104043072,0.0001131724,0.031698,2.41016,nan,nan,nan,8.90983875278
2018-10-16 07:10:10,53.3905,-35.8742,440.0,4.28,34.864,-0.00366104044189,0.0001138082,0.031698,2.38452,nan,nan,nan,8.92335741415
2018-10-16 07:10:10,53.3905,-35.8742,442.0,4.258,34.862,-0.00366104044416,0.0001084039,0.031698,2.41016,nan,nan,nan,8.92610800686
2018-10-16 07:10:10,53.3905,-35.8742,444.0,4.254,34.861,-0.00366104044498,0.0001103113,0.031698,2.41016,nan,nan,nan,8.93133683317
2018-10-16 07:10:10,53.3905,-35.8742,446.0,4.241,34.861,-0.00366104044721,0.0001246168,0.029937,2.38452,nan,nan,nan,8.93491649122
2018-10-16 07:10:10,53.3905,-35.8742,448.0,4.23,34.86,-0.00366104044876,0.0001258884,0.029937,2.41016,nan,nan,nan,8.92896966281
2018-10-16 07:10:10,53.3905,-35.8742,450.0,4.224,34.861,-0.00366104044979,0.0001115829,0.03522,2.3717,nan,nan,nan,8.92198248512
2018-10-16 07:10:10,53.3905,-35.8742,452.0,4.217,34.861,-0.00366104045108,0.0001115829,0.026415,2.38452,nan,nan,nan,8.90934461644
2018-10-16 07:10:10,53.3905,-35.8742,454.0,4.214,34.864,-0.0036610404513,0.0001109471,0.031698,2.3717,nan,nan,nan,8.89371332223
2018-10-16 07:10:10,53.3905,-35.8742,456.0,4.22,34.867,-0.00366104045006,0.0001354254,0.033459,2.39734,nan,nan,nan,8.86822293011
2018-10-16 07:10:10,53.3905,-35.8742,458.0,4.25,34.873,-0.00366104044499,0.000114444,0.031698,2.41016,nan,nan,nan,8.8510945224
2018-10-16 07:10:10,53.3905,-35.8742,460.0,4.262,34.876,-0.00366104044321,0.0001103113,0.031698,2.4358,nan,nan,nan,8.84156498671
2018-10-16 07:10:10,53.3905,-35.8742,462.0,4.274,34.878,-0.00366104044138,0.0001119008,0.031698,2.38452,nan,nan,nan,8.83835483722
2018-10-16 07:10:10,53.3905,-35.8742,464.0,4.275,34.879,-0.00366104044109,0.0001093576,0.033459,2.42298,nan,nan,nan,8.83830043949
2018-10-16 07:10:10,53.3905,-35.8742,466.0,4.278,34.879,-0.00366104044069,0.0001096755,0.029937,2.41016,nan,nan,nan,8.83775648332
2018-10-16 07:10:10,53.3905,-35.8742,468.0,4.278,34.879,-0.00366104044064,0.0001096755,0.028176,2.4358,nan,nan,nan,8.83313441277
2018-10-16 07:10:10,53.3905,-35.8742,470.0,4.278,34.879,-0.00366104044066,0.0001134903,0.029937,2.42298,nan,nan,nan,8.83096028434
2018-10-16 07:10:10,53.3905,-35.8742,472.0,4.279,34.879,-0.00366104044053,0.0001131724,0.029937,2.41016,nan,nan,nan,8.82851512658
2018-10-16 07:10:10,53.3905,-35.8742,474.0,4.281,34.88,-0.00366104044006,0.000111265,0.028176,2.41016,nan,nan,nan,8.82096722849
2018-10-16 07:10:10,53.3905,-35.8742,476.0,4.284,34.881,-0.00366104043957,0.0001309748,0.031698,2.41016,nan,nan,nan,8.81684346236
2018-10-16 07:10:10,53.3905,-35.8742,478.0,4.287,34.882,-0.00366104043921,0.0001099934,0.029937,2.41016,nan,nan,nan,8.81386054222
2018-10-16 07:10:10,53.3905,-35.8742,480.0,4.288,34.882,-0.00366104043909,0.0001115829,0.03522,2.39734,nan,nan,nan,8.8097947958
2018-10-16 07:10:10,53.3905,-35.8742,482.0,4.29,34.883,-0.00366104043874,0.0001071323,0.029937,2.41016,nan,nan,nan,8.80139909144
2018-10-16 07:10:10,53.3905,-35.8742,484.0,4.293,34.885,-0.00366104043836,0.0001061786,0.029937,2.4358,nan,nan,nan,8.79598739392
2018-10-16 07:10:10,53.3905,-35.8742,486.0,4.297,34.888,-0.00366104043771,0.0001090397,0.029937,2.4358,nan,nan,nan,8.79063358379
2018-10-16 07:10:10,53.3905,-35.8742,488.0,4.3,34.889,-0.00366104043719,0.0001087218,0.029937,2.42298,nan,nan,nan,8.78733663775
2018-10-16 07:10:10,53.3905,-35.8742,490.0,4.301,34.891,-0.00366104043716,0.0001087218,0.029937,2.39734,nan,nan,nan,8.78895790887
2018-10-16 07:10:10,53.3905,-35.8742,492.0,4.301,34.891,-0.00366104043721,0.0001090397,0.028176,2.46144,nan,nan,nan,8.78679629048
2018-10-16 07:10:10,53.3905,-35.8742,494.0,4.303,34.893,-0.00366104043699,0.0001106292,0.031698,2.4358,nan,nan,nan,8.78679629048
2018-10-16 07:10:10,53.3905,-35.8742,496.0,4.293,34.894,-0.00366104043877,0.0001131724,0.029937,2.42298,nan,nan,nan,8.79171485939
2018-10-16 07:10:10,53.3905,-35.8742,498.0,4.284,34.894,-0.00366104044021,0.0001052249,0.028176,2.44862,nan,nan,nan,8.7970694271
2018-10-16 07:10:10,53.3905,-35.8742,500.0,4.281,34.895,-0.00366104044077,0.0001055428,0.033459,2.41016,nan,nan,nan,8.8011284156
2018-10-16 07:10:10,53.3905,-35.8742,504.0,4.254,34.894,-0.0036610404454,0.0001087218,0.029937,2.4358,nan,nan,nan,8.81082458069
2018-10-16 07:10:10,53.3905,-35.8742,508.0,4.241,34.894,-0.00366104044766,0.0001071323,0.031698,2.41016,nan,nan,nan,8.8187422894
2018-10-16 07:10:10,53.3905,-35.8742,512.1,4.226,34.895,-0.00366104045004,0.0001099934,0.029937,2.42298,nan,nan,nan,8.83503728095
2018-10-16 07:10:10,53.3905,-35.8742,516.0,4.187,34.893,-0.00366104045668,0.0001103113,0.028176,2.42298,nan,nan,nan,8.8487300942
2018-10-16 07:10:10,53.3905,-35.8742,520.0,4.172,34.892,-0.0036610404591,0.0001119008,0.029937,2.42298,nan,nan,nan,8.85449534536
2018-10-16 07:10:10,53.3905,-35.8742,524.0,4.154,34.892,-0.00366104046188,0.0001061786,0.031698,2.41016,nan,nan,nan,8.84822897253
2018-10-16 07:10:10,53.3905,-35.8742,528.0,4.157,34.894,-0.00366104046115,0.0001055428,0.028176,2.39734,nan,nan,nan,8.8240832292
2018-10-16 07:10:10,53.3905,-35.8742,532.0,4.184,34.9,-0.00366104045615,0.000111265,0.031698,2.4358,nan,nan,nan,8.79288280888
2018-10-16 07:10:10,53.3905,-35.8742,536.0,4.239,34.909,-0.00366104044752,0.0001074502,0.026415,2.4358,nan,nan,nan,8.78071461683
2018-10-16 07:10:10,53.3905,-35.8742,540.0,4.246,34.911,-0.00366104044711,0.0001087218,0.028176,2.46144,nan,nan,nan,8.79253673116
2018-10-16 07:10:10,53.3905,-35.8742,544.0,4.219,34.909,-0.00366104045165,0.0001071323,0.028176,2.42298,nan,nan,nan,8.80288256513
2018-10-16 07:10:10,53.3905,-35.8742,548.0,4.203,34.907,-0.00366104045416,0.0001106292,0.029937,2.42298,nan,nan,nan,8.80840751524
2018-10-16 07:10:10,53.3905,-35.8742,552.0,4.187,34.906,-0.00366104045689,0.0001093576,0.024654,2.42298,nan,nan,nan,8.81263516999
2018-10-16 07:10:10,53.3905,-35.8742,556.0,4.18,34.907,-0.00366104045799,0.0001099934,0.028176,2.4358,nan,nan,nan,8.8094913067
2018-10-16 07:10:10,53.3905,-35.8742,560.0,4.181,34.908,-0.00366104045807,0.0001106292,0.026415,2.42298,nan,nan,nan,8.81732083744
2018-10-16 07:10:10,53.3905,-35.8742,564.0,4.161,34.906,-0.00366104046164,0.0001150798,0.028176,2.42298,nan,nan,nan,8.82444159623
2018-10-16 07:10:10,53.3905,-35.8742,568.0,4.149,34.906,-0.00366104046331,0.0001090397,0.028176,2.42298,nan,nan,nan,8.82226993177
2018-10-16 07:10:10,53.3905,-35.8742,572.0,4.149,34.907,-0.00366104046342,0.0001125366,0.028176,2.41016,nan,nan,nan,8.82070671442
2018-10-16 07:10:10,53.3905,-35.8742,576.0,4.136,34.908,-0.00366104046566,0.0001087218,0.028176,2.4358,nan,nan,nan,8.81986010485
2018-10-16 07:10:10,53.3905,-35.8742,580.0,4.135,34.908,-0.00366104046581,0.000108086,0.024654,2.4358,nan,nan,nan,8.81997949284
2018-10-16 07:10:10,53.3905,-35.8742,584.0,4.127,34.908,-0.00366104046711,0.0001119008,0.026415,2.4358,nan,nan,nan,8.82552765931
2018-10-16 07:10:10,53.3905,-35.8742,588.0,4.115,34.907,-0.00366104046904,0.0001109471,0.028176,2.4358,nan,nan,nan,8.82456105564
2018-10-16 07:10:10,53.3905,-35.8742,592.0,4.109,34.908,-0.00366104047016,0.0001128545,0.028176,2.4358,nan,nan,nan,8.81944768793
2018-10-16 07:10:10,53.3905,-35.8742,596.0,4.112,34.909,-0.00366104046966,0.0001093576,0.026415,2.4358,nan,nan,nan,8.81720149089
2018-10-16 07:10:10,53.3905,-35.8742,600.0,4.116,34.909,-0.00366104046914,0.0001115829,0.028176,2.4358,nan,nan,nan,8.81190871447
2018-10-16 07:10:10,53.3905,-35.8742,604.0,4.117,34.91,-0.00366104046902,0.000111265,0.028176,2.44862,nan,nan,nan,8.80925285941
2018-10-16 07:10:10,53.3905,-35.8742,608.0,4.12,34.91,-0.00366104046846,0.0001099934,0.028176,2.44862,nan,nan,nan,8.81382800769
2018-10-16 07:10:10,53.3905,-35.8742,612.0,4.109,34.909,-0.00366104047057,0.0001077681,0.024654,2.42298,nan,nan,nan,8.82118433033
2018-10-16 07:10:10,53.3905,-35.8742,616.0,4.089,34.909,-0.00366104047372,0.0001147619,0.028176,2.4358,nan,nan,nan,8.8257448904
2018-10-16 07:10:10,53.3905,-35.8742,620.0,4.082,34.909,-0.0036610404751,0.0001106292,0.024654,2.44862,nan,nan,nan,8.82540818484
2018-10-16 07:10:10,53.3905,-35.8742,624.0,4.078,34.909,-0.00366104047579,0.0001074502,0.028176,2.42298,nan,nan,nan,8.8240832292
2018-10-16 07:10:10,53.3905,-35.8742,628.0,4.075,34.909,-0.00366104047624,0.0001064965,0.026415,2.4358,nan,nan,nan,8.82525612911
2018-10-16 07:10:10,53.3905,-35.8742,632.0,4.07,34.909,-0.00366104047723,0.0001064965,0.028176,2.4358,nan,nan,nan,8.82564713565
2018-10-16 07:10:10,53.3905,-35.8742,636.0,4.063,34.91,-0.00366104047835,0.000108086,0.028176,2.42298,nan,nan,nan,8.82594040364
2018-10-16 07:10:10,53.3905,-35.8742,640.0,4.057,34.91,-0.00366104047948,0.0001084039,0.026415,2.44862,nan,nan,nan,8.82842820201
2018-10-16 07:10:10,53.3905,-35.8742,644.0,4.051,34.91,-0.00366104048042,0.0001064965,0.026415,2.44862,nan,nan,nan,8.82648352216
2018-10-16 07:10:10,53.3905,-35.8742,648.0,4.049,34.91,-0.00366104048076,0.0001068144,0.026415,2.44862,nan,nan,nan,8.82321453018
2018-10-16 07:10:10,53.3905,-35.8742,652.0,4.046,34.91,-0.00366104048136,0.0001096755,0.026415,2.44862,nan,nan,nan,8.82321453018
2018-10-16 07:10:10,53.3905,-35.8742,656.0,4.043,34.911,-0.00366104048185,0.0001058607,0.024654,2.42298,nan,nan,nan,8.82064158729
2018-10-16 07:10:10,53.3905,-35.8742,660.0,4.042,34.912,-0.00366104048207,0.0001058607,0.026415,2.44862,nan,nan,nan,8.81752698588
2018-10-16 07:10:10,53.3905,-35.8742,664.0,4.037,34.912,-0.00366104048294,0.0001058607,0.028176,2.44862,nan,nan,nan,8.81982754482
2018-10-16 07:10:10,53.3905,-35.8742,668.0,4.032,34.912,-0.00366104048375,0.0001052249,0.028176,2.44862,nan,nan,nan,8.81955621656
2018-10-16 07:10:10,53.3905,-35.8742,672.0,4.029,34.913,-0.00366104048436,0.0001055428,0.028176,2.46144,nan,nan,nan,8.81711469456
2018-10-16 07:10:10,53.3905,-35.8742,676.1,4.023,34.913,-0.00366104048537,0.0001084039,0.024654,2.4358,nan,nan,nan,8.81816716639
2018-10-16 07:10:10,53.3905,-35.8742,680.0,4.018,34.913,-0.0036610404863,0.0001115829,0.026415,2.4358,nan,nan,nan,8.81862292071
2018-10-16 07:10:10,53.3905,-35.8742,684.0,4.012,34.913,-0.0036610404874,0.0001052249,0.029937,2.4358,nan,nan,nan,8.81988181163
2018-10-16 07:10:10,53.3905,-35.8742,688.0,3.999,34.913,-0.0036610404895,0.0001045891,0.024654,2.44862,nan,nan,nan,8.8241483856
2018-10-16 07:10:10,53.3905,-35.8742,692.0,3.992,34.913,-0.0036610404908,0.0001109471,0.026415,2.4358,nan,nan,nan,8.82509321562
2018-10-16 07:10:10,53.3905,-35.8742,696.0,3.986,34.912,-0.0036610404919,0.0001042712,0.026415,2.44862,nan,nan,nan,8.82444159625
2018-10-16 07:10:10,53.3905,-35.8742,700.0,3.979,34.912,-0.00366104049312,0.0001042712,0.026415,2.44862,nan,nan,nan,8.82693977146
2018-10-16 07:10:10,53.3905,-35.8742,704.0,3.971,34.912,-0.00366104049432,0.0001010922,0.028176,2.42298,nan,nan,nan,8.82824349055
2018-10-16 07:10:10,53.3905,-35.8742,708.0,3.968,34.912,-0.00366104049505,0.0001026817,0.026415,2.44862,nan,nan,nan,8.82954743142
2018-10-16 07:10:10,53.3905,-35.8742,712.0,3.962,34.912,-0.00366104049614,0.0001026817,0.024654,2.47426,nan,nan,nan,8.82987345129
2018-10-16 07:10:10,53.3905,-35.8742,716.0,3.957,34.912,-0.00366104049698,0.0001306569,0.028176,2.4358,nan,nan,nan,8.83374327924
2018-10-16 07:10:10,53.3905,-35.8742,720.0,3.952,34.912,-0.00366104049786,0.000104907,0.024654,2.44862,nan,nan,nan,8.8368753562
2018-10-16 07:10:10,53.3905,-35.8742,724.0,3.945,34.911,-0.00366104049911,0.0001020459,0.026415,2.4358,nan,nan,nan,8.84216363775
2018-10-16 07:10:10,53.3905,-35.8742,728.0,3.932,34.91,-0.0036610405014,0.0001074502,0.026415,2.4358,nan,nan,nan,8.85333976866
2018-10-16 07:10:10,53.3905,-35.8742,732.0,3.913,34.909,-0.00366104050452,0.0001029996,0.026415,2.4358,nan,nan,nan,8.85588008607
2018-10-16 07:10:10,53.3905,-35.8742,736.0,3.913,34.909,-0.00366104050471,0.0001023638,0.024654,2.46144,nan,nan,nan,8.86025401657
2018-10-16 07:10:10,53.3905,-35.8742,740.0,3.909,34.908,-0.00366104050549,0.0001036354,0.024654,2.4358,nan,nan,nan,8.86643193403
2018-10-16 07:10:10,53.3905,-35.8742,744.0,3.895,34.907,-0.00366104050798,0.000108086,0.024654,2.41016,nan,nan,nan,8.87686707243
2018-10-16 07:10:10,53.3905,-35.8742,748.0,3.882,34.906,-0.00366104051001,0.0001052249,0.026415,2.44862,nan,nan,nan,8.88367119033
2018-10-16 07:10:10,53.3905,-35.8742,752.0,3.872,34.905,-0.00366104051167,0.0001045891,0.024654,2.42298,nan,nan,nan,8.88741492549
2018-10-16 07:10:10,53.3905,-35.8742,756.0,3.869,34.905,-0.00366104051225,0.0001036354,0.024654,2.4358,nan,nan,nan,8.88999938347
2018-10-16 07:10:10,53.3905,-35.8742,760.0,3.862,34.904,-0.00366104051343,0.000117623,0.022893,2.4358,nan,nan,nan,8.8961793148
2018-10-16 07:10:10,53.3905,-35.8742,764.0,3.847,34.904,-0.0036610405159,0.000104907,0.028176,2.44862,nan,nan,nan,8.8995014322
2018-10-16 07:10:10,53.3905,-35.8742,768.0,3.842,34.903,-0.00366104051666,0.0001087218,0.026415,2.4358,nan,nan,nan,8.89521474374
2018-10-16 07:10:10,53.3905,-35.8742,772.0,3.842,34.904,-0.00366104051679,0.0001004564,0.024654,2.44862,nan,nan,nan,8.88854278142
2018-10-16 07:10:10,53.3905,-35.8742,776.0,3.842,34.905,-0.00366104051685,0.0001023638,0.024654,2.44862,nan,nan,nan,8.8824893363
2018-10-16 07:10:10,53.3905,-35.8742,780.0,3.848,34.906,-0.00366104051575,0.0001042712,0.026415,2.44862,nan,nan,nan,8.87128169282
2018-10-16 07:10:10,53.3905,-35.8742,784.0,3.853,34.907,-0.00366104051512,0.000104907,0.024654,2.4358,nan,nan,nan,8.87197008212
2018-10-16 07:10:10,53.3905,-35.8742,788.0,3.848,34.907,-0.00366104051612,0.0001023638,0.024654,2.4358,nan,nan,nan,8.8791745476
2018-10-16 07:10:10,53.3905,-35.8742,792.0,3.835,34.906,-0.0036610405183,0.0001026817,0.026415,2.44862,nan,nan,nan,8.88166871109
2018-10-16 07:10:10,53.3905,-35.8742,796.0,3.829,34.906,-0.00366104051922,0.000101728,0.022893,2.42298,nan,nan,nan,8.8824893363
2018-10-16 07:10:10,53.3905,-35.8742,800.0,3.826,34.906,-0.00366104051984,0.0001042712,0.026415,2.42298,nan,nan,nan,8.88385723944
2018-10-16 07:10:10,53.3905,-35.8742,804.0,3.824,34.906,-0.00366104052019,0.0001020459,0.026415,2.44862,nan,nan,nan,8.88097945352
2018-10-16 07:10:10,53.3905,-35.8742,808.0,3.818,34.906,-0.00366104052107,0.0001173051,0.024654,2.42298,nan,nan,nan,8.88331004902
2018-10-16 07:10:10,53.3905,-35.8742,812.0,3.816,34.906,-0.00366104052148,0.000101728,0.026415,2.42298,nan,nan,nan,8.88099039363
2018-10-16 07:10:10,53.3905,-35.8742,816.0,3.813,34.906,-0.00366104052219,0.0001014101,0.026415,2.4358,nan,nan,nan,8.88303646839
2018-10-16 07:10:10,53.3905,-35.8742,820.0,3.806,34.906,-0.00366104052335,0.0001045891,0.024654,2.44862,nan,nan,nan,8.88779815898
2018-10-16 07:10:10,53.3905,-35.8742,824.0,3.798,34.905,-0.00366104052496,0.0001007743,0.024654,2.4358,nan,nan,nan,8.9076208775
2018-10-16 07:10:10,53.3905,-35.8742,828.0,3.768,34.903,-0.00366104052992,0.0001007743,0.024654,2.4358,nan,nan,nan,8.92260942243
2018-10-16 07:10:10,53.3905,-35.8742,832.0,3.759,34.902,-0.00366104053136,0.000104907,0.024654,2.42298,nan,nan,nan,8.92691136479
2018-10-16 07:10:10,53.3905,-35.8742,836.0,3.755,34.901,-0.00366104053203,9.95027e-05,0.022893,2.42298,nan,nan,nan,8.92941001172
2018-10-16 07:10:10,53.3905,-35.8742,840.0,3.751,34.901,-0.00366104053274,0.0001010922,0.024654,2.41016,nan,nan,nan,8.93121570456
2018-10-16 07:10:10,53.3905,-35.8742,844.0,3.747,34.901,-0.00366104053353,0.0001010922,0.024654,2.4358,nan,nan,nan,8.93183237927
2018-10-16 07:10:10,53.3905,-35.8742,848.0,3.744,34.901,-0.00366104053406,0.0001039533,0.028176,2.42298,nan,nan,nan,8.93678958846
2018-10-16 07:10:10,53.3905,-35.8742,852.0,3.732,34.9,-0.00366104053607,0.0001001385,0.022893,2.42298,nan,nan,nan,8.94869987539
2018-10-16 07:10:10,53.3905,-35.8742,856.0,3.72,34.899,-0.00366104053826,0.0001061786,0.026415,2.41016,nan,nan,nan,8.95289489719
2018-10-16 07:10:10,53.3905,-35.8742,860.0,3.717,34.898,-0.00366104053891,0.0001029996,0.026415,2.42298,nan,nan,nan,8.95709219413
2018-10-16 07:10:10,53.3905,-35.8742,864.0,3.707,34.898,-0.00366104054041,0.0001023638,0.028176,2.39734,nan,nan,nan,8.9607943311
2018-10-16 07:10:10,53.3905,-35.8742,868.0,3.704,34.897,-0.00366104054086,0.0001020459,0.024654,2.38452,nan,nan,nan,8.95985481531
2018-10-16 07:10:10,53.3905,-35.8742,872.0,3.703,34.897,-0.00366104054113,0.0001010922,0.026415,2.41016,nan,nan,nan,8.96054009793
2018-10-16 07:10:10,53.3905,-35.8742,876.0,3.698,34.897,-0.00366104054198,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.96538301612
