datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-10 07:20:02,54.2332,-35.5867,332.0,5.244,34.909,-0.00366104027434,0.0001138082,0.026415,2.44862,nan,nan,nan,8.60579631841
2018-09-10 07:20:02,54.2332,-35.5867,334.0,5.242,34.91,-0.00366104027472,0.0001138082,0.033459,2.42298,nan,nan,nan,8.60447746042
2018-09-10 07:20:02,54.2332,-35.5867,336.0,5.233,34.91,-0.00366104027653,0.0001185767,0.03522,2.4358,nan,nan,nan,8.59699072576
2018-09-10 07:20:02,54.2332,-35.5867,338.0,5.217,34.91,-0.00366104027933,0.0001173051,0.031698,2.4358,nan,nan,nan,8.58893235817
2018-09-10 07:20:02,54.2332,-35.5867,340.0,5.196,34.911,-0.00366104028267,0.0001103113,0.029937,2.4358,nan,nan,nan,8.58288109249
2018-09-10 07:20:02,54.2332,-35.5867,342.0,5.16,34.912,-0.0036610402889,0.0001103113,0.029937,2.44862,nan,nan,nan,8.5790949514
2018-09-10 07:20:02,54.2332,-35.5867,344.0,5.139,34.912,-0.00366104029209,0.0001198483,0.033459,2.44862,nan,nan,nan,8.57630914894
2018-09-10 07:20:02,54.2332,-35.5867,346.0,5.136,34.912,-0.00366104029279,0.0001099934,0.033459,2.4358,nan,nan,nan,8.57131831263
2018-09-10 07:20:02,54.2332,-35.5867,348.0,5.129,34.912,-0.00366104029394,0.0001147619,0.026415,2.44862,nan,nan,nan,8.57053058883
2018-09-10 07:20:02,54.2332,-35.5867,350.0,5.123,34.912,-0.00366104029491,0.0002263448,0.031698,2.4358,nan,nan,nan,8.56948041892
2018-09-10 07:20:02,54.2332,-35.5867,352.0,5.121,34.913,-0.00366104029523,0.0001109471,0.031698,2.4358,nan,nan,nan,8.57131831263
2018-09-10 07:20:02,54.2332,-35.5867,354.0,5.122,34.913,-0.00366104029538,0.0001115829,0.029937,2.44862,nan,nan,nan,8.57131831263
2018-09-10 07:20:02,54.2332,-35.5867,356.0,5.119,34.914,-0.00366104029586,0.0001119008,0.033459,2.47426,nan,nan,nan,8.5742073401
2018-09-10 07:20:02,54.2332,-35.5867,358.0,5.107,34.913,-0.00366104029826,0.000111265,0.029937,2.46144,nan,nan,nan,8.57741283396
2018-09-10 07:20:02,54.2332,-35.5867,360.0,5.084,34.913,-0.00366104030231,0.0001109471,0.028176,2.44862,nan,nan,nan,8.58340709626
2018-09-10 07:20:02,54.2332,-35.5867,362.0,5.07,34.912,-0.0036610403044,0.0001096755,0.029937,2.46144,nan,nan,nan,8.58735329768
2018-09-10 07:20:02,54.2332,-35.5867,364.0,5.058,34.911,-0.00366104030678,0.0001093576,0.031698,2.46144,nan,nan,nan,8.59214413703
2018-09-10 07:20:02,54.2332,-35.5867,366.0,5.014,34.908,-0.00366104031391,0.0001128545,0.029937,2.4358,nan,nan,nan,8.59235479339
2018-09-10 07:20:02,54.2332,-35.5867,368.0,4.995,34.907,-0.00366104031678,0.0001093576,0.031698,2.42298,nan,nan,nan,8.59024849518
2018-09-10 07:20:02,54.2332,-35.5867,370.0,4.99,34.907,-0.00366104031746,0.0001119008,0.031698,2.4358,nan,nan,nan,8.58288109251
2018-09-10 07:20:02,54.2332,-35.5867,372.0,4.992,34.908,-0.00366104031728,0.0001119008,0.029937,2.4358,nan,nan,nan,8.57998872945
2018-09-10 07:20:02,54.2332,-35.5867,374.0,4.991,34.908,-0.00366104031743,0.0001131724,0.031698,2.44862,nan,nan,nan,8.57278895144
2018-09-10 07:20:02,54.2332,-35.5867,376.0,4.997,34.915,-0.00366104031636,0.0001586321,0.029937,2.4358,nan,nan,nan,8.56633078995
2018-09-10 07:20:02,54.2332,-35.5867,378.0,5.0,34.917,-0.00366104031621,0.0001087218,0.029937,2.44862,nan,nan,nan,8.56895538903
2018-09-10 07:20:02,54.2332,-35.5867,380.0,4.997,34.918,-0.00366104031672,0.0001119008,0.029937,2.46144,nan,nan,nan,8.57053058884
2018-09-10 07:20:02,54.2332,-35.5867,382.0,4.996,34.918,-0.00366104031702,0.0001115829,0.03522,2.44862,nan,nan,nan,8.57158090559
2018-09-10 07:20:02,54.2332,-35.5867,384.0,4.988,34.919,-0.00366104031851,0.0001093576,0.029937,2.46144,nan,nan,nan,8.57825384563
2018-09-10 07:20:02,54.2332,-35.5867,386.0,4.98,34.918,-0.00366104032025,0.0001109471,0.028176,2.44862,nan,nan,nan,8.58551147934
2018-09-10 07:20:02,54.2332,-35.5867,388.0,4.968,34.917,-0.00366104032218,0.0001093576,0.031698,2.44862,nan,nan,nan,8.59182816356
2018-09-10 07:20:02,54.2332,-35.5867,390.0,4.955,34.916,-0.00366104032457,0.0001106292,0.028176,2.4358,nan,nan,nan,8.60416096888
2018-09-10 07:20:02,54.2332,-35.5867,392.0,4.913,34.912,-0.0036610403319,0.0001141261,0.028176,2.4358,nan,nan,nan,8.60553252836
2018-09-10 07:20:02,54.2332,-35.5867,394.0,4.872,34.91,-0.00366104033802,0.0001370149,0.029937,2.41016,nan,nan,nan,8.59867722758
2018-09-10 07:20:02,54.2332,-35.5867,396.0,4.867,34.91,-0.00366104033871,0.0001099934,0.033459,2.4358,nan,nan,nan,8.5923547934
2018-09-10 07:20:02,54.2332,-35.5867,398.0,4.87,34.911,-0.0036610403383,0.0001141261,0.031698,2.4358,nan,nan,nan,8.58235512555
2018-09-10 07:20:02,54.2332,-35.5867,400.0,4.882,34.913,-0.00366104033637,0.0001160335,0.03522,2.4358,nan,nan,nan,8.57005799421
2018-09-10 07:20:02,54.2332,-35.5867,402.0,4.896,34.916,-0.00366104033406,0.0001087218,0.03522,2.44862,nan,nan,nan,8.55951112305
2018-09-10 07:20:02,54.2332,-35.5867,404.0,4.899,34.918,-0.00366104033333,0.0001195304,0.031698,2.44862,nan,nan,nan,8.54850781341
2018-09-10 07:20:02,54.2332,-35.5867,406.0,4.912,34.922,-0.00366104033085,0.0001119008,0.033459,2.44862,nan,nan,nan,8.54065817966
2018-09-10 07:20:02,54.2332,-35.5867,408.0,4.935,34.926,-0.00366104032784,0.000108086,0.031698,2.4358,nan,nan,nan,8.5411812329
2018-09-10 07:20:02,54.2332,-35.5867,410.0,4.942,34.928,-0.00366104032724,0.000111265,0.028176,2.44862,nan,nan,nan,8.54301220677
2018-09-10 07:20:02,54.2332,-35.5867,412.0,4.942,34.927,-0.00366104032734,0.0001093576,0.033459,2.47426,nan,nan,nan,8.55191187529
2018-09-10 07:20:02,54.2332,-35.5867,414.0,4.931,34.928,-0.00366104033,0.0001077681,0.029937,2.46144,nan,nan,nan,8.56774795953
2018-09-10 07:20:02,54.2332,-35.5867,416.0,4.896,34.926,-0.00366104033545,0.0001090397,0.028176,2.47426,nan,nan,nan,8.5844592142
2018-09-10 07:20:02,54.2332,-35.5867,418.0,4.865,34.922,-0.00366104034113,0.0001122187,0.031698,2.44862,nan,nan,nan,8.59846639419
2018-09-10 07:20:02,54.2332,-35.5867,420.0,4.816,34.918,-0.00366104034908,0.0001096755,0.031698,2.44862,nan,nan,nan,8.60711540739
2018-09-10 07:20:02,54.2332,-35.5867,422.0,4.806,34.916,-0.00366104035046,0.0001138082,0.029937,2.42298,nan,nan,nan,8.61640833468
2018-09-10 07:20:02,54.2332,-35.5867,424.0,4.801,34.915,-0.00366104035171,0.0001084039,0.028176,2.44862,nan,nan,nan,8.63018927271
2018-09-10 07:20:02,54.2332,-35.5867,426.0,4.793,34.914,-0.00366104035328,0.0001090397,0.026415,2.44862,nan,nan,nan,8.65369493446
2018-09-10 07:20:02,54.2332,-35.5867,428.0,4.774,34.912,-0.00366104035675,0.0001169872,0.031698,2.4358,nan,nan,nan,8.68817884479
2018-09-10 07:20:02,54.2332,-35.5867,430.0,4.697,34.904,-0.0036610403705,0.000111265,0.033459,2.4358,nan,nan,nan,8.72231666823
2018-09-10 07:20:02,54.2332,-35.5867,432.0,4.618,34.895,-0.00366104038314,0.0001166693,0.031698,2.42298,nan,nan,nan,8.74299355473
2018-09-10 07:20:02,54.2332,-35.5867,434.0,4.586,34.891,-0.00366104038784,0.0001125366,0.031698,2.42298,nan,nan,nan,8.76171227874
2018-09-10 07:20:02,54.2332,-35.5867,436.0,4.563,34.889,-0.00366104039175,0.0001125366,0.031698,2.42298,nan,nan,nan,8.78522949945
2018-09-10 07:20:02,54.2332,-35.5867,438.0,4.515,34.884,-0.00366104039845,0.0001131724,0.031698,2.41016,nan,nan,nan,8.80470210808
2018-09-10 07:20:02,54.2332,-35.5867,440.0,4.453,34.877,-0.00366104040905,0.0001179409,0.029937,2.38452,nan,nan,nan,8.80123668477
2018-09-10 07:20:02,54.2332,-35.5867,442.0,4.455,34.878,-0.0036610404088,0.0001147619,0.03522,2.44862,nan,nan,nan,8.79041734701
2018-09-10 07:20:02,54.2332,-35.5867,444.0,4.464,34.881,-0.00366104040718,0.0001179409,0.033459,2.42298,nan,nan,nan,8.77939737896
2018-09-10 07:20:02,54.2332,-35.5867,446.0,4.46,34.88,-0.00366104040784,0.0001179409,0.029937,2.42298,nan,nan,nan,8.75955836129
2018-09-10 07:20:02,54.2332,-35.5867,448.0,4.464,34.882,-0.00366104040639,0.0001134903,0.029937,2.41016,nan,nan,nan,8.7226059928
2018-09-10 07:20:02,54.2332,-35.5867,450.0,4.486,34.888,-0.00366104040088,0.0001173051,0.029937,2.41016,nan,nan,nan,8.67581469892
2018-09-10 07:20:02,54.2332,-35.5867,452.0,4.562,34.901,-0.00366104039015,0.0001131724,0.029937,2.42298,nan,nan,nan,8.64759149058
2018-09-10 07:20:02,54.2332,-35.5867,454.0,4.594,34.909,-0.0036610403855,0.0005382047,0.031698,2.44862,nan,nan,nan,8.62021329132
2018-09-10 07:20:02,54.2332,-35.5867,456.0,4.631,34.915,-0.00366104037979,0.0001106292,0.029937,2.42298,nan,nan,nan,8.60790697166
2018-09-10 07:20:02,54.2332,-35.5867,458.1,4.65,34.919,-0.00366104037608,0.0001109471,0.028176,2.46144,nan,nan,nan,8.60437196179
2018-09-10 07:20:02,54.2332,-35.5867,460.1,4.647,34.919,-0.00366104037681,0.0001103113,0.03522,2.44862,nan,nan,nan,8.59804474514
2018-09-10 07:20:02,54.2332,-35.5867,462.0,4.65,34.919,-0.00366104037627,0.0001147619,0.028176,2.44862,nan,nan,nan,8.58551147936
2018-09-10 07:20:02,54.2332,-35.5867,464.0,4.651,34.92,-0.00366104037595,0.0001173051,0.028176,2.46144,nan,nan,nan,8.57420734013
2018-09-10 07:20:02,54.2332,-35.5867,466.0,4.677,34.925,-0.00366104037141,0.0001115829,0.029937,2.4358,nan,nan,nan,8.55851492127
2018-09-10 07:20:02,54.2332,-35.5867,468.0,4.699,34.931,-0.00366104036823,0.0001169872,0.028176,2.47426,nan,nan,nan,8.56108434253
2018-09-10 07:20:02,54.2332,-35.5867,470.0,4.7,34.932,-0.00366104036832,0.0001153977,0.026415,2.46144,nan,nan,nan,8.56580598022
2018-09-10 07:20:02,54.2332,-35.5867,472.0,4.691,34.933,-0.00366104036996,0.0001087218,0.031698,2.4358,nan,nan,nan,8.57184350775
2018-09-10 07:20:02,54.2332,-35.5867,474.0,4.675,34.933,-0.00366104037257,0.0001090397,0.031698,2.4358,nan,nan,nan,8.57951553962
2018-09-10 07:20:02,54.2332,-35.5867,476.0,4.651,34.933,-0.00366104037741,0.0001096755,0.029937,2.46144,nan,nan,nan,8.58709015319
2018-09-10 07:20:02,54.2332,-35.5867,478.0,4.628,34.933,-0.00366104038042,0.0001125366,0.031698,2.46144,nan,nan,nan,8.58577456865
2018-09-10 07:20:02,54.2332,-35.5867,480.0,4.623,34.933,-0.00366104038126,0.0001061786,0.029937,2.4358,nan,nan,nan,8.58498532838
2018-09-10 07:20:02,54.2332,-35.5867,482.0,4.621,34.933,-0.00366104038155,0.000108086,0.026415,2.46144,nan,nan,nan,8.58919556719
2018-09-10 07:20:02,54.2332,-35.5867,484.0,4.62,34.933,-0.00366104038175,0.0001166693,0.026415,2.46144,nan,nan,nan,8.58772171551
2018-09-10 07:20:02,54.2332,-35.5867,486.0,4.618,34.933,-0.00366104038223,0.0001077681,0.029937,2.47426,nan,nan,nan,8.59051175024
2018-09-10 07:20:02,54.2332,-35.5867,488.0,4.612,34.933,-0.00366104038337,0.0001061786,0.028176,2.44862,nan,nan,nan,8.59003789781
2018-09-10 07:20:02,54.2332,-35.5867,490.0,4.61,34.933,-0.00366104038378,0.0001074502,0.028176,2.46144,nan,nan,nan,8.5902484952
2018-09-10 07:20:02,54.2332,-35.5867,492.0,4.609,34.933,-0.00366104038384,0.0001087218,0.029937,2.44862,nan,nan,nan,8.58945878538
2018-09-10 07:20:02,54.2332,-35.5867,494.0,4.61,34.932,-0.00366104038395,0.0001109471,0.031698,2.47426,nan,nan,nan,8.58982730631
2018-09-10 07:20:02,54.2332,-35.5867,496.0,4.609,34.932,-0.00366104038424,0.0001096755,0.029937,2.46144,nan,nan,nan,8.5920914739
2018-09-10 07:20:02,54.2332,-35.5867,498.0,4.609,34.932,-0.00366104038428,0.0001084039,0.029937,2.44862,nan,nan,nan,8.59604223457
2018-09-10 07:20:02,54.2332,-35.5867,500.0,4.605,34.932,-0.00366104038502,0.0001131724,0.029937,2.4358,nan,nan,nan,8.60052227164
2018-09-10 07:20:02,54.2332,-35.5867,504.0,4.58,34.932,-0.00366104038949,0.0001150798,0.029937,2.44862,nan,nan,nan,8.61225678174
2018-09-10 07:20:02,54.2332,-35.5867,508.0,4.556,34.931,-0.0036610403933,0.0001077681,0.028176,2.44862,nan,nan,nan,8.6245490537
2018-09-10 07:20:02,54.2332,-35.5867,512.0,4.528,34.93,-0.00366104039827,0.0001077681,0.026415,2.47426,nan,nan,nan,8.63778323899
2018-09-10 07:20:02,54.2332,-35.5867,516.0,4.509,34.93,-0.00366104040171,0.0001103113,0.031698,2.44862,nan,nan,nan,8.65024455634
2018-09-10 07:20:02,54.2332,-35.5867,520.0,4.477,34.929,-0.00366104040709,0.0001093576,0.031698,2.47426,nan,nan,nan,8.66127005333
2018-09-10 07:20:02,54.2332,-35.5867,524.0,4.459,34.928,-0.00366104041007,0.0001087218,0.024654,2.44862,nan,nan,nan,8.66964018508
2018-09-10 07:20:02,54.2332,-35.5867,528.0,4.435,34.927,-0.00366104041408,0.0001227094,0.024654,2.46144,nan,nan,nan,8.67801958108
2018-09-10 07:20:02,54.2332,-35.5867,532.0,4.416,34.927,-0.0036610404172,0.0001115829,0.029937,2.44862,nan,nan,nan,8.68455278083
2018-09-10 07:20:02,54.2332,-35.5867,536.0,4.405,34.926,-0.00366104041918,0.0001071323,0.026415,2.47426,nan,nan,nan,8.68788016224
2018-09-10 07:20:02,54.2332,-35.5867,540.0,4.395,34.926,-0.0036610404209,0.0001131724,0.029937,2.47426,nan,nan,nan,8.6900138674
2018-09-10 07:20:02,54.2332,-35.5867,544.0,4.392,34.926,-0.00366104042146,0.0001109471,0.028176,2.44862,nan,nan,nan,8.69108094518
2018-09-10 07:20:02,54.2332,-35.5867,548.0,4.389,34.926,-0.00366104042206,0.0001160335,0.028176,2.47426,nan,nan,nan,8.69456066165
2018-09-10 07:20:02,54.2332,-35.5867,552.0,4.379,34.925,-0.00366104042408,0.0001071323,0.028176,2.47426,nan,nan,nan,8.70551189708
2018-09-10 07:20:02,54.2332,-35.5867,556.0,4.355,34.924,-0.00366104042804,0.0001141261,0.026415,2.42298,nan,nan,nan,8.71005729091
2018-09-10 07:20:02,54.2332,-35.5867,560.0,4.349,34.924,-0.00366104042906,0.0001064965,0.026415,2.44862,nan,nan,nan,8.71353501683
2018-09-10 07:20:02,54.2332,-35.5867,564.0,4.342,34.923,-0.00366104043046,0.0001157156,0.029937,2.44862,nan,nan,nan,8.71982036195
2018-09-10 07:20:02,54.2332,-35.5867,568.0,4.334,34.922,-0.003661040432,0.0001090397,0.031698,2.47426,nan,nan,nan,8.73000358057
2018-09-10 07:20:02,54.2332,-35.5867,572.0,4.316,34.921,-0.00366104043524,0.0001084039,0.028176,2.44862,nan,nan,nan,8.74234890116
2018-09-10 07:20:02,54.2332,-35.5867,576.0,4.288,34.92,-0.00366104043981,0.0001074502,0.031698,2.44862,nan,nan,nan,8.74987325731
2018-09-10 07:20:02,54.2332,-35.5867,580.0,4.277,34.919,-0.00366104044153,0.0001074502,0.029937,2.44862,nan,nan,nan,8.76158302656
2018-09-10 07:20:02,54.2332,-35.5867,584.0,4.258,34.917,-0.00366104044486,0.0001106292,0.029937,2.4358,nan,nan,nan,8.77068989354
2018-09-10 07:20:02,54.2332,-35.5867,588.0,4.235,34.915,-0.00366104044879,0.0001074502,0.026415,2.4358,nan,nan,nan,8.7768067544
2018-09-10 07:20:02,54.2332,-35.5867,592.0,4.231,34.915,-0.00366104044951,0.0001106292,0.028176,2.4358,nan,nan,nan,8.7818484871
2018-09-10 07:20:02,54.2332,-35.5867,596.0,4.224,34.914,-0.0036610404508,0.0001077681,0.026415,2.4358,nan,nan,nan,8.79030923094
2018-09-10 07:20:02,54.2332,-35.5867,600.0,4.21,34.913,-0.00366104045323,0.0001074502,0.028176,2.4358,nan,nan,nan,8.8009443615
2018-09-10 07:20:02,54.2332,-35.5867,604.0,4.18,34.911,-0.00366104045853,0.0001064965,0.028176,2.4358,nan,nan,nan,8.81323156561
2018-09-10 07:20:02,54.2332,-35.5867,608.0,4.16,34.909,-0.00366104046177,0.0001290674,0.028176,2.44862,nan,nan,nan,8.81819971936
2018-09-10 07:20:02,54.2332,-35.5867,612.0,4.147,34.909,-0.0036610404639,0.0001087218,0.028176,2.44862,nan,nan,nan,8.82347512954
2018-09-10 07:20:02,54.2332,-35.5867,616.0,4.138,34.908,-0.00366104046544,0.0001373328,0.028176,2.4358,nan,nan,nan,8.82594040364
2018-09-10 07:20:02,54.2332,-35.5867,620.1,4.129,34.908,-0.00366104046704,0.0001099934,0.026415,2.41016,nan,nan,nan,8.82999299538
2018-09-10 07:20:02,54.2332,-35.5867,624.0,4.113,34.907,-0.00366104046965,0.0001211199,0.028176,2.42298,nan,nan,nan,8.8343086985
2018-09-10 07:20:02,54.2332,-35.5867,628.0,4.109,34.907,-0.00366104047024,0.0001090397,0.026415,2.4358,nan,nan,nan,8.83303656375
2018-09-10 07:20:02,54.2332,-35.5867,632.0,4.108,34.907,-0.00366104047053,0.0001077681,0.026415,2.4358,nan,nan,nan,8.83333011458
2018-09-10 07:20:02,54.2332,-35.5867,636.0,4.105,34.907,-0.0036610404711,0.0001115829,0.028176,2.4358,nan,nan,nan,8.83530915782
2018-09-10 07:20:02,54.2332,-35.5867,640.0,4.1,34.906,-0.00366104047212,0.0001077681,0.028176,2.42298,nan,nan,nan,8.84084666714
2018-09-10 07:20:02,54.2332,-35.5867,644.0,4.085,34.906,-0.00366104047464,0.0001084039,0.026415,2.42298,nan,nan,nan,8.84807646373
2018-09-10 07:20:02,54.2332,-35.5867,648.0,4.069,34.905,-0.00366104047754,0.0001077681,0.026415,2.42298,nan,nan,nan,8.85621813154
2018-09-10 07:20:02,54.2332,-35.5867,652.0,4.049,34.904,-0.00366104048055,0.0001064965,0.026415,2.42298,nan,nan,nan,8.8574832079
2018-09-10 07:20:02,54.2332,-35.5867,656.0,4.047,34.905,-0.00366104048095,0.0001087218,0.026415,2.4358,nan,nan,nan,8.85545482417
2018-09-10 07:20:02,54.2332,-35.5867,660.0,4.044,34.905,-0.00366104048144,0.0001147619,0.026415,2.4358,nan,nan,nan,8.85153044121
2018-09-10 07:20:02,54.2332,-35.5867,664.0,4.049,34.906,-0.0036610404806,0.0001093576,0.029937,2.44862,nan,nan,nan,8.84498336778
2018-09-10 07:20:02,54.2332,-35.5867,668.0,4.053,34.907,-0.00366104047985,0.0001074502,0.028176,2.4358,nan,nan,nan,8.83846363387
2018-09-10 07:20:02,54.2332,-35.5867,672.0,4.055,34.908,-0.0036610404797,0.000104907,0.029937,2.4358,nan,nan,nan,8.83911644609
2018-09-10 07:20:02,54.2332,-35.5867,676.0,4.053,34.908,-0.00366104047998,0.0001058607,0.028176,2.44862,nan,nan,nan,8.83663605518
2018-09-10 07:20:02,54.2332,-35.5867,680.0,4.053,34.908,-0.00366104048011,0.0001061786,0.026415,2.4358,nan,nan,nan,8.8372451997
2018-09-10 07:20:02,54.2332,-35.5867,684.0,4.051,34.908,-0.00366104048038,0.000104907,0.028176,2.42298,nan,nan,nan,8.83736485877
2018-09-10 07:20:02,54.2332,-35.5867,688.0,4.048,34.908,-0.00366104048092,0.0001077681,0.026415,2.4358,nan,nan,nan,8.83796318213
2018-09-10 07:20:02,54.2332,-35.5867,692.0,4.042,34.908,-0.00366104048192,0.0001039533,0.026415,2.44862,nan,nan,nan,8.83663605518
2018-09-10 07:20:02,54.2332,-35.5867,696.0,4.038,34.909,-0.00366104048266,0.0001036354,0.026415,2.44862,nan,nan,nan,8.8357876845
2018-09-10 07:20:02,54.2332,-35.5867,700.1,4.038,34.909,-0.00366104048272,0.0001074502,0.026415,2.44862,nan,nan,nan,8.83566805003
2018-09-10 07:20:02,54.2332,-35.5867,704.0,4.04,34.909,-0.00366104048252,0.0001055428,0.026415,2.42298,nan,nan,nan,8.83313441278
2018-09-10 07:20:02,54.2332,-35.5867,708.0,4.039,34.909,-0.00366104048264,0.0001071323,0.024654,2.44862,nan,nan,nan,8.83506990568
2018-09-10 07:20:02,54.2332,-35.5867,712.0,4.038,34.909,-0.00366104048296,0.0001061786,0.026415,2.42298,nan,nan,nan,8.84061812502
2018-09-10 07:20:02,54.2332,-35.5867,716.0,4.026,34.908,-0.0036610404851,0.0001061786,0.026415,2.4358,nan,nan,nan,8.84910050951
2018-09-10 07:20:02,54.2332,-35.5867,720.0,4.011,34.907,-0.00366104048774,0.0001052249,0.026415,2.44862,nan,nan,nan,8.85659981367
2018-09-10 07:20:02,54.2332,-35.5867,724.0,3.997,34.906,-0.00366104049006,0.0001026817,0.028176,2.42298,nan,nan,nan,8.86622446754
2018-09-10 07:20:02,54.2332,-35.5867,728.0,3.974,34.905,-0.00366104049387,0.0001096755,0.026415,2.42298,nan,nan,nan,8.86679228386
2018-09-10 07:20:02,54.2332,-35.5867,732.0,3.969,34.906,-0.0036610404946,0.000104907,0.026415,2.4358,nan,nan,nan,8.86540557556
2018-09-10 07:20:02,54.2332,-35.5867,736.0,3.969,34.906,-0.00366104049469,0.0001045891,0.024654,2.42298,nan,nan,nan,8.86254559737
2018-09-10 07:20:02,54.2332,-35.5867,740.0,3.969,34.906,-0.00366104049466,0.0001029996,0.024654,2.42298,nan,nan,nan,8.85899939279
2018-09-10 07:20:02,54.2332,-35.5867,744.0,3.971,34.907,-0.00366104049437,0.0001020459,0.024654,2.42298,nan,nan,nan,8.85600003598
2018-09-10 07:20:02,54.2332,-35.5867,748.0,3.972,34.907,-0.00366104049421,0.000101728,0.024654,2.4358,nan,nan,nan,8.85260944664
2018-09-10 07:20:02,54.2332,-35.5867,752.0,3.968,34.908,-0.00366104049497,0.0001115829,0.026415,2.44862,nan,nan,nan,8.85027724139
2018-09-10 07:20:02,54.2332,-35.5867,756.0,3.968,34.909,-0.00366104049501,0.0001010922,0.026415,2.46144,nan,nan,nan,8.84905693032
2018-09-10 07:20:02,54.2332,-35.5867,760.0,3.967,34.909,-0.0036610404952,0.0001029996,0.026415,2.4358,nan,nan,nan,8.84825075976
2018-09-10 07:20:02,54.2332,-35.5867,764.0,3.966,34.909,-0.00366104049547,0.0001026817,0.026415,2.42298,nan,nan,nan,8.85095285415
2018-09-10 07:20:02,54.2332,-35.5867,768.0,3.96,34.909,-0.00366104049665,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.85095285415
2018-09-10 07:20:02,54.2332,-35.5867,772.0,3.955,34.909,-0.00366104049753,0.0001134903,0.024654,2.4358,nan,nan,nan,8.85272934549
2018-09-10 07:20:02,54.2332,-35.5867,776.0,3.951,34.909,-0.00366104049832,0.0001007743,0.026415,2.42298,nan,nan,nan,8.86131242373
2018-09-10 07:20:02,54.2332,-35.5867,780.0,3.934,34.908,-0.00366104050114,9.95027e-05,0.022893,2.4358,nan,nan,nan,8.87066984294
2018-09-10 07:20:02,54.2332,-35.5867,784.0,3.922,34.907,-0.00366104050318,0.0001068144,0.022893,2.4358,nan,nan,nan,8.87565346511
2018-09-10 07:20:02,54.2332,-35.5867,788.0,3.91,34.906,-0.00366104050525,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.88030119679
2018-09-10 07:20:02,54.2332,-35.5867,792.0,3.901,34.906,-0.00366104050674,0.0001007743,0.026415,2.44862,nan,nan,nan,8.8824893363
2018-09-10 07:20:02,54.2332,-35.5867,796.0,3.894,34.905,-0.00366104050786,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.88509403309
2018-09-10 07:20:02,54.2332,-35.5867,800.0,3.894,34.905,-0.00366104050804,0.0001004564,0.026415,2.4358,nan,nan,nan,8.88590407643
2018-09-10 07:20:02,54.2332,-35.5867,804.0,3.891,34.905,-0.00366104050859,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.88714119896
2018-09-10 07:20:02,54.2332,-35.5867,808.0,3.884,34.905,-0.00366104050986,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.89165345362
2018-09-10 07:20:02,54.2332,-35.5867,812.0,3.878,34.904,-0.00366104051117,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.90014847974
2018-09-10 07:20:02,54.2332,-35.5867,816.0,3.864,34.904,-0.00366104051342,0.0001004564,0.026415,2.4358,nan,nan,nan,8.90481102086
2018-09-10 07:20:02,54.2332,-35.5867,820.0,3.857,34.903,-0.00366104051461,0.0001036354,0.028176,2.42298,nan,nan,nan,8.91132135182
2018-09-10 07:20:02,54.2332,-35.5867,824.0,3.845,34.902,-0.00366104051677,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.9252057045
2018-09-10 07:20:02,54.2332,-35.5867,828.0,3.825,34.9,-0.00366104052014,0.0001007743,0.028176,2.41016,nan,nan,nan,8.93700998268
2018-09-10 07:20:02,54.2332,-35.5867,832.0,3.812,34.898,-0.00366104052223,0.0001020459,0.026415,2.41016,nan,nan,nan,8.94605155938
2018-09-10 07:20:02,54.2332,-35.5867,836.0,3.798,34.897,-0.00366104052456,0.0001033175,0.026415,2.41016,nan,nan,nan,8.95437473686
2018-09-10 07:20:02,54.2332,-35.5867,840.0,3.79,34.897,-0.00366104052603,0.0001001385,0.024654,2.42298,nan,nan,nan,8.95433055844
2018-09-10 07:20:02,54.2332,-35.5867,844.0,3.784,34.897,-0.00366104052688,0.0001023638,0.028176,2.38452,nan,nan,nan,8.9566060748
2018-09-10 07:20:02,54.2332,-35.5867,848.0,3.782,34.897,-0.00366104052716,0.0001001385,0.026415,2.41016,nan,nan,nan,8.95510371712
2018-09-10 07:20:02,54.2332,-35.5867,852.0,3.783,34.896,-0.00366104052715,0.0001039533,0.026415,2.41016,nan,nan,nan,8.95563392772
2018-09-10 07:20:02,54.2332,-35.5867,856.0,3.782,34.896,-0.00366104052722,0.0001010922,0.024654,2.39734,nan,nan,nan,8.95477235395
2018-09-10 07:20:02,54.2332,-35.5867,860.0,3.782,34.896,-0.00366104052736,0.0001055428,0.026415,2.39734,nan,nan,nan,8.95292802483
2018-09-10 07:20:02,54.2332,-35.5867,864.0,3.783,34.896,-0.00366104052729,0.0001020459,0.024654,2.42298,nan,nan,nan,8.95322617999
2018-09-10 07:20:02,54.2332,-35.5867,868.0,3.781,34.896,-0.00366104052747,0.000101728,0.026415,2.39734,nan,nan,nan,8.95330348135
2018-09-10 07:20:02,54.2332,-35.5867,872.0,3.78,34.896,-0.00366104052778,0.0001001385,0.026415,2.41016,nan,nan,nan,8.95391087607
