datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-12 07:14:37,53.7108,-36.219,338.0,4.552,34.889,-0.0036610403931,0.0001090397,0.029937,2.44862,nan,nan,nan,8.72539264474
2018-06-12 07:14:37,53.7108,-36.219,340.0,4.551,34.889,-0.00366104039324,0.0001119008,0.033459,2.44862,nan,nan,nan,8.72367766114
2018-06-12 07:14:37,53.7108,-36.219,342.0,4.551,34.889,-0.00366104039321,0.0001122187,0.031698,2.44862,nan,nan,nan,8.72860928187
2018-06-12 07:14:37,53.7108,-36.219,344.0,4.551,34.888,-0.00366104039328,0.0001141261,0.029937,2.42298,nan,nan,nan,8.73075446265
2018-06-12 07:14:37,53.7108,-36.219,346.0,4.537,34.888,-0.00366104039606,0.0001157156,0.031698,2.4358,nan,nan,nan,8.73608785757
2018-06-12 07:14:37,53.7108,-36.219,348.0,4.509,34.89,-0.00366104040023,0.0001169872,0.026415,2.41016,nan,nan,nan,8.73826736215
2018-06-12 07:14:37,53.7108,-36.219,350.0,4.504,34.891,-0.00366104040071,0.0001115829,0.031698,2.41016,nan,nan,nan,8.74020044995
2018-06-12 07:14:37,53.7108,-36.219,352.0,4.5,34.891,-0.00366104040141,0.0001115829,0.031698,2.4358,nan,nan,nan,8.73998563818
2018-06-12 07:14:37,53.7108,-36.219,354.0,4.497,34.893,-0.00366104040161,0.0001115829,0.028176,2.4358,nan,nan,nan,8.73891167021
2018-06-12 07:14:37,53.7108,-36.219,356.0,4.499,34.895,-0.00366104040129,0.0001125366,0.031698,2.4358,nan,nan,nan,8.73027174423
2018-06-12 07:14:37,53.7108,-36.219,358.0,4.504,34.897,-0.0036610404002,0.0001096755,0.031698,2.44862,nan,nan,nan,8.7206773704
2018-06-12 07:14:37,53.7108,-36.219,360.0,4.513,34.901,-0.00366104039854,0.0001099934,0.024654,2.4358,nan,nan,nan,8.70205921683
2018-06-12 07:14:37,53.7108,-36.219,362.0,4.53,34.906,-0.00366104039452,0.0001227094,0.028176,2.41016,nan,nan,nan,8.67773195135
2018-06-12 07:14:37,53.7108,-36.219,364.0,4.623,34.922,-0.00366104037917,0.0001099934,0.026415,2.47426,nan,nan,nan,8.66964018507
2018-06-12 07:14:37,53.7108,-36.219,366.0,4.656,34.928,-0.00366104037513,0.0001039533,0.026415,2.47426,nan,nan,nan,8.66857612244
2018-06-12 07:14:37,53.7108,-36.219,368.0,4.657,34.928,-0.00366104037464,0.0001153977,0.028176,2.4358,nan,nan,nan,8.66432136706
2018-06-12 07:14:37,53.7108,-36.219,370.0,4.665,34.929,-0.00366104037361,0.0001160335,0.028176,2.42298,nan,nan,nan,8.66113186963
2018-06-12 07:14:37,53.7108,-36.219,372.0,4.669,34.931,-0.00366104037271,0.0001106292,0.029937,2.44862,nan,nan,nan,8.656881297
2018-06-12 07:14:37,53.7108,-36.219,374.0,4.687,34.936,-0.00366104037007,0.0001103113,0.031698,2.4358,nan,nan,nan,8.65751873064
2018-06-12 07:14:37,53.7108,-36.219,376.0,4.688,34.938,-0.00366104036991,0.0001058607,0.028176,2.4358,nan,nan,nan,8.66155705828
2018-06-12 07:14:37,53.7108,-36.219,378.0,4.68,34.938,-0.00366104037141,0.0001106292,0.029937,2.4358,nan,nan,nan,8.66176966156
2018-06-12 07:14:37,53.7108,-36.219,380.0,4.676,34.938,-0.00366104037205,0.0001055428,0.029937,2.4358,nan,nan,nan,8.66070670487
2018-06-12 07:14:37,53.7108,-36.219,382.0,4.672,34.938,-0.00366104037272,0.0001153977,0.024654,2.42298,nan,nan,nan,8.66192911795
2018-06-12 07:14:37,53.7108,-36.219,384.0,4.669,34.938,-0.00366104037318,0.0001074502,0.033459,2.46144,nan,nan,nan,8.65985644704
2018-06-12 07:14:37,53.7108,-36.219,386.0,4.668,34.938,-0.00366104037351,0.0001055428,0.024654,2.46144,nan,nan,nan,8.66006900254
2018-06-12 07:14:37,53.7108,-36.219,388.0,4.665,34.938,-0.00366104037393,0.0001417834,0.073962,2.44862,nan,nan,nan,8.65980330909
2018-06-12 07:14:37,53.7108,-36.219,390.0,4.664,34.938,-0.00366104037416,0.0001147619,0.033459,2.44862,nan,nan,nan,8.66134446097
2018-06-12 07:14:37,53.7108,-36.219,392.0,4.662,34.938,-0.00366104037454,0.0001468698,0.028176,2.42298,nan,nan,nan,8.66139760974
2018-06-12 07:14:37,53.7108,-36.219,394.0,4.659,34.938,-0.00366104037523,0.0001058607,0.026415,2.46144,nan,nan,nan,8.66283276762
2018-06-12 07:14:37,53.7108,-36.219,396.0,4.653,34.938,-0.00366104037613,0.000114444,0.029937,2.44862,nan,nan,nan,8.66538483169
2018-06-12 07:14:37,53.7108,-36.219,398.0,4.645,34.938,-0.00366104037752,0.0001055428,0.029937,2.4358,nan,nan,nan,8.66432136706
2018-06-12 07:14:37,53.7108,-36.219,400.0,4.642,34.939,-0.00366104037828,0.0001074502,0.029937,2.44862,nan,nan,nan,8.66708668598
2018-06-12 07:14:37,53.7108,-36.219,402.0,4.637,34.939,-0.00366104037914,0.0001023638,0.028176,2.44862,nan,nan,nan,8.66405552426
2018-06-12 07:14:37,53.7108,-36.219,404.0,4.634,34.94,-0.00366104037957,0.0001036354,0.028176,2.4358,nan,nan,nan,8.66666118653
2018-06-12 07:14:37,53.7108,-36.219,406.0,4.631,34.94,-0.00366104038041,0.0001020459,0.031698,2.46144,nan,nan,nan,8.6677781736
2018-06-12 07:14:37,53.7108,-36.219,408.0,4.622,34.941,-0.00366104038166,0.0001061786,0.029937,2.46144,nan,nan,nan,8.67043833021
2018-06-12 07:14:37,53.7108,-36.219,410.0,4.618,34.94,-0.00366104038252,0.0001055428,0.031698,2.46144,nan,nan,nan,8.67283327055
2018-06-12 07:14:37,53.7108,-36.219,412.0,4.615,34.94,-0.00366104038318,0.0001058607,0.028176,2.47426,nan,nan,nan,8.67735911425
2018-06-12 07:14:37,53.7108,-36.219,414.0,4.606,34.94,-0.00366104038484,0.0001055428,0.028176,2.44862,nan,nan,nan,8.67656023942
2018-06-12 07:14:37,53.7108,-36.219,416.0,4.588,34.94,-0.00366104038782,0.0001077681,0.028176,2.44862,nan,nan,nan,8.68263380191
2018-06-12 07:14:37,53.7108,-36.219,418.0,4.579,34.94,-0.00366104038956,0.0001026817,0.028176,2.4358,nan,nan,nan,8.68775215901
2018-06-12 07:14:37,53.7108,-36.219,420.0,4.568,34.94,-0.00366104039128,0.0001045891,0.031698,2.44862,nan,nan,nan,8.68641892066
2018-06-12 07:14:37,53.7108,-36.219,422.0,4.564,34.94,-0.0036610403919,0.000104907,0.028176,2.44862,nan,nan,nan,8.69116631788
2018-06-12 07:14:37,53.7108,-36.219,424.0,4.559,34.939,-0.0036610403931,0.0001029996,0.026415,2.46144,nan,nan,nan,8.6948702843
2018-06-12 07:14:37,53.7108,-36.219,426.0,4.544,34.938,-0.00366104039581,0.000120802,0.031698,2.47426,nan,nan,nan,8.70270046282
2018-06-12 07:14:37,53.7108,-36.219,428.0,4.526,34.936,-0.00366104039844,0.0001064965,0.028176,2.44862,nan,nan,nan,8.70732972811
2018-06-12 07:14:37,53.7108,-36.219,430.0,4.513,34.935,-0.0036610404009,0.0001033175,0.029937,2.46144,nan,nan,nan,8.71411300864
2018-06-12 07:14:37,53.7108,-36.219,432.0,4.494,34.933,-0.00366104040404,0.0001010922,0.026415,2.44862,nan,nan,nan,8.72089163762
2018-06-12 07:14:37,53.7108,-36.219,434.0,4.479,34.931,-0.00366104040659,0.0001029996,0.026415,2.44862,nan,nan,nan,8.729649619
2018-06-12 07:14:37,53.7108,-36.219,436.0,4.467,34.93,-0.00366104040887,0.000104907,0.028176,2.44862,nan,nan,nan,8.73547599068
2018-06-12 07:14:37,53.7108,-36.219,438.0,4.45,34.929,-0.00366104041153,0.0001058607,0.028176,2.44862,nan,nan,nan,8.74492784305
2018-06-12 07:14:37,53.7108,-36.219,440.0,4.43,34.927,-0.00366104041493,0.0001023638,0.026415,2.46144,nan,nan,nan,8.75008834816
2018-06-12 07:14:37,53.7108,-36.219,442.0,4.412,34.925,-0.0036610404183,0.0001042712,0.022893,2.42298,nan,nan,nan,8.75722204894
2018-06-12 07:14:37,53.7108,-36.219,444.0,4.394,34.924,-0.00366104042122,0.0001103113,0.028176,2.4358,nan,nan,nan,8.76494429608
2018-06-12 07:14:37,53.7108,-36.219,446.0,4.381,34.923,-0.00366104042342,0.0001087218,0.031698,2.42298,nan,nan,nan,8.76774648599
2018-06-12 07:14:37,53.7108,-36.219,448.0,4.368,34.922,-0.00366104042558,0.0001039533,0.022893,2.39734,nan,nan,nan,8.76774648599
2018-06-12 07:14:37,53.7108,-36.219,450.0,4.357,34.922,-0.00366104042716,0.0001042712,0.026415,2.44862,nan,nan,nan,8.76494429608
2018-06-12 07:14:37,53.7108,-36.219,452.0,4.36,34.923,-0.00366104042642,0.0001033175,0.026415,2.44862,nan,nan,nan,8.75762035572
2018-06-12 07:14:37,53.7108,-36.219,454.0,4.37,34.925,-0.00366104042472,0.0001134903,0.028176,2.4358,nan,nan,nan,8.75503711446
2018-06-12 07:14:37,53.7108,-36.219,456.0,4.38,34.927,-0.00366104042344,0.000101728,0.028176,2.42298,nan,nan,nan,8.75310025793
2018-06-12 07:14:37,53.7108,-36.219,458.0,4.383,34.927,-0.00366104042309,0.000108086,0.028176,2.4358,nan,nan,nan,8.75439144092
2018-06-12 07:14:37,53.7108,-36.219,460.0,4.386,34.928,-0.00366104042267,0.0001007743,0.026415,2.44862,nan,nan,nan,8.75525235113
2018-06-12 07:14:37,53.7108,-36.219,462.0,4.379,34.928,-0.00366104042397,0.0001255705,0.028176,2.44862,nan,nan,nan,8.75740505217
2018-06-12 07:14:37,53.7108,-36.219,464.0,4.376,34.928,-0.0036610404245,0.0001068144,0.028176,2.44862,nan,nan,nan,8.75794332244
2018-06-12 07:14:37,53.7108,-36.219,466.0,4.369,34.927,-0.00366104042555,0.0001036354,0.029937,2.44862,nan,nan,nan,8.75848163071
2018-06-12 07:14:37,53.7108,-36.219,468.0,4.367,34.927,-0.00366104042606,0.0001014101,0.031698,2.46144,nan,nan,nan,8.76278946568
2018-06-12 07:14:37,53.7108,-36.219,470.0,4.365,34.927,-0.0036610404264,0.0001033175,0.029937,2.44862,nan,nan,nan,8.76359745574
2018-06-12 07:14:37,53.7108,-36.219,472.0,4.361,34.926,-0.00366104042719,0.0001004564,0.026415,2.44862,nan,nan,nan,8.76731531285
2018-06-12 07:14:37,53.7108,-36.219,474.0,4.354,34.926,-0.00366104042863,0.0001010922,0.026415,2.44862,nan,nan,nan,8.7731382071
2018-06-12 07:14:37,53.7108,-36.219,476.0,4.346,34.925,-0.00366104043006,0.0001004564,0.024654,2.44862,nan,nan,nan,8.77842579175
2018-06-12 07:14:37,53.7108,-36.219,478.0,4.338,34.924,-0.00366104043147,0.0001297032,0.033459,2.42298,nan,nan,nan,8.78285291278
2018-06-12 07:14:37,53.7108,-36.219,480.0,4.328,34.923,-0.00366104043311,0.0001042712,0.028176,2.46144,nan,nan,nan,8.78679629048
2018-06-12 07:14:37,53.7108,-36.219,482.0,4.314,34.921,-0.00366104043563,0.0001023638,0.026415,2.4358,nan,nan,nan,8.79257999002
2018-06-12 07:14:37,53.7108,-36.219,484.0,4.312,34.921,-0.00366104043613,0.0001026817,0.028176,2.4358,nan,nan,nan,8.79788105247
2018-06-12 07:14:37,53.7108,-36.219,486.0,4.31,34.92,-0.0036610404368,0.0001004564,0.026415,2.44862,nan,nan,nan,8.80773564159
2018-06-12 07:14:37,53.7108,-36.219,488.0,4.282,34.918,-0.00366104044135,0.0001020459,0.028176,2.4358,nan,nan,nan,8.81847099957
2018-06-12 07:14:37,53.7108,-36.219,490.0,4.25,34.914,-0.00366104044669,0.0001023638,0.028176,2.4358,nan,nan,nan,8.82444159623
2018-06-12 07:14:37,53.7108,-36.219,492.0,4.243,34.913,-0.00366104044802,0.000101728,0.029937,2.44862,nan,nan,nan,8.83096028434
2018-06-12 07:14:37,53.7108,-36.219,494.0,4.24,34.913,-0.0036610404487,0.0001036354,0.024654,2.42298,nan,nan,nan,8.84292562477
2018-06-12 07:14:37,53.7108,-36.219,496.0,4.227,34.911,-0.00366104045084,0.0001023638,0.024654,2.4358,nan,nan,nan,8.85218436578
2018-06-12 07:14:37,53.7108,-36.219,498.0,4.205,34.909,-0.0036610404546,0.0001071323,0.028176,2.41016,nan,nan,nan,8.86145428318
2018-06-12 07:14:37,53.7108,-36.219,500.0,4.181,34.906,-0.00366104045878,0.000111265,0.029937,2.42298,nan,nan,nan,8.87150022241
2018-06-12 07:14:37,53.7108,-36.219,504.0,4.154,34.904,-0.00366104046335,0.0001026817,0.028176,2.42298,nan,nan,nan,8.88891511962
2018-06-12 07:14:37,53.7108,-36.219,508.0,4.126,34.902,-0.00366104046795,0.0001106292,0.028176,2.42298,nan,nan,nan,8.90510732461
2018-06-12 07:14:37,53.7108,-36.219,512.0,4.112,34.9,-0.00366104047065,0.0001052249,0.026415,2.42298,nan,nan,nan,8.9268453322
2018-06-12 07:14:37,53.7108,-36.219,516.0,4.076,34.898,-0.00366104047698,0.0001109471,0.028176,2.38452,nan,nan,nan,8.94759630018
2018-06-12 07:14:37,53.7108,-36.219,520.0,4.042,34.895,-0.00366104048237,0.0001223915,0.026415,2.39734,nan,nan,nan,8.9614023138
2018-06-12 07:14:37,53.7108,-36.219,524.0,4.023,34.895,-0.00366104048534,0.0001093576,0.028176,2.38452,nan,nan,nan,8.96521711265
2018-06-12 07:14:37,53.7108,-36.219,528.0,4.013,34.895,-0.00366104048709,0.000117623,0.028176,2.41016,nan,nan,nan,8.96167868536
2018-06-12 07:14:37,53.7108,-36.219,532.0,4.012,34.896,-0.0036610404873,0.0001055428,0.024654,2.41016,nan,nan,nan,8.95767778747
2018-06-12 07:14:37,53.7108,-36.219,536.0,4.013,34.897,-0.00366104048716,0.0001052249,0.026415,2.39734,nan,nan,nan,8.95836287743
2018-06-12 07:14:37,53.7108,-36.219,540.0,4.01,34.897,-0.00366104048773,0.0001068144,0.026415,2.42298,nan,nan,nan,8.96054009791
2018-06-12 07:14:37,53.7108,-36.219,544.0,4.003,34.897,-0.00366104048899,0.0001061786,0.026415,2.39734,nan,nan,nan,8.96485213758
2018-06-12 07:14:37,53.7108,-36.219,548.0,3.993,34.897,-0.00366104049072,0.0001061786,0.028176,2.41016,nan,nan,nan,8.96828136943
2018-06-12 07:14:37,53.7108,-36.219,552.0,3.984,34.897,-0.00366104049224,0.000111265,0.026415,2.39734,nan,nan,nan,8.97094836963
2018-06-12 07:14:37,53.7108,-36.219,556.0,3.974,34.897,-0.00366104049403,0.0001084039,0.028176,2.39734,nan,nan,nan,8.97431386202
2018-06-12 07:14:37,53.7108,-36.219,560.0,3.969,34.897,-0.00366104049475,0.0001055428,0.026415,2.41016,nan,nan,nan,8.97329520354
2018-06-12 07:14:37,53.7108,-36.219,564.0,3.968,34.897,-0.00366104049498,0.0001039533,0.026415,2.39734,nan,nan,nan,8.97370486531
2018-06-12 07:14:37,53.7108,-36.219,568.0,3.965,34.898,-0.00366104049542,0.0001042712,0.028176,2.41016,nan,nan,nan,8.97357199966
2018-06-12 07:14:37,53.7108,-36.219,572.0,3.964,34.898,-0.00366104049574,0.0001093576,0.029937,2.39734,nan,nan,nan,8.97135790738
2018-06-12 07:14:37,53.7108,-36.219,576.0,3.962,34.898,-0.00366104049615,0.0001061786,0.022893,2.41016,nan,nan,nan,8.97176746678
2018-06-12 07:14:37,53.7108,-36.219,580.0,3.96,34.898,-0.00366104049656,0.0001052249,0.024654,2.41016,nan,nan,nan,8.97332841855
2018-06-12 07:14:37,53.7108,-36.219,584.0,3.956,34.898,-0.00366104049726,0.0001033175,0.024654,2.42298,nan,nan,nan,8.97370486531
2018-06-12 07:14:37,53.7108,-36.219,588.0,3.949,34.899,-0.00366104049853,0.0001033175,0.024654,2.39734,nan,nan,nan,8.97717124896
2018-06-12 07:14:37,53.7108,-36.219,592.0,3.932,34.899,-0.00366104050132,0.0001061786,0.028176,2.41016,nan,nan,nan,8.98181397873
2018-06-12 07:14:37,53.7108,-36.219,596.0,3.921,34.899,-0.00366104050305,0.0001039533,0.026415,2.41016,nan,nan,nan,8.98294461056
2018-06-12 07:14:37,53.7108,-36.219,600.0,3.917,34.899,-0.00366104050375,0.0001039533,0.026415,2.39734,nan,nan,nan,8.98720258539
2018-06-12 07:14:37,53.7108,-36.219,604.0,3.912,34.899,-0.00366104050472,0.0001052249,0.026415,2.41016,nan,nan,nan,8.9886778977
2018-06-12 07:14:37,53.7108,-36.219,608.0,3.907,34.899,-0.0036610405056,0.0001306569,0.028176,2.42298,nan,nan,nan,8.98969857861
2018-06-12 07:14:37,53.7108,-36.219,612.0,3.905,34.898,-0.00366104050589,0.000123981,0.026415,2.41016,nan,nan,nan,8.98997596076
2018-06-12 07:14:37,53.7108,-36.219,616.0,3.904,34.898,-0.00366104050603,0.0001045891,0.024654,2.39734,nan,nan,nan,8.98953215409
2018-06-12 07:14:37,53.7108,-36.219,620.0,3.904,34.898,-0.00366104050621,0.0001036354,0.024654,2.41016,nan,nan,nan,8.99180693155
2018-06-12 07:14:37,53.7108,-36.219,624.0,3.897,34.898,-0.00366104050758,0.000104907,0.026415,2.42298,nan,nan,nan,8.9991906792
2018-06-12 07:14:37,53.7108,-36.219,628.0,3.888,34.897,-0.00366104050902,0.0001204841,0.026415,2.41016,nan,nan,nan,9.00319082686
2018-06-12 07:14:37,53.7108,-36.219,632.0,3.882,34.897,-0.00366104050997,0.000101728,0.024654,2.41016,nan,nan,nan,9.00552519786
2018-06-12 07:14:37,53.7108,-36.219,636.0,3.879,34.896,-0.00366104051062,0.0001074502,0.028176,2.41016,nan,nan,nan,9.01019604465
2018-06-12 07:14:37,53.7108,-36.219,640.0,3.861,34.897,-0.00366104051353,0.0001064965,0.026415,2.41016,nan,nan,nan,9.0121986957
2018-06-12 07:14:37,53.7108,-36.219,644.0,3.859,34.897,-0.00366104051388,0.0001061786,0.026415,2.39734,nan,nan,nan,9.01193164575
2018-06-12 07:14:37,53.7108,-36.219,648.0,3.857,34.897,-0.00366104051417,0.0001077681,0.026415,2.39734,nan,nan,nan,9.010529784
2018-06-12 07:14:37,53.7108,-36.219,652.0,3.858,34.897,-0.00366104051418,0.0001071323,0.026415,2.38452,nan,nan,nan,9.00919491257
2018-06-12 07:14:37,53.7108,-36.219,656.0,3.857,34.897,-0.0036610405143,0.0001068144,0.024654,2.41016,nan,nan,nan,9.01253252104
2018-06-12 07:14:37,53.7108,-36.219,660.0,3.853,34.897,-0.00366104051517,0.0001052249,0.026415,2.41016,nan,nan,nan,9.01527042958
2018-06-12 07:14:37,53.7108,-36.219,664.0,3.841,34.896,-0.00366104051712,0.0001020459,0.022893,2.39734,nan,nan,nan,9.01809838769
2018-06-12 07:14:37,53.7108,-36.219,668.0,3.835,34.896,-0.00366104051804,0.0001023638,0.026415,2.42298,nan,nan,nan,9.01996941329
2018-06-12 07:14:37,53.7108,-36.219,672.0,3.833,34.896,-0.00366104051845,0.0001042712,0.026415,2.41016,nan,nan,nan,9.02070458221
2018-06-12 07:14:37,53.7108,-36.219,676.0,3.831,34.896,-0.00366104051868,0.0001093576,0.028176,2.41016,nan,nan,nan,9.01809838769
2018-06-12 07:14:37,53.7108,-36.219,680.0,3.831,34.896,-0.0036610405189,0.0001045891,0.024654,2.38452,nan,nan,nan,9.02169605638
2018-06-12 07:14:37,53.7108,-36.219,684.0,3.827,34.896,-0.00366104051939,0.0001010922,0.026415,2.41016,nan,nan,nan,9.01934568808
2018-06-12 07:14:37,53.7108,-36.219,688.0,3.826,34.896,-0.00366104051971,0.0001020459,0.024654,2.39734,nan,nan,nan,9.01885565336
2018-06-12 07:14:37,53.7108,-36.219,692.0,3.824,34.896,-0.00366104052009,0.0001020459,0.024654,2.39734,nan,nan,nan,9.02033698906
2018-06-12 07:14:37,53.7108,-36.219,696.0,3.821,34.896,-0.00366104052062,0.000104907,0.024654,2.39734,nan,nan,nan,9.02082711712
2018-06-12 07:14:37,53.7108,-36.219,700.0,3.82,34.896,-0.00366104052072,0.0001026817,0.026415,2.39734,nan,nan,nan,9.01885565336
2018-06-12 07:14:37,53.7108,-36.219,704.0,3.818,34.896,-0.00366104052119,0.0001010922,0.022893,2.41016,nan,nan,nan,9.01984689189
2018-06-12 07:14:37,53.7108,-36.219,708.0,3.815,34.896,-0.00366104052165,0.0001023638,0.026415,2.39734,nan,nan,nan,9.0218186069
2018-06-12 07:14:37,53.7108,-36.219,712.0,3.811,34.896,-0.00366104052236,0.0001020459,0.026415,2.42298,nan,nan,nan,9.02070458221
2018-06-12 07:14:37,53.7108,-36.219,716.0,3.804,34.896,-0.00366104052354,0.0001077681,0.024654,2.41016,nan,nan,nan,9.02175176092
2018-06-12 07:14:37,53.7108,-36.219,720.0,3.798,34.896,-0.00366104052463,0.0001061786,0.024654,2.39734,nan,nan,nan,9.02343422611
2018-06-12 07:14:37,53.7108,-36.219,724.0,3.794,34.895,-0.00366104052535,0.0001026817,0.026415,2.39734,nan,nan,nan,9.02244253042
2018-06-12 07:14:37,53.7108,-36.219,728.0,3.792,34.894,-0.00366104052554,0.0001007743,0.024654,2.41016,nan,nan,nan,9.02244253042
2018-06-12 07:14:37,53.7108,-36.219,732.0,3.791,34.895,-0.00366104052579,0.0001077681,0.026415,2.39734,nan,nan,nan,9.02229768657
2018-06-12 07:14:37,53.7108,-36.219,736.0,3.787,34.895,-0.00366104052655,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.02367938385
2018-06-12 07:14:37,53.7108,-36.219,740.0,3.782,34.895,-0.00366104052738,0.0001004564,0.024654,2.42298,nan,nan,nan,9.01729665733
2018-06-12 07:14:37,53.7108,-36.219,744.0,3.78,34.896,-0.00366104052773,0.0001252526,0.019371,2.41016,nan,nan,nan,9.01279959163
2018-06-12 07:14:37,53.7108,-36.219,748.0,3.778,34.897,-0.00366104052811,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.01381231764
2018-06-12 07:14:37,53.7108,-36.219,752.0,3.775,34.897,-0.00366104052853,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00921715856
2018-06-12 07:14:37,53.7108,-36.219,756.0,3.775,34.897,-0.00366104052869,0.0001014101,0.024654,2.41016,nan,nan,nan,9.01056315873
2018-06-12 07:14:37,53.7108,-36.219,760.0,3.773,34.897,-0.00366104052906,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.01297764379
2018-06-12 07:14:37,53.7108,-36.219,764.0,3.77,34.897,-0.00366104052952,0.0001004564,0.024654,2.38452,nan,nan,nan,9.01325585845
2018-06-12 07:14:37,53.7108,-36.219,768.0,3.767,34.896,-0.00366104053004,0.0001023638,0.024654,2.41016,nan,nan,nan,9.01478065157
2018-06-12 07:14:37,53.7108,-36.219,772.0,3.762,34.896,-0.00366104053103,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.01937910067
2018-06-12 07:14:37,53.7108,-36.219,776.0,3.753,34.896,-0.00366104053249,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.01937910067
2018-06-12 07:14:37,53.7108,-36.219,780.1,3.75,34.896,-0.00366104053291,9.88669e-05,0.022893,2.41016,nan,nan,nan,9.02285479305
2018-06-12 07:14:37,53.7108,-36.219,784.1,3.745,34.895,-0.00366104053395,0.0001026817,0.026415,2.41016,nan,nan,nan,9.02411400066
2018-06-12 07:14:37,53.7108,-36.219,788.1,3.744,34.895,-0.00366104053408,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.02392454932
2018-06-12 07:14:37,53.7108,-36.219,792.0,3.743,34.895,-0.00366104053424,0.0001052249,0.024654,2.41016,nan,nan,nan,9.02710125486
2018-06-12 07:14:37,53.7108,-36.219,796.0,3.739,34.895,-0.00366104053508,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.03035733004
2018-06-12 07:14:37,53.7108,-36.219,800.0,3.732,34.894,-0.00366104053607,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.03348087347
2018-06-12 07:14:37,53.7108,-36.219,804.0,3.728,34.894,-0.0036610405368,0.0001061786,0.024654,2.41016,nan,nan,nan,9.03325772166
2018-06-12 07:14:37,53.7108,-36.219,808.0,3.724,34.894,-0.00366104053762,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.03381561317
2018-06-12 07:14:37,53.7108,-36.219,812.0,3.721,34.893,-0.00366104053814,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.03861513053
2018-06-12 07:14:37,53.7108,-36.219,816.0,3.714,34.893,-0.00366104053921,0.0001001385,0.026415,2.41016,nan,nan,nan,9.04017840247
2018-06-12 07:14:37,53.7108,-36.219,820.0,3.707,34.893,-0.00366104054041,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.04319417013
2018-06-12 07:14:37,53.7108,-36.219,824.0,3.702,34.892,-0.00366104054137,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.04397622638
2018-06-12 07:14:37,53.7108,-36.219,828.0,3.701,34.892,-0.00366104054156,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.04649051027
2018-06-12 07:14:37,53.7108,-36.219,832.0,3.695,34.892,-0.00366104054252,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.04699346439
2018-06-12 07:14:37,53.7108,-36.219,836.0,3.69,34.892,-0.0036610405434,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.04844662527
2018-06-12 07:14:37,53.7108,-36.219,840.0,3.689,34.892,-0.0036610405437,0.0001077681,0.024654,2.41016,nan,nan,nan,9.04997832648
2018-06-12 07:14:37,53.7108,-36.219,844.0,3.686,34.892,-0.00366104054421,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.04996714509
2018-06-12 07:14:37,53.7108,-36.219,848.0,3.686,34.892,-0.00366104054424,0.0001071323,0.022893,2.41016,nan,nan,nan,9.05047032356
2018-06-12 07:14:37,53.7108,-36.219,852.0,3.682,34.892,-0.00366104054489,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.05336702666
2018-06-12 07:14:37,53.7108,-36.219,856.0,3.68,34.892,-0.00366104054532,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.05532486776
2018-06-12 07:14:37,53.7108,-36.219,860.0,3.676,34.892,-0.00366104054601,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.05551508423
2018-06-12 07:14:37,53.7108,-36.219,864.0,3.674,34.892,-0.00366104054623,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.05357956848
2018-06-12 07:14:37,53.7108,-36.219,868.0,3.675,34.892,-0.00366104054616,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.05134257652
2018-06-12 07:14:37,53.7108,-36.219,872.0,3.672,34.891,-0.00366104054666,0.0001010922,0.026415,2.39734,nan,nan,nan,9.05569411574
2018-06-12 07:14:37,53.7108,-36.219,876.0,3.668,34.891,-0.00366104054738,9.537e-05,0.024654,2.39734,nan,nan,nan,9.05581720228
2018-06-12 07:14:37,53.7108,-36.219,880.0,3.665,34.891,-0.00366104054802,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.05718247418
2018-06-12 07:14:37,53.7108,-36.219,884.0,3.66,34.891,-0.00366104054877,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.05979058379
2018-06-12 07:14:37,53.7108,-36.219,888.0,3.66,34.891,-0.00366104054886,9.40984e-05,0.021132,2.3717,nan,nan,nan,9.06517746595
2018-06-12 07:14:37,53.7108,-36.219,892.0,3.653,34.89,-0.00366104055009,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.0705008029
2018-06-12 07:14:37,53.7108,-36.219,896.0,3.641,34.889,-0.00366104055211,9.69595e-05,0.021132,2.39734,nan,nan,nan,9.07485182314
