datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-07 07:08:23,52.882,-35.3046,338.0,5.079,34.889,-0.0036610403027,0.000108086,0.026415,2.44862,nan,nan,nan,8.61204556789
2018-11-07 07:08:23,52.882,-35.3046,340.0,5.075,34.889,-0.0036610403033,0.0001106292,0.029937,2.46144,nan,nan,nan,8.60526874752
2018-11-07 07:08:23,52.882,-35.3046,342.0,5.065,34.889,-0.00366104030533,0.0001223915,0.029937,2.4358,nan,nan,nan,8.59999507003
2018-11-07 07:08:23,52.882,-35.3046,344.0,5.058,34.89,-0.00366104030645,0.0001093576,0.031698,2.46144,nan,nan,nan,8.59059599376
2018-11-07 07:08:23,52.882,-35.3046,346.0,5.051,34.891,-0.00366104030775,0.0001093576,0.033459,2.4358,nan,nan,nan,8.58577456862
2018-11-07 07:08:23,52.882,-35.3046,348.0,5.047,34.891,-0.00366104030853,0.0001128545,0.029937,2.4358,nan,nan,nan,8.57972584252
2018-11-07 07:08:23,52.882,-35.3046,349.9,5.034,34.892,-0.00366104031063,0.0001061786,0.028176,2.44862,nan,nan,nan,8.57202208242
2018-11-07 07:08:23,52.882,-35.3046,352.0,5.016,34.894,-0.0036610403135,0.000104907,0.029937,2.44862,nan,nan,nan,8.56475647072
2018-11-07 07:08:23,52.882,-35.3046,354.1,5.008,34.895,-0.00366104031494,0.0001061786,0.029937,2.44862,nan,nan,nan,8.56011939547
2018-11-07 07:08:23,52.882,-35.3046,356.0,5.003,34.895,-0.00366104031592,0.0001064965,0.029937,2.4358,nan,nan,nan,8.55662774362
2018-11-07 07:08:23,52.882,-35.3046,358.0,4.998,34.895,-0.00366104031694,0.0001061786,0.031698,2.41016,nan,nan,nan,8.55138807288
2018-11-07 07:08:23,52.882,-35.3046,360.0,4.989,34.896,-0.00366104031845,0.000104907,0.028176,2.46144,nan,nan,nan,8.5468534737
2018-11-07 07:08:23,52.882,-35.3046,362.0,4.974,34.897,-0.00366104032116,0.0001064965,0.028176,2.48708,nan,nan,nan,8.5396121827
2018-11-07 07:08:23,52.882,-35.3046,364.0,4.956,34.899,-0.00366104032404,0.0001125366,0.028176,2.46144,nan,nan,nan,8.53708147416
2018-11-07 07:08:23,52.882,-35.3046,366.0,4.954,34.898,-0.00366104032432,0.0001068144,0.028176,2.48708,nan,nan,nan,8.53516832405
2018-11-07 07:08:23,52.882,-35.3046,368.0,4.951,34.899,-0.00366104032492,0.0001084039,0.029937,2.46144,nan,nan,nan,8.53151065428
2018-11-07 07:08:23,52.882,-35.3046,370.0,4.949,34.9,-0.00366104032531,0.0001058607,0.028176,2.44862,nan,nan,nan,8.52785477026
2018-11-07 07:08:23,52.882,-35.3046,372.0,4.944,34.901,-0.00366104032639,0.0001084039,0.029937,2.42298,nan,nan,nan,8.52594397572
2018-11-07 07:08:23,52.882,-35.3046,374.0,4.938,34.9,-0.00366104032744,0.0001052249,0.028176,2.46144,nan,nan,nan,8.52733264682
2018-11-07 07:08:23,52.882,-35.3046,376.0,4.926,34.901,-0.00366104032941,0.0001455982,0.036981,2.44862,nan,nan,nan,8.52107000492
2018-11-07 07:08:23,52.882,-35.3046,378.0,4.921,34.902,-0.00366104033011,0.0001084039,0.033459,2.44862,nan,nan,nan,8.51342625133
2018-11-07 07:08:23,52.882,-35.3046,380.0,4.918,34.903,-0.00366104033069,0.0001074502,0.029937,2.47426,nan,nan,nan,8.51533385115
2018-11-07 07:08:23,52.882,-35.3046,382.0,4.913,34.904,-0.0036610403317,0.0001087218,0.026415,2.44862,nan,nan,nan,8.51411418205
2018-11-07 07:08:23,52.882,-35.3046,384.0,4.904,34.905,-0.00366104033331,0.0001064965,0.029937,2.48708,nan,nan,nan,8.5148126007
2018-11-07 07:08:23,52.882,-35.3046,386.0,4.889,34.905,-0.00366104033595,0.0001103113,0.033459,2.46144,nan,nan,nan,8.51794064849
2018-11-07 07:08:23,52.882,-35.3046,388.0,4.875,34.904,-0.00366104033796,0.0001099934,0.029937,2.4358,nan,nan,nan,8.51976594732
2018-11-07 07:08:23,52.882,-35.3046,390.0,4.869,34.904,-0.00366104033933,0.000104907,0.028176,2.44862,nan,nan,nan,8.52002674066
2018-11-07 07:08:23,52.882,-35.3046,392.0,4.865,34.904,-0.00366104033991,0.0001300211,0.029937,2.4358,nan,nan,nan,8.52367880218
2018-11-07 07:08:23,52.882,-35.3046,394.0,4.863,34.903,-0.00366104034028,0.0001074502,0.031698,2.47426,nan,nan,nan,8.52524451719
2018-11-07 07:08:23,52.882,-35.3046,396.0,4.862,34.903,-0.00366104034061,0.000104907,0.031698,2.46144,nan,nan,nan,8.53412309326
2018-11-07 07:08:23,52.882,-35.3046,398.0,4.855,34.902,-0.00366104034191,0.0001084039,0.029937,2.44862,nan,nan,nan,8.54162062584
2018-11-07 07:08:23,52.882,-35.3046,400.0,4.84,34.901,-0.00366104034448,0.0001096755,0.028176,2.47426,nan,nan,nan,8.54772248007
2018-11-07 07:08:23,52.882,-35.3046,402.0,4.818,34.899,-0.00366104034841,0.0001071323,0.029937,2.44862,nan,nan,nan,8.55942722728
2018-11-07 07:08:23,52.882,-35.3046,404.0,4.781,34.898,-0.00366104035407,0.0001029996,0.029937,2.47426,nan,nan,nan,8.56633078997
2018-11-07 07:08:23,52.882,-35.3046,406.0,4.757,34.894,-0.00366104035825,0.0001074502,0.028176,2.44862,nan,nan,nan,8.5692178994
2018-11-07 07:08:23,52.882,-35.3046,408.0,4.751,34.893,-0.00366104035896,0.0001071323,0.031698,2.47426,nan,nan,nan,8.57376603496
2018-11-07 07:08:23,52.882,-35.3046,410.0,4.749,34.893,-0.00366104035997,0.0001084039,0.031698,2.47426,nan,nan,nan,8.57736027387
2018-11-07 07:08:23,52.882,-35.3046,412.1,4.736,34.892,-0.00366104036205,0.0001055428,0.026415,2.48708,nan,nan,nan,8.58393313684
2018-11-07 07:08:23,52.882,-35.3046,414.0,4.721,34.89,-0.00366104036419,0.0001061786,0.033459,2.48708,nan,nan,nan,8.58735329771
2018-11-07 07:08:23,52.882,-35.3046,416.0,4.71,34.889,-0.00366104036619,0.000108086,0.033459,2.44862,nan,nan,nan,8.59340816367
2018-11-07 07:08:23,52.882,-35.3046,418.0,4.693,34.888,-0.00366104036945,0.0001036354,0.029937,2.46144,nan,nan,nan,8.5995206202
2018-11-07 07:08:23,52.882,-35.3046,420.0,4.678,34.886,-0.0036610403721,0.000104907,0.029937,2.44862,nan,nan,nan,8.60394998191
2018-11-07 07:08:23,52.882,-35.3046,422.0,4.653,34.885,-0.0036610403761,0.0001036354,0.028176,2.4999,nan,nan,nan,8.60606011777
2018-11-07 07:08:23,52.882,-35.3046,424.0,4.636,34.884,-0.00366104037862,0.0001068144,0.029937,2.47426,nan,nan,nan,8.59973148311
2018-11-07 07:08:23,52.882,-35.3046,426.0,4.632,34.886,-0.00366104037904,0.0001074502,0.033459,2.4358,nan,nan,nan,8.59066970768
2018-11-07 07:08:23,52.882,-35.3046,428.0,4.639,34.89,-0.00366104037777,0.0001055428,0.031698,2.46144,nan,nan,nan,8.58056711307
2018-11-07 07:08:23,52.882,-35.3046,430.0,4.658,34.894,-0.00366104037471,0.0001061786,0.028176,2.46144,nan,nan,nan,8.57741283398
2018-11-07 07:08:23,52.882,-35.3046,432.0,4.665,34.895,-0.00366104037384,0.0001052249,0.028176,2.47426,nan,nan,nan,8.57909495144
2018-11-07 07:08:23,52.882,-35.3046,434.0,4.657,34.896,-0.00366104037509,0.0001061786,0.031698,2.44862,nan,nan,nan,8.57741283399
2018-11-07 07:08:23,52.882,-35.3046,436.0,4.663,34.897,-0.00366104037434,0.0001052249,0.028176,2.48708,nan,nan,nan,8.57804358391
2018-11-07 07:08:23,52.882,-35.3046,438.0,4.644,34.898,-0.00366104037758,0.0001055428,0.029937,2.4358,nan,nan,nan,8.58165038751
2018-11-07 07:08:23,52.882,-35.3046,440.0,4.63,34.898,-0.00366104037943,0.0001103113,0.031698,2.47426,nan,nan,nan,8.57194855118
2018-11-07 07:08:23,52.882,-35.3046,442.0,4.637,34.9,-0.00366104037816,0.0001042712,0.033459,2.47426,nan,nan,nan,8.56292018211
2018-11-07 07:08:23,52.882,-35.3046,444.0,4.659,34.904,-0.00366104037453,0.0001074502,0.029937,2.48708,nan,nan,nan,8.55348350204
2018-11-07 07:08:23,52.882,-35.3046,446.0,4.676,34.907,-0.00366104037206,0.0001052249,0.033459,2.44862,nan,nan,nan,8.55746643066
2018-11-07 07:08:23,52.882,-35.3046,448.0,4.671,34.908,-0.00366104037319,0.0001068144,0.031698,2.47426,nan,nan,nan,8.55809550745
2018-11-07 07:08:23,52.882,-35.3046,450.0,4.664,34.908,-0.00366104037436,0.0001084039,0.028176,2.46144,nan,nan,nan,8.56019281101
2018-11-07 07:08:23,52.882,-35.3046,452.0,4.662,34.908,-0.00366104037466,0.0001090397,0.031698,2.46144,nan,nan,nan,8.56250052205
2018-11-07 07:08:23,52.882,-35.3046,454.0,4.662,34.908,-0.00366104037475,0.0001071323,0.029937,2.44862,nan,nan,nan,8.56753799163
2018-11-07 07:08:23,52.882,-35.3046,456.0,4.662,34.908,-0.00366104037498,0.0001077681,0.028176,2.44862,nan,nan,nan,8.57257884257
2018-11-07 07:08:23,52.882,-35.3046,458.0,4.658,34.908,-0.00366104037577,0.0001064965,0.029937,2.44862,nan,nan,nan,8.58035678661
2018-11-07 07:08:23,52.882,-35.3046,460.0,4.65,34.907,-0.00366104037722,0.0001134903,0.033459,2.46144,nan,nan,nan,8.59340816367
2018-11-07 07:08:23,52.882,-35.3046,462.0,4.638,34.906,-0.00366104037936,0.0001064965,0.029937,2.46144,nan,nan,nan,8.60421371657
2018-11-07 07:08:23,52.882,-35.3046,464.0,4.615,34.903,-0.00366104038309,0.0001074502,0.028176,2.46144,nan,nan,nan,8.61915616631
2018-11-07 07:08:23,52.882,-35.3046,466.0,4.593,34.901,-0.00366104038628,0.0001087218,0.031698,2.4358,nan,nan,nan,8.64414389691
2018-11-07 07:08:23,52.882,-35.3046,468.0,4.52,34.892,-0.00366104039844,0.000104907,0.029937,2.44862,nan,nan,nan,8.64902403043
2018-11-07 07:08:23,52.882,-35.3046,470.0,4.513,34.891,-0.00366104039981,0.0001061786,0.031698,2.44862,nan,nan,nan,8.65199608999
2018-11-07 07:08:23,52.882,-35.3046,472.0,4.507,34.891,-0.00366104040067,0.0001058607,0.028176,2.4358,nan,nan,nan,8.64979877621
2018-11-07 07:08:23,52.882,-35.3046,474.0,4.508,34.891,-0.00366104040037,0.0001045891,0.026415,2.44862,nan,nan,nan,8.64647748062
2018-11-07 07:08:23,52.882,-35.3046,476.0,4.507,34.892,-0.00366104040064,0.0001055428,0.029937,2.46144,nan,nan,nan,8.64329549968
2018-11-07 07:08:23,52.882,-35.3046,478.0,4.517,34.894,-0.00366104039845,0.0001074502,0.024654,2.44862,nan,nan,nan,8.6428183181
2018-11-07 07:08:23,52.882,-35.3046,480.0,4.516,34.896,-0.00366104039905,0.0001064965,0.029937,2.46144,nan,nan,nan,8.64287133679
2018-11-07 07:08:23,52.882,-35.3046,482.0,4.512,34.897,-0.00366104039971,0.0001052249,0.029937,2.44862,nan,nan,nan,8.63926691348
2018-11-07 07:08:23,52.882,-35.3046,484.0,4.516,34.898,-0.00366104039904,0.000104907,0.031698,2.44862,nan,nan,nan,8.6326985671
2018-11-07 07:08:23,52.882,-35.3046,486.0,4.528,34.901,-0.00366104039695,0.0001134903,0.031698,2.4358,nan,nan,nan,8.62592432816
2018-11-07 07:08:23,52.882,-35.3046,488.0,4.54,34.904,-0.00366104039509,0.0001055428,0.031698,2.46144,nan,nan,nan,8.62063618282
2018-11-07 07:08:23,52.882,-35.3046,490.0,4.54,34.905,-0.00366104039509,0.0001061786,0.029937,2.44862,nan,nan,nan,8.61371431849
2018-11-07 07:08:23,52.882,-35.3046,492.0,4.539,34.906,-0.00366104039517,0.0001061786,0.028176,2.44862,nan,nan,nan,8.59952062021
2018-11-07 07:08:23,52.882,-35.3046,494.0,4.564,34.911,-0.00366104039087,0.0001090397,0.026415,2.46144,nan,nan,nan,8.59298679788
2018-11-07 07:08:23,52.882,-35.3046,496.0,4.575,34.914,-0.00366104038922,0.0001071323,0.028176,2.44862,nan,nan,nan,8.58772171552
2018-11-07 07:08:23,52.882,-35.3046,498.0,4.582,34.915,-0.0036610403881,0.0001064965,0.028176,2.46144,nan,nan,nan,8.58787961438
2018-11-07 07:08:23,52.882,-35.3046,500.0,4.584,34.916,-0.00366104038799,0.0001087218,0.031698,2.47426,nan,nan,nan,8.5868796442
2018-11-07 07:08:23,52.882,-35.3046,504.0,4.584,34.918,-0.00366104038815,0.0001096755,0.028176,2.44862,nan,nan,nan,8.59059599379
2018-11-07 07:08:23,52.882,-35.3046,508.0,4.577,34.917,-0.00366104038948,0.000108086,0.031698,2.44862,nan,nan,nan,8.59604223457
2018-11-07 07:08:23,52.882,-35.3046,512.0,4.565,34.917,-0.0036610403916,0.0001074502,0.031698,2.46144,nan,nan,nan,8.60089133472
2018-11-07 07:08:23,52.882,-35.3046,516.0,4.544,34.917,-0.00366104039524,0.0001087218,0.028176,2.46144,nan,nan,nan,8.60595459694
2018-11-07 07:08:23,52.882,-35.3046,520.0,4.536,34.917,-0.0036610403966,0.0001109471,0.029937,2.46144,nan,nan,nan,8.61165483795
2018-11-07 07:08:23,52.882,-35.3046,524.0,4.524,34.916,-0.00366104039893,0.0001068144,0.026415,2.47426,nan,nan,nan,8.62296251004
2018-11-07 07:08:23,52.882,-35.3046,528.0,4.502,34.914,-0.00366104040272,0.0001087218,0.028176,2.44862,nan,nan,nan,8.64603192262
2018-11-07 07:08:23,52.882,-35.3046,532.0,4.473,34.911,-0.00366104040751,0.0001068144,0.029937,2.46144,nan,nan,nan,8.65603146906
2018-11-07 07:08:23,52.882,-35.3046,536.0,4.461,34.91,-0.00366104040979,0.000104907,0.028176,2.4358,nan,nan,nan,8.66916133839
2018-11-07 07:08:23,52.882,-35.3046,540.0,4.428,34.908,-0.00366104041507,0.0001071323,0.028176,2.44862,nan,nan,nan,8.67507988081
2018-11-07 07:08:23,52.882,-35.3046,544.0,4.429,34.911,-0.003661040415,0.0001071323,0.029937,2.4358,nan,nan,nan,8.67674131034
2018-11-07 07:08:23,52.882,-35.3046,548.0,4.423,34.911,-0.00366104041624,0.0001074502,0.029937,2.44862,nan,nan,nan,8.69273521252
2018-11-07 07:08:23,52.882,-35.3046,552.0,4.381,34.907,-0.00366104042316,0.0001058607,0.028176,2.4358,nan,nan,nan,8.70555466458
2018-11-07 07:08:23,52.882,-35.3046,556.0,4.367,34.906,-0.00366104042539,0.0001064965,0.028176,2.4358,nan,nan,nan,8.70744736748
2018-11-07 07:08:23,52.882,-35.3046,560.0,4.368,34.906,-0.00366104042528,0.000108086,0.028176,2.4358,nan,nan,nan,8.70670947803
2018-11-07 07:08:23,52.882,-35.3046,564.0,4.362,34.906,-0.00366104042629,0.0001058607,0.029937,2.4358,nan,nan,nan,8.70792863836
2018-11-07 07:08:23,52.882,-35.3046,568.0,4.362,34.906,-0.00366104042648,0.0001077681,0.028176,2.44862,nan,nan,nan,8.70631382772
2018-11-07 07:08:23,52.882,-35.3046,572.0,4.361,34.907,-0.00366104042663,0.0001071323,0.029937,2.42298,nan,nan,nan,8.70817463303
2018-11-07 07:08:23,52.882,-35.3046,576.0,4.354,34.907,-0.00366104042788,0.0001058607,0.029937,2.44862,nan,nan,nan,8.70850620369
2018-11-07 07:08:23,52.882,-35.3046,580.0,4.35,34.908,-0.00366104042847,0.0001071323,0.028176,2.4358,nan,nan,nan,8.71005729091
2018-11-07 07:08:23,52.882,-35.3046,584.0,4.348,34.908,-0.00366104042894,0.0001061786,0.029937,2.42298,nan,nan,nan,8.71072061112
2018-11-07 07:08:23,52.882,-35.3046,588.0,4.344,34.908,-0.00366104042978,0.0001106292,0.028176,2.4358,nan,nan,nan,8.71049593166
2018-11-07 07:08:23,52.882,-35.3046,592.0,4.336,34.909,-0.00366104043103,0.0001064965,0.026415,2.4358,nan,nan,nan,8.7143163866
2018-11-07 07:08:23,52.882,-35.3046,596.0,4.332,34.909,-0.00366104043181,0.0001424192,0.028176,2.4358,nan,nan,nan,8.71325674016
2018-11-07 07:08:23,52.882,-35.3046,600.0,4.328,34.909,-0.00366104043242,0.0001077681,0.029937,2.42298,nan,nan,nan,8.71293566435
2018-11-07 07:08:23,52.882,-35.3046,604.0,4.318,34.911,-0.00366104043412,0.0001128545,0.028176,2.46144,nan,nan,nan,8.71419864081
2018-11-07 07:08:23,52.882,-35.3046,608.0,4.31,34.912,-0.00366104043562,0.0001090397,0.026415,2.4358,nan,nan,nan,8.71492655312
2018-11-07 07:08:23,52.882,-35.3046,612.0,4.301,34.913,-0.00366104043705,0.0001064965,0.029937,2.42298,nan,nan,nan,8.71370626908
2018-11-07 07:08:23,52.882,-35.3046,616.0,4.299,34.913,-0.00366104043755,0.0001093576,0.026415,2.44862,nan,nan,nan,8.71446624752
2018-11-07 07:08:23,52.882,-35.3046,620.0,4.292,34.913,-0.00366104043872,0.0001068144,0.028176,2.4358,nan,nan,nan,8.71660744062
2018-11-07 07:08:23,52.882,-35.3046,624.0,4.287,34.913,-0.00366104043952,0.000108086,0.029937,2.4358,nan,nan,nan,8.71644683021
2018-11-07 07:08:23,52.882,-35.3046,628.0,4.287,34.913,-0.00366104043963,0.0001087218,0.028176,2.46144,nan,nan,nan,8.71691796372
2018-11-07 07:08:23,52.882,-35.3046,632.0,4.285,34.913,-0.00366104044011,0.0001064965,0.031698,2.42298,nan,nan,nan,8.71935975983
2018-11-07 07:08:23,52.882,-35.3046,636.0,4.275,34.913,-0.00366104044187,0.0001096755,0.024654,2.4358,nan,nan,nan,8.72289532838
2018-11-07 07:08:23,52.882,-35.3046,640.0,4.264,34.914,-0.00366104044379,0.000108086,0.028176,2.44862,nan,nan,nan,8.72532832589
2018-11-07 07:08:23,52.882,-35.3046,644.0,4.257,34.913,-0.00366104044501,0.0001093576,0.029937,2.4358,nan,nan,nan,8.72563920546
2018-11-07 07:08:23,52.882,-35.3046,648.0,4.246,34.914,-0.00366104044685,0.0001106292,0.029937,2.44862,nan,nan,nan,8.72919914629
2018-11-07 07:08:23,52.882,-35.3046,652.0,4.242,34.914,-0.00366104044764,0.0001084039,0.026415,2.4358,nan,nan,nan,8.73360849073
2018-11-07 07:08:23,52.882,-35.3046,656.0,4.239,34.913,-0.00366104044851,0.0001077681,0.028176,2.4358,nan,nan,nan,8.74408959114
2018-11-07 07:08:23,52.882,-35.3046,660.0,4.211,34.911,-0.00366104045333,0.0001064965,0.024654,2.4358,nan,nan,nan,8.75402558354
2018-11-07 07:08:23,52.882,-35.3046,664.0,4.198,34.911,-0.00366104045524,0.0001052249,0.029937,2.46144,nan,nan,nan,8.75404710407
2018-11-07 07:08:23,52.882,-35.3046,668.0,4.188,34.911,-0.00366104045711,0.000108086,0.028176,2.4358,nan,nan,nan,8.75894460624
2018-11-07 07:08:23,52.882,-35.3046,672.0,4.176,34.911,-0.00366104045902,0.0001106292,0.028176,2.4358,nan,nan,nan,8.75755576403
2018-11-07 07:08:23,52.882,-35.3046,676.0,4.171,34.911,-0.00366104045988,0.000104907,0.028176,2.44862,nan,nan,nan,8.75659771805
2018-11-07 07:08:23,52.882,-35.3046,680.0,4.168,34.912,-0.00366104046045,0.0001071323,0.028176,2.46144,nan,nan,nan,8.75217504469
2018-11-07 07:08:23,52.882,-35.3046,684.0,4.166,34.914,-0.00366104046086,0.0001064965,0.029937,2.46144,nan,nan,nan,8.75377810173
2018-11-07 07:08:23,52.882,-35.3046,688.0,4.156,34.914,-0.00366104046272,0.0001058607,0.026415,2.4358,nan,nan,nan,8.76803754165
2018-11-07 07:08:23,52.882,-35.3046,692.0,4.126,34.913,-0.00366104046761,0.0001068144,0.024654,2.4358,nan,nan,nan,8.77222134573
2018-11-07 07:08:23,52.882,-35.3046,696.0,4.122,34.913,-0.0036610404684,0.0001039533,0.026415,2.46144,nan,nan,nan,8.77356970942
2018-11-07 07:08:23,52.882,-35.3046,700.0,4.122,34.913,-0.00366104046857,0.0001058607,0.024654,2.44862,nan,nan,nan,8.77842579176
2018-11-07 07:08:23,52.882,-35.3046,704.0,4.116,34.912,-0.00366104046959,0.0001058607,0.028176,2.46144,nan,nan,nan,8.79057952403
2018-11-07 07:08:23,52.882,-35.3046,708.0,4.087,34.91,-0.00366104047438,0.0001068144,0.026415,2.44862,nan,nan,nan,8.80190798796
2018-11-07 07:08:23,52.882,-35.3046,712.0,4.066,34.908,-0.00366104047797,0.000104907,0.024654,2.44862,nan,nan,nan,8.80600204664
2018-11-07 07:08:23,52.882,-35.3046,716.0,4.062,34.908,-0.00366104047861,0.0001090397,0.026415,2.46144,nan,nan,nan,8.80470210811
2018-11-07 07:08:23,52.882,-35.3046,720.0,4.06,34.908,-0.003661040479,0.0001061786,0.028176,2.42298,nan,nan,nan,8.80578537488
2018-11-07 07:08:23,52.882,-35.3046,724.0,4.056,34.907,-0.0036610404798,0.000111265,0.028176,2.4358,nan,nan,nan,8.80968640547
2018-11-07 07:08:23,52.882,-35.3046,728.0,4.05,34.907,-0.00366104048092,0.0001042712,0.029937,2.44862,nan,nan,nan,8.81163766663
2018-11-07 07:08:23,52.882,-35.3046,732.0,4.041,34.907,-0.00366104048242,0.0001052249,0.028176,2.4358,nan,nan,nan,8.81428350384
2018-11-07 07:08:23,52.882,-35.3046,736.0,4.034,34.907,-0.00366104048377,0.0001093576,0.024654,2.4358,nan,nan,nan,8.81966474671
2018-11-07 07:08:23,52.882,-35.3046,740.0,4.025,34.906,-0.00366104048536,0.0001103113,0.026415,2.44862,nan,nan,nan,8.83052553264
2018-11-07 07:08:23,52.882,-35.3046,744.0,4.002,34.905,-0.00366104048931,0.0001058607,0.026415,2.42298,nan,nan,nan,8.83627711768
2018-11-07 07:08:23,52.882,-35.3046,748.0,3.996,34.904,-0.00366104049022,0.0001131724,0.028176,2.41016,nan,nan,nan,8.83857243206
2018-11-07 07:08:23,52.882,-35.3046,752.0,3.991,34.905,-0.00366104049103,0.0001125366,0.028176,2.42298,nan,nan,nan,8.8390076402
2018-11-07 07:08:23,52.882,-35.3046,756.0,3.982,34.905,-0.00366104049272,0.0001042712,0.028176,2.4358,nan,nan,nan,8.84025900114
2018-11-07 07:08:23,52.882,-35.3046,760.0,3.979,34.905,-0.0036610404931,0.0001064965,0.026415,2.42298,nan,nan,nan,8.84151056622
2018-11-07 07:08:23,52.882,-35.3046,764.0,3.975,34.905,-0.00366104049396,0.0001058607,0.026415,2.4358,nan,nan,nan,8.84752092159
2018-11-07 07:08:23,52.882,-35.3046,768.0,3.966,34.904,-0.00366104049558,0.000108086,0.029937,2.4358,nan,nan,nan,8.85480062108
2018-11-07 07:08:23,52.882,-35.3046,772.0,3.951,34.903,-0.00366104049797,0.000104907,0.028176,2.42298,nan,nan,nan,8.86411736207
2018-11-07 07:08:23,52.882,-35.3046,776.0,3.932,34.902,-0.0036610405011,0.0001042712,0.026415,2.42298,nan,nan,nan,8.86527456094
2018-11-07 07:08:23,52.882,-35.3046,780.0,3.928,34.902,-0.00366104050189,0.0001055428,0.022893,2.44862,nan,nan,nan,8.86411736207
2018-11-07 07:08:23,52.882,-35.3046,784.0,3.926,34.902,-0.0036610405022,0.0001058607,0.028176,2.4358,nan,nan,nan,8.8655802652
2018-11-07 07:08:23,52.882,-35.3046,788.0,3.922,34.902,-0.00366104050295,0.0001023638,0.026415,2.42298,nan,nan,nan,8.86472869071
2018-11-07 07:08:23,52.882,-35.3046,792.0,3.92,34.902,-0.00366104050329,0.0001090397,0.024654,2.42298,nan,nan,nan,8.86643193403
2018-11-07 07:08:23,52.882,-35.3046,796.0,3.919,34.902,-0.00366104050342,0.0001058607,0.028176,2.44862,nan,nan,nan,8.86339693002
2018-11-07 07:08:23,52.882,-35.3046,800.0,3.917,34.901,-0.00366104050376,0.0001055428,0.028176,2.4358,nan,nan,nan,8.86448852009
2018-11-07 07:08:23,52.882,-35.3046,804.0,3.914,34.902,-0.00366104050422,0.0001020459,0.024654,2.42298,nan,nan,nan,8.86315680101
2018-11-07 07:08:23,52.882,-35.3046,808.0,3.908,34.902,-0.00366104050527,0.0001029996,0.028176,2.42298,nan,nan,nan,8.86496886884
2018-11-07 07:08:23,52.882,-35.3046,812.0,3.897,34.902,-0.00366104050714,0.0001026817,0.022893,2.42298,nan,nan,nan,8.86240371777
2018-11-07 07:08:23,52.882,-35.3046,816.0,3.898,34.903,-0.00366104050686,0.0001039533,0.026415,2.42298,nan,nan,nan,8.85518223279
2018-11-07 07:08:23,52.882,-35.3046,820.1,3.903,34.904,-0.00366104050605,0.000101728,0.024654,2.4358,nan,nan,nan,8.85022275909
2018-11-07 07:08:23,52.882,-35.3046,824.0,3.907,34.905,-0.00366104050534,0.0001010922,0.026415,2.4358,nan,nan,nan,8.84651886879
2018-11-07 07:08:23,52.882,-35.3046,828.0,3.908,34.905,-0.0036610405052,0.0001023638,0.024654,2.4358,nan,nan,nan,8.84434094434
2018-11-07 07:08:23,52.882,-35.3046,832.0,3.909,34.905,-0.00366104050518,0.0001026817,0.024654,2.4358,nan,nan,nan,8.84401430897
2018-11-07 07:08:23,52.882,-35.3046,836.0,3.909,34.905,-0.00366104050515,0.0001103113,0.028176,2.4358,nan,nan,nan,8.84205478864
2018-11-07 07:08:23,52.882,-35.3046,840.0,3.909,34.905,-0.00366104050521,0.0001036354,0.026415,2.4358,nan,nan,nan,8.84104256582
2018-11-07 07:08:23,52.882,-35.3046,844.0,3.909,34.905,-0.00366104050522,0.000117623,0.026415,2.42298,nan,nan,nan,8.84216363775
2018-11-07 07:08:23,52.882,-35.3046,848.0,3.908,34.905,-0.00366104050535,0.0001033175,0.024654,2.4358,nan,nan,nan,8.84118405131
2018-11-07 07:08:23,52.882,-35.3046,852.0,3.906,34.905,-0.00366104050574,0.0001058607,0.026415,2.44862,nan,nan,nan,8.84281676487
2018-11-07 07:08:23,52.882,-35.3046,856.0,3.904,34.905,-0.0036610405062,0.0001026817,0.026415,2.4358,nan,nan,nan,8.84292562479
2018-11-07 07:08:23,52.882,-35.3046,860.0,3.894,34.904,-0.00366104050787,0.0001036354,0.022893,2.42298,nan,nan,nan,8.84837059057
2018-11-07 07:08:23,52.882,-35.3046,864.0,3.888,34.904,-0.00366104050875,0.0001029996,0.026415,2.42298,nan,nan,nan,8.84825075976
2018-11-07 07:08:23,52.882,-35.3046,868.0,3.888,34.904,-0.00366104050888,0.0001033175,0.026415,2.44862,nan,nan,nan,8.84619214073
2018-11-07 07:08:23,52.882,-35.3046,872.0,3.889,34.904,-0.00366104050882,0.0001029996,0.026415,2.4358,nan,nan,nan,8.84280587896
2018-11-07 07:08:23,52.882,-35.3046,876.0,3.892,34.904,-0.00366104050817,0.0001020459,0.026415,2.44862,nan,nan,nan,8.84474381377
2018-11-07 07:08:23,52.882,-35.3046,880.0,3.884,34.904,-0.00366104050954,0.0001052249,0.028176,2.42298,nan,nan,nan,8.84413407366
2018-11-07 07:08:23,52.882,-35.3046,884.0,3.881,34.904,-0.0036610405102,0.0001020459,0.022893,2.4358,nan,nan,nan,8.84365502612
2018-11-07 07:08:23,52.882,-35.3046,888.0,3.878,34.904,-0.00366104051071,0.0001026817,0.026415,2.4358,nan,nan,nan,8.84231602911
2018-11-07 07:08:23,52.882,-35.3046,892.0,3.873,34.904,-0.00366104051151,0.0001007743,0.022893,2.4358,nan,nan,nan,8.84026988345
2018-11-07 07:08:23,52.882,-35.3046,896.0,3.869,34.905,-0.00366104051211,0.000101728,0.028176,2.44862,nan,nan,nan,8.83458054955
