datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:22:21,53.49,-39.2363,336.0,3.808,34.866,-0.0036610405229,0.0001106292,0.029937,2.33324,nan,nan,nan,9.34601383545
2017-11-10 07:22:21,53.49,-39.2363,338.0,3.811,34.866,-0.00366104052241,0.000111265,0.028176,2.35888,nan,nan,nan,9.35007810381
2017-11-10 07:22:21,53.49,-39.2363,340.0,3.799,34.866,-0.00366104052417,0.0001090397,0.024654,2.32042,nan,nan,nan,9.34920701474
2017-11-10 07:22:21,53.49,-39.2363,342.0,3.785,34.866,-0.00366104052666,0.000108086,0.028176,2.34606,nan,nan,nan,9.35094928806
2017-11-10 07:22:21,53.49,-39.2363,344.0,3.786,34.867,-0.00366104052643,0.0001182588,0.028176,2.32042,nan,nan,nan,9.3468845757
2017-11-10 07:22:21,53.49,-39.2363,346.0,3.79,34.867,-0.00366104052588,0.0001099934,0.029937,2.33324,nan,nan,nan,9.34804571065
2017-11-10 07:22:21,53.49,-39.2363,348.0,3.792,34.867,-0.00366104052547,0.000108086,0.022893,2.32042,nan,nan,nan,9.34369232637
2017-11-10 07:22:21,53.49,-39.2363,350.0,3.797,34.868,-0.00366104052466,0.0001084039,0.028176,2.34606,nan,nan,nan,9.34427264025
2017-11-10 07:22:21,53.49,-39.2363,352.0,3.806,34.87,-0.00366104052319,0.0001077681,0.024654,2.32042,nan,nan,nan,9.34456281304
2017-11-10 07:22:21,53.49,-39.2363,354.0,3.809,34.87,-0.00366104052273,0.0001093576,0.028176,2.33324,nan,nan,nan,9.34485299639
2017-11-10 07:22:21,53.49,-39.2363,356.0,3.809,34.871,-0.00366104052288,0.0001068144,0.026415,2.33324,nan,nan,nan,9.34311205473
2017-11-10 07:22:21,53.49,-39.2363,358.0,3.803,34.87,-0.00366104052405,0.0001068144,0.028176,2.33324,nan,nan,nan,9.34166156045
2017-11-10 07:22:21,53.49,-39.2363,360.0,3.823,34.873,-0.00366104051995,0.0001071323,0.024654,2.34606,nan,nan,nan,9.34369232636
2017-11-10 07:22:21,53.49,-39.2363,362.0,3.824,34.875,-0.00366104052114,0.0001052249,0.026415,2.33324,nan,nan,nan,9.34630407163
2017-11-10 07:22:21,53.49,-39.2363,364.0,3.799,34.872,-0.00366104052504,0.0001074502,0.028176,2.32042,nan,nan,nan,9.34659431838
2017-11-10 07:22:21,53.49,-39.2363,366.0,3.789,34.872,-0.00366104052646,0.0001084039,0.026415,2.33324,nan,nan,nan,9.34427264025
2017-11-10 07:22:21,53.49,-39.2363,368.0,3.784,34.871,-0.003661040527,0.0001064965,0.024654,2.33324,nan,nan,nan,9.34775541106
2017-11-10 07:22:21,53.49,-39.2363,370.0,3.784,34.871,-0.00366104052721,0.0001084039,0.029937,2.34606,nan,nan,nan,9.34978773021
2017-11-10 07:22:21,53.49,-39.2363,372.0,3.781,34.871,-0.00366104052759,0.0001068144,0.028176,2.33324,nan,nan,nan,9.35007810381
2017-11-10 07:22:21,53.49,-39.2363,374.0,3.773,34.87,-0.00366104052912,0.0001052249,0.026415,2.32042,nan,nan,nan,9.34804571065
2017-11-10 07:22:21,53.49,-39.2363,376.0,3.766,34.87,-0.00366104053022,0.0001055428,0.028176,2.34606,nan,nan,nan,9.34978773021
2017-11-10 07:22:21,53.49,-39.2363,378.0,3.762,34.871,-0.00366104053092,0.0001084039,0.026415,2.32042,nan,nan,nan,9.34920701474
2017-11-10 07:22:21,53.49,-39.2363,380.0,3.759,34.87,-0.00366104053141,0.0001058607,0.026415,2.32042,nan,nan,nan,9.34891667286
2017-11-10 07:22:21,53.49,-39.2363,382.0,3.754,34.87,-0.00366104053218,0.0001064965,0.026415,2.35888,nan,nan,nan,9.35094928806
2017-11-10 07:22:21,53.49,-39.2363,384.0,3.751,34.87,-0.00366104053281,0.0001125366,0.028176,2.34606,nan,nan,nan,9.35443497703
2017-11-10 07:22:21,53.49,-39.2363,386.0,3.743,34.87,-0.00366104053404,0.0001058607,0.028176,2.33324,nan,nan,nan,9.35182056749
2017-11-10 07:22:21,53.49,-39.2363,388.0,3.735,34.87,-0.00366104053534,0.0001084039,0.028176,2.33324,nan,nan,nan,9.34920701474
2017-11-10 07:22:21,53.49,-39.2363,390.0,3.735,34.87,-0.00366104053534,0.000104907,0.031698,2.34606,nan,nan,nan,9.34456281304
2017-11-10 07:22:21,53.49,-39.2363,392.0,3.739,34.871,-0.00366104053471,0.000104907,0.026415,2.32042,nan,nan,nan,9.34427264026
2017-11-10 07:22:21,53.49,-39.2363,394.0,3.741,34.871,-0.0036610405344,0.0002164899,0.022893,2.33324,nan,nan,nan,9.34125546937
2017-11-10 07:22:21,53.49,-39.2363,396.0,3.742,34.872,-0.00366104053423,0.0001045891,0.022893,2.35888,nan,nan,nan,9.34456281304
2017-11-10 07:22:21,53.49,-39.2363,398.0,3.743,34.872,-0.00366104053403,0.0001061786,0.026415,2.32042,nan,nan,nan,9.34427264026
2017-11-10 07:22:21,53.49,-39.2363,400.0,3.74,34.871,-0.00366104053478,0.0001042712,0.029937,2.35888,nan,nan,nan,9.34717484359
2017-11-10 07:22:21,53.49,-39.2363,402.0,3.729,34.871,-0.00366104053642,0.0001084039,0.029937,2.32042,nan,nan,nan,9.35065888274
2017-11-10 07:22:21,53.49,-39.2363,404.0,3.726,34.871,-0.00366104053688,0.0001036354,0.024654,2.35888,nan,nan,nan,9.34862634156
2017-11-10 07:22:21,53.49,-39.2363,406.0,3.726,34.871,-0.00366104053686,0.0001036354,0.026415,2.32042,nan,nan,nan,9.34398247803
2017-11-10 07:22:21,53.49,-39.2363,408.0,3.724,34.871,-0.00366104053705,0.0001052249,0.022893,2.35888,nan,nan,nan,9.34148751889
2017-11-10 07:22:21,53.49,-39.2363,410.0,3.725,34.872,-0.00366104053683,0.0001042712,0.026415,2.34606,nan,nan,nan,9.33760158058
2017-11-10 07:22:21,53.49,-39.2363,412.0,3.726,34.872,-0.00366104053672,0.0001055428,0.029937,2.34606,nan,nan,nan,9.33499268564
2017-11-10 07:22:21,53.49,-39.2363,414.0,3.729,34.873,-0.00366104053614,0.0001042712,0.026415,2.32042,nan,nan,nan,9.32919819916
2017-11-10 07:22:21,53.49,-39.2363,416.0,3.732,34.874,-0.00366104053562,0.0001029996,0.026415,2.32042,nan,nan,nan,9.3243340874
2017-11-10 07:22:21,53.49,-39.2363,418.0,3.734,34.874,-0.00366104053528,0.0001033175,0.028176,2.34606,nan,nan,nan,9.31559773626
2017-11-10 07:22:21,53.49,-39.2363,420.0,3.737,34.875,-0.00366104053472,0.0001077681,0.026415,2.33324,nan,nan,nan,9.30317509786
2017-11-10 07:22:21,53.49,-39.2363,422.0,3.741,34.876,-0.00366104053385,0.000104907,0.028176,2.3717,nan,nan,nan,9.28961904344
2017-11-10 07:22:21,53.49,-39.2363,424.0,3.765,34.88,-0.00366104052982,0.0001026817,0.024654,2.3717,nan,nan,nan,9.27516554576
2017-11-10 07:22:21,53.49,-39.2363,426.0,3.788,34.883,-0.00366104052595,0.0001036354,0.024654,2.35888,nan,nan,nan,9.27292214523
2017-11-10 07:22:21,53.49,-39.2363,428.0,3.793,34.884,-0.00366104052543,0.0001036354,0.028176,2.35888,nan,nan,nan,9.26774748868
2017-11-10 07:22:21,53.49,-39.2363,430.0,3.794,34.885,-0.00366104052522,0.000104907,0.028176,2.3717,nan,nan,nan,9.26688537427
2017-11-10 07:22:21,53.49,-39.2363,432.0,3.795,34.885,-0.00366104052506,0.0001036354,0.024654,2.38452,nan,nan,nan,9.26688537427
2017-11-10 07:22:21,53.49,-39.2363,434.0,3.796,34.885,-0.00366104052498,0.0001026817,0.022893,2.35888,nan,nan,nan,9.26573603426
2017-11-10 07:22:21,53.49,-39.2363,436.0,3.796,34.885,-0.00366104052502,0.000108086,0.024654,2.35888,nan,nan,nan,9.26573603426
2017-11-10 07:22:21,53.49,-39.2363,438.0,3.797,34.885,-0.00366104052481,0.0001020459,0.022893,2.35888,nan,nan,nan,9.26602335363
2017-11-10 07:22:21,53.49,-39.2363,440.0,3.797,34.885,-0.0036610405248,0.0001033175,0.028176,2.39734,nan,nan,nan,9.26602335363
2017-11-10 07:22:21,53.49,-39.2363,442.0,3.797,34.885,-0.00366104052477,0.0001020459,0.028176,2.3717,nan,nan,nan,9.26550618626
2017-11-10 07:22:21,53.49,-39.2363,444.0,3.8,34.886,-0.00366104052448,0.0001045891,0.021132,2.35888,nan,nan,nan,9.26774748868
2017-11-10 07:22:21,53.49,-39.2363,446.0,3.795,34.886,-0.00366104052545,0.000104907,0.026415,2.3717,nan,nan,nan,9.27177192961
2017-11-10 07:22:21,53.49,-39.2363,448.0,3.786,34.885,-0.00366104052674,0.0001036354,0.022893,2.38452,nan,nan,nan,9.27148440177
2017-11-10 07:22:21,53.49,-39.2363,450.0,3.783,34.884,-0.00366104052724,0.0001023638,0.024654,2.35888,nan,nan,nan,9.27378491648
2017-11-10 07:22:21,53.49,-39.2363,452.0,3.783,34.884,-0.00366104052728,0.000104907,0.028176,2.34606,nan,nan,nan,9.27102437893
2017-11-10 07:22:21,53.49,-39.2363,454.0,3.782,34.884,-0.00366104052744,0.0001058607,0.029937,2.3717,nan,nan,nan,9.27263457568
2017-11-10 07:22:21,53.49,-39.2363,456.0,3.784,34.884,-0.00366104052721,0.000104907,0.024654,2.35888,nan,nan,nan,9.27407252775
2017-11-10 07:22:21,53.49,-39.2363,458.0,3.78,34.884,-0.0036610405281,0.0001042712,0.026415,2.3717,nan,nan,nan,9.28253296377
2017-11-10 07:22:21,53.49,-39.2363,460.0,3.766,34.883,-0.00366104053018,0.0001033175,0.028176,2.35888,nan,nan,nan,9.28046018573
2017-11-10 07:22:21,53.49,-39.2363,462.0,3.766,34.883,-0.00366104053021,0.0001026817,0.026415,2.35888,nan,nan,nan,9.28050624159
2017-11-10 07:22:21,53.49,-39.2363,464.0,3.762,34.883,-0.00366104053105,0.0001036354,0.024654,2.3717,nan,nan,nan,9.28230262836
2017-11-10 07:22:21,53.49,-39.2363,466.0,3.758,34.883,-0.00366104053153,0.000101728,0.026415,2.38452,nan,nan,nan,9.2804947276
2017-11-10 07:22:21,53.49,-39.2363,468.0,3.76,34.883,-0.00366104053129,0.0001068144,0.024654,2.35888,nan,nan,nan,9.28161166223
2017-11-10 07:22:21,53.49,-39.2363,470.0,3.766,34.884,-0.00366104053044,0.0001036354,0.028176,2.3717,nan,nan,nan,9.28460628346
2017-11-10 07:22:21,53.49,-39.2363,472.0,3.769,34.884,-0.00366104053008,0.0001045891,0.024654,2.35888,nan,nan,nan,9.2975883545
2017-11-10 07:22:21,53.49,-39.2363,474.0,3.759,34.883,-0.00366104053247,0.000101728,0.024654,2.35888,nan,nan,nan,9.31762186436
2017-11-10 07:22:21,53.49,-39.2363,476.0,3.703,34.877,-0.00366104054085,0.0001033175,0.024654,2.35888,nan,nan,nan,9.32271337715
2017-11-10 07:22:21,53.49,-39.2363,478.0,3.694,34.876,-0.00366104054232,0.0001023638,0.026415,2.3076,nan,nan,nan,9.31742521219
2017-11-10 07:22:21,53.49,-39.2363,480.0,3.695,34.876,-0.00366104054214,0.000104907,0.026415,2.33324,nan,nan,nan,9.30929732153
2017-11-10 07:22:21,53.49,-39.2363,482.0,3.708,34.878,-0.00366104053978,0.0001039533,0.024654,2.34606,nan,nan,nan,9.30375246471
2017-11-10 07:22:21,53.49,-39.2363,484.0,3.717,34.879,-0.00366104053859,0.0001033175,0.024654,2.35888,nan,nan,nan,9.29913470426
2017-11-10 07:22:21,53.49,-39.2363,486.0,3.713,34.879,-0.00366104053917,0.0001026817,0.024654,2.3717,nan,nan,nan,9.29751912201
2017-11-10 07:22:21,53.49,-39.2363,488.0,3.72,34.88,-0.00366104053805,0.0001020459,0.026415,2.35888,nan,nan,nan,9.29290498271
2017-11-10 07:22:21,53.49,-39.2363,490.0,3.723,34.881,-0.00366104053757,0.0001029996,0.024654,2.3717,nan,nan,nan,9.28944613694
2017-11-10 07:22:21,53.49,-39.2363,492.0,3.725,34.881,-0.00366104053733,0.0001033175,0.024654,2.38452,nan,nan,nan,9.28921560079
2017-11-10 07:22:21,53.49,-39.2363,494.0,3.726,34.881,-0.00366104053696,0.0001064965,0.026415,2.34606,nan,nan,nan,9.28990722931
2017-11-10 07:22:21,53.49,-39.2363,496.0,3.729,34.882,-0.00366104053654,0.0001020459,0.024654,2.34606,nan,nan,nan,9.28806302048
2017-11-10 07:22:21,53.49,-39.2363,498.0,3.727,34.882,-0.00366104053695,0.0001045891,0.028176,2.35888,nan,nan,nan,9.28691060751
2017-11-10 07:22:21,53.49,-39.2363,500.0,3.728,34.882,-0.00366104053682,0.0001039533,0.024654,2.35888,nan,nan,nan,9.28253296377
2017-11-10 07:22:21,53.49,-39.2363,504.0,3.731,34.882,-0.00366104053631,0.0001039533,0.024654,2.35888,nan,nan,nan,9.28518230175
2017-11-10 07:22:21,53.49,-39.2363,508.0,3.723,34.882,-0.00366104053769,0.0001042712,0.024654,2.34606,nan,nan,nan,9.28657643905
2017-11-10 07:22:21,53.49,-39.2363,512.0,3.721,34.882,-0.00366104053816,0.0001020459,0.028176,2.3717,nan,nan,nan,9.28886980913
2017-11-10 07:22:21,53.49,-39.2363,516.0,3.717,34.882,-0.00366104053874,0.0001020459,0.024654,2.34606,nan,nan,nan,9.29509636461
2017-11-10 07:22:21,53.49,-39.2363,520.0,3.7,34.88,-0.00366104054175,0.0001036354,0.026415,2.34606,nan,nan,nan,9.30644354751
2017-11-10 07:22:21,53.49,-39.2363,524.0,3.684,34.879,-0.00366104054417,0.0001033175,0.024654,2.34606,nan,nan,nan,9.30294416288
2017-11-10 07:22:21,53.49,-39.2363,528.0,3.695,34.88,-0.00366104054239,0.0001042712,0.026415,2.34606,nan,nan,nan,9.29486566435
2017-11-10 07:22:21,53.49,-39.2363,532.0,3.696,34.881,-0.00366104054217,0.0001039533,0.026415,2.34606,nan,nan,nan,9.29426587504
2017-11-10 07:22:21,53.49,-39.2363,536.0,3.695,34.882,-0.00366104054239,0.0001036354,0.026415,2.34606,nan,nan,nan,9.292213093
2017-11-10 07:22:21,53.49,-39.2363,540.0,3.699,34.883,-0.00366104054161,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29028765069
2017-11-10 07:22:21,53.49,-39.2363,544.0,3.702,34.883,-0.00366104054111,0.0001036354,0.026415,2.35888,nan,nan,nan,9.28913491472
2017-11-10 07:22:21,53.49,-39.2363,548.0,3.706,34.885,-0.00366104054044,0.0001052249,0.024654,2.34606,nan,nan,nan,9.28760203522
2017-11-10 07:22:21,53.49,-39.2363,552.0,3.709,34.886,-0.00366104054004,0.0001061786,0.022893,2.3717,nan,nan,nan,9.28721021879
2017-11-10 07:22:21,53.49,-39.2363,556.0,3.709,34.886,-0.00366104054014,0.0001045891,0.026415,2.34606,nan,nan,nan,9.28581597016
2017-11-10 07:22:21,53.49,-39.2363,560.0,3.708,34.886,-0.00366104054024,0.0001058607,0.022893,2.3717,nan,nan,nan,9.28558553943
2017-11-10 07:22:21,53.49,-39.2363,564.0,3.707,34.886,-0.00366104054032,0.0001099934,0.028176,2.35888,nan,nan,nan,9.2861961955
2017-11-10 07:22:21,53.49,-39.2363,568.0,3.707,34.886,-0.00366104054038,0.0001058607,0.022893,2.35888,nan,nan,nan,9.28479060477
2017-11-10 07:22:21,53.49,-39.2363,572.0,3.706,34.886,-0.00366104054062,0.0001074502,0.024654,2.35888,nan,nan,nan,9.28126620174
2017-11-10 07:22:21,53.49,-39.2363,576.0,3.706,34.887,-0.00366104054065,0.0001055428,0.024654,2.34606,nan,nan,nan,9.27993056267
2017-11-10 07:22:21,53.49,-39.2363,580.0,3.705,34.887,-0.00366104054079,0.0001125366,0.024654,2.35888,nan,nan,nan,9.27810018133
2017-11-10 07:22:21,53.49,-39.2363,584.0,3.703,34.887,-0.00366104054115,0.000111265,0.024654,2.35888,nan,nan,nan,9.27761675488
2017-11-10 07:22:21,53.49,-39.2363,588.0,3.703,34.887,-0.00366104054117,0.0001045891,0.026415,2.3717,nan,nan,nan,9.27537266089
2017-11-10 07:22:21,53.49,-39.2363,592.0,3.702,34.887,-0.00366104054122,0.0001058607,0.026415,2.35888,nan,nan,nan,9.27468229817
2017-11-10 07:22:21,53.49,-39.2363,596.0,3.701,34.887,-0.00366104054145,0.000104907,0.024654,2.35888,nan,nan,nan,9.27232401229
2017-11-10 07:22:21,53.49,-39.2363,600.0,3.701,34.888,-0.00366104054155,0.0001068144,0.024654,2.34606,nan,nan,nan,9.27169142077
2017-11-10 07:22:21,53.49,-39.2363,604.0,3.698,34.888,-0.00366104054202,0.0001036354,0.024654,2.34606,nan,nan,nan,9.27085187725
2017-11-10 07:22:21,53.49,-39.2363,608.0,3.696,34.888,-0.00366104054246,0.0001074502,0.022893,2.35888,nan,nan,nan,9.27470530929
2017-11-10 07:22:21,53.49,-39.2363,612.0,3.689,34.887,-0.00366104054357,0.0001087218,0.022893,2.35888,nan,nan,nan,9.27689167046
2017-11-10 07:22:21,53.49,-39.2363,616.0,3.686,34.887,-0.00366104054408,0.0001099934,0.026415,2.35888,nan,nan,nan,9.27792752564
2017-11-10 07:22:21,53.49,-39.2363,620.0,3.684,34.887,-0.00366104054446,0.0001052249,0.026415,2.34606,nan,nan,nan,9.28057532587
2017-11-10 07:22:21,53.49,-39.2363,624.0,3.68,34.887,-0.00366104054518,0.000104907,0.022893,2.3717,nan,nan,nan,9.28172681908
2017-11-10 07:22:21,53.49,-39.2363,628.0,3.679,34.887,-0.00366104054528,0.0001045891,0.024654,2.35888,nan,nan,nan,9.28057532587
2017-11-10 07:22:21,53.49,-39.2363,632.0,3.679,34.887,-0.00366104054542,0.000104907,0.024654,2.34606,nan,nan,nan,9.28132377744
2017-11-10 07:22:21,53.49,-39.2363,636.0,3.677,34.886,-0.00366104054571,0.0001058607,0.024654,2.3717,nan,nan,nan,9.28276330588
2017-11-10 07:22:21,53.49,-39.2363,640.0,3.673,34.886,-0.00366104054654,0.0001023638,0.022893,2.35888,nan,nan,nan,9.28737155263
2017-11-10 07:22:21,53.49,-39.2363,644.0,3.666,34.886,-0.00366104054782,0.0001119008,0.026415,2.35888,nan,nan,nan,9.29157891372
2017-11-10 07:22:21,53.49,-39.2363,648.0,3.658,34.886,-0.00366104054904,0.0001099934,0.024654,2.35888,nan,nan,nan,9.29417360379
2017-11-10 07:22:21,53.49,-39.2363,652.0,3.656,34.886,-0.00366104054941,0.0001036354,0.024654,2.35888,nan,nan,nan,9.29169421528
2017-11-10 07:22:21,53.49,-39.2363,655.9,3.651,34.886,-0.00366104055014,0.0001036354,0.024654,2.35888,nan,nan,nan,9.29284732293
2017-11-10 07:22:21,53.49,-39.2363,660.0,3.65,34.886,-0.00366104055046,0.0001061786,0.026415,2.35888,nan,nan,nan,9.29195941521
2017-11-10 07:22:21,53.49,-39.2363,664.0,3.648,34.886,-0.00366104055082,0.0001392402,0.026415,2.35888,nan,nan,nan,9.28771727903
2017-11-10 07:22:21,53.49,-39.2363,668.0,3.647,34.886,-0.0036610405509,0.0001023638,0.024654,2.35888,nan,nan,nan,9.28504405355
2017-11-10 07:22:21,53.49,-39.2363,672.0,3.644,34.886,-0.00366104055148,0.0001033175,0.026415,2.35888,nan,nan,nan,9.27953912487
2017-11-10 07:22:21,53.49,-39.2363,676.0,3.641,34.886,-0.00366104055204,0.0001036354,0.024654,2.3717,nan,nan,nan,9.27633926969
2017-11-10 07:22:21,53.49,-39.2363,680.0,3.64,34.886,-0.0036610405522,0.000101728,0.024654,2.3717,nan,nan,nan,9.27595951647
2017-11-10 07:22:21,53.49,-39.2363,684.0,3.64,34.886,-0.00366104055212,0.0001010922,0.024654,2.34606,nan,nan,nan,9.27378491649
2017-11-10 07:22:21,53.49,-39.2363,688.0,3.637,34.886,-0.00366104055264,0.0001010922,0.024654,2.35888,nan,nan,nan,9.27033439472
2017-11-10 07:22:21,53.49,-39.2363,692.0,3.634,34.886,-0.00366104055329,0.0001058607,0.022893,2.35888,nan,nan,nan,9.26816133692
2017-11-10 07:22:21,53.49,-39.2363,696.0,3.631,34.885,-0.00366104055368,0.000101728,0.024654,2.35888,nan,nan,nan,9.26752907751
2017-11-10 07:22:21,53.49,-39.2363,700.0,3.63,34.885,-0.00366104055387,0.0001004564,0.028176,2.3717,nan,nan,nan,9.26717273533
2017-11-10 07:22:21,53.49,-39.2363,704.0,3.63,34.885,-0.00366104055393,0.0001010922,0.022893,2.3717,nan,nan,nan,9.26573603427
2017-11-10 07:22:21,53.49,-39.2363,708.0,3.628,34.885,-0.00366104055432,0.0001001385,0.026415,2.3717,nan,nan,nan,9.26458686093
2017-11-10 07:22:21,53.49,-39.2363,712.0,3.626,34.885,-0.00366104055466,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.26573603427
2017-11-10 07:22:21,53.49,-39.2363,716.0,3.624,34.885,-0.00366104055504,0.0001001385,0.024654,2.35888,nan,nan,nan,9.26650607365
2017-11-10 07:22:21,53.49,-39.2363,720.0,3.622,34.885,-0.00366104055533,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.26588543905
2017-11-10 07:22:21,53.49,-39.2363,724.0,3.619,34.885,-0.00366104055585,0.0001020459,0.022893,2.3717,nan,nan,nan,9.26509247667
2017-11-10 07:22:21,53.49,-39.2363,728.0,3.617,34.885,-0.0036610405562,0.0001179409,0.022893,2.3717,nan,nan,nan,9.26531082071
2017-11-10 07:22:21,53.49,-39.2363,732.0,3.615,34.885,-0.00366104055655,0.0001004564,0.024654,2.38452,nan,nan,nan,9.26394339666
2017-11-10 07:22:21,53.49,-39.2363,736.0,3.612,34.885,-0.00366104055703,0.0001042712,0.026415,2.35888,nan,nan,nan,9.26343785424
2017-11-10 07:22:21,53.49,-39.2363,740.0,3.61,34.885,-0.00366104055738,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.26331147368
2017-11-10 07:22:21,53.49,-39.2363,744.0,3.61,34.883,-0.00366104055743,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.26012964573
2017-11-10 07:22:21,53.49,-39.2363,748.0,3.61,34.885,-0.00366104055739,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.26088765483
2017-11-10 07:22:21,53.49,-39.2363,752.0,3.609,34.885,-0.0036610405576,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.25999183369
2017-11-10 07:22:21,53.49,-39.2363,756.0,3.608,34.885,-0.00366104055782,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.26177209047
2017-11-10 07:22:21,53.49,-39.2363,760.0,3.605,34.885,-0.00366104055846,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.26358721569
2017-11-10 07:22:21,53.49,-39.2363,764.0,3.599,34.884,-0.00366104055934,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.26315062861
2017-11-10 07:22:21,53.49,-39.2363,768.0,3.595,34.884,-0.00366104056003,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.26420767031
2017-11-10 07:22:21,53.49,-39.2363,772.0,3.591,34.884,-0.00366104056069,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.26357572625
2017-11-10 07:22:21,53.49,-39.2363,776.0,3.59,34.884,-0.00366104056083,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.26358721569
2017-11-10 07:22:21,53.49,-39.2363,780.0,3.59,34.884,-0.00366104056092,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.26329998464
2017-11-10 07:22:21,53.49,-39.2363,784.0,3.589,34.884,-0.00366104056103,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.26242686618
2017-11-10 07:22:21,53.49,-39.2363,788.0,3.588,34.884,-0.00366104056127,9.69595e-05,0.021132,2.35888,nan,nan,nan,9.26266811297
2017-11-10 07:22:21,53.49,-39.2363,792.0,3.586,34.884,-0.0036610405616,0.0001026817,0.026415,2.33324,nan,nan,nan,9.26271406558
2017-11-10 07:22:21,53.49,-39.2363,796.0,3.585,34.884,-0.00366104056178,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.26186398555
2017-11-10 07:22:21,53.49,-39.2363,800.0,3.585,34.884,-0.00366104056175,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.26271406558
2017-11-10 07:22:21,53.49,-39.2363,804.0,3.583,34.884,-0.00366104056203,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.26286341338
2017-11-10 07:22:21,53.49,-39.2363,808.0,3.585,34.885,-0.0036610405617,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.26200183017
2017-11-10 07:22:21,53.49,-39.2363,812.0,3.586,34.885,-0.00366104056152,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.26244984175
2017-11-10 07:22:21,53.49,-39.2363,816.0,3.584,34.885,-0.00366104056183,9.95027e-05,0.026415,2.34606,nan,nan,nan,9.26041676186
2017-11-10 07:22:21,53.49,-39.2363,820.1,3.584,34.885,-0.00366104056201,0.0001001385,0.022893,2.35888,nan,nan,nan,9.259073148
2017-11-10 07:22:21,53.49,-39.2363,824.0,3.583,34.885,-0.00366104056212,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.25999183369
2017-11-10 07:22:21,53.49,-39.2363,828.1,3.582,34.884,-0.00366104056235,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.25895831978
2017-11-10 07:22:21,53.49,-39.2363,832.0,3.579,34.884,-0.00366104056288,0.0001001385,0.022893,2.35888,nan,nan,nan,9.26019855265
2017-11-10 07:22:21,53.49,-39.2363,836.0,3.576,34.884,-0.00366104056335,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.259073148
2017-11-10 07:22:21,53.49,-39.2363,840.0,3.575,34.884,-0.00366104056347,9.75953e-05,0.021132,2.35888,nan,nan,nan,9.25884349323
2017-11-10 07:22:21,53.49,-39.2363,844.0,3.575,34.884,-0.00366104056358,9.66416e-05,0.026415,2.35888,nan,nan,nan,9.2581086427
2017-11-10 07:22:21,53.49,-39.2363,848.0,3.573,34.884,-0.00366104056389,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.257580511
2017-11-10 07:22:21,53.49,-39.2363,852.0,3.572,34.884,-0.00366104056416,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.25792494073
2017-11-10 07:22:21,53.49,-39.2363,856.0,3.569,34.884,-0.00366104056462,9.8549e-05,0.026415,2.3717,nan,nan,nan,9.25964731407
2017-11-10 07:22:21,53.49,-39.2363,860.0,3.567,34.883,-0.00366104056493,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.26091062594
2017-11-10 07:22:21,53.49,-39.2363,864.0,3.564,34.883,-0.00366104056545,9.82311e-05,0.021132,2.3717,nan,nan,nan,9.26389743693
2017-11-10 07:22:21,53.49,-39.2363,868.0,3.56,34.883,-0.00366104056609,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.26535678865
2017-11-10 07:22:21,53.49,-39.2363,872.0,3.559,34.883,-0.00366104056643,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.27033439473
2017-11-10 07:22:21,53.49,-39.2363,876.0,3.555,34.883,-0.00366104056704,0.0001131724,0.021132,2.34606,nan,nan,nan,9.2720019594
2017-11-10 07:22:21,53.49,-39.2363,880.0,3.552,34.882,-0.00366104056762,0.0001010922,0.024654,2.34606,nan,nan,nan,9.27551074066
2017-11-10 07:22:21,53.49,-39.2363,884.0,3.55,34.882,-0.00366104056793,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.27698374101
2017-11-10 07:22:21,53.49,-39.2363,888.0,3.548,34.882,-0.00366104056828,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.27966576441
2017-11-10 07:22:21,53.49,-39.2363,892.0,3.544,34.881,-0.00366104056898,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.28241779524
