datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-22 07:20:03,54.1543,-36.1267,334.0,5.055,34.938,-0.00366104030706,0.0001064965,0.036981,2.4358,nan,nan,nan,8.52707159875
2018-07-22 07:20:03,54.1543,-36.1267,336.0,5.05,34.938,-0.00366104030806,0.0001071323,0.031698,2.44862,nan,nan,nan,8.52775034266
2018-07-22 07:20:03,54.1543,-36.1267,338.0,5.045,34.938,-0.00366104030889,0.0001252526,0.031698,2.46144,nan,nan,nan,8.52811584563
2018-07-22 07:20:03,54.1543,-36.1267,340.0,5.041,34.938,-0.00366104030979,0.0001087218,0.028176,2.44862,nan,nan,nan,8.53004808645
2018-07-22 07:20:03,54.1543,-36.1267,342.0,5.03,34.938,-0.00366104031183,0.0001071323,0.029937,2.46144,nan,nan,nan,8.53046593382
2018-07-22 07:20:03,54.1543,-36.1267,344.0,5.023,34.938,-0.00366104031308,0.0001147619,0.03522,2.44862,nan,nan,nan,8.53281675985
2018-07-22 07:20:03,54.1543,-36.1267,346.1,5.019,34.937,-0.00366104031403,0.0001125366,0.03522,2.4358,nan,nan,nan,8.53673644376
2018-07-22 07:20:03,54.1543,-36.1267,348.0,4.992,34.938,-0.00366104031838,0.0001077681,0.031698,2.46144,nan,nan,nan,8.54170432265
2018-07-22 07:20:03,54.1543,-36.1267,350.0,4.952,34.938,-0.00366104032496,0.0001147619,0.029937,2.47426,nan,nan,nan,8.54050127081
2018-07-22 07:20:03,54.1543,-36.1267,352.0,4.941,34.937,-0.00366104032702,0.0001166693,0.031698,2.44862,nan,nan,nan,8.53945529575
2018-07-22 07:20:03,54.1543,-36.1267,354.0,4.94,34.937,-0.0036610403275,0.0001077681,0.029937,2.44862,nan,nan,nan,8.54447730799
2018-07-22 07:20:03,54.1543,-36.1267,356.0,4.939,34.937,-0.0036610403278,0.0001090397,0.031698,2.46144,nan,nan,nan,8.54693722897
2018-07-22 07:20:03,54.1543,-36.1267,358.0,4.936,34.936,-0.0036610403285,0.000108086,0.033459,2.48708,nan,nan,nan,8.55348350202
2018-07-22 07:20:03,54.1543,-36.1267,360.0,4.932,34.936,-0.00366104032947,0.0001077681,0.029937,2.46144,nan,nan,nan,8.56816791299
2018-07-22 07:20:03,54.1543,-36.1267,362.0,4.923,34.935,-0.00366104033119,0.0001071323,0.026415,2.44862,nan,nan,nan,8.58787961436
2018-07-22 07:20:03,54.1543,-36.1267,364.0,4.897,34.931,-0.0036610403359,0.0001064965,0.026415,2.48708,nan,nan,nan,8.61514044241
2018-07-22 07:20:03,54.1543,-36.1267,366.0,4.825,34.924,-0.00366104034896,0.0001071323,0.031698,2.47426,nan,nan,nan,8.64255323023
2018-07-22 07:20:03,54.1543,-36.1267,368.0,4.737,34.918,-0.00366104036224,0.0001093576,0.031698,2.44862,nan,nan,nan,8.64393178866
2018-07-22 07:20:03,54.1543,-36.1267,370.0,4.717,34.915,-0.00366104036545,0.0001099934,0.029937,2.4358,nan,nan,nan,8.64546970832
2018-07-22 07:20:03,54.1543,-36.1267,372.0,4.704,34.914,-0.00366104036764,0.0001096755,0.029937,2.42298,nan,nan,nan,8.64647748061
2018-07-22 07:20:03,54.1543,-36.1267,374.0,4.696,34.915,-0.00366104036927,0.0001099934,0.03522,2.44862,nan,nan,nan,8.64308341525
2018-07-22 07:20:03,54.1543,-36.1267,376.0,4.682,34.917,-0.00366104037155,0.0001792956,0.059874,2.87168,nan,nan,nan,8.64149297183
2018-07-22 07:20:03,54.1543,-36.1267,378.0,4.67,34.917,-0.00366104037353,0.0001096755,0.031698,2.44862,nan,nan,nan,8.64202308243
2018-07-22 07:20:03,54.1543,-36.1267,380.0,4.659,34.916,-0.00366104037544,0.0001096755,0.028176,2.4358,nan,nan,nan,8.63884297673
2018-07-22 07:20:03,54.1543,-36.1267,382.0,4.657,34.917,-0.0036610403758,0.0001150798,0.031698,2.4358,nan,nan,nan,8.63587608572
2018-07-22 07:20:03,54.1543,-36.1267,384.0,4.646,34.917,-0.00366104037765,0.0001109471,0.026415,2.46144,nan,nan,nan,8.63566420954
2018-07-22 07:20:03,54.1543,-36.1267,386.0,4.642,34.917,-0.0036610403783,0.0001160335,0.03522,2.44862,nan,nan,nan,8.63926691347
2018-07-22 07:20:03,54.1543,-36.1267,388.0,4.641,34.917,-0.00366104037865,0.0001099934,0.026415,2.4358,nan,nan,nan,8.64361363747
2018-07-22 07:20:03,54.1543,-36.1267,390.0,4.638,34.916,-0.00366104037933,0.0001087218,0.031698,2.46144,nan,nan,nan,8.64202308243
2018-07-22 07:20:03,54.1543,-36.1267,392.0,4.634,34.916,-0.00366104038,0.0001096755,0.028176,2.44862,nan,nan,nan,8.64812202923
2018-07-22 07:20:03,54.1543,-36.1267,394.0,4.621,34.916,-0.00366104038231,0.0001230273,0.029937,2.46144,nan,nan,nan,8.65496931838
2018-07-22 07:20:03,54.1543,-36.1267,396.0,4.611,34.915,-0.00366104038401,0.0001141261,0.028176,2.46144,nan,nan,nan,8.66033470531
2018-07-22 07:20:03,54.1543,-36.1267,398.0,4.6,34.914,-0.00366104038592,0.000111265,0.031698,2.4358,nan,nan,nan,8.67006585201
2018-07-22 07:20:03,54.1543,-36.1267,400.0,4.575,34.913,-0.00366104039024,0.0001217557,0.031698,2.42298,nan,nan,nan,8.68242061202
2018-07-22 07:20:03,54.1543,-36.1267,402.0,4.546,34.913,-0.00366104039539,0.0001115829,0.029937,2.47426,nan,nan,nan,8.68967243421
2018-07-22 07:20:03,54.1543,-36.1267,404.0,4.507,34.912,-0.00366104040159,0.0001087218,0.028176,2.4358,nan,nan,nan,8.69015257901
2018-07-22 07:20:03,54.1543,-36.1267,406.0,4.499,34.912,-0.00366104040276,0.0001096755,0.031698,2.44862,nan,nan,nan,8.69223355785
2018-07-22 07:20:03,54.1543,-36.1267,408.0,4.495,34.912,-0.00366104040337,0.0001096755,0.029937,2.4358,nan,nan,nan,8.69202009784
2018-07-22 07:20:03,54.1543,-36.1267,410.0,4.492,34.912,-0.00366104040391,0.0001122187,0.031698,2.44862,nan,nan,nan,8.69287397392
2018-07-22 07:20:03,54.1543,-36.1267,412.0,4.49,34.912,-0.00366104040438,0.000111265,0.024654,2.44862,nan,nan,nan,8.69095288791
2018-07-22 07:20:03,54.1543,-36.1267,414.0,4.488,34.912,-0.0036610404046,0.000114444,0.029937,2.44862,nan,nan,nan,8.69255375912
2018-07-22 07:20:03,54.1543,-36.1267,416.0,4.487,34.912,-0.00366104040487,0.0001106292,0.031698,2.44862,nan,nan,nan,8.69223355785
2018-07-22 07:20:03,54.1543,-36.1267,418.0,4.486,34.912,-0.00366104040513,0.0001103113,0.029937,2.42298,nan,nan,nan,8.69762541481
2018-07-22 07:20:03,54.1543,-36.1267,420.0,4.481,34.912,-0.00366104040613,0.0001141261,0.028176,2.4358,nan,nan,nan,8.6994947745
2018-07-22 07:20:03,54.1543,-36.1267,422.0,4.475,34.912,-0.00366104040717,0.0001090397,0.028176,2.46144,nan,nan,nan,8.69842651257
2018-07-22 07:20:03,54.1543,-36.1267,424.0,4.474,34.911,-0.0036610404074,0.0001099934,0.026415,2.4358,nan,nan,nan,8.70564020029
2018-07-22 07:20:03,54.1543,-36.1267,426.0,4.465,34.911,-0.00366104040884,0.0001093576,0.028176,2.46144,nan,nan,nan,8.70965076845
2018-07-22 07:20:03,54.1543,-36.1267,428.0,4.454,34.911,-0.00366104041067,0.0001128545,0.028176,2.44862,nan,nan,nan,8.71125558896
2018-07-22 07:20:03,54.1543,-36.1267,430.0,4.451,34.911,-0.00366104041137,0.0001106292,0.029937,2.4358,nan,nan,nan,8.71794599276
2018-07-22 07:20:03,54.1543,-36.1267,432.0,4.451,34.912,-0.0036610404114,0.0001109471,0.033459,2.46144,nan,nan,nan,8.72651831298
2018-07-22 07:20:03,54.1543,-36.1267,434.0,4.437,34.915,-0.00366104041369,0.0001087218,0.028176,2.44862,nan,nan,nan,8.73311486042
2018-07-22 07:20:03,54.1543,-36.1267,436.0,4.412,34.914,-0.00366104041793,0.0001093576,0.028176,2.44862,nan,nan,nan,8.7352613122
2018-07-22 07:20:03,54.1543,-36.1267,438.0,4.407,34.914,-0.00366104041879,0.000108086,0.028176,2.44862,nan,nan,nan,8.73555112958
2018-07-22 07:20:03,54.1543,-36.1267,440.0,4.404,34.914,-0.00366104041938,0.0001109471,0.028176,2.47426,nan,nan,nan,8.73934123922
2018-07-22 07:20:03,54.1543,-36.1267,442.0,4.399,34.913,-0.00366104042018,0.0001103113,0.031698,2.4358,nan,nan,nan,8.74148944792
2018-07-22 07:20:03,54.1543,-36.1267,444.0,4.386,34.913,-0.00366104042235,0.0001077681,0.031698,2.42298,nan,nan,nan,8.74471289787
2018-07-22 07:20:03,54.1543,-36.1267,446.0,4.38,34.913,-0.00366104042326,0.0001134903,0.033459,2.4358,nan,nan,nan,8.7440680987
2018-07-22 07:20:03,54.1543,-36.1267,448.0,4.377,34.913,-0.00366104042384,0.0001074502,0.028176,2.44862,nan,nan,nan,8.74578768447
2018-07-22 07:20:03,54.1543,-36.1267,450.0,4.374,34.913,-0.00366104042434,0.000108086,0.029937,2.4358,nan,nan,nan,8.74772268266
2018-07-22 07:20:03,54.1543,-36.1267,452.0,4.374,34.913,-0.00366104042458,0.0001119008,0.029937,2.44862,nan,nan,nan,8.74772268266
2018-07-22 07:20:03,54.1543,-36.1267,454.0,4.374,34.913,-0.00366104042464,0.0001093576,0.031698,2.44862,nan,nan,nan,8.74836779131
2018-07-22 07:20:03,54.1543,-36.1267,456.0,4.372,34.913,-0.00366104042501,0.0001099934,0.028176,2.46144,nan,nan,nan,8.75288508203
2018-07-22 07:20:03,54.1543,-36.1267,458.0,4.365,34.912,-0.0036610404264,0.0001071323,0.026415,2.4358,nan,nan,nan,8.75697446332
2018-07-22 07:20:03,54.1543,-36.1267,460.0,4.356,34.912,-0.00366104042798,0.0001096755,0.028176,2.44862,nan,nan,nan,8.76278946568
2018-07-22 07:20:03,54.1543,-36.1267,462.0,4.341,34.912,-0.00366104043043,0.000108086,0.026415,2.4358,nan,nan,nan,8.76575251446
2018-07-22 07:20:03,54.1543,-36.1267,464.0,4.33,34.911,-0.00366104043217,0.0001106292,0.029937,2.46144,nan,nan,nan,8.76990271729
2018-07-22 07:20:03,54.1543,-36.1267,466.0,4.321,34.911,-0.00366104043381,0.0001099934,0.026415,2.4358,nan,nan,nan,8.7727067292
2018-07-22 07:20:03,54.1543,-36.1267,468.0,4.315,34.91,-0.00366104043488,0.0001141261,0.036981,2.44862,nan,nan,nan,8.77168206693
2018-07-22 07:20:03,54.1543,-36.1267,470.0,4.311,34.91,-0.00366104043524,0.0001087218,0.029937,2.44862,nan,nan,nan,8.77615923558
2018-07-22 07:20:03,54.1543,-36.1267,472.0,4.306,34.91,-0.00366104043623,0.0001125366,0.026415,2.4358,nan,nan,nan,8.77723846412
2018-07-22 07:20:03,54.1543,-36.1267,474.0,4.305,34.91,-0.00366104043636,0.0001084039,0.029937,2.4358,nan,nan,nan,8.77842579175
2018-07-22 07:20:03,54.1543,-36.1267,476.0,4.304,34.91,-0.00366104043671,0.0001103113,0.029937,2.44862,nan,nan,nan,8.77939737897
2018-07-22 07:20:03,54.1543,-36.1267,478.0,4.3,34.91,-0.00366104043743,0.0001122187,0.029937,2.41016,nan,nan,nan,8.78155690438
2018-07-22 07:20:03,54.1543,-36.1267,480.0,4.298,34.91,-0.00366104043776,0.0001230273,0.028176,2.44862,nan,nan,nan,8.78490537593
2018-07-22 07:20:03,54.1543,-36.1267,482.0,4.294,34.91,-0.0036610404385,0.000114444,0.028176,2.44862,nan,nan,nan,8.79084982667
2018-07-22 07:20:03,54.1543,-36.1267,484.0,4.286,34.91,-0.00366104043982,0.0001093576,0.028176,2.44862,nan,nan,nan,8.79382378686
2018-07-22 07:20:03,54.1543,-36.1267,486.0,4.276,34.91,-0.00366104044168,0.000108086,0.026415,2.41016,nan,nan,nan,8.79928807387
2018-07-22 07:20:03,54.1543,-36.1267,488.0,4.262,34.909,-0.0036610404442,0.0001087218,0.029937,2.44862,nan,nan,nan,8.80361899467
2018-07-22 07:20:03,54.1543,-36.1267,490.0,4.251,34.909,-0.0036610404457,0.0001125366,0.028176,2.44862,nan,nan,nan,8.80248189059
2018-07-22 07:20:03,54.1543,-36.1267,492.0,4.25,34.909,-0.00366104044579,0.0001093576,0.031698,2.42298,nan,nan,nan,8.80405222164
2018-07-22 07:20:03,54.1543,-36.1267,494.0,4.25,34.909,-0.00366104044593,0.0001119008,0.029937,2.4358,nan,nan,nan,8.80410637674
2018-07-22 07:20:03,54.1543,-36.1267,496.0,4.245,34.909,-0.00366104044674,0.0001185767,0.029937,2.44862,nan,nan,nan,8.80578537487
2018-07-22 07:20:03,54.1543,-36.1267,498.0,4.244,34.909,-0.00366104044697,0.0001084039,0.031698,2.42298,nan,nan,nan,8.80491874918
2018-07-22 07:20:03,54.1543,-36.1267,500.0,4.24,34.909,-0.00366104044772,0.0001090397,0.028176,2.4358,nan,nan,nan,8.80686879502
2018-07-22 07:20:03,54.1543,-36.1267,504.0,4.231,34.91,-0.0036610404492,0.000111265,0.029937,2.41016,nan,nan,nan,8.80732387723
2018-07-22 07:20:03,54.1543,-36.1267,508.0,4.227,34.91,-0.00366104044986,0.0001122187,0.029937,2.4358,nan,nan,nan,8.8064787461
2018-07-22 07:20:03,54.1543,-36.1267,512.0,4.225,34.911,-0.00366104045035,0.0001068144,0.031698,2.42298,nan,nan,nan,8.80756226443
2018-07-22 07:20:03,54.1543,-36.1267,516.0,4.219,34.912,-0.00366104045132,0.0001150798,0.029937,2.4358,nan,nan,nan,8.81156177495
2018-07-22 07:20:03,54.1543,-36.1267,520.0,4.212,34.912,-0.0036610404525,0.0001131724,0.029937,2.4358,nan,nan,nan,8.8122665123
2018-07-22 07:20:03,54.1543,-36.1267,524.0,4.207,34.912,-0.0036610404535,0.000111265,0.028176,2.4358,nan,nan,nan,8.81562846009
2018-07-22 07:20:03,54.1543,-36.1267,528.0,4.196,34.911,-0.00366104045532,0.0001087218,0.026415,2.42298,nan,nan,nan,8.81816716637
2018-07-22 07:20:03,54.1543,-36.1267,532.0,4.192,34.912,-0.0036610404561,0.0001125366,0.028176,2.42298,nan,nan,nan,8.81829737913
2018-07-22 07:20:03,54.1543,-36.1267,536.0,4.189,34.912,-0.00366104045665,0.0001230273,0.026415,2.44862,nan,nan,nan,8.81955621654
2018-07-22 07:20:03,54.1543,-36.1267,540.0,4.186,34.912,-0.0036610404572,0.0001090397,0.029937,2.44862,nan,nan,nan,8.81816716638
2018-07-22 07:20:03,54.1543,-36.1267,544.0,4.184,34.912,-0.00366104045766,0.0001134903,0.026415,2.4358,nan,nan,nan,8.81955621654
2018-07-22 07:20:03,54.1543,-36.1267,548.0,4.182,34.912,-0.00366104045821,0.0001077681,0.026415,2.44862,nan,nan,nan,8.82118433032
2018-07-22 07:20:03,54.1543,-36.1267,552.0,4.176,34.912,-0.0036610404593,0.0001090397,0.029937,2.42298,nan,nan,nan,8.82933009252
2018-07-22 07:20:03,54.1543,-36.1267,556.0,4.158,34.912,-0.00366104046244,0.000108086,0.029937,2.44862,nan,nan,nan,8.83797406116
2018-07-22 07:20:03,54.1543,-36.1267,560.0,4.142,34.911,-0.00366104046516,0.0001061786,0.026415,2.4358,nan,nan,nan,8.84768431215
2018-07-22 07:20:03,54.1543,-36.1267,564.0,4.133,34.91,-0.00366104046695,0.000165308,0.029937,2.42298,nan,nan,nan,8.85878121826
2018-07-22 07:20:03,54.1543,-36.1267,568.0,4.113,34.908,-0.00366104047036,0.0001341538,0.026415,2.4358,nan,nan,nan,8.87880268017
2018-07-22 07:20:03,54.1543,-36.1267,572.0,4.08,34.905,-0.00366104047579,0.0001109471,0.029937,2.39734,nan,nan,nan,8.89097425599
2018-07-22 07:20:03,54.1543,-36.1267,576.0,4.071,34.904,-0.00366104047749,0.0001627648,0.029937,2.42298,nan,nan,nan,8.90824664899
2018-07-22 07:20:03,54.1543,-36.1267,580.0,4.039,34.902,-0.00366104048287,0.0001106292,0.029937,2.4358,nan,nan,nan,8.92500765222
2018-07-22 07:20:03,54.1543,-36.1267,584.0,4.013,34.9,-0.00366104048715,0.0001096755,0.026415,2.39734,nan,nan,nan,8.93092940801
2018-07-22 07:20:03,54.1543,-36.1267,588.0,4.005,34.899,-0.00366104048842,0.0001109471,0.028176,2.41016,nan,nan,nan,8.9301476523
2018-07-22 07:20:03,54.1543,-36.1267,592.0,4.006,34.899,-0.00366104048835,0.0001166693,0.026415,2.42298,nan,nan,nan,8.92624005997
2018-07-22 07:20:03,54.1543,-36.1267,596.0,4.008,34.9,-0.00366104048818,0.0001119008,0.028176,2.42298,nan,nan,nan,8.92207047327
2018-07-22 07:20:03,54.1543,-36.1267,600.0,4.007,34.901,-0.00366104048838,0.0001084039,0.031698,2.41016,nan,nan,nan,8.91758435704
2018-07-22 07:20:03,54.1543,-36.1267,604.0,4.009,34.902,-0.00366104048817,0.0001093576,0.028176,2.42298,nan,nan,nan,8.91428740484
2018-07-22 07:20:03,54.1543,-36.1267,608.0,4.011,34.902,-0.00366104048775,0.0001084039,0.026415,2.39734,nan,nan,nan,8.91785916664
2018-07-22 07:20:03,54.1543,-36.1267,612.0,4.004,34.902,-0.0036610404891,0.000111265,0.028176,2.4358,nan,nan,nan,8.9294100117
2018-07-22 07:20:03,54.1543,-36.1267,616.0,3.977,34.9,-0.00366104049366,0.0001312927,0.028176,2.42298,nan,nan,nan,8.93780345391
2018-07-22 07:20:03,54.1543,-36.1267,620.0,3.966,34.899,-0.00366104049566,0.0001122187,0.026415,2.4358,nan,nan,nan,8.94552200495
2018-07-22 07:20:03,54.1543,-36.1267,624.0,3.949,34.898,-0.00366104049832,0.0001096755,0.028176,2.42298,nan,nan,nan,8.95449622879
2018-07-22 07:20:03,54.1543,-36.1267,628.0,3.937,34.897,-0.00366104050043,0.0001166693,0.024654,2.41016,nan,nan,nan,8.95753414727
2018-07-22 07:20:03,54.1543,-36.1267,632.0,3.929,34.897,-0.00366104050183,0.0001099934,0.028176,2.4358,nan,nan,nan,8.96042956436
2018-07-22 07:20:03,54.1543,-36.1267,636.0,3.924,34.898,-0.0036610405028,0.0001087218,0.026415,2.42298,nan,nan,nan,8.96460883042
2018-07-22 07:20:03,54.1543,-36.1267,640.0,3.911,34.897,-0.003661040505,0.0001096755,0.026415,2.41016,nan,nan,nan,8.96947642615
2018-07-22 07:20:03,54.1543,-36.1267,644.0,3.907,34.897,-0.00366104050561,0.0001150798,0.028176,2.39734,nan,nan,nan,8.97279699542
2018-07-22 07:20:03,54.1543,-36.1267,648.0,3.904,34.896,-0.00366104050613,0.0001150798,0.028176,2.39734,nan,nan,nan,8.97778051803
2018-07-22 07:20:03,54.1543,-36.1267,652.0,3.893,34.895,-0.00366104050797,0.0001087218,0.026415,2.42298,nan,nan,nan,8.98298895242
2018-07-22 07:20:03,54.1543,-36.1267,656.0,3.891,34.895,-0.00366104050845,0.0001099934,0.026415,2.39734,nan,nan,nan,8.98199132185
2018-07-22 07:20:03,54.1543,-36.1267,660.0,3.889,34.895,-0.00366104050888,0.0001096755,0.028176,2.39734,nan,nan,nan,8.98553903583
2018-07-22 07:20:03,54.1543,-36.1267,664.0,3.885,34.894,-0.0036610405096,0.0001090397,0.029937,2.39734,nan,nan,nan,8.9883118166
2018-07-22 07:20:03,54.1543,-36.1267,668.0,3.877,34.894,-0.00366104051092,0.0001128545,0.026415,2.41016,nan,nan,nan,8.99550347936
2018-07-22 07:20:03,54.1543,-36.1267,672.0,3.865,34.893,-0.00366104051295,0.0001087218,0.026415,2.39734,nan,nan,nan,9.00119049554
2018-07-22 07:20:03,54.1543,-36.1267,676.0,3.859,34.894,-0.003661040514,0.0001173051,0.028176,2.41016,nan,nan,nan,9.00174609146
2018-07-22 07:20:03,54.1543,-36.1267,680.0,3.852,34.893,-0.00366104051509,0.0001115829,0.028176,2.41016,nan,nan,nan,9.00508050169
2018-07-22 07:20:03,54.1543,-36.1267,684.0,3.848,34.893,-0.0036610405158,0.0001099934,0.028176,2.38452,nan,nan,nan,9.00439127292
2018-07-22 07:20:03,54.1543,-36.1267,688.0,3.846,34.893,-0.00366104051615,0.0001071323,0.026415,2.41016,nan,nan,nan,9.00475811288
2018-07-22 07:20:03,54.1543,-36.1267,692.0,3.845,34.893,-0.00366104051647,0.0001071323,0.026415,2.41016,nan,nan,nan,9.00496933162
2018-07-22 07:20:03,54.1543,-36.1267,696.0,3.841,34.893,-0.00366104051716,0.0001077681,0.028176,2.38452,nan,nan,nan,9.00611445949
2018-07-22 07:20:03,54.1543,-36.1267,700.0,3.838,34.893,-0.00366104051756,0.0001071323,0.028176,2.41016,nan,nan,nan,9.00730423707
2018-07-22 07:20:03,54.1543,-36.1267,704.0,3.834,34.892,-0.00366104051841,0.0001068144,0.022893,2.39734,nan,nan,nan,9.00920603555
2018-07-22 07:20:03,54.1543,-36.1267,708.0,3.828,34.892,-0.00366104051937,0.0001064965,0.026415,2.41016,nan,nan,nan,9.0139013548
2018-07-22 07:20:03,54.1543,-36.1267,712.0,3.823,34.892,-0.00366104052032,0.0001071323,0.026415,2.38452,nan,nan,nan,9.01576023845
2018-07-22 07:20:03,54.1543,-36.1267,716.0,3.819,34.892,-0.00366104052093,0.0001058607,0.026415,2.39734,nan,nan,nan,9.01885565336
2018-07-22 07:20:03,54.1543,-36.1267,720.0,3.809,34.892,-0.00366104052266,0.0001096755,0.024654,2.3717,nan,nan,nan,9.01885565336
2018-07-22 07:20:03,54.1543,-36.1267,724.0,3.803,34.892,-0.00366104052376,0.0001042712,0.022893,2.39734,nan,nan,nan,9.01885565336
2018-07-22 07:20:03,54.1543,-36.1267,728.0,3.801,34.892,-0.00366104052409,0.0001036354,0.026415,2.38452,nan,nan,nan,9.01839905788
2018-07-22 07:20:03,54.1543,-36.1267,732.0,3.798,34.892,-0.00366104052471,0.0001042712,0.022893,2.39734,nan,nan,nan,9.02108333271
2018-07-22 07:20:03,54.1543,-36.1267,736.0,3.788,34.892,-0.00366104052632,0.0001029996,0.028176,2.41016,nan,nan,nan,9.01923431384
2018-07-22 07:20:03,54.1543,-36.1267,740.0,3.786,34.892,-0.00366104052664,0.0001036354,0.028176,2.39734,nan,nan,nan,9.01847701131
2018-07-22 07:20:03,54.1543,-36.1267,744.0,3.785,34.892,-0.00366104052688,0.0001077681,0.026415,2.38452,nan,nan,nan,9.01650614304
2018-07-22 07:20:03,54.1543,-36.1267,748.0,3.781,34.893,-0.00366104052752,0.0001052249,0.028176,2.39734,nan,nan,nan,9.01743027332
2018-07-22 07:20:03,54.1543,-36.1267,752.0,3.779,34.893,-0.00366104052793,0.0001074502,0.024654,2.39734,nan,nan,nan,9.0170071639
2018-07-22 07:20:03,54.1543,-36.1267,756.0,3.776,34.893,-0.00366104052845,0.0001026817,0.024654,2.38452,nan,nan,nan,9.02009193662
2018-07-22 07:20:03,54.1543,-36.1267,760.0,3.771,34.892,-0.00366104052927,0.0001074502,0.022893,2.41016,nan,nan,nan,9.02257623483
2018-07-22 07:20:03,54.1543,-36.1267,764.0,3.765,34.892,-0.00366104053032,0.0001230273,0.029937,2.39734,nan,nan,nan,9.02439261394
2018-07-22 07:20:03,54.1543,-36.1267,768.0,3.76,34.892,-0.00366104053117,0.0001014101,0.026415,2.39734,nan,nan,nan,9.02479383459
2018-07-22 07:20:03,54.1543,-36.1267,772.0,3.757,34.892,-0.00366104053157,0.0001033175,0.024654,2.41016,nan,nan,nan,9.02411400066
2018-07-22 07:20:03,54.1543,-36.1267,776.1,3.757,34.892,-0.00366104053165,0.0001093576,0.026415,2.41016,nan,nan,nan,9.02256509271
2018-07-22 07:20:03,54.1543,-36.1267,780.0,3.758,34.892,-0.00366104053158,0.0001042712,0.026415,2.39734,nan,nan,nan,9.02375739021
2018-07-22 07:20:03,54.1543,-36.1267,784.0,3.756,34.892,-0.00366104053189,0.0001029996,0.026415,2.39734,nan,nan,nan,9.02764755595
2018-07-22 07:20:03,54.1543,-36.1267,788.0,3.75,34.891,-0.0036610405331,0.0001020459,0.026415,2.39734,nan,nan,nan,9.03186316776
2018-07-22 07:20:03,54.1543,-36.1267,792.0,3.743,34.891,-0.00366104053417,0.0001029996,0.028176,2.38452,nan,nan,nan,9.03470832271
2018-07-22 07:20:03,54.1543,-36.1267,796.0,3.74,34.891,-0.00366104053466,0.0001010922,0.026415,2.39734,nan,nan,nan,9.03649404885
2018-07-22 07:20:03,54.1543,-36.1267,800.0,3.737,34.891,-0.00366104053521,0.0001033175,0.026415,2.38452,nan,nan,nan,9.0352105168
2018-07-22 07:20:03,54.1543,-36.1267,804.0,3.731,34.891,-0.00366104053622,0.0001004564,0.024654,2.39734,nan,nan,nan,9.03855930519
2018-07-22 07:20:03,54.1543,-36.1267,808.0,3.726,34.89,-0.00366104053716,0.000123981,0.026415,2.39734,nan,nan,nan,9.03917340593
2018-07-22 07:20:03,54.1543,-36.1267,812.0,3.724,34.89,-0.00366104053753,0.0001026817,0.024654,2.39734,nan,nan,nan,9.03939672729
2018-07-22 07:20:03,54.1543,-36.1267,816.0,3.722,34.89,-0.00366104053782,0.0001029996,0.026415,2.39734,nan,nan,nan,9.03928506581
2018-07-22 07:20:03,54.1543,-36.1267,820.0,3.721,34.89,-0.00366104053811,0.0001007743,0.026415,2.38452,nan,nan,nan,9.04177549698
2018-07-22 07:20:03,54.1543,-36.1267,824.0,3.718,34.89,-0.00366104053857,0.0001001385,0.028176,2.38452,nan,nan,nan,9.04833483405
2018-07-22 07:20:03,54.1543,-36.1267,828.0,3.71,34.889,-0.00366104053991,0.0001007743,0.024654,2.39734,nan,nan,nan,9.05168926825
2018-07-22 07:20:03,54.1543,-36.1267,832.0,3.707,34.889,-0.00366104054035,0.0001064965,0.024654,2.39734,nan,nan,nan,9.0579323563
2018-07-22 07:20:03,54.1543,-36.1267,836.0,3.701,34.888,-0.00366104054143,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.06086542337
2018-07-22 07:20:03,54.1543,-36.1267,840.0,3.698,34.888,-0.00366104054191,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.05840246842
2018-07-22 07:20:03,54.1543,-36.1267,844.0,3.699,34.888,-0.00366104054173,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.05357956848
2018-07-22 07:20:03,54.1543,-36.1267,848.0,3.703,34.889,-0.00366104054109,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.05171163599
2018-07-22 07:20:03,54.1543,-36.1267,852.0,3.703,34.889,-0.00366104054125,0.0001007743,0.022893,2.38452,nan,nan,nan,9.05750704117
2018-07-22 07:20:03,54.1543,-36.1267,856.0,3.695,34.888,-0.00366104054264,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.05966743454
2018-07-22 07:20:03,54.1543,-36.1267,860.0,3.693,34.888,-0.00366104054296,0.0001023638,0.024654,2.38452,nan,nan,nan,9.05459761226
2018-07-22 07:20:03,54.1543,-36.1267,864.0,3.694,34.889,-0.00366104054285,0.0001010922,0.026415,2.35888,nan,nan,nan,9.05394873384
2018-07-22 07:20:03,54.1543,-36.1267,868.0,3.691,34.889,-0.0036610405434,0.0001014101,0.026415,2.35888,nan,nan,nan,9.05683553818
2018-07-22 07:20:03,54.1543,-36.1267,872.0,3.686,34.889,-0.00366104054421,0.0001014101,0.024654,2.39734,nan,nan,nan,9.06788911249
2018-07-22 07:20:03,54.1543,-36.1267,876.0,3.676,34.887,-0.00366104054603,0.0001223915,0.024654,2.35888,nan,nan,nan,9.07745462244
2018-07-22 07:20:03,54.1543,-36.1267,880.0,3.672,34.887,-0.00366104054665,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.07985624945
