datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-04 07:05:01,53.7462,-35.8513,332.0,5.016,34.897,-0.00366104031387,0.0001153977,0.029937,2.42298,nan,nan,nan,8.65157143847
2018-10-04 07:05:01,53.7462,-35.8513,334.0,5.0,34.899,-0.00366104031628,0.0001109471,0.028176,2.42298,nan,nan,nan,8.64767637423
2018-10-04 07:05:01,53.7462,-35.8513,336.0,4.993,34.899,-0.00366104031732,0.0001284316,0.029937,2.44862,nan,nan,nan,8.64520452741
2018-10-04 07:05:01,53.7462,-35.8513,338.0,4.986,34.9,-0.00366104031863,0.0001163514,0.026415,2.4358,nan,nan,nan,8.64175802246
2018-10-04 07:05:01,53.7462,-35.8513,340.0,4.976,34.9,-0.00366104032037,0.0001119008,0.029937,2.44862,nan,nan,nan,8.63725342585
2018-10-04 07:05:01,53.7462,-35.8513,342.0,4.973,34.901,-0.00366104032093,0.0001131724,0.033459,2.42298,nan,nan,nan,8.63513454506
2018-10-04 07:05:01,53.7462,-35.8513,344.0,4.971,34.901,-0.00366104032128,0.0001138082,0.031698,2.44862,nan,nan,nan,8.63425538409
2018-10-04 07:05:01,53.7462,-35.8513,346.0,4.968,34.901,-0.00366104032178,0.000114444,0.029937,2.4358,nan,nan,nan,8.63354577461
2018-10-04 07:05:01,53.7462,-35.8513,348.0,4.967,34.901,-0.00366104032217,0.0001141261,0.031698,2.4358,nan,nan,nan,8.63434011804
2018-10-04 07:05:01,53.7462,-35.8513,350.0,4.962,34.901,-0.00366104032306,0.0001119008,0.033459,2.44862,nan,nan,nan,8.62904607343
2018-10-04 07:05:01,53.7462,-35.8513,352.0,4.956,34.901,-0.00366104032424,0.0001182588,0.031698,2.44862,nan,nan,nan,8.62904607343
2018-10-04 07:05:01,53.7462,-35.8513,354.0,4.949,34.901,-0.00366104032536,0.0001093576,0.033459,2.42298,nan,nan,nan,8.62613593107
2018-10-04 07:05:01,53.7462,-35.8513,356.0,4.941,34.901,-0.00366104032672,0.0001459161,0.033459,2.42298,nan,nan,nan,8.62534245065
2018-10-04 07:05:01,53.7462,-35.8513,358.0,4.916,34.903,-0.00366104033095,0.0001119008,0.031698,2.4358,nan,nan,nan,8.6200547131
2018-10-04 07:05:01,53.7462,-35.8513,360.0,4.897,34.903,-0.00366104033415,0.0001297032,0.047547,2.42298,nan,nan,nan,8.61926187212
2018-10-04 07:05:01,53.7462,-35.8513,362.0,4.885,34.904,-0.00366104033628,0.0001153977,0.033459,2.42298,nan,nan,nan,8.61688384926
2018-10-04 07:05:01,53.7462,-35.8513,364.0,4.876,34.905,-0.00366104033753,0.0001128545,0.028176,2.44862,nan,nan,nan,8.61582719092
2018-10-04 07:05:01,53.7462,-35.8513,366.0,4.875,34.905,-0.00366104033786,0.0001290674,0.029937,2.46144,nan,nan,nan,8.61661967079
2018-10-04 07:05:01,53.7462,-35.8513,368.0,4.873,34.905,-0.00366104033825,0.0001090397,0.03522,2.4358,nan,nan,nan,8.61521439693
2018-10-04 07:05:01,53.7462,-35.8513,370.0,4.872,34.905,-0.00366104033841,0.0001106292,0.031698,2.46144,nan,nan,nan,8.61609134162
2018-10-04 07:05:01,53.7462,-35.8513,372.0,4.868,34.905,-0.00366104033925,0.0001090397,0.026415,2.4358,nan,nan,nan,8.61635550157
2018-10-04 07:05:01,53.7462,-35.8513,374.0,4.855,34.905,-0.00366104034137,0.0001093576,0.028176,2.44862,nan,nan,nan,8.61820488048
2018-10-04 07:05:01,53.7462,-35.8513,376.0,4.851,34.905,-0.00366104034216,0.0001160335,0.028176,2.44862,nan,nan,nan,8.61477068066
2018-10-04 07:05:01,53.7462,-35.8513,378.0,4.848,34.905,-0.00366104034268,0.0001106292,0.029937,2.47426,nan,nan,nan,8.61741223397
2018-10-04 07:05:01,53.7462,-35.8513,380.0,4.844,34.905,-0.00366104034354,0.0001106292,0.033459,2.44862,nan,nan,nan,8.61767644022
2018-10-04 07:05:01,53.7462,-35.8513,382.0,4.839,34.905,-0.00366104034457,0.0001099934,0.028176,2.44862,nan,nan,nan,8.61609134162
2018-10-04 07:05:01,53.7462,-35.8513,384.0,4.83,34.905,-0.00366104034603,0.0001163514,0.028176,2.44862,nan,nan,nan,8.62111196409
2018-10-04 07:05:01,53.7462,-35.8513,386.0,4.813,34.906,-0.00366104034906,0.0001119008,0.028176,2.44862,nan,nan,nan,8.62296251002
2018-10-04 07:05:01,53.7462,-35.8513,388.0,4.791,34.906,-0.00366104035267,0.0001150798,0.033459,2.44862,nan,nan,nan,8.62164064517
2018-10-04 07:05:01,53.7462,-35.8513,390.0,4.774,34.906,-0.00366104035544,0.0001090397,0.031698,2.4358,nan,nan,nan,8.62084763745
2018-10-04 07:05:01,53.7462,-35.8513,392.0,4.768,34.906,-0.00366104035658,0.000114444,0.029937,2.42298,nan,nan,nan,8.6191561663
2018-10-04 07:05:01,53.7462,-35.8513,394.0,4.749,34.908,-0.00366104035966,0.0001115829,0.029937,2.44862,nan,nan,nan,8.61683101283
2018-10-04 07:05:01,53.7462,-35.8513,396.0,4.739,34.909,-0.00366104036132,0.0001125366,0.029937,2.44862,nan,nan,nan,8.61323900378
2018-10-04 07:05:01,53.7462,-35.8513,398.0,4.734,34.91,-0.00366104036211,0.0001106292,0.028176,2.44862,nan,nan,nan,8.61323900378
2018-10-04 07:05:01,53.7462,-35.8513,400.0,4.728,34.911,-0.00366104036333,0.0001122187,0.031698,2.44862,nan,nan,nan,8.61098958757
2018-10-04 07:05:01,53.7462,-35.8513,402.0,4.72,34.912,-0.00366104036475,0.0001125366,0.031698,2.4358,nan,nan,nan,8.60880417836
2018-10-04 07:05:01,53.7462,-35.8513,404.0,4.713,34.913,-0.00366104036579,0.0001115829,0.028176,2.44862,nan,nan,nan,8.60648221588
2018-10-04 07:05:01,53.7462,-35.8513,406.0,4.71,34.914,-0.0036610403664,0.0001179409,0.031698,2.47426,nan,nan,nan,8.60606011776
2018-10-04 07:05:01,53.7462,-35.8513,408.0,4.706,34.914,-0.00366104036716,0.0001211199,0.031698,2.46144,nan,nan,nan,8.60880417836
2018-10-04 07:05:01,53.7462,-35.8513,410.0,4.7,34.915,-0.00366104036827,0.000114444,0.031698,2.4358,nan,nan,nan,8.60901530135
2018-10-04 07:05:01,53.7462,-35.8513,412.0,4.691,34.915,-0.0036610403697,0.0001157156,0.033459,2.46144,nan,nan,nan,8.61429529937
2018-10-04 07:05:01,53.7462,-35.8513,414.0,4.671,34.915,-0.00366104037305,0.0001160335,0.029937,2.46144,nan,nan,nan,8.61725371468
2018-10-04 07:05:01,53.7462,-35.8513,416.0,4.656,34.916,-0.00366104037557,0.0001128545,0.033459,2.4358,nan,nan,nan,8.61915616631
2018-10-04 07:05:01,53.7462,-35.8513,418.0,4.653,34.916,-0.00366104037617,0.0001147619,0.026415,2.4358,nan,nan,nan,8.62190499962
2018-10-04 07:05:01,53.7462,-35.8513,420.0,4.65,34.916,-0.00366104037673,0.0001150798,0.031698,2.46144,nan,nan,nan,8.61979042353
2018-10-04 07:05:01,53.7462,-35.8513,422.0,4.646,34.916,-0.00366104037745,0.0001125366,0.028176,2.47426,nan,nan,nan,8.62211648984
2018-10-04 07:05:01,53.7462,-35.8513,424.0,4.643,34.916,-0.00366104037793,0.0001141261,0.031698,2.44862,nan,nan,nan,8.61915616631
2018-10-04 07:05:01,53.7462,-35.8513,426.0,4.642,34.916,-0.00366104037843,0.0001157156,0.029937,2.4358,nan,nan,nan,8.62402016873
2018-10-04 07:05:01,53.7462,-35.8513,428.0,4.63,34.917,-0.0036610403805,0.0001141261,0.024654,2.46144,nan,nan,nan,8.62909899552
2018-10-04 07:05:01,53.7462,-35.8513,430.0,4.621,34.917,-0.00366104038201,0.0001125366,0.029937,2.46144,nan,nan,nan,8.63227499897
2018-10-04 07:05:01,53.7462,-35.8513,432.0,4.613,34.916,-0.0036610403833,0.0001128545,0.03522,2.42298,nan,nan,nan,8.63884297673
2018-10-04 07:05:01,53.7462,-35.8513,434.0,4.602,34.915,-0.00366104038506,0.0001624469,0.029937,2.4358,nan,nan,nan,8.64435601111
2018-10-04 07:05:01,53.7462,-35.8513,436.0,4.588,34.915,-0.00366104038769,0.0001141261,0.029937,2.44862,nan,nan,nan,8.64817508515
2018-10-04 07:05:01,53.7462,-35.8513,438.0,4.578,34.915,-0.00366104038921,0.0001249347,0.031698,2.44862,nan,nan,nan,8.65024455634
2018-10-04 07:05:01,53.7462,-35.8513,440.0,4.57,34.915,-0.00366104039065,0.0001122187,0.026415,2.4358,nan,nan,nan,8.65390731688
2018-10-04 07:05:01,53.7462,-35.8513,442.0,4.562,34.915,-0.00366104039205,0.0001182588,0.024654,2.48708,nan,nan,nan,8.65560659088
2018-10-04 07:05:01,53.7462,-35.8513,444.0,4.553,34.915,-0.00366104039363,0.0001173051,0.028176,2.42298,nan,nan,nan,8.65688129701
2018-10-04 07:05:01,53.7462,-35.8513,446.0,4.548,34.915,-0.0036610403944,0.0001544994,0.029937,2.47426,nan,nan,nan,8.65773122047
2018-10-04 07:05:01,53.7462,-35.8513,448.0,4.54,34.915,-0.00366104039578,0.0001119008,0.029937,2.4358,nan,nan,nan,8.65836872575
2018-10-04 07:05:01,53.7462,-35.8513,450.0,4.537,34.915,-0.00366104039627,0.0001131724,0.029937,2.46144,nan,nan,nan,8.66033470532
2018-10-04 07:05:01,53.7462,-35.8513,452.0,4.534,34.915,-0.00366104039706,0.0001128545,0.028176,2.46144,nan,nan,nan,8.6658102594
2018-10-04 07:05:01,53.7462,-35.8513,454.0,4.519,34.916,-0.00366104039938,0.000114444,0.029937,2.4358,nan,nan,nan,8.66618252825
2018-10-04 07:05:01,53.7462,-35.8513,456.0,4.507,34.916,-0.00366104040129,0.0001131724,0.031698,2.4358,nan,nan,nan,8.66900172955
2018-10-04 07:05:01,53.7462,-35.8513,458.0,4.502,34.915,-0.00366104040225,0.0001173051,0.031698,2.44862,nan,nan,nan,8.66671437266
2018-10-04 07:05:01,53.7462,-35.8513,460.0,4.5,34.915,-0.00366104040255,0.0001300211,0.031698,2.4358,nan,nan,nan,8.66990622411
2018-10-04 07:05:01,53.7462,-35.8513,462.0,4.498,34.915,-0.00366104040288,0.0001230273,0.029937,2.44862,nan,nan,nan,8.66900172955
2018-10-04 07:05:01,53.7462,-35.8513,464.0,4.496,34.915,-0.00366104040326,0.0001255705,0.028176,2.46144,nan,nan,nan,8.66857612245
2018-10-04 07:05:01,53.7462,-35.8513,466.0,4.495,34.915,-0.00366104040347,0.000123981,0.029937,2.44862,nan,nan,nan,8.66777817361
2018-10-04 07:05:01,53.7462,-35.8513,468.0,4.495,34.915,-0.00366104040355,0.0001150798,0.026415,2.46144,nan,nan,nan,8.66857612245
2018-10-04 07:05:01,53.7462,-35.8513,470.0,4.494,34.915,-0.00366104040366,0.000123981,0.028176,2.46144,nan,nan,nan,8.6712365595
2018-10-04 07:05:01,53.7462,-35.8513,472.0,4.493,34.915,-0.00366104040397,0.000114444,0.029937,2.4358,nan,nan,nan,8.67416412034
2018-10-04 07:05:01,53.7462,-35.8513,474.0,4.487,34.915,-0.00366104040495,0.0001153977,0.028176,2.44862,nan,nan,nan,8.6730994218
2018-10-04 07:05:01,53.7462,-35.8513,476.0,4.481,34.915,-0.00366104040592,0.0001185767,0.029937,2.47426,nan,nan,nan,8.67304619081
2018-10-04 07:05:01,53.7462,-35.8513,478.0,4.482,34.914,-0.00366104040599,0.0001182588,0.029937,2.44862,nan,nan,nan,8.67416412034
2018-10-04 07:05:01,53.7462,-35.8513,480.0,4.478,34.915,-0.00366104040665,0.0001157156,0.029937,2.44862,nan,nan,nan,8.67363175236
2018-10-04 07:05:01,53.7462,-35.8513,482.0,4.476,34.914,-0.00366104040707,0.0001138082,0.033459,2.46144,nan,nan,nan,8.67645372915
2018-10-04 07:05:01,53.7462,-35.8513,484.0,4.475,34.914,-0.00366104040731,0.0001109471,0.031698,2.44862,nan,nan,nan,8.67496274248
2018-10-04 07:05:01,53.7462,-35.8513,486.0,4.473,34.914,-0.00366104040768,0.0001192125,0.031698,2.47426,nan,nan,nan,8.67815807336
2018-10-04 07:05:01,53.7462,-35.8513,488.0,4.471,34.914,-0.00366104040822,0.0001173051,0.029937,2.46144,nan,nan,nan,8.6805554563
2018-10-04 07:05:01,53.7462,-35.8513,490.0,4.459,34.914,-0.00366104041031,0.0001262063,0.028176,2.44862,nan,nan,nan,8.68935235458
2018-10-04 07:05:01,53.7462,-35.8513,492.0,4.444,34.914,-0.00366104041278,0.0001153977,0.029937,2.4358,nan,nan,nan,8.69159319585
2018-10-04 07:05:01,53.7462,-35.8513,494.0,4.439,34.914,-0.00366104041357,0.0001131724,0.031698,2.44862,nan,nan,nan,8.69522262892
2018-10-04 07:05:01,53.7462,-35.8513,496.0,4.433,34.914,-0.00366104041478,0.000114444,0.031698,2.47426,nan,nan,nan,8.70243327041
2018-10-04 07:05:01,53.7462,-35.8513,498.0,4.412,34.913,-0.0036610404185,0.0001169872,0.031698,2.46144,nan,nan,nan,8.70654907677
2018-10-04 07:05:01,53.7462,-35.8513,500.0,4.396,34.912,-0.00366104042091,0.0001147619,0.028176,2.44862,nan,nan,nan,8.70938333133
2018-10-04 07:05:01,53.7462,-35.8513,504.0,4.393,34.912,-0.00366104042149,0.0001611753,0.029937,2.44862,nan,nan,nan,8.71102019406
2018-10-04 07:05:01,53.7462,-35.8513,508.0,4.385,34.912,-0.00366104042292,0.0001223915,0.031698,2.44862,nan,nan,nan,8.7196811072
2018-10-04 07:05:01,53.7462,-35.8513,512.0,4.368,34.911,-0.00366104042578,0.0001637185,0.028176,2.44862,nan,nan,nan,8.72874870025
2018-10-04 07:05:01,53.7462,-35.8513,516.0,4.353,34.91,-0.00366104042859,0.0001182588,0.028176,2.44862,nan,nan,nan,8.73793449104
2018-10-04 07:05:01,53.7462,-35.8513,520.0,4.322,34.91,-0.00366104043396,0.000114444,0.031698,2.4358,nan,nan,nan,8.74382094017
2018-10-04 07:05:01,53.7462,-35.8513,524.0,4.308,34.91,-0.00366104043602,0.0001125366,0.026415,2.4358,nan,nan,nan,8.74485261155
2018-10-04 07:05:01,53.7462,-35.8513,528.0,4.303,34.91,-0.00366104043683,0.0001293853,0.028176,2.4358,nan,nan,nan,8.74786245157
2018-10-04 07:05:01,53.7462,-35.8513,532.0,4.298,34.91,-0.00366104043775,0.0001134903,0.029937,2.4358,nan,nan,nan,8.74826026941
2018-10-04 07:05:01,53.7462,-35.8513,536.0,4.295,34.911,-0.00366104043841,0.0002724403,0.031698,2.44862,nan,nan,nan,8.75262687898
2018-10-04 07:05:01,53.7462,-35.8513,540.0,4.282,34.91,-0.00366104044083,0.0001306569,0.029937,2.4358,nan,nan,nan,8.7637267421
2018-10-04 07:05:01,53.7462,-35.8513,544.0,4.27,34.909,-0.00366104044303,0.0001138082,0.029937,2.46144,nan,nan,nan,8.77168206694
2018-10-04 07:05:01,53.7462,-35.8513,548.0,4.254,34.907,-0.00366104044553,0.0001115829,0.028176,2.4358,nan,nan,nan,8.78112495045
2018-10-04 07:05:01,53.7462,-35.8513,552.0,4.223,34.908,-0.0036610404506,0.0001119008,0.026415,2.42298,nan,nan,nan,8.78625598143
2018-10-04 07:05:01,53.7462,-35.8513,556.0,4.215,34.908,-0.00366104045204,0.0001157156,0.026415,2.44862,nan,nan,nan,8.78733663776
2018-10-04 07:05:01,53.7462,-35.8513,560.0,4.211,34.908,-0.00366104045265,0.000114444,0.028176,2.44862,nan,nan,nan,8.78580215135
2018-10-04 07:05:01,53.7462,-35.8513,564.0,4.208,34.908,-0.00366104045338,0.0001163514,0.026415,2.4358,nan,nan,nan,8.78922815417
2018-10-04 07:05:01,53.7462,-35.8513,568.0,4.2,34.909,-0.00366104045478,0.000111265,0.024654,2.4358,nan,nan,nan,8.79043897043
2018-10-04 07:05:01,53.7462,-35.8513,572.0,4.192,34.909,-0.00366104045603,0.0001227094,0.028176,2.44862,nan,nan,nan,8.79179055442
2018-10-04 07:05:01,53.7462,-35.8513,576.0,4.186,34.909,-0.00366104045703,0.0001128545,0.029937,2.44862,nan,nan,nan,8.78949840903
2018-10-04 07:05:01,53.7462,-35.8513,580.0,4.186,34.909,-0.00366104045707,0.0001134903,0.028176,2.44862,nan,nan,nan,8.78895790887
2018-10-04 07:05:01,53.7462,-35.8513,584.0,4.187,34.91,-0.0036610404569,0.0001122187,0.028176,2.4358,nan,nan,nan,8.7858453721
2018-10-04 07:05:01,53.7462,-35.8513,588.0,4.186,34.911,-0.00366104045721,0.0001122187,0.024654,2.4358,nan,nan,nan,8.78409512724
2018-10-04 07:05:01,53.7462,-35.8513,592.0,4.184,34.911,-0.00366104045751,0.0001179409,0.028176,2.4358,nan,nan,nan,8.7828745148
2018-10-04 07:05:01,53.7462,-35.8513,596.0,4.189,34.912,-0.00366104045684,0.0001147619,0.024654,2.44862,nan,nan,nan,8.78733663776
2018-10-04 07:05:01,53.7462,-35.8513,600.0,4.177,34.912,-0.00366104045915,0.0001182588,0.028176,2.44862,nan,nan,nan,8.79436463124
2018-10-04 07:05:01,53.7462,-35.8513,604.0,4.158,34.911,-0.00366104046223,0.0001153977,0.028176,2.44862,nan,nan,nan,8.80681462038
2018-10-04 07:05:01,53.7462,-35.8513,608.0,4.134,34.908,-0.00366104046632,0.0001106292,0.026415,2.4358,nan,nan,nan,8.8164854506
2018-10-04 07:05:01,53.7462,-35.8513,612.0,4.121,34.907,-0.0036610404685,0.000181203,0.026415,2.42298,nan,nan,nan,8.81968645292
2018-10-04 07:05:01,53.7462,-35.8513,616.0,4.112,34.906,-0.00366104046995,0.0001115829,0.028176,2.42298,nan,nan,nan,8.82268250066
2018-10-04 07:05:01,53.7462,-35.8513,620.0,4.104,34.905,-0.00366104047128,0.0001138082,0.028176,2.4358,nan,nan,nan,8.82498460853
2018-10-04 07:05:01,53.7462,-35.8513,624.0,4.101,34.905,-0.00366104047186,0.0001166693,0.028176,2.4358,nan,nan,nan,8.82585350825
2018-10-04 07:05:01,53.7462,-35.8513,628.0,4.098,34.905,-0.00366104047251,0.0001122187,0.028176,2.4358,nan,nan,nan,8.83066682424
2018-10-04 07:05:01,53.7462,-35.8513,632.0,4.086,34.905,-0.00366104047447,0.0001109471,0.026415,2.42298,nan,nan,nan,8.83335185953
2018-10-04 07:05:01,53.7462,-35.8513,636.0,4.077,34.905,-0.00366104047603,0.0001122187,0.028176,2.44862,nan,nan,nan,8.83521128104
2018-10-04 07:05:01,53.7462,-35.8513,640.0,4.072,34.905,-0.00366104047688,0.0001122187,0.026415,2.4358,nan,nan,nan,8.83411297173
2018-10-04 07:05:01,53.7462,-35.8513,644.0,4.07,34.905,-0.00366104047725,0.0001306569,0.026415,2.44862,nan,nan,nan,8.83465666955
2018-10-04 07:05:01,53.7462,-35.8513,648.0,4.07,34.905,-0.00366104047729,0.0001099934,0.026415,2.4358,nan,nan,nan,8.83552666625
2018-10-04 07:05:01,53.7462,-35.8513,652.0,4.066,34.905,-0.00366104047806,0.0001115829,0.028176,2.4358,nan,nan,nan,8.83694062139
2018-10-04 07:05:01,53.7462,-35.8513,656.0,4.063,34.905,-0.00366104047856,0.0001106292,0.028176,2.42298,nan,nan,nan,8.83989989407
2018-10-04 07:05:01,53.7462,-35.8513,660.0,4.052,34.905,-0.00366104048048,0.0001115829,0.024654,2.42298,nan,nan,nan,8.8455387263
2018-10-04 07:05:01,53.7462,-35.8513,664.0,4.041,34.904,-0.00366104048232,0.0001258884,0.028176,2.4358,nan,nan,nan,8.84564762484
2018-10-04 07:05:01,53.7462,-35.8513,668.0,4.039,34.904,-0.00366104048273,0.0001115829,0.029937,2.42298,nan,nan,nan,8.84655154236
2018-10-04 07:05:01,53.7462,-35.8513,672.0,4.037,34.904,-0.0036610404831,0.0001109471,0.028176,2.4358,nan,nan,nan,8.84716147456
2018-10-04 07:05:01,53.7462,-35.8513,676.0,4.034,34.903,-0.00366104048375,0.000111265,0.024654,2.44862,nan,nan,nan,8.85022275908
2018-10-04 07:05:01,53.7462,-35.8513,680.0,4.026,34.903,-0.00366104048528,0.0001115829,0.026415,2.42298,nan,nan,nan,8.86181439974
2018-10-04 07:05:01,53.7462,-35.8513,684.0,4.003,34.902,-0.00366104048915,0.0001119008,0.026415,2.41016,nan,nan,nan,8.86931520571
2018-10-04 07:05:01,53.7462,-35.8513,688.0,3.99,34.902,-0.00366104049119,0.0001115829,0.024654,2.4358,nan,nan,nan,8.86897658368
2018-10-04 07:05:01,53.7462,-35.8513,692.0,3.988,34.902,-0.00366104049155,0.0001103113,0.026415,2.4358,nan,nan,nan,8.87237440296
2018-10-04 07:05:01,53.7462,-35.8513,696.0,3.981,34.902,-0.00366104049284,0.0001182588,0.026415,2.42298,nan,nan,nan,8.87553320813
2018-10-04 07:05:01,53.7462,-35.8513,700.0,3.971,34.901,-0.00366104049458,0.0001099934,0.024654,2.4358,nan,nan,nan,8.87917454759
2018-10-04 07:05:01,53.7462,-35.8513,704.0,3.965,34.901,-0.00366104049561,0.0001147619,0.028176,2.41016,nan,nan,nan,8.87978707427
2018-10-04 07:05:01,53.7462,-35.8513,708.0,3.962,34.901,-0.00366104049613,0.0001131724,0.028176,2.4358,nan,nan,nan,8.88197506759
2018-10-04 07:05:01,53.7462,-35.8513,712.0,3.952,34.901,-0.00366104049798,0.0001106292,0.028176,2.42298,nan,nan,nan,8.88623249665
2018-10-04 07:05:01,53.7462,-35.8513,716.0,3.943,34.901,-0.00366104049928,0.0001125366,0.024654,2.42298,nan,nan,nan,8.88700981368
2018-10-04 07:05:01,53.7462,-35.8513,720.0,3.941,34.901,-0.00366104049969,0.0001185767,0.028176,2.4358,nan,nan,nan,8.88951746958
2018-10-04 07:05:01,53.7462,-35.8513,724.0,3.933,34.901,-0.00366104050106,0.0001084039,0.024654,2.42298,nan,nan,nan,8.88796240773
2018-10-04 07:05:01,53.7462,-35.8513,728.0,3.928,34.901,-0.00366104050174,0.0001125366,0.026415,2.41016,nan,nan,nan,8.88522538568
2018-10-04 07:05:01,53.7462,-35.8513,732.0,3.929,34.902,-0.00366104050158,0.0001096755,0.026415,2.41016,nan,nan,nan,8.87722791152
2018-10-04 07:05:01,53.7462,-35.8513,736.0,3.938,34.904,-0.00366104050011,0.0001074502,0.028176,2.4358,nan,nan,nan,8.86964291864
2018-10-04 07:05:01,53.7462,-35.8513,740.0,3.942,34.905,-0.00366104049959,0.0001074502,0.026415,2.4358,nan,nan,nan,8.86513263095
2018-10-04 07:05:01,53.7462,-35.8513,744.0,3.948,34.906,-0.00366104049867,0.0001045891,0.026415,2.44862,nan,nan,nan,8.86554751059
2018-10-04 07:05:01,53.7462,-35.8513,748.0,3.94,34.906,-0.00366104050003,0.0001052249,0.026415,2.44862,nan,nan,nan,8.87264760476
2018-10-04 07:05:01,53.7462,-35.8513,752.0,3.927,34.904,-0.00366104050212,0.0001058607,0.026415,2.42298,nan,nan,nan,8.87442911839
2018-10-04 07:05:01,53.7462,-35.8513,756.0,3.919,34.904,-0.00366104050343,0.0001090397,0.029937,2.4358,nan,nan,nan,8.8757955894
2018-10-04 07:05:01,53.7462,-35.8513,760.1,3.913,34.904,-0.00366104050462,0.0001055428,0.024654,2.42298,nan,nan,nan,8.87456028908
2018-10-04 07:05:01,53.7462,-35.8513,764.0,3.916,34.905,-0.00366104050417,0.0001068144,0.024654,2.4358,nan,nan,nan,8.86730553855
2018-10-04 07:05:01,53.7462,-35.8513,768.0,3.92,34.906,-0.00366104050355,0.0001033175,0.028176,2.42298,nan,nan,nan,8.86440118718
2018-10-04 07:05:01,53.7462,-35.8513,772.0,3.918,34.906,-0.00366104050389,0.0001096755,0.026415,2.42298,nan,nan,nan,8.86909673818
2018-10-04 07:05:01,53.7462,-35.8513,776.0,3.91,34.905,-0.00366104050569,0.0001029996,0.028176,2.4358,nan,nan,nan,8.88473282502
2018-10-04 07:05:01,53.7462,-35.8513,780.0,3.885,34.903,-0.00366104050964,0.0001058607,0.026415,2.42298,nan,nan,nan,8.89546683588
2018-10-04 07:05:01,53.7462,-35.8513,784.0,3.876,34.902,-0.00366104051116,0.000104907,0.026415,2.4358,nan,nan,nan,8.90424039382
2018-10-04 07:05:01,53.7462,-35.8513,788.0,3.86,34.901,-0.00366104051386,0.0001093576,0.026415,2.4358,nan,nan,nan,8.91445221901
2018-10-04 07:05:01,53.7462,-35.8513,792.0,3.849,34.9,-0.00366104051568,0.0001036354,0.028176,2.42298,nan,nan,nan,8.91621045579
2018-10-04 07:05:01,53.7462,-35.8513,796.0,3.847,34.9,-0.00366104051594,0.0001026817,0.026415,2.4358,nan,nan,nan,8.91486976397
2018-10-04 07:05:01,53.7462,-35.8513,800.0,3.846,34.9,-0.00366104051611,0.0001077681,0.028176,2.42298,nan,nan,nan,8.91596867448
2018-10-04 07:05:01,53.7462,-35.8513,804.0,3.845,34.9,-0.00366104051633,0.0001039533,0.026415,2.4358,nan,nan,nan,8.91413358148
2018-10-04 07:05:01,53.7462,-35.8513,808.0,3.845,34.9,-0.00366104051634,0.0001055428,0.026415,2.42298,nan,nan,nan,8.91115660452
2018-10-04 07:05:01,53.7462,-35.8513,812.0,3.846,34.9,-0.00366104051633,0.0001039533,0.024654,2.42298,nan,nan,nan,8.90961913275
2018-10-04 07:05:01,53.7462,-35.8513,816.0,3.847,34.9,-0.00366104051616,0.0001055428,0.024654,2.42298,nan,nan,nan,8.90973992301
2018-10-04 07:05:01,53.7462,-35.8513,820.0,3.846,34.9,-0.00366104051642,0.0001052249,0.026415,2.42298,nan,nan,nan,8.91107972366
2018-10-04 07:05:01,53.7462,-35.8513,824.0,3.842,34.9,-0.00366104051709,0.0001036354,0.026415,2.42298,nan,nan,nan,8.91499063647
2018-10-04 07:05:01,53.7462,-35.8513,828.0,3.836,34.899,-0.00366104051809,0.000104907,0.026415,2.41016,nan,nan,nan,8.91559502735
2018-10-04 07:05:01,53.7462,-35.8513,832.0,3.839,34.899,-0.00366104051771,0.0001036354,0.024654,2.42298,nan,nan,nan,8.9230494088
2018-10-04 07:05:01,53.7462,-35.8513,836.0,3.823,34.898,-0.00366104052051,0.0001039533,0.024654,2.39734,nan,nan,nan,8.93447582846
2018-10-04 07:05:01,53.7462,-35.8513,840.0,3.8,34.897,-0.0036610405244,0.0001020459,0.028176,2.4358,nan,nan,nan,8.93858598449
2018-10-04 07:05:01,53.7462,-35.8513,844.0,3.787,34.897,-0.00366104052657,0.0001039533,0.024654,2.41016,nan,nan,nan,8.94042689688
2018-10-04 07:05:01,53.7462,-35.8513,848.0,3.78,34.898,-0.00366104052761,0.0001045891,0.026415,2.41016,nan,nan,nan,8.93589705612
2018-10-04 07:05:01,53.7462,-35.8513,852.0,3.78,34.898,-0.00366104052746,0.0001036354,0.028176,2.4358,nan,nan,nan,8.92941001172
2018-10-04 07:05:01,53.7462,-35.8513,856.0,3.784,34.899,-0.00366104052687,0.0001096755,0.022893,2.4358,nan,nan,nan,8.91950822978
2018-10-04 07:05:01,53.7462,-35.8513,860.0,3.792,34.901,-0.00366104052551,0.0001064965,0.028176,2.42298,nan,nan,nan,8.9041306627
2018-10-04 07:05:01,53.7462,-35.8513,863.9,3.798,34.903,-0.00366104052458,9.98206e-05,0.022893,2.4358,nan,nan,nan,8.89706726535
2018-10-04 07:05:01,53.7462,-35.8513,868.0,3.792,34.903,-0.0036610405256,0.0001096755,0.026415,2.42298,nan,nan,nan,8.89499553988
2018-10-04 07:05:01,53.7462,-35.8513,872.0,3.79,34.904,-0.00366104052603,0.0001004564,0.024654,2.4358,nan,nan,nan,8.88987890218
2018-10-04 07:05:01,53.7462,-35.8513,876.0,3.793,34.904,-0.0036610405255,0.0001033175,0.024654,2.42298,nan,nan,nan,8.88464526199
