datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-25 07:16:03,52.5673,-37.7151,334.0,4.284,34.882,-0.00366104044036,0.0001039533,0.029937,2.4358,nan,nan,nan,8.87674679647
2018-04-25 07:16:03,52.5673,-37.7151,336.0,4.27,34.881,-0.00366104044282,0.000104907,0.029937,2.4358,nan,nan,nan,8.89009796045
2018-04-25 07:16:03,52.5673,-37.7151,338.0,4.247,34.881,-0.0036610404468,0.0002571811,0.029937,2.4358,nan,nan,nan,8.90237517699
2018-04-25 07:16:03,52.5673,-37.7151,340.0,4.226,34.881,-0.00366104045005,0.0001042712,0.029937,2.41016,nan,nan,nan,8.90742327595
2018-04-25 07:16:03,52.5673,-37.7151,342.0,4.221,34.881,-0.00366104045096,0.000104907,0.029937,2.42298,nan,nan,nan,8.9104976505
2018-04-25 07:16:03,52.5673,-37.7151,344.0,4.219,34.881,-0.00366104045129,0.0001042712,0.031698,2.39734,nan,nan,nan,8.9133535244
2018-04-25 07:16:03,52.5673,-37.7151,346.0,4.214,34.882,-0.0036610404523,0.0001077681,0.026415,2.42298,nan,nan,nan,8.91621045577
2018-04-25 07:16:03,52.5673,-37.7151,348.0,4.207,34.883,-0.00366104045334,0.0001029996,0.031698,2.42298,nan,nan,nan,8.91511151083
2018-04-25 07:16:03,52.5673,-37.7151,350.0,4.2,34.883,-0.00366104045438,0.0001026817,0.026415,2.38452,nan,nan,nan,8.91994803942
2018-04-25 07:16:03,52.5673,-37.7151,352.0,4.198,34.883,-0.00366104045477,0.000104907,0.029937,2.4358,nan,nan,nan,8.91884856222
2018-04-25 07:16:03,52.5673,-37.7151,354.0,4.197,34.884,-0.00366104045496,0.0001052249,0.029937,2.39734,nan,nan,nan,8.92016795365
2018-04-25 07:16:03,52.5673,-37.7151,356.0,4.193,34.884,-0.00366104045567,0.000104907,0.026415,2.41016,nan,nan,nan,8.91862868558
2018-04-25 07:16:03,52.5673,-37.7151,358.0,4.189,34.885,-0.00366104045642,0.0001064965,0.026415,2.39734,nan,nan,nan,8.91796909321
2018-04-25 07:16:03,52.5673,-37.7151,360.0,4.189,34.885,-0.00366104045645,0.0001036354,0.028176,2.42298,nan,nan,nan,8.91862868558
2018-04-25 07:16:03,52.5673,-37.7151,362.0,4.188,34.885,-0.00366104045661,0.0001036354,0.029937,2.41016,nan,nan,nan,8.91730955721
2018-04-25 07:16:03,52.5673,-37.7151,364.0,4.184,34.885,-0.0036610404573,0.0001039533,0.028176,2.4358,nan,nan,nan,8.91972813145
2018-04-25 07:16:03,52.5673,-37.7151,366.0,4.18,34.886,-0.00366104045794,0.0001036354,0.028176,2.39734,nan,nan,nan,8.91928833431
2018-04-25 07:16:03,52.5673,-37.7151,368.0,4.177,34.886,-0.00366104045844,0.000101728,0.029937,2.39734,nan,nan,nan,8.91868365415
2018-04-25 07:16:03,52.5673,-37.7151,370.0,4.174,34.887,-0.00366104045889,0.0001010922,0.024654,2.42298,nan,nan,nan,8.92104767323
2018-04-25 07:16:03,52.5673,-37.7151,372.0,4.172,34.887,-0.00366104045928,0.0001033175,0.028176,2.4358,nan,nan,nan,8.92324741082
2018-04-25 07:16:03,52.5673,-37.7151,374.0,4.17,34.888,-0.0036610404597,0.0001029996,0.029937,2.42298,nan,nan,nan,8.92363242934
2018-04-25 07:16:03,52.5673,-37.7151,376.0,4.168,34.888,-0.00366104045992,0.0001004564,0.028176,2.42298,nan,nan,nan,8.9252277106
2018-04-25 07:16:03,52.5673,-37.7151,378.0,4.166,34.888,-0.00366104046031,0.0001020459,0.028176,2.4358,nan,nan,nan,8.92638312002
2018-04-25 07:16:03,52.5673,-37.7151,380.0,4.166,34.889,-0.00366104046046,0.000123981,0.029937,2.39734,nan,nan,nan,8.92676829491
2018-04-25 07:16:03,52.5673,-37.7151,382.0,4.165,34.89,-0.00366104046056,0.0001033175,0.026415,2.41016,nan,nan,nan,8.92693337574
2018-04-25 07:16:03,52.5673,-37.7151,384.0,4.163,34.891,-0.00366104046093,0.0001036354,0.029937,2.44862,nan,nan,nan,8.9272085183
2018-04-25 07:16:03,52.5673,-37.7151,386.0,4.158,34.891,-0.00366104046177,0.0001029996,0.026415,2.41016,nan,nan,nan,8.92858437814
2018-04-25 07:16:03,52.5673,-37.7151,388.0,4.155,34.892,-0.00366104046221,0.000104907,0.026415,2.41016,nan,nan,nan,8.92830918657
2018-04-25 07:16:03,52.5673,-37.7151,390.0,4.157,34.893,-0.00366104046195,0.0001023638,0.028176,2.42298,nan,nan,nan,8.93117165822
2018-04-25 07:16:03,52.5673,-37.7151,392.0,4.156,34.893,-0.00366104046205,0.0001026817,0.026415,2.39734,nan,nan,nan,8.92748367067
2018-04-25 07:16:03,52.5673,-37.7151,394.0,4.157,34.893,-0.00366104046206,0.0001058607,0.026415,2.4358,nan,nan,nan,8.9272085183
2018-04-25 07:16:03,52.5673,-37.7151,396.0,4.155,34.894,-0.00366104046232,0.0001033175,0.026415,2.42298,nan,nan,nan,8.92918983412
2018-04-25 07:16:03,52.5673,-37.7151,398.0,4.153,34.893,-0.00366104046263,0.0001033175,0.026415,2.4358,nan,nan,nan,8.93133683318
2018-04-25 07:16:03,52.5673,-37.7151,400.0,4.152,34.893,-0.0036610404629,0.0001010922,0.029937,2.41016,nan,nan,nan,8.92830918657
2018-04-25 07:16:03,52.5673,-37.7151,402.0,4.151,34.893,-0.00366104046301,0.0001087218,0.024654,2.42298,nan,nan,nan,8.92808904037
2018-04-25 07:16:03,52.5673,-37.7151,404.0,4.155,34.894,-0.00366104046239,0.0001045891,0.022893,2.41016,nan,nan,nan,8.92528272618
2018-04-25 07:16:03,52.5673,-37.7151,406.0,4.155,34.895,-0.00366104046249,0.0001023638,0.033459,2.41016,nan,nan,nan,8.92941001169
2018-04-25 07:16:03,52.5673,-37.7151,408.0,4.15,34.896,-0.00366104046334,0.0001023638,0.029937,2.42298,nan,nan,nan,8.93188744188
2018-04-25 07:16:03,52.5673,-37.7151,410.0,4.144,34.896,-0.00366104046431,0.0001036354,0.028176,2.4358,nan,nan,nan,8.93078626372
2018-04-25 07:16:03,52.5673,-37.7151,412.0,4.14,34.896,-0.00366104046499,0.0001058607,0.028176,2.42298,nan,nan,nan,8.93183237924
2018-04-25 07:16:03,52.5673,-37.7151,414.0,4.137,34.896,-0.00366104046564,0.0001077681,0.026415,2.42298,nan,nan,nan,8.932988777
2018-04-25 07:16:03,52.5673,-37.7151,416.0,4.134,34.896,-0.00366104046614,0.0001010922,0.024654,2.42298,nan,nan,nan,8.9327134285
2018-04-25 07:16:03,52.5673,-37.7151,418.0,4.131,34.896,-0.00366104046654,0.0001029996,0.022893,2.42298,nan,nan,nan,8.93436566666
2018-04-25 07:16:03,52.5673,-37.7151,420.0,4.129,34.897,-0.00366104046699,0.000101728,0.029937,2.39734,nan,nan,nan,8.93756099571
2018-04-25 07:16:03,52.5673,-37.7151,422.0,4.127,34.897,-0.00366104046723,0.0001010922,0.024654,2.41016,nan,nan,nan,8.9340902691
2018-04-25 07:16:03,52.5673,-37.7151,424.0,4.126,34.897,-0.00366104046743,0.0001010922,0.024654,2.42298,nan,nan,nan,8.93822226322
2018-04-25 07:16:03,52.5673,-37.7151,426.0,4.125,34.897,-0.00366104046771,0.0001004564,0.028176,2.38452,nan,nan,nan,8.93712018213
2018-04-25 07:16:03,52.5673,-37.7151,428.0,4.124,34.897,-0.00366104046789,0.0001001385,0.024654,2.39734,nan,nan,nan,8.94015128327
2018-04-25 07:16:03,52.5673,-37.7151,430.0,4.123,34.897,-0.0036610404681,0.0001001385,0.026415,2.4358,nan,nan,nan,8.9426321593
2018-04-25 07:16:03,52.5673,-37.7151,432.0,4.12,34.897,-0.00366104046851,0.000101728,0.028176,2.41016,nan,nan,nan,8.94401076776
2018-04-25 07:16:03,52.5673,-37.7151,434.0,4.114,34.897,-0.00366104046959,0.0001001385,0.029937,2.41016,nan,nan,nan,8.94836878627
2018-04-25 07:16:03,52.5673,-37.7151,436.0,4.107,34.897,-0.00366104047081,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.94969322763
2018-04-25 07:16:03,52.5673,-37.7151,438.0,4.103,34.897,-0.00366104047145,0.0001014101,0.028176,2.41016,nan,nan,nan,8.95013475847
2018-04-25 07:16:03,52.5673,-37.7151,440.0,4.1,34.897,-0.00366104047197,0.0001001385,0.028176,2.4358,nan,nan,nan,8.95275134568
2018-04-25 07:16:03,52.5673,-37.7151,442.0,4.095,34.897,-0.00366104047287,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.95278447271
2018-04-25 07:16:03,52.5673,-37.7151,444.0,4.094,34.897,-0.00366104047304,0.0001001385,0.024654,2.4358,nan,nan,nan,8.95587695302
2018-04-25 07:16:03,52.5673,-37.7151,446.0,4.09,34.897,-0.00366104047376,0.0001001385,0.028176,2.41016,nan,nan,nan,8.95827447531
2018-04-25 07:16:03,52.5673,-37.7151,448.0,4.086,34.897,-0.00366104047448,0.0001001385,0.021132,2.39734,nan,nan,nan,8.96228673751
2018-04-25 07:16:03,52.5673,-37.7151,450.0,4.079,34.897,-0.00366104047568,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.964354472
2018-04-25 07:16:03,52.5673,-37.7151,452.0,4.071,34.897,-0.00366104047693,0.0001007743,0.024654,2.41016,nan,nan,nan,8.96295012159
2018-04-25 07:16:03,52.5673,-37.7151,454.0,4.07,34.897,-0.00366104047719,0.0001045891,0.024654,2.39734,nan,nan,nan,8.96671037159
2018-04-25 07:16:03,52.5673,-37.7151,456.0,4.069,34.898,-0.0036610404774,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.96748476733
2018-04-25 07:16:03,52.5673,-37.7151,458.0,4.068,34.898,-0.00366104047752,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.97202206865
2018-04-25 07:16:03,52.5673,-37.7151,460.0,4.061,34.898,-0.00366104047889,9.98206e-05,0.029937,2.41016,nan,nan,nan,8.97335056196
2018-04-25 07:16:03,52.5673,-37.7151,462.0,4.054,34.898,-0.00366104047989,0.0001004564,0.026415,2.41016,nan,nan,nan,8.97379344367
2018-04-25 07:16:03,52.5673,-37.7151,464.0,4.051,34.898,-0.00366104048036,0.0001090397,0.026415,2.41016,nan,nan,nan,8.97667279168
2018-04-25 07:16:03,52.5673,-37.7151,466.0,4.049,34.898,-0.00366104048083,9.88669e-05,0.026415,2.38452,nan,nan,nan,8.97490075866
2018-04-25 07:16:03,52.5673,-37.7151,468.0,4.048,34.898,-0.00366104048099,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.9764512654
2018-04-25 07:16:03,52.5673,-37.7151,470.0,4.045,34.898,-0.00366104048151,0.0001036354,0.026415,2.42298,nan,nan,nan,8.97999644555
2018-04-25 07:16:03,52.5673,-37.7151,472.0,4.041,34.898,-0.00366104048215,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.97933160081
2018-04-25 07:16:03,52.5673,-37.7151,474.0,4.04,34.898,-0.00366104048237,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.97933160081
2018-04-25 07:16:03,52.5673,-37.7151,476.0,4.039,34.898,-0.0036610404826,0.0001001385,0.022893,2.4358,nan,nan,nan,8.98110464681
2018-04-25 07:16:03,52.5673,-37.7151,478.0,4.038,34.898,-0.00366104048283,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.98221300643
2018-04-25 07:16:03,52.5673,-37.7151,480.0,4.032,34.898,-0.00366104048373,9.95027e-05,0.024654,2.3717,nan,nan,nan,8.98709167098
2018-04-25 07:16:03,52.5673,-37.7151,482.0,4.029,34.898,-0.00366104048423,0.0001023638,0.024654,2.39734,nan,nan,nan,8.98642621787
2018-04-25 07:16:03,52.5673,-37.7151,484.0,4.025,34.898,-0.0036610404849,0.0001478235,0.021132,2.38452,nan,nan,nan,8.98686984693
2018-04-25 07:16:03,52.5673,-37.7151,486.0,4.023,34.899,-0.00366104048518,0.0001033175,0.026415,2.38452,nan,nan,nan,8.98598261416
2018-04-25 07:16:03,52.5673,-37.7151,488.0,4.025,34.899,-0.00366104048499,9.8549e-05,0.028176,2.39734,nan,nan,nan,8.9901978736
2018-04-25 07:16:03,52.5673,-37.7151,490.0,4.018,34.899,-0.00366104048614,0.0001055428,0.026415,2.38452,nan,nan,nan,8.98953215408
2018-04-25 07:16:03,52.5673,-37.7151,492.0,4.012,34.899,-0.00366104048695,0.000101728,0.028176,2.42298,nan,nan,nan,8.9877017198
2018-04-25 07:16:03,52.5673,-37.7151,494.0,4.013,34.9,-0.00366104048681,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.98642621787
2018-04-25 07:16:03,52.5673,-37.7151,496.0,4.015,34.9,-0.00366104048655,0.0001029996,0.026415,2.41016,nan,nan,nan,8.98309980817
2018-04-25 07:16:03,52.5673,-37.7151,498.0,4.017,34.901,-0.00366104048616,9.91848e-05,0.022893,2.39734,nan,nan,nan,8.98160338904
2018-04-25 07:16:03,52.5673,-37.7151,500.0,4.023,34.902,-0.00366104048515,0.0001004564,0.024654,2.42298,nan,nan,nan,8.97778051802
2018-04-25 07:16:03,52.5673,-37.7151,504.0,4.025,34.903,-0.00366104048487,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.97554307383
2018-04-25 07:16:03,52.5673,-37.7151,508.0,4.03,34.905,-0.00366104048415,0.000104907,0.026415,2.41016,nan,nan,nan,8.97381558842
2018-04-25 07:16:03,52.5673,-37.7151,512.0,4.032,34.905,-0.00366104048399,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.97534372894
2018-04-25 07:16:03,52.5673,-37.7151,516.0,4.022,34.905,-0.00366104048554,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.97492290657
2018-04-25 07:16:03,52.5673,-37.7151,520.0,4.025,34.906,-0.00366104048514,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.97590855277
2018-04-25 07:16:03,52.5673,-37.7151,524.0,4.025,34.907,-0.00366104048519,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.97652879888
2018-04-25 07:16:03,52.5673,-37.7151,528.0,4.02,34.907,-0.00366104048632,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.98132630606
2018-04-25 07:16:03,52.5673,-37.7151,532.0,4.009,34.907,-0.00366104048794,9.69595e-05,0.028176,2.4358,nan,nan,nan,8.98478501084
2018-04-25 07:16:03,52.5673,-37.7151,536.0,4.005,34.907,-0.00366104048872,0.0001001385,0.024654,2.42298,nan,nan,nan,8.98465195521
2018-04-25 07:16:03,52.5673,-37.7151,540.0,4.002,34.907,-0.00366104048928,0.0001004564,0.024654,2.41016,nan,nan,nan,8.99094132788
2018-04-25 07:16:03,52.5673,-37.7151,544.0,3.997,34.906,-0.00366104049026,9.8549e-05,0.031698,2.42298,nan,nan,nan,9.00116827252
2018-04-25 07:16:03,52.5673,-37.7151,548.0,3.971,34.903,-0.00366104049475,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.00908368362
2018-04-25 07:16:03,52.5673,-37.7151,552.0,3.956,34.902,-0.00366104049721,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.01395700354
2018-04-25 07:16:03,52.5673,-37.7151,556.0,3.944,34.901,-0.00366104049904,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.01304441439
2018-04-25 07:16:03,52.5673,-37.7151,560.0,3.952,34.903,-0.00366104049803,0.0001004564,0.026415,2.41016,nan,nan,nan,9.01520363985
2018-04-25 07:16:03,52.5673,-37.7151,564.0,3.94,34.902,-0.0036610405001,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.02009193661
2018-04-25 07:16:03,52.5673,-37.7151,568.0,3.933,34.901,-0.00366104050137,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.02439261393
2018-04-25 07:16:03,52.5673,-37.7151,572.0,3.924,34.901,-0.00366104050289,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.0317739248
2018-04-25 07:16:03,52.5673,-37.7151,576.0,3.909,34.899,-0.00366104050544,9.537e-05,0.022893,2.41016,nan,nan,nan,9.03868212145
2018-04-25 07:16:03,52.5673,-37.7151,580.0,3.897,34.898,-0.00366104050763,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.04419968542
2018-04-25 07:16:03,52.5673,-37.7151,584.0,3.889,34.897,-0.00366104050895,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.05161098166
2018-04-25 07:16:03,52.5673,-37.7151,588.0,3.867,34.895,-0.0036610405127,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.05845843602
2018-04-25 07:16:03,52.5673,-37.7151,592.0,3.86,34.894,-0.00366104051372,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.06279154796
2018-04-25 07:16:03,52.5673,-37.7151,596.0,3.851,34.894,-0.00366104051539,9.537e-05,0.026415,2.41016,nan,nan,nan,9.06728395268
2018-04-25 07:16:03,52.5673,-37.7151,600.0,3.845,34.893,-0.00366104051625,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.0665779922
2018-04-25 07:16:03,52.5673,-37.7151,604.0,3.841,34.893,-0.0036610405169,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.06683571641
2018-04-25 07:16:03,52.5673,-37.7151,608.0,3.841,34.893,-0.003661040517,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.06601775154
2018-04-25 07:16:03,52.5673,-37.7151,612.0,3.84,34.893,-0.00366104051711,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.06310514812
2018-04-25 07:16:03,52.5673,-37.7151,616.0,3.84,34.893,-0.00366104051718,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.06531190555
2018-04-25 07:16:03,52.5673,-37.7151,620.0,3.837,34.893,-0.00366104051777,0.0001001385,0.024654,2.38452,nan,nan,nan,9.06736239668
2018-04-25 07:16:03,52.5673,-37.7151,624.0,3.832,34.893,-0.00366104051844,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.06590570824
2018-04-25 07:16:03,52.5673,-37.7151,628.0,3.835,34.894,-0.00366104051798,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.06275794869
2018-04-25 07:16:03,52.5673,-37.7151,632.0,3.838,34.895,-0.00366104051745,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.0612013411
2018-04-25 07:16:03,52.5673,-37.7151,636.0,3.836,34.895,-0.00366104051789,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.06064148624
2018-04-25 07:16:03,52.5673,-37.7151,640.0,3.833,34.895,-0.00366104051836,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.05840246841
2018-04-25 07:16:03,52.5673,-37.7151,644.0,3.83,34.895,-0.00366104051891,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.0596338487
2018-04-25 07:16:03,52.5673,-37.7151,648.0,3.83,34.895,-0.003661040519,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.06004808394
2018-04-25 07:16:03,52.5673,-37.7151,652.0,3.829,34.895,-0.00366104051917,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.0596338487
2018-04-25 07:16:03,52.5673,-37.7151,656.0,3.827,34.895,-0.00366104051956,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.06187321996
2018-04-25 07:16:03,52.5673,-37.7151,660.0,3.821,34.895,-0.00366104052071,9.537e-05,0.024654,2.39734,nan,nan,nan,9.06624184298
2018-04-25 07:16:03,52.5673,-37.7151,664.0,3.813,34.894,-0.0036610405219,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.06758652672
2018-04-25 07:16:03,52.5673,-37.7151,668.0,3.81,34.894,-0.00366104052247,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.06776583538
2018-04-25 07:16:03,52.5673,-37.7151,672.0,3.809,34.894,-0.00366104052266,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.06624184298
2018-04-25 07:16:03,52.5673,-37.7151,676.0,3.806,34.894,-0.00366104052325,0.0001045891,0.026415,2.39734,nan,nan,nan,9.06850552716
2018-04-25 07:16:03,52.5673,-37.7151,680.0,3.808,34.894,-0.00366104052303,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.06926770714
2018-04-25 07:16:03,52.5673,-37.7151,684.0,3.796,34.893,-0.0036610405249,9.537e-05,0.024654,2.39734,nan,nan,nan,9.07436950299
2018-04-25 07:16:03,52.5673,-37.7151,688.0,3.792,34.892,-0.00366104052561,9.537e-05,0.024654,2.38452,nan,nan,nan,9.07330401756
2018-04-25 07:16:03,52.5673,-37.7151,692.0,3.788,34.892,-0.00366104052645,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.0766692037
2018-04-25 07:16:03,52.5673,-37.7151,696.0,3.783,34.892,-0.00366104052717,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.07684872102
2018-04-25 07:16:03,52.5673,-37.7151,700.0,3.782,34.892,-0.00366104052741,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.0771067844
2018-04-25 07:16:03,52.5673,-37.7151,704.0,3.777,34.892,-0.00366104052842,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.08082159723
2018-04-25 07:16:03,52.5673,-37.7151,708.0,3.771,34.892,-0.00366104052928,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.08296599389
2018-04-25 07:16:03,52.5673,-37.7151,712.0,3.767,34.892,-0.00366104053006,9.537e-05,0.021132,2.39734,nan,nan,nan,9.08346007442
2018-04-25 07:16:03,52.5673,-37.7151,716.0,3.763,34.892,-0.00366104053062,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.08321303025
2018-04-25 07:16:03,52.5673,-37.7151,720.0,3.759,34.892,-0.00366104053147,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.08688580957
2018-04-25 07:16:03,52.5673,-37.7151,724.0,3.754,34.891,-0.00366104053233,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.08721161337
2018-04-25 07:16:03,52.5673,-37.7151,728.0,3.753,34.891,-0.00366104053249,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.08796438441
2018-04-25 07:16:03,52.5673,-37.7151,732.0,3.746,34.891,-0.00366104053372,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.09095371298
2018-04-25 07:16:03,52.5673,-37.7151,736.0,3.744,34.891,-0.00366104053405,0.0001122187,0.028176,2.38452,nan,nan,nan,9.08845878094
2018-04-25 07:16:03,52.5673,-37.7151,740.0,3.744,34.892,-0.00366104053405,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.09170684434
2018-04-25 07:16:03,52.5673,-37.7151,744.0,3.734,34.89,-0.0036610405358,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.09033552501
2018-04-25 07:16:03,52.5673,-37.7151,748.0,3.733,34.891,-0.00366104053596,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.09195415702
2018-04-25 07:16:03,52.5673,-37.7151,752.0,3.73,34.89,-0.00366104053656,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.09449518562
2018-04-25 07:16:03,52.5673,-37.7151,756.0,3.724,34.89,-0.00366104053747,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.09395542909
2018-04-25 07:16:03,52.5673,-37.7151,760.0,3.723,34.891,-0.00366104053782,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.09183049971
2018-04-25 07:16:03,52.5673,-37.7151,764.0,3.715,34.89,-0.00366104053911,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.09420281288
2018-04-25 07:16:03,52.5673,-37.7151,768.0,3.711,34.89,-0.0036610405399,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.0957660095
2018-04-25 07:16:03,52.5673,-37.7151,772.0,3.708,34.89,-0.00366104054025,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09583349265
2018-04-25 07:16:03,52.5673,-37.7151,776.0,3.707,34.89,-0.00366104054042,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.09695829745
2018-04-25 07:16:03,52.5673,-37.7151,780.0,3.704,34.889,-0.00366104054102,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.09782450735
2018-04-25 07:16:03,52.5673,-37.7151,784.0,3.699,34.889,-0.00366104054184,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.09717202864
2018-04-25 07:16:03,52.5673,-37.7151,788.0,3.696,34.889,-0.00366104054238,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.09995106551
2018-04-25 07:16:03,52.5673,-37.7151,792.0,3.689,34.889,-0.00366104054359,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.10070506351
2018-04-25 07:16:03,52.5673,-37.7151,796.0,3.687,34.889,-0.00366104054403,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09955721485
2018-04-25 07:16:03,52.5673,-37.7151,800.0,3.685,34.888,-0.00366104054424,9.44163e-05,0.028176,2.38452,nan,nan,nan,9.09919714015
2018-04-25 07:16:03,52.5673,-37.7151,804.0,3.683,34.888,-0.00366104054467,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.10013111813
2018-04-25 07:16:03,52.5673,-37.7151,808.0,3.68,34.888,-0.00366104054522,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.10152666641
2018-04-25 07:16:03,52.5673,-37.7151,812.0,3.678,34.888,-0.00366104054541,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10082886117
2018-04-25 07:16:03,52.5673,-37.7151,816.0,3.677,34.888,-0.00366104054562,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10251720648
2018-04-25 07:16:03,52.5673,-37.7151,820.0,3.674,34.888,-0.00366104054619,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10158294374
2018-04-25 07:16:03,52.5673,-37.7151,824.0,3.67,34.888,-0.00366104054704,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.10210071413
2018-04-25 07:16:03,52.5673,-37.7151,828.0,3.667,34.888,-0.00366104054734,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.10068255506
2018-04-25 07:16:03,52.5673,-37.7151,832.0,3.666,34.888,-0.00366104054752,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.09793700917
2018-04-25 07:16:03,52.5673,-37.7151,836.0,3.67,34.889,-0.00366104054693,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09492251929
2018-04-25 07:16:03,52.5673,-37.7151,840.0,3.675,34.89,-0.00366104054608,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09773450705
2018-04-25 07:16:03,52.5673,-37.7151,844.0,3.665,34.889,-0.00366104054782,9.34626e-05,0.024654,2.35888,nan,nan,nan,9.10111022677
2018-04-25 07:16:03,52.5673,-37.7151,848.0,3.662,34.888,-0.00366104054841,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10345158074
2018-04-25 07:16:03,52.5673,-37.7151,852.1,3.655,34.887,-0.0036610405496,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.10499410515
2018-04-25 07:16:03,52.5673,-37.7151,856.0,3.65,34.887,-0.0036610405504,9.2191e-05,0.026415,2.39734,nan,nan,nan,9.10679597832
2018-04-25 07:16:03,52.5673,-37.7151,860.0,3.645,34.887,-0.00366104055115,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.10578237364
2018-04-25 07:16:03,52.5673,-37.7151,864.0,3.644,34.887,-0.00366104055132,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.10573732759
2018-04-25 07:16:03,52.5673,-37.7151,868.0,3.644,34.887,-0.00366104055158,9.56879e-05,0.021132,2.39734,nan,nan,nan,9.1071338757
2018-04-25 07:16:03,52.5673,-37.7151,872.0,3.638,34.887,-0.00366104055245,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.10814765535
