datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:19:48,52.6636,-39.2969,332.0,4.31,34.919,-0.00366104043605,9.66416e-05,0.029937,2.4358,nan,nan,nan,8.9104427402
2017-12-26 07:19:48,52.6636,-39.2969,334.0,4.29,34.917,-0.00366104043921,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.91593570486
2017-12-26 07:19:48,52.6636,-39.2969,336.0,4.28,34.916,-0.00366104044092,9.72774e-05,0.029937,2.44862,nan,nan,nan,8.92115764522
2017-12-26 07:19:48,52.6636,-39.2969,338.0,4.275,34.916,-0.00366104044175,0.0001001385,0.028176,2.46144,nan,nan,nan,8.92390745432
2017-12-26 07:19:48,52.6636,-39.2969,340.0,4.27,34.915,-0.00366104044261,9.75953e-05,0.026415,2.44862,nan,nan,nan,8.9331539908
2017-12-26 07:19:48,52.6636,-39.2969,342.0,4.267,34.915,-0.0036610404438,9.82311e-05,0.031698,2.44862,nan,nan,nan,8.93904892715
2017-12-26 07:19:48,52.6636,-39.2969,344.0,4.255,34.914,-0.00366104044575,0.0001071323,0.031698,2.4358,nan,nan,nan,8.94676872208
2017-12-26 07:19:48,52.6636,-39.2969,346.0,4.24,34.912,-0.00366104044816,9.79132e-05,0.028176,2.42298,nan,nan,nan,8.94952766006
2017-12-26 07:19:48,52.6636,-39.2969,348.0,4.232,34.912,-0.00366104044923,9.72774e-05,0.029937,2.4358,nan,nan,nan,8.95063151078
2017-12-26 07:19:48,52.6636,-39.2969,350.0,4.225,34.911,-0.0036610404504,9.72774e-05,0.024654,2.44862,nan,nan,nan,8.95863914051
2017-12-26 07:19:48,52.6636,-39.2969,352.0,4.218,34.91,-0.00366104045186,9.69595e-05,0.024654,2.41016,nan,nan,nan,8.96306069112
2017-12-26 07:19:48,52.6636,-39.2969,354.0,4.21,34.91,-0.00366104045307,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.9688678094
2017-12-26 07:19:48,52.6636,-39.2969,356.0,4.205,34.909,-0.00366104045393,9.75953e-05,0.026415,2.4358,nan,nan,nan,8.97412562155
2017-12-26 07:19:48,52.6636,-39.2969,358.0,4.197,34.909,-0.00366104045528,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.97883300463
2017-12-26 07:19:48,52.6636,-39.2969,360.0,4.185,34.908,-0.0036610404574,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.98326609478
2017-12-26 07:19:48,52.6636,-39.2969,362.0,4.179,34.908,-0.00366104045821,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.98382040924
2017-12-26 07:19:48,52.6636,-39.2969,364.0,4.173,34.907,-0.00366104045924,9.66416e-05,0.029937,2.44862,nan,nan,nan,8.98936573311
2017-12-26 07:19:48,52.6636,-39.2969,366.0,4.169,34.907,-0.00366104046002,9.66416e-05,0.026415,2.4358,nan,nan,nan,8.99374934232
2017-12-26 07:19:48,52.6636,-39.2969,368.0,4.167,34.907,-0.00366104046052,0.0001026817,0.031698,2.4358,nan,nan,nan,8.99907959337
2017-12-26 07:19:48,52.6636,-39.2969,370.0,4.161,34.907,-0.00366104046145,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.99741349685
2017-12-26 07:19:48,52.6636,-39.2969,372.0,4.157,34.907,-0.00366104046226,0.0001007743,0.029937,2.4358,nan,nan,nan,9.0018572154
2017-12-26 07:19:48,52.6636,-39.2969,374.0,4.156,34.907,-0.0036610404623,9.82311e-05,0.029937,2.39734,nan,nan,nan,9.00519167332
2017-12-26 07:19:48,52.6636,-39.2969,376.0,4.153,34.907,-0.00366104046277,0.000101728,0.028176,2.42298,nan,nan,nan,9.00741544052
2017-12-26 07:19:48,52.6636,-39.2969,378.0,4.152,34.906,-0.0036610404631,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.01436881663
2017-12-26 07:19:48,52.6636,-39.2969,380.0,4.148,34.906,-0.00366104046387,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.02160692991
2017-12-26 07:19:48,52.6636,-39.2969,382.0,4.132,34.905,-0.00366104046653,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.02940935937
2017-12-26 07:19:48,52.6636,-39.2969,384.0,4.119,34.904,-0.00366104046859,9.66416e-05,0.028176,2.4358,nan,nan,nan,9.03191894509
2017-12-26 07:19:48,52.6636,-39.2969,386.0,4.116,34.904,-0.00366104046915,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.03191894509
2017-12-26 07:19:48,52.6636,-39.2969,388.0,4.111,34.904,-0.00366104047009,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.03442933996
2017-12-26 07:19:48,52.6636,-39.2969,389.9,4.108,34.904,-0.00366104047053,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.03442933996
2017-12-26 07:19:48,52.6636,-39.2969,392.0,4.107,34.904,-0.00366104047072,9.88669e-05,0.024654,2.4358,nan,nan,nan,9.0388942632
2017-12-26 07:19:48,52.6636,-39.2969,394.0,4.105,34.904,-0.0036610404711,9.79132e-05,0.028176,2.4358,nan,nan,nan,9.04168614037
2017-12-26 07:19:48,52.6636,-39.2969,396.0,4.101,34.904,-0.00366104047177,9.88669e-05,0.029937,2.42298,nan,nan,nan,9.04408795508
2017-12-26 07:19:48,52.6636,-39.2969,398.0,4.096,34.904,-0.00366104047254,9.56879e-05,0.024654,2.42298,nan,nan,nan,9.04408795508
2017-12-26 07:19:48,52.6636,-39.2969,400.0,4.094,34.904,-0.00366104047286,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.04475836109
2017-12-26 07:19:48,52.6636,-39.2969,402.0,4.091,34.904,-0.00366104047342,9.63237e-05,0.026415,2.42298,nan,nan,nan,9.0460658187
2017-12-26 07:19:48,52.6636,-39.2969,404.0,4.09,34.904,-0.00366104047363,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.04609934614
2017-12-26 07:19:48,52.6636,-39.2969,406.0,4.088,34.904,-0.00366104047399,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.04878200853
2017-12-26 07:19:48,52.6636,-39.2969,408.0,4.087,34.904,-0.00366104047407,9.79132e-05,0.028176,2.4358,nan,nan,nan,9.04811125638
2017-12-26 07:19:48,52.6636,-39.2969,410.0,4.086,34.904,-0.00366104047419,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.04811125638
2017-12-26 07:19:48,52.6636,-39.2969,412.0,4.086,34.904,-0.00366104047432,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.04811125638
2017-12-26 07:19:48,52.6636,-39.2969,414.0,4.085,34.904,-0.0036610404744,0.0001004564,0.026415,2.42298,nan,nan,nan,9.04609934614
2017-12-26 07:19:48,52.6636,-39.2969,416.0,4.085,34.904,-0.00366104047455,9.72774e-05,0.029937,2.39734,nan,nan,nan,9.04676992519
2017-12-26 07:19:48,52.6636,-39.2969,418.0,4.084,34.904,-0.0036610404747,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.0494528184
2017-12-26 07:19:48,52.6636,-39.2969,420.0,4.083,34.904,-0.00366104047485,0.0001010922,0.024654,2.39734,nan,nan,nan,9.04900560541
2017-12-26 07:19:48,52.6636,-39.2969,422.0,4.081,34.904,-0.00366104047516,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.05124192694
2017-12-26 07:19:48,52.6636,-39.2969,424.0,4.08,34.904,-0.0036610404754,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.05236032827
2017-12-26 07:19:48,52.6636,-39.2969,426.0,4.078,34.904,-0.00366104047592,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.05191294849
2017-12-26 07:19:48,52.6636,-39.2969,428.0,4.074,34.904,-0.00366104047639,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.05342295813
2017-12-26 07:19:48,52.6636,-39.2969,430.0,4.074,34.904,-0.00366104047652,9.66416e-05,0.026415,2.4358,nan,nan,nan,9.05840246839
2017-12-26 07:19:48,52.6636,-39.2969,432.0,4.073,34.904,-0.00366104047671,9.56879e-05,0.028176,2.39734,nan,nan,nan,9.05549270555
2017-12-26 07:19:48,52.6636,-39.2969,434.0,4.07,34.904,-0.00366104047723,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.05907410628
2017-12-26 07:19:48,52.6636,-39.2969,436.0,4.066,34.904,-0.0036610404779,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.06153727328
2017-12-26 07:19:48,52.6636,-39.2969,438.0,4.064,34.904,-0.00366104047831,9.66416e-05,0.029937,2.38452,nan,nan,nan,9.06265715173
2017-12-26 07:19:48,52.6636,-39.2969,440.0,4.062,34.904,-0.0036610404786,9.69595e-05,0.028176,2.42298,nan,nan,nan,9.06461732577
2017-12-26 07:19:48,52.6636,-39.2969,442.0,4.06,34.904,-0.00366104047903,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.06489739082
2017-12-26 07:19:48,52.6636,-39.2969,444.0,4.056,34.904,-0.00366104047962,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.06669004514
2017-12-26 07:19:48,52.6636,-39.2969,446.0,4.052,34.904,-0.00366104048021,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.06966003465
2017-12-26 07:19:48,52.6636,-39.2969,448.0,4.051,34.904,-0.00366104048044,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.06937979869
2017-12-26 07:19:48,52.6636,-39.2969,450.0,4.05,34.904,-0.00366104048064,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.07050080287
2017-12-26 07:19:48,52.6636,-39.2969,452.0,4.048,34.904,-0.00366104048107,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.06960398665
2017-12-26 07:19:48,52.6636,-39.2969,454.0,4.044,34.904,-0.00366104048167,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.07274329411
2017-12-26 07:19:48,52.6636,-39.2969,456.0,4.042,34.904,-0.00366104048215,9.66416e-05,0.029937,2.41016,nan,nan,nan,9.07431342117
2017-12-26 07:19:48,52.6636,-39.2969,458.0,4.041,34.905,-0.00366104048232,9.66416e-05,0.028176,2.42298,nan,nan,nan,9.07330401754
2017-12-26 07:19:48,52.6636,-39.2969,460.0,4.042,34.906,-0.00366104048207,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.06870727343
2017-12-26 07:19:48,52.6636,-39.2969,462.0,4.043,34.906,-0.00366104048205,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.07386478123
2017-12-26 07:19:48,52.6636,-39.2969,464.0,4.041,34.906,-0.00366104048249,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.07218261093
2017-12-26 07:19:48,52.6636,-39.2969,466.0,4.037,34.906,-0.00366104048319,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.07678140153
2017-12-26 07:19:48,52.6636,-39.2969,468.0,4.034,34.906,-0.00366104048373,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.08031645849
2017-12-26 07:19:48,52.6636,-39.2969,470.0,4.031,34.906,-0.00366104048419,9.72774e-05,0.022893,2.41016,nan,nan,nan,9.07880123824
2017-12-26 07:19:48,52.6636,-39.2969,472.0,4.03,34.906,-0.00366104048444,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.08031645849
2017-12-26 07:19:48,52.6636,-39.2969,474.0,4.029,34.906,-0.0036610404846,9.72774e-05,0.024654,2.4358,nan,nan,nan,9.07969911107
2017-12-26 07:19:48,52.6636,-39.2969,476.0,4.027,34.906,-0.00366104048501,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.08340392731
2017-12-26 07:19:48,52.6636,-39.2969,478.0,4.022,34.905,-0.00366104048587,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.08733519765
2017-12-26 07:19:48,52.6636,-39.2969,480.0,4.019,34.905,-0.00366104048635,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.08986348708
2017-12-26 07:19:48,52.6636,-39.2969,482.0,4.015,34.905,-0.00366104048713,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.09407911998
2017-12-26 07:19:48,52.6636,-39.2969,484.0,4.01,34.904,-0.00366104048804,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.10037869723
2017-12-26 07:19:48,52.6636,-39.2969,486.0,4.007,34.904,-0.00366104048874,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.104205916
2017-12-26 07:19:48,52.6636,-39.2969,488.0,3.989,34.902,-0.00366104049172,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.10938689759
2017-12-26 07:19:48,52.6636,-39.2969,490.0,3.979,34.901,-0.00366104049352,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.11293672188
2017-12-26 07:19:48,52.6636,-39.2969,492.0,3.972,34.901,-0.00366104049482,0.0001045891,0.026415,2.41016,nan,nan,nan,9.1170520231
2017-12-26 07:19:48,52.6636,-39.2969,494.0,3.956,34.9,-0.00366104049765,9.98206e-05,0.028176,2.38452,nan,nan,nan,9.12054890848
2017-12-26 07:19:48,52.6636,-39.2969,496.0,3.954,34.9,-0.00366104049766,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.12478109774
2017-12-26 07:19:48,52.6636,-39.2969,498.0,3.951,34.891,-0.00366104049814,0.0001010922,0.028176,2.39734,nan,nan,nan,9.12720858365
2017-12-26 07:19:48,52.6636,-39.2969,500.0,3.948,34.899,-0.00366104049866,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.13551287702
2017-12-26 07:19:48,52.6636,-39.2969,504.0,3.918,34.896,-0.00366104050361,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.14120102069
2017-12-26 07:19:48,52.6636,-39.2969,508.0,3.904,34.896,-0.00366104050598,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.14472000755
2017-12-26 07:19:48,52.6636,-39.2969,512.0,3.903,34.896,-0.00366104050617,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.14384860023
2017-12-26 07:19:48,52.6636,-39.2969,516.0,3.902,34.897,-0.00366104050639,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.14534250056
2017-12-26 07:19:48,52.6636,-39.2969,520.0,3.899,34.897,-0.00366104050695,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.14572733911
2017-12-26 07:19:48,52.6636,-39.2969,524.0,3.899,34.898,-0.00366104050705,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.14724423936
2017-12-26 07:19:48,52.6636,-39.2969,528.0,3.897,34.898,-0.00366104050731,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.14698385506
2017-12-26 07:19:48,52.6636,-39.2969,532.0,3.896,34.898,-0.00366104050758,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.1486708457
2017-12-26 07:19:48,52.6636,-39.2969,536.0,3.894,34.899,-0.003661040508,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.14799147703
2017-12-26 07:19:48,52.6636,-39.2969,540.0,3.891,34.899,-0.00366104050849,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.14952013917
2017-12-26 07:19:48,52.6636,-39.2969,544.0,3.881,34.898,-0.00366104051041,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.15227248084
2017-12-26 07:19:48,52.6636,-39.2969,548.0,3.873,34.898,-0.00366104051162,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.15376798424
2017-12-26 07:19:48,52.6636,-39.2969,552.0,3.868,34.898,-0.00366104051248,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.15503711944
2017-12-26 07:19:48,52.6636,-39.2969,556.0,3.865,34.899,-0.00366104051299,9.56879e-05,0.028176,2.39734,nan,nan,nan,9.15629512534
2017-12-26 07:19:48,52.6636,-39.2969,560.0,3.856,34.899,-0.00366104051451,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.1608528324
2017-12-26 07:19:48,52.6636,-39.2969,564.0,3.847,34.898,-0.00366104051623,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.16460755567
2017-12-26 07:19:48,52.6636,-39.2969,568.0,3.837,34.898,-0.00366104051787,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.16424448299
2017-12-26 07:19:48,52.6636,-39.2969,572.0,3.834,34.898,-0.00366104051825,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.16575361379
2017-12-26 07:19:48,52.6636,-39.2969,576.0,3.831,34.898,-0.00366104051891,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.16524297321
2017-12-26 07:19:48,52.6636,-39.2969,580.0,3.827,34.898,-0.00366104051952,9.537e-05,0.024654,2.3717,nan,nan,nan,9.16738788647
2017-12-26 07:19:48,52.6636,-39.2969,584.0,3.822,34.897,-0.00366104052045,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.16651396231
2017-12-26 07:19:48,52.6636,-39.2969,588.0,3.82,34.897,-0.00366104052072,9.537e-05,0.026415,2.39734,nan,nan,nan,9.16624159022
2017-12-26 07:19:48,52.6636,-39.2969,592.0,3.817,34.898,-0.00366104052135,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.16510680799
2017-12-26 07:19:48,52.6636,-39.2969,596.0,3.814,34.898,-0.00366104052194,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.16574226586
2017-12-26 07:19:48,52.6636,-39.2969,600.0,3.805,34.897,-0.00366104052339,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.16425582876
2017-12-26 07:19:48,52.6636,-39.2969,604.0,3.805,34.897,-0.00366104052338,9.537e-05,0.024654,2.39734,nan,nan,nan,9.16594653109
2017-12-26 07:19:48,52.6636,-39.2969,608.0,3.804,34.897,-0.00366104052352,9.44163e-05,0.028176,2.39734,nan,nan,nan,9.16722898395
2017-12-26 07:19:48,52.6636,-39.2969,612.0,3.8,34.897,-0.00366104052445,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.17219052684
2017-12-26 07:19:48,52.6636,-39.2969,616.0,3.79,34.896,-0.00366104052591,9.537e-05,0.024654,2.3717,nan,nan,nan,9.16936308574
2017-12-26 07:19:48,52.6636,-39.2969,620.0,3.79,34.896,-0.00366104052606,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.16893167805
2017-12-26 07:19:48,52.6636,-39.2969,624.0,3.788,34.896,-0.00366104052631,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.17148641036
2017-12-26 07:19:48,52.6636,-39.2969,628.0,3.786,34.896,-0.00366104052688,9.537e-05,0.024654,2.39734,nan,nan,nan,9.17219052684
2017-12-26 07:19:48,52.6636,-39.2969,632.0,3.775,34.895,-0.00366104052862,9.537e-05,0.021132,2.35888,nan,nan,nan,9.17460998779
2017-12-26 07:19:48,52.6636,-39.2969,636.0,3.772,34.895,-0.00366104052914,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.17219052685
2017-12-26 07:19:48,52.6636,-39.2969,640.0,3.771,34.895,-0.0036610405293,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.17233817216
2017-12-26 07:19:48,52.6636,-39.2969,644.0,3.771,34.895,-0.00366104052941,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.17148641036
2017-12-26 07:19:48,52.6636,-39.2969,648.0,3.768,34.895,-0.00366104052998,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.17375798007
2017-12-26 07:19:48,52.6636,-39.2969,652.0,3.764,34.895,-0.00366104053057,9.56879e-05,0.021132,2.41016,nan,nan,nan,9.1755984323
2017-12-26 07:19:48,52.6636,-39.2969,656.0,3.76,34.894,-0.00366104053139,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.17932609821
2017-12-26 07:19:48,52.6636,-39.2969,660.0,3.748,34.893,-0.00366104053338,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.18217986437
2017-12-26 07:19:48,52.6636,-39.2969,664.0,3.742,34.893,-0.00366104053433,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.18580825538
2017-12-26 07:19:48,52.6636,-39.2969,668.0,3.737,34.893,-0.00366104053516,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.18250964903
2017-12-26 07:19:48,52.6636,-39.2969,672.0,3.736,34.892,-0.00366104053546,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.18216849273
2017-12-26 07:19:48,52.6636,-39.2969,676.0,3.736,34.893,-0.0036610405355,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.18125881485
2017-12-26 07:19:48,52.6636,-39.2969,680.0,3.735,34.893,-0.00366104053562,9.47342e-05,0.022893,2.41016,nan,nan,nan,9.18228220986
2017-12-26 07:19:48,52.6636,-39.2969,684.0,3.729,34.893,-0.00366104053674,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.18273709478
2017-12-26 07:19:48,52.6636,-39.2969,688.0,3.727,34.892,-0.00366104053709,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.18444314727
2017-12-26 07:19:48,52.6636,-39.2969,692.0,3.724,34.892,-0.00366104053779,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.18819776398
2017-12-26 07:19:48,52.6636,-39.2969,696.0,3.72,34.891,-0.00366104053847,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.19639587048
2017-12-26 07:19:48,52.6636,-39.2969,700.0,3.707,34.889,-0.00366104054067,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.21279486721
2017-12-26 07:19:48,52.6636,-39.2969,704.0,3.686,34.887,-0.00366104054414,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.22127000588
2017-12-26 07:19:48,52.6636,-39.2969,708.0,3.68,34.886,-0.00366104054516,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.22168143006
2017-12-26 07:19:48,52.6636,-39.2969,712.0,3.675,34.886,-0.00366104054595,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.22002443559
2017-12-26 07:19:48,52.6636,-39.2969,716.0,3.675,34.887,-0.00366104054608,9.47342e-05,0.028176,2.38452,nan,nan,nan,9.21799080728
2017-12-26 07:19:48,52.6636,-39.2969,720.0,3.674,34.887,-0.00366104054617,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.21825355001
2017-12-26 07:19:48,52.6636,-39.2969,724.0,3.669,34.886,-0.00366104054697,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.21888188331
2017-12-26 07:19:48,52.6636,-39.2969,728.0,3.665,34.886,-0.00366104054772,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.21373102579
2017-12-26 07:19:48,52.6636,-39.2969,732.0,3.667,34.887,-0.00366104054737,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.2044884717
2017-12-26 07:19:48,52.6636,-39.2969,736.0,3.671,34.888,-0.00366104054667,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.20302891013
2017-12-26 07:19:48,52.6636,-39.2969,740.0,3.67,34.888,-0.00366104054695,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.20454549131
2017-12-26 07:19:48,52.6636,-39.2969,744.0,3.663,34.887,-0.00366104054815,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.21140225138
2017-12-26 07:19:48,52.6636,-39.2969,748.0,3.658,34.887,-0.00366104054884,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.20990717512
2017-12-26 07:19:48,52.6636,-39.2969,752.0,3.654,34.887,-0.00366104054954,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.20518413905
2017-12-26 07:19:48,52.6636,-39.2969,756.0,3.657,34.887,-0.00366104054912,0.0001014101,0.021132,2.3717,nan,nan,nan,9.20151262051
2017-12-26 07:19:48,52.6636,-39.2969,760.0,3.657,34.888,-0.0036610405491,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.1973642655
2017-12-26 07:19:48,52.6636,-39.2969,764.0,3.657,34.888,-0.00366104054909,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.19657814752
2017-12-26 07:19:48,52.6636,-39.2969,768.0,3.656,34.888,-0.00366104054937,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.19688574957
2017-12-26 07:19:48,52.6636,-39.2969,772.0,3.654,34.888,-0.00366104054971,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.1976946863
2017-12-26 07:19:48,52.6636,-39.2969,776.0,3.653,34.888,-0.00366104054982,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.19955213682
2017-12-26 07:19:48,52.6636,-39.2969,780.0,3.649,34.887,-0.00366104055058,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.19946096339
2017-12-26 07:19:48,52.6636,-39.2969,784.0,3.644,34.887,-0.00366104055146,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.20080587835
2017-12-26 07:19:48,52.6636,-39.2969,788.0,3.641,34.887,-0.00366104055185,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.200600707
2017-12-26 07:19:48,52.6636,-39.2969,792.0,3.639,34.887,-0.00366104055229,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.19719336362
2017-12-26 07:19:48,52.6636,-39.2969,796.0,3.639,34.887,-0.00366104055216,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.19221604782
2017-12-26 07:19:48,52.6636,-39.2969,800.0,3.64,34.888,-0.00366104055203,9.44163e-05,0.021132,2.3717,nan,nan,nan,9.18910824365
2017-12-26 07:19:48,52.6636,-39.2969,804.0,3.638,34.888,-0.00366104055238,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.18948384717
2017-12-26 07:19:48,52.6636,-39.2969,808.0,3.636,34.888,-0.00366104055282,9.47342e-05,0.022893,2.35888,nan,nan,nan,9.19070183627
2017-12-26 07:19:48,52.6636,-39.2969,812.0,3.634,34.888,-0.00366104055308,9.44163e-05,0.021132,2.38452,nan,nan,nan,9.18935864401
2017-12-26 07:19:48,52.6636,-39.2969,816.0,3.635,34.888,-0.003661040553,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.18842537404
2017-12-26 07:19:48,52.6636,-39.2969,820.0,3.635,34.888,-0.00366104055295,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.18505741665
2017-12-26 07:19:48,52.6636,-39.2969,824.0,3.635,34.888,-0.00366104055303,9.31447e-05,0.026415,2.41016,nan,nan,nan,9.18592202508
2017-12-26 07:19:48,52.6636,-39.2969,828.0,3.633,34.888,-0.00366104055337,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.18670708073
2017-12-26 07:19:48,52.6636,-39.2969,832.0,3.63,34.887,-0.00366104055379,9.34626e-05,0.026415,2.35888,nan,nan,nan,9.18546695618
2017-12-26 07:19:48,52.6636,-39.2969,836.0,3.631,34.888,-0.00366104055367,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.18265748803
2017-12-26 07:19:48,52.6636,-39.2969,840.0,3.633,34.888,-0.0036610405534,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.18443177237
2017-12-26 07:19:48,52.6636,-39.2969,844.0,3.627,34.887,-0.00366104055438,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.18683224176
2017-12-26 07:19:48,52.6636,-39.2969,848.0,3.624,34.887,-0.00366104055481,9.44163e-05,0.021132,2.3717,nan,nan,nan,9.18705981236
2017-12-26 07:19:48,52.6636,-39.2969,852.0,3.622,34.886,-0.00366104055518,9.537e-05,0.024654,2.3717,nan,nan,nan,9.18898304646
2017-12-26 07:19:48,52.6636,-39.2969,856.0,3.621,34.886,-0.00366104055536,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.18606992814
2017-12-26 07:19:48,52.6636,-39.2969,860.0,3.62,34.886,-0.00366104055552,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.18644538682
2017-12-26 07:19:48,52.6636,-39.2969,864.0,3.616,34.886,-0.00366104055612,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.18064484169
