datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-13 07:11:31,54.6544,-35.9734,334.0,4.726,34.915,-0.00366104036467,0.0001093576,0.029937,2.4358,nan,nan,nan,8.6629922464
2018-08-13 07:11:31,54.6544,-35.9734,336.0,4.711,34.914,-0.00366104036738,0.0001401939,0.028176,2.46144,nan,nan,nan,8.66910813506
2018-08-13 07:11:31,54.6544,-35.9734,338.0,4.704,34.913,-0.00366104036842,0.0001115829,0.029937,2.42298,nan,nan,nan,8.67283327054
2018-08-13 07:11:31,54.6544,-35.9734,340.0,4.692,34.913,-0.00366104037073,0.0001115829,0.031698,2.44862,nan,nan,nan,8.67815807334
2018-08-13 07:11:31,54.6544,-35.9734,342.0,4.682,34.911,-0.0036610403725,0.0001099934,0.028176,2.44862,nan,nan,nan,8.68428622691
2018-08-13 07:11:31,54.6544,-35.9734,344.0,4.674,34.911,-0.00366104037427,0.0001093576,0.026415,2.46144,nan,nan,nan,8.69068610888
2018-08-13 07:11:31,54.6544,-35.9734,346.0,4.661,34.909,-0.00366104037634,0.000108086,0.031698,2.44862,nan,nan,nan,8.7009157959
2018-08-13 07:11:31,54.6544,-35.9734,348.0,4.648,34.908,-0.00366104037882,0.0001109471,0.031698,2.4358,nan,nan,nan,8.71419864079
2018-08-13 07:11:31,54.6544,-35.9734,350.0,4.631,34.906,-0.00366104038211,0.0001119008,0.029937,2.41016,nan,nan,nan,8.72946728158
2018-08-13 07:11:31,54.6544,-35.9734,352.0,4.596,34.904,-0.00366104038885,0.0001093576,0.03522,2.46144,nan,nan,nan,8.74611015002
2018-08-13 07:11:31,54.6544,-35.9734,354.0,4.549,34.9,-0.00366104039614,0.0001106292,0.022893,2.44862,nan,nan,nan,8.7584816307
2018-08-13 07:11:31,54.6544,-35.9734,356.0,4.533,34.898,-0.0036610403981,0.0001099934,0.024654,2.4358,nan,nan,nan,8.77176834896
2018-08-13 07:11:31,54.6544,-35.9734,358.0,4.521,34.896,-0.00366104040006,0.0001163514,0.029937,2.41016,nan,nan,nan,8.7876068257
2018-08-13 07:11:31,54.6544,-35.9734,360.0,4.48,34.893,-0.00366104040669,0.0001119008,0.028176,2.44862,nan,nan,nan,8.80248189058
2018-08-13 07:11:31,54.6544,-35.9734,362.0,4.451,34.89,-0.00366104041234,0.0001099934,0.031698,2.4358,nan,nan,nan,8.8163010268
2018-08-13 07:11:31,54.6544,-35.9734,364.0,4.427,34.888,-0.0036610404165,0.000108086,0.031698,2.39734,nan,nan,nan,8.83476541372
2018-08-13 07:11:31,54.6544,-35.9734,366.0,4.406,34.886,-0.00366104041983,0.000114444,0.028176,2.42298,nan,nan,nan,8.85463707898
2018-08-13 07:11:31,54.6544,-35.9734,368.0,4.377,34.882,-0.00366104042464,0.0001160335,0.029937,2.4358,nan,nan,nan,8.87499754082
2018-08-13 07:11:31,54.6544,-35.9734,370.0,4.337,34.879,-0.00366104043134,0.0001157156,0.033459,2.39734,nan,nan,nan,8.88856468313
2018-08-13 07:11:31,54.6544,-35.9734,372.0,4.32,34.877,-0.00366104043424,0.0001128545,0.031698,2.39734,nan,nan,nan,8.89404207563
2018-08-13 07:11:31,54.6544,-35.9734,374.0,4.308,34.876,-0.00366104043583,0.0001134903,0.029937,2.38452,nan,nan,nan,8.89776892824
2018-08-13 07:11:31,54.6544,-35.9734,376.0,4.306,34.876,-0.00366104043631,0.0001141261,0.031698,2.41016,nan,nan,nan,8.89883250791
2018-08-13 07:11:31,54.6544,-35.9734,378.0,4.304,34.875,-0.00366104043692,0.0001554531,0.031698,2.39734,nan,nan,nan,8.90610606192
2018-08-13 07:11:31,54.6544,-35.9734,380.0,4.295,34.875,-0.00366104043842,0.0001115829,0.031698,2.41016,nan,nan,nan,8.91346338682
2018-08-13 07:11:31,54.6544,-35.9734,382.0,4.286,34.875,-0.00366104044009,0.000114444,0.029937,2.39734,nan,nan,nan,8.92016795364
2018-08-13 07:11:31,54.6544,-35.9734,384.0,4.273,34.874,-0.00366104044207,0.0001166693,0.029937,2.41016,nan,nan,nan,8.92192749305
2018-08-13 07:11:31,54.6544,-35.9734,386.0,4.273,34.874,-0.00366104044229,0.000114444,0.031698,2.39734,nan,nan,nan,8.92225745134
2018-08-13 07:11:31,54.6544,-35.9734,388.0,4.264,34.874,-0.00366104044383,0.0001147619,0.029937,2.39734,nan,nan,nan,8.92808904036
2018-08-13 07:11:31,54.6544,-35.9734,390.0,4.253,34.874,-0.00366104044562,0.0001166693,0.031698,2.38452,nan,nan,nan,8.92941001169
2018-08-13 07:11:31,54.6544,-35.9734,392.0,4.238,34.876,-0.00366104044815,0.0001138082,0.031698,2.38452,nan,nan,nan,8.93073120892
2018-08-13 07:11:31,54.6544,-35.9734,394.0,4.225,34.877,-0.00366104045053,0.0001131724,0.031698,2.39734,nan,nan,nan,8.93362762329
2018-08-13 07:11:31,54.6544,-35.9734,396.0,4.209,34.879,-0.00366104045323,0.0001125366,0.028176,2.41016,nan,nan,nan,8.93337428137
2018-08-13 07:11:31,54.6544,-35.9734,398.0,4.202,34.879,-0.00366104045425,0.0001115829,0.03522,2.41016,nan,nan,nan,8.9331539908
2018-08-13 07:11:31,54.6544,-35.9734,400.0,4.194,34.88,-0.00366104045557,0.0001125366,0.029937,2.39734,nan,nan,nan,8.93205263214
2018-08-13 07:11:31,54.6544,-35.9734,402.0,4.192,34.881,-0.00366104045604,0.0001109471,0.029937,2.39734,nan,nan,nan,8.93528005694
2018-08-13 07:11:31,54.6544,-35.9734,404.0,4.183,34.883,-0.0036610404576,0.0001233452,0.033459,2.39734,nan,nan,nan,8.93161213262
2018-08-13 07:11:31,54.6544,-35.9734,406.0,4.172,34.883,-0.00366104045936,0.0001134903,0.029937,2.41016,nan,nan,nan,8.9305109937
2018-08-13 07:11:31,54.6544,-35.9734,408.0,4.168,34.884,-0.00366104045994,0.0001138082,0.028176,2.39734,nan,nan,nan,8.92654819262
2018-08-13 07:11:31,54.6544,-35.9734,410.0,4.168,34.885,-0.00366104045985,0.0001125366,0.031698,2.41016,nan,nan,nan,8.92528272618
2018-08-13 07:11:31,54.6544,-35.9734,412.0,4.17,34.885,-0.00366104045964,0.0001128545,0.028176,2.39734,nan,nan,nan,8.92412748136
2018-08-13 07:11:31,54.6544,-35.9734,414.0,4.171,34.885,-0.00366104045948,0.0001125366,0.029937,2.3717,nan,nan,nan,8.92016795365
2018-08-13 07:11:31,54.6544,-35.9734,416.0,4.169,34.886,-0.00366104045988,0.0001141261,0.028176,2.39734,nan,nan,nan,8.91923336143
2018-08-13 07:11:31,54.6544,-35.9734,418.0,4.165,34.887,-0.00366104046057,0.000114444,0.028176,2.42298,nan,nan,nan,8.92192749306
2018-08-13 07:11:31,54.6544,-35.9734,420.0,4.158,34.888,-0.00366104046174,0.000120802,0.029937,2.41016,nan,nan,nan,8.92126761879
2018-08-13 07:11:31,54.6544,-35.9734,422.0,4.153,34.888,-0.00366104046246,0.000114444,0.029937,2.42298,nan,nan,nan,8.9189585029
2018-08-13 07:11:31,54.6544,-35.9734,424.0,4.145,34.889,-0.00366104046377,0.0001150798,0.028176,2.41016,nan,nan,nan,8.91489174063
2018-08-13 07:11:31,54.6544,-35.9734,426.0,4.145,34.89,-0.0036610404639,0.0001198483,0.031698,2.41016,nan,nan,nan,8.9170897244
2018-08-13 07:11:31,54.6544,-35.9734,428.0,4.143,34.89,-0.00366104046419,0.000114444,0.029937,2.39734,nan,nan,nan,8.91456209705
2018-08-13 07:11:31,54.6544,-35.9734,430.0,4.142,34.891,-0.00366104046419,0.0001160335,0.026415,2.39734,nan,nan,nan,8.91346338683
2018-08-13 07:11:31,54.6544,-35.9734,432.0,4.14,34.892,-0.00366104046461,0.000111265,0.026415,2.38452,nan,nan,nan,8.9078623973
2018-08-13 07:11:31,54.6544,-35.9734,434.0,4.138,34.892,-0.00366104046489,0.0001138082,0.028176,2.4358,nan,nan,nan,8.90358203046
2018-08-13 07:11:31,54.6544,-35.9734,436.0,4.142,34.893,-0.00366104046423,0.0001115829,0.028176,2.41016,nan,nan,nan,8.89689185958
2018-08-13 07:11:31,54.6544,-35.9734,438.0,4.145,34.894,-0.00366104046359,0.0001115829,0.026415,2.41016,nan,nan,nan,8.89234366737
2018-08-13 07:11:31,54.6544,-35.9734,440.0,4.148,34.895,-0.00366104046323,0.0001128545,0.029937,2.38452,nan,nan,nan,8.88686748214
2018-08-13 07:11:31,54.6544,-35.9734,442.0,4.151,34.896,-0.00366104046275,0.0001115829,0.031698,2.41016,nan,nan,nan,8.88068407629
2018-08-13 07:11:31,54.6544,-35.9734,444.0,4.155,34.897,-0.00366104046208,0.0001122187,0.028176,2.41016,nan,nan,nan,8.87264760474
2018-08-13 07:11:31,54.6544,-35.9734,446.0,4.161,34.899,-0.00366104046106,0.0001096755,0.026415,2.42298,nan,nan,nan,8.87281153048
2018-08-13 07:11:31,54.6544,-35.9734,448.0,4.161,34.899,-0.00366104046115,0.0001106292,0.029937,2.42298,nan,nan,nan,8.86800449362
2018-08-13 07:11:31,54.6544,-35.9734,450.0,4.16,34.9,-0.00366104046126,0.0001134903,0.024654,2.39734,nan,nan,nan,8.86036312396
2018-08-13 07:11:31,54.6544,-35.9734,452.0,4.163,34.901,-0.00366104046069,0.0001109471,0.029937,2.39734,nan,nan,nan,8.85654528648
2018-08-13 07:11:31,54.6544,-35.9734,454.0,4.166,34.903,-0.00366104046023,0.0001297032,0.028176,2.42298,nan,nan,nan,8.85076759956
2018-08-13 07:11:31,54.6544,-35.9734,456.0,4.17,34.904,-0.00366104045974,0.0001122187,0.026415,2.41016,nan,nan,nan,8.84728128835
2018-08-13 07:11:31,54.6544,-35.9734,458.0,4.168,34.906,-0.00366104046017,0.0001166693,0.026415,2.4358,nan,nan,nan,8.84491803412
2018-08-13 07:11:31,54.6544,-35.9734,460.0,4.161,34.907,-0.00366104046111,0.000108086,0.031698,2.42298,nan,nan,nan,8.84597432972
2018-08-13 07:11:31,54.6544,-35.9734,462.0,4.161,34.907,-0.00366104046117,0.0001093576,0.024654,2.44862,nan,nan,nan,8.84328487348
2018-08-13 07:11:31,54.6544,-35.9734,464.0,4.164,34.908,-0.00366104046071,0.0001192125,0.029937,2.42298,nan,nan,nan,8.83947551647
2018-08-13 07:11:31,54.6544,-35.9734,466.0,4.164,34.908,-0.00366104046074,0.0001192125,0.026415,2.4358,nan,nan,nan,8.84031341276
2018-08-13 07:11:31,54.6544,-35.9734,468.0,4.161,34.908,-0.00366104046135,0.0001087218,0.029937,2.42298,nan,nan,nan,8.84202213419
2018-08-13 07:11:31,54.6544,-35.9734,470.0,4.161,34.908,-0.00366104046144,0.0001096755,0.029937,2.4358,nan,nan,nan,8.84314334925
2018-08-13 07:11:31,54.6544,-35.9734,472.0,4.16,34.908,-0.00366104046149,0.000114444,0.029937,2.42298,nan,nan,nan,8.84401430895
2018-08-13 07:11:31,54.6544,-35.9734,474.0,4.159,34.908,-0.00366104046182,0.0001090397,0.026415,2.44862,nan,nan,nan,8.84692185255
2018-08-13 07:11:31,54.6544,-35.9734,476.0,4.152,34.908,-0.0036610404631,0.0001109471,0.029937,2.42298,nan,nan,nan,8.84597432972
2018-08-13 07:11:31,54.6544,-35.9734,478.0,4.145,34.909,-0.00366104046416,0.0001071323,0.029937,2.42298,nan,nan,nan,8.84510314758
2018-08-13 07:11:31,54.6544,-35.9734,480.0,4.145,34.909,-0.00366104046413,0.0001093576,0.026415,2.4358,nan,nan,nan,8.84314334925
2018-08-13 07:11:31,54.6544,-35.9734,482.0,4.146,34.909,-0.00366104046403,0.0001099934,0.029937,2.44862,nan,nan,nan,8.84053106313
2018-08-13 07:11:31,54.6544,-35.9734,484.0,4.147,34.909,-0.00366104046389,0.0001153977,0.033459,2.44862,nan,nan,nan,8.83987813054
2018-08-13 07:11:31,54.6544,-35.9734,486.0,4.15,34.909,-0.00366104046342,0.0001090397,0.026415,2.42298,nan,nan,nan,8.83639676164
2018-08-13 07:11:31,54.6544,-35.9734,488.0,4.153,34.909,-0.00366104046307,0.0001087218,0.028176,2.42298,nan,nan,nan,8.83993253947
2018-08-13 07:11:31,54.6544,-35.9734,490.0,4.152,34.909,-0.00366104046344,0.0001119008,0.028176,2.42298,nan,nan,nan,8.84292562477
2018-08-13 07:11:31,54.6544,-35.9734,492.0,4.144,34.909,-0.00366104046474,0.0001090397,0.024654,2.44862,nan,nan,nan,8.84782592013
2018-08-13 07:11:31,54.6544,-35.9734,494.0,4.142,34.909,-0.0036610404653,0.0001109471,0.028176,2.4358,nan,nan,nan,8.85229335863
2018-08-13 07:11:31,54.6544,-35.9734,496.0,4.131,34.908,-0.00366104046707,0.0001074502,0.028176,2.44862,nan,nan,nan,8.85681792625
2018-08-13 07:11:31,54.6544,-35.9734,498.0,4.119,34.908,-0.00366104046891,0.0001068144,0.028176,2.42298,nan,nan,nan,8.86227275429
2018-08-13 07:11:31,54.6544,-35.9734,500.0,4.103,34.907,-0.0036610404718,0.0001281137,0.028176,2.4358,nan,nan,nan,8.86713080969
2018-08-13 07:11:31,54.6544,-35.9734,504.0,4.093,34.907,-0.00366104047345,0.0001096755,0.028176,2.4358,nan,nan,nan,8.87004711715
2018-08-13 07:11:31,54.6544,-35.9734,508.0,4.085,34.907,-0.00366104047485,0.0001099934,0.024654,2.4358,nan,nan,nan,8.87625477813
2018-08-13 07:11:31,54.6544,-35.9734,512.0,4.073,34.906,-0.0036610404771,0.000108086,0.028176,2.42298,nan,nan,nan,8.883310049
2018-08-13 07:11:31,54.6544,-35.9734,516.0,4.058,34.906,-0.00366104047978,0.0001109471,0.024654,2.4358,nan,nan,nan,8.89234366738
2018-08-13 07:11:31,54.6544,-35.9734,520.0,4.042,34.905,-0.00366104048224,0.0001071323,0.028176,2.42298,nan,nan,nan,8.89658490913
2018-08-13 07:11:31,54.6544,-35.9734,524.0,4.04,34.905,-0.00366104048267,0.0001096755,0.029937,2.4358,nan,nan,nan,8.89932597103
2018-08-13 07:11:31,54.6544,-35.9734,528.0,4.025,34.906,-0.00366104048508,0.0001074502,0.028176,2.44862,nan,nan,nan,8.90865287874
2018-08-13 07:11:31,54.6544,-35.9734,532.0,4.012,34.906,-0.00366104048747,0.0001058607,0.024654,2.4358,nan,nan,nan,8.91474889336
2018-08-13 07:11:31,54.6544,-35.9734,536.0,4.0,34.905,-0.00366104048955,0.0001093576,0.029937,2.42298,nan,nan,nan,8.91605659407
2018-08-13 07:11:31,54.6544,-35.9734,540.0,3.995,34.904,-0.00366104049029,0.0001700765,0.028176,2.4358,nan,nan,nan,8.92033289345
2018-08-13 07:11:31,54.6544,-35.9734,544.0,3.991,34.904,-0.00366104049104,0.0001106292,0.028176,2.41016,nan,nan,nan,8.92445753369
2018-08-13 07:11:31,54.6544,-35.9734,548.0,3.984,34.904,-0.00366104049211,0.0001087218,0.026415,2.4358,nan,nan,nan,8.92473258806
2018-08-13 07:11:31,54.6544,-35.9734,552.0,3.979,34.904,-0.00366104049308,0.0001077681,0.028176,2.41016,nan,nan,nan,8.92762675378
2018-08-13 07:11:31,54.6544,-35.9734,556.0,3.973,34.903,-0.00366104049405,0.0001084039,0.026415,2.4358,nan,nan,nan,8.9314689757
2018-08-13 07:11:31,54.6544,-35.9734,560.1,3.962,34.903,-0.00366104049608,0.0001090397,0.028176,2.42298,nan,nan,nan,8.93409026912
2018-08-13 07:11:31,54.6544,-35.9734,564.1,3.955,34.903,-0.00366104049709,0.0001093576,0.028176,2.42298,nan,nan,nan,8.9358970561
2018-08-13 07:11:31,54.6544,-35.9734,568.0,3.95,34.902,-0.00366104049788,0.0001071323,0.026415,2.41016,nan,nan,nan,8.93557753254
2018-08-13 07:11:31,54.6544,-35.9734,572.0,3.946,34.902,-0.00366104049866,0.0001068144,0.026415,2.42298,nan,nan,nan,8.93381488137
2018-08-13 07:11:31,54.6544,-35.9734,576.0,3.944,34.903,-0.00366104049885,0.0001099934,0.026415,2.44862,nan,nan,nan,8.92952010285
2018-08-13 07:11:31,54.6544,-35.9734,580.0,3.947,34.904,-0.00366104049844,0.0001125366,0.028176,2.4358,nan,nan,nan,8.92445753369
2018-08-13 07:11:31,54.6544,-35.9734,584.0,3.95,34.905,-0.00366104049795,0.0001131724,0.026415,2.42298,nan,nan,nan,8.92016795366
2018-08-13 07:11:31,54.6544,-35.9734,588.0,3.951,34.905,-0.00366104049789,0.0001055428,0.028176,2.41016,nan,nan,nan,8.92121263182
2018-08-13 07:11:31,54.6544,-35.9734,592.0,3.951,34.905,-0.00366104049795,0.0001068144,0.024654,2.41016,nan,nan,nan,8.9221474637
2018-08-13 07:11:31,54.6544,-35.9734,596.0,3.949,34.905,-0.00366104049853,0.0001157156,0.026415,2.4358,nan,nan,nan,8.93150201168
2018-08-13 07:11:31,54.6544,-35.9734,600.0,3.927,34.904,-0.00366104050225,0.0001029996,0.028176,2.42298,nan,nan,nan,8.93932450147
2018-08-13 07:11:31,54.6544,-35.9734,604.0,3.919,34.903,-0.00366104050345,0.0001023638,0.024654,2.4358,nan,nan,nan,8.94097815352
2018-08-13 07:11:31,54.6544,-35.9734,608.0,3.912,34.903,-0.0036610405045,0.0001029996,0.026415,2.41016,nan,nan,nan,8.94128687442
2018-08-13 07:11:31,54.6544,-35.9734,612.0,3.906,34.903,-0.00366104050555,0.0001014101,0.028176,2.42298,nan,nan,nan,8.93910404125
2018-08-13 07:11:31,54.6544,-35.9734,616.0,3.908,34.903,-0.00366104050528,0.0001029996,0.024654,2.39734,nan,nan,nan,8.93293370653
2018-08-13 07:11:31,54.6544,-35.9734,620.0,3.91,34.905,-0.00366104050491,0.0001004564,0.024654,2.46144,nan,nan,nan,8.92598696019
2018-08-13 07:11:31,54.6544,-35.9734,624.0,3.912,34.906,-0.00366104050463,0.0001004564,0.026415,2.4358,nan,nan,nan,8.92562383152
2018-08-13 07:11:31,54.6544,-35.9734,628.0,3.909,34.906,-0.00366104050522,0.0001029996,0.026415,2.4358,nan,nan,nan,8.92478760011
2018-08-13 07:11:31,54.6544,-35.9734,632.0,3.907,34.906,-0.00366104050564,0.0001055428,0.026415,2.41016,nan,nan,nan,8.92684533221
2018-08-13 07:11:31,54.6544,-35.9734,636.0,3.898,34.906,-0.00366104050711,0.0001204841,0.026415,2.4358,nan,nan,nan,8.92965221429
2018-08-13 07:11:31,54.6544,-35.9734,640.0,3.893,34.906,-0.0036610405079,0.0001004564,0.026415,2.4358,nan,nan,nan,8.92720851832
2018-08-13 07:11:31,54.6544,-35.9734,644.0,3.889,34.906,-0.00366104050871,0.0001023638,0.026415,2.4358,nan,nan,nan,8.92753870234
2018-08-13 07:11:31,54.6544,-35.9734,648.0,3.886,34.906,-0.00366104050913,0.0001014101,0.024654,2.42298,nan,nan,nan,8.92770379963
2018-08-13 07:11:31,54.6544,-35.9734,652.0,3.886,34.906,-0.00366104050919,0.0001007743,0.026415,2.42298,nan,nan,nan,8.92635010595
2018-08-13 07:11:31,54.6544,-35.9734,656.0,3.885,34.906,-0.00366104050957,0.0001026817,0.026415,2.42298,nan,nan,nan,8.92977331843
2018-08-13 07:11:31,54.6544,-35.9734,660.0,3.875,34.905,-0.00366104051122,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.93175529223
2018-08-13 07:11:31,54.6544,-35.9734,664.0,3.872,34.905,-0.00366104051162,0.0001001385,0.026415,2.4358,nan,nan,nan,8.93221782595
2018-08-13 07:11:31,54.6544,-35.9734,668.0,3.872,34.905,-0.00366104051169,0.0001061786,0.024654,2.42298,nan,nan,nan,8.9346741236
2018-08-13 07:11:31,54.6544,-35.9734,672.0,3.865,34.904,-0.00366104051278,0.0001010922,0.026415,2.4358,nan,nan,nan,8.93589705611
2018-08-13 07:11:31,54.6544,-35.9734,676.0,3.863,34.904,-0.00366104051332,0.0001055428,0.024654,2.41016,nan,nan,nan,8.93662429691
2018-08-13 07:11:31,54.6544,-35.9734,680.0,3.858,34.904,-0.00366104051404,0.0001010922,0.026415,2.42298,nan,nan,nan,8.9377373282
2018-08-13 07:11:31,54.6544,-35.9734,684.0,3.856,34.904,-0.00366104051447,0.0001010922,0.028176,2.42298,nan,nan,nan,8.93794672824
2018-08-13 07:11:31,54.6544,-35.9734,688.0,3.853,34.904,-0.00366104051496,0.0001010922,0.026415,2.42298,nan,nan,nan,8.93920324758
2018-08-13 07:11:31,54.6544,-35.9734,692.0,3.85,34.903,-0.00366104051548,0.0001004564,0.024654,2.4358,nan,nan,nan,8.93810102663
2018-08-13 07:11:31,54.6544,-35.9734,696.0,3.848,34.903,-0.00366104051591,0.0001084039,0.024654,2.41016,nan,nan,nan,8.93891665501
2018-08-13 07:11:31,54.6544,-35.9734,700.0,3.847,34.903,-0.00366104051611,0.0001007743,0.026415,2.4358,nan,nan,nan,8.94030562569
2018-08-13 07:11:31,54.6544,-35.9734,704.0,3.845,34.903,-0.00366104051641,0.0001029996,0.024654,2.42298,nan,nan,nan,8.93671245196
2018-08-13 07:11:31,54.6544,-35.9734,708.0,3.843,34.904,-0.00366104051686,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.93326413533
2018-08-13 07:11:31,54.6544,-35.9734,712.0,3.84,34.904,-0.00366104051735,0.0001026817,0.022893,2.42298,nan,nan,nan,8.93369371388
2018-08-13 07:11:31,54.6544,-35.9734,716.0,3.838,34.904,-0.00366104051783,0.0001014101,0.024654,2.42298,nan,nan,nan,8.93146897571
2018-08-13 07:11:31,54.6544,-35.9734,720.0,3.837,34.904,-0.00366104051808,0.0001036354,0.024654,2.41016,nan,nan,nan,8.93234998353
2018-08-13 07:11:31,54.6544,-35.9734,724.0,3.832,34.904,-0.003661040519,0.0001020459,0.028176,2.41016,nan,nan,nan,8.93767120306
2018-08-13 07:11:31,54.6544,-35.9734,728.0,3.822,34.904,-0.0036610405207,0.0001023638,0.026415,2.4358,nan,nan,nan,8.94111046097
2018-08-13 07:11:31,54.6544,-35.9734,732.0,3.82,34.903,-0.00366104052114,0.0001001385,0.024654,2.4358,nan,nan,nan,8.94409900709
2018-08-13 07:11:31,54.6544,-35.9734,736.0,3.812,34.903,-0.00366104052253,0.0001033175,0.026415,2.42298,nan,nan,nan,8.947320431
2018-08-13 07:11:31,54.6544,-35.9734,740.0,3.803,34.903,-0.00366104052406,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.95194529839
2018-08-13 07:11:31,54.6544,-35.9734,744.0,3.801,34.902,-0.00366104052458,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.95988797275
2018-08-13 07:11:31,54.6544,-35.9734,748.0,3.788,34.901,-0.00366104052667,0.0001007743,0.028176,2.41016,nan,nan,nan,8.97176746679
2018-08-13 07:11:31,54.6544,-35.9734,752.0,3.778,34.9,-0.00366104052847,0.000101728,0.026415,2.41016,nan,nan,nan,8.98174747612
2018-08-13 07:11:31,54.6544,-35.9734,756.0,3.768,34.899,-0.00366104053034,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.99810210677
2018-08-13 07:11:31,54.6544,-35.9734,760.0,3.755,34.897,-0.00366104053239,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.01479178254
2018-08-13 07:11:31,54.6544,-35.9734,764.0,3.732,34.894,-0.00366104053644,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.03233171001
2018-08-13 07:11:31,54.6544,-35.9734,768.0,3.712,34.893,-0.00366104053975,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.04392036261
2018-08-13 07:11:31,54.6544,-35.9734,772.0,3.707,34.892,-0.00366104054057,0.0001007743,0.024654,2.41016,nan,nan,nan,9.04950872186
2018-08-13 07:11:31,54.6544,-35.9734,776.0,3.704,34.891,-0.00366104054126,9.95027e-05,0.022893,2.39734,nan,nan,nan,9.05971221586
2018-08-13 07:11:31,54.6544,-35.9734,780.0,3.691,34.89,-0.00366104054337,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.0726087265
2018-08-13 07:11:31,54.6544,-35.9734,784.0,3.683,34.889,-0.00366104054484,0.0001004564,0.026415,2.38452,nan,nan,nan,9.08143903334
2018-08-13 07:11:31,54.6544,-35.9734,788.0,3.669,34.888,-0.00366104054719,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.08803180028
2018-08-13 07:11:31,54.6544,-35.9734,792.0,3.661,34.888,-0.00366104054834,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.08817786999
2018-08-13 07:11:31,54.6544,-35.9734,796.0,3.661,34.888,-0.00366104054839,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.08705432708
2018-08-13 07:11:31,54.6544,-35.9734,800.0,3.661,34.888,-0.00366104054841,9.82311e-05,0.021132,2.38452,nan,nan,nan,9.08593094561
2018-08-13 07:11:31,54.6544,-35.9734,804.0,3.661,34.888,-0.00366104054851,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.08452694572
2018-08-13 07:11:31,54.6544,-35.9734,808.0,3.659,34.888,-0.00366104054875,0.000101728,0.022893,2.39734,nan,nan,nan,9.08412264052
2018-08-13 07:11:31,54.6544,-35.9734,812.0,3.658,34.888,-0.00366104054902,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.08480772553
2018-08-13 07:11:31,54.6544,-35.9734,816.0,3.655,34.888,-0.00366104054958,0.0001001385,0.026415,2.38452,nan,nan,nan,9.08284247865
2018-08-13 07:11:31,54.6544,-35.9734,820.0,3.654,34.888,-0.00366104054971,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.08690827836
2018-08-13 07:11:31,54.6544,-35.9734,824.1,3.647,34.888,-0.003661040551,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.09126844563
2018-08-13 07:11:31,54.6544,-35.9734,828.0,3.642,34.888,-0.00366104055173,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.09149326241
2018-08-13 07:11:31,54.6544,-35.9734,832.0,3.638,34.888,-0.0036610405524,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.0914258167
2018-08-13 07:11:31,54.6544,-35.9734,836.0,3.636,34.888,-0.00366104055279,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.09228017206
2018-08-13 07:11:31,54.6544,-35.9734,840.0,3.635,34.888,-0.00366104055288,0.0001004564,0.022893,2.38452,nan,nan,nan,9.09275235585
2018-08-13 07:11:31,54.6544,-35.9734,844.0,3.636,34.888,-0.0036610405529,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.09138085321
2018-08-13 07:11:31,54.6544,-35.9734,848.0,3.634,34.888,-0.00366104055315,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.09284229885
2018-08-13 07:11:31,54.6544,-35.9734,852.0,3.634,34.888,-0.00366104055335,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.0946413761
2018-08-13 07:11:31,54.6544,-35.9734,856.0,3.629,34.887,-0.00366104055414,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.09820702016
2018-08-13 07:11:31,54.6544,-35.9734,860.0,3.623,34.887,-0.00366104055523,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.10206694546
2018-08-13 07:11:31,54.6544,-35.9734,864.0,3.619,34.887,-0.00366104055582,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.10270857526
2018-08-13 07:11:31,54.6544,-35.9734,868.0,3.617,34.887,-0.00366104055619,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.10420591602
2018-08-13 07:11:31,54.6544,-35.9734,872.0,3.613,34.886,-0.00366104055699,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.11008546604
2018-08-13 07:11:31,54.6544,-35.9734,876.0,3.609,34.886,-0.00366104055758,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.10958970139
