datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:27:44,53.4083,-39.1932,332.0,3.927,34.88,-0.00366104050213,0.0001042712,0.026415,2.35888,nan,nan,nan,9.23247754038
2017-11-18 07:27:44,53.4083,-39.1932,334.0,3.92,34.88,-0.00366104050337,0.0001103113,0.028176,2.38452,nan,nan,nan,9.23201977871
2017-11-18 07:27:44,53.4083,-39.1932,336.0,3.914,34.88,-0.00366104050434,0.0001096755,0.028176,2.35888,nan,nan,nan,9.2247563614
2017-11-18 07:27:44,53.4083,-39.1932,338.0,3.923,34.881,-0.00366104050284,0.0001068144,0.026415,2.38452,nan,nan,nan,9.22275580531
2017-11-18 07:27:44,53.4083,-39.1932,340.0,3.925,34.882,-0.00366104050264,0.000104907,0.026415,2.34606,nan,nan,nan,9.2230987218
2017-11-18 07:27:44,53.4083,-39.1932,342.0,3.921,34.882,-0.00366104050322,0.0001087218,0.028176,2.38452,nan,nan,nan,9.22447053665
2017-11-18 07:27:44,53.4083,-39.1932,344.0,3.92,34.882,-0.00366104050347,0.0001045891,0.026415,2.35888,nan,nan,nan,9.2258997638
2017-11-18 07:27:44,53.4083,-39.1932,346.0,3.92,34.882,-0.00366104050355,0.0001068144,0.028176,2.38452,nan,nan,nan,9.22401323857
2017-11-18 07:27:44,53.4083,-39.1932,348.0,3.918,34.883,-0.00366104050384,0.0001074502,0.026415,2.35888,nan,nan,nan,9.22790111627
2017-11-18 07:27:44,53.4083,-39.1932,350.0,3.916,34.882,-0.00366104050417,0.000104907,0.024654,2.35888,nan,nan,nan,9.23104712316
2017-11-18 07:27:44,53.4083,-39.1932,351.9,3.913,34.883,-0.00366104050467,0.0001068144,0.026415,2.39734,nan,nan,nan,9.23333591498
2017-11-18 07:27:44,53.4083,-39.1932,354.0,3.913,34.883,-0.00366104050481,0.0001036354,0.028176,2.3717,nan,nan,nan,9.23545363756
2017-11-18 07:27:44,53.4083,-39.1932,356.0,3.914,34.885,-0.00366104050492,0.0001134903,0.026415,2.3717,nan,nan,nan,9.24450327261
2017-11-18 07:27:44,53.4083,-39.1932,358.0,3.906,34.884,-0.00366104050625,0.0001061786,0.029937,2.35888,nan,nan,nan,9.24708259565
2017-11-18 07:27:44,53.4083,-39.1932,360.0,3.9,34.884,-0.00366104050719,0.000104907,0.029937,2.39734,nan,nan,nan,9.24822923138
2017-11-18 07:27:44,53.4083,-39.1932,362.0,3.893,34.884,-0.00366104050822,0.0001039533,0.029937,2.35888,nan,nan,nan,9.24708259565
2017-11-18 07:27:44,53.4083,-39.1932,364.0,3.891,34.884,-0.00366104050856,0.0001033175,0.026415,2.39734,nan,nan,nan,9.24994949652
2017-11-18 07:27:44,53.4083,-39.1932,366.0,3.889,34.884,-0.00366104050901,0.0001077681,0.024654,2.3717,nan,nan,nan,9.2510391912
2017-11-18 07:27:44,53.4083,-39.1932,368.0,3.888,34.884,-0.0036610405093,0.0001042712,0.029937,2.35888,nan,nan,nan,9.25654731167
2017-11-18 07:27:44,53.4083,-39.1932,370.0,3.885,34.883,-0.00366104050991,0.0001045891,0.026415,2.38452,nan,nan,nan,9.26401233674
2017-11-18 07:27:44,53.4083,-39.1932,372.0,3.877,34.883,-0.00366104051125,0.0001020459,0.026415,2.34606,nan,nan,nan,9.26257620855
2017-11-18 07:27:44,53.4083,-39.1932,374.0,3.87,34.882,-0.00366104051235,0.0001036354,0.028176,2.34606,nan,nan,nan,9.26659802363
2017-11-18 07:27:44,53.4083,-39.1932,376.0,3.865,34.882,-0.00366104051329,0.0001042712,0.026415,2.34606,nan,nan,nan,9.26573603425
2017-11-18 07:27:44,53.4083,-39.1932,378.0,3.859,34.881,-0.00366104051426,0.0001036354,0.024654,2.33324,nan,nan,nan,9.26458686092
2017-11-18 07:27:44,53.4083,-39.1932,380.0,3.86,34.882,-0.00366104051411,0.0001033175,0.024654,2.38452,nan,nan,nan,9.27010441331
2017-11-18 07:27:44,53.4083,-39.1932,382.0,3.863,34.883,-0.00366104051383,0.0001074502,0.026415,2.34606,nan,nan,nan,9.27637379359
2017-11-18 07:27:44,53.4083,-39.1932,384.0,3.861,34.883,-0.00366104051419,0.0001036354,0.024654,2.38452,nan,nan,nan,9.28472148377
2017-11-18 07:27:44,53.4083,-39.1932,386.0,3.858,34.882,-0.00366104051528,0.0001026817,0.028176,2.3717,nan,nan,nan,9.29394293032
2017-11-18 07:27:44,53.4083,-39.1932,388.0,3.823,34.879,-0.00366104052079,0.0001045891,0.026415,2.35888,nan,nan,nan,9.30791074464
2017-11-18 07:27:44,53.4083,-39.1932,390.0,3.809,34.877,-0.00366104052311,0.0001042712,0.024654,2.34606,nan,nan,nan,9.31357412315
2017-11-18 07:27:44,53.4083,-39.1932,392.0,3.796,34.876,-0.00366104052537,0.0001045891,0.026415,2.33324,nan,nan,nan,9.32610566968
2017-11-18 07:27:44,53.4083,-39.1932,394.0,3.769,34.874,-0.00366104052958,0.0001153977,0.026415,2.34606,nan,nan,nan,9.32641834279
2017-11-18 07:27:44,53.4083,-39.1932,396.0,3.771,34.874,-0.00366104052936,0.0001039533,0.024654,2.33324,nan,nan,nan,9.32514456631
2017-11-18 07:27:44,53.4083,-39.1932,398.0,3.768,34.874,-0.00366104052991,0.000104907,0.028176,2.34606,nan,nan,nan,9.32827147251
2017-11-18 07:27:44,53.4083,-39.1932,400.0,3.763,34.873,-0.00366104053072,0.0001039533,0.028176,2.33324,nan,nan,nan,9.32641834279
2017-11-18 07:27:44,53.4083,-39.1932,402.0,3.761,34.873,-0.00366104053091,0.0001039533,0.026415,2.34606,nan,nan,nan,9.32861898236
2017-11-18 07:27:44,53.4083,-39.1932,404.0,3.762,34.873,-0.00366104053086,0.0001061786,0.024654,2.34606,nan,nan,nan,9.32942989768
2017-11-18 07:27:44,53.4083,-39.1932,406.0,3.76,34.873,-0.00366104053122,0.0001033175,0.028176,2.33324,nan,nan,nan,9.32688158478
2017-11-18 07:27:44,53.4083,-39.1932,408.0,3.768,34.874,-0.00366104053003,0.0001042712,0.028176,2.32042,nan,nan,nan,9.33035675918
2017-11-18 07:27:44,53.4083,-39.1932,410.0,3.765,34.874,-0.00366104053054,0.0001039533,0.022893,2.32042,nan,nan,nan,9.33592019484
2017-11-18 07:27:44,53.4083,-39.1932,412.0,3.753,34.873,-0.00366104053257,0.0001036354,0.028176,2.32042,nan,nan,nan,9.33777553729
2017-11-18 07:27:44,53.4083,-39.1932,414.0,3.745,34.872,-0.00366104053393,0.0001039533,0.026415,2.35888,nan,nan,nan,9.34334415832
2017-11-18 07:27:44,53.4083,-39.1932,416.0,3.742,34.872,-0.00366104053448,0.0001029996,0.029937,2.3717,nan,nan,nan,9.34427264026
2017-11-18 07:27:44,53.4083,-39.1932,418.0,3.738,34.872,-0.00366104053498,0.0001042712,0.024654,2.33324,nan,nan,nan,9.34659431839
2017-11-18 07:27:44,53.4083,-39.1932,420.0,3.742,34.873,-0.00366104053435,0.0001036354,0.024654,2.34606,nan,nan,nan,9.34798764989
2017-11-18 07:27:44,53.4083,-39.1932,422.0,3.744,34.873,-0.00366104053405,0.0001055428,0.028176,2.33324,nan,nan,nan,9.34868440697
2017-11-18 07:27:44,53.4083,-39.1932,424.0,3.744,34.873,-0.00366104053402,0.0001036354,0.029937,2.33324,nan,nan,nan,9.34705873516
2017-11-18 07:27:44,53.4083,-39.1932,426.0,3.745,34.873,-0.00366104053391,0.0001055428,0.026415,2.33324,nan,nan,nan,9.35031041031
2017-11-18 07:27:44,53.4083,-39.1932,428.0,3.745,34.874,-0.00366104053398,0.0001033175,0.024654,2.32042,nan,nan,nan,9.35031041031
2017-11-18 07:27:44,53.4083,-39.1932,430.0,3.739,34.873,-0.00366104053516,0.0001179409,0.024654,2.32042,nan,nan,nan,9.35123970396
2017-11-18 07:27:44,53.4083,-39.1932,432.0,3.736,34.873,-0.00366104053556,0.0001052249,0.026415,2.33324,nan,nan,nan,9.3514720443
2017-11-18 07:27:44,53.4083,-39.1932,434.0,3.734,34.873,-0.00366104053581,0.0001033175,0.026415,2.32042,nan,nan,nan,9.34746512204
2017-11-18 07:27:44,53.4083,-39.1932,436.0,3.727,34.873,-0.00366104053705,0.0001071323,0.022893,2.35888,nan,nan,nan,9.347523179
2017-11-18 07:27:44,53.4083,-39.1932,438.0,3.721,34.873,-0.00366104053812,0.0001039533,0.028176,2.33324,nan,nan,nan,9.34914894552
2017-11-18 07:27:44,53.4083,-39.1932,440.0,3.718,34.872,-0.00366104053853,0.0001033175,0.029937,2.33324,nan,nan,nan,9.34891667286
2017-11-18 07:27:44,53.4083,-39.1932,442.0,3.715,34.872,-0.00366104053901,0.0001033175,0.026415,2.32042,nan,nan,nan,9.34804571066
2017-11-18 07:27:44,53.4083,-39.1932,444.0,3.712,34.872,-0.00366104053951,0.0001061786,0.022893,2.34606,nan,nan,nan,9.34520123037
2017-11-18 07:27:44,53.4083,-39.1932,446.0,3.712,34.872,-0.00366104053959,0.0001039533,0.026415,2.35888,nan,nan,nan,9.34520123037
2017-11-18 07:27:44,53.4083,-39.1932,448.0,3.712,34.872,-0.00366104053969,0.0001023638,0.028176,2.33324,nan,nan,nan,9.34566556599
2017-11-18 07:27:44,53.4083,-39.1932,450.0,3.71,34.872,-0.00366104053988,0.0001029996,0.028176,2.33324,nan,nan,nan,9.34630407164
2017-11-18 07:27:44,53.4083,-39.1932,452.0,3.709,34.872,-0.00366104054006,0.0001039533,0.031698,2.34606,nan,nan,nan,9.3449690727
2017-11-18 07:27:44,53.4083,-39.1932,454.0,3.708,34.872,-0.00366104054024,0.0001036354,0.024654,2.32042,nan,nan,nan,9.34612992866
2017-11-18 07:27:44,53.4083,-39.1932,456.0,3.708,34.872,-0.00366104054031,0.0001039533,0.028176,2.32042,nan,nan,nan,9.34804571066
2017-11-18 07:27:44,53.4083,-39.1932,458.0,3.707,34.872,-0.0036610405405,0.0001033175,0.024654,2.32042,nan,nan,nan,9.34334415832
2017-11-18 07:27:44,53.4083,-39.1932,460.0,3.705,34.872,-0.00366104054092,0.0001036354,0.029937,2.34606,nan,nan,nan,9.34821989549
2017-11-18 07:27:44,53.4083,-39.1932,462.0,3.702,34.872,-0.00366104054133,0.000104907,0.026415,2.34606,nan,nan,nan,9.35036848799
2017-11-18 07:27:44,53.4083,-39.1932,464.0,3.701,34.872,-0.00366104054145,0.0001029996,0.022893,2.33324,nan,nan,nan,9.34938122494
2017-11-18 07:27:44,53.4083,-39.1932,466.0,3.7,34.872,-0.0036610405417,0.0001042712,0.026415,2.32042,nan,nan,nan,9.35211101512
2017-11-18 07:27:44,53.4083,-39.1932,468.0,3.696,34.872,-0.00366104054232,0.0001045891,0.024654,2.32042,nan,nan,nan,9.34845214785
2017-11-18 07:27:44,53.4083,-39.1932,470.0,3.695,34.872,-0.00366104054245,0.0001039533,0.024654,2.32042,nan,nan,nan,9.34978773022
2017-11-18 07:27:44,53.4083,-39.1932,472.0,3.689,34.872,-0.00366104054356,0.0001064965,0.024654,2.32042,nan,nan,nan,9.34775541107
2017-11-18 07:27:44,53.4083,-39.1932,474.0,3.684,34.871,-0.00366104054443,0.0001033175,0.026415,2.33324,nan,nan,nan,9.34746512204
2017-11-18 07:27:44,53.4083,-39.1932,476.0,3.682,34.871,-0.00366104054459,0.0001045891,0.024654,2.34606,nan,nan,nan,9.34404050964
2017-11-18 07:27:44,53.4083,-39.1932,478.0,3.681,34.871,-0.00366104054479,0.0001026817,0.026415,2.32042,nan,nan,nan,9.34253182535
2017-11-18 07:27:44,53.4083,-39.1932,480.0,3.68,34.872,-0.00366104054487,0.000101728,0.024654,2.33324,nan,nan,nan,9.33684781205
2017-11-18 07:27:44,53.4083,-39.1932,482.0,3.684,34.872,-0.00366104054421,0.000101728,0.026415,2.32042,nan,nan,nan,9.33064642554
2017-11-18 07:27:44,53.4083,-39.1932,484.0,3.688,34.873,-0.00366104054355,0.0001020459,0.024654,2.34606,nan,nan,nan,9.32664996042
2017-11-18 07:27:44,53.4083,-39.1932,486.0,3.69,34.874,-0.00366104054331,0.0001039533,0.026415,2.33324,nan,nan,nan,9.32601302816
2017-11-18 07:27:44,53.4083,-39.1932,488.0,3.692,34.874,-0.00366104054296,0.0001023638,0.024654,2.33324,nan,nan,nan,9.32282913123
2017-11-18 07:27:44,53.4083,-39.1932,490.0,3.694,34.874,-0.00366104054267,0.0001036354,0.024654,2.35888,nan,nan,nan,9.31901013565
2017-11-18 07:27:44,53.4083,-39.1932,492.0,3.696,34.875,-0.00366104054228,0.0001029996,0.026415,2.35888,nan,nan,nan,9.31762186436
2017-11-18 07:27:44,53.4083,-39.1932,494.0,3.697,34.875,-0.00366104054215,0.0001026817,0.029937,2.34606,nan,nan,nan,9.31669648475
2017-11-18 07:27:44,53.4083,-39.1932,496.0,3.698,34.875,-0.00366104054207,0.0001023638,0.028176,2.3076,nan,nan,nan,9.3141522458
2017-11-18 07:27:44,53.4083,-39.1932,498.0,3.699,34.875,-0.00366104054191,0.0001029996,0.022893,2.3076,nan,nan,nan,9.31357412316
2017-11-18 07:27:44,53.4083,-39.1932,500.0,3.7,34.876,-0.0036610405417,0.0001023638,0.024654,2.33324,nan,nan,nan,9.3118400074
2017-11-18 07:27:44,53.4083,-39.1932,504.0,3.701,34.876,-0.00366104054167,0.000101728,0.026415,2.34606,nan,nan,nan,9.31357412316
2017-11-18 07:27:44,53.4083,-39.1932,508.0,3.692,34.876,-0.00366104054314,0.0001023638,0.026415,2.34606,nan,nan,nan,9.31787636263
2017-11-18 07:27:44,53.4083,-39.1932,512.0,3.687,34.876,-0.00366104054399,0.0001045891,0.026415,2.35888,nan,nan,nan,9.32051436965
2017-11-18 07:27:44,53.4083,-39.1932,516.0,3.681,34.875,-0.00366104054505,0.0001055428,0.024654,2.34606,nan,nan,nan,9.32340792685
2017-11-18 07:27:44,53.4083,-39.1932,520.0,3.677,34.875,-0.00366104054562,0.0001029996,0.024654,2.33324,nan,nan,nan,9.32470458181
2017-11-18 07:27:44,53.4083,-39.1932,524.0,3.674,34.874,-0.00366104054623,0.0001084039,0.022893,2.35888,nan,nan,nan,9.32601302817
2017-11-18 07:27:44,53.4083,-39.1932,528.0,3.668,34.874,-0.00366104054716,0.0001042712,0.024654,2.34606,nan,nan,nan,9.32413726927
2017-11-18 07:27:44,53.4083,-39.1932,532.0,3.67,34.875,-0.00366104054694,0.0001039533,0.024654,2.33324,nan,nan,nan,9.32080367802
2017-11-18 07:27:44,53.4083,-39.1932,536.0,3.672,34.875,-0.00366104054651,0.0001055428,0.024654,2.34606,nan,nan,nan,9.32212305758
2017-11-18 07:27:44,53.4083,-39.1932,540.0,3.673,34.876,-0.00366104054659,0.0001071323,0.028176,2.35888,nan,nan,nan,9.32369734044
2017-11-18 07:27:44,53.4083,-39.1932,544.0,3.663,34.875,-0.00366104054827,0.0001052249,0.024654,2.35888,nan,nan,nan,9.32500562121
2017-11-18 07:27:44,53.4083,-39.1932,548.0,3.657,34.875,-0.00366104054916,0.0001026817,0.024654,2.33324,nan,nan,nan,9.32654573165
2017-11-18 07:27:44,53.4083,-39.1932,552.0,3.656,34.875,-0.00366104054935,0.0001026817,0.024654,2.34606,nan,nan,nan,9.32597828787
2017-11-18 07:27:44,53.4083,-39.1932,556.0,3.653,34.875,-0.00366104054982,0.0001042712,0.024654,2.34606,nan,nan,nan,9.32586248799
2017-11-18 07:27:44,53.4083,-39.1932,560.0,3.652,34.875,-0.0036610405499,0.0001029996,0.024654,2.34606,nan,nan,nan,9.32541088454
2017-11-18 07:27:44,53.4083,-39.1932,564.0,3.652,34.875,-0.00366104054985,0.0001036354,0.026415,2.35888,nan,nan,nan,9.32572353035
2017-11-18 07:27:44,53.4083,-39.1932,568.0,3.654,34.876,-0.00366104054944,0.0001029996,0.022893,2.33324,nan,nan,nan,9.32688158478
2017-11-18 07:27:44,53.4083,-39.1932,572.0,3.654,34.876,-0.00366104054952,0.0001039533,0.024654,2.35888,nan,nan,nan,9.32603618845
2017-11-18 07:27:44,53.4083,-39.1932,576.0,3.655,34.877,-0.00366104054924,0.0001036354,0.024654,2.32042,nan,nan,nan,9.31843165984
2017-11-18 07:27:44,53.4083,-39.1932,580.0,3.664,34.879,-0.00366104054763,0.0001033175,0.024654,2.33324,nan,nan,nan,9.30501126985
2017-11-18 07:27:44,53.4083,-39.1932,584.0,3.674,34.881,-0.00366104054618,0.0001026817,0.024654,2.34606,nan,nan,nan,9.30121236435
2017-11-18 07:27:44,53.4083,-39.1932,588.0,3.672,34.88,-0.00366104054643,0.0001029996,0.026415,2.34606,nan,nan,nan,9.29936552855
2017-11-18 07:27:44,53.4083,-39.1932,592.0,3.672,34.88,-0.00366104054653,0.000108086,0.026415,2.34606,nan,nan,nan,9.29890388668
2017-11-18 07:27:44,53.4083,-39.1932,596.0,3.671,34.88,-0.00366104054664,0.0001033175,0.024654,2.34606,nan,nan,nan,9.30017346639
2017-11-18 07:27:44,53.4083,-39.1932,600.0,3.668,34.88,-0.00366104054703,0.0001039533,0.026415,2.35888,nan,nan,nan,9.30098148639
2017-11-18 07:27:44,53.4083,-39.1932,604.0,3.665,34.88,-0.00366104054762,0.0001023638,0.022893,2.35888,nan,nan,nan,9.29913470426
2017-11-18 07:27:44,53.4083,-39.1932,608.0,3.664,34.88,-0.00366104054767,0.0001023638,0.022893,2.34606,nan,nan,nan,9.29106007744
2017-11-18 07:27:44,53.4083,-39.1932,612.0,3.671,34.882,-0.00366104054651,0.000101728,0.024654,2.34606,nan,nan,nan,9.27761675489
2017-11-18 07:27:44,53.4083,-39.1932,616.0,3.682,34.884,-0.00366104054457,0.0001014101,0.026415,2.35888,nan,nan,nan,9.26895460644
2017-11-18 07:27:44,53.4083,-39.1932,620.0,3.693,34.885,-0.00366104054282,0.0001020459,0.026415,2.35888,nan,nan,nan,9.26446046204
2017-11-18 07:27:44,53.4083,-39.1932,624.0,3.693,34.886,-0.0036610405428,0.0001014101,0.024654,2.34606,nan,nan,nan,9.26435704626
2017-11-18 07:27:44,53.4083,-39.1932,628.0,3.694,34.886,-0.00366104054267,0.0001033175,0.026415,2.35888,nan,nan,nan,9.26560961704
2017-11-18 07:27:44,53.4083,-39.1932,632.0,3.693,34.886,-0.00366104054283,0.0001026817,0.022893,2.3717,nan,nan,nan,9.26677043277
2017-11-18 07:27:44,53.4083,-39.1932,636.0,3.689,34.885,-0.00366104054362,0.0001039533,0.024654,2.38452,nan,nan,nan,9.26883963492
2017-11-18 07:27:44,53.4083,-39.1932,640.0,3.685,34.886,-0.00366104054414,0.0001033175,0.024654,2.3717,nan,nan,nan,9.26381700803
2017-11-18 07:27:44,53.4083,-39.1932,644.0,3.688,34.886,-0.00366104054357,0.0001033175,0.024654,2.3717,nan,nan,nan,9.26068091788
2017-11-18 07:27:44,53.4083,-39.1932,648.0,3.694,34.887,-0.00366104054263,0.0001029996,0.026415,2.35888,nan,nan,nan,9.25700649474
2017-11-18 07:27:44,53.4083,-39.1932,652.0,3.694,34.887,-0.00366104054276,0.0001042712,0.026415,2.34606,nan,nan,nan,9.25577823973
2017-11-18 07:27:44,53.4083,-39.1932,656.0,3.692,34.887,-0.00366104054315,0.0001036354,0.024654,2.34606,nan,nan,nan,9.25597337032
2017-11-18 07:27:44,53.4083,-39.1932,660.0,3.688,34.887,-0.00366104054385,0.0001029996,0.024654,2.35888,nan,nan,nan,9.25620294187
2017-11-18 07:27:44,53.4083,-39.1932,664.0,3.686,34.887,-0.00366104054424,0.0001103113,0.021132,2.35888,nan,nan,nan,9.25585858704
2017-11-18 07:27:44,53.4083,-39.1932,668.0,3.683,34.887,-0.00366104054467,0.0001087218,0.026415,2.35888,nan,nan,nan,9.25859088066
2017-11-18 07:27:44,53.4083,-39.1932,672.0,3.678,34.887,-0.00366104054545,0.0001033175,0.022893,2.3717,nan,nan,nan,9.25953247752
2017-11-18 07:27:44,53.4083,-39.1932,676.0,3.676,34.887,-0.00366104054589,0.0001042712,0.026415,2.35888,nan,nan,nan,9.25909611384
2017-11-18 07:27:44,53.4083,-39.1932,680.0,3.675,34.887,-0.00366104054613,0.0001039533,0.022893,2.3717,nan,nan,nan,9.25999183368
2017-11-18 07:27:44,53.4083,-39.1932,684.0,3.673,34.887,-0.00366104054651,0.0001029996,0.021132,2.38452,nan,nan,nan,9.26139303453
2017-11-18 07:27:44,53.4083,-39.1932,688.0,3.669,34.886,-0.00366104054713,0.0001026817,0.024654,2.35888,nan,nan,nan,9.26401233676
2017-11-18 07:27:44,53.4083,-39.1932,692.0,3.665,34.886,-0.00366104054787,0.0001045891,0.024654,2.35888,nan,nan,nan,9.26458686093
2017-11-18 07:27:44,53.4083,-39.1932,696.0,3.663,34.886,-0.00366104054816,0.0001039533,0.022893,2.35888,nan,nan,nan,9.26516142677
2017-11-18 07:27:44,53.4083,-39.1932,700.0,3.662,34.886,-0.0036610405483,0.0001014101,0.024654,2.34606,nan,nan,nan,9.26446046204
2017-11-18 07:27:44,53.4083,-39.1932,704.0,3.659,34.886,-0.00366104054884,0.0001014101,0.024654,2.35888,nan,nan,nan,9.26688537428
2017-11-18 07:27:44,53.4083,-39.1932,708.0,3.655,34.886,-0.0036610405496,0.0001004564,0.022893,2.35888,nan,nan,nan,9.26726469307
2017-11-18 07:27:44,53.4083,-39.1932,712.0,3.653,34.886,-0.00366104054998,0.0001026817,0.026415,2.3717,nan,nan,nan,9.26757505831
2017-11-18 07:27:44,53.4083,-39.1932,716.0,3.65,34.886,-0.0036610405505,0.0001023638,0.022893,2.34606,nan,nan,nan,9.268034881
2017-11-18 07:27:44,53.4083,-39.1932,720.0,3.646,34.886,-0.00366104055113,0.0001020459,0.024654,2.34606,nan,nan,nan,9.27084037728
2017-11-18 07:27:44,53.4083,-39.1932,724.0,3.641,34.886,-0.00366104055199,0.0001007743,0.024654,2.35888,nan,nan,nan,9.26952948903
2017-11-18 07:27:44,53.4083,-39.1932,728.0,3.638,34.885,-0.00366104055246,0.000101728,0.024654,2.35888,nan,nan,nan,9.27084037728
2017-11-18 07:27:44,53.4083,-39.1932,732.0,3.636,34.885,-0.00366104055281,0.0001001385,0.022893,2.34606,nan,nan,nan,9.26780496632
2017-11-18 07:27:44,53.4083,-39.1932,736.0,3.635,34.885,-0.003661040553,0.0001010922,0.022893,2.3717,nan,nan,nan,9.26841425481
2017-11-18 07:27:44,53.4083,-39.1932,740.0,3.634,34.885,-0.0036610405532,0.0001026817,0.022893,2.35888,nan,nan,nan,9.2686786776
2017-11-18 07:27:44,53.4083,-39.1932,744.0,3.632,34.885,-0.00366104055356,0.0001014101,0.024654,2.3717,nan,nan,nan,9.268034881
2017-11-18 07:27:44,53.4083,-39.1932,748.0,3.628,34.885,-0.00366104055435,0.0001001385,0.024654,2.35888,nan,nan,nan,9.26331147368
2017-11-18 07:27:44,53.4083,-39.1932,752.0,3.624,34.885,-0.00366104055498,0.000101728,0.026415,2.35888,nan,nan,nan,9.2597391845
2017-11-18 07:27:44,53.4083,-39.1932,756.0,3.621,34.885,-0.00366104055552,0.0001014101,0.024654,2.35888,nan,nan,nan,9.25514696783
2017-11-18 07:27:44,53.4083,-39.1932,760.0,3.617,34.885,-0.00366104055612,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.25379277245
2017-11-18 07:27:44,53.4083,-39.1932,764.0,3.616,34.885,-0.00366104055631,0.0001045891,0.021132,2.3717,nan,nan,nan,9.25310428734
2017-11-18 07:27:44,53.4083,-39.1932,768.0,3.614,34.885,-0.00366104055674,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.25004125452
2017-11-18 07:27:44,53.4083,-39.1932,772.0,3.611,34.885,-0.00366104055728,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.24953659881
2017-11-18 07:27:44,53.4083,-39.1932,776.0,3.61,34.885,-0.00366104055741,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.24928428302
2017-11-18 07:27:44,53.4083,-39.1932,780.0,3.608,34.885,-0.00366104055777,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.24991508758
2017-11-18 07:27:44,53.4083,-39.1932,784.0,3.604,34.885,-0.00366104055857,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.24801135783
2017-11-18 07:27:44,53.4083,-39.1932,788.0,3.602,34.885,-0.00366104055887,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.25068359015
2017-11-18 07:27:44,53.4083,-39.1932,792.0,3.6,34.884,-0.00366104055916,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.24966275972
2017-11-18 07:27:44,53.4083,-39.1932,796.0,3.599,34.884,-0.00366104055938,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.251188319
2017-11-18 07:27:44,53.4083,-39.1932,800.0,3.594,34.884,-0.00366104056017,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.25030506463
2017-11-18 07:27:44,53.4083,-39.1932,804.0,3.592,34.884,-0.00366104056056,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.25253059549
2017-11-18 07:27:44,53.4083,-39.1932,808.0,3.591,34.884,-0.00366104056072,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.25208314471
2017-11-18 07:27:44,53.4083,-39.1932,812.0,3.59,34.884,-0.00366104056099,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.25145216735
2017-11-18 07:27:44,53.4083,-39.1932,816.0,3.588,34.884,-0.00366104056132,9.75953e-05,0.021132,2.35888,nan,nan,nan,9.24808015936
2017-11-18 07:27:44,53.4083,-39.1932,820.0,3.586,34.884,-0.00366104056153,0.0001020459,0.026415,2.35888,nan,nan,nan,9.24953659881
2017-11-18 07:27:44,53.4083,-39.1932,824.0,3.585,34.884,-0.00366104056172,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.2500986038
2017-11-18 07:27:44,53.4083,-39.1932,828.0,3.585,34.884,-0.00366104056185,9.82311e-05,0.021132,2.35888,nan,nan,nan,9.24981186157
2017-11-18 07:27:44,53.4083,-39.1932,832.0,3.583,34.884,-0.00366104056213,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.25106213377
2017-11-18 07:27:44,53.4083,-39.1932,836.0,3.581,34.884,-0.00366104056259,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.25195694521
2017-11-18 07:27:44,53.4083,-39.1932,840.0,3.579,34.884,-0.00366104056284,9.69595e-05,0.024654,2.34606,nan,nan,nan,9.25180780295
2017-11-18 07:27:44,53.4083,-39.1932,844.0,3.577,34.884,-0.00366104056312,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.25224376516
2017-11-18 07:27:44,53.4083,-39.1932,848.0,3.577,34.884,-0.00366104056312,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.25210609029
2017-11-18 07:27:44,53.4083,-39.1932,852.1,3.576,34.884,-0.00366104056333,9.63237e-05,0.019371,2.35888,nan,nan,nan,9.25591597848
2017-11-18 07:27:44,53.4083,-39.1932,856.0,3.571,34.883,-0.00366104056432,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.25968176536
2017-11-18 07:27:44,53.4083,-39.1932,860.0,3.569,34.883,-0.00366104056472,9.66416e-05,0.026415,2.34606,nan,nan,nan,9.26194439462
2017-11-18 07:27:44,53.4083,-39.1932,864.0,3.564,34.883,-0.00366104056547,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.26366764226
2017-11-18 07:27:44,53.4083,-39.1932,868.0,3.561,34.883,-0.00366104056599,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.26068091789
2017-11-18 07:27:44,53.4083,-39.1932,872.0,3.561,34.883,-0.00366104056606,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.26091062594
