datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-22 07:10:37,53.6723,-36.4367,334.0,5.292,34.909,-0.00366104026725,0.0001103113,0.031698,2.3717,nan,nan,nan,8.80686879495
2018-06-22 07:10:37,53.6723,-36.4367,336.0,5.271,34.909,-0.00366104027097,0.0001099934,0.029937,2.38452,nan,nan,nan,8.77680675433
2018-06-22 07:10:37,53.6723,-36.4367,338.0,5.239,34.911,-0.00366104027666,0.0001109471,0.029937,2.38452,nan,nan,nan,8.7423489011
2018-06-22 07:10:37,53.6723,-36.4367,340.0,5.196,34.912,-0.00366104028376,0.0001099934,0.026415,2.41016,nan,nan,nan,8.72008816666
2018-06-22 07:10:37,53.6723,-36.4367,342.0,5.169,34.915,-0.00366104028775,0.0001134903,0.033459,2.42298,nan,nan,nan,8.71125558891
2018-06-22 07:10:37,53.6723,-36.4367,344.0,5.167,34.915,-0.00366104028802,0.0001134903,0.029937,2.39734,nan,nan,nan,8.70227295943
2018-06-22 07:10:37,53.6723,-36.4367,346.0,5.166,34.915,-0.00366104028844,0.0001109471,0.029937,2.4358,nan,nan,nan,8.6937279461
2018-06-22 07:10:37,53.6723,-36.4367,348.0,5.163,34.915,-0.00366104028938,0.0001090397,0.029937,2.44862,nan,nan,nan,8.68162120331
2018-06-22 07:10:37,53.6723,-36.4367,350.0,5.145,34.916,-0.00366104029245,0.0001141261,0.031698,2.41016,nan,nan,nan,8.67070439725
2018-06-22 07:10:37,53.6723,-36.4367,352.0,5.127,34.917,-0.0036610402955,0.0001109471,0.029937,2.44862,nan,nan,nan,8.66325805183
2018-06-22 07:10:37,53.6723,-36.4367,354.0,5.107,34.917,-0.00366104029906,0.0001109471,0.031698,2.42298,nan,nan,nan,8.6513060434
2018-06-22 07:10:37,53.6723,-36.4367,356.0,5.092,34.917,-0.00366104030182,0.0001131724,0.026415,2.4358,nan,nan,nan,8.64499238939
2018-06-22 07:10:37,53.6723,-36.4367,358.0,5.062,34.918,-0.00366104030686,0.0001087218,0.028176,2.41016,nan,nan,nan,8.63275151475
2018-06-22 07:10:37,53.6723,-36.4367,360.0,5.036,34.919,-0.00366104031133,0.0001179409,0.033459,2.44862,nan,nan,nan,8.62465483511
2018-06-22 07:10:37,53.6723,-36.4367,362.0,5.006,34.92,-0.00366104031667,0.0001322464,0.031698,2.44862,nan,nan,nan,8.6221693633
2018-06-22 07:10:37,53.6723,-36.4367,364.0,4.99,34.919,-0.00366104031934,0.000133518,0.029937,2.44862,nan,nan,nan,8.62275099606
2018-06-22 07:10:37,53.6723,-36.4367,366.0,4.957,34.917,-0.00366104032593,0.0001150798,0.033459,2.42298,nan,nan,nan,8.62587142833
2018-06-22 07:10:37,53.6723,-36.4367,368.0,4.928,34.915,-0.00366104032979,0.0001106292,0.031698,2.4358,nan,nan,nan,8.62375574013
2018-06-22 07:10:37,53.6723,-36.4367,370.0,4.919,34.914,-0.00366104033131,0.0001128545,0.026415,2.42298,nan,nan,nan,8.63121618263
2018-06-22 07:10:37,53.6723,-36.4367,372.0,4.902,34.912,-0.00366104033477,0.0001131724,0.029937,2.4358,nan,nan,nan,8.63460491776
2018-06-22 07:10:37,53.6723,-36.4367,374.0,4.873,34.91,-0.00366104033937,0.000111265,0.029937,2.4358,nan,nan,nan,8.63884297672
2018-06-22 07:10:37,53.6723,-36.4367,376.0,4.858,34.908,-0.00366104034231,0.0001128545,0.031698,2.44862,nan,nan,nan,8.6449923894
2018-06-22 07:10:37,53.6723,-36.4367,378.0,4.827,34.905,-0.00366104034838,0.0001119008,0.028176,2.46144,nan,nan,nan,8.65077528124
2018-06-22 07:10:37,53.6723,-36.4367,380.0,4.787,34.9,-0.00366104035476,0.0001115829,0.029937,2.4358,nan,nan,nan,8.65635014333
2018-06-22 07:10:37,53.6723,-36.4367,382.0,4.751,34.897,-0.00366104036031,0.0001128545,0.033459,2.44862,nan,nan,nan,8.66113186962
2018-06-22 07:10:37,53.6723,-36.4367,384.0,4.702,34.896,-0.0036610403683,0.0001204841,0.031698,2.4358,nan,nan,nan,8.65794371625
2018-06-22 07:10:37,53.6723,-36.4367,386.0,4.69,34.894,-0.00366104037013,0.0001125366,0.028176,2.4358,nan,nan,nan,8.656881297
2018-06-22 07:10:37,53.6723,-36.4367,388.0,4.689,34.894,-0.00366104037039,0.0001134903,0.026415,2.44862,nan,nan,nan,8.65847498184
2018-06-22 07:10:37,53.6723,-36.4367,390.0,4.686,34.894,-0.00366104037108,0.0001134903,0.028176,2.41016,nan,nan,nan,8.65874062863
2018-06-22 07:10:37,53.6723,-36.4367,392.0,4.684,34.894,-0.00366104037156,0.0001134903,0.029937,2.42298,nan,nan,nan,8.66060041742
2018-06-22 07:10:37,53.6723,-36.4367,394.0,4.68,34.893,-0.00366104037225,0.0002123572,0.029937,2.44862,nan,nan,nan,8.66060041742
2018-06-22 07:10:37,53.6723,-36.4367,396.0,4.669,34.893,-0.00366104037417,0.000117623,0.031698,2.42298,nan,nan,nan,8.66432136706
2018-06-22 07:10:37,53.6723,-36.4367,398.0,4.657,34.892,-0.00366104037622,0.0001141261,0.028176,2.44862,nan,nan,nan,8.66751220935
2018-06-22 07:10:37,53.6723,-36.4367,400.0,4.65,34.891,-0.00366104037768,0.0001125366,0.028176,2.4358,nan,nan,nan,8.67304619079
2018-06-22 07:10:37,53.6723,-36.4367,402.0,4.637,34.89,-0.00366104038028,0.0001128545,0.028176,2.46144,nan,nan,nan,8.68401968238
2018-06-22 07:10:37,53.6723,-36.4367,404.0,4.606,34.89,-0.00366104038592,0.00012716,0.031698,2.44862,nan,nan,nan,8.6909528879
2018-06-22 07:10:37,53.6723,-36.4367,406.0,4.556,34.888,-0.00366104039371,0.0001115829,0.031698,2.42298,nan,nan,nan,8.69121967631
2018-06-22 07:10:37,53.6723,-36.4367,408.0,4.551,34.887,-0.00366104039426,0.0001128545,0.026415,2.4358,nan,nan,nan,8.69255375912
2018-06-22 07:10:37,53.6723,-36.4367,410.0,4.551,34.887,-0.00366104039438,0.0001163514,0.031698,2.4358,nan,nan,nan,8.69602347299
2018-06-22 07:10:37,53.6723,-36.4367,412.0,4.539,34.887,-0.00366104039667,0.0001106292,0.028176,2.42298,nan,nan,nan,8.70398311735
2018-06-22 07:10:37,53.6723,-36.4367,414.0,4.522,34.887,-0.00366104039967,0.0001134903,0.028176,2.4358,nan,nan,nan,8.70323487587
2018-06-22 07:10:37,53.6723,-36.4367,416.0,4.517,34.886,-0.00366104040027,0.000117623,0.038742,2.42298,nan,nan,nan,8.70376932655
2018-06-22 07:10:37,53.6723,-36.4367,418.0,4.512,34.887,-0.00366104040114,0.0001147619,0.028176,2.46144,nan,nan,nan,8.70376932655
2018-06-22 07:10:37,53.6723,-36.4367,420.0,4.508,34.888,-0.00366104040181,0.0001128545,0.033459,2.41016,nan,nan,nan,8.7048383408
2018-06-22 07:10:37,53.6723,-36.4367,422.0,4.496,34.889,-0.00366104040386,0.0001106292,0.031698,2.47426,nan,nan,nan,8.70858107647
2018-06-22 07:10:37,53.6723,-36.4367,424.0,4.491,34.888,-0.00366104040493,0.0001147619,0.033459,2.44862,nan,nan,nan,8.70938333133
2018-06-22 07:10:37,53.6723,-36.4367,426.0,4.487,34.888,-0.00366104040599,0.0001386044,0.026415,2.44862,nan,nan,nan,8.71339587721
2018-06-22 07:10:37,53.6723,-36.4367,428.0,4.48,34.888,-0.00366104040704,0.0001163514,0.029937,2.4358,nan,nan,nan,8.71982036194
2018-06-22 07:10:37,53.6723,-36.4367,430.0,4.482,34.888,-0.00366104040668,0.0001157156,0.03522,2.42298,nan,nan,nan,8.72911334498
2018-06-22 07:10:37,53.6723,-36.4367,432.0,4.473,34.887,-0.00366104040827,0.0001134903,0.028176,2.42298,nan,nan,nan,8.73456364895
2018-06-22 07:10:37,53.6723,-36.4367,434.0,4.458,34.887,-0.00366104041102,0.0001138082,0.03522,2.4358,nan,nan,nan,8.74637888176
2018-06-22 07:10:37,53.6723,-36.4367,436.0,4.43,34.886,-0.00366104041553,0.0001119008,0.031698,2.42298,nan,nan,nan,8.75767418255
2018-06-22 07:10:37,53.6723,-36.4367,438.0,4.398,34.887,-0.00366104042109,0.0001147619,0.031698,2.44862,nan,nan,nan,8.76171227876
2018-06-22 07:10:37,53.6723,-36.4367,440.0,4.386,34.887,-0.00366104042297,0.0001131724,0.028176,2.44862,nan,nan,nan,8.76278946568
2018-06-22 07:10:37,53.6723,-36.4367,442.0,4.383,34.887,-0.00366104042363,0.000117623,0.031698,2.4358,nan,nan,nan,8.76925578391
2018-06-22 07:10:37,53.6723,-36.4367,444.0,4.375,34.887,-0.00366104042508,0.0001262063,0.033459,2.44862,nan,nan,nan,8.77033403668
2018-06-22 07:10:37,53.6723,-36.4367,446.0,4.366,34.886,-0.00366104042681,0.0001141261,0.028176,2.41016,nan,nan,nan,8.77869566468
2018-06-22 07:10:37,53.6723,-36.4367,448.0,4.358,34.886,-0.00366104042819,0.0001157156,0.029937,2.4358,nan,nan,nan,8.78085499163
2018-06-22 07:10:37,53.6723,-36.4367,450.0,4.353,34.886,-0.00366104042894,0.0001141261,0.029937,2.44862,nan,nan,nan,8.78796348846
2018-06-22 07:10:37,53.6723,-36.4367,452.0,4.35,34.885,-0.00366104042967,0.0001115829,0.024654,2.4358,nan,nan,nan,8.79139046064
2018-06-22 07:10:37,53.6723,-36.4367,454.0,4.348,34.885,-0.00366104043003,0.0001160335,0.029937,2.4358,nan,nan,nan,8.7981516134
2018-06-22 07:10:37,53.6723,-36.4367,456.0,4.344,34.885,-0.00366104043085,0.0001252526,0.029937,2.44862,nan,nan,nan,8.8076272804
2018-06-22 07:10:37,53.6723,-36.4367,458.0,4.343,34.884,-0.00366104043146,0.0001163514,0.028176,2.42298,nan,nan,nan,8.82579919912
2018-06-22 07:10:37,53.6723,-36.4367,460.0,4.325,34.883,-0.00366104043446,0.0001258884,0.033459,2.42298,nan,nan,nan,8.84328487347
2018-06-22 07:10:37,53.6723,-36.4367,462.0,4.322,34.882,-0.00366104043515,0.0001115829,0.028176,2.44862,nan,nan,nan,8.86936982354
2018-06-22 07:10:37,53.6723,-36.4367,464.0,4.3,34.881,-0.00366104043866,0.0001169872,0.033459,2.41016,nan,nan,nan,8.90467933392
2018-06-22 07:10:37,53.6723,-36.4367,466.0,4.286,34.878,-0.00366104044154,0.000123981,0.028176,2.42298,nan,nan,nan,8.94980360797
2018-06-22 07:10:37,53.6723,-36.4367,468.0,4.222,34.873,-0.00366104045301,0.0001131724,0.029937,2.41016,nan,nan,nan,8.99741349684
2018-06-22 07:10:37,53.6723,-36.4367,470.0,4.134,34.866,-0.00366104046703,0.0001169872,0.033459,2.38452,nan,nan,nan,9.00546960943
2018-06-22 07:10:37,53.6723,-36.4367,472.0,4.12,34.866,-0.00366104046905,0.0001242989,0.029937,2.38452,nan,nan,nan,9.00713743482
2018-06-22 07:10:37,53.6723,-36.4367,474.0,4.114,34.866,-0.00366104046984,0.0001150798,0.031698,2.39734,nan,nan,nan,9.01353408304
2018-06-22 07:10:37,53.6723,-36.4367,476.0,4.109,34.866,-0.0036610404708,0.0001268421,0.028176,2.39734,nan,nan,nan,9.01603855267
2018-06-22 07:10:37,53.6723,-36.4367,478.0,4.104,34.865,-0.00366104047152,0.0001131724,0.028176,2.3717,nan,nan,nan,9.02021446186
2018-06-22 07:10:37,53.6723,-36.4367,480.0,4.104,34.866,-0.00366104047154,0.0001166693,0.029937,2.38452,nan,nan,nan,9.02935359999
2018-06-22 07:10:37,53.6723,-36.4367,482.0,4.088,34.865,-0.00366104047435,0.0001157156,0.029937,2.38452,nan,nan,nan,9.04029007673
2018-06-22 07:10:37,53.6723,-36.4367,484.0,4.073,34.865,-0.00366104047679,0.0001125366,0.026415,2.39734,nan,nan,nan,9.04676992519
2018-06-22 07:10:37,53.6723,-36.4367,486.0,4.067,34.865,-0.00366104047781,0.0001173051,0.026415,2.38452,nan,nan,nan,9.04833483402
2018-06-22 07:10:37,53.6723,-36.4367,488.0,4.065,34.865,-0.00366104047838,0.0001217557,0.033459,2.38452,nan,nan,nan,9.05426197872
2018-06-22 07:10:37,53.6723,-36.4367,490.0,4.054,34.865,-0.00366104048046,0.0001134903,0.028176,2.38452,nan,nan,nan,9.05952189699
2018-06-22 07:10:37,53.6723,-36.4367,492.0,4.036,34.865,-0.00366104048339,0.0001125366,0.028176,2.38452,nan,nan,nan,9.05795474193
2018-06-22 07:10:37,53.6723,-36.4367,494.0,4.03,34.866,-0.0036610404841,0.0001138082,0.029937,2.3717,nan,nan,nan,9.05549270556
2018-06-22 07:10:37,53.6723,-36.4367,496.0,4.027,34.867,-0.00366104048478,0.0001119008,0.028176,2.35888,nan,nan,nan,9.05168926823
2018-06-22 07:10:37,53.6723,-36.4367,498.0,4.024,34.868,-0.00366104048515,0.0001153977,0.024654,2.38452,nan,nan,nan,9.05079461132
2018-06-22 07:10:37,53.6723,-36.4367,500.0,4.023,34.868,-0.0036610404853,0.0001173051,0.028176,2.3717,nan,nan,nan,9.04744056194
2018-06-22 07:10:37,53.6723,-36.4367,504.0,4.018,34.87,-0.00366104048617,0.0001169872,0.026415,2.38452,nan,nan,nan,9.04163029302
2018-06-22 07:10:37,53.6723,-36.4367,508.0,4.014,34.872,-0.00366104048683,0.000111265,0.028176,2.3717,nan,nan,nan,9.03359245175
2018-06-22 07:10:37,53.6723,-36.4367,512.0,4.013,34.874,-0.00366104048699,0.0001138082,0.026415,2.38452,nan,nan,nan,9.03012311477
2018-06-22 07:10:37,53.6723,-36.4367,516.0,4.012,34.875,-0.0036610404872,0.0001109471,0.028176,2.39734,nan,nan,nan,9.02545143538
2018-06-22 07:10:37,53.6723,-36.4367,520.0,4.008,34.877,-0.00366104048794,0.0001103113,0.026415,2.3717,nan,nan,nan,9.02335622297
2018-06-22 07:10:37,53.6723,-36.4367,524.0,4.005,34.877,-0.00366104048835,0.000133518,0.029937,2.38452,nan,nan,nan,9.02155122641
2018-06-22 07:10:37,53.6723,-36.4367,528.0,4.005,34.878,-0.00366104048845,0.000114444,0.026415,2.38452,nan,nan,nan,9.01946820157
2018-06-22 07:10:37,53.6723,-36.4367,532.0,4.002,34.879,-0.00366104048891,0.0001141261,0.028176,2.39734,nan,nan,nan,9.01809838767
2018-06-22 07:10:37,53.6723,-36.4367,536.0,4.001,34.879,-0.00366104048906,0.0001103113,0.028176,2.38452,nan,nan,nan,9.0154262745
2018-06-22 07:10:37,53.6723,-36.4367,540.0,4.001,34.879,-0.00366104048918,0.0001128545,0.029937,2.39734,nan,nan,nan,9.01353408305
2018-06-22 07:10:37,53.6723,-36.4367,544.0,4.0,34.879,-0.00366104048925,0.000108086,0.028176,2.38452,nan,nan,nan,9.01415734232
2018-06-22 07:10:37,53.6723,-36.4367,548.0,4.0,34.879,-0.00366104048938,0.0001096755,0.026415,2.39734,nan,nan,nan,9.00986231962
2018-06-22 07:10:37,53.6723,-36.4367,552.0,3.996,34.88,-0.00366104049002,0.0001115829,0.026415,2.39734,nan,nan,nan,9.00698175598
2018-06-22 07:10:37,53.6723,-36.4367,556.0,3.995,34.88,-0.00366104049024,0.0001344717,0.028176,2.38452,nan,nan,nan,9.00496933161
2018-06-22 07:10:37,53.6723,-36.4367,560.0,3.992,34.881,-0.00366104049081,0.0001281137,0.028176,2.41016,nan,nan,nan,9.00525837709
2018-06-22 07:10:37,53.6723,-36.4367,564.0,3.982,34.883,-0.00366104049255,0.0001084039,0.024654,2.41016,nan,nan,nan,9.00512497015
2018-06-22 07:10:37,53.6723,-36.4367,568.0,3.98,34.883,-0.0036610404928,0.0001077681,0.024654,2.38452,nan,nan,nan,9.00087937917
2018-06-22 07:10:37,53.6723,-36.4367,572.0,3.978,34.884,-0.00366104049322,0.000108086,0.026415,2.38452,nan,nan,nan,8.9969803703
2018-06-22 07:10:37,53.6723,-36.4367,576.0,3.975,34.885,-0.00366104049367,0.0001077681,0.028176,2.3717,nan,nan,nan,8.99735796646
2018-06-22 07:10:37,53.6723,-36.4367,580.0,3.97,34.886,-0.00366104049459,0.000114444,0.026415,2.38452,nan,nan,nan,8.99672494802
2018-06-22 07:10:37,53.6723,-36.4367,583.9,3.964,34.887,-0.00366104049566,0.0001090397,0.026415,2.41016,nan,nan,nan,8.99754677143
2018-06-22 07:10:37,53.6723,-36.4367,588.0,3.96,34.887,-0.00366104049635,0.0001074502,0.026415,2.38452,nan,nan,nan,8.99586989978
2018-06-22 07:10:37,53.6723,-36.4367,592.0,3.954,34.887,-0.00366104049721,0.0001068144,0.028176,2.38452,nan,nan,nan,8.99700258134
2018-06-22 07:10:37,53.6723,-36.4367,596.0,3.951,34.888,-0.00366104049771,0.0001055428,0.028176,2.39734,nan,nan,nan,8.99562561757
2018-06-22 07:10:37,53.6723,-36.4367,600.0,3.947,34.888,-0.00366104049835,0.0001077681,0.028176,2.41016,nan,nan,nan,8.99491502213
2018-06-22 07:10:37,53.6723,-36.4367,604.0,3.948,34.888,-0.00366104049824,0.0001071323,0.028176,2.39734,nan,nan,nan,8.99253944082
2018-06-22 07:10:37,53.6723,-36.4367,608.0,3.948,34.888,-0.00366104049818,0.000104907,0.024654,2.38452,nan,nan,nan,8.99228416459
2018-06-22 07:10:37,53.6723,-36.4367,612.0,3.948,34.888,-0.00366104049818,0.0001077681,0.029937,2.39734,nan,nan,nan,8.98881102237
2018-06-22 07:10:37,53.6723,-36.4367,616.0,3.949,34.889,-0.00366104049792,0.0002317491,0.026415,2.39734,nan,nan,nan,8.98215758469
2018-06-22 07:10:37,53.6723,-36.4367,620.0,3.954,34.891,-0.00366104049703,0.0001074502,0.024654,2.41016,nan,nan,nan,8.97634050464
2018-06-22 07:10:37,53.6723,-36.4367,624.1,3.956,34.892,-0.0036610404967,0.0001061786,0.028176,2.39734,nan,nan,nan,8.97150180416
2018-06-22 07:10:37,53.6723,-36.4367,628.0,3.957,34.893,-0.00366104049645,0.0001357433,0.026415,2.38452,nan,nan,nan,8.96195506679
2018-06-22 07:10:37,53.6723,-36.4367,632.0,3.965,34.895,-0.00366104049512,0.000108086,0.026415,2.39734,nan,nan,nan,8.9500464503
2018-06-22 07:10:37,53.6723,-36.4367,636.0,3.977,34.899,-0.00366104049329,0.0001055428,0.024654,2.41016,nan,nan,nan,8.94345929489
2018-06-22 07:10:37,53.6723,-36.4367,640.0,3.98,34.9,-0.00366104049272,0.0001141261,0.028176,2.42298,nan,nan,nan,8.93932450147
2018-06-22 07:10:37,53.6723,-36.4367,644.0,3.983,34.901,-0.00366104049228,0.0001125366,0.028176,2.39734,nan,nan,nan,8.93491649124
2018-06-22 07:10:37,53.6723,-36.4367,648.0,3.986,34.902,-0.00366104049181,0.0001096755,0.028176,2.41016,nan,nan,nan,8.93009260207
2018-06-22 07:10:37,53.6723,-36.4367,652.0,3.991,34.903,-0.00366104049098,0.0001052249,0.026415,2.4358,nan,nan,nan,8.92451254378
2018-06-22 07:10:37,53.6723,-36.4367,656.0,3.993,34.904,-0.00366104049071,0.0001036354,0.026415,2.42298,nan,nan,nan,8.91936529701
2018-06-22 07:10:37,53.6723,-36.4367,660.0,3.987,34.905,-0.00366104049183,0.0001084039,0.028176,2.39734,nan,nan,nan,8.92266441934
2018-06-22 07:10:37,53.6723,-36.4367,664.0,3.976,34.905,-0.00366104049373,0.0001014101,0.026415,2.42298,nan,nan,nan,8.92965221428
2018-06-22 07:10:37,53.6723,-36.4367,668.0,3.964,34.904,-0.00366104049577,0.0001004564,0.026415,2.41016,nan,nan,nan,8.93326413532
2018-06-22 07:10:37,53.6723,-36.4367,672.0,3.962,34.904,-0.00366104049607,0.0001014101,0.026415,2.42298,nan,nan,nan,8.93271342851
2018-06-22 07:10:37,53.6723,-36.4367,676.1,3.96,34.904,-0.00366104049635,0.0001023638,0.026415,2.42298,nan,nan,nan,8.93205263215
2018-06-22 07:10:37,53.6723,-36.4367,680.0,3.958,34.904,-0.00366104049668,0.0001004564,0.024654,2.39734,nan,nan,nan,8.92885957954
2018-06-22 07:10:37,53.6723,-36.4367,684.0,3.956,34.904,-0.00366104049706,0.0001020459,0.026415,2.41016,nan,nan,nan,8.92750568329
2018-06-22 07:10:37,53.6723,-36.4367,688.0,3.953,34.905,-0.00366104049764,0.0001141261,0.024654,2.41016,nan,nan,nan,8.92489762538
2018-06-22 07:10:37,53.6723,-36.4367,692.0,3.952,34.905,-0.00366104049789,9.8549e-05,0.022893,2.42298,nan,nan,nan,8.92390745434
2018-06-22 07:10:37,53.6723,-36.4367,696.0,3.95,34.905,-0.00366104049831,0.0001064965,0.026415,2.42298,nan,nan,nan,8.9246775764
2018-06-22 07:10:37,53.6723,-36.4367,700.0,3.948,34.905,-0.00366104049869,0.0001045891,0.024654,2.4358,nan,nan,nan,8.92544777527
2018-06-22 07:10:37,53.6723,-36.4367,704.0,3.947,34.905,-0.00366104049898,0.0001026817,0.026415,2.4358,nan,nan,nan,8.92676829493
2018-06-22 07:10:37,53.6723,-36.4367,708.0,3.945,34.905,-0.00366104049942,0.0001020459,0.026415,2.42298,nan,nan,nan,8.93689978478
2018-06-22 07:10:37,53.6723,-36.4367,712.0,3.927,34.903,-0.00366104050248,9.95027e-05,0.022893,2.42298,nan,nan,nan,8.9530053232
2018-06-22 07:10:37,53.6723,-36.4367,716.0,3.899,34.9,-0.00366104050716,0.0001014101,0.024654,2.39734,nan,nan,nan,8.96306069114
2018-06-22 07:10:37,53.6723,-36.4367,720.0,3.895,34.9,-0.00366104050807,0.0001004564,0.026415,2.42298,nan,nan,nan,8.969365765
2018-06-22 07:10:37,53.6723,-36.4367,724.0,3.886,34.899,-0.00366104050973,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.98099381957
2018-06-22 07:10:37,53.6723,-36.4367,728.0,3.871,34.897,-0.0036610405123,0.000104907,0.026415,2.39734,nan,nan,nan,8.99574775772
2018-06-22 07:10:37,53.6723,-36.4367,732.0,3.852,34.895,-0.00366104051549,0.0001014101,0.026415,2.38452,nan,nan,nan,9.00174609146
2018-06-22 07:10:37,53.6723,-36.4367,736.0,3.853,34.895,-0.00366104051543,0.0001010922,0.024654,2.38452,nan,nan,nan,9.00649249991
2018-06-22 07:10:37,53.6723,-36.4367,740.0,3.847,34.893,-0.00366104051644,0.0001014101,0.022893,2.39734,nan,nan,nan,9.01872201288
2018-06-22 07:10:37,53.6723,-36.4367,744.0,3.823,34.891,-0.00366104052054,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.0392850658
2018-06-22 07:10:37,53.6723,-36.4367,748.0,3.803,34.889,-0.00366104052407,0.0001099934,0.026415,2.38452,nan,nan,nan,9.0481112564
2018-06-22 07:10:37,53.6723,-36.4367,752.0,3.791,34.889,-0.00366104052594,0.0001039533,0.026415,2.3717,nan,nan,nan,9.05090643784
2018-06-22 07:10:37,53.6723,-36.4367,756.0,3.788,34.889,-0.0036610405265,0.0001007743,0.021132,2.3717,nan,nan,nan,9.05581720227
2018-06-22 07:10:37,53.6723,-36.4367,760.0,3.781,34.889,-0.00366104052774,0.0002142646,0.028176,2.38452,nan,nan,nan,9.06054071663
2018-06-22 07:10:37,53.6723,-36.4367,764.0,3.777,34.888,-0.00366104052837,0.0001077681,0.024654,2.3717,nan,nan,nan,9.07037748455
2018-06-22 07:10:37,53.6723,-36.4367,768.0,3.769,34.888,-0.00366104052978,0.0001007743,0.028176,2.39734,nan,nan,nan,9.08031645851
2018-06-22 07:10:37,53.6723,-36.4367,772.0,3.758,34.888,-0.00366104053161,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.08496496662
2018-06-22 07:10:37,53.6723,-36.4367,776.0,3.754,34.888,-0.00366104053229,0.0001290674,0.022893,2.3717,nan,nan,nan,9.0859309456
2018-06-22 07:10:37,53.6723,-36.4367,780.0,3.754,34.888,-0.00366104053233,0.0001023638,0.024654,2.35888,nan,nan,nan,9.08670606156
2018-06-22 07:10:37,53.6723,-36.4367,784.0,3.752,34.888,-0.00366104053268,0.0001029996,0.024654,2.3717,nan,nan,nan,9.09027932852
2018-06-22 07:10:37,53.6723,-36.4367,788.0,3.745,34.888,-0.00366104053385,0.0001004564,0.022893,2.38452,nan,nan,nan,9.08565012545
2018-06-22 07:10:37,53.6723,-36.4367,792.0,3.744,34.888,-0.00366104053395,0.0001071323,0.024654,2.3717,nan,nan,nan,9.08228107028
2018-06-22 07:10:37,53.6723,-36.4367,796.0,3.746,34.888,-0.00366104053382,0.0001004564,0.022893,2.3717,nan,nan,nan,9.07573802381
2018-06-22 07:10:37,53.6723,-36.4367,800.0,3.745,34.888,-0.00366104053384,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.06392280782
2018-06-22 07:10:37,53.6723,-36.4367,804.0,3.744,34.89,-0.00366104053426,0.0001122187,0.024654,2.38452,nan,nan,nan,9.05006777818
2018-06-22 07:10:37,53.6723,-36.4367,808.0,3.742,34.89,-0.00366104053462,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.04294839723
2018-06-22 07:10:37,53.6723,-36.4367,812.1,3.733,34.891,-0.00366104053596,0.0001039533,0.024654,2.38452,nan,nan,nan,9.04419968544
2018-06-22 07:10:37,53.6723,-36.4367,816.1,3.728,34.89,-0.00366104053687,0.0001029996,0.024654,2.38452,nan,nan,nan,9.04587583263
2018-06-22 07:10:37,53.6723,-36.4367,820.0,3.72,34.89,-0.00366104053831,0.0001096755,0.028176,2.39734,nan,nan,nan,9.04922920873
2018-06-22 07:10:37,53.6723,-36.4367,824.0,3.715,34.89,-0.00366104053903,0.0001147619,0.022893,2.38452,nan,nan,nan,9.04943045717
2018-06-22 07:10:37,53.6723,-36.4367,828.0,3.711,34.89,-0.00366104053972,9.72774e-05,0.022893,2.41016,nan,nan,nan,9.05113009565
2018-06-22 07:10:37,53.6723,-36.4367,832.0,3.71,34.89,-0.00366104054004,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.04973233958
2018-06-22 07:10:37,53.6723,-36.4367,836.0,3.707,34.89,-0.00366104054045,0.0001074502,0.021132,2.38452,nan,nan,nan,9.04911740628
2018-06-22 07:10:37,53.6723,-36.4367,840.0,3.705,34.89,-0.00366104054082,0.0001004564,0.022893,2.38452,nan,nan,nan,9.04878200856
2018-06-22 07:10:37,53.6723,-36.4367,844.0,3.704,34.89,-0.00366104054097,0.0001010922,0.026415,2.38452,nan,nan,nan,9.04922920873
2018-06-22 07:10:37,53.6723,-36.4367,848.0,3.703,34.89,-0.00366104054118,0.0001001385,0.024654,2.39734,nan,nan,nan,9.04922920873
2018-06-22 07:10:37,53.6723,-36.4367,852.0,3.702,34.89,-0.00366104054142,0.0001052249,0.026415,2.39734,nan,nan,nan,9.04878200856
2018-06-22 07:10:37,53.6723,-36.4367,856.0,3.701,34.89,-0.0036610405416,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.04947517975
2018-06-22 07:10:37,53.6723,-36.4367,860.0,3.701,34.89,-0.00366104054167,0.0001061786,0.026415,2.39734,nan,nan,nan,9.04766412037
2018-06-22 07:10:37,53.6723,-36.4367,864.0,3.699,34.89,-0.00366104054194,0.0001033175,0.022893,2.38452,nan,nan,nan,9.04935219327
2018-06-22 07:10:37,53.6723,-36.4367,868.0,3.695,34.89,-0.00366104054269,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.05157743052
2018-06-22 07:10:37,53.6723,-36.4367,872.0,3.692,34.89,-0.00366104054321,0.0001026817,0.026415,2.39734,nan,nan,nan,9.0532104206
2018-06-22 07:10:37,53.6723,-36.4367,876.0,3.69,34.889,-0.00366104054355,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.05469830513
