datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-29 07:11:58,52.6203,-37.3414,334.0,4.283,34.878,-0.00366104043998,0.0001281137,0.028176,2.4358,nan,nan,nan,8.86232732212
2018-04-29 07:11:58,52.6203,-37.3414,336.0,4.281,34.878,-0.00366104044041,0.000104907,0.026415,2.4358,nan,nan,nan,8.86218544654
2018-04-29 07:11:58,52.6203,-37.3414,338.0,4.278,34.878,-0.00366104044083,0.000104907,0.028176,2.41016,nan,nan,nan,8.86363706651
2018-04-29 07:11:58,52.6203,-37.3414,340.0,4.277,34.878,-0.00366104044111,0.0001077681,0.029937,2.41016,nan,nan,nan,8.86527456092
2018-04-29 07:11:58,52.6203,-37.3414,342.0,4.273,34.878,-0.00366104044178,0.0001077681,0.026415,2.42298,nan,nan,nan,8.86822293011
2018-04-29 07:11:58,52.6203,-37.3414,344.0,4.27,34.878,-0.00366104044231,0.0001055428,0.033459,2.44862,nan,nan,nan,8.87037486126
2018-04-29 07:11:58,52.6203,-37.3414,346.0,4.266,34.879,-0.00366104044319,0.0001077681,0.028176,2.4358,nan,nan,nan,8.87390445799
2018-04-29 07:11:58,52.6203,-37.3414,348.0,4.258,34.879,-0.00366104044453,0.000104907,0.029937,2.42298,nan,nan,nan,8.87652811776
2018-04-29 07:11:58,52.6203,-37.3414,350.0,4.25,34.88,-0.00366104044582,0.0001052249,0.026415,2.4358,nan,nan,nan,8.87948080481
2018-04-29 07:11:58,52.6203,-37.3414,352.0,4.246,34.88,-0.0036610404465,0.0001087218,0.028176,2.42298,nan,nan,nan,8.88134048547
2018-04-29 07:11:58,52.6203,-37.3414,354.0,4.243,34.88,-0.00366104044701,0.0001029996,0.029937,2.4358,nan,nan,nan,8.88418557234
2018-04-29 07:11:58,52.6203,-37.3414,356.0,4.239,34.881,-0.00366104044768,0.0001033175,0.029937,2.42298,nan,nan,nan,8.88725068838
2018-04-29 07:11:58,52.6203,-37.3414,358.0,4.236,34.881,-0.00366104044829,0.000104907,0.026415,2.41016,nan,nan,nan,8.88922176461
2018-04-29 07:11:58,52.6203,-37.3414,360.0,4.23,34.881,-0.00366104044911,0.0001090397,0.028176,2.4358,nan,nan,nan,8.89097425598
2018-04-29 07:11:58,52.6203,-37.3414,362.0,4.22,34.882,-0.00366104045082,0.0001039533,0.028176,2.41016,nan,nan,nan,8.89206976561
2018-04-29 07:11:58,52.6203,-37.3414,364.0,4.217,34.882,-0.00366104045135,0.0001042712,0.028176,2.42298,nan,nan,nan,8.89557644371
2018-04-29 07:11:58,52.6203,-37.3414,366.0,4.215,34.883,-0.00366104045177,0.0001023638,0.026415,2.39734,nan,nan,nan,8.8995233651
2018-04-29 07:11:58,52.6203,-37.3414,368.0,4.21,34.883,-0.00366104045265,0.0001020459,0.026415,2.42298,nan,nan,nan,8.89798821101
2018-04-29 07:11:58,52.6203,-37.3414,370.0,4.206,34.884,-0.00366104045337,0.000104907,0.029937,2.42298,nan,nan,nan,8.89864609675
2018-04-29 07:11:58,52.6203,-37.3414,372.0,4.203,34.884,-0.00366104045392,0.0001023638,0.022893,2.4358,nan,nan,nan,8.89996203672
2018-04-29 07:11:58,52.6203,-37.3414,374.0,4.202,34.884,-0.00366104045404,0.0001071323,0.029937,2.44862,nan,nan,nan,8.89919437777
2018-04-29 07:11:58,52.6203,-37.3414,376.0,4.202,34.884,-0.00366104045407,0.0001023638,0.028176,2.41016,nan,nan,nan,8.89930403865
2018-04-29 07:11:58,52.6203,-37.3414,378.0,4.201,34.885,-0.00366104045425,0.0001443266,0.029937,2.42298,nan,nan,nan,8.90215576938
2018-04-29 07:11:58,52.6203,-37.3414,380.0,4.199,34.885,-0.00366104045459,0.000101728,0.026415,2.41016,nan,nan,nan,8.90413066267
2018-04-29 07:11:58,52.6203,-37.3414,382.0,4.193,34.885,-0.00366104045546,0.0001045891,0.024654,2.4358,nan,nan,nan,8.90522804422
2018-04-29 07:11:58,52.6203,-37.3414,384.0,4.189,34.886,-0.00366104045621,0.0001119008,0.026415,2.39734,nan,nan,nan,8.90435012649
2018-04-29 07:11:58,52.6203,-37.3414,386.0,4.19,34.886,-0.00366104045618,0.000101728,0.029937,2.42298,nan,nan,nan,8.90303343728
2018-04-29 07:11:58,52.6203,-37.3414,388.0,4.189,34.885,-0.0036610404563,0.0001023638,0.029937,2.42298,nan,nan,nan,8.90281401094
2018-04-29 07:11:58,52.6203,-37.3414,390.0,4.186,34.885,-0.00366104045689,0.0001058607,0.028176,2.4358,nan,nan,nan,8.908740715
2018-04-29 07:11:58,52.6203,-37.3414,392.0,4.182,34.886,-0.00366104045754,0.0001042712,0.031698,2.4358,nan,nan,nan,8.90961913273
2018-04-29 07:11:58,52.6203,-37.3414,394.0,4.181,34.886,-0.00366104045774,0.0001052249,0.024654,2.41016,nan,nan,nan,8.9111566045
2018-04-29 07:11:58,52.6203,-37.3414,396.0,4.178,34.886,-0.00366104045832,0.0001026817,0.028176,2.42298,nan,nan,nan,8.91209021902
2018-04-29 07:11:58,52.6203,-37.3414,398.0,4.172,34.887,-0.00366104045915,0.0001039533,0.029937,2.39734,nan,nan,nan,8.9153312873
2018-04-29 07:11:58,52.6203,-37.3414,400.0,4.169,34.887,-0.00366104045967,0.0001045891,0.021132,2.42298,nan,nan,nan,8.91373804972
2018-04-29 07:11:58,52.6203,-37.3414,402.0,4.167,34.887,-0.00366104046009,0.0001020459,0.024654,2.41016,nan,nan,nan,8.91599065426
2018-04-29 07:11:58,52.6203,-37.3414,404.0,4.166,34.887,-0.00366104046023,0.0001074502,0.028176,2.41016,nan,nan,nan,8.91703476718
2018-04-29 07:11:58,52.6203,-37.3414,406.0,4.164,34.888,-0.00366104046064,0.0001026817,0.029937,2.4358,nan,nan,nan,8.91577085902
2018-04-29 07:11:58,52.6203,-37.3414,408.0,4.161,34.888,-0.00366104046105,0.0001007743,0.029937,2.42298,nan,nan,nan,8.91785916663
2018-04-29 07:11:58,52.6203,-37.3414,410.0,4.162,34.889,-0.00366104046093,0.0001099934,0.026415,2.41016,nan,nan,nan,8.91599065426
2018-04-29 07:11:58,52.6203,-37.3414,412.0,4.162,34.889,-0.00366104046097,0.0001026817,0.026415,2.42298,nan,nan,nan,8.91621045577
2018-04-29 07:11:58,52.6203,-37.3414,414.0,4.161,34.889,-0.00366104046123,0.0001166693,0.026415,2.44862,nan,nan,nan,8.92082773394
2018-04-29 07:11:58,52.6203,-37.3414,416.0,4.158,34.889,-0.00366104046168,0.0001020459,0.026415,2.39734,nan,nan,nan,8.91950822975
2018-04-29 07:11:58,52.6203,-37.3414,418.0,4.154,34.89,-0.00366104046246,0.0001023638,0.028176,2.42298,nan,nan,nan,8.91840881519
2018-04-29 07:11:58,52.6203,-37.3414,420.0,4.15,34.891,-0.00366104046295,0.0001023638,0.026415,2.42298,nan,nan,nan,8.91884856223
2018-04-29 07:11:58,52.6203,-37.3414,422.0,4.149,34.891,-0.00366104046312,0.0001033175,0.028176,2.4358,nan,nan,nan,8.92335741416
2018-04-29 07:11:58,52.6203,-37.3414,424.0,4.148,34.891,-0.00366104046337,0.0001096755,0.028176,2.42298,nan,nan,nan,8.92115764523
2018-04-29 07:11:58,52.6203,-37.3414,426.0,4.147,34.892,-0.00366104046354,0.000101728,0.028176,2.42298,nan,nan,nan,8.92016795365
2018-04-29 07:11:58,52.6203,-37.3414,428.0,4.147,34.892,-0.00366104046359,0.0001036354,0.028176,2.4358,nan,nan,nan,8.91950822975
2018-04-29 07:11:58,52.6203,-37.3414,430.0,4.146,34.894,-0.00366104046375,0.0001026817,0.028176,2.41016,nan,nan,nan,8.91840881519
2018-04-29 07:11:58,52.6203,-37.3414,432.0,4.147,34.894,-0.00366104046357,0.0001014101,0.028176,2.41016,nan,nan,nan,8.91813398602
2018-04-29 07:11:58,52.6203,-37.3414,434.0,4.148,34.894,-0.00366104046349,0.0001045891,0.029937,2.42298,nan,nan,nan,8.91928833431
2018-04-29 07:11:58,52.6203,-37.3414,436.0,4.145,34.894,-0.00366104046398,0.0001061786,0.029937,2.4358,nan,nan,nan,8.91566096374
2018-04-29 07:11:58,52.6203,-37.3414,438.0,4.143,34.894,-0.00366104046425,0.0001042712,0.026415,2.41016,nan,nan,nan,8.91978310786
2018-04-29 07:11:58,52.6203,-37.3414,440.0,4.143,34.895,-0.00366104046433,0.0001055428,0.026415,2.4358,nan,nan,nan,8.91840881519
2018-04-29 07:11:58,52.6203,-37.3414,442.0,4.143,34.895,-0.00366104046434,0.0001026817,0.024654,2.44862,nan,nan,nan,8.91868365415
2018-04-29 07:11:58,52.6203,-37.3414,444.0,4.142,34.895,-0.00366104046441,0.0001014101,0.029937,2.44862,nan,nan,nan,8.91923336143
2018-04-29 07:11:58,52.6203,-37.3414,446.0,4.142,34.895,-0.00366104046454,0.0001045891,0.028176,2.42298,nan,nan,nan,8.91840881519
2018-04-29 07:11:58,52.6203,-37.3414,448.0,4.141,34.895,-0.00366104046473,0.0001033175,0.029937,2.41016,nan,nan,nan,8.91950822975
2018-04-29 07:11:58,52.6203,-37.3414,450.0,4.139,34.895,-0.00366104046504,0.0001033175,0.029937,2.42298,nan,nan,nan,8.92005799575
2018-04-29 07:11:58,52.6203,-37.3414,452.0,4.137,34.896,-0.00366104046546,0.0001033175,0.024654,2.41016,nan,nan,nan,8.92368743356
2018-04-29 07:11:58,52.6203,-37.3414,454.0,4.135,34.896,-0.00366104046581,0.0001026817,0.026415,2.42298,nan,nan,nan,8.92555780994
2018-04-29 07:11:58,52.6203,-37.3414,456.0,4.133,34.896,-0.00366104046611,0.0001014101,0.028176,2.42298,nan,nan,nan,8.92610800686
2018-04-29 07:11:58,52.6203,-37.3414,458.0,4.127,34.896,-0.00366104046725,0.0001023638,0.022893,2.41016,nan,nan,nan,8.93117165822
2018-04-29 07:11:58,52.6203,-37.3414,460.0,4.121,34.897,-0.00366104046823,0.0001023638,0.026415,2.38452,nan,nan,nan,8.932988777
2018-04-29 07:11:58,52.6203,-37.3414,462.0,4.117,34.897,-0.00366104046895,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.932988777
2018-04-29 07:11:58,52.6203,-37.3414,464.0,4.116,34.897,-0.00366104046903,0.000101728,0.028176,2.41016,nan,nan,nan,8.93381488136
2018-04-29 07:11:58,52.6203,-37.3414,466.0,4.116,34.897,-0.00366104046912,0.0001036354,0.028176,2.42298,nan,nan,nan,8.93409026911
2018-04-29 07:11:58,52.6203,-37.3414,468.0,4.115,34.897,-0.00366104046925,0.0001029996,0.026415,2.41016,nan,nan,nan,8.932988777
2018-04-29 07:11:58,52.6203,-37.3414,470.0,4.114,34.898,-0.00366104046946,0.0001007743,0.028176,2.4358,nan,nan,nan,8.93712018213
2018-04-29 07:11:58,52.6203,-37.3414,472.0,4.114,34.897,-0.00366104046958,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.93409026911
2018-04-29 07:11:58,52.6203,-37.3414,474.0,4.113,34.898,-0.00366104046977,0.0001020459,0.022893,2.42298,nan,nan,nan,8.93822226322
2018-04-29 07:11:58,52.6203,-37.3414,476.0,4.107,34.9,-0.0036610404709,0.0001020459,0.024654,2.39734,nan,nan,nan,8.94070252027
2018-04-29 07:11:58,52.6203,-37.3414,478.0,4.101,34.9,-0.00366104047178,0.0001010922,0.026415,2.41016,nan,nan,nan,8.94208078473
2018-04-29 07:11:58,52.6203,-37.3414,480.0,4.096,34.9,-0.00366104047255,0.000101728,0.024654,2.41016,nan,nan,nan,8.94345929488
2018-04-29 07:11:58,52.6203,-37.3414,482.0,4.094,34.9,-0.00366104047308,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.94527930461
2018-04-29 07:11:58,52.6203,-37.3414,484.0,4.092,34.9,-0.00366104047345,0.0001007743,0.024654,2.39734,nan,nan,nan,8.94566542235
2018-04-29 07:11:58,52.6203,-37.3414,486.0,4.09,34.899,-0.0036610404738,9.91848e-05,0.028176,2.39734,nan,nan,nan,8.95007956574
2018-04-29 07:11:58,52.6203,-37.3414,488.0,4.083,34.899,-0.00366104047494,0.0001297032,0.028176,2.4358,nan,nan,nan,8.95422011348
2018-04-29 07:11:58,52.6203,-37.3414,490.0,4.075,34.899,-0.00366104047632,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.95609789176
2018-04-29 07:11:58,52.6203,-37.3414,492.0,4.07,34.9,-0.00366104047718,0.0001042712,0.028176,2.44862,nan,nan,nan,8.95891541348
2018-04-29 07:11:58,52.6203,-37.3414,494.0,4.065,34.9,-0.00366104047803,0.000104907,0.029937,2.39734,nan,nan,nan,8.95863914052
2018-04-29 07:11:58,52.6203,-37.3414,496.0,4.061,34.9,-0.00366104047862,0.000104907,0.024654,2.41016,nan,nan,nan,8.96029692616
2018-04-29 07:11:58,52.6203,-37.3414,498.0,4.057,34.9,-0.00366104047926,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.96118122364
2018-04-29 07:11:58,52.6203,-37.3414,500.0,4.056,34.899,-0.00366104047959,0.0001004564,0.029937,2.42298,nan,nan,nan,8.96499591358
2018-04-29 07:11:58,52.6203,-37.3414,504.0,4.051,34.899,-0.00366104048046,0.0001014101,0.026415,2.42298,nan,nan,nan,8.96540513683
2018-04-29 07:11:58,52.6203,-37.3414,508.0,4.044,34.899,-0.00366104048164,0.0001004564,0.026415,2.39734,nan,nan,nan,8.97052778581
2018-04-29 07:11:58,52.6203,-37.3414,512.0,4.037,34.899,-0.00366104048283,0.0001001385,0.028176,2.41016,nan,nan,nan,8.97246487446
2018-04-29 07:11:58,52.6203,-37.3414,516.0,4.035,34.899,-0.00366104048324,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.97517761212
2018-04-29 07:11:58,52.6203,-37.3414,520.0,4.026,34.899,-0.00366104048482,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.97994103965
2018-04-29 07:11:58,52.6203,-37.3414,524.0,4.015,34.898,-0.00366104048653,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.9792540393
2018-04-29 07:11:58,52.6203,-37.3414,528.0,4.011,34.899,-0.00366104048709,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.97717124895
2018-04-29 07:11:58,52.6203,-37.3414,532.0,4.016,34.9,-0.00366104048621,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.97135790738
2018-04-29 07:11:58,52.6203,-37.3414,536.0,4.022,34.903,-0.00366104048533,0.0001001385,0.024654,2.42298,nan,nan,nan,8.96969775316
2018-04-29 07:11:58,52.6203,-37.3414,540.0,4.026,34.903,-0.00366104048482,0.0001010922,0.026415,2.39734,nan,nan,nan,8.97218811787
2018-04-29 07:11:58,52.6203,-37.3414,544.0,4.016,34.903,-0.00366104048661,0.0001010922,0.026415,2.42298,nan,nan,nan,8.97800208228
2018-04-29 07:11:58,52.6203,-37.3414,548.0,4.006,34.902,-0.00366104048808,0.000101728,0.028176,2.41016,nan,nan,nan,8.97827904651
2018-04-29 07:11:58,52.6203,-37.3414,552.0,4.004,34.902,-0.0036610404884,9.88669e-05,0.026415,2.39734,nan,nan,nan,8.97994103965
2018-04-29 07:11:58,52.6203,-37.3414,556.0,4.002,34.902,-0.00366104048884,0.0001001385,0.024654,2.42298,nan,nan,nan,8.97910999856
2018-04-29 07:11:58,52.6203,-37.3414,560.0,3.999,34.903,-0.00366104048928,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.97426956974
2018-04-29 07:11:58,52.6203,-37.3414,564.0,4.011,34.905,-0.00366104048744,0.0001052249,0.024654,2.42298,nan,nan,nan,8.97578672454
2018-04-29 07:11:58,52.6203,-37.3414,568.0,4.005,34.904,-0.00366104048853,0.0001166693,0.026415,2.42298,nan,nan,nan,8.98230168204
2018-04-29 07:11:58,52.6203,-37.3414,572.0,3.991,34.904,-0.00366104049081,0.0001039533,0.026415,2.41016,nan,nan,nan,8.9865925758
2018-04-29 07:11:58,52.6203,-37.3414,576.0,3.985,34.903,-0.00366104049194,9.75953e-05,0.022893,2.42298,nan,nan,nan,8.99172924522
2018-04-29 07:11:58,52.6203,-37.3414,580.0,3.974,34.902,-0.00366104049368,9.69595e-05,0.029937,2.41016,nan,nan,nan,8.99352732793
2018-04-29 07:11:58,52.6203,-37.3414,584.0,3.965,34.902,-0.0036610404952,9.69595e-05,0.024654,2.41016,nan,nan,nan,8.99644732463
2018-04-29 07:11:58,52.6203,-37.3414,588.0,3.969,34.903,-0.00366104049459,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.99658058262
2018-04-29 07:11:58,52.6203,-37.3414,592.0,3.959,34.902,-0.00366104049612,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.99950172792
2018-04-29 07:11:58,52.6203,-37.3414,596.0,3.955,34.902,-0.00366104049674,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.98995376982
2018-04-29 07:11:58,52.6203,-37.3414,600.0,3.968,34.905,-0.00366104049435,0.0001042712,0.026415,2.41016,nan,nan,nan,8.97855602064
2018-04-29 07:11:58,52.6203,-37.3414,604.0,3.986,34.908,-0.00366104049154,9.537e-05,0.026415,2.42298,nan,nan,nan,8.97135790738
2018-04-29 07:11:58,52.6203,-37.3414,608.0,3.999,34.911,-0.00366104048951,9.40984e-05,0.024654,2.41016,nan,nan,nan,8.97010722483
2018-04-29 07:11:58,52.6203,-37.3414,612.0,4.005,34.912,-0.00366104048876,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.97440244734
2018-04-29 07:11:58,52.6203,-37.3414,616.0,3.988,34.91,-0.00366104049186,9.56879e-05,0.024654,2.4358,nan,nan,nan,8.98834509598
2018-04-29 07:11:58,52.6203,-37.3414,620.0,3.964,34.906,-0.00366104049543,0.0001001385,0.026415,2.46144,nan,nan,nan,8.99491502212
2018-04-29 07:11:58,52.6203,-37.3414,624.0,3.935,34.904,-0.00366104050047,9.66416e-05,0.024654,2.42298,nan,nan,nan,8.99339412233
2018-04-29 07:11:58,52.6203,-37.3414,628.0,3.954,34.907,-0.00366104049735,9.50521e-05,0.026415,2.41016,nan,nan,nan,8.99266153241
2018-04-29 07:11:58,52.6203,-37.3414,632.0,3.94,34.906,-0.00366104049987,0.0001087218,0.028176,2.42298,nan,nan,nan,8.99560341048
2018-04-29 07:11:58,52.6203,-37.3414,636.0,3.934,34.906,-0.0036610405006,0.0001055428,0.028176,2.42298,nan,nan,nan,8.98755752212
2018-04-29 07:11:58,52.6203,-37.3414,640.0,3.948,34.908,-0.00366104049843,9.63237e-05,0.028176,2.41016,nan,nan,nan,8.98424171473
2018-04-29 07:11:58,52.6203,-37.3414,644.0,3.949,34.909,-0.00366104049813,9.37805e-05,0.026415,2.42298,nan,nan,nan,8.98108248124
2018-04-29 07:11:58,52.6203,-37.3414,648.0,3.958,34.911,-0.00366104049697,9.60058e-05,0.028176,2.41016,nan,nan,nan,8.98147038798
2018-04-29 07:11:58,52.6203,-37.3414,652.0,3.956,34.911,-0.00366104049739,9.37805e-05,0.028176,2.41016,nan,nan,nan,8.98853368187
2018-04-29 07:11:58,52.6203,-37.3414,656.0,3.947,34.909,-0.00366104049953,9.72774e-05,0.026415,2.42298,nan,nan,nan,9.01283297609
2018-04-29 07:11:58,52.6203,-37.3414,660.0,3.896,34.903,-0.00366104050787,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.02871797126
2018-04-29 07:11:58,52.6203,-37.3414,664.0,3.868,34.9,-0.00366104051235,0.0001001385,0.026415,2.41016,nan,nan,nan,9.04071445363
2018-04-29 07:11:58,52.6203,-37.3414,668.0,3.847,34.897,-0.00366104051576,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.0481112564
2018-04-29 07:11:58,52.6203,-37.3414,672.0,3.833,34.896,-0.00366104051783,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.03917340592
2018-04-29 07:11:58,52.6203,-37.3414,676.0,3.845,34.898,-0.00366104051587,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.03108232665
2018-04-29 07:11:58,52.6203,-37.3414,680.0,3.86,34.901,-0.00366104051336,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.01980233913
2018-04-29 07:11:58,52.6203,-37.3414,684.1,3.877,34.904,-0.00366104051046,9.56879e-05,0.026415,2.4358,nan,nan,nan,9.00374656586
2018-04-29 07:11:58,52.6203,-37.3414,688.0,3.888,34.906,-0.00366104050876,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.01097479209
2018-04-29 07:11:58,52.6203,-37.3414,692.0,3.864,34.904,-0.00366104051264,9.31447e-05,0.022893,2.41016,nan,nan,nan,9.01854382915
2018-04-29 07:11:58,52.6203,-37.3414,696.0,3.857,34.903,-0.00366104051388,9.537e-05,0.024654,2.41016,nan,nan,nan,9.01197615344
2018-04-29 07:11:58,52.6203,-37.3414,700.0,3.87,34.905,-0.00366104051178,9.34626e-05,0.026415,2.4358,nan,nan,nan,9.0009682683
2018-04-29 07:11:58,52.6203,-37.3414,704.0,3.877,34.907,-0.00366104051071,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.00019052301
2018-04-29 07:11:58,52.6203,-37.3414,708.0,3.874,34.907,-0.0036610405112,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.00185721542
2018-04-29 07:11:58,52.6203,-37.3414,712.0,3.872,34.907,-0.00366104051177,9.50521e-05,0.026415,2.41016,nan,nan,nan,9.00719303519
2018-04-29 07:11:58,52.6203,-37.3414,716.0,3.849,34.904,-0.00366104051555,9.79132e-05,0.024654,2.42298,nan,nan,nan,9.01069665905
2018-04-29 07:11:58,52.6203,-37.3414,720.0,3.85,34.904,-0.00366104051517,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.00119049554
2018-04-29 07:11:58,52.6203,-37.3414,724.0,3.86,34.906,-0.00366104051356,9.40984e-05,0.022893,2.41016,nan,nan,nan,8.99920178787
2018-04-29 07:11:58,52.6203,-37.3414,728.0,3.854,34.906,-0.00366104051463,9.63237e-05,0.024654,2.4358,nan,nan,nan,9.00019052301
2018-04-29 07:11:58,52.6203,-37.3414,732.0,3.853,34.906,-0.00366104051487,9.37805e-05,0.024654,2.41016,nan,nan,nan,8.99180693155
2018-04-29 07:11:58,52.6203,-37.3414,736.0,3.86,34.907,-0.00366104051366,9.47342e-05,0.024654,2.42298,nan,nan,nan,8.98785701263
2018-04-29 07:11:58,52.6203,-37.3414,740.0,3.857,34.907,-0.00366104051428,0.0001344717,0.026415,2.4358,nan,nan,nan,8.99056404369
2018-04-29 07:11:58,52.6203,-37.3414,744.0,3.855,34.907,-0.00366104051473,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.99030883241
2018-04-29 07:11:58,52.6203,-37.3414,748.0,3.848,34.906,-0.00366104051586,9.47342e-05,0.024654,2.38452,nan,nan,nan,8.99142960527
2018-04-29 07:11:58,52.6203,-37.3414,752.0,3.844,34.906,-0.00366104051661,9.66416e-05,0.024654,2.4358,nan,nan,nan,8.99080816667
2018-04-29 07:11:58,52.6203,-37.3414,756.0,3.841,34.907,-0.00366104051714,9.50521e-05,0.024654,2.42298,nan,nan,nan,8.99031992838
2018-04-29 07:11:58,52.6203,-37.3414,760.0,3.836,34.906,-0.00366104051797,9.537e-05,0.024654,2.4358,nan,nan,nan,8.9904752736
2018-04-29 07:11:58,52.6203,-37.3414,764.0,3.833,34.906,-0.00366104051859,9.44163e-05,0.024654,2.42298,nan,nan,nan,8.99574775772
2018-04-29 07:11:58,52.6203,-37.3414,768.0,3.831,34.905,-0.00366104051914,9.40984e-05,0.028176,2.42298,nan,nan,nan,9.00253510596
2018-04-29 07:11:58,52.6203,-37.3414,772.0,3.819,34.904,-0.00366104052121,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.01353408306
2018-04-29 07:11:58,52.6203,-37.3414,776.0,3.803,34.902,-0.00366104052411,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.02380196562
2018-04-29 07:11:58,52.6203,-37.3414,780.0,3.781,34.9,-0.00366104052757,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.02285479305
2018-04-29 07:11:58,52.6203,-37.3414,784.0,3.78,34.9,-0.00366104052761,9.47342e-05,0.024654,2.42298,nan,nan,nan,9.01426864389
2018-04-29 07:11:58,52.6203,-37.3414,788.0,3.792,34.902,-0.00366104052585,9.72774e-05,0.024654,2.4358,nan,nan,nan,9.01440220786
2018-04-29 07:11:58,52.6203,-37.3414,792.0,3.781,34.901,-0.00366104052782,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.0246712372
2018-04-29 07:11:58,52.6203,-37.3414,796.0,3.765,34.9,-0.00366104053032,0.0001074502,0.024654,2.42298,nan,nan,nan,9.01548193418
2018-04-29 07:11:58,52.6203,-37.3414,800.0,3.776,34.902,-0.00366104052863,9.47342e-05,0.024654,2.42298,nan,nan,nan,9.0187331495
2018-04-29 07:11:58,52.6203,-37.3414,804.0,3.768,34.9,-0.00366104053025,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.03767731792
2018-04-29 07:11:58,52.6203,-37.3414,808.0,3.756,34.899,-0.00366104053222,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.06672366136
2018-04-29 07:11:58,52.6203,-37.3414,812.0,3.704,34.892,-0.00366104054109,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.09107735644
2018-04-29 07:11:58,52.6203,-37.3414,816.0,3.694,34.891,-0.00366104054243,0.0001564068,0.024654,2.39734,nan,nan,nan,9.08958252568
2018-04-29 07:11:58,52.6203,-37.3414,820.0,3.694,34.891,-0.00366104054253,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.08536931539
2018-04-29 07:11:58,52.6203,-37.3414,823.9,3.697,34.891,-0.00366104054198,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.07680384131
2018-04-29 07:11:58,52.6203,-37.3414,828.0,3.707,34.893,-0.00366104054034,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.07361804027
2018-04-29 07:11:58,52.6203,-37.3414,832.0,3.7,34.892,-0.00366104054158,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.06994028069
2018-04-29 07:11:58,52.6203,-37.3414,836.0,3.704,34.893,-0.00366104054078,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.05985775692
2018-04-29 07:11:58,52.6203,-37.3414,840.0,3.71,34.894,-0.00366104053994,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.06626425249
2018-04-29 07:11:58,52.6203,-37.3414,844.0,3.708,34.894,-0.00366104054027,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07919404493
2018-04-29 07:11:58,52.6203,-37.3414,848.0,3.69,34.891,-0.00366104054348,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.09394418456
2018-04-29 07:11:58,52.6203,-37.3414,852.1,3.675,34.889,-0.00366104054579,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.09158319094
2018-04-29 07:11:58,52.6203,-37.3414,856.0,3.679,34.89,-0.00366104054502,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.08416756228
2018-04-29 07:11:58,52.6203,-37.3414,860.0,3.683,34.891,-0.00366104054413,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.06581607476
2018-04-29 07:11:58,52.6203,-37.3414,864.0,3.699,34.894,-0.00366104054139,9.37805e-05,0.026415,2.41016,nan,nan,nan,9.04963171081
2018-04-29 07:11:58,52.6203,-37.3414,868.0,3.715,34.896,-0.00366104053931,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.05258402781
2018-04-29 07:11:58,52.6203,-37.3414,872.0,3.701,34.894,-0.00366104054179,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.07947463322
2018-04-29 07:11:58,52.6203,-37.3414,876.0,3.668,34.889,-0.00366104054777,9.537e-05,0.024654,2.35888,nan,nan,nan,9.10139160248
