datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-06 07:16:01,52.2237,-38.7858,332.0,4.195,34.874,-0.00366104045481,0.0001039533,0.029937,2.39734,nan,nan,nan,8.95863914051
2018-03-06 07:16:01,52.2237,-38.7858,334.0,4.199,34.876,-0.00366104045422,0.0001023638,0.028176,2.42298,nan,nan,nan,8.9511834952
2018-03-06 07:16:01,52.2237,-38.7858,336.0,4.201,34.877,-0.00366104045392,0.0001004564,0.031698,2.41016,nan,nan,nan,8.94318357319
2018-03-06 07:16:01,52.2237,-38.7858,338.0,4.204,34.878,-0.00366104045339,0.000101728,0.028176,2.39734,nan,nan,nan,8.93601825813
2018-03-06 07:16:01,52.2237,-38.7858,340.0,4.208,34.879,-0.00366104045263,0.000101728,0.028176,2.4358,nan,nan,nan,8.92143258206
2018-03-06 07:16:01,52.2237,-38.7858,342.0,4.219,34.881,-0.00366104045077,0.0001001385,0.029937,2.42298,nan,nan,nan,8.9017169729
2018-03-06 07:16:01,52.2237,-38.7858,344.0,4.236,34.887,-0.00366104044769,9.8549e-05,0.029937,2.44862,nan,nan,nan,8.89097425598
2018-03-06 07:16:01,52.2237,-38.7858,346.0,4.248,34.893,-0.00366104044613,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.88812665997
2018-03-06 07:16:01,52.2237,-38.7858,348.0,4.25,34.894,-0.00366104044594,0.0001007743,0.028176,2.42298,nan,nan,nan,8.88805000848
2018-03-06 07:16:01,52.2237,-38.7858,350.0,4.251,34.895,-0.00366104044587,9.88669e-05,0.029937,2.44862,nan,nan,nan,8.89185065122
2018-03-06 07:16:01,52.2237,-38.7858,352.0,4.25,34.895,-0.00366104044605,9.98206e-05,0.026415,2.44862,nan,nan,nan,8.89462290761
2018-03-06 07:16:01,52.2237,-38.7858,354.0,4.245,34.895,-0.00366104044709,9.98206e-05,0.026415,2.44862,nan,nan,nan,8.89842679526
2018-03-06 07:16:01,52.2237,-38.7858,356.0,4.239,34.895,-0.00366104044786,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.90610606193
2018-03-06 07:16:01,52.2237,-38.7858,358.0,4.226,34.895,-0.00366104045005,0.0001014101,0.026415,2.41016,nan,nan,nan,8.91313380426
2018-03-06 07:16:01,52.2237,-38.7858,360.0,4.217,34.896,-0.00366104045165,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.91584778664
2018-03-06 07:16:01,52.2237,-38.7858,362.0,4.209,34.896,-0.00366104045305,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.92038787414
2018-03-06 07:16:01,52.2237,-38.7858,364.0,4.205,34.897,-0.00366104045359,0.000104907,0.031698,2.42298,nan,nan,nan,8.91928833431
2018-03-06 07:16:01,52.2237,-38.7858,366.0,4.206,34.897,-0.00366104045353,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.92104767323
2018-03-06 07:16:01,52.2237,-38.7858,368.0,4.206,34.897,-0.00366104045354,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.91950822975
2018-03-06 07:16:01,52.2237,-38.7858,370.0,4.206,34.897,-0.00366104045352,0.0001001385,0.029937,2.42298,nan,nan,nan,8.92335741415
2018-03-06 07:16:01,52.2237,-38.7858,372.0,4.205,34.897,-0.00366104045371,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.92390745432
2018-03-06 07:16:01,52.2237,-38.7858,374.0,4.2,34.897,-0.00366104045447,9.82311e-05,0.031698,2.4358,nan,nan,nan,8.92852933904
2018-03-06 07:16:01,52.2237,-38.7858,376.0,4.193,34.896,-0.00366104045582,9.63237e-05,0.024654,2.4358,nan,nan,nan,8.92874949779
2018-03-06 07:16:01,52.2237,-38.7858,378.0,4.188,34.896,-0.00366104045662,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.93293370651
2018-03-06 07:16:01,52.2237,-38.7858,380.0,4.187,34.896,-0.00366104045677,9.79132e-05,0.029937,2.41016,nan,nan,nan,8.93139189228
2018-03-06 07:16:01,52.2237,-38.7858,382.0,4.183,34.896,-0.00366104045748,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.93227289131
2018-03-06 07:16:01,52.2237,-38.7858,384.0,4.183,34.896,-0.00366104045747,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.93293370651
2018-03-06 07:16:01,52.2237,-38.7858,386.0,4.183,34.896,-0.00366104045754,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.93519191823
2018-03-06 07:16:01,52.2237,-38.7858,388.0,4.184,34.896,-0.0036610404575,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.93822226322
2018-03-06 07:16:01,52.2237,-38.7858,390.0,4.181,34.896,-0.00366104045796,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.94086789903
2018-03-06 07:16:01,52.2237,-38.7858,392.0,4.169,34.896,-0.00366104046,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.9468238912
2018-03-06 07:16:01,52.2237,-38.7858,394.0,4.161,34.895,-0.00366104046127,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.94726525831
2018-03-06 07:16:01,52.2237,-38.7858,396.0,4.159,34.895,-0.00366104046165,0.0001001385,0.024654,2.42298,nan,nan,nan,8.94748595131
2018-03-06 07:16:01,52.2237,-38.7858,398.0,4.156,34.895,-0.00366104046212,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.94814806809
2018-03-06 07:16:01,52.2237,-38.7858,400.0,4.155,34.895,-0.00366104046244,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.951735519
2018-03-06 07:16:01,52.2237,-38.7858,402.0,4.152,34.895,-0.00366104046283,0.0001029996,0.026415,2.42298,nan,nan,nan,8.95101789574
2018-03-06 07:16:01,52.2237,-38.7858,404.0,4.151,34.894,-0.00366104046316,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.95455145301
2018-03-06 07:16:01,52.2237,-38.7858,406.0,4.145,34.894,-0.00366104046399,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.95532463376
2018-03-06 07:16:01,52.2237,-38.7858,408.0,4.142,34.895,-0.00366104046448,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.95521417464
2018-03-06 07:16:01,52.2237,-38.7858,410.0,4.143,34.894,-0.00366104046422,9.63237e-05,0.026415,2.39734,nan,nan,nan,8.95477235392
2018-03-06 07:16:01,52.2237,-38.7858,412.0,4.142,34.895,-0.00366104046463,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.95786562867
2018-03-06 07:16:01,52.2237,-38.7858,414.0,4.14,34.895,-0.00366104046495,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.95532463377
2018-03-06 07:16:01,52.2237,-38.7858,416.0,4.137,34.895,-0.00366104046541,9.91848e-05,0.029937,2.42298,nan,nan,nan,8.95615312742
2018-03-06 07:16:01,52.2237,-38.7858,418.0,4.137,34.895,-0.00366104046532,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.95698170976
2018-03-06 07:16:01,52.2237,-38.7858,420.0,4.136,34.895,-0.00366104046555,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.95698170976
2018-03-06 07:16:01,52.2237,-38.7858,422.0,4.135,34.896,-0.00366104046577,0.000101728,0.026415,2.41016,nan,nan,nan,8.95499326113
2018-03-06 07:16:01,52.2237,-38.7858,424.0,4.135,34.896,-0.00366104046573,9.95027e-05,0.024654,2.44862,nan,nan,nan,8.95311575079
2018-03-06 07:16:01,52.2237,-38.7858,426.0,4.135,34.896,-0.00366104046575,9.75953e-05,0.022893,2.41016,nan,nan,nan,8.95410967012
2018-03-06 07:16:01,52.2237,-38.7858,428.0,4.135,34.897,-0.00366104046572,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.95670550579
2018-03-06 07:16:01,52.2237,-38.7858,430.0,4.135,34.897,-0.0036610404658,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.95670550579
2018-03-06 07:16:01,52.2237,-38.7858,432.0,4.135,34.897,-0.0036610404658,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.95366791244
2018-03-06 07:16:01,52.2237,-38.7858,434.0,4.135,34.898,-0.00366104046578,9.79132e-05,0.021132,2.42298,nan,nan,nan,8.95449622877
2018-03-06 07:16:01,52.2237,-38.7858,436.0,4.136,34.898,-0.0036610404657,9.72774e-05,0.028176,2.41016,nan,nan,nan,8.95366791244
2018-03-06 07:16:01,52.2237,-38.7858,438.0,4.136,34.899,-0.00366104046578,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.95543509446
2018-03-06 07:16:01,52.2237,-38.7858,440.0,4.134,34.9,-0.00366104046599,9.79132e-05,0.031698,2.38452,nan,nan,nan,8.95283968474
2018-03-06 07:16:01,52.2237,-38.7858,442.0,4.135,34.901,-0.00366104046597,0.0001055428,0.028176,2.42298,nan,nan,nan,8.95449622877
2018-03-06 07:16:01,52.2237,-38.7858,444.0,4.134,34.901,-0.00366104046603,0.0001014101,0.026415,2.39734,nan,nan,nan,8.95477235392
2018-03-06 07:16:01,52.2237,-38.7858,445.9,4.134,34.901,-0.00366104046619,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.95339182669
2018-03-06 07:16:01,52.2237,-38.7858,448.0,4.133,34.901,-0.0036610404663,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.95477235392
2018-03-06 07:16:01,52.2237,-38.7858,450.0,4.132,34.901,-0.00366104046649,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.9591916963
2018-03-06 07:16:01,52.2237,-38.7858,452.0,4.13,34.901,-0.00366104046695,9.98206e-05,0.024654,2.44862,nan,nan,nan,8.95753414725
2018-03-06 07:16:01,52.2237,-38.7858,454.0,4.125,34.902,-0.00366104046778,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.95946798897
2018-03-06 07:16:01,52.2237,-38.7858,456.0,4.124,34.902,-0.00366104046804,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.964055888
2018-03-06 07:16:01,52.2237,-38.7858,458.0,4.12,34.902,-0.00366104046878,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.96859118124
2018-03-06 07:16:01,52.2237,-38.7858,460.0,4.114,34.903,-0.00366104046982,9.75953e-05,0.029937,2.4358,nan,nan,nan,8.97052778581
2018-03-06 07:16:01,52.2237,-38.7858,462.0,4.111,34.903,-0.00366104047022,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.96997442083
2018-03-06 07:16:01,52.2237,-38.7858,464.0,4.108,34.903,-0.00366104047072,9.66416e-05,0.026415,2.4358,nan,nan,nan,8.97490075865
2018-03-06 07:16:01,52.2237,-38.7858,466.0,4.103,34.902,-0.00366104047177,9.63237e-05,0.024654,2.42298,nan,nan,nan,8.98104923298
2018-03-06 07:16:01,52.2237,-38.7858,468.0,4.091,34.902,-0.00366104047372,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.984929157
2018-03-06 07:16:01,52.2237,-38.7858,470.0,4.083,34.902,-0.00366104047502,9.72774e-05,0.028176,2.41016,nan,nan,nan,8.9846519552
2018-03-06 07:16:01,52.2237,-38.7858,472.0,4.08,34.902,-0.00366104047556,9.88669e-05,0.029937,2.41016,nan,nan,nan,8.9852063687
2018-03-06 07:16:01,52.2237,-38.7858,474.0,4.079,34.902,-0.00366104047568,0.0001001385,0.031698,2.41016,nan,nan,nan,8.98620441284
2018-03-06 07:16:01,52.2237,-38.7858,476.0,4.078,34.902,-0.00366104047587,9.63237e-05,0.029937,2.39734,nan,nan,nan,8.99047527358
2018-03-06 07:16:01,52.2237,-38.7858,478.0,4.076,34.902,-0.00366104047636,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.9910301033
2018-03-06 07:16:01,52.2237,-38.7858,480.0,4.07,34.902,-0.00366104047715,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.99352732792
2018-03-06 07:16:01,52.2237,-38.7858,482.0,4.065,34.902,-0.00366104047804,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.99241735113
2018-03-06 07:16:01,52.2237,-38.7858,484.0,4.064,34.902,-0.00366104047832,9.72774e-05,0.026415,2.39734,nan,nan,nan,8.99130753303
2018-03-06 07:16:01,52.2237,-38.7858,486.0,4.064,34.902,-0.00366104047833,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.99130753303
2018-03-06 07:16:01,52.2237,-38.7858,488.0,4.064,34.901,-0.0036610404783,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.99547016925
2018-03-06 07:16:01,52.2237,-38.7858,490.0,4.064,34.901,-0.00366104047841,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.99663610745
2018-03-06 07:16:01,52.2237,-38.7858,492.0,4.06,34.901,-0.00366104047908,9.98206e-05,0.026415,2.44862,nan,nan,nan,9.00130161153
2018-03-06 07:16:01,52.2237,-38.7858,494.0,4.054,34.901,-0.00366104048021,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.00296854237
2018-03-06 07:16:01,52.2237,-38.7858,496.0,4.048,34.9,-0.00366104048103,9.60058e-05,0.029937,2.41016,nan,nan,nan,9.00196834095
2018-03-06 07:16:01,52.2237,-38.7858,498.0,4.046,34.9,-0.00366104048141,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.00574755547
2018-03-06 07:16:01,52.2237,-38.7858,500.0,4.046,34.9,-0.00366104048148,9.72774e-05,0.024654,2.4358,nan,nan,nan,9.00519167333
2018-03-06 07:16:01,52.2237,-38.7858,504.0,4.034,34.899,-0.00366104048353,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.01489196203
2018-03-06 07:16:01,52.2237,-38.7858,508.0,4.027,34.898,-0.00366104048474,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.0159049606
2018-03-06 07:16:01,52.2237,-38.7858,512.0,4.025,34.899,-0.00366104048513,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.01984689188
2018-03-06 07:16:01,52.2237,-38.7858,516.0,4.014,34.898,-0.00366104048698,0.0001173051,0.026415,2.42298,nan,nan,nan,9.02314450417
2018-03-06 07:16:01,52.2237,-38.7858,520.0,4.008,34.898,-0.00366104048791,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.02120587357
2018-03-06 07:16:01,52.2237,-38.7858,524.0,4.009,34.899,-0.00366104048781,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.01618328002
2018-03-06 07:16:01,52.2237,-38.7858,528.0,4.013,34.9,-0.00366104048706,9.60058e-05,0.028176,2.41016,nan,nan,nan,9.01729665732
2018-03-06 07:16:01,52.2237,-38.7858,532.0,4.014,34.901,-0.00366104048704,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.01736346502
2018-03-06 07:16:01,52.2237,-38.7858,536.0,4.013,34.901,-0.00366104048729,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.02327822064
2018-03-06 07:16:01,52.2237,-38.7858,540.0,3.997,34.899,-0.00366104048978,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.02801549459
2018-03-06 07:16:01,52.2237,-38.7858,544.0,3.991,34.899,-0.00366104049098,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.02641007169
2018-03-06 07:16:01,52.2237,-38.7858,548.0,3.99,34.9,-0.00366104049103,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.02578582999
2018-03-06 07:16:01,52.2237,-38.7858,552.0,3.991,34.9,-0.0036610404909,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.02231997005
2018-03-06 07:16:01,52.2237,-38.7858,556.0,3.997,34.901,-0.00366104049006,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.02201914828
2018-03-06 07:16:01,52.2237,-38.7858,560.0,3.995,34.901,-0.00366104049039,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.02331165012
2018-03-06 07:16:01,52.2237,-38.7858,564.0,3.99,34.901,-0.00366104049141,9.56879e-05,0.028176,2.42298,nan,nan,nan,9.0267556556
2018-03-06 07:16:01,52.2237,-38.7858,568.0,3.984,34.901,-0.00366104049244,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.03206396811
2018-03-06 07:16:01,52.2237,-38.7858,572.0,3.968,34.9,-0.00366104049517,9.56879e-05,0.029937,2.41016,nan,nan,nan,9.0412840484
2018-03-06 07:16:01,52.2237,-38.7858,576.0,3.958,34.899,-0.00366104049699,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.04237868076
2018-03-06 07:16:01,52.2237,-38.7858,580.0,3.954,34.899,-0.00366104049768,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.04996714507
2018-03-06 07:16:01,52.2237,-38.7858,584.0,3.939,34.898,-0.00366104050032,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.05854798504
2018-03-06 07:16:01,52.2237,-38.7858,588.0,3.926,34.897,-0.00366104050259,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.06588329976
2018-03-06 07:16:01,52.2237,-38.7858,592.0,3.916,34.897,-0.00366104050408,9.50521e-05,0.028176,2.39734,nan,nan,nan,9.06531190555
2018-03-06 07:16:01,52.2237,-38.7858,596.0,3.911,34.896,-0.00366104050491,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.06701500782
2018-03-06 07:16:01,52.2237,-38.7858,600.0,3.909,34.896,-0.00366104050547,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.07037748454
2018-03-06 07:16:01,52.2237,-38.7858,604.0,3.904,34.896,-0.00366104050617,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.07204805296
2018-03-06 07:16:01,52.2237,-38.7858,608.0,3.901,34.895,-0.00366104050676,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.07661310538
2018-03-06 07:16:01,52.2237,-38.7858,612.0,3.897,34.895,-0.00366104050754,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.07560340456
2018-03-06 07:16:01,52.2237,-38.7858,616.0,3.891,34.895,-0.00366104050865,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.08340392732
2018-03-06 07:16:01,52.2237,-38.7858,620.0,3.877,34.894,-0.0036610405108,9.537e-05,0.024654,2.39734,nan,nan,nan,9.0880879806
2018-03-06 07:16:01,52.2237,-38.7858,624.0,3.87,34.893,-0.00366104051222,9.537e-05,0.024654,2.3717,nan,nan,nan,9.08745878392
2018-03-06 07:16:01,52.2237,-38.7858,628.0,3.867,34.893,-0.00366104051264,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09120100184
2018-03-06 07:16:01,52.2237,-38.7858,632.0,3.859,34.893,-0.00366104051409,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.09407911999
2018-03-06 07:16:01,52.2237,-38.7858,636.0,3.85,34.892,-0.00366104051573,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10019863892
2018-03-06 07:16:01,52.2237,-38.7858,640.0,3.841,34.892,-0.00366104051724,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10145913414
2018-03-06 07:16:01,52.2237,-38.7858,644.0,3.831,34.891,-0.003661040519,9.537e-05,0.022893,2.41016,nan,nan,nan,9.10688608285
2018-03-06 07:16:01,52.2237,-38.7858,648.0,3.822,34.891,-0.00366104052041,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.104577481
2018-03-06 07:16:01,52.2237,-38.7858,652.0,3.819,34.892,-0.00366104052094,9.537e-05,0.024654,2.38452,nan,nan,nan,9.10358668021
2018-03-06 07:16:01,52.2237,-38.7858,656.0,3.818,34.892,-0.00366104052107,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10378933381
2018-03-06 07:16:01,52.2237,-38.7858,660.0,3.815,34.892,-0.00366104052162,9.537e-05,0.022893,2.39734,nan,nan,nan,9.1028324046
2018-03-06 07:16:01,52.2237,-38.7858,664.0,3.815,34.892,-0.00366104052152,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.10167298829
2018-03-06 07:16:01,52.2237,-38.7858,668.0,3.812,34.893,-0.00366104052218,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.10207820165
2018-03-06 07:16:01,52.2237,-38.7858,672.0,3.808,34.892,-0.0036610405228,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.10308006917
2018-03-06 07:16:01,52.2237,-38.7858,676.0,3.806,34.892,-0.00366104052315,9.537e-05,0.022893,2.39734,nan,nan,nan,9.10395821581
2018-03-06 07:16:01,52.2237,-38.7858,680.0,3.804,34.892,-0.0036610405236,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.10257349092
2018-03-06 07:16:01,52.2237,-38.7858,684.1,3.8,34.892,-0.00366104052414,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.10332774159
2018-03-06 07:16:01,52.2237,-38.7858,688.0,3.799,34.892,-0.00366104052437,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.10113273644
2018-03-06 07:16:01,52.2237,-38.7858,692.0,3.798,34.893,-0.00366104052453,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.09950095207
2018-03-06 07:16:01,52.2237,-38.7858,696.0,3.797,34.893,-0.00366104052483,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.1000073315
2018-03-06 07:16:01,52.2237,-38.7858,700.0,3.791,34.893,-0.00366104052572,9.37805e-05,0.021132,2.39734,nan,nan,nan,9.0966320874
2018-03-06 07:16:01,52.2237,-38.7858,704.0,3.791,34.894,-0.00366104052574,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.0944164688
2018-03-06 07:16:01,52.2237,-38.7858,708.0,3.789,34.894,-0.00366104052618,9.28268e-05,0.022893,2.41016,nan,nan,nan,9.09572102106
2018-03-06 07:16:01,52.2237,-38.7858,712.0,3.785,34.894,-0.0036610405269,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.097003293
2018-03-06 07:16:01,52.2237,-38.7858,716.0,3.783,34.894,-0.00366104052733,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.0968908046
2018-03-06 07:16:01,52.2237,-38.7858,720.0,3.778,34.894,-0.00366104052811,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.09891584332
2018-03-06 07:16:01,52.2237,-38.7858,724.0,3.773,34.893,-0.00366104052907,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10082886116
2018-03-06 07:16:01,52.2237,-38.7858,728.0,3.765,34.893,-0.00366104053041,9.47342e-05,0.028176,2.39734,nan,nan,nan,9.09857830047
2018-03-06 07:16:01,52.2237,-38.7858,732.0,3.763,34.893,-0.0036610405306,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.09970349992
2018-03-06 07:16:01,52.2237,-38.7858,736.0,3.762,34.893,-0.0036610405309,9.28268e-05,0.021132,2.39734,nan,nan,nan,9.10020989245
2018-03-06 07:16:01,52.2237,-38.7858,740.0,3.756,34.893,-0.00366104053188,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.10082886116
2018-03-06 07:16:01,52.2237,-38.7858,744.0,3.75,34.893,-0.00366104053284,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10207820166
2018-03-06 07:16:01,52.2237,-38.7858,748.0,3.748,34.892,-0.00366104053322,0.0001039533,0.024654,2.41016,nan,nan,nan,9.10161671032
2018-03-06 07:16:01,52.2237,-38.7858,752.0,3.748,34.893,-0.0036610405332,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09970349992
2018-03-06 07:16:01,52.2237,-38.7858,756.0,3.747,34.893,-0.00366104053352,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10095266078
2018-03-06 07:16:01,52.2237,-38.7858,760.0,3.744,34.892,-0.00366104053392,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09880332742
2018-03-06 07:16:01,52.2237,-38.7858,764.0,3.745,34.892,-0.00366104053386,9.2191e-05,0.024654,2.41016,nan,nan,nan,9.09857830047
2018-03-06 07:16:01,52.2237,-38.7858,768.0,3.746,34.892,-0.00366104053374,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.09595721326
2018-03-06 07:16:01,52.2237,-38.7858,772.0,3.746,34.892,-0.00366104053372,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.09310089074
2018-03-06 07:16:01,52.2237,-38.7858,776.0,3.752,34.893,-0.00366104053284,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.09407912
2018-03-06 07:16:01,52.2237,-38.7858,780.0,3.749,34.893,-0.00366104053335,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.09782450734
2018-03-06 07:16:01,52.2237,-38.7858,784.0,3.739,34.892,-0.00366104053507,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.10139160247
2018-03-06 07:16:01,52.2237,-38.7858,788.0,3.733,34.891,-0.00366104053601,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10233709896
2018-03-06 07:16:01,52.2237,-38.7858,792.0,3.73,34.891,-0.00366104053662,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10758442823
2018-03-06 07:16:01,52.2237,-38.7858,796.0,3.724,34.89,-0.00366104053769,9.28268e-05,0.022893,2.41016,nan,nan,nan,9.11059253052
2018-03-06 07:16:01,52.2237,-38.7858,800.0,3.715,34.889,-0.00366104053917,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.11307198511
2018-03-06 07:16:01,52.2237,-38.7858,804.0,3.706,34.889,-0.00366104054073,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.1176046528
2018-03-06 07:16:01,52.2237,-38.7858,808.0,3.696,34.888,-0.00366104054246,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.11970274476
2018-03-06 07:16:01,52.2237,-38.7858,812.0,3.693,34.888,-0.00366104054305,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.1211130684
2018-03-06 07:16:01,52.2237,-38.7858,816.0,3.687,34.888,-0.00366104054412,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.12224151004
2018-03-06 07:16:01,52.2237,-38.7858,820.1,3.68,34.888,-0.00366104054515,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.12404735459
2018-03-06 07:16:01,52.2237,-38.7858,824.0,3.677,34.888,-0.00366104054567,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.12460047769
2018-03-06 07:16:01,52.2237,-38.7858,828.0,3.674,34.887,-0.00366104054623,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.12645203071
2018-03-06 07:16:01,52.2237,-38.7858,832.0,3.669,34.887,-0.00366104054707,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.12716341428
2018-03-06 07:16:01,52.2237,-38.7858,836.0,3.666,34.887,-0.00366104054764,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.12641815691
2018-03-06 07:16:01,52.2237,-38.7858,840.0,3.666,34.887,-0.00366104054767,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12522137662
2018-03-06 07:16:01,52.2237,-38.7858,844.0,3.666,34.887,-0.00366104054772,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.1255149096
2018-03-06 07:16:01,52.2237,-38.7858,848.0,3.665,34.887,-0.00366104054787,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.12675690148
2018-03-06 07:16:01,52.2237,-38.7858,852.0,3.662,34.887,-0.00366104054839,9.537e-05,0.022893,2.3717,nan,nan,nan,9.12596652025
2018-03-06 07:16:01,52.2237,-38.7858,856.0,3.658,34.887,-0.00366104054907,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.12686981959
2018-03-06 07:16:01,52.2237,-38.7858,860.0,3.654,34.887,-0.00366104054985,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12813461348
2018-03-06 07:16:01,52.2237,-38.7858,864.0,3.652,34.887,-0.00366104055017,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.13048405768
2018-03-06 07:16:01,52.2237,-38.7858,868.0,3.647,34.886,-0.00366104055103,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.1311506147
