datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:17:15,52.3378,-40.2388,332.0,4.25,34.838,-0.00366104044571,0.0001084039,0.029937,2.39734,nan,nan,nan,8.98731350135
2018-01-17 07:17:15,52.3378,-40.2388,334.0,4.235,34.837,-0.00366104044844,0.0001071323,0.029937,2.41016,nan,nan,nan,8.99152948395
2018-01-17 07:17:15,52.3378,-40.2388,336.0,4.217,34.836,-0.00366104045102,0.0001087218,0.028176,2.3717,nan,nan,nan,8.98215758467
2018-01-17 07:17:15,52.3378,-40.2388,338.0,4.226,34.838,-0.0036610404496,0.0001074502,0.029937,2.38452,nan,nan,nan,8.96007586756
2018-01-17 07:17:15,52.3378,-40.2388,340.0,4.241,34.843,-0.00366104044695,0.0001074502,0.031698,2.39734,nan,nan,nan,8.95190113381
2018-01-17 07:17:15,52.3378,-40.2388,342.0,4.243,34.845,-0.00366104044656,0.0001058607,0.03522,2.39734,nan,nan,nan,8.94263215929
2018-01-17 07:17:15,52.3378,-40.2388,344.0,4.241,34.849,-0.00366104044682,0.0001071323,0.031698,2.41016,nan,nan,nan,8.93161213262
2018-01-17 07:17:15,52.3378,-40.2388,346.0,4.243,34.852,-0.00366104044632,0.0001064965,0.029937,2.41016,nan,nan,nan,8.90632558197
2018-01-17 07:17:15,52.3378,-40.2388,348.0,4.282,34.862,-0.00366104043898,0.0001039533,0.028176,2.42298,nan,nan,nan,8.890152726
2018-01-17 07:17:15,52.3378,-40.2388,350.0,4.3,34.865,-0.00366104043709,0.000104907,0.029937,2.42298,nan,nan,nan,8.88615586399
2018-01-17 07:17:15,52.3378,-40.2388,352.0,4.311,34.867,-0.00366104043497,0.0001045891,0.028176,2.41016,nan,nan,nan,8.88577271223
2018-01-17 07:17:15,52.3378,-40.2388,354.0,4.316,34.869,-0.00366104043491,0.0001042712,0.029937,2.41016,nan,nan,nan,8.89163154306
2018-01-17 07:17:15,52.3378,-40.2388,356.0,4.302,34.869,-0.0036610404374,0.0001042712,0.029937,2.42298,nan,nan,nan,8.89206976561
2018-01-17 07:17:15,52.3378,-40.2388,358.0,4.298,34.869,-0.0036610404379,0.000104907,0.029937,2.42298,nan,nan,nan,8.89513802164
2018-01-17 07:17:15,52.3378,-40.2388,360.0,4.298,34.87,-0.00366104043785,0.000104907,0.029937,2.44862,nan,nan,nan,8.90083945486
2018-01-17 07:17:15,52.3378,-40.2388,362.0,4.298,34.871,-0.00366104043809,0.0001036354,0.028176,2.42298,nan,nan,nan,8.90435012648
2018-01-17 07:17:15,52.3378,-40.2388,364.0,4.296,34.871,-0.00366104043853,0.0001033175,0.026415,2.41016,nan,nan,nan,8.91895850289
2018-01-17 07:17:15,52.3378,-40.2388,366.0,4.278,34.872,-0.00366104044158,0.0001020459,0.031698,2.42298,nan,nan,nan,8.93425550645
2018-01-17 07:17:15,52.3378,-40.2388,368.0,4.251,34.873,-0.00366104044619,0.0001033175,0.029937,2.4358,nan,nan,nan,8.94020640519
2018-01-17 07:17:15,52.3378,-40.2388,370.0,4.245,34.873,-0.00366104044721,0.000104907,0.029937,2.4358,nan,nan,nan,8.94676872208
2018-01-17 07:17:15,52.3378,-40.2388,372.0,4.238,34.873,-0.00366104044834,0.0001042712,0.029937,2.44862,nan,nan,nan,8.95079710197
2018-01-17 07:17:15,52.3378,-40.2388,374.0,4.233,34.872,-0.00366104044934,0.0001045891,0.033459,2.42298,nan,nan,nan,8.95919169629
2018-01-17 07:17:15,52.3378,-40.2388,376.0,4.229,34.872,-0.0036610404501,0.0001036354,0.029937,2.42298,nan,nan,nan,8.96737413462
2018-01-17 07:17:15,52.3378,-40.2388,378.0,4.218,34.871,-0.00366104045205,0.0001039533,0.031698,2.42298,nan,nan,nan,8.98354324705
2018-01-17 07:17:15,52.3378,-40.2388,380.0,4.205,34.871,-0.00366104045418,0.0001058607,0.028176,2.41016,nan,nan,nan,8.99380484691
2018-01-17 07:17:15,52.3378,-40.2388,382.0,4.201,34.871,-0.00366104045501,0.000104907,0.028176,2.39734,nan,nan,nan,9.01509232489
2018-01-17 07:17:15,52.3378,-40.2388,384.0,4.187,34.87,-0.00366104045776,0.0001039533,0.03522,2.39734,nan,nan,nan,9.0383360078
2018-01-17 07:17:15,52.3378,-40.2388,386.0,4.151,34.868,-0.00366104046304,0.0001039533,0.031698,2.41016,nan,nan,nan,9.05146559437
2018-01-17 07:17:15,52.3378,-40.2388,388.0,4.14,34.867,-0.00366104046501,0.0001045891,0.026415,2.38452,nan,nan,nan,9.06915561716
2018-01-17 07:17:15,52.3378,-40.2388,390.0,4.127,34.866,-0.00366104046736,0.0001042712,0.031698,2.38452,nan,nan,nan,9.08677346655
2018-01-17 07:17:15,52.3378,-40.2388,392.0,4.107,34.865,-0.00366104047049,0.0001055428,0.028176,2.35888,nan,nan,nan,9.09677831779
2018-01-17 07:17:15,52.3378,-40.2388,394.0,4.103,34.864,-0.00366104047124,0.0001058607,0.033459,2.3717,nan,nan,nan,9.09914087995
2018-01-17 07:17:15,52.3378,-40.2388,396.0,4.093,34.865,-0.00366104047289,0.0001052249,0.028176,2.38452,nan,nan,nan,9.09632838681
2018-01-17 07:17:15,52.3378,-40.2388,398.0,4.091,34.865,-0.0036610404731,0.0001058607,0.029937,2.3717,nan,nan,nan,9.09722827464
2018-01-17 07:17:15,52.3378,-40.2388,400.0,4.091,34.866,-0.00366104047297,0.0001042712,0.029937,2.3717,nan,nan,nan,9.09745326276
2018-01-17 07:17:15,52.3378,-40.2388,402.0,4.096,34.867,-0.00366104047219,0.0001036354,0.03522,2.38452,nan,nan,nan,9.10111022673
2018-01-17 07:17:15,52.3378,-40.2388,404.0,4.079,34.868,-0.00366104047519,0.0001061786,0.029937,2.41016,nan,nan,nan,9.10645809548
2018-01-17 07:17:15,52.3378,-40.2388,406.0,4.063,34.867,-0.00366104047756,0.000104907,0.029937,2.3717,nan,nan,nan,9.10139160245
2018-01-17 07:17:15,52.3378,-40.2388,408.0,4.059,34.868,-0.00366104047813,0.0001052249,0.028176,2.35888,nan,nan,nan,9.08677346655
2018-01-17 07:17:15,52.3378,-40.2388,410.0,4.065,34.869,-0.00366104047693,0.0001074502,0.028176,2.38452,nan,nan,nan,9.05817860195
2018-01-17 07:17:15,52.3378,-40.2388,412.0,4.077,34.872,-0.00366104047486,0.0001029996,0.026415,2.3717,nan,nan,nan,9.02177404283
2018-01-17 07:17:15,52.3378,-40.2388,414.0,4.108,34.877,-0.00366104046867,0.0001026817,0.031698,2.38452,nan,nan,nan,8.98382040924
2018-01-17 07:17:15,52.3378,-40.2388,416.0,4.173,34.888,-0.00366104045897,0.0001020459,0.029937,2.42298,nan,nan,nan,8.97329520352
2018-01-17 07:17:15,52.3378,-40.2388,418.0,4.189,34.891,-0.0036610404564,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.97495612855
2018-01-17 07:17:15,52.3378,-40.2388,420.0,4.183,34.891,-0.00366104045771,0.000101728,0.029937,2.39734,nan,nan,nan,8.97822365286
2018-01-17 07:17:15,52.3378,-40.2388,422.0,4.176,34.891,-0.00366104045849,0.0001014101,0.028176,2.41016,nan,nan,nan,8.97495612855
2018-01-17 07:17:15,52.3378,-40.2388,424.0,4.186,34.892,-0.00366104045725,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.97938700235
2018-01-17 07:17:15,52.3378,-40.2388,426.0,4.176,34.892,-0.00366104045893,9.95027e-05,0.029937,2.41016,nan,nan,nan,8.97966401605
2018-01-17 07:17:15,52.3378,-40.2388,428.0,4.169,34.893,-0.00366104045996,0.0001042712,0.028176,2.41016,nan,nan,nan,8.98243469735
2018-01-17 07:17:15,52.3378,-40.2388,430.0,4.169,34.894,-0.00366104046,0.0001010922,0.028176,2.44862,nan,nan,nan,8.97755896008
2018-01-17 07:17:15,52.3378,-40.2388,432.1,4.175,34.895,-0.00366104045906,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.98354324706
2018-01-17 07:17:15,52.3378,-40.2388,434.0,4.165,34.896,-0.00366104046096,0.0001004564,0.028176,2.41016,nan,nan,nan,8.98881102236
2018-01-17 07:17:15,52.3378,-40.2388,436.0,4.17,34.897,-0.00366104046006,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.99658058261
2018-01-17 07:17:15,52.3378,-40.2388,438.0,4.159,34.897,-0.00366104046211,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.00997355969
2018-01-17 07:17:15,52.3378,-40.2388,440.0,4.142,34.895,-0.00366104046527,9.98206e-05,0.026415,2.4358,nan,nan,nan,9.02299964725
2018-01-17 07:17:15,52.3378,-40.2388,442.0,4.126,34.893,-0.00366104046769,0.0001001385,0.029937,2.39734,nan,nan,nan,9.03024579806
2018-01-17 07:17:15,52.3378,-40.2388,444.0,4.115,34.892,-0.00366104046971,9.95027e-05,0.024654,2.42298,nan,nan,nan,9.04001089401
2018-01-17 07:17:15,52.3378,-40.2388,446.0,4.095,34.891,-0.00366104047282,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.04252389863
2018-01-17 07:17:15,52.3378,-40.2388,448.0,4.084,34.891,-0.00366104047436,0.000101728,0.026415,2.38452,nan,nan,nan,9.04392036259
2018-01-17 07:17:15,52.3378,-40.2388,450.0,4.089,34.892,-0.00366104047361,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.04542882477
2018-01-17 07:17:15,52.3378,-40.2388,452.0,4.081,34.892,-0.00366104047515,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.04811125638
2018-01-17 07:17:15,52.3378,-40.2388,454.0,4.068,34.892,-0.0036610404771,0.0001007743,0.026415,2.38452,nan,nan,nan,9.04431141734
2018-01-17 07:17:15,52.3378,-40.2388,456.0,4.072,34.893,-0.00366104047637,0.0001001385,0.028176,2.39734,nan,nan,nan,9.03768848167
2018-01-17 07:17:15,52.3378,-40.2388,458.0,4.076,34.894,-0.0036610404757,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.02667761917
2018-01-17 07:17:15,52.3378,-40.2388,460.0,4.082,34.895,-0.00366104047461,9.98206e-05,0.029937,2.39734,nan,nan,nan,9.01353408304
2018-01-17 07:17:15,52.3378,-40.2388,462.0,4.107,34.901,-0.00366104047064,0.000101728,0.028176,2.42298,nan,nan,nan,9.00841634341
2018-01-17 07:17:15,52.3378,-40.2388,464.0,4.11,34.902,-0.00366104047017,9.75953e-05,0.028176,2.38452,nan,nan,nan,9.00741544053
2018-01-17 07:17:15,52.3378,-40.2388,466.0,4.11,34.902,-0.00366104047009,0.0001004564,0.028176,2.39734,nan,nan,nan,9.00752664559
2018-01-17 07:17:15,52.3378,-40.2388,468.0,4.112,34.903,-0.0036610404699,9.75953e-05,0.029937,2.41016,nan,nan,nan,9.00797148177
2018-01-17 07:17:15,52.3378,-40.2388,470.0,4.112,34.903,-0.00366104046987,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.00945074515
2018-01-17 07:17:15,52.3378,-40.2388,472.0,4.112,34.903,-0.00366104047002,9.8549e-05,0.028176,2.42298,nan,nan,nan,9.00997355969
2018-01-17 07:17:15,52.3378,-40.2388,474.0,4.109,34.904,-0.00366104047044,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.01397926314
2018-01-17 07:17:15,52.3378,-40.2388,476.0,4.104,34.904,-0.00366104047162,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.01754162171
2018-01-17 07:17:15,52.3378,-40.2388,478.0,4.092,34.903,-0.00366104047347,9.88669e-05,0.029937,2.41016,nan,nan,nan,9.02021446186
2018-01-17 07:17:15,52.3378,-40.2388,480.0,4.09,34.903,-0.00366104047376,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.02199686564
2018-01-17 07:17:15,52.3378,-40.2388,482.0,4.079,34.902,-0.0036610404757,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.02422544475
2018-01-17 07:17:15,52.3378,-40.2388,484.0,4.075,34.902,-0.0036610404762,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02355680399
2018-01-17 07:17:15,52.3378,-40.2388,486.0,4.077,34.902,-0.00366104047589,0.0001010922,0.029937,2.39734,nan,nan,nan,9.02355680399
2018-01-17 07:17:15,52.3378,-40.2388,488.0,4.078,34.903,-0.00366104047586,9.95027e-05,0.028176,2.39734,nan,nan,nan,9.02823849618
2018-01-17 07:17:15,52.3378,-40.2388,490.0,4.074,34.902,-0.00366104047661,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.03314614814
2018-01-17 07:17:15,52.3378,-40.2388,492.0,4.066,34.902,-0.003661040478,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.03560113458
2018-01-17 07:17:15,52.3378,-40.2388,494.0,4.062,34.902,-0.00366104047867,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.03939672726
2018-01-17 07:17:15,52.3378,-40.2388,496.0,4.053,34.901,-0.00366104048033,0.0001020459,0.029937,2.38452,nan,nan,nan,9.04364104978
2018-01-17 07:17:15,52.3378,-40.2388,498.0,4.045,34.901,-0.00366104048154,9.79132e-05,0.031698,2.41016,nan,nan,nan,9.04565232549
2018-01-17 07:17:15,52.3378,-40.2388,500.0,4.041,34.901,-0.00366104048219,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.04565232549
2018-01-17 07:17:15,52.3378,-40.2388,504.0,4.034,34.901,-0.00366104048345,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.04799946997
2018-01-17 07:17:15,52.3378,-40.2388,508.0,4.029,34.901,-0.00366104048433,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.04898324544
2018-01-17 07:17:15,52.3378,-40.2388,512.0,4.022,34.901,-0.00366104048542,9.98206e-05,0.022893,2.39734,nan,nan,nan,9.05183465967
2018-01-17 07:17:15,52.3378,-40.2388,516.0,4.018,34.901,-0.00366104048611,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.05071633372
2018-01-17 07:17:15,52.3378,-40.2388,520.0,4.017,34.901,-0.00366104048621,9.75953e-05,0.029937,2.41016,nan,nan,nan,9.05057096313
2018-01-17 07:17:15,52.3378,-40.2388,524.0,4.018,34.902,-0.00366104048612,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.05048150565
2018-01-17 07:17:15,52.3378,-40.2388,528.0,4.018,34.902,-0.00366104048618,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.04959816816
2018-01-17 07:17:15,52.3378,-40.2388,532.0,4.013,34.902,-0.00366104048704,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.05233795868
2018-01-17 07:17:15,52.3378,-40.2388,536.0,4.009,34.902,-0.00366104048776,9.88669e-05,0.028176,2.42298,nan,nan,nan,9.05457523622
2018-01-17 07:17:15,52.3378,-40.2388,540.0,4.004,34.902,-0.00366104048856,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.05494444871
2018-01-17 07:17:15,52.3378,-40.2388,544.0,3.999,34.902,-0.00366104048941,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.05544794845
2018-01-17 07:17:15,52.3378,-40.2388,548.0,3.998,34.902,-0.00366104048966,0.0001014101,0.028176,2.41016,nan,nan,nan,9.05805547814
2018-01-17 07:17:15,52.3378,-40.2388,552.0,3.993,34.902,-0.0036610404905,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.05793235628
2018-01-17 07:17:15,52.3378,-40.2388,556.0,3.992,34.902,-0.00366104049068,9.95027e-05,0.022893,2.42298,nan,nan,nan,9.0569138772
2018-01-17 07:17:15,52.3378,-40.2388,560.0,3.99,34.902,-0.00366104049109,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.06078704463
2018-01-17 07:17:15,52.3378,-40.2388,564.0,3.988,34.902,-0.0036610404914,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.05817860195
2018-01-17 07:17:15,52.3378,-40.2388,568.0,3.987,34.902,-0.00366104049162,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.0598577569
2018-01-17 07:17:15,52.3378,-40.2388,572.0,3.985,34.902,-0.00366104049206,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.05793235628
2018-01-17 07:17:15,52.3378,-40.2388,576.0,3.984,34.903,-0.00366104049205,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.05733915999
2018-01-17 07:17:15,52.3378,-40.2388,580.0,3.982,34.902,-0.00366104049258,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.06252275784
2018-01-17 07:17:15,52.3378,-40.2388,584.0,3.971,34.902,-0.00366104049436,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.06699259617
2018-01-17 07:17:15,52.3378,-40.2388,588.0,3.963,34.902,-0.00366104049586,9.69595e-05,0.029937,2.41016,nan,nan,nan,9.07000754121
2018-01-17 07:17:15,52.3378,-40.2388,592.0,3.96,34.901,-0.00366104049643,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.07523321362
2018-01-17 07:17:15,52.3378,-40.2388,596.0,3.95,34.901,-0.00366104049809,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.07661310538
2018-01-17 07:17:15,52.3378,-40.2388,600.0,3.945,34.901,-0.00366104049893,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.07723020901
2018-01-17 07:17:15,52.3378,-40.2388,604.0,3.94,34.901,-0.00366104049971,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.07891346671
2018-01-17 07:17:15,52.3378,-40.2388,608.0,3.939,34.901,-0.00366104049998,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.0815176196
2018-01-17 07:17:15,52.3378,-40.2388,612.0,3.934,34.9,-0.00366104050085,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.083179343
2018-01-17 07:17:15,52.3378,-40.2388,616.0,3.926,34.9,-0.00366104050221,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.08857114813
2018-01-17 07:17:15,52.3378,-40.2388,620.0,3.918,34.9,-0.00366104050367,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.08902063311
2018-01-17 07:17:15,52.3378,-40.2388,624.0,3.913,34.9,-0.0036610405044,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.0855378002
2018-01-17 07:17:15,52.3378,-40.2388,628.0,3.912,34.9,-0.00366104050472,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.08868351696
2018-01-17 07:17:15,52.3378,-40.2388,632.0,3.911,34.9,-0.00366104050484,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.08688580955
2018-01-17 07:17:15,52.3378,-40.2388,636.0,3.91,34.9,-0.00366104050511,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.08744754872
2018-01-17 07:17:15,52.3378,-40.2388,640.0,3.908,34.9,-0.00366104050555,9.91848e-05,0.028176,2.39734,nan,nan,nan,9.08745878392
2018-01-17 07:17:15,52.3378,-40.2388,644.0,3.903,34.9,-0.00366104050643,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.09104363528
2018-01-17 07:17:15,52.3378,-40.2388,648.0,3.897,34.899,-0.00366104050756,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.0928310559
2018-01-17 07:17:15,52.3378,-40.2388,651.9,3.888,34.899,-0.00366104050905,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.09695829744
2018-01-17 07:17:15,52.3378,-40.2388,656.0,3.877,34.898,-0.00366104051085,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.09683456099
2018-01-17 07:17:15,52.3378,-40.2388,660.0,3.873,34.897,-0.00366104051167,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.09970349991
2018-01-17 07:17:15,52.3378,-40.2388,664.0,3.871,34.897,-0.00366104051214,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.10220202103
2018-01-17 07:17:15,52.3378,-40.2388,668.0,3.866,34.896,-0.00366104051322,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.11397379956
2018-01-17 07:17:15,52.3378,-40.2388,672.0,3.837,34.894,-0.0036610405181,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.12280579177
2018-01-17 07:17:15,52.3378,-40.2388,676.0,3.823,34.893,-0.00366104052022,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.12425053812
2018-01-17 07:17:15,52.3378,-40.2388,680.0,3.821,34.893,-0.00366104052054,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.12337011413
2018-01-17 07:17:15,52.3378,-40.2388,684.0,3.817,34.892,-0.00366104052125,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.12393447711
2018-01-17 07:17:15,52.3378,-40.2388,688.0,3.813,34.892,-0.00366104052187,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.12499558949
2018-01-17 07:17:15,52.3378,-40.2388,692.0,3.812,34.892,-0.00366104052219,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.12361842884
2018-01-17 07:17:15,52.3378,-40.2388,696.0,3.811,34.892,-0.00366104052241,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.12703919979
2018-01-17 07:17:15,52.3378,-40.2388,700.0,3.801,34.891,-0.00366104052407,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.13141047429
2018-01-17 07:17:15,52.3378,-40.2388,704.0,3.796,34.891,-0.00366104052492,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.13368178764
2018-01-17 07:17:15,52.3378,-40.2388,708.0,3.792,34.891,-0.00366104052575,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.13768361047
2018-01-17 07:17:15,52.3378,-40.2388,712.0,3.787,34.89,-0.00366104052655,0.0001058607,0.022893,2.3717,nan,nan,nan,9.14299991983
2018-01-17 07:17:15,52.3378,-40.2388,716.0,3.781,34.89,-0.00366104052778,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.15405125558
2018-01-17 07:17:15,52.3378,-40.2388,720.0,3.77,34.888,-0.00366104052949,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.1590838562
2018-01-17 07:17:15,52.3378,-40.2388,724.0,3.761,34.887,-0.00366104053097,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.16425582876
2018-01-17 07:17:15,52.3378,-40.2388,728.0,3.75,34.886,-0.00366104053295,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.16766029827
2018-01-17 07:17:15,52.3378,-40.2388,732.0,3.742,34.886,-0.00366104053421,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.16216848304
2018-01-17 07:17:15,52.3378,-40.2388,736.0,3.746,34.887,-0.00366104053345,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.15447051591
2018-01-17 07:17:15,52.3378,-40.2388,740.0,3.745,34.887,-0.00366104053357,9.63237e-05,0.026415,2.35888,nan,nan,nan,9.14767445844
2018-01-17 07:17:15,52.3378,-40.2388,744.0,3.756,34.89,-0.00366104053177,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.13741223596
2018-01-17 07:17:15,52.3378,-40.2388,747.9,3.759,34.89,-0.00366104053125,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.13679037141
2018-01-17 07:17:15,52.3378,-40.2388,752.0,3.76,34.89,-0.0036610405312,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.13918764768
2018-01-17 07:17:15,52.3378,-40.2388,756.0,3.756,34.89,-0.00366104053197,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.14273967622
2018-01-17 07:17:15,52.3378,-40.2388,760.0,3.754,34.889,-0.00366104053235,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.14739141693
2018-01-17 07:17:15,52.3378,-40.2388,764.0,3.743,34.888,-0.00366104053406,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.15503711945
2018-01-17 07:17:15,52.3378,-40.2388,768.0,3.739,34.888,-0.0036610405348,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.15376798424
2018-01-17 07:17:15,52.3378,-40.2388,772.0,3.739,34.888,-0.00366104053489,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.15196661749
2018-01-17 07:17:15,52.3378,-40.2388,776.0,3.736,34.888,-0.0036610405353,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.15560376385
2018-01-17 07:17:15,52.3378,-40.2388,780.0,3.734,34.887,-0.00366104053582,9.69595e-05,0.026415,2.35888,nan,nan,nan,9.15630645965
2018-01-17 07:17:15,52.3378,-40.2388,784.0,3.732,34.887,-0.00366104053605,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.15584176668
2018-01-17 07:17:15,52.3378,-40.2388,788.0,3.728,34.887,-0.00366104053679,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.15687319557
2018-01-17 07:17:15,52.3378,-40.2388,792.0,3.726,34.887,-0.00366104053708,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.15698654766
2018-01-17 07:17:15,52.3378,-40.2388,796.1,3.724,34.887,-0.00366104053745,9.60058e-05,0.028176,2.3717,nan,nan,nan,9.1570545597
2018-01-17 07:17:15,52.3378,-40.2388,800.0,3.721,34.887,-0.00366104053796,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.15696387711
2018-01-17 07:17:15,52.3378,-40.2388,804.0,3.72,34.887,-0.00366104053816,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.15571709763
2018-01-17 07:17:15,52.3378,-40.2388,808.0,3.72,34.887,-0.00366104053826,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.15911787122
2018-01-17 07:17:15,52.3378,-40.2388,812.0,3.712,34.887,-0.00366104053958,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.16308730066
2018-01-17 07:17:15,52.3378,-40.2388,816.0,3.708,34.887,-0.00366104054034,9.82311e-05,0.021132,2.38452,nan,nan,nan,9.16354107736
2018-01-17 07:17:15,52.3378,-40.2388,820.0,3.703,34.886,-0.00366104054111,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.16376797553
2018-01-17 07:17:15,52.3378,-40.2388,824.0,3.699,34.886,-0.00366104054191,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.16728573449
2018-01-17 07:17:15,52.3378,-40.2388,828.0,3.69,34.886,-0.00366104054336,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.16910196774
2018-01-17 07:17:15,52.3378,-40.2388,832.0,3.688,34.886,-0.00366104054364,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.16776245513
2018-01-17 07:17:15,52.3378,-40.2388,836.0,3.689,34.886,-0.00366104054363,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.16751274071
2018-01-17 07:17:15,52.3378,-40.2388,840.0,3.688,34.886,-0.00366104054375,0.0001007743,0.024654,2.38452,nan,nan,nan,9.16932902638
2018-01-17 07:17:15,52.3378,-40.2388,844.0,3.685,34.886,-0.0036610405443,9.50521e-05,0.022893,2.35888,nan,nan,nan,9.17104353067
2018-01-17 07:17:15,52.3378,-40.2388,848.0,3.68,34.886,-0.00366104054509,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.17148641037
2018-01-17 07:17:15,52.3378,-40.2388,852.0,3.678,34.886,-0.00366104054555,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.17228138518
2018-01-17 07:17:15,52.3378,-40.2388,856.0,3.675,34.886,-0.00366104054604,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.17217916964
2018-01-17 07:17:15,52.3378,-40.2388,860.0,3.673,34.885,-0.00366104054633,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.17148641037
2018-01-17 07:17:15,52.3378,-40.2388,864.0,3.672,34.885,-0.00366104054653,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.17281519905
2018-01-17 07:17:15,52.3378,-40.2388,868.0,3.668,34.885,-0.00366104054726,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.17478040041
