datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-17 07:06:59,52.4846,-37.7564,332.0,4.358,34.897,-0.00366104042761,0.0001020459,0.029937,2.46144,nan,nan,nan,8.79517596952
2018-04-17 07:06:59,52.4846,-37.7564,334.0,4.347,34.896,-0.00366104042955,0.0001007743,0.031698,2.4358,nan,nan,nan,8.8081691017
2018-04-17 07:06:59,52.4846,-37.7564,336.0,4.327,34.895,-0.00366104043338,0.0001058607,0.024654,2.4358,nan,nan,nan,8.81060777235
2018-04-17 07:06:59,52.4846,-37.7564,338.0,4.307,34.895,-0.00366104043612,0.0001026817,0.028176,2.44862,nan,nan,nan,8.8143160403
2018-04-17 07:06:59,52.4846,-37.7564,340.0,4.305,34.895,-0.00366104043636,0.0001497309,0.026415,2.42298,nan,nan,nan,8.81331831792
2018-04-17 07:06:59,52.4846,-37.7564,342.0,4.304,34.896,-0.00366104043657,0.0001010922,0.028176,2.4358,nan,nan,nan,8.81033677057
2018-04-17 07:06:59,52.4846,-37.7564,344.0,4.308,34.897,-0.00366104043588,0.0001010922,0.031698,2.46144,nan,nan,nan,8.80871096137
2018-04-17 07:06:59,52.4846,-37.7564,346.0,4.329,34.901,-0.00366104043255,0.0001004564,0.031698,2.44862,nan,nan,nan,8.81684346236
2018-04-17 07:06:59,52.4846,-37.7564,348.0,4.321,34.902,-0.00366104043416,0.0001004564,0.026415,2.44862,nan,nan,nan,8.82987345127
2018-04-17 07:06:59,52.4846,-37.7564,350.0,4.318,34.901,-0.00366104043469,0.0001033175,0.029937,2.44862,nan,nan,nan,8.84219629276
2018-04-17 07:06:59,52.4846,-37.7564,352.0,4.309,34.901,-0.00366104043571,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.86199992089
2018-04-17 07:06:59,52.4846,-37.7564,354.0,4.257,34.896,-0.00366104044472,0.0001045891,0.026415,2.4358,nan,nan,nan,8.87319403744
2018-04-17 07:06:59,52.4846,-37.7564,356.0,4.247,34.895,-0.00366104044635,0.0001014101,0.031698,2.42298,nan,nan,nan,8.87702015359
2018-04-17 07:06:59,52.4846,-37.7564,358.0,4.238,34.895,-0.00366104044807,0.0001036354,0.028176,2.38452,nan,nan,nan,8.88084817333
2018-04-17 07:06:59,52.4846,-37.7564,360.0,4.232,34.894,-0.00366104044891,0.0001020459,0.026415,2.41016,nan,nan,nan,8.88112167619
2018-04-17 07:06:59,52.4846,-37.7564,362.0,4.231,34.894,-0.00366104044913,0.0001001385,0.028176,2.42298,nan,nan,nan,8.87784028324
2018-04-17 07:06:59,52.4846,-37.7564,364.0,4.23,34.894,-0.00366104044923,0.000101728,0.024654,2.41016,nan,nan,nan,8.87857300632
2018-04-17 07:06:59,52.4846,-37.7564,366.0,4.228,34.895,-0.00366104044952,0.0001033175,0.024654,2.42298,nan,nan,nan,8.87292081624
2018-04-17 07:06:59,52.4846,-37.7564,368.0,4.223,34.895,-0.00366104045033,0.0001033175,0.024654,2.42298,nan,nan,nan,8.86691240421
2018-04-17 07:06:59,52.4846,-37.7564,370.0,4.226,34.897,-0.0036610404498,0.000101728,0.021132,2.42298,nan,nan,nan,8.84973243568
2018-04-17 07:06:59,52.4846,-37.7564,372.0,4.25,34.901,-0.00366104044533,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.83911644607
2018-04-17 07:06:59,52.4846,-37.7564,373.9,4.272,34.905,-0.00366104044241,0.0001033175,0.028176,2.4358,nan,nan,nan,8.84474381375
2018-04-17 07:06:59,52.4846,-37.7564,376.0,4.277,34.906,-0.00366104044172,0.0001007743,0.029937,2.44862,nan,nan,nan,8.84455870895
2018-04-17 07:06:59,52.4846,-37.7564,378.0,4.273,34.905,-0.0036610404425,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.85272934547
2018-04-17 07:06:59,52.4846,-37.7564,380.0,4.259,34.905,-0.00366104044508,0.0001020459,0.028176,2.4358,nan,nan,nan,8.85872667558
2018-04-17 07:06:59,52.4846,-37.7564,382.0,4.241,34.904,-0.00366104044788,9.72774e-05,0.026415,2.44862,nan,nan,nan,8.85927211965
2018-04-17 07:06:59,52.4846,-37.7564,384.0,4.243,34.904,-0.00366104044743,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.86445577011
2018-04-17 07:06:59,52.4846,-37.7564,386.0,4.241,34.905,-0.00366104044806,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.86609343895
2018-04-17 07:06:59,52.4846,-37.7564,388.0,4.241,34.906,-0.00366104044811,0.0001077681,0.028176,2.4358,nan,nan,nan,8.87346726835
2018-04-17 07:06:59,52.4846,-37.7564,390.0,4.236,34.906,-0.00366104044933,0.0001014101,0.024654,2.44862,nan,nan,nan,8.88303646836
2018-04-17 07:06:59,52.4846,-37.7564,392.0,4.22,34.904,-0.00366104045218,0.0001010922,0.028176,2.46144,nan,nan,nan,8.89453523205
2018-04-17 07:06:59,52.4846,-37.7564,394.0,4.211,34.903,-0.00366104045361,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.90303343728
2018-04-17 07:06:59,52.4846,-37.7564,396.0,4.2,34.902,-0.00366104045574,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.91767229504
2018-04-17 07:06:59,52.4846,-37.7564,398.0,4.181,34.9,-0.00366104045839,0.0001039533,0.026415,2.4358,nan,nan,nan,8.92555780994
2018-04-17 07:06:59,52.4846,-37.7564,400.0,4.165,34.898,-0.0036610404612,0.0001007743,0.028176,2.42298,nan,nan,nan,8.932988777
2018-04-17 07:06:59,52.4846,-37.7564,402.0,4.143,34.896,-0.00366104046491,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.93849780805
2018-04-17 07:06:59,52.4846,-37.7564,404.0,4.137,34.895,-0.00366104046587,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.94511383148
2018-04-17 07:06:59,52.4846,-37.7564,406.0,4.128,34.894,-0.00366104046767,0.0001052249,0.028176,2.4358,nan,nan,nan,8.951735519
2018-04-17 07:06:59,52.4846,-37.7564,408.0,4.12,34.893,-0.00366104046884,0.0001014101,0.026415,2.41016,nan,nan,nan,8.95449622878
2018-04-17 07:06:59,52.4846,-37.7564,410.0,4.115,34.893,-0.00366104046976,0.0001004564,0.029937,2.39734,nan,nan,nan,8.96057325827
2018-04-17 07:06:59,52.4846,-37.7564,412.0,4.099,34.891,-0.00366104047245,0.0001007743,0.028176,2.39734,nan,nan,nan,8.96936576499
2018-04-17 07:06:59,52.4846,-37.7564,414.0,4.092,34.891,-0.00366104047354,0.0001007743,0.026415,2.38452,nan,nan,nan,8.97025109838
2018-04-17 07:06:59,52.4846,-37.7564,416.0,4.091,34.89,-0.0036610404739,0.0001014101,0.024654,2.41016,nan,nan,nan,8.97733740849
2018-04-17 07:06:59,52.4846,-37.7564,418.0,4.075,34.89,-0.00366104047657,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.98088299389
2018-04-17 07:06:59,52.4846,-37.7564,420.0,4.07,34.89,-0.00366104047732,0.0001036354,0.022893,2.42298,nan,nan,nan,8.97955320939
2018-04-17 07:06:59,52.4846,-37.7564,422.0,4.068,34.89,-0.00366104047779,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.98872227233
2018-04-17 07:06:59,52.4846,-37.7564,424.0,4.059,34.89,-0.00366104047944,0.0001010922,0.024654,2.4358,nan,nan,nan,8.99397136308
2018-04-17 07:06:59,52.4846,-37.7564,426.0,4.049,34.89,-0.00366104048097,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.99819096409
2018-04-17 07:06:59,52.4846,-37.7564,428.0,4.04,34.89,-0.00366104048256,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.99930176659
2018-04-17 07:06:59,52.4846,-37.7564,430.0,4.037,34.889,-0.00366104048301,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.00063493934
2018-04-17 07:06:59,52.4846,-37.7564,432.0,4.032,34.889,-0.00366104048386,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.00508050168
2018-04-17 07:06:59,52.4846,-37.7564,434.0,4.025,34.889,-0.00366104048509,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00819390941
2018-04-17 07:06:59,52.4846,-37.7564,436.0,4.022,34.889,-0.00366104048565,0.000108086,0.026415,2.39734,nan,nan,nan,9.01186488468
2018-04-17 07:06:59,52.4846,-37.7564,438.0,4.019,34.889,-0.00366104048632,0.0001004564,0.028176,2.39734,nan,nan,nan,9.01464708108
2018-04-17 07:06:59,52.4846,-37.7564,440.0,4.008,34.889,-0.00366104048817,0.0001020459,0.026415,2.41016,nan,nan,nan,9.01976892472
2018-04-17 07:06:59,52.4846,-37.7564,442.0,4.003,34.889,-0.00366104048897,9.79132e-05,0.028176,2.42298,nan,nan,nan,9.02199686565
2018-04-17 07:06:59,52.4846,-37.7564,444.0,3.996,34.888,-0.00366104049019,9.95027e-05,0.028176,2.38452,nan,nan,nan,9.02199686565
2018-04-17 07:06:59,52.4846,-37.7564,446.0,3.989,34.889,-0.00366104049114,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.02623171181
2018-04-17 07:06:59,52.4846,-37.7564,448.0,3.988,34.889,-0.00366104049137,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02444833778
2018-04-17 07:06:59,52.4846,-37.7564,450.0,3.987,34.889,-0.00366104049163,9.95027e-05,0.026415,2.42298,nan,nan,nan,9.02600876771
2018-04-17 07:06:59,52.4846,-37.7564,452.0,3.985,34.889,-0.00366104049188,0.0001010922,0.024654,2.3717,nan,nan,nan,9.02556289866
2018-04-17 07:06:59,52.4846,-37.7564,454.0,3.982,34.889,-0.00366104049241,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02511705515
2018-04-17 07:06:59,52.4846,-37.7564,456.0,3.981,34.889,-0.00366104049253,0.0001029996,0.024654,2.39734,nan,nan,nan,9.02411400064
2018-04-17 07:06:59,52.4846,-37.7564,458.0,3.981,34.89,-0.00366104049255,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02400255812
2018-04-17 07:06:59,52.4846,-37.7564,460.0,3.982,34.891,-0.00366104049233,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.02155122642
2018-04-17 07:06:59,52.4846,-37.7564,462.0,3.983,34.891,-0.00366104049229,0.0001055428,0.028176,2.39734,nan,nan,nan,9.02311107541
2018-04-17 07:06:59,52.4846,-37.7564,464.0,3.982,34.892,-0.00366104049237,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.02489414297
2018-04-17 07:06:59,52.4846,-37.7564,466.0,3.981,34.892,-0.00366104049256,0.0001045891,0.026415,2.41016,nan,nan,nan,9.02522851363
2018-04-17 07:06:59,52.4846,-37.7564,468.0,3.98,34.893,-0.00366104049283,9.98206e-05,0.022893,2.39734,nan,nan,nan,9.02489414297
2018-04-17 07:06:59,52.4846,-37.7564,470.0,3.979,34.893,-0.00366104049293,0.0001010922,0.029937,2.42298,nan,nan,nan,9.02600876771
2018-04-17 07:06:59,52.4846,-37.7564,472.0,3.977,34.893,-0.00366104049344,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.02600876771
2018-04-17 07:06:59,52.4846,-37.7564,474.0,3.972,34.893,-0.00366104049426,0.0001004564,0.022893,2.39734,nan,nan,nan,9.02411400064
2018-04-17 07:06:59,52.4846,-37.7564,476.0,3.97,34.893,-0.00366104049445,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.02467123718
2018-04-17 07:06:59,52.4846,-37.7564,478.0,3.97,34.894,-0.00366104049454,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.02400255812
2018-04-17 07:06:59,52.4846,-37.7564,480.0,3.969,34.894,-0.00366104049472,9.75953e-05,0.028176,2.42298,nan,nan,nan,9.02244253041
2018-04-17 07:06:59,52.4846,-37.7564,482.0,3.968,34.894,-0.00366104049489,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.02578582999
2018-04-17 07:06:59,52.4846,-37.7564,484.0,3.967,34.894,-0.00366104049501,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.023556804
2018-04-17 07:06:59,52.4846,-37.7564,486.0,3.965,34.894,-0.00366104049539,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.02578582999
2018-04-17 07:06:59,52.4846,-37.7564,488.0,3.965,34.894,-0.00366104049549,0.0001090397,0.026415,2.39734,nan,nan,nan,9.02734652814
2018-04-17 07:06:59,52.4846,-37.7564,490.0,3.964,34.894,-0.00366104049557,0.0001001385,0.028176,2.41016,nan,nan,nan,9.02467123718
2018-04-17 07:06:59,52.4846,-37.7564,492.0,3.964,34.894,-0.00366104049565,0.0001001385,0.028176,2.41016,nan,nan,nan,9.02299964726
2018-04-17 07:06:59,52.4846,-37.7564,494.0,3.964,34.894,-0.00366104049562,9.72774e-05,0.028176,2.38452,nan,nan,nan,9.02400255812
2018-04-17 07:06:59,52.4846,-37.7564,496.0,3.964,34.895,-0.00366104049564,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.02327822064
2018-04-17 07:06:59,52.4846,-37.7564,498.0,3.962,34.895,-0.00366104049605,9.88669e-05,0.028176,2.42298,nan,nan,nan,9.02511705515
2018-04-17 07:06:59,52.4846,-37.7564,500.0,3.96,34.895,-0.00366104049637,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.02829424759
2018-04-17 07:06:59,52.4846,-37.7564,504.0,3.954,34.895,-0.00366104049735,0.0001001385,0.026415,2.39734,nan,nan,nan,9.02954318354
2018-04-17 07:06:59,52.4846,-37.7564,508.0,3.951,34.895,-0.00366104049792,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.03098193847
2018-04-17 07:06:59,52.4846,-37.7564,512.0,3.946,34.895,-0.00366104049879,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.03247674069
2018-04-17 07:06:59,52.4846,-37.7564,516.0,3.943,34.895,-0.00366104049938,0.0001004564,0.028176,2.38452,nan,nan,nan,9.03210859112
2018-04-17 07:06:59,52.4846,-37.7564,520.0,3.941,34.895,-0.00366104049975,0.0001010922,0.029937,2.41016,nan,nan,nan,9.033313509
2018-04-17 07:06:59,52.4846,-37.7564,524.0,3.937,34.895,-0.00366104050049,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.03669496865
2018-04-17 07:06:59,52.4846,-37.7564,528.0,3.929,34.895,-0.00366104050187,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.03848115037
2018-04-17 07:06:59,52.4846,-37.7564,532.0,3.922,34.895,-0.00366104050298,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.03966472136
2018-04-17 07:06:59,52.4846,-37.7564,536.0,3.92,34.895,-0.00366104050334,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.04419968542
2018-04-17 07:06:59,52.4846,-37.7564,540.0,3.912,34.895,-0.00366104050471,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.04447901826
2018-04-17 07:06:59,52.4846,-37.7564,544.0,3.906,34.895,-0.00366104050564,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.04503771396
2018-04-17 07:06:59,52.4846,-37.7564,548.0,3.904,34.895,-0.00366104050612,0.0001071323,0.028176,2.39734,nan,nan,nan,9.04562997514
2018-04-17 07:06:59,52.4846,-37.7564,552.1,3.901,34.895,-0.0036610405067,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.04831247598
2018-04-17 07:06:59,52.4846,-37.7564,556.0,3.892,34.895,-0.00366104050808,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.05166690056
2018-04-17 07:06:59,52.4846,-37.7564,560.0,3.889,34.895,-0.0036610405087,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.0551010896
2018-04-17 07:06:59,52.4846,-37.7564,564.0,3.882,34.894,-0.00366104050993,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.05817860196
2018-04-17 07:06:59,52.4846,-37.7564,568.0,3.877,34.894,-0.00366104051074,9.75953e-05,0.028176,2.38452,nan,nan,nan,9.05873828012
2018-04-17 07:06:59,52.4846,-37.7564,572.0,3.875,34.894,-0.00366104051119,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06113415639
2018-04-17 07:06:59,52.4846,-37.7564,576.0,3.871,34.894,-0.00366104051189,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.06041755554
2018-04-17 07:06:59,52.4846,-37.7564,580.0,3.868,34.894,-0.00366104051238,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.06769859415
2018-04-17 07:06:59,52.4846,-37.7564,584.0,3.859,34.893,-0.00366104051409,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.07229474436
2018-04-17 07:06:59,52.4846,-37.7564,588.0,3.852,34.892,-0.00366104051509,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.07398815466
2018-04-17 07:06:59,52.4846,-37.7564,592.0,3.85,34.892,-0.00366104051549,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.07779125463
2018-04-17 07:06:59,52.4846,-37.7564,596.0,3.846,34.892,-0.00366104051618,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.07872267929
2018-04-17 07:06:59,52.4846,-37.7564,600.0,3.839,34.892,-0.00366104051734,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.08463925642
2018-04-17 07:06:59,52.4846,-37.7564,604.0,3.834,34.891,-0.00366104051828,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.08571752136
2018-04-17 07:06:59,52.4846,-37.7564,608.0,3.833,34.891,-0.00366104051846,9.537e-05,0.024654,2.38452,nan,nan,nan,9.08441463661
2018-04-17 07:06:59,52.4846,-37.7564,612.0,3.832,34.891,-0.00366104051865,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.0854591735
2018-04-17 07:06:59,52.4846,-37.7564,616.0,3.828,34.891,-0.00366104051926,9.537e-05,0.026415,2.38452,nan,nan,nan,9.08708803101
2018-04-17 07:06:59,52.4846,-37.7564,620.0,3.824,34.891,-0.00366104052009,0.0001141261,0.024654,2.3717,nan,nan,nan,9.08845878093
2018-04-17 07:06:59,52.4846,-37.7564,624.0,3.82,34.891,-0.00366104052071,9.537e-05,0.022893,2.39734,nan,nan,nan,9.08733519766
2018-04-17 07:06:59,52.4846,-37.7564,628.0,3.817,34.891,-0.00366104052125,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08833517887
2018-04-17 07:06:59,52.4846,-37.7564,632.0,3.815,34.891,-0.00366104052148,0.0001020459,0.024654,2.3717,nan,nan,nan,9.08821157876
2018-04-17 07:06:59,52.4846,-37.7564,636.0,3.813,34.891,-0.00366104052198,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.09042544022
2018-04-17 07:06:59,52.4846,-37.7564,640.0,3.809,34.891,-0.00366104052261,9.537e-05,0.024654,2.38452,nan,nan,nan,9.08895320873
2018-04-17 07:06:59,52.4846,-37.7564,644.0,3.808,34.891,-0.00366104052286,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.090335525
2018-04-17 07:06:59,52.4846,-37.7564,648.0,3.806,34.891,-0.00366104052318,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.08870599092
2018-04-17 07:06:59,52.4846,-37.7564,652.0,3.805,34.891,-0.00366104052353,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.090335525
2018-04-17 07:06:59,52.4846,-37.7564,656.0,3.799,34.891,-0.00366104052449,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.09000959102
2018-04-17 07:06:59,52.4846,-37.7564,660.0,3.795,34.891,-0.0036610405251,9.537e-05,0.026415,2.3717,nan,nan,nan,9.090335525
2018-04-17 07:06:59,52.4846,-37.7564,664.0,3.789,34.891,-0.0036610405261,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.09220147752
2018-04-17 07:06:59,52.4846,-37.7564,668.0,3.787,34.891,-0.00366104052647,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09007702453
2018-04-17 07:06:59,52.4846,-37.7564,672.0,3.784,34.891,-0.00366104052698,9.44163e-05,0.029937,2.3717,nan,nan,nan,9.0928085701
2018-04-17 07:06:59,52.4846,-37.7564,676.0,3.783,34.891,-0.00366104052715,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09270738473
2018-04-17 07:06:59,52.4846,-37.7564,680.0,3.779,34.891,-0.00366104052787,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.09246004823
2018-04-17 07:06:59,52.4846,-37.7564,684.0,3.773,34.891,-0.00366104052884,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.09307840414
2018-04-17 07:06:59,52.4846,-37.7564,688.0,3.77,34.891,-0.00366104052942,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.09407912
2018-04-17 07:06:59,52.4846,-37.7564,692.0,3.766,34.891,-0.00366104053011,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09507996389
2018-04-17 07:06:59,52.4846,-37.7564,696.0,3.763,34.891,-0.0036610405307,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.09520367259
2018-04-17 07:06:59,52.4846,-37.7564,700.0,3.758,34.891,-0.00366104053153,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.09632838684
2018-04-17 07:06:59,52.4846,-37.7564,704.0,3.754,34.891,-0.00366104053221,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.09570977399
2018-04-17 07:06:59,52.4846,-37.7564,708.0,3.752,34.891,-0.00366104053256,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09620466036
2018-04-17 07:06:59,52.4846,-37.7564,712.0,3.75,34.891,-0.00366104053285,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09608093583
2018-04-17 07:06:59,52.4846,-37.7564,716.0,3.746,34.891,-0.00366104053368,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.09595721326
2018-04-17 07:06:59,52.4846,-37.7564,720.0,3.744,34.891,-0.00366104053394,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.09532738324
2018-04-17 07:06:59,52.4846,-37.7564,724.0,3.744,34.891,-0.00366104053402,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.09677831781
2018-04-17 07:06:59,52.4846,-37.7564,728.0,3.74,34.891,-0.00366104053476,9.50521e-05,0.022893,2.41016,nan,nan,nan,9.09620466036
2018-04-17 07:06:59,52.4846,-37.7564,732.0,3.735,34.891,-0.00366104053557,9.537e-05,0.022893,2.38452,nan,nan,nan,9.09732951852
2018-04-17 07:06:59,52.4846,-37.7564,736.0,3.731,34.89,-0.0036610405364,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.100153625
2018-04-17 07:06:59,52.4846,-37.7564,740.0,3.726,34.89,-0.0036610405372,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.10070506351
2018-04-17 07:06:59,52.4846,-37.7564,744.0,3.723,34.89,-0.00366104053772,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10007485124
2018-04-17 07:06:59,52.4846,-37.7564,748.0,3.719,34.89,-0.00366104053835,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10033368228
2018-04-17 07:06:59,52.4846,-37.7564,752.0,3.716,34.89,-0.00366104053895,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.1004912358
2018-04-17 07:06:59,52.4846,-37.7564,756.0,3.71,34.89,-0.00366104053997,9.2191e-05,0.026415,2.41016,nan,nan,nan,9.10195438424
2018-04-17 07:06:59,52.4846,-37.7564,760.0,3.705,34.89,-0.00366104054079,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10270857526
2018-04-17 07:06:59,52.4846,-37.7564,764.0,3.701,34.889,-0.00366104054144,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.10270857526
2018-04-17 07:06:59,52.4846,-37.7564,768.0,3.698,34.889,-0.00366104054207,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10383436866
2018-04-17 07:06:59,52.4846,-37.7564,772.0,3.695,34.889,-0.00366104054252,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.10364297236
2018-04-17 07:06:59,52.4846,-37.7564,776.0,3.692,34.889,-0.00366104054313,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10557966844
2018-04-17 07:06:59,52.4846,-37.7564,780.0,3.69,34.889,-0.00366104054341,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.10608644126
2018-04-17 07:06:59,52.4846,-37.7564,784.0,3.687,34.889,-0.00366104054404,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.10733662113
2018-04-17 07:06:59,52.4846,-37.7564,788.0,3.682,34.889,-0.00366104054488,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.1083391618
2018-04-17 07:06:59,52.4846,-37.7564,792.0,3.677,34.888,-0.00366104054562,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.10908270181
2018-04-17 07:06:59,52.4846,-37.7564,796.0,3.675,34.888,-0.00366104054611,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.10895877357
2018-04-17 07:06:59,52.4846,-37.7564,800.0,3.674,34.888,-0.0036610405463,9.44163e-05,0.022893,2.41016,nan,nan,nan,9.1097136396
2018-04-17 07:06:59,52.4846,-37.7564,804.0,3.668,34.888,-0.00366104054731,0.0001007743,0.026415,2.38452,nan,nan,nan,9.11011926931
2018-04-17 07:06:59,52.4846,-37.7564,808.0,3.666,34.888,-0.00366104054763,9.25089e-05,0.028176,2.38452,nan,nan,nan,9.1112123206
2018-04-17 07:06:59,52.4846,-37.7564,812.0,3.665,34.888,-0.00366104054782,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.10996152193
2018-04-17 07:06:59,52.4846,-37.7564,816.0,3.664,34.888,-0.00366104054811,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.11166310782
2018-04-17 07:06:59,52.4846,-37.7564,820.0,3.66,34.887,-0.0036610405487,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11246331904
2018-04-17 07:06:59,52.4846,-37.7564,824.0,3.653,34.887,-0.00366104054987,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11111089705
2018-04-17 07:06:59,52.4846,-37.7564,828.0,3.652,34.887,-0.00366104055008,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11309452921
2018-04-17 07:06:59,52.4846,-37.7564,832.0,3.651,34.887,-0.00366104055032,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11308325716
2018-04-17 07:06:59,52.4846,-37.7564,836.0,3.648,34.887,-0.00366104055079,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.11471787465
2018-04-17 07:06:59,52.4846,-37.7564,840.0,3.646,34.887,-0.00366104055102,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.11406398673
2018-04-17 07:06:59,52.4846,-37.7564,844.0,3.645,34.887,-0.00366104055121,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.11485316862
2018-04-17 07:06:59,52.4846,-37.7564,848.0,3.644,34.887,-0.00366104055149,9.18731e-05,0.026415,2.38452,nan,nan,nan,9.11660092574
2018-04-17 07:06:59,52.4846,-37.7564,852.0,3.641,34.887,-0.00366104055202,9.18731e-05,0.022893,2.38452,nan,nan,nan,9.11772871789
2018-04-17 07:06:59,52.4846,-37.7564,856.0,3.639,34.887,-0.00366104055228,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.11723246935
2018-04-17 07:06:59,52.4846,-37.7564,860.0,3.638,34.886,-0.00366104055252,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.1205489085
2018-04-17 07:06:59,52.4846,-37.7564,864.0,3.634,34.886,-0.00366104055315,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.12267036047
2018-04-17 07:06:59,52.4846,-37.7564,868.0,3.632,34.886,-0.00366104055351,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.1205489085
