datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:23:47,51.9745,-39.3452,332.0,4.387,34.861,-0.00366104042202,0.000101728,0.029937,2.46144,nan,nan,nan,8.78247488761
2018-02-18 07:23:47,51.9745,-39.3452,334.0,4.393,34.863,-0.00366104042098,0.0001033175,0.031698,2.47426,nan,nan,nan,8.78031510265
2018-02-18 07:23:47,51.9745,-39.3452,336.0,4.392,34.863,-0.0036610404213,0.0001026817,0.026415,2.46144,nan,nan,nan,8.77626715156
2018-02-18 07:23:47,51.9745,-39.3452,338.0,4.396,34.864,-0.00366104042062,0.0001087218,0.029937,2.44862,nan,nan,nan,8.77410912158
2018-02-18 07:23:47,51.9745,-39.3452,340.0,4.404,34.866,-0.00366104041916,0.0001029996,0.029937,2.44862,nan,nan,nan,8.77443278718
2018-02-18 07:23:47,51.9745,-39.3452,342.0,4.406,34.867,-0.00366104041902,0.0001014101,0.031698,2.44862,nan,nan,nan,8.77896554716
2018-02-18 07:23:47,51.9745,-39.3452,344.0,4.4,34.869,-0.00366104042023,0.0001014101,0.033459,2.4358,nan,nan,nan,8.78274490368
2018-02-18 07:23:47,51.9745,-39.3452,346.0,4.396,34.87,-0.00366104042082,0.0001026817,0.031698,2.4358,nan,nan,nan,8.78706645933
2018-02-18 07:23:47,51.9745,-39.3452,348.0,4.395,34.871,-0.00366104042109,0.0001010922,0.031698,2.44862,nan,nan,nan,8.79436463122
2018-02-18 07:23:47,51.9745,-39.3452,350.0,4.395,34.873,-0.00366104042125,9.91848e-05,0.029937,2.47426,nan,nan,nan,8.80166977685
2018-02-18 07:23:47,51.9745,-39.3452,352.0,4.377,34.875,-0.00366104042391,0.0001052249,0.033459,2.4358,nan,nan,nan,8.81087878372
2018-02-18 07:23:47,51.9745,-39.3452,354.0,4.361,34.875,-0.00366104042683,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.81467395065
2018-02-18 07:23:47,51.9745,-39.3452,356.0,4.355,34.874,-0.00366104042787,0.000101728,0.033459,2.47426,nan,nan,nan,8.82091295398
2018-02-18 07:23:47,51.9745,-39.3452,358.0,4.344,34.875,-0.00366104042973,0.0001001385,0.028176,2.46144,nan,nan,nan,8.82661387631
2018-02-18 07:23:47,51.9745,-39.3452,360.0,4.341,34.874,-0.00366104043026,0.0001004564,0.029937,2.46144,nan,nan,nan,8.83509165554
2018-02-18 07:23:47,51.9745,-39.3452,362.0,4.328,34.874,-0.00366104043258,0.0001007743,0.029937,2.44862,nan,nan,nan,8.84782592012
2018-02-18 07:23:47,51.9745,-39.3452,364.0,4.321,34.873,-0.00366104043404,0.0001004564,0.031698,2.4358,nan,nan,nan,8.86385537894
2018-02-18 07:23:47,51.9745,-39.3452,366.0,4.284,34.872,-0.00366104044001,0.000101728,0.028176,2.41016,nan,nan,nan,8.87040763644
2018-02-18 07:23:47,51.9745,-39.3452,368.0,4.278,34.872,-0.00366104044056,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.87609077899
2018-02-18 07:23:47,51.9745,-39.3452,370.0,4.274,34.871,-0.00366104044157,0.0001020459,0.026415,2.4358,nan,nan,nan,8.88046528565
2018-02-18 07:23:47,51.9745,-39.3452,372.0,4.27,34.871,-0.00366104044259,0.0001001385,0.026415,2.4358,nan,nan,nan,8.88725068837
2018-02-18 07:23:47,51.9745,-39.3452,374.0,4.266,34.87,-0.00366104044315,0.000101728,0.033459,2.4358,nan,nan,nan,8.89842679526
2018-02-18 07:23:47,51.9745,-39.3452,376.0,4.237,34.869,-0.00366104044779,0.0001020459,0.028176,2.41016,nan,nan,nan,8.90566704058
2018-02-18 07:23:47,51.9745,-39.3452,378.0,4.229,34.871,-0.00366104044926,0.0001036354,0.028176,2.44862,nan,nan,nan,8.908740715
2018-02-18 07:23:47,51.9745,-39.3452,380.0,4.225,34.874,-0.00366104044983,0.0001010922,0.029937,2.44862,nan,nan,nan,8.9078623973
2018-02-18 07:23:47,51.9745,-39.3452,382.0,4.226,34.877,-0.00366104044951,0.0001023638,0.028176,2.42298,nan,nan,nan,8.90369175377
2018-02-18 07:23:47,51.9745,-39.3452,384.0,4.228,34.878,-0.00366104044937,0.0001007743,0.029937,2.44862,nan,nan,nan,8.90478907286
2018-02-18 07:23:47,51.9745,-39.3452,386.0,4.228,34.88,-0.00366104044928,0.0001014101,0.026415,2.42298,nan,nan,nan,8.90413066267
2018-02-18 07:23:47,51.9745,-39.3452,388.0,4.229,34.883,-0.0036610404491,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.90237517699
2018-02-18 07:23:47,51.9745,-39.3452,390.0,4.23,34.883,-0.00366104044896,0.0001093576,0.029937,2.42298,nan,nan,nan,8.90056525097
2018-02-18 07:23:47,51.9745,-39.3452,392.0,4.23,34.883,-0.00366104044906,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.89908471844
2018-02-18 07:23:47,51.9745,-39.3452,394.0,4.231,34.886,-0.00366104044874,9.8549e-05,0.026415,2.39734,nan,nan,nan,8.89535722956
2018-02-18 07:23:47,51.9745,-39.3452,396.0,4.233,34.888,-0.00366104044857,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.89601489071
2018-02-18 07:23:47,51.9745,-39.3452,398.0,4.234,34.889,-0.00366104044831,9.8549e-05,0.031698,2.42298,nan,nan,nan,8.896672608
2018-02-18 07:23:47,51.9745,-39.3452,400.0,4.236,34.89,-0.00366104044792,0.0001001385,0.028176,2.44862,nan,nan,nan,8.89234366737
2018-02-18 07:23:47,51.9745,-39.3452,402.0,4.239,34.892,-0.00366104044754,0.0001001385,0.024654,2.39734,nan,nan,nan,8.88965985007
2018-02-18 07:23:47,51.9745,-39.3452,404.0,4.24,34.894,-0.00366104044743,9.98206e-05,0.029937,2.39734,nan,nan,nan,8.88900273122
2018-02-18 07:23:47,51.9745,-39.3452,406.0,4.239,34.895,-0.00366104044748,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.89228888624
2018-02-18 07:23:47,51.9745,-39.3452,408.0,4.239,34.895,-0.00366104044747,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.88933128364
2018-02-18 07:23:47,51.9745,-39.3452,410.0,4.239,34.895,-0.00366104044749,9.82311e-05,0.029937,2.46144,nan,nan,nan,8.89075517275
2018-02-18 07:23:47,51.9745,-39.3452,412.0,4.239,34.895,-0.00366104044748,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.88900273122
2018-02-18 07:23:47,51.9745,-39.3452,414.0,4.24,34.895,-0.0036610404475,0.0001004564,0.024654,2.4358,nan,nan,nan,8.89053609575
2018-02-18 07:23:47,51.9745,-39.3452,416.0,4.239,34.896,-0.0036610404475,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.88905748899
2018-02-18 07:23:47,51.9745,-39.3452,418.0,4.239,34.896,-0.00366104044755,9.91848e-05,0.033459,2.42298,nan,nan,nan,8.88922176461
2018-02-18 07:23:47,51.9745,-39.3452,420.0,4.239,34.896,-0.0036610404477,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.89097425598
2018-02-18 07:23:47,51.9745,-39.3452,422.0,4.237,34.897,-0.00366104044809,9.91848e-05,0.028176,2.4358,nan,nan,nan,8.88878370407
2018-02-18 07:23:47,51.9745,-39.3452,424.0,4.235,34.897,-0.00366104044836,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.8917958736
2018-02-18 07:23:47,51.9745,-39.3452,426.0,4.234,34.897,-0.0036610404485,9.95027e-05,0.031698,2.46144,nan,nan,nan,8.89141244114
2018-02-18 07:23:47,51.9745,-39.3452,428.0,4.234,34.897,-0.00366104044865,0.0001020459,0.026415,2.4358,nan,nan,nan,8.89272714618
2018-02-18 07:23:47,51.9745,-39.3452,430.0,4.233,34.897,-0.00366104044883,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.89042655959
2018-02-18 07:23:47,51.9745,-39.3452,432.0,4.231,34.897,-0.0036610404491,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.89338458286
2018-02-18 07:23:47,51.9745,-39.3452,434.0,4.23,34.898,-0.00366104044936,0.000101728,0.028176,2.44862,nan,nan,nan,8.89316543106
2018-02-18 07:23:47,51.9745,-39.3452,436.0,4.23,34.898,-0.00366104044946,9.66416e-05,0.028176,2.4358,nan,nan,nan,8.89645336266
2018-02-18 07:23:47,51.9745,-39.3452,438.0,4.229,34.898,-0.00366104044959,0.0001010922,0.028176,2.42298,nan,nan,nan,8.89508322065
2018-02-18 07:23:47,51.9745,-39.3452,440.0,4.226,34.898,-0.00366104045022,0.0001010922,0.029937,2.4358,nan,nan,nan,8.89974269779
2018-02-18 07:23:47,51.9745,-39.3452,442.0,4.222,34.898,-0.00366104045089,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.90215576938
2018-02-18 07:23:47,51.9745,-39.3452,444.0,4.222,34.898,-0.00366104045104,9.63237e-05,0.028176,2.42298,nan,nan,nan,8.90742327596
2018-02-18 07:23:47,51.9745,-39.3452,446.0,4.22,34.898,-0.00366104045136,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.91621045577
2018-02-18 07:23:47,51.9745,-39.3452,448.0,4.216,34.898,-0.0036610404521,9.72774e-05,0.028176,2.41016,nan,nan,nan,8.92874949779
2018-02-18 07:23:47,51.9745,-39.3452,450.0,4.2,34.899,-0.0036610404549,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.94307328726
2018-02-18 07:23:47,51.9745,-39.3452,452.0,4.183,34.898,-0.00366104045784,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.95609789175
2018-02-18 07:23:47,51.9745,-39.3452,454.0,4.156,34.896,-0.00366104046242,0.0001010922,0.028176,2.41016,nan,nan,nan,8.96295012159
2018-02-18 07:23:47,51.9745,-39.3452,456.0,4.141,34.896,-0.00366104046457,9.82311e-05,0.029937,2.41016,nan,nan,nan,8.96339240921
2018-02-18 07:23:47,51.9745,-39.3452,458.0,4.145,34.899,-0.00366104046384,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.964055888
2018-02-18 07:23:47,51.9745,-39.3452,460.0,4.144,34.899,-0.0036610404641,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.9652724134
2018-02-18 07:23:47,51.9745,-39.3452,462.0,4.139,34.899,-0.00366104046493,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.96693161961
2018-02-18 07:23:47,51.9745,-39.3452,464.0,4.133,34.899,-0.00366104046587,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.96538301609
2018-02-18 07:23:47,51.9745,-39.3452,466.0,4.128,34.898,-0.00366104046663,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.95963376931
2018-02-18 07:23:47,51.9745,-39.3452,468.0,4.13,34.9,-0.0036610404659,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.95013475847
2018-02-18 07:23:47,51.9745,-39.3452,470.0,4.148,34.903,-0.00366104046309,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.9448380508
2018-02-18 07:23:47,51.9745,-39.3452,472.0,4.155,34.905,-0.0036610404622,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.94070252027
2018-02-18 07:23:47,51.9745,-39.3452,474.0,4.162,34.906,-0.00366104046116,9.63237e-05,0.029937,2.42298,nan,nan,nan,8.93976544075
2018-02-18 07:23:47,51.9745,-39.3452,476.0,4.163,34.907,-0.00366104046101,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.94219105649
2018-02-18 07:23:47,51.9745,-39.3452,478.0,4.16,34.907,-0.00366104046152,9.63237e-05,0.026415,2.4358,nan,nan,nan,8.94285272014
2018-02-18 07:23:47,51.9745,-39.3452,480.0,4.157,34.907,-0.00366104046201,9.60058e-05,0.028176,2.42298,nan,nan,nan,8.94428651894
2018-02-18 07:23:47,51.9745,-39.3452,482.0,4.155,34.907,-0.00366104046241,9.60058e-05,0.026415,2.42298,nan,nan,nan,8.94417621728
2018-02-18 07:23:47,51.9745,-39.3452,484.0,4.153,34.906,-0.00366104046276,9.98206e-05,0.024654,2.4358,nan,nan,nan,8.94638254928
2018-02-18 07:23:47,51.9745,-39.3452,486.0,4.146,34.906,-0.00366104046394,9.8549e-05,0.029937,2.41016,nan,nan,nan,8.95090749807
2018-02-18 07:23:47,51.9745,-39.3452,488.0,4.139,34.906,-0.00366104046501,9.72774e-05,0.021132,2.4358,nan,nan,nan,8.95168031485
2018-02-18 07:23:47,51.9745,-39.3452,490.0,4.138,34.906,-0.0036610404653,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.95455145302
2018-02-18 07:23:47,51.9745,-39.3452,492.0,4.136,34.906,-0.0036610404657,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.95477235392
2018-02-18 07:23:47,51.9745,-39.3452,494.0,4.134,34.906,-0.00366104046594,9.63237e-05,0.028176,2.42298,nan,nan,nan,8.95698170976
2018-02-18 07:23:47,51.9745,-39.3452,496.0,4.132,34.906,-0.00366104046631,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.95394400803
2018-02-18 07:23:47,51.9745,-39.3452,498.0,4.129,34.906,-0.0036610404668,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.9567607458
2018-02-18 07:23:47,51.9745,-39.3452,500.0,4.126,34.906,-0.00366104046736,9.66416e-05,0.024654,2.42298,nan,nan,nan,8.95698170976
2018-02-18 07:23:47,51.9745,-39.3452,504.0,4.124,34.906,-0.00366104046773,9.63237e-05,0.026415,2.42298,nan,nan,nan,8.95551241789
2018-02-18 07:23:47,51.9745,-39.3452,508.0,4.123,34.906,-0.00366104046795,9.66416e-05,0.024654,2.42298,nan,nan,nan,8.9585286341
2018-02-18 07:23:47,51.9745,-39.3452,512.0,4.12,34.906,-0.00366104046853,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.96066168663
2018-02-18 07:23:47,51.9745,-39.3452,516.0,4.115,34.905,-0.00366104046949,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.96631214106
2018-02-18 07:23:47,51.9745,-39.3452,520.0,4.106,34.905,-0.00366104047116,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.97443566709
2018-02-18 07:23:47,51.9745,-39.3452,524.0,4.092,34.904,-0.00366104047351,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.98181397872
2018-02-18 07:23:47,51.9745,-39.3452,528.0,4.081,34.904,-0.00366104047539,9.69595e-05,0.028176,2.39734,nan,nan,nan,8.98452998955
2018-02-18 07:23:47,51.9745,-39.3452,532.0,4.073,34.904,-0.00366104047665,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.99044198506
2018-02-18 07:23:47,51.9745,-39.3452,536.0,4.068,34.905,-0.00366104047756,9.66416e-05,0.028176,2.39734,nan,nan,nan,8.99033102435
2018-02-18 07:23:47,51.9745,-39.3452,540.0,4.063,34.905,-0.00366104047834,9.56879e-05,0.026415,2.41016,nan,nan,nan,8.99364943506
2018-02-18 07:23:47,51.9745,-39.3452,544.0,4.059,34.905,-0.00366104047908,9.537e-05,0.028176,2.41016,nan,nan,nan,8.99477069036
2018-02-18 07:23:47,51.9745,-39.3452,548.0,4.057,34.905,-0.00366104047947,9.66416e-05,0.026415,2.39734,nan,nan,nan,8.99635848724
2018-02-18 07:23:47,51.9745,-39.3452,552.0,4.053,34.905,-0.00366104048027,9.537e-05,0.026415,2.39734,nan,nan,nan,8.9999127757
2018-02-18 07:23:47,51.9745,-39.3452,556.0,4.05,34.905,-0.00366104048083,9.63237e-05,0.082767,2.42298,nan,nan,nan,9.00216837093
2018-02-18 07:23:47,51.9745,-39.3452,560.0,4.041,34.905,-0.0036610404823,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.00560302229
2018-02-18 07:23:47,51.9745,-39.3452,564.0,4.037,34.905,-0.00366104048307,9.50521e-05,0.026415,2.41016,nan,nan,nan,9.01031841407
2018-02-18 07:23:47,51.9745,-39.3452,568.0,4.029,34.904,-0.00366104048457,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.01200953436
2018-02-18 07:23:47,51.9745,-39.3452,572.0,4.027,34.904,-0.00366104048495,9.537e-05,0.024654,2.41016,nan,nan,nan,9.02021446186
2018-02-18 07:23:47,51.9745,-39.3452,576.0,4.014,34.903,-0.00366104048721,9.63237e-05,0.024654,2.42298,nan,nan,nan,9.02565207042
2018-02-18 07:23:47,51.9745,-39.3452,580.0,4.006,34.902,-0.00366104048855,9.60058e-05,0.028176,2.42298,nan,nan,nan,9.02843920308
2018-02-18 07:23:47,51.9745,-39.3452,584.0,3.998,34.901,-0.00366104048998,9.537e-05,0.024654,2.42298,nan,nan,nan,9.03929623186
2018-02-18 07:23:47,51.9745,-39.3452,588.0,3.979,34.899,-0.00366104049343,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.04755234034
2018-02-18 07:23:47,51.9745,-39.3452,592.0,3.968,34.899,-0.00366104049514,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.05077224622
2018-02-18 07:23:47,51.9745,-39.3452,596.0,3.959,34.898,-0.00366104049667,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.05299788882
2018-02-18 07:23:47,51.9745,-39.3452,600.0,3.951,34.897,-0.00366104049804,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.05901813426
2018-02-18 07:23:47,51.9745,-39.3452,604.0,3.944,34.897,-0.00366104049924,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.06280274774
2018-02-18 07:23:47,51.9745,-39.3452,608.1,3.938,34.897,-0.00366104050026,9.56879e-05,0.021132,2.39734,nan,nan,nan,9.06691415589
2018-02-18 07:23:47,51.9745,-39.3452,612.0,3.93,34.896,-0.00366104050161,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.07508738564
2018-02-18 07:23:47,51.9745,-39.3452,616.0,3.918,34.895,-0.0036610405039,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.08325794678
2018-02-18 07:23:47,51.9745,-39.3452,620.0,3.906,34.894,-0.00366104050591,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.08711050038
2018-02-18 07:23:47,51.9745,-39.3452,624.0,3.898,34.893,-0.00366104050714,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.08969490903
2018-02-18 07:23:47,51.9745,-39.3452,628.0,3.888,34.893,-0.00366104050885,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.09306716087
2018-02-18 07:23:47,51.9745,-39.3452,632.0,3.883,34.893,-0.00366104050977,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.09509121004
2018-02-18 07:23:47,51.9745,-39.3452,636.0,3.878,34.892,-0.00366104051065,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.09790325844
2018-02-18 07:23:47,51.9745,-39.3452,640.0,3.87,34.892,-0.00366104051211,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.10071631775
2018-02-18 07:23:47,51.9745,-39.3452,644.0,3.864,34.892,-0.0036610405131,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10332774158
2018-02-18 07:23:47,51.9745,-39.3452,648.0,3.857,34.892,-0.0036610405143,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10240463878
2018-02-18 07:23:47,51.9745,-39.3452,652.0,3.853,34.892,-0.00366104051492,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.104577481
2018-02-18 07:23:47,51.9745,-39.3452,656.0,3.849,34.892,-0.00366104051557,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.10668334908
2018-02-18 07:23:47,51.9745,-39.3452,660.0,3.845,34.892,-0.00366104051638,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.1057035432
2018-02-18 07:23:47,51.9745,-39.3452,664.0,3.842,34.892,-0.00366104051693,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.10658198417
2018-02-18 07:23:47,51.9745,-39.3452,668.0,3.837,34.891,-0.00366104051774,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.10621032404
2018-02-18 07:23:47,51.9745,-39.3452,672.0,3.833,34.891,-0.00366104051844,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.10895877356
2018-02-18 07:23:47,51.9745,-39.3452,676.0,3.826,34.891,-0.00366104051957,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.10895877356
2018-02-18 07:23:47,51.9745,-39.3452,680.0,3.826,34.892,-0.00366104051962,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10814765534
2018-02-18 07:23:47,51.9745,-39.3452,684.0,3.827,34.892,-0.00366104051953,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.10895877356
2018-02-18 07:23:47,51.9745,-39.3452,688.0,3.825,34.892,-0.00366104051995,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.10814765534
2018-02-18 07:23:47,51.9745,-39.3452,692.0,3.819,34.892,-0.00366104052094,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.10942069787
2018-02-18 07:23:47,51.9745,-39.3452,696.0,3.816,34.892,-0.00366104052137,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.10708882186
2018-02-18 07:23:47,51.9745,-39.3452,700.0,3.813,34.892,-0.00366104052196,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.10842928409
2018-02-18 07:23:47,51.9745,-39.3452,704.0,3.811,34.892,-0.00366104052228,0.0001106292,0.024654,2.39734,nan,nan,nan,9.10842928409
2018-02-18 07:23:47,51.9745,-39.3452,708.0,3.806,34.892,-0.00366104052314,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.10814765534
2018-02-18 07:23:47,51.9745,-39.3452,712.0,3.805,34.892,-0.00366104052326,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10758442822
2018-02-18 07:23:47,51.9745,-39.3452,716.0,3.805,34.892,-0.00366104052348,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.10786603672
2018-02-18 07:23:47,51.9745,-39.3452,720.0,3.801,34.892,-0.0036610405241,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.11166310781
2018-02-18 07:23:47,51.9745,-39.3452,724.0,3.791,34.892,-0.00366104052568,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11265493103
2018-02-18 07:23:47,51.9745,-39.3452,728.0,3.785,34.891,-0.00366104052681,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.11490954179
2018-02-18 07:23:47,51.9745,-39.3452,732.0,3.783,34.891,-0.00366104052714,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.1137821553
2018-02-18 07:23:47,51.9745,-39.3452,736.0,3.779,34.891,-0.00366104052788,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.1159017761
2018-02-18 07:23:47,51.9745,-39.3452,740.0,3.774,34.891,-0.00366104052877,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.11490954179
2018-02-18 07:23:47,51.9745,-39.3452,744.0,3.77,34.891,-0.00366104052941,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.11688285855
2018-02-18 07:23:47,51.9745,-39.3452,748.0,3.768,34.891,-0.00366104052964,9.40984e-05,0.022893,2.41016,nan,nan,nan,9.11744675463
2018-02-18 07:23:47,51.9745,-39.3452,752.0,3.767,34.891,-0.00366104052984,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.11788662173
2018-02-18 07:23:47,51.9745,-39.3452,756.0,3.764,34.89,-0.00366104053049,9.537e-05,0.024654,2.39734,nan,nan,nan,9.11603709052
2018-02-18 07:23:47,51.9745,-39.3452,760.0,3.763,34.89,-0.00366104053059,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11688285855
2018-02-18 07:23:47,51.9745,-39.3452,764.0,3.763,34.89,-0.0036610405307,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.11716480152
2018-02-18 07:23:47,51.9745,-39.3452,768.0,3.758,34.89,-0.00366104053154,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.11857466852
2018-02-18 07:23:47,51.9745,-39.3452,772.0,3.752,34.89,-0.00366104053248,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11857466852
2018-02-18 07:23:47,51.9745,-39.3452,776.0,3.749,34.89,-0.00366104053292,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.11821371841
2018-02-18 07:23:47,51.9745,-39.3452,780.0,3.747,34.89,-0.00366104053338,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.11913868634
2018-02-18 07:23:47,51.9745,-39.3452,784.1,3.743,34.89,-0.00366104053396,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.1193078996
2018-02-18 07:23:47,51.9745,-39.3452,788.0,3.742,34.89,-0.00366104053421,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.11727758155
2018-02-18 07:23:47,51.9745,-39.3452,792.0,3.742,34.89,-0.00366104053425,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.11152786893
2018-02-18 07:23:47,51.9745,-39.3452,796.0,3.743,34.891,-0.00366104053407,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.10983757978
2018-02-18 07:23:47,51.9745,-39.3452,800.0,3.743,34.891,-0.00366104053402,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.11035589634
2018-02-18 07:23:47,51.9745,-39.3452,804.0,3.742,34.891,-0.0036610405343,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10961223545
2018-02-18 07:23:47,51.9745,-39.3452,808.0,3.739,34.891,-0.00366104053464,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.10803500668
2018-02-18 07:23:47,51.9745,-39.3452,812.0,3.74,34.891,-0.00366104053453,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10589498989
2018-02-18 07:23:47,51.9745,-39.3452,816.0,3.74,34.891,-0.00366104053457,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.10521931661
2018-02-18 07:23:47,51.9745,-39.3452,820.0,3.74,34.892,-0.00366104053455,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.10345158074
2018-02-18 07:23:47,51.9745,-39.3452,824.0,3.739,34.891,-0.00366104053477,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.10409332404
2018-02-18 07:23:47,51.9745,-39.3452,828.0,3.738,34.891,-0.00366104053491,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.10375555785
2018-02-18 07:23:47,51.9745,-39.3452,832.0,3.738,34.891,-0.00366104053502,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10398073369
2018-02-18 07:23:47,51.9745,-39.3452,836.0,3.737,34.891,-0.00366104053522,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.1064580955
2018-02-18 07:23:47,51.9745,-39.3452,840.0,3.732,34.891,-0.00366104053617,9.537e-05,0.024654,2.39734,nan,nan,nan,9.1071338757
2018-02-18 07:23:47,51.9745,-39.3452,844.0,3.725,34.89,-0.00366104053723,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.10893624137
2018-02-18 07:23:47,51.9745,-39.3452,848.0,3.722,34.89,-0.00366104053767,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.1090827018
2018-02-18 07:23:47,51.9745,-39.3452,852.0,3.72,34.89,-0.00366104053801,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.10882358136
2018-02-18 07:23:47,51.9745,-39.3452,856.0,3.719,34.89,-0.00366104053821,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.10882358136
2018-02-18 07:23:47,51.9745,-39.3452,860.0,3.718,34.89,-0.00366104053835,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.10895877357
2018-02-18 07:23:47,51.9745,-39.3452,864.0,3.717,34.89,-0.00366104053868,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.10893624137
2018-02-18 07:23:47,51.9745,-39.3452,868.0,3.714,34.889,-0.00366104053912,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10933056416
