datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:23:59,54.0973,-35.4612,332.0,5.198,34.87,-0.00366104028158,0.0001179409,0.029937,2.38452,nan,nan,nan,8.8961793147
2018-09-14 07:23:59,54.0973,-35.4612,334.0,5.201,34.874,-0.00366104028118,0.000117623,0.031698,2.35888,nan,nan,nan,8.88418557227
2018-09-14 07:23:59,54.0973,-35.4612,336.0,5.199,34.872,-0.00366104028137,0.0001223915,0.028176,2.3717,nan,nan,nan,8.87237440287
2018-09-14 07:23:59,54.0973,-35.4612,338.0,5.2,34.872,-0.00366104028133,0.000123981,0.029937,2.39734,nan,nan,nan,8.84918766857
2018-09-14 07:23:59,54.0973,-35.4612,340.0,5.202,34.877,-0.00366104028108,0.0001173051,0.033459,2.38452,nan,nan,nan,8.82417010444
2018-09-14 07:23:59,54.0973,-35.4612,342.0,5.206,34.879,-0.00366104028043,0.0001182588,0.028176,2.39734,nan,nan,nan,8.80871096131
2018-09-14 07:23:59,54.0973,-35.4612,344.0,5.208,34.881,-0.00366104028016,0.0001217557,0.033459,2.39734,nan,nan,nan,8.79950456162
2018-09-14 07:23:59,54.0973,-35.4612,346.0,5.209,34.882,-0.00366104028009,0.0001258884,0.031698,2.39734,nan,nan,nan,8.78193488405
2018-09-14 07:23:59,54.0973,-35.4612,348.0,5.215,34.884,-0.00366104027926,0.0001192125,0.031698,2.38452,nan,nan,nan,8.76332811615
2018-09-14 07:23:59,54.0973,-35.4612,350.0,5.215,34.887,-0.00366104027951,0.0001608574,0.031698,2.41016,nan,nan,nan,8.75121767475
2018-09-14 07:23:59,54.0973,-35.4612,352.0,5.207,34.888,-0.0036610402809,0.0001122187,0.031698,2.38452,nan,nan,nan,8.73662462338
2018-09-14 07:23:59,54.0973,-35.4612,354.0,5.196,34.889,-0.00366104028262,0.0001173051,0.03522,2.42298,nan,nan,nan,8.72919914623
2018-09-14 07:23:59,54.0973,-35.4612,356.0,5.186,34.89,-0.00366104028459,0.0001217557,0.033459,2.44862,nan,nan,nan,8.72383842437
2018-09-14 07:23:59,54.0973,-35.4612,358.0,5.169,34.89,-0.0036610402877,0.0001201662,0.029937,2.42298,nan,nan,nan,8.71580442244
2018-09-14 07:23:59,54.0973,-35.4612,360.0,5.153,34.891,-0.00366104029013,0.0001141261,0.033459,2.41016,nan,nan,nan,8.71232565766
2018-09-14 07:23:59,54.0973,-35.4612,362.0,5.149,34.891,-0.00366104029076,0.0001141261,0.028176,2.41016,nan,nan,nan,8.71072061106
2018-09-14 07:23:59,54.0973,-35.4612,364.0,5.147,34.891,-0.00366104029114,0.0001138082,0.028176,2.38452,nan,nan,nan,8.70670947798
2018-09-14 07:23:59,54.0973,-35.4612,366.0,5.146,34.891,-0.0036610402914,0.0001188946,0.033459,2.4358,nan,nan,nan,8.70510561784
2018-09-14 07:23:59,54.0973,-35.4612,368.0,5.14,34.891,-0.00366104029273,0.0001147619,0.031698,2.39734,nan,nan,nan,8.70189891375
2018-09-14 07:23:59,54.0973,-35.4612,370.0,5.134,34.891,-0.00366104029375,0.0001125366,0.029937,2.42298,nan,nan,nan,8.70243327037
2018-09-14 07:23:59,54.0973,-35.4612,372.0,5.132,34.891,-0.00366104029412,0.000114444,0.029937,2.41016,nan,nan,nan,8.69664285035
2018-09-14 07:23:59,54.0973,-35.4612,374.0,5.127,34.891,-0.00366104029501,0.000133518,0.029937,2.41016,nan,nan,nan,8.69629043977
2018-09-14 07:23:59,54.0973,-35.4612,376.0,5.121,34.891,-0.00366104029625,0.000120802,0.033459,2.42298,nan,nan,nan,8.69522262887
2018-09-14 07:23:59,54.0973,-35.4612,378.0,5.123,34.892,-0.00366104029615,0.0001109471,0.029937,2.41016,nan,nan,nan,8.69148647406
2018-09-14 07:23:59,54.0973,-35.4612,380.0,5.124,34.892,-0.00366104029616,0.0001109471,0.031698,2.4358,nan,nan,nan,8.69282060381
2018-09-14 07:23:59,54.0973,-35.4612,381.9,5.115,34.891,-0.00366104029787,0.0001125366,0.031698,2.4358,nan,nan,nan,8.69762541477
2018-09-14 07:23:59,54.0973,-35.4612,384.0,5.111,34.892,-0.00366104029911,0.0001119008,0.028176,2.46144,nan,nan,nan,8.70831367698
2018-09-14 07:23:59,54.0973,-35.4612,386.0,5.048,34.89,-0.00366104031012,0.0001090397,0.033459,2.4358,nan,nan,nan,8.72464229178
2018-09-14 07:23:59,54.0973,-35.4612,388.0,4.92,34.881,-0.00366104033099,0.0001119008,0.031698,2.4358,nan,nan,nan,8.71553676861
2018-09-14 07:23:59,54.0973,-35.4612,390.0,4.908,34.881,-0.00366104033206,0.0001106292,0.029937,2.41016,nan,nan,nan,8.70002896183
2018-09-14 07:23:59,54.0973,-35.4612,392.0,4.918,34.885,-0.00366104033048,0.0001096755,0.029937,2.44862,nan,nan,nan,8.69629043978
2018-09-14 07:23:59,54.0973,-35.4612,394.0,4.918,34.886,-0.00366104033143,0.0001103113,0.029937,2.39734,nan,nan,nan,8.69335432144
2018-09-14 07:23:59,54.0973,-35.4612,396.0,4.9,34.887,-0.00366104033406,0.0001093576,0.033459,2.42298,nan,nan,nan,8.69148647407
2018-09-14 07:23:59,54.0973,-35.4612,398.0,4.893,34.888,-0.00366104033536,0.0001106292,0.029937,2.41016,nan,nan,nan,8.69148647408
2018-09-14 07:23:59,54.0973,-35.4612,400.0,4.892,34.889,-0.00366104033557,0.0001230273,0.031698,2.42298,nan,nan,nan,8.69522262889
2018-09-14 07:23:59,54.0973,-35.4612,402.0,4.894,34.89,-0.00366104033546,0.0001163514,0.031698,2.44862,nan,nan,nan,8.70163174957
2018-09-14 07:23:59,54.0973,-35.4612,404.0,4.881,34.89,-0.00366104033821,0.000117623,0.031698,2.42298,nan,nan,nan,8.71714283315
2018-09-14 07:23:59,54.0973,-35.4612,406.0,4.828,34.886,-0.0036610403469,0.0001157156,0.028176,2.44862,nan,nan,nan,8.72785861149
2018-09-14 07:23:59,54.0973,-35.4612,408.0,4.776,34.882,-0.00366104035511,0.0001134903,0.031698,2.42298,nan,nan,nan,8.73000358054
2018-09-14 07:23:59,54.0973,-35.4612,410.0,4.762,34.883,-0.00366104035776,0.0001128545,0.026415,2.4358,nan,nan,nan,8.73676418874
2018-09-14 07:23:59,54.0973,-35.4612,412.0,4.746,34.882,-0.00366104036038,0.0001173051,0.029937,2.41016,nan,nan,nan,8.74154316088
2018-09-14 07:23:59,54.0973,-35.4612,414.0,4.725,34.881,-0.00366104036379,0.0001141261,0.033459,2.44862,nan,nan,nan,8.74718513383
2018-09-14 07:23:59,54.0973,-35.4612,416.0,4.708,34.88,-0.0036610403666,0.0001131724,0.029937,2.44862,nan,nan,nan,8.75546759385
2018-09-14 07:23:59,54.0973,-35.4612,418.0,4.689,34.878,-0.00366104036997,0.0001201662,0.028176,2.39734,nan,nan,nan,8.75794332241
2018-09-14 07:23:59,54.0973,-35.4612,420.0,4.673,34.877,-0.00366104037264,0.0001099934,0.031698,2.38452,nan,nan,nan,8.76171227874
2018-09-14 07:23:59,54.0973,-35.4612,422.0,4.655,34.877,-0.00366104037564,0.0001109471,0.031698,2.41016,nan,nan,nan,8.75713593127
2018-09-14 07:23:59,54.0973,-35.4612,424.0,4.641,34.878,-0.00366104037772,0.0001122187,0.033459,2.41016,nan,nan,nan,8.7576203557
2018-09-14 07:23:59,54.0973,-35.4612,426.0,4.636,34.878,-0.00366104037843,0.0001128545,0.031698,2.42298,nan,nan,nan,8.75363822424
2018-09-14 07:23:59,54.0973,-35.4612,428.0,4.628,34.878,-0.00366104037966,0.000120802,0.028176,2.39734,nan,nan,nan,8.75245474844
2018-09-14 07:23:59,54.0973,-35.4612,430.0,4.619,34.879,-0.00366104038136,0.0001185767,0.031698,2.42298,nan,nan,nan,8.74852907699
2018-09-14 07:23:59,54.0973,-35.4612,432.0,4.607,34.88,-0.003661040383,0.0001131724,0.031698,2.41016,nan,nan,nan,8.73998563817
2018-09-14 07:23:59,54.0973,-35.4612,434.0,4.607,34.882,-0.00366104038288,0.0001109471,0.031698,2.38452,nan,nan,nan,8.73483197339
2018-09-14 07:23:59,54.0973,-35.4612,436.0,4.612,34.884,-0.00366104038204,0.0001150798,0.031698,2.42298,nan,nan,nan,8.7259822597
2018-09-14 07:23:59,54.0973,-35.4612,438.0,4.616,34.885,-0.00366104038143,0.0001141261,0.028176,2.44862,nan,nan,nan,8.71510854208
2018-09-14 07:23:59,54.0973,-35.4612,440.0,4.62,34.887,-0.00366104038059,0.0001134903,0.033459,2.42298,nan,nan,nan,8.70510561787
2018-09-14 07:23:59,54.0973,-35.4612,442.0,4.624,34.888,-0.00366104037989,0.0001125366,0.031698,2.4358,nan,nan,nan,8.68775215901
2018-09-14 07:23:59,54.0973,-35.4612,444.0,4.629,34.89,-0.00366104037886,0.0001106292,0.031698,2.42298,nan,nan,nan,8.66644844578
2018-09-14 07:23:59,54.0973,-35.4612,446.0,4.638,34.893,-0.00366104037733,0.000114444,0.028176,2.42298,nan,nan,nan,8.63799517464
2018-09-14 07:23:59,54.0973,-35.4612,448.0,4.668,34.899,-0.00366104037181,0.0001185767,0.029937,2.41016,nan,nan,nan,8.59846639421
2018-09-14 07:23:59,54.0973,-35.4612,450.0,4.727,34.909,-0.0036610403621,0.0001122187,0.031698,2.4358,nan,nan,nan,8.57709747887
2018-09-14 07:23:59,54.0973,-35.4612,452.0,4.762,34.915,-0.00366104035737,0.000111265,0.029937,2.46144,nan,nan,nan,8.57783332805
2018-09-14 07:23:59,54.0973,-35.4612,454.0,4.759,34.915,-0.00366104035799,0.0001122187,0.029937,2.46144,nan,nan,nan,8.57841154581
2018-09-14 07:23:59,54.0973,-35.4612,456.0,4.756,34.915,-0.00366104035854,0.0001090397,0.033459,2.41016,nan,nan,nan,8.58793224806
2018-09-14 07:23:59,54.0973,-35.4612,458.0,4.734,34.915,-0.00366104036236,0.0001134903,0.031698,2.4358,nan,nan,nan,8.58940614099
2018-09-14 07:23:59,54.0973,-35.4612,460.0,4.725,34.915,-0.00366104036388,0.0001153977,0.028176,2.4358,nan,nan,nan,8.59498849557
2018-09-14 07:23:59,54.0973,-35.4612,462.0,4.705,34.915,-0.00366104036709,0.000111265,0.026415,2.4358,nan,nan,nan,8.59973148311
2018-09-14 07:23:59,54.0973,-35.4612,464.0,4.691,34.915,-0.00366104036934,0.0001119008,0.029937,2.44862,nan,nan,nan,8.5992043369
2018-09-14 07:23:59,54.0973,-35.4612,466.0,4.676,34.915,-0.00366104037188,0.0001096755,0.029937,2.46144,nan,nan,nan,8.60099678462
2018-09-14 07:23:59,54.0973,-35.4612,468.0,4.673,34.915,-0.00366104037233,0.0001150798,0.028176,2.44862,nan,nan,nan,8.59683263562
2018-09-14 07:23:59,54.0973,-35.4612,470.0,4.672,34.915,-0.00366104037262,0.0001128545,0.026415,2.44862,nan,nan,nan,8.5995206202
2018-09-14 07:23:59,54.0973,-35.4612,472.0,4.67,34.916,-0.003661040373,0.0001106292,0.033459,2.46144,nan,nan,nan,8.59735961578
2018-09-14 07:23:59,54.0973,-35.4612,474.0,4.668,34.917,-0.00366104037343,0.0001106292,0.031698,2.44862,nan,nan,nan,8.59741231583
2018-09-14 07:23:59,54.0973,-35.4612,476.0,4.667,34.917,-0.00366104037361,0.0001153977,0.029937,2.46144,nan,nan,nan,8.5986772276
2018-09-14 07:23:59,54.0973,-35.4612,478.0,4.665,34.917,-0.00366104037395,0.0001093576,0.031698,2.46144,nan,nan,nan,8.60447746046
2018-09-14 07:23:59,54.0973,-35.4612,480.0,4.661,34.917,-0.00366104037481,0.0001103113,0.031698,2.44862,nan,nan,nan,8.6024732385
2018-09-14 07:23:59,54.0973,-35.4612,482.0,4.651,34.917,-0.00366104037655,0.0001119008,0.033459,2.46144,nan,nan,nan,8.60632392632
2018-09-14 07:23:59,54.0973,-35.4612,484.0,4.643,34.917,-0.00366104037777,0.0001077681,0.029937,2.48708,nan,nan,nan,8.60985985247
2018-09-14 07:23:59,54.0973,-35.4612,486.0,4.639,34.917,-0.00366104037842,0.0001096755,0.031698,2.46144,nan,nan,nan,8.60737925292
2018-09-14 07:23:59,54.0973,-35.4612,488.0,4.636,34.917,-0.00366104037907,0.0001099934,0.029937,2.46144,nan,nan,nan,8.60315883336
2018-09-14 07:23:59,54.0973,-35.4612,490.0,4.631,34.918,-0.00366104037993,0.0001099934,0.026415,2.4358,nan,nan,nan,8.60584907758
2018-09-14 07:23:59,54.0973,-35.4612,492.0,4.627,34.918,-0.00366104038052,0.0001166693,0.031698,2.44862,nan,nan,nan,8.60690433765
2018-09-14 07:23:59,54.0973,-35.4612,494.0,4.625,34.918,-0.0036610403811,0.000114444,0.03522,2.4358,nan,nan,nan,8.60817084489
2018-09-14 07:23:59,54.0973,-35.4612,496.0,4.622,34.918,-0.00366104038149,0.0001134903,0.031698,2.47426,nan,nan,nan,8.60817084489
2018-09-14 07:23:59,54.0973,-35.4612,498.0,4.62,34.918,-0.00366104038187,0.0001147619,0.033459,2.46144,nan,nan,nan,8.61001821634
2018-09-14 07:23:59,54.0973,-35.4612,500.0,4.616,34.918,-0.0036610403827,0.0001195304,0.028176,2.46144,nan,nan,nan,8.61070449826
2018-09-14 07:23:59,54.0973,-35.4612,504.0,4.605,34.919,-0.00366104038462,0.0001281137,0.028176,2.44862,nan,nan,nan,8.61503479436
2018-09-14 07:23:59,54.0973,-35.4612,508.0,4.592,34.921,-0.0036610403869,0.0001087218,0.031698,2.42298,nan,nan,nan,8.61696838834
2018-09-14 07:23:59,54.0973,-35.4612,512.0,4.577,34.923,-0.00366104038967,0.0001103113,0.029937,2.44862,nan,nan,nan,8.62284617663
2018-09-14 07:23:59,54.0973,-35.4612,516.0,4.555,34.925,-0.00366104039341,0.0001093576,0.031698,2.44862,nan,nan,nan,8.63248678007
2018-09-14 07:23:59,54.0973,-35.4612,520.0,4.523,34.926,-0.0036610403986,0.0001093576,0.029937,2.44862,nan,nan,nan,8.64237297582
2018-09-14 07:23:59,54.0973,-35.4612,524.1,4.509,34.926,-0.00366104040091,0.0001106292,0.028176,2.46144,nan,nan,nan,8.64414389692
2018-09-14 07:23:59,54.0973,-35.4612,528.0,4.505,34.925,-0.00366104040176,0.0001106292,0.028176,2.46144,nan,nan,nan,8.64711403764
2018-09-14 07:23:59,54.0973,-35.4612,532.0,4.495,34.925,-0.00366104040347,0.0001106292,0.028176,2.46144,nan,nan,nan,8.65031885559
2018-09-14 07:23:59,54.0973,-35.4612,536.0,4.484,34.924,-0.00366104040534,0.0001074502,0.029937,2.47426,nan,nan,nan,8.65369493448
2018-09-14 07:23:59,54.0973,-35.4612,540.0,4.477,34.924,-0.00366104040669,0.0001084039,0.026415,2.44862,nan,nan,nan,8.65539416075
2018-09-14 07:23:59,54.0973,-35.4612,544.0,4.47,34.924,-0.003661040408,0.0001090397,0.028176,2.4358,nan,nan,nan,8.65783746763
2018-09-14 07:23:59,54.0973,-35.4612,548.0,4.463,34.924,-0.00366104040924,0.0001414655,0.029937,2.44862,nan,nan,nan,8.66060041743
2018-09-14 07:23:59,54.0973,-35.4612,552.0,4.456,34.924,-0.00366104041063,0.000108086,0.031698,2.46144,nan,nan,nan,8.66666118654
2018-09-14 07:23:59,54.0973,-35.4612,556.0,4.438,34.924,-0.00366104041371,0.0001099934,0.026415,2.46144,nan,nan,nan,8.67602770301
2018-09-14 07:23:59,54.0973,-35.4612,560.0,4.422,34.923,-0.00366104041653,0.0001084039,0.028176,2.46144,nan,nan,nan,8.68976846075
2018-09-14 07:23:59,54.0973,-35.4612,564.0,4.379,34.922,-0.00366104042374,0.0001125366,0.028176,2.44862,nan,nan,nan,8.70441071704
2018-09-14 07:23:59,54.0973,-35.4612,568.0,4.358,34.921,-0.0036610404272,0.0001071323,0.028176,2.44862,nan,nan,nan,8.71006798917
2018-09-14 07:23:59,54.0973,-35.4612,572.0,4.348,34.921,-0.00366104042879,0.0001147619,0.028176,2.44862,nan,nan,nan,8.71072061112
2018-09-14 07:23:59,54.0973,-35.4612,576.0,4.35,34.921,-0.00366104042855,0.0001061786,0.031698,2.4358,nan,nan,nan,8.70888057505
2018-09-14 07:23:59,54.0973,-35.4612,580.1,4.347,34.921,-0.0036610404294,0.0001179409,0.029937,2.44862,nan,nan,nan,8.71318182126
2018-09-14 07:23:59,54.0973,-35.4612,584.0,4.339,34.921,-0.00366104043074,0.0001084039,0.029937,2.4358,nan,nan,nan,8.71455188366
2018-09-14 07:23:59,54.0973,-35.4612,588.0,4.332,34.92,-0.00366104043217,0.0001055428,0.026415,2.44862,nan,nan,nan,8.72284174688
2018-09-14 07:23:59,54.0973,-35.4612,592.0,4.311,34.919,-0.00366104043585,0.0001258884,0.024654,2.4358,nan,nan,nan,8.73840695762
2018-09-14 07:23:59,54.0973,-35.4612,596.0,4.28,34.918,-0.00366104044132,0.0001109471,0.028176,2.44862,nan,nan,nan,8.75250853883
2018-09-14 07:23:59,54.0973,-35.4612,600.0,4.258,34.917,-0.00366104044478,0.0001068144,0.026415,2.4358,nan,nan,nan,8.76160456844
2018-09-14 07:23:59,54.0973,-35.4612,604.0,4.244,34.916,-0.0036610404473,0.0001061786,0.028176,2.4358,nan,nan,nan,8.77062519106
2018-09-14 07:23:59,54.0973,-35.4612,608.0,4.229,34.915,-0.00366104044992,0.0001125366,0.026415,2.4358,nan,nan,nan,8.78144891361
2018-09-14 07:23:59,54.0973,-35.4612,612.0,4.212,34.914,-0.00366104045275,0.0001153977,0.028176,2.4358,nan,nan,nan,8.79149859204
2018-09-14 07:23:59,54.0973,-35.4612,616.0,4.185,34.913,-0.00366104045737,0.0001077681,0.026415,2.4358,nan,nan,nan,8.79998085644
2018-09-14 07:23:59,54.0973,-35.4612,620.0,4.169,34.912,-0.00366104045997,0.0001249347,0.031698,2.42298,nan,nan,nan,8.802427747
2018-09-14 07:23:59,54.0973,-35.4612,624.0,4.165,34.912,-0.00366104046052,0.0001071323,0.026415,2.4358,nan,nan,nan,8.79998085644
2018-09-14 07:23:59,54.0973,-35.4612,628.0,4.169,34.912,-0.00366104046,0.0001103113,0.026415,2.4358,nan,nan,nan,8.80190798796
2018-09-14 07:23:59,54.0973,-35.4612,632.0,4.165,34.912,-0.00366104046088,0.0001064965,0.028176,2.46144,nan,nan,nan,8.80410637675
2018-09-14 07:23:59,54.0973,-35.4612,636.0,4.161,34.911,-0.00366104046144,0.0001099934,0.026415,2.4358,nan,nan,nan,8.80912280038
2018-09-14 07:23:59,54.0973,-35.4612,640.0,4.137,34.91,-0.00366104046544,0.0001058607,0.028176,2.4358,nan,nan,nan,8.81708214619
2018-09-14 07:23:59,54.0973,-35.4612,644.0,4.129,34.91,-0.00366104046684,0.000114444,0.028176,2.4358,nan,nan,nan,8.81887251194
2018-09-14 07:23:59,54.0973,-35.4612,648.0,4.122,34.91,-0.00366104046795,0.0001064965,0.028176,2.4358,nan,nan,nan,8.81684346237
2018-09-14 07:23:59,54.0973,-35.4612,652.0,4.122,34.91,-0.00366104046782,0.0001058607,0.026415,2.4358,nan,nan,nan,8.81236409644
2018-09-14 07:23:59,54.0973,-35.4612,656.0,4.124,34.911,-0.00366104046764,0.0001179409,0.026415,2.44862,nan,nan,nan,8.81236409644
2018-09-14 07:23:59,54.0973,-35.4612,660.0,4.121,34.911,-0.00366104046815,0.000108086,0.028176,2.44862,nan,nan,nan,8.81238578197
2018-09-14 07:23:59,54.0973,-35.4612,664.0,4.121,34.911,-0.00366104046821,0.0001122187,0.024654,2.44862,nan,nan,nan,8.81277613204
2018-09-14 07:23:59,54.0973,-35.4612,668.0,4.118,34.911,-0.00366104046875,0.0001071323,0.029937,2.4358,nan,nan,nan,8.81413166877
2018-09-14 07:23:59,54.0973,-35.4612,672.0,4.113,34.91,-0.0036610404695,0.0001052249,0.028176,2.42298,nan,nan,nan,8.81602982346
2018-09-14 07:23:59,54.0973,-35.4612,676.0,4.109,34.91,-0.00366104047016,0.0001061786,0.024654,2.46144,nan,nan,nan,8.81427265837
2018-09-14 07:23:59,54.0973,-35.4612,680.0,4.106,34.91,-0.00366104047071,0.0001090397,0.026415,2.42298,nan,nan,nan,8.8150861106
2018-09-14 07:23:59,54.0973,-35.4612,684.0,4.103,34.91,-0.00366104047107,0.0001064965,0.024654,2.46144,nan,nan,nan,8.80965388866
2018-09-14 07:23:59,54.0973,-35.4612,688.0,4.106,34.911,-0.00366104047045,0.0001084039,0.026415,2.4358,nan,nan,nan,8.80289339447
2018-09-14 07:23:59,54.0973,-35.4612,692.1,4.116,34.913,-0.00366104046895,0.0001058607,0.026415,2.4358,nan,nan,nan,8.79923395289
2018-09-14 07:23:59,54.0973,-35.4612,696.0,4.116,34.913,-0.00366104046902,0.0001064965,0.024654,2.44862,nan,nan,nan,8.79746981819
2018-09-14 07:23:59,54.0973,-35.4612,700.0,4.121,34.914,-0.00366104046805,0.000111265,0.026415,2.44862,nan,nan,nan,8.79193113288
2018-09-14 07:23:59,54.0973,-35.4612,704.0,4.126,34.914,-0.00366104046735,0.000146234,0.028176,2.44862,nan,nan,nan,8.78638565212
2018-09-14 07:23:59,54.0973,-35.4612,708.0,4.124,34.915,-0.00366104046764,0.0001058607,0.028176,2.4358,nan,nan,nan,8.78508904426
2018-09-14 07:23:59,54.0973,-35.4612,712.0,4.123,34.916,-0.00366104046784,0.0001045891,0.026415,2.46144,nan,nan,nan,8.78436520059
2018-09-14 07:23:59,54.0973,-35.4612,716.0,4.123,34.916,-0.00366104046789,0.0001042712,0.028176,2.44862,nan,nan,nan,8.78484055288
2018-09-14 07:23:59,54.0973,-35.4612,720.0,4.122,34.916,-0.00366104046814,0.000111265,0.024654,2.44862,nan,nan,nan,8.78180528897
2018-09-14 07:23:59,54.0973,-35.4612,724.0,4.121,34.916,-0.00366104046834,0.0001074502,0.026415,2.44862,nan,nan,nan,8.77920305165
2018-09-14 07:23:59,54.0973,-35.4612,728.0,4.117,34.917,-0.00366104046915,0.0001071323,0.028176,2.46144,nan,nan,nan,8.77963489689
2018-09-14 07:23:59,54.0973,-35.4612,732.0,4.113,34.917,-0.00366104046997,0.0001026817,0.028176,2.44862,nan,nan,nan,8.78184848711
2018-09-14 07:23:59,54.0973,-35.4612,736.0,4.11,34.917,-0.00366104047055,0.0001029996,0.026415,2.4358,nan,nan,nan,8.78396549542
2018-09-14 07:23:59,54.0973,-35.4612,740.0,4.1,34.918,-0.00366104047228,0.0001033175,0.026415,2.46144,nan,nan,nan,8.78665580646
2018-09-14 07:23:59,54.0973,-35.4612,744.0,4.089,34.917,-0.00366104047399,0.0001055428,0.026415,2.4358,nan,nan,nan,8.78935787532
2018-09-14 07:23:59,54.0973,-35.4612,748.0,4.082,34.917,-0.00366104047533,0.0001033175,0.026415,2.4358,nan,nan,nan,8.79012543711
2018-09-14 07:23:59,54.0973,-35.4612,752.0,4.079,34.917,-0.00366104047595,0.0001185767,0.028176,2.44862,nan,nan,nan,8.79261243434
2018-09-14 07:23:59,54.0973,-35.4612,756.0,4.075,34.917,-0.00366104047658,0.0001045891,0.026415,2.46144,nan,nan,nan,8.79517596954
2018-09-14 07:23:59,54.0973,-35.4612,760.0,4.068,34.916,-0.00366104047793,0.000101728,0.026415,2.44862,nan,nan,nan,8.7996236326
2018-09-14 07:23:59,54.0973,-35.4612,764.0,4.059,34.915,-0.00366104047963,0.0001020459,0.026415,2.44862,nan,nan,nan,8.8046479488
2018-09-14 07:23:59,54.0973,-35.4612,768.0,4.036,34.914,-0.00366104048349,0.000101728,0.028176,2.44862,nan,nan,nan,8.81395814668
2018-09-14 07:23:59,54.0973,-35.4612,772.0,4.025,34.913,-0.00366104048529,0.0001023638,0.026415,2.44862,nan,nan,nan,8.81588880151
2018-09-14 07:23:59,54.0973,-35.4612,776.0,4.021,34.913,-0.00366104048615,0.0001033175,0.026415,2.44862,nan,nan,nan,8.8205873151
2018-09-14 07:23:59,54.0973,-35.4612,780.0,4.01,34.912,-0.00366104048807,0.0001033175,0.026415,2.44862,nan,nan,nan,8.82797186411
2018-09-14 07:23:59,54.0973,-35.4612,784.0,3.996,34.91,-0.00366104049039,0.0001036354,0.028176,2.4358,nan,nan,nan,8.83663605519
2018-09-14 07:23:59,54.0973,-35.4612,788.0,3.985,34.909,-0.00366104049225,0.0001039533,0.026415,2.4358,nan,nan,nan,8.85127978488
2018-09-14 07:23:59,54.0973,-35.4612,792.0,3.965,34.907,-0.00366104049576,0.0001036354,0.024654,2.44862,nan,nan,nan,8.86679228386
2018-09-14 07:23:59,54.0973,-35.4612,796.0,3.941,34.905,-0.00366104049988,0.0001058607,0.026415,2.44862,nan,nan,nan,8.87388259794
2018-09-14 07:23:59,54.0973,-35.4612,800.0,3.937,34.904,-0.00366104050036,0.0001071323,0.026415,2.4358,nan,nan,nan,8.87456028908
2018-09-14 07:23:59,54.0973,-35.4612,804.0,3.925,34.903,-0.00366104050231,0.0001036354,0.024654,2.4358,nan,nan,nan,8.87893392545
2018-09-14 07:23:59,54.0973,-35.4612,808.0,3.92,34.903,-0.0036610405032,0.0001029996,0.026415,2.42298,nan,nan,nan,8.87456028908
2018-09-14 07:23:59,54.0973,-35.4612,812.0,3.918,34.904,-0.00366104050347,0.0001071323,0.026415,2.41016,nan,nan,nan,8.87225419725
2018-09-14 07:23:59,54.0973,-35.4612,816.0,3.916,34.904,-0.00366104050384,0.0001071323,0.026415,2.4358,nan,nan,nan,8.8688236625
2018-09-14 07:23:59,54.0973,-35.4612,820.0,3.915,34.906,-0.00366104050385,0.0001109471,0.026415,2.42298,nan,nan,nan,8.86193444234
2018-09-14 07:23:59,54.0973,-35.4612,824.0,3.918,34.906,-0.00366104050338,0.0001007743,0.028176,2.42298,nan,nan,nan,8.85466978715
2018-09-14 07:23:59,54.0973,-35.4612,828.0,3.921,34.907,-0.00366104050292,0.0001010922,0.026415,2.4358,nan,nan,nan,8.8439054336
2018-09-14 07:23:59,54.0973,-35.4612,832.0,3.933,34.91,-0.00366104050077,0.000120802,0.026415,2.4358,nan,nan,nan,8.82793926959
2018-09-14 07:23:59,54.0973,-35.4612,836.0,3.94,34.911,-0.00366104049987,0.0001004564,0.029937,2.44862,nan,nan,nan,8.82576661386
2018-09-14 07:23:59,54.0973,-35.4612,840.0,3.937,34.911,-0.00366104050039,0.0001039533,0.028176,2.4358,nan,nan,nan,8.82649438493
2018-09-14 07:23:59,54.0973,-35.4612,844.0,3.931,34.911,-0.00366104050141,9.75953e-05,0.026415,2.47426,nan,nan,nan,8.82818916449
2018-09-14 07:23:59,54.0973,-35.4612,848.0,3.926,34.911,-0.0036610405023,0.000104907,0.028176,2.4358,nan,nan,nan,8.82926489207
2018-09-14 07:23:59,54.0973,-35.4612,852.0,3.92,34.911,-0.00366104050329,0.0001004564,0.026415,2.4358,nan,nan,nan,8.83019948504
2018-09-14 07:23:59,54.0973,-35.4612,856.0,3.916,34.911,-0.00366104050392,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.82770024731
2018-09-14 07:23:59,54.0973,-35.4612,860.0,3.916,34.911,-0.00366104050399,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.8262554077
2018-09-14 07:23:59,54.0973,-35.4612,864.0,3.915,34.911,-0.00366104050411,9.66416e-05,0.026415,2.4358,nan,nan,nan,8.82274764516
2018-09-14 07:23:59,54.0973,-35.4612,868.0,3.914,34.911,-0.00366104050428,0.0001045891,0.021132,2.44862,nan,nan,nan,8.82323624647
2018-09-14 07:23:59,54.0973,-35.4612,872.0,3.913,34.911,-0.0036610405046,0.0001045891,0.024654,2.4358,nan,nan,nan,8.82238935734
2018-09-14 07:23:59,54.0973,-35.4612,876.0,3.91,34.911,-0.00366104050502,9.69595e-05,0.022893,2.44862,nan,nan,nan,8.8235945739
