datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-22 07:21:03,53.6908,-35.474,336.0,5.063,34.901,-0.00366104030497,0.0001096755,0.029937,2.41016,nan,nan,nan,8.68881891849
2018-09-22 07:21:03,53.6908,-35.474,338.0,5.064,34.901,-0.00366104030503,0.0001087218,0.028176,2.42298,nan,nan,nan,8.6815679124
2018-09-22 07:21:03,53.6908,-35.474,340.0,5.064,34.901,-0.0036610403051,0.0001109471,0.033459,2.4358,nan,nan,nan,8.66751220932
2018-09-22 07:21:03,53.6908,-35.474,342.0,5.059,34.903,-0.00366104030592,0.0001106292,0.028176,2.4358,nan,nan,nan,8.66086613883
2018-09-22 07:21:03,53.6908,-35.474,344.0,5.043,34.905,-0.00366104030869,0.0001262063,0.029937,2.42298,nan,nan,nan,8.6500853461
2018-09-22 07:21:03,53.6908,-35.474,346.0,5.036,34.906,-0.00366104030997,0.0001099934,0.031698,2.42298,nan,nan,nan,8.63963787762
2018-09-22 07:21:03,53.6908,-35.474,348.0,5.03,34.907,-0.00366104031091,0.0001096755,0.031698,2.4358,nan,nan,nan,8.62931068748
2018-09-22 07:21:03,53.6908,-35.474,350.0,5.03,34.907,-0.00366104031103,0.0001090397,0.031698,2.4358,nan,nan,nan,8.62481351006
2018-09-22 07:21:03,53.6908,-35.474,352.0,5.029,34.907,-0.00366104031147,0.0001093576,0.029937,2.44862,nan,nan,nan,8.62063618279
2018-09-22 07:21:03,53.6908,-35.474,354.0,5.005,34.905,-0.00366104031579,0.0001087218,0.028176,2.4358,nan,nan,nan,8.61397839513
2018-09-22 07:21:03,53.6908,-35.474,356.0,5.004,34.907,-0.00366104031539,0.0001093576,0.031698,2.44862,nan,nan,nan,8.6102821635
2018-09-22 07:21:03,53.6908,-35.474,358.0,5.008,34.908,-0.00366104031505,0.0001103113,0.031698,2.4358,nan,nan,nan,8.60764310764
2018-09-22 07:21:03,53.6908,-35.474,360.0,5.0,34.908,-0.00366104031662,0.0001138082,0.029937,2.46144,nan,nan,nan,8.596358385
2018-09-22 07:21:03,53.6908,-35.474,362.0,4.988,34.911,-0.00366104031876,0.0001099934,0.028176,2.46144,nan,nan,nan,8.5955153466
2018-09-22 07:21:03,53.6908,-35.474,364.0,4.973,34.91,-0.00366104032129,0.0001106292,0.033459,2.44862,nan,nan,nan,8.59604223454
2018-09-22 07:21:03,53.6908,-35.474,366.0,4.966,34.91,-0.0036610403225,0.0001096755,0.029937,2.47426,nan,nan,nan,8.60131314321
2018-09-22 07:21:03,53.6908,-35.474,368.0,4.949,34.909,-0.00366104032531,0.0001077681,0.031698,2.4358,nan,nan,nan,8.6126581043
2018-09-22 07:21:03,53.6908,-35.474,370.0,4.924,34.907,-0.00366104032925,0.0001106292,0.033459,2.4358,nan,nan,nan,8.62454905368
2018-09-22 07:21:03,53.6908,-35.474,372.0,4.873,34.902,-0.00366104033778,0.0001134903,0.029937,2.4358,nan,nan,nan,8.62243373628
2018-09-22 07:21:03,53.6908,-35.474,374.0,4.859,34.903,-0.00366104034012,0.0001195304,0.033459,2.46144,nan,nan,nan,8.61809918946
2018-09-22 07:21:03,53.6908,-35.474,376.0,4.851,34.904,-0.00366104034174,0.0001103113,0.029937,2.4358,nan,nan,nan,8.61635550158
2018-09-22 07:21:03,53.6908,-35.474,378.0,4.841,34.904,-0.00366104034324,0.0001109471,0.03522,2.46144,nan,nan,nan,8.61098958756
2018-09-22 07:21:03,53.6908,-35.474,379.9,4.835,34.905,-0.00366104034408,0.0001115829,0.031698,2.47426,nan,nan,nan,8.6063239263
2018-09-22 07:21:03,53.6908,-35.474,382.0,4.832,34.908,-0.00366104034456,0.0001125366,0.033459,2.4358,nan,nan,nan,8.60131314322
2018-09-22 07:21:03,53.6908,-35.474,384.0,4.831,34.908,-0.00366104034475,0.0001169872,0.029937,2.46144,nan,nan,nan,8.59762311968
2018-09-22 07:21:03,53.6908,-35.474,386.0,4.831,34.909,-0.00366104034481,0.0001185767,0.033459,2.44862,nan,nan,nan,8.59683263561
2018-09-22 07:21:03,53.6908,-35.474,388.0,4.831,34.91,-0.00366104034483,0.0001103113,0.029937,2.44862,nan,nan,nan,8.59551534661
2018-09-22 07:21:03,53.6908,-35.474,390.0,4.831,34.91,-0.00366104034489,0.0001131724,0.029937,2.44862,nan,nan,nan,8.59530460177
2018-09-22 07:21:03,53.6908,-35.474,392.0,4.831,34.912,-0.00366104034499,0.0001087218,0.028176,2.44862,nan,nan,nan,8.59367152927
2018-09-22 07:21:03,53.6908,-35.474,394.0,4.83,34.913,-0.00366104034525,0.0001103113,0.029937,2.46144,nan,nan,nan,8.59677993963
2018-09-22 07:21:03,53.6908,-35.474,396.0,4.807,34.913,-0.003661040349,0.0001131724,0.029937,2.44862,nan,nan,nan,8.59656915937
2018-09-22 07:21:03,53.6908,-35.474,398.0,4.806,34.911,-0.00366104034915,0.0001119008,0.029937,2.44862,nan,nan,nan,8.59691694996
2018-09-22 07:21:03,53.6908,-35.474,400.0,4.808,34.912,-0.00366104034877,0.0001093576,0.031698,2.44862,nan,nan,nan,8.59888806688
2018-09-22 07:21:03,53.6908,-35.474,402.0,4.802,34.911,-0.00366104034978,0.0001084039,0.029937,2.47426,nan,nan,nan,8.59744393602
2018-09-22 07:21:03,53.6908,-35.474,404.0,4.8,34.911,-0.00366104035027,0.0001163514,0.029937,2.46144,nan,nan,nan,8.59831881434
2018-09-22 07:21:03,53.6908,-35.474,406.0,4.798,34.911,-0.00366104035049,0.0001138082,0.029937,2.46144,nan,nan,nan,8.59382955306
2018-09-22 07:21:03,53.6908,-35.474,408.0,4.799,34.911,-0.00366104035048,0.0001093576,0.029937,2.42298,nan,nan,nan,8.59551534662
2018-09-22 07:21:03,53.6908,-35.474,410.0,4.796,34.911,-0.00366104035088,0.0001265242,0.029937,2.46144,nan,nan,nan,8.59235479341
2018-09-22 07:21:03,53.6908,-35.474,412.0,4.792,34.912,-0.00366104035174,0.0001166693,0.031698,2.4358,nan,nan,nan,8.5928814601
2018-09-22 07:21:03,53.6908,-35.474,414.0,4.79,34.912,-0.00366104035218,0.0001204841,0.029937,2.4358,nan,nan,nan,8.58919556718
2018-09-22 07:21:03,53.6908,-35.474,416.0,4.784,34.913,-0.00366104035301,0.0001106292,0.029937,2.46144,nan,nan,nan,8.5885638811
2018-09-22 07:21:03,53.6908,-35.474,418.0,4.78,34.914,-0.00366104035381,0.0001163514,0.033459,2.46144,nan,nan,nan,8.58411199901
2018-09-22 07:21:03,53.6908,-35.474,420.0,4.778,34.915,-0.00366104035415,0.0001109471,0.033459,2.4358,nan,nan,nan,8.58351230145
2018-09-22 07:21:03,53.6908,-35.474,422.0,4.776,34.915,-0.00366104035457,0.0001370149,0.026415,2.46144,nan,nan,nan,8.58119812774
2018-09-22 07:21:03,53.6908,-35.474,424.0,4.772,34.916,-0.00366104035511,0.0001179409,0.029937,2.44862,nan,nan,nan,8.57762307807
2018-09-22 07:21:03,53.6908,-35.474,426.0,4.768,34.918,-0.00366104035601,0.0001119008,0.029937,2.46144,nan,nan,nan,8.57324070545
2018-09-22 07:21:03,53.6908,-35.474,428.0,4.765,34.919,-0.00366104035651,0.0001096755,0.026415,2.46144,nan,nan,nan,8.57257884257
2018-09-22 07:21:03,53.6908,-35.474,430.0,4.765,34.919,-0.00366104035645,0.0001147619,0.031698,2.4358,nan,nan,nan,8.57236873956
2018-09-22 07:21:03,53.6908,-35.474,432.0,4.763,34.919,-0.00366104035703,0.0001106292,0.028176,2.44862,nan,nan,nan,8.57320918685
2018-09-22 07:21:03,53.6908,-35.474,434.0,4.751,34.921,-0.00366104035907,0.000114444,0.028176,2.44862,nan,nan,nan,8.57394465536
2018-09-22 07:21:03,53.6908,-35.474,436.0,4.74,34.922,-0.00366104036067,0.0001096755,0.031698,2.44862,nan,nan,nan,8.57173846579
2018-09-22 07:21:03,53.6908,-35.474,438.0,4.735,34.922,-0.00366104036151,0.0001084039,0.029937,2.44862,nan,nan,nan,8.57468019586
2018-09-22 07:21:03,53.6908,-35.474,440.0,4.732,34.923,-0.00366104036203,0.0001125366,0.029937,2.46144,nan,nan,nan,8.57299906621
2018-09-22 07:21:03,53.6908,-35.474,442.0,4.728,34.923,-0.00366104036279,0.0001099934,0.03522,2.44862,nan,nan,nan,8.57362944575
2018-09-22 07:21:03,53.6908,-35.474,444.0,4.723,34.923,-0.00366104036368,0.000111265,0.029937,2.44862,nan,nan,nan,8.57299906621
2018-09-22 07:21:03,53.6908,-35.474,446.0,4.72,34.924,-0.00366104036407,0.0001122187,0.033459,2.44862,nan,nan,nan,8.57158090561
2018-09-22 07:21:03,53.6908,-35.474,448.0,4.719,34.924,-0.0036610403643,0.0001195304,0.031698,2.44862,nan,nan,nan,8.5711082449
2018-09-22 07:21:03,53.6908,-35.474,450.0,4.717,34.924,-0.00366104036479,0.0001106292,0.031698,2.44862,nan,nan,nan,8.57152838629
2018-09-22 07:21:03,53.6908,-35.474,452.0,4.714,34.924,-0.00366104036514,0.0001122187,0.033459,2.4358,nan,nan,nan,8.57473273723
2018-09-22 07:21:03,53.6908,-35.474,454.0,4.714,34.924,-0.00366104036524,0.0001093576,0.031698,2.47426,nan,nan,nan,8.57068812701
2018-09-22 07:21:03,53.6908,-35.474,456.0,4.714,34.925,-0.00366104036534,0.0001096755,0.029937,2.46144,nan,nan,nan,8.56900789038
2018-09-22 07:21:03,53.6908,-35.474,458.0,4.712,34.925,-0.00366104036575,0.0001093576,0.029937,2.46144,nan,nan,nan,8.57278895145
2018-09-22 07:21:03,53.6908,-35.474,460.0,4.709,34.925,-0.00366104036627,0.0001099934,0.029937,2.46144,nan,nan,nan,8.57089818302
2018-09-22 07:21:03,53.6908,-35.474,462.0,4.707,34.925,-0.00366104036663,0.000117623,0.031698,2.46144,nan,nan,nan,8.57341931336
2018-09-22 07:21:03,53.6908,-35.474,464.0,4.705,34.925,-0.00366104036703,0.0001128545,0.031698,2.46144,nan,nan,nan,8.57531071647
2018-09-22 07:21:03,53.6908,-35.474,466.0,4.69,34.926,-0.00366104036945,0.0001141261,0.033459,2.46144,nan,nan,nan,8.57741283398
2018-09-22 07:21:03,53.6908,-35.474,468.0,4.685,34.926,-0.00366104037047,0.0001093576,0.031698,2.44862,nan,nan,nan,8.58014646603
2018-09-22 07:21:03,53.6908,-35.474,470.0,4.68,34.926,-0.00366104037128,0.0001138082,0.024654,2.47426,nan,nan,nan,8.58098778363
2018-09-22 07:21:03,53.6908,-35.474,472.0,4.675,34.926,-0.00366104037232,0.0001109471,0.029937,2.4358,nan,nan,nan,8.58288109253
2018-09-22 07:21:03,53.6908,-35.474,474.0,4.668,34.926,-0.00366104037336,0.0001096755,0.029937,2.44862,nan,nan,nan,8.58519578435
2018-09-22 07:21:03,53.6908,-35.474,476.0,4.667,34.926,-0.00366104037357,0.0001150798,0.028176,2.44862,nan,nan,nan,8.58630077485
2018-09-22 07:21:03,53.6908,-35.474,478.0,4.667,34.926,-0.0036610403737,0.0001115829,0.033459,2.4358,nan,nan,nan,8.58898499926
2018-09-22 07:21:03,53.6908,-35.474,480.0,4.659,34.926,-0.00366104037497,0.0001103113,0.029937,2.46144,nan,nan,nan,8.5919334866
2018-09-22 07:21:03,53.6908,-35.474,482.0,4.65,34.925,-0.00366104037651,0.0001122187,0.028176,2.44862,nan,nan,nan,8.59741231583
2018-09-22 07:21:03,53.6908,-35.474,484.0,4.64,34.925,-0.00366104037829,0.0001122187,0.029937,2.46144,nan,nan,nan,8.59909891209
2018-09-22 07:21:03,53.6908,-35.474,486.0,4.631,34.925,-0.00366104037982,0.0001125366,0.029937,2.46144,nan,nan,nan,8.59894077764
2018-09-22 07:21:03,53.6908,-35.474,488.0,4.63,34.925,-0.00366104037995,0.0001138082,0.029937,2.46144,nan,nan,nan,8.59804474515
2018-09-22 07:21:03,53.6908,-35.474,490.0,4.629,34.924,-0.00366104038016,0.0001106292,0.029937,2.44862,nan,nan,nan,8.6022622988
2018-09-22 07:21:03,53.6908,-35.474,492.0,4.628,34.924,-0.00366104038049,0.0001128545,0.031698,2.47426,nan,nan,nan,8.60500497595
2018-09-22 07:21:03,53.6908,-35.474,494.0,4.621,34.924,-0.00366104038178,0.0001096755,0.029937,2.47426,nan,nan,nan,8.61001821634
2018-09-22 07:21:03,53.6908,-35.474,496.0,4.611,34.923,-0.00366104038332,0.0001147619,0.028176,2.4358,nan,nan,nan,8.61345025107
2018-09-22 07:21:03,53.6908,-35.474,498.0,4.602,34.922,-0.00366104038479,0.0001141261,0.033459,2.46144,nan,nan,nan,8.61556304949
2018-09-22 07:21:03,53.6908,-35.474,500.0,4.602,34.922,-0.00366104038505,0.0001141261,0.029937,2.4358,nan,nan,nan,8.61788781189
2018-09-22 07:21:03,53.6908,-35.474,504.0,4.583,34.922,-0.00366104038823,0.000117623,0.031698,2.46144,nan,nan,nan,8.62063618282
2018-09-22 07:21:03,53.6908,-35.474,508.0,4.575,34.923,-0.00366104038951,0.0001252526,0.029937,2.47426,nan,nan,nan,8.62211648984
2018-09-22 07:21:03,53.6908,-35.474,512.0,4.573,34.924,-0.00366104039018,0.0001134903,0.029937,2.44862,nan,nan,nan,8.62920484078
2018-09-22 07:21:03,53.6908,-35.474,516.0,4.553,34.924,-0.00366104039377,0.0001131724,0.029937,2.44862,nan,nan,nan,8.64297737528
2018-09-22 07:21:03,53.6908,-35.474,520.0,4.521,34.924,-0.0036610403992,0.0001767524,0.029937,2.4358,nan,nan,nan,8.64849342846
2018-09-22 07:21:03,53.6908,-35.474,524.0,4.508,34.923,-0.00366104040115,0.0001115829,0.029937,2.44862,nan,nan,nan,8.65104065769
2018-09-22 07:21:03,53.6908,-35.474,528.0,4.496,34.924,-0.00366104040312,0.0001109471,0.026415,2.44862,nan,nan,nan,8.6528667001
2018-09-22 07:21:03,53.6908,-35.474,532.0,4.491,34.924,-0.003661040404,0.000111265,0.029937,2.46144,nan,nan,nan,8.64987307107
2018-09-22 07:21:03,53.6908,-35.474,536.0,4.49,34.925,-0.00366104040426,0.000120802,0.028176,2.4358,nan,nan,nan,8.65168821528
2018-09-22 07:21:03,53.6908,-35.474,540.0,4.478,34.925,-0.00366104040635,0.0001090397,0.028176,2.4358,nan,nan,nan,8.65571280819
2018-09-22 07:21:03,53.6908,-35.474,544.0,4.454,34.926,-0.0036610404105,0.0001074502,0.028176,2.46144,nan,nan,nan,8.65550037507
2018-09-22 07:21:03,53.6908,-35.474,548.0,4.445,34.928,-0.00366104041194,0.0001103113,0.026415,2.44862,nan,nan,nan,8.65393917476
2018-09-22 07:21:03,53.6908,-35.474,552.0,4.443,34.928,-0.00366104041237,0.0001084039,0.029937,2.46144,nan,nan,nan,8.65401351032
2018-09-22 07:21:03,53.6908,-35.474,556.0,4.442,34.929,-0.00366104041256,0.0001106292,0.028176,2.47426,nan,nan,nan,8.65327018757
2018-09-22 07:21:03,53.6908,-35.474,560.0,4.44,34.929,-0.00366104041318,0.0001071323,0.026415,2.46144,nan,nan,nan,8.65676444001
2018-09-22 07:21:03,53.6908,-35.474,564.0,4.422,34.929,-0.00366104041613,0.0001141261,0.028176,2.46144,nan,nan,nan,8.65770997123
2018-09-22 07:21:03,53.6908,-35.474,568.0,4.418,34.929,-0.0036610404169,0.0001068144,0.026415,2.44862,nan,nan,nan,8.6573487431
2018-09-22 07:21:03,53.6908,-35.474,572.0,4.416,34.929,-0.00366104041734,0.0001061786,0.028176,2.46144,nan,nan,nan,8.66161020856
2018-09-22 07:21:03,53.6908,-35.474,576.0,4.399,34.929,-0.0036610404206,0.0001071323,0.029937,2.46144,nan,nan,nan,8.67188584805
2018-09-22 07:21:03,53.6908,-35.474,580.0,4.378,34.928,-0.00366104042395,0.0001058607,0.028176,2.46144,nan,nan,nan,8.67579339885
2018-09-22 07:21:03,53.6908,-35.474,584.0,4.365,34.928,-0.00366104042628,0.0001115829,0.029937,2.44862,nan,nan,nan,8.68218611008
2018-09-22 07:21:03,53.6908,-35.474,588.0,4.353,34.927,-0.00366104042832,0.0001061786,0.028176,2.44862,nan,nan,nan,8.68668554959
2018-09-22 07:21:03,53.6908,-35.474,592.0,4.342,34.927,-0.00366104043023,0.0001068144,0.028176,2.44862,nan,nan,nan,8.68834952586
2018-09-22 07:21:03,53.6908,-35.474,596.0,4.337,34.927,-0.0036610404311,0.0001042712,0.029937,2.46144,nan,nan,nan,8.68905362578
2018-09-22 07:21:03,53.6908,-35.474,600.0,4.334,34.927,-0.00366104043193,0.0001064965,0.029937,2.48708,nan,nan,nan,8.69202009785
2018-09-22 07:21:03,53.6908,-35.474,604.0,4.321,34.927,-0.00366104043422,0.0001087218,0.028176,2.47426,nan,nan,nan,8.70353416363
2018-09-22 07:21:03,53.6908,-35.474,608.0,4.3,34.927,-0.00366104043793,0.0001109471,0.026415,2.44862,nan,nan,nan,8.71607208578
2018-09-22 07:21:03,53.6908,-35.474,612.0,4.279,34.926,-0.00366104044138,0.0001036354,0.028176,2.44862,nan,nan,nan,8.72827683301
2018-09-22 07:21:03,53.6908,-35.474,616.0,4.253,34.924,-0.00366104044603,0.0001417834,0.024654,2.46144,nan,nan,nan,8.74140350794
2018-09-22 07:21:03,53.6908,-35.474,620.0,4.226,34.923,-0.00366104045039,0.0001128545,0.028176,2.46144,nan,nan,nan,8.75047552702
2018-09-22 07:21:03,53.6908,-35.474,624.0,4.213,34.922,-0.00366104045262,0.0001042712,0.028176,2.44862,nan,nan,nan,8.75740505218
2018-09-22 07:21:03,53.6908,-35.474,628.0,4.201,34.921,-0.00366104045475,0.0001115829,0.026415,2.46144,nan,nan,nan,8.76099064865
2018-09-22 07:21:03,53.6908,-35.474,632.1,4.188,34.921,-0.00366104045715,0.0001045891,0.028176,2.47426,nan,nan,nan,8.76925578393
2018-09-22 07:21:03,53.6908,-35.474,636.0,4.173,34.92,-0.00366104045974,0.0001023638,0.028176,2.44862,nan,nan,nan,8.78407352178
2018-09-22 07:21:03,53.6908,-35.474,640.0,4.133,34.918,-0.00366104046668,0.0001052249,0.028176,2.46144,nan,nan,nan,8.80334824029
2018-09-22 07:21:03,53.6908,-35.474,644.0,4.101,34.915,-0.0036610404717,0.000104907,0.028176,2.4358,nan,nan,nan,8.81001158112
2018-09-22 07:21:03,53.6908,-35.474,648.0,4.09,34.914,-0.00366104047355,0.0001058607,0.024654,2.4358,nan,nan,nan,8.81272191556
2018-09-22 07:21:03,53.6908,-35.474,652.0,4.083,34.915,-0.00366104047469,0.0001036354,0.024654,2.44862,nan,nan,nan,8.81293878378
2018-09-22 07:21:03,53.6908,-35.474,656.0,4.08,34.915,-0.00366104047529,0.0001058607,0.029937,2.44862,nan,nan,nan,8.81142083527
2018-09-22 07:21:03,53.6908,-35.474,660.0,4.078,34.915,-0.00366104047561,0.0001039533,0.026415,2.44862,nan,nan,nan,8.81120401005
2018-09-22 07:21:03,53.6908,-35.474,664.0,4.077,34.915,-0.00366104047574,0.0001042712,0.029937,2.4358,nan,nan,nan,8.81001158112
2018-09-22 07:21:03,53.6908,-35.474,668.0,4.076,34.915,-0.00366104047591,0.0001068144,0.028176,2.46144,nan,nan,nan,8.80889520241
2018-09-22 07:21:03,53.6908,-35.474,672.0,4.075,34.915,-0.00366104047604,0.0001074502,0.026415,2.4358,nan,nan,nan,8.80871096139
2018-09-22 07:21:03,53.6908,-35.474,676.0,4.075,34.915,-0.00366104047615,0.0001036354,0.026415,2.42298,nan,nan,nan,8.80913363856
2018-09-22 07:21:03,53.6908,-35.474,680.0,4.071,34.915,-0.00366104047684,0.000114444,0.026415,2.46144,nan,nan,nan,8.80961053314
2018-09-22 07:21:03,53.6908,-35.474,684.0,4.068,34.915,-0.0036610404773,0.0001023638,0.028176,2.44862,nan,nan,nan,8.80949130671
2018-09-22 07:21:03,53.6908,-35.474,688.0,4.067,34.915,-0.0036610404776,0.0001087218,0.028176,2.4358,nan,nan,nan,8.80665209873
2018-09-22 07:21:03,53.6908,-35.474,692.0,4.066,34.915,-0.00366104047775,0.0001033175,0.026415,2.44862,nan,nan,nan,8.80720468643
2018-09-22 07:21:03,53.6908,-35.474,696.0,4.066,34.915,-0.00366104047786,0.0001045891,0.028176,2.4358,nan,nan,nan,8.80768146082
2018-09-22 07:21:03,53.6908,-35.474,700.0,4.064,34.915,-0.0036610404781,0.0001029996,0.028176,2.46144,nan,nan,nan,8.80627289497
2018-09-22 07:21:03,53.6908,-35.474,704.0,4.064,34.915,-0.00366104047818,0.0001026817,0.026415,2.47426,nan,nan,nan,8.80840751525
2018-09-22 07:21:03,53.6908,-35.474,708.0,4.056,34.915,-0.00366104047964,0.0001029996,0.024654,2.4358,nan,nan,nan,8.81021753285
2018-09-22 07:21:03,53.6908,-35.474,712.0,4.05,34.914,-0.00366104048072,0.0001058607,0.029937,2.4358,nan,nan,nan,8.80952382282
2018-09-22 07:21:03,53.6908,-35.474,716.0,4.046,34.914,-0.00366104048127,0.000108086,0.026415,2.44862,nan,nan,nan,8.80889520241
2018-09-22 07:21:03,53.6908,-35.474,720.0,4.046,34.914,-0.0036610404813,0.0001045891,0.026415,2.46144,nan,nan,nan,8.80949130671
2018-09-22 07:21:03,53.6908,-35.474,724.0,4.046,34.914,-0.0036610404815,0.000101728,0.026415,2.46144,nan,nan,nan,8.80997906294
2018-09-22 07:21:03,53.6908,-35.474,728.0,4.037,34.914,-0.00366104048302,0.0001039533,0.028176,2.46144,nan,nan,nan,8.81503187777
2018-09-22 07:21:03,53.6908,-35.474,732.0,4.029,34.913,-0.00366104048443,0.0001042712,0.026415,2.44862,nan,nan,nan,8.81602982346
2018-09-22 07:21:03,53.6908,-35.474,736.0,4.025,34.913,-0.00366104048502,0.000104907,0.026415,2.44862,nan,nan,nan,8.81696280336
2018-09-22 07:21:03,53.6908,-35.474,740.0,4.021,34.913,-0.00366104048582,0.0001090397,0.026415,2.4358,nan,nan,nan,8.81972986554
2018-09-22 07:21:03,53.6908,-35.474,744.0,4.009,34.913,-0.00366104048784,0.0001045891,0.026415,2.46144,nan,nan,nan,8.82082611561
2018-09-22 07:21:03,53.6908,-35.474,748.0,4.007,34.913,-0.00366104048822,0.0002594064,0.026415,2.47426,nan,nan,nan,8.82045706342
2018-09-22 07:21:03,53.6908,-35.474,752.0,4.002,34.913,-0.00366104048897,0.0001023638,0.024654,2.46144,nan,nan,nan,8.81913296365
2018-09-22 07:21:03,53.6908,-35.474,756.0,4.001,34.913,-0.00366104048917,0.0001014101,0.024654,2.46144,nan,nan,nan,8.81925234031
2018-09-22 07:21:03,53.6908,-35.474,760.0,4.0,34.913,-0.00366104048945,0.0001087218,0.024654,2.4358,nan,nan,nan,8.81961048144
2018-09-22 07:21:03,53.6908,-35.474,764.0,3.998,34.913,-0.00366104048984,0.0001029996,0.028176,2.4358,nan,nan,nan,8.81804780664
2018-09-22 07:21:03,53.6908,-35.474,768.0,3.994,34.912,-0.00366104049067,0.0001010922,0.026415,2.4358,nan,nan,nan,8.8221505081
2018-09-22 07:21:03,53.6908,-35.474,772.0,3.99,34.912,-0.00366104049146,0.000101728,0.026415,2.42298,nan,nan,nan,8.82793926959
2018-09-22 07:21:03,53.6908,-35.474,776.0,3.975,34.911,-0.00366104049406,0.0001195304,0.028176,2.4358,nan,nan,nan,8.83361280378
2018-09-22 07:21:03,53.6908,-35.474,780.0,3.968,34.91,-0.00366104049528,0.0001052249,0.026415,2.44862,nan,nan,nan,8.83808285241
2018-09-22 07:21:03,53.6908,-35.474,784.0,3.96,34.91,-0.00366104049673,0.0001036354,0.028176,2.4358,nan,nan,nan,8.84280587896
2018-09-22 07:21:03,53.6908,-35.474,788.0,3.954,34.909,-0.00366104049784,0.0001087218,0.028176,2.44862,nan,nan,nan,8.84813093082
2018-09-22 07:21:03,53.6908,-35.474,792.0,3.948,34.908,-0.00366104049901,0.0001042712,0.028176,2.4358,nan,nan,nan,8.86387721055
2018-09-22 07:21:03,53.6908,-35.474,796.0,3.92,34.905,-0.00366104050378,0.0001045891,0.024654,2.42298,nan,nan,nan,8.88014805032
2018-09-22 07:21:03,53.6908,-35.474,800.0,3.899,34.904,-0.00366104050716,0.0001115829,0.033459,2.42298,nan,nan,nan,8.8856194569
2018-09-22 07:21:03,53.6908,-35.474,804.0,3.897,34.904,-0.00366104050747,0.0001045891,0.026415,2.4358,nan,nan,nan,8.89511610122
2018-09-22 07:21:03,53.6908,-35.474,808.0,3.874,34.902,-0.00366104051144,0.0001068144,0.026415,2.42298,nan,nan,nan,8.91010230514
2018-09-22 07:21:03,53.6908,-35.474,812.0,3.861,34.901,-0.00366104051359,0.0001055428,0.026415,2.41016,nan,nan,nan,8.91449617005
2018-09-22 07:21:03,53.6908,-35.474,816.0,3.852,34.9,-0.00366104051502,0.0001061786,0.028176,2.42298,nan,nan,nan,8.91599065428
2018-09-22 07:21:03,53.6908,-35.474,820.0,3.85,34.9,-0.00366104051546,0.0001039533,0.024654,2.41016,nan,nan,nan,8.91730955723
2018-09-22 07:21:03,53.6908,-35.474,824.0,3.842,34.9,-0.0036610405168,0.0001014101,0.024654,2.41016,nan,nan,nan,8.91523238714
2018-09-22 07:21:03,53.6908,-35.474,828.0,3.839,34.901,-0.0036610405172,0.0001042712,0.026415,2.41016,nan,nan,nan,8.90949834438
2018-09-22 07:21:03,53.6908,-35.474,832.0,3.84,34.902,-0.003661040517,0.000101728,0.026415,2.41016,nan,nan,nan,8.90500855544
2018-09-22 07:21:03,53.6908,-35.474,836.0,3.84,34.902,-0.00366104051698,0.0001052249,0.026415,2.4358,nan,nan,nan,8.9009601077
2018-09-22 07:21:03,53.6908,-35.474,839.9,3.843,34.902,-0.00366104051653,0.0001023638,0.024654,2.42298,nan,nan,nan,8.89453523208
2018-09-22 07:21:03,53.6908,-35.474,844.0,3.845,34.903,-0.00366104051618,0.0001020459,0.024654,2.42298,nan,nan,nan,8.88926557206
2018-09-22 07:21:03,53.6908,-35.474,848.1,3.848,34.904,-0.00366104051581,0.0001157156,0.026415,2.4358,nan,nan,nan,8.88495173698
2018-09-22 07:21:03,53.6908,-35.474,852.1,3.85,34.904,-0.00366104051553,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.8803558927
2018-09-22 07:21:03,53.6908,-35.474,856.0,3.849,34.905,-0.00366104051572,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.8821173087
2018-09-22 07:21:03,53.6908,-35.474,860.0,3.839,34.905,-0.00366104051751,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.8887837041
2018-09-22 07:21:03,53.6908,-35.474,864.0,3.827,34.904,-0.00366104051957,0.0001026817,0.024654,2.44862,nan,nan,nan,8.89316543109
2018-09-22 07:21:03,53.6908,-35.474,868.0,3.821,34.903,-0.00366104052041,0.0001026817,0.026415,2.42298,nan,nan,nan,8.8872506884
2018-09-22 07:21:03,53.6908,-35.474,872.0,3.827,34.905,-0.00366104051934,0.0001443266,0.026415,2.42298,nan,nan,nan,8.86761132359
2018-09-22 07:21:03,53.6908,-35.474,876.0,3.84,34.907,-0.00366104051716,0.0001058607,0.022893,2.44862,nan,nan,nan,8.85480062109
2018-09-22 07:21:03,53.6908,-35.474,880.0,3.84,34.908,-0.00366104051743,0.0001010922,0.026415,2.4358,nan,nan,nan,8.85545482418
2018-09-22 07:21:03,53.6908,-35.474,884.0,3.837,34.908,-0.00366104051793,0.0001004564,0.028176,2.44862,nan,nan,nan,8.85665434125
2018-09-22 07:21:03,53.6908,-35.474,888.0,3.828,34.908,-0.00366104051958,0.000101728,0.026415,2.4358,nan,nan,nan,8.86112691917
2018-09-22 07:21:03,53.6908,-35.474,892.0,3.819,34.908,-0.00366104052108,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.86320046028
