datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 07:30:24,53.511,-39.907,342.0,3.901,34.885,-0.00366104050654,0.0001099934,0.028176,2.3717,nan,nan,nan,9.3318051963
2017-10-01 07:30:24,53.511,-39.907,344.0,3.899,34.885,-0.00366104050676,0.0001093576,0.024654,2.34606,nan,nan,nan,9.3318051963
2017-10-01 07:30:24,53.511,-39.907,346.0,3.899,34.886,-0.00366104050678,0.0001061786,0.028176,2.34606,nan,nan,nan,9.3315154878
2017-10-01 07:30:24,53.511,-39.907,348.0,3.897,34.886,-0.00366104050711,0.0001068144,0.024654,2.32042,nan,nan,nan,9.32688158477
2017-10-01 07:30:24,53.511,-39.907,350.0,3.897,34.886,-0.00366104050712,0.0001068144,0.022893,2.34606,nan,nan,nan,9.32890858548
2017-10-01 07:30:24,53.511,-39.907,352.0,3.896,34.886,-0.00366104050734,0.0001074502,0.024654,2.33324,nan,nan,nan,9.3266499604
2017-10-01 07:30:24,53.511,-39.907,354.0,3.897,34.887,-0.00366104050728,0.0001077681,0.031698,2.34606,nan,nan,nan,9.32369734043
2017-10-01 07:30:24,53.511,-39.907,356.0,3.896,34.887,-0.0036610405074,0.0001119008,0.024654,2.3717,nan,nan,nan,9.32456564437
2017-10-01 07:30:24,53.511,-39.907,358.0,3.894,34.887,-0.0036610405077,0.0001071323,0.031698,2.34606,nan,nan,nan,9.32271337714
2017-10-01 07:30:24,53.511,-39.907,360.0,3.892,34.888,-0.0036610405081,0.0001103113,0.028176,2.35888,nan,nan,nan,9.31675431781
2017-10-01 07:30:24,53.511,-39.907,362.0,3.891,34.888,-0.00366104050819,0.0001064965,0.029937,2.33324,nan,nan,nan,9.31820028128
2017-10-01 07:30:24,53.511,-39.907,364.0,3.89,34.888,-0.00366104050838,0.0001090397,0.026415,2.35888,nan,nan,nan,9.31704348947
2017-10-01 07:30:24,53.511,-39.907,366.0,3.889,34.888,-0.00366104050857,0.0001071323,0.028176,2.35888,nan,nan,nan,9.32080367801
2017-10-01 07:30:24,53.511,-39.907,368.0,3.888,34.888,-0.00366104050877,0.0001064965,0.022893,2.34606,nan,nan,nan,9.31877874027
2017-10-01 07:30:24,53.511,-39.907,370.0,3.886,34.888,-0.00366104050922,0.0001064965,0.026415,2.34606,nan,nan,nan,9.31964650762
2017-10-01 07:30:24,53.511,-39.907,372.0,3.885,34.888,-0.0036610405094,0.0001055428,0.026415,2.34606,nan,nan,nan,9.32051436963
2017-10-01 07:30:24,53.511,-39.907,374.0,3.884,34.888,-0.00366104050957,0.0001064965,0.022893,2.35888,nan,nan,nan,9.31993578444
2017-10-01 07:30:24,53.511,-39.907,376.0,3.881,34.888,-0.00366104051001,0.0001064965,0.028176,2.3717,nan,nan,nan,9.31970436214
2017-10-01 07:30:24,53.511,-39.907,378.0,3.881,34.889,-0.00366104051018,0.0001093576,0.024654,2.33324,nan,nan,nan,9.32022507178
2017-10-01 07:30:24,53.511,-39.907,380.0,3.879,34.889,-0.00366104051043,0.000108086,0.026415,2.35888,nan,nan,nan,9.32340792683
2017-10-01 07:30:24,53.511,-39.907,382.0,3.878,34.889,-0.00366104051063,0.0001087218,0.028176,2.35888,nan,nan,nan,9.32282913121
2017-10-01 07:30:24,53.511,-39.907,384.0,3.878,34.889,-0.00366104051075,0.0001071323,0.026415,2.34606,nan,nan,nan,9.32369734043
2017-10-01 07:30:24,53.511,-39.907,386.0,3.877,34.889,-0.00366104051085,0.000108086,0.029937,2.33324,nan,nan,nan,9.32746067517
2017-10-01 07:30:24,53.511,-39.907,388.0,3.876,34.889,-0.00366104051104,0.0001071323,0.028176,2.34606,nan,nan,nan,9.33412324383
2017-10-01 07:30:24,53.511,-39.907,390.0,3.871,34.888,-0.00366104051193,0.0001071323,0.028176,2.33324,nan,nan,nan,9.34195163818
2017-10-01 07:30:24,53.511,-39.907,392.0,3.856,34.887,-0.00366104051452,0.0001084039,0.024654,2.32042,nan,nan,nan,9.34369232636
2017-10-01 07:30:24,53.511,-39.907,394.0,3.856,34.887,-0.00366104051454,0.0001074502,0.026415,2.35888,nan,nan,nan,9.34195163819
2017-10-01 07:30:24,53.511,-39.907,396.0,3.857,34.887,-0.00366104051439,0.0001077681,0.026415,2.34606,nan,nan,nan,9.34566556598
2017-10-01 07:30:24,53.511,-39.907,398.0,3.857,34.887,-0.00366104051449,0.0001077681,0.024654,2.34606,nan,nan,nan,9.35356341195
2017-10-01 07:30:24,53.511,-39.907,400.0,3.856,34.887,-0.00366104051468,0.0001071323,0.024654,2.34606,nan,nan,nan,9.3637376003
2017-10-01 07:30:24,53.511,-39.907,402.0,3.853,34.887,-0.00366104051577,0.0001058607,0.024654,2.35888,nan,nan,nan,9.37946039958
2017-10-01 07:30:24,53.511,-39.907,404.0,3.834,34.885,-0.00366104051858,0.0001084039,0.026415,2.35888,nan,nan,nan,9.39054316693
2017-10-01 07:30:24,53.511,-39.907,406.0,3.818,34.883,-0.0036610405215,0.0001131724,0.026415,2.3076,nan,nan,nan,9.40105681646
2017-10-01 07:30:24,53.511,-39.907,408.0,3.802,34.882,-0.00366104052374,0.0001061786,0.022893,2.34606,nan,nan,nan,9.4048568092
2017-10-01 07:30:24,53.511,-39.907,410.0,3.799,34.881,-0.00366104052422,0.000111265,0.024654,2.3076,nan,nan,nan,9.40672823763
2017-10-01 07:30:24,53.511,-39.907,412.0,3.798,34.881,-0.00366104052429,0.0001061786,0.026415,2.3076,nan,nan,nan,9.40579246874
2017-10-01 07:30:24,53.511,-39.907,414.0,3.799,34.881,-0.00366104052408,0.0001058607,0.028176,2.3076,nan,nan,nan,9.40953620059
2017-10-01 07:30:24,53.511,-39.907,416.0,3.797,34.881,-0.00366104052445,0.0001064965,0.026415,2.33324,nan,nan,nan,9.40766411589
2017-10-01 07:30:24,53.511,-39.907,418.0,3.793,34.881,-0.00366104052513,0.0001077681,0.022893,2.33324,nan,nan,nan,9.4102383452
2017-10-01 07:30:24,53.511,-39.907,420.0,3.792,34.881,-0.00366104052529,0.0001084039,0.024654,2.33324,nan,nan,nan,9.40672823763
2017-10-01 07:30:24,53.511,-39.907,422.0,3.793,34.881,-0.00366104052523,0.0001090397,0.024654,2.34606,nan,nan,nan,9.40205048653
2017-10-01 07:30:24,53.511,-39.907,424.0,3.797,34.882,-0.00366104052453,0.0001246168,0.021132,2.3076,nan,nan,nan,9.39503898172
2017-10-01 07:30:24,53.511,-39.907,426.0,3.801,34.883,-0.00366104052375,0.0001055428,0.024654,2.32042,nan,nan,nan,9.39550622428
2017-10-01 07:30:24,53.511,-39.907,428.0,3.801,34.883,-0.00366104052382,0.0001087218,0.022893,2.33324,nan,nan,nan,9.38946921633
2017-10-01 07:30:24,53.511,-39.907,430.0,3.802,34.883,-0.00366104052363,0.0001519562,0.024654,2.32042,nan,nan,nan,9.38873387683
2017-10-01 07:30:24,53.511,-39.907,432.0,3.803,34.884,-0.00366104052359,0.0001090397,0.024654,2.3076,nan,nan,nan,9.38966765286
2017-10-01 07:30:24,53.511,-39.907,434.0,3.801,34.884,-0.00366104052388,0.0001071323,0.024654,2.33324,nan,nan,nan,9.38762515939
2017-10-01 07:30:24,53.511,-39.907,436.0,3.802,34.884,-0.00366104052367,0.0001227094,0.022893,2.3076,nan,nan,nan,9.39153553208
2017-10-01 07:30:24,53.511,-39.907,438.0,3.799,34.883,-0.00366104052437,0.0001084039,0.021132,2.33324,nan,nan,nan,9.39270317814
2017-10-01 07:30:24,53.511,-39.907,440.0,3.795,34.883,-0.00366104052491,0.0001068144,0.026415,2.32042,nan,nan,nan,9.39363741773
2017-10-01 07:30:24,53.511,-39.907,442.0,3.789,34.883,-0.0036610405259,0.0001087218,0.024654,2.3076,nan,nan,nan,9.39270317814
2017-10-01 07:30:24,53.511,-39.907,444.0,3.792,34.884,-0.00366104052551,0.0001074502,0.028176,2.33324,nan,nan,nan,9.39060153794
2017-10-01 07:30:24,53.511,-39.907,446.0,3.792,34.884,-0.00366104052544,0.000108086,0.024654,2.34606,nan,nan,nan,9.3875668101
2017-10-01 07:30:24,53.511,-39.907,448.0,3.792,34.884,-0.00366104052551,0.0001128545,0.026415,2.33324,nan,nan,nan,9.38686665182
2017-10-01 07:30:24,53.511,-39.907,450.0,3.79,34.884,-0.00366104052578,0.0001071323,0.031698,2.3076,nan,nan,nan,9.38639991369
2017-10-01 07:30:24,53.511,-39.907,452.0,3.791,34.885,-0.00366104052562,0.000108086,0.024654,2.3076,nan,nan,nan,9.38080118058
2017-10-01 07:30:24,53.511,-39.907,454.0,3.791,34.885,-0.00366104052562,0.000108086,0.029937,2.3076,nan,nan,nan,9.38220049626
2017-10-01 07:30:24,53.511,-39.907,456.0,3.791,34.885,-0.00366104052569,0.0001087218,0.024654,2.33324,nan,nan,nan,9.37800328404
2017-10-01 07:30:24,53.511,-39.907,458.0,3.791,34.885,-0.00366104052574,0.0001090397,0.026415,2.32042,nan,nan,nan,9.37940210986
2017-10-01 07:30:24,53.511,-39.907,460.0,3.79,34.886,-0.00366104052596,0.0001099934,0.026415,2.33324,nan,nan,nan,9.37916895522
2017-10-01 07:30:24,53.511,-39.907,462.0,3.79,34.886,-0.003661040526,0.0001125366,0.026415,2.32042,nan,nan,nan,9.37625509607
2017-10-01 07:30:24,53.511,-39.907,464.0,3.788,34.886,-0.00366104052627,0.0001103113,0.026415,2.32042,nan,nan,nan,9.37823640467
2017-10-01 07:30:24,53.511,-39.907,466.0,3.786,34.886,-0.0036610405267,0.0001090397,0.021132,2.3076,nan,nan,nan,9.37916895522
2017-10-01 07:30:24,53.511,-39.907,468.0,3.78,34.885,-0.0036610405277,0.000111265,0.026415,2.33324,nan,nan,nan,9.38103438285
2017-10-01 07:30:24,53.511,-39.907,470.0,3.775,34.885,-0.00366104052862,0.000108086,0.026415,2.34606,nan,nan,nan,9.38196725997
2017-10-01 07:30:24,53.511,-39.907,472.0,3.77,34.885,-0.00366104052945,0.0001109471,0.024654,2.32042,nan,nan,nan,9.38120928902
2017-10-01 07:30:24,53.511,-39.907,474.0,3.765,34.884,-0.00366104053018,0.0001096755,0.022893,2.33324,nan,nan,nan,9.38033479646
2017-10-01 07:30:24,53.511,-39.907,476.0,3.764,34.885,-0.00366104053037,0.00015895,0.022893,2.33324,nan,nan,nan,9.37683778289
2017-10-01 07:30:24,53.511,-39.907,478.0,3.764,34.885,-0.00366104053037,0.0001096755,0.029937,2.33324,nan,nan,nan,9.38004332021
2017-10-01 07:30:24,53.511,-39.907,480.0,3.761,34.885,-0.00366104053086,0.0001099934,0.029937,2.33324,nan,nan,nan,9.37800328404
2017-10-01 07:30:24,53.511,-39.907,482.0,3.759,34.885,-0.00366104053129,0.0001106292,0.024654,2.32042,nan,nan,nan,9.37777017021
2017-10-01 07:30:24,53.511,-39.907,484.0,3.757,34.884,-0.00366104053174,0.0001087218,0.026415,2.32042,nan,nan,nan,9.37823640468
2017-10-01 07:30:24,53.511,-39.907,486.0,3.755,34.884,-0.00366104053192,0.0001160335,0.029937,2.33324,nan,nan,nan,9.37742051222
2017-10-01 07:30:24,53.511,-39.907,488.0,3.754,34.884,-0.00366104053219,0.0001093576,0.028176,2.33324,nan,nan,nan,9.37637163003
2017-10-01 07:30:24,53.511,-39.907,490.0,3.753,34.884,-0.00366104053232,0.0001090397,0.021132,2.33324,nan,nan,nan,9.37753706318
2017-10-01 07:30:24,53.511,-39.907,492.0,3.753,34.884,-0.00366104053239,0.000111265,0.026415,2.32042,nan,nan,nan,9.37590550437
2017-10-01 07:30:24,53.511,-39.907,494.0,3.753,34.884,-0.00366104053242,0.0001106292,0.022893,2.33324,nan,nan,nan,9.37654643417
2017-10-01 07:30:24,53.511,-39.907,496.0,3.752,34.884,-0.00366104053249,0.0001106292,0.024654,2.33324,nan,nan,nan,9.3761385638
2017-10-01 07:30:24,53.511,-39.907,498.0,3.75,34.884,-0.00366104053288,0.0001084039,0.028176,2.33324,nan,nan,nan,9.37334229926
2017-10-01 07:30:24,53.511,-39.907,500.0,3.744,34.884,-0.00366104053407,0.0001099934,0.024654,2.33324,nan,nan,nan,9.3754394059
2017-10-01 07:30:24,53.511,-39.907,504.0,3.736,34.884,-0.00366104053531,0.0001096755,0.026415,2.34606,nan,nan,nan,9.37281810862
2017-10-01 07:30:24,53.511,-39.907,508.0,3.73,34.884,-0.00366104053624,0.0001099934,0.022893,2.33324,nan,nan,nan,9.37124574306
2017-10-01 07:30:24,53.511,-39.907,512.0,3.729,34.884,-0.0036610405365,0.0001115829,0.024654,2.33324,nan,nan,nan,9.36984834463
2017-10-01 07:30:24,53.511,-39.907,516.0,3.729,34.884,-0.00366104053657,0.0001115829,0.028176,2.34606,nan,nan,nan,9.36959218143
2017-10-01 07:30:24,53.511,-39.907,520.0,3.729,34.884,-0.00366104053659,0.0001115829,0.024654,2.33324,nan,nan,nan,9.36786911534
2017-10-01 07:30:24,53.511,-39.907,524.0,3.723,34.884,-0.00366104053762,0.0001131724,0.026415,2.33324,nan,nan,nan,9.36842790685
2017-10-01 07:30:24,53.511,-39.907,528.0,3.718,34.884,-0.0036610405385,0.0001115829,0.024654,2.33324,nan,nan,nan,9.36777598723
2017-10-01 07:30:24,53.511,-39.907,532.0,3.717,34.885,-0.00366104053855,0.0001096755,0.024654,2.34606,nan,nan,nan,9.3650641073
2017-10-01 07:30:24,53.511,-39.907,536.0,3.716,34.885,-0.00366104053888,0.0001119008,0.024654,2.32042,nan,nan,nan,9.36079447299
2017-10-01 07:30:24,53.511,-39.907,540.0,3.718,34.885,-0.00366104053853,0.000111265,0.022893,2.33324,nan,nan,nan,9.36274868153
2017-10-01 07:30:24,53.511,-39.907,544.0,3.71,34.885,-0.00366104054008,0.0001103113,0.026415,2.35888,nan,nan,nan,9.37165336367
2017-10-01 07:30:24,53.511,-39.907,548.0,3.697,34.883,-0.00366104054227,0.0001106292,0.028176,2.34606,nan,nan,nan,9.37838793674
2017-10-01 07:30:24,53.511,-39.907,552.0,3.688,34.883,-0.00366104054362,0.0001109471,0.024654,2.34606,nan,nan,nan,9.37955366403
2017-10-01 07:30:24,53.511,-39.907,556.0,3.684,34.883,-0.00366104054423,0.0001096755,0.024654,2.33324,nan,nan,nan,9.38097608165
2017-10-01 07:30:24,53.511,-39.907,560.0,3.68,34.883,-0.00366104054489,0.0001096755,0.024654,2.33324,nan,nan,nan,9.3769659797
2017-10-01 07:30:24,53.511,-39.907,564.0,3.681,34.883,-0.00366104054474,0.0001093576,0.024654,2.32042,nan,nan,nan,9.37013944914
2017-10-01 07:30:24,53.511,-39.907,568.0,3.683,34.884,-0.0036610405445,0.000111265,0.024654,2.33324,nan,nan,nan,9.36583218579
2017-10-01 07:30:24,53.511,-39.907,572.0,3.683,34.885,-0.00366104054435,0.0001099934,0.026415,2.32042,nan,nan,nan,9.36286501856
2017-10-01 07:30:24,53.511,-39.907,576.0,3.684,34.885,-0.00366104054419,0.0001103113,0.024654,2.33324,nan,nan,nan,9.35821285979
2017-10-01 07:30:24,53.511,-39.907,580.0,3.685,34.886,-0.00366104054406,0.0001115829,0.024654,2.3076,nan,nan,nan,9.35214586955
2017-10-01 07:30:24,53.511,-39.907,584.0,3.686,34.886,-0.00366104054388,0.0001119008,0.024654,2.34606,nan,nan,nan,9.35036848799
2017-10-01 07:30:24,53.511,-39.907,588.0,3.685,34.887,-0.00366104054409,0.0001115829,0.024654,2.34606,nan,nan,nan,9.34732578707
2017-10-01 07:30:24,53.511,-39.907,592.0,3.684,34.887,-0.00366104054425,0.0001090397,0.026415,2.34606,nan,nan,nan,9.34384320392
2017-10-01 07:30:24,53.511,-39.907,596.0,3.685,34.887,-0.00366104054413,0.0001093576,0.024654,2.35888,nan,nan,nan,9.33808866895
2017-10-01 07:30:24,53.511,-39.907,600.0,3.686,34.888,-0.00366104054405,0.0001109471,0.024654,2.35888,nan,nan,nan,9.33528252067
2017-10-01 07:30:24,53.511,-39.907,604.0,3.684,34.888,-0.00366104054429,0.0001115829,0.021132,2.35888,nan,nan,nan,9.33325389696
2017-10-01 07:30:24,53.511,-39.907,608.0,3.682,34.887,-0.00366104054469,0.0001064965,0.026415,2.34606,nan,nan,nan,9.33209491536
2017-10-01 07:30:24,53.511,-39.907,612.0,3.681,34.887,-0.00366104054485,0.0001061786,0.026415,2.34606,nan,nan,nan,9.32746067518
2017-10-01 07:30:24,53.511,-39.907,616.0,3.682,34.888,-0.00366104054466,0.0001052249,0.022893,2.35888,nan,nan,nan,9.3235584206
2017-10-01 07:30:24,53.511,-39.907,620.0,3.681,34.888,-0.00366104054486,0.0001052249,0.026415,2.35888,nan,nan,nan,9.32557299565
2017-10-01 07:30:24,53.511,-39.907,624.0,3.679,34.888,-0.00366104054525,0.0001042712,0.026415,2.34606,nan,nan,nan,9.33006710338
2017-10-01 07:30:24,53.511,-39.907,628.0,3.675,34.887,-0.00366104054594,0.0001045891,0.024654,2.35888,nan,nan,nan,9.33166613492
2017-10-01 07:30:24,53.511,-39.907,632.1,3.668,34.887,-0.00366104054727,0.0001068144,0.026415,2.33324,nan,nan,nan,9.33487675459
2017-10-01 07:30:24,53.511,-39.907,636.0,3.663,34.886,-0.00366104054801,0.0001042712,0.026415,2.33324,nan,nan,nan,9.33868017343
2017-10-01 07:30:24,53.511,-39.907,640.0,3.657,34.886,-0.00366104054912,0.0001077681,0.022893,2.34606,nan,nan,nan,9.34450477765
2017-10-01 07:30:24,53.511,-39.907,644.0,3.651,34.886,-0.00366104055003,0.0001058607,0.026415,2.33324,nan,nan,nan,9.34601383546
2017-10-01 07:30:24,53.511,-39.907,648.0,3.65,34.886,-0.0036610405502,0.0001045891,0.021132,2.33324,nan,nan,nan,9.34796442571
2017-10-01 07:30:24,53.511,-39.907,652.0,3.647,34.885,-0.00366104055084,0.0001090397,0.022893,2.34606,nan,nan,nan,9.34961351114
2017-10-01 07:30:24,53.511,-39.907,656.0,3.645,34.885,-0.00366104055112,0.0001074502,0.022893,2.33324,nan,nan,nan,9.35112353634
2017-10-01 07:30:24,53.511,-39.907,660.0,3.645,34.886,-0.00366104055112,0.0001077681,0.024654,2.34606,nan,nan,nan,9.34845214785
2017-10-01 07:30:24,53.511,-39.907,664.0,3.648,34.886,-0.00366104055065,0.0001071323,0.022893,2.34606,nan,nan,nan,9.34531731174
2017-10-01 07:30:24,53.511,-39.907,668.0,3.651,34.887,-0.00366104055016,0.000104907,0.026415,2.34606,nan,nan,nan,9.34520123037
2017-10-01 07:30:24,53.511,-39.907,672.0,3.648,34.887,-0.00366104055065,0.0001064965,0.026415,2.34606,nan,nan,nan,9.34440031499
2017-10-01 07:30:24,53.511,-39.907,676.0,3.649,34.887,-0.00366104055057,0.0001055428,0.024654,2.34606,nan,nan,nan,9.34554947955
2017-10-01 07:30:24,53.511,-39.907,680.0,3.65,34.888,-0.00366104055033,0.0001061786,0.021132,2.34606,nan,nan,nan,9.35298242149
2017-10-01 07:30:24,53.511,-39.907,684.0,3.645,34.887,-0.00366104055124,0.0001074502,0.026415,2.33324,nan,nan,nan,9.35782917777
2017-10-01 07:30:24,53.511,-39.907,688.0,3.637,34.886,-0.00366104055262,0.0001068144,0.024654,2.33324,nan,nan,nan,9.36519211525
2017-10-01 07:30:24,53.511,-39.907,692.0,3.632,34.886,-0.00366104055339,0.0001055428,0.022893,2.33324,nan,nan,nan,9.36321403982
2017-10-01 07:30:24,53.511,-39.907,696.0,3.631,34.886,-0.00366104055363,0.0001064965,0.021132,2.32042,nan,nan,nan,9.35950356199
2017-10-01 07:30:24,53.511,-39.907,700.0,3.631,34.887,-0.00366104055367,0.0001068144,0.024654,2.33324,nan,nan,nan,9.35856167764
2017-10-01 07:30:24,53.511,-39.907,704.0,3.631,34.887,-0.00366104055366,0.0001052249,0.022893,2.34606,nan,nan,nan,9.35859656026
2017-10-01 07:30:24,53.511,-39.907,708.0,3.625,34.886,-0.00366104055467,0.0001157156,0.021132,2.34606,nan,nan,nan,9.36193436983
2017-10-01 07:30:24,53.511,-39.907,712.0,3.621,34.886,-0.00366104055543,0.0001042712,0.026415,2.33324,nan,nan,nan,9.36544813731
2017-10-01 07:30:24,53.511,-39.907,716.0,3.618,34.886,-0.00366104055585,0.0001055428,0.021132,2.32042,nan,nan,nan,9.36415647345
2017-10-01 07:30:24,53.511,-39.907,720.0,3.619,34.886,-0.00366104055569,0.0001052249,0.026415,2.32042,nan,nan,nan,9.36428446684
2017-10-01 07:30:24,53.511,-39.907,724.0,3.618,34.886,-0.00366104055602,0.0001074502,0.021132,2.33324,nan,nan,nan,9.36751989052
2017-10-01 07:30:24,53.511,-39.907,728.0,3.612,34.885,-0.00366104055699,0.0001064965,0.024654,2.33324,nan,nan,nan,9.37112928386
2017-10-01 07:30:24,53.511,-39.907,732.0,3.606,34.885,-0.00366104055809,0.0001033175,0.022893,2.33324,nan,nan,nan,9.37696597971
2017-10-01 07:30:24,53.511,-39.907,736.0,3.603,34.885,-0.00366104055844,0.0001077681,0.022893,2.33324,nan,nan,nan,9.37538114552
2017-10-01 07:30:24,53.511,-39.907,740.0,3.601,34.884,-0.00366104055872,0.0001045891,0.024654,2.33324,nan,nan,nan,9.37334229927
2017-10-01 07:30:24,53.511,-39.907,744.0,3.601,34.885,-0.00366104055887,0.0001052249,0.026415,2.32042,nan,nan,nan,9.37036069567
2017-10-01 07:30:24,53.511,-39.907,748.0,3.6,34.885,-0.00366104055899,0.0001033175,0.022893,2.33324,nan,nan,nan,9.36842790686
2017-10-01 07:30:24,53.511,-39.907,752.0,3.599,34.884,-0.0036610405592,0.0001055428,0.024654,2.33324,nan,nan,nan,9.36829984702
2017-10-01 07:30:24,53.511,-39.907,756.0,3.598,34.885,-0.00366104055939,0.000104907,0.026415,2.33324,nan,nan,nan,9.36751989052
2017-10-01 07:30:24,53.511,-39.907,760.0,3.597,34.884,-0.00366104055957,0.0001029996,0.024654,2.34606,nan,nan,nan,9.36842790686
2017-10-01 07:30:24,53.511,-39.907,764.0,3.596,34.884,-0.00366104055971,0.0001055428,0.024654,2.32042,nan,nan,nan,9.36955725074
2017-10-01 07:30:24,53.511,-39.907,768.0,3.593,34.884,-0.00366104056019,0.0001099934,0.026415,2.32042,nan,nan,nan,9.36881209871
2017-10-01 07:30:24,53.511,-39.907,772.0,3.592,34.884,-0.00366104056044,0.0001052249,0.024654,2.32042,nan,nan,nan,9.36777598724
2017-10-01 07:30:24,53.511,-39.907,776.0,3.592,34.884,-0.00366104056048,0.0001039533,0.026415,2.33324,nan,nan,nan,9.36548305005
2017-10-01 07:30:24,53.511,-39.907,780.0,3.59,34.884,-0.0036610405607,0.0001042712,0.022893,2.33324,nan,nan,nan,9.35795706973
2017-10-01 07:30:24,53.511,-39.907,784.0,3.595,34.885,-0.00366104056001,0.0001026817,0.024654,2.34606,nan,nan,nan,9.35807333693
2017-10-01 07:30:24,53.511,-39.907,788.0,3.587,34.884,-0.00366104056129,0.0001033175,0.024654,2.32042,nan,nan,nan,9.36920795206
2017-10-01 07:30:24,53.511,-39.907,792.0,3.582,34.884,-0.00366104056226,0.0001026817,0.024654,2.3076,nan,nan,nan,9.37528792977
2017-10-01 07:30:24,53.511,-39.907,796.0,3.578,34.883,-0.00366104056285,0.0001033175,0.024654,2.34606,nan,nan,nan,9.37829468591
2017-10-01 07:30:24,53.511,-39.907,800.0,3.577,34.883,-0.00366104056308,0.0001029996,0.021132,2.33324,nan,nan,nan,9.37611525757
2017-10-01 07:30:24,53.511,-39.907,804.0,3.577,34.883,-0.00366104056303,0.0001026817,0.022893,2.32042,nan,nan,nan,9.37528792977
2017-10-01 07:30:24,53.511,-39.907,808.0,3.577,34.883,-0.00366104056313,0.0001064965,0.022893,2.3076,nan,nan,nan,9.3752413223
2017-10-01 07:30:24,53.511,-39.907,812.0,3.575,34.883,-0.0036610405634,0.0001061786,0.022893,2.33324,nan,nan,nan,9.37541610171
2017-10-01 07:30:24,53.511,-39.907,816.0,3.573,34.883,-0.00366104056384,0.0001042712,0.022893,2.32042,nan,nan,nan,9.37610360447
2017-10-01 07:30:24,53.511,-39.907,820.0,3.569,34.883,-0.00366104056453,0.0001042712,0.024654,2.33324,nan,nan,nan,9.37246866731
2017-10-01 07:30:24,53.511,-39.907,824.0,3.566,34.883,-0.00366104056493,0.000104907,0.024654,2.34606,nan,nan,nan,9.37192123998
2017-10-01 07:30:24,53.511,-39.907,828.0,3.565,34.883,-0.00366104056519,0.0001064965,0.022893,2.33324,nan,nan,nan,9.36620461409
2017-10-01 07:30:24,53.511,-39.907,832.0,3.562,34.883,-0.00366104056568,0.0001023638,0.024654,2.32042,nan,nan,nan,9.3613178748
2017-10-01 07:30:24,53.511,-39.907,836.0,3.565,34.883,-0.00366104056518,0.0001026817,0.024654,2.32042,nan,nan,nan,9.35240147334
2017-10-01 07:30:24,53.511,-39.907,840.0,3.567,34.883,-0.00366104056496,0.0001093576,0.024654,2.32042,nan,nan,nan,9.35269194213
2017-10-01 07:30:24,53.511,-39.907,844.0,3.562,34.883,-0.00366104056569,0.0001039533,0.024654,2.32042,nan,nan,nan,9.36415647345
2017-10-01 07:30:24,53.511,-39.907,848.0,3.557,34.882,-0.00366104056651,0.0001004564,0.024654,2.32042,nan,nan,nan,9.36897509477
2017-10-01 07:30:24,53.511,-39.907,851.9,3.554,34.882,-0.00366104056701,0.0001036354,0.022893,2.33324,nan,nan,nan,9.36722888149
2017-10-01 07:30:24,53.511,-39.907,856.0,3.555,34.882,-0.00366104056689,0.0001029996,0.026415,2.32042,nan,nan,nan,9.36493610141
2017-10-01 07:30:24,53.511,-39.907,860.0,3.553,34.882,-0.00366104056723,0.0001026817,0.019371,2.33324,nan,nan,nan,9.36301625924
2017-10-01 07:30:24,53.511,-39.907,864.0,3.552,34.882,-0.00366104056751,0.0001033175,0.024654,2.32042,nan,nan,nan,9.35720137428
2017-10-01 07:30:24,53.511,-39.907,868.0,3.55,34.882,-0.0036610405678,0.000101728,0.024654,2.32042,nan,nan,nan,9.35240147334
2017-10-01 07:30:24,53.511,-39.907,872.0,3.551,34.883,-0.00366104056764,0.000101728,0.026415,2.33324,nan,nan,nan,9.34963674014
2017-10-01 07:30:24,53.511,-39.907,876.0,3.55,34.882,-0.00366104056782,0.0001004564,0.024654,2.33324,nan,nan,nan,9.35211101514
2017-10-01 07:30:24,53.511,-39.907,880.0,3.549,34.882,-0.00366104056804,0.0001026817,0.024654,2.33324,nan,nan,nan,9.35486498423
2017-10-01 07:30:24,53.511,-39.907,884.0,3.545,34.882,-0.00366104056874,0.0001001385,0.024654,2.33324,nan,nan,nan,9.35692236636
2017-10-01 07:30:24,53.511,-39.907,888.0,3.541,34.882,-0.00366104056941,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.36146908616
2017-10-01 07:30:24,53.511,-39.907,892.0,3.537,34.881,-0.0036610405701,0.0001010922,0.022893,2.32042,nan,nan,nan,9.36914973711
2017-10-01 07:30:24,53.511,-39.907,896.0,3.534,34.881,-0.00366104057067,0.0001010922,0.026415,2.32042,nan,nan,nan,9.37823640469
2017-10-01 07:30:24,53.511,-39.907,900.0,3.529,34.881,-0.00366104057157,0.0001001385,0.021132,2.32042,nan,nan,nan,9.38478987628
2017-10-01 07:30:24,53.511,-39.907,904.0,3.524,34.88,-0.00366104057242,0.0001077681,0.022893,2.32042,nan,nan,nan,9.38525652043
2017-10-01 07:30:24,53.511,-39.907,908.0,3.521,34.88,-0.00366104057296,0.0001023638,0.022893,2.32042,nan,nan,nan,9.38943419865
2017-10-01 07:30:24,53.511,-39.907,912.0,3.518,34.88,-0.00366104057339,0.0001001385,0.026415,2.3076,nan,nan,nan,9.39492217536
