datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:13:43,52.1619,-37.4994,332.0,4.484,34.877,-0.00366104040547,0.0001033175,0.033459,2.42298,nan,nan,nan,8.74369199106
2018-04-09 07:13:43,52.1619,-37.4994,334.0,4.489,34.879,-0.00366104040465,0.0001020459,0.031698,2.42298,nan,nan,nan,8.73783785375
2018-04-09 07:13:43,52.1619,-37.4994,336.0,4.494,34.88,-0.00366104040404,0.0001007743,0.031698,2.4358,nan,nan,nan,8.74611015003
2018-04-09 07:13:43,52.1619,-37.4994,338.0,4.49,34.883,-0.00366104040477,0.0001007743,0.029937,2.46144,nan,nan,nan,8.75116389354
2018-04-09 07:13:43,52.1619,-37.4994,340.0,4.495,34.885,-0.00366104040424,0.0001010922,0.031698,2.46144,nan,nan,nan,8.77491831132
2018-04-09 07:13:43,52.1619,-37.4994,342.0,4.479,34.883,-0.00366104040704,0.0001010922,0.033459,2.44862,nan,nan,nan,8.8029692002
2018-04-09 07:13:43,52.1619,-37.4994,344.0,4.399,34.875,-0.00366104042101,0.0001173051,0.029937,2.44862,nan,nan,nan,8.81521627096
2018-04-09 07:13:43,52.1619,-37.4994,346.0,4.374,34.873,-0.00366104042415,0.0001033175,0.029937,2.44862,nan,nan,nan,8.81402321699
2018-04-09 07:13:43,52.1619,-37.4994,348.0,4.359,34.874,-0.00366104042705,0.0001029996,0.033459,2.42298,nan,nan,nan,8.81277613202
2018-04-09 07:13:43,52.1619,-37.4994,350.0,4.353,34.874,-0.00366104042771,0.0001029996,0.031698,2.44862,nan,nan,nan,8.80946962935
2018-04-09 07:13:43,52.1619,-37.4994,352.0,4.36,34.875,-0.0036610404264,0.0001023638,0.028176,2.4358,nan,nan,nan,8.8081691017
2018-04-09 07:13:43,52.1619,-37.4994,354.0,4.371,34.878,-0.00366104042503,0.0001014101,0.031698,2.4358,nan,nan,nan,8.80789818625
2018-04-09 07:13:43,52.1619,-37.4994,356.0,4.37,34.878,-0.00366104042514,0.0001029996,0.029937,2.42298,nan,nan,nan,8.81575862967
2018-04-09 07:13:43,52.1619,-37.4994,358.0,4.354,34.878,-0.00366104042794,0.000101728,0.026415,2.46144,nan,nan,nan,8.81662648353
2018-04-09 07:13:43,52.1619,-37.4994,360.0,4.341,34.876,-0.00366104043014,0.0001045891,0.031698,2.4358,nan,nan,nan,8.8198275448
2018-04-09 07:13:43,52.1619,-37.4994,362.0,4.337,34.875,-0.00366104043082,0.0001039533,0.029937,2.4358,nan,nan,nan,8.82009888268
2018-04-09 07:13:43,52.1619,-37.4994,364.0,4.329,34.875,-0.00366104043204,0.0001033175,0.028176,2.4358,nan,nan,nan,8.82118433031
2018-04-09 07:13:43,52.1619,-37.4994,366.0,4.328,34.875,-0.00366104043202,0.0001033175,0.028176,2.44862,nan,nan,nan,8.81738593633
2018-04-09 07:13:43,52.1619,-37.4994,368.0,4.332,34.876,-0.00366104043149,0.0001138082,0.029937,2.44862,nan,nan,nan,8.82009888268
2018-04-09 07:13:43,52.1619,-37.4994,370.0,4.333,34.877,-0.00366104043125,0.0001052249,0.026415,2.47426,nan,nan,nan,8.81955621653
2018-04-09 07:13:43,52.1619,-37.4994,372.0,4.345,34.878,-0.00366104042938,0.0001023638,0.026415,2.4358,nan,nan,nan,8.8230842338
2018-04-09 07:13:43,52.1619,-37.4994,374.0,4.343,34.879,-0.0036610404301,0.0001029996,0.031698,2.4358,nan,nan,nan,8.82851512658
2018-04-09 07:13:43,52.1619,-37.4994,376.0,4.327,34.877,-0.00366104043253,0.0001039533,0.031698,2.44862,nan,nan,nan,8.83313441276
2018-04-09 07:13:43,52.1619,-37.4994,378.0,4.316,34.876,-0.0036610404343,0.0001033175,0.029937,2.4358,nan,nan,nan,8.83313441276
2018-04-09 07:13:43,52.1619,-37.4994,380.0,4.312,34.876,-0.00366104043498,0.0001055428,0.029937,2.4358,nan,nan,nan,8.83449355614
2018-04-09 07:13:43,52.1619,-37.4994,382.0,4.307,34.876,-0.00366104043578,0.000114444,0.031698,2.42298,nan,nan,nan,8.83666868668
2018-04-09 07:13:43,52.1619,-37.4994,384.0,4.304,34.876,-0.0036610404363,0.0001052249,0.026415,2.42298,nan,nan,nan,8.83857243203
2018-04-09 07:13:43,52.1619,-37.4994,386.0,4.301,34.875,-0.0036610404367,0.0001023638,0.028176,2.41016,nan,nan,nan,8.84219629276
2018-04-09 07:13:43,52.1619,-37.4994,388.0,4.297,34.875,-0.00366104043743,0.0001115829,0.029937,2.42298,nan,nan,nan,8.8415649867
2018-04-09 07:13:43,52.1619,-37.4994,390.0,4.297,34.875,-0.00366104043747,0.000101728,0.029937,2.42298,nan,nan,nan,8.84357881673
2018-04-09 07:13:43,52.1619,-37.4994,392.1,4.295,34.876,-0.00366104043787,0.0001014101,0.029937,2.4358,nan,nan,nan,8.84728128834
2018-04-09 07:13:43,52.1619,-37.4994,394.0,4.291,34.877,-0.00366104043835,0.0001039533,0.031698,2.44862,nan,nan,nan,8.84684561074
2018-04-09 07:13:43,52.1619,-37.4994,396.0,4.289,34.878,-0.00366104043878,0.0001268421,0.029937,2.39734,nan,nan,nan,8.84532093384
2018-04-09 07:13:43,52.1619,-37.4994,398.0,4.288,34.878,-0.00366104043896,0.0001020459,0.028176,2.4358,nan,nan,nan,8.85054965872
2018-04-09 07:13:43,52.1619,-37.4994,400.0,4.287,34.879,-0.00366104043905,0.0001020459,0.021132,2.39734,nan,nan,nan,8.8501137956
2018-04-09 07:13:43,52.1619,-37.4994,402.0,4.287,34.879,-0.00366104043913,0.0001084039,0.029937,2.41016,nan,nan,nan,8.85054965872
2018-04-09 07:13:43,52.1619,-37.4994,404.0,4.286,34.88,-0.00366104043927,0.0001007743,0.031698,2.4358,nan,nan,nan,8.85338337215
2018-04-09 07:13:43,52.1619,-37.4994,406.0,4.281,34.88,-0.00366104043993,0.0001033175,0.029937,2.42298,nan,nan,nan,8.85643623327
2018-04-09 07:13:43,52.1619,-37.4994,408.0,4.277,34.88,-0.00366104044078,0.0001023638,0.029937,2.42298,nan,nan,nan,8.86090868419
2018-04-09 07:13:43,52.1619,-37.4994,410.0,4.264,34.881,-0.00366104044302,0.0001029996,0.028176,2.42298,nan,nan,nan,8.85970850278
2018-04-09 07:13:43,52.1619,-37.4994,412.0,4.257,34.882,-0.0036610404438,0.0001007743,0.029937,2.41016,nan,nan,nan,8.85272934547
2018-04-09 07:13:43,52.1619,-37.4994,414.0,4.259,34.883,-0.0036610404434,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.84553872629
2018-04-09 07:13:43,52.1619,-37.4994,416.0,4.265,34.885,-0.00366104044236,0.0001058607,0.033459,2.41016,nan,nan,nan,8.83313441277
2018-04-09 07:13:43,52.1619,-37.4994,418.0,4.269,34.886,-0.00366104044144,0.0001077681,0.029937,2.4358,nan,nan,nan,8.81857951435
2018-04-09 07:13:43,52.1619,-37.4994,420.0,4.286,34.891,-0.00366104043866,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.79625788786
2018-04-09 07:13:43,52.1619,-37.4994,422.0,4.309,34.896,-0.00366104043427,0.0001010922,0.026415,2.44862,nan,nan,nan,8.76979489125
2018-04-09 07:13:43,52.1619,-37.4994,424.0,4.358,34.904,-0.00366104042689,9.95027e-05,0.028176,2.46144,nan,nan,nan,8.76171227876
2018-04-09 07:13:43,52.1619,-37.4994,426.0,4.362,34.905,-0.0036610404262,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.7587507991
2018-04-09 07:13:43,52.1619,-37.4994,428.0,4.362,34.905,-0.00366104042624,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.75202443919
2018-04-09 07:13:43,52.1619,-37.4994,430.0,4.369,34.906,-0.0036610404253,0.0001007743,0.029937,2.46144,nan,nan,nan,8.74611015004
2018-04-09 07:13:43,52.1619,-37.4994,432.0,4.378,34.908,-0.00366104042341,9.79132e-05,0.026415,2.44862,nan,nan,nan,8.74170430214
2018-04-09 07:13:43,52.1619,-37.4994,434.0,4.387,34.909,-0.0036610404223,9.82311e-05,0.029937,2.46144,nan,nan,nan,8.74449795875
2018-04-09 07:13:43,52.1619,-37.4994,436.0,4.389,34.91,-0.00366104042217,0.0001023638,0.029937,2.46144,nan,nan,nan,8.74600266
2018-04-09 07:13:43,52.1619,-37.4994,438.0,4.385,34.91,-0.00366104042291,0.0001010922,0.028176,2.44862,nan,nan,nan,8.75390722166
2018-04-09 07:13:43,52.1619,-37.4994,440.0,4.366,34.91,-0.00366104042583,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.76214313527
2018-04-09 07:13:43,52.1619,-37.4994,442.0,4.363,34.909,-0.00366104042657,9.75953e-05,0.026415,2.46144,nan,nan,nan,8.76063524397
2018-04-09 07:13:43,52.1619,-37.4994,444.0,4.361,34.909,-0.00366104042692,9.98206e-05,0.028176,2.48708,nan,nan,nan,8.76365132479
2018-04-09 07:13:43,52.1619,-37.4994,446.0,4.36,34.909,-0.00366104042725,0.0001500488,0.024654,2.4358,nan,nan,nan,8.76359745574
2018-04-09 07:13:43,52.1619,-37.4994,448.0,4.36,34.908,-0.0036610404273,0.0001007743,0.029937,2.44862,nan,nan,nan,8.76844719432
2018-04-09 07:13:43,52.1619,-37.4994,450.0,4.355,34.908,-0.00366104042824,0.0001068144,0.029937,2.44862,nan,nan,nan,8.77486436268
2018-04-09 07:13:43,52.1619,-37.4994,452.0,4.352,34.908,-0.00366104042884,0.0001252526,0.028176,2.44862,nan,nan,nan,8.78058504237
2018-04-09 07:13:43,52.1619,-37.4994,454.0,4.344,34.907,-0.00366104043031,9.91848e-05,0.028176,2.48708,nan,nan,nan,8.78976867343
2018-04-09 07:13:43,52.1619,-37.4994,456.0,4.341,34.906,-0.00366104043105,0.000101728,0.029937,2.4358,nan,nan,nan,8.79977518006
2018-04-09 07:13:43,52.1619,-37.4994,458.0,4.328,34.905,-0.00366104043332,9.8549e-05,0.029937,2.47426,nan,nan,nan,8.81006577839
2018-04-09 07:13:43,52.1619,-37.4994,460.0,4.313,34.904,-0.00366104043559,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.82118433032
2018-04-09 07:13:43,52.1619,-37.4994,462.0,4.29,34.902,-0.00366104043991,9.79132e-05,0.031698,2.44862,nan,nan,nan,8.83465666953
2018-04-09 07:13:43,52.1619,-37.4994,464.0,4.268,34.901,-0.00366104044341,0.0001029996,0.029937,2.42298,nan,nan,nan,8.83830043949
2018-04-09 07:13:43,52.1619,-37.4994,466.0,4.266,34.901,-0.00366104044367,9.88669e-05,0.031698,2.42298,nan,nan,nan,8.84428650412
2018-04-09 07:13:43,52.1619,-37.4994,468.0,4.267,34.9,-0.00366104044376,9.8549e-05,0.031698,2.4358,nan,nan,nan,8.85627265638
2018-04-09 07:13:43,52.1619,-37.4994,470.0,4.255,34.899,-0.00366104044592,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.87374050897
2018-04-09 07:13:43,52.1619,-37.4994,472.0,4.236,34.897,-0.0036610404489,0.0001014101,0.029937,2.42298,nan,nan,nan,8.89398728243
2018-04-09 07:13:43,52.1619,-37.4994,474.0,4.187,34.893,-0.0036610404572,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.90500855542
2018-04-09 07:13:43,52.1619,-37.4994,476.0,4.173,34.891,-0.00366104045972,9.88669e-05,0.033459,2.41016,nan,nan,nan,8.91511151084
2018-04-09 07:13:43,52.1619,-37.4994,478.0,4.162,34.889,-0.00366104046164,0.0001004564,0.028176,2.41016,nan,nan,nan,8.92308240876
2018-04-09 07:13:43,52.1619,-37.4994,480.0,4.148,34.888,-0.00366104046385,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.92913479071
2018-04-09 07:13:43,52.1619,-37.4994,482.0,4.14,34.888,-0.00366104046512,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.9327134285
2018-04-09 07:13:43,52.1619,-37.4994,484.0,4.134,34.887,-0.00366104046612,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.9327134285
2018-04-09 07:13:43,52.1619,-37.4994,486.0,4.128,34.887,-0.00366104046716,0.0001029996,0.028176,2.41016,nan,nan,nan,8.93601825814
2018-04-09 07:13:43,52.1619,-37.4994,488.0,4.125,34.887,-0.00366104046768,0.0001007743,0.028176,2.41016,nan,nan,nan,8.93767120303
2018-04-09 07:13:43,52.1619,-37.4994,490.0,4.12,34.888,-0.00366104046841,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.93734058578
2018-04-09 07:13:43,52.1619,-37.4994,492.0,4.119,34.888,-0.00366104046863,0.0001217557,0.026415,2.42298,nan,nan,nan,8.93739568767
2018-04-09 07:13:43,52.1619,-37.4994,494.0,4.117,34.888,-0.00366104046905,0.000101728,0.029937,2.4358,nan,nan,nan,8.93739568767
2018-04-09 07:13:43,52.1619,-37.4994,496.0,4.116,34.888,-0.00366104046931,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.93849780805
2018-04-09 07:13:43,52.1619,-37.4994,498.0,4.114,34.888,-0.00366104046954,0.0001004564,0.028176,2.41016,nan,nan,nan,8.94097815351
2018-04-09 07:13:43,52.1619,-37.4994,500.0,4.113,34.888,-0.00366104046976,0.0001010922,0.026415,2.41016,nan,nan,nan,8.93960008557
2018-04-09 07:13:43,52.1619,-37.4994,504.0,4.112,34.888,-0.00366104047,0.0001004564,0.026415,2.41016,nan,nan,nan,8.9423564671
2018-04-09 07:13:43,52.1619,-37.4994,508.0,4.109,34.889,-0.00366104047068,0.0001014101,0.028176,2.39734,nan,nan,nan,8.94925172199
2018-04-09 07:13:43,52.1619,-37.4994,512.0,4.093,34.889,-0.00366104047354,0.0001014101,0.026415,2.42298,nan,nan,nan,8.95642931168
2018-04-09 07:13:43,52.1619,-37.4994,516.0,4.081,34.889,-0.00366104047551,0.0001004564,0.026415,2.42298,nan,nan,nan,8.95988797273
2018-04-09 07:13:43,52.1619,-37.4994,520.0,4.073,34.889,-0.00366104047683,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.96582544266
2018-04-09 07:13:43,52.1619,-37.4994,524.0,4.063,34.89,-0.00366104047856,9.82311e-05,0.028176,2.39734,nan,nan,nan,8.96927723722
2018-04-09 07:13:43,52.1619,-37.4994,528.0,4.055,34.89,-0.00366104047982,0.0001004564,0.026415,2.42298,nan,nan,nan,8.96997442083
2018-04-09 07:13:43,52.1619,-37.4994,532.0,4.055,34.891,-0.00366104048012,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.97675032737
2018-04-09 07:13:43,52.1619,-37.4994,536.0,4.04,34.891,-0.00366104048259,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.98306655128
2018-04-09 07:13:43,52.1619,-37.4994,540.0,4.028,34.891,-0.00366104048454,9.8549e-05,0.026415,2.38452,nan,nan,nan,8.9910301033
2018-04-09 07:13:43,52.1619,-37.4994,544.0,4.018,34.891,-0.00366104048626,9.88669e-05,0.028176,2.39734,nan,nan,nan,8.99367163656
2018-04-09 07:13:43,52.1619,-37.4994,548.0,4.013,34.891,-0.00366104048716,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.99311661801
2018-04-09 07:13:43,52.1619,-37.4994,552.0,4.012,34.891,-0.00366104048736,9.8549e-05,0.022893,2.38452,nan,nan,nan,8.99749124008
2018-04-09 07:13:43,52.1619,-37.4994,556.0,4.002,34.891,-0.00366104048915,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.0047692295
2018-04-09 07:13:43,52.1619,-37.4994,560.0,3.989,34.89,-0.00366104049131,0.0001052249,0.026415,2.41016,nan,nan,nan,9.00643690457
2018-04-09 07:13:43,52.1619,-37.4994,564.0,3.982,34.89,-0.00366104049237,0.0001029996,0.026415,2.41016,nan,nan,nan,9.00448020222
2018-04-09 07:13:43,52.1619,-37.4994,568.0,3.98,34.891,-0.00366104049281,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.00435792468
2018-04-09 07:13:43,52.1619,-37.4994,572.0,3.981,34.892,-0.00366104049261,0.0001033175,0.028176,2.42298,nan,nan,nan,9.00130161154
2018-04-09 07:13:43,52.1619,-37.4994,576.0,3.982,34.892,-0.00366104049242,9.75953e-05,0.022893,2.39734,nan,nan,nan,8.99653616304
2018-04-09 07:13:43,52.1619,-37.4994,580.0,3.985,34.893,-0.00366104049197,9.75953e-05,0.024654,2.39734,nan,nan,nan,8.99282802405
2018-04-09 07:13:43,52.1619,-37.4994,584.0,3.999,34.895,-0.00366104048975,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.99144070283
2018-04-09 07:13:43,52.1619,-37.4994,588.0,3.993,34.896,-0.00366104049091,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.99971280379
2018-04-09 07:13:43,52.1619,-37.4994,592.0,3.977,34.896,-0.00366104049353,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.00561414014
2018-04-09 07:13:43,52.1619,-37.4994,596.0,3.966,34.896,-0.00366104049548,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.00685943908
2018-04-09 07:13:43,52.1619,-37.4994,600.0,3.961,34.896,-0.00366104049631,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.00844970907
2018-04-09 07:13:43,52.1619,-37.4994,604.0,3.957,34.896,-0.0036610404969,9.66416e-05,0.028176,2.42298,nan,nan,nan,9.01353408305
2018-04-09 07:13:43,52.1619,-37.4994,608.0,3.947,34.895,-0.00366104049863,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.01659521105
2018-04-09 07:13:43,52.1619,-37.4994,612.0,3.936,34.895,-0.00366104050057,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.01646160941
2018-04-09 07:13:43,52.1619,-37.4994,616.0,3.935,34.896,-0.00366104050082,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.01395700354
2018-04-09 07:13:43,52.1619,-37.4994,620.0,3.933,34.896,-0.00366104050115,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.01631687689
2018-04-09 07:13:43,52.1619,-37.4994,624.0,3.932,34.896,-0.00366104050134,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.01784227039
2018-04-09 07:13:43,52.1619,-37.4994,628.0,3.926,34.896,-0.00366104050248,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.02049293554
2018-04-09 07:13:43,52.1619,-37.4994,632.0,3.923,34.895,-0.00366104050288,9.72774e-05,0.021132,2.42298,nan,nan,nan,9.02021446187
2018-04-09 07:13:43,52.1619,-37.4994,636.0,3.917,34.895,-0.00366104050405,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.02522851364
2018-04-09 07:13:43,52.1619,-37.4994,640.0,3.908,34.895,-0.00366104050552,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.02745801856
2018-04-09 07:13:43,52.1619,-37.4994,644.0,3.906,34.895,-0.00366104050589,0.0001074502,0.024654,2.39734,nan,nan,nan,9.02829424759
2018-04-09 07:13:43,52.1619,-37.4994,648.0,3.905,34.895,-0.00366104050617,9.537e-05,0.022893,2.39734,nan,nan,nan,9.0317739248
2018-04-09 07:13:43,52.1619,-37.4994,652.0,3.899,34.895,-0.00366104050716,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.03917340591
2018-04-09 07:13:43,52.1619,-37.4994,656.0,3.886,34.894,-0.00366104050948,0.0001036354,0.026415,2.38452,nan,nan,nan,9.04657992195
2018-04-09 07:13:43,52.1619,-37.4994,660.0,3.874,34.893,-0.00366104051155,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.05286366122
2018-04-09 07:13:43,52.1619,-37.4994,664.0,3.865,34.893,-0.00366104051308,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.05873828012
2018-04-09 07:13:43,52.1619,-37.4994,668.0,3.856,34.892,-0.00366104051446,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.05957787265
2018-04-09 07:13:43,52.1619,-37.4994,672.0,3.853,34.892,-0.00366104051508,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.06279154796
2018-04-09 07:13:43,52.1619,-37.4994,676.0,3.845,34.892,-0.0036610405163,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.06587209556
2018-04-09 07:13:43,52.1619,-37.4994,680.0,3.838,34.892,-0.00366104051758,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.06545755109
2018-04-09 07:13:43,52.1619,-37.4994,684.0,3.838,34.892,-0.00366104051767,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.06825895545
2018-04-09 07:13:43,52.1619,-37.4994,688.0,3.833,34.892,-0.0036610405187,9.75953e-05,0.024654,2.48708,nan,nan,nan,9.07316944026
2018-04-09 07:13:43,52.1619,-37.4994,692.1,3.824,34.891,-0.00366104052001,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.07652334892
2018-04-09 07:13:43,52.1619,-37.4994,696.1,3.82,34.891,-0.00366104052075,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.07767904228
2018-04-09 07:13:43,52.1619,-37.4994,700.0,3.818,34.891,-0.00366104052107,9.47342e-05,0.028176,2.39734,nan,nan,nan,9.07756683155
2018-04-09 07:13:43,52.1619,-37.4994,704.0,3.815,34.891,-0.00366104052155,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.0791715983
2018-04-09 07:13:43,52.1619,-37.4994,708.0,3.81,34.89,-0.00366104052255,9.537e-05,0.024654,2.39734,nan,nan,nan,9.08520083419
2018-04-09 07:13:43,52.1619,-37.4994,712.0,3.8,34.89,-0.00366104052425,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.08906558304
2018-04-09 07:13:43,52.1619,-37.4994,716.0,3.796,34.89,-0.00366104052487,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.0875599014
2018-04-09 07:13:43,52.1619,-37.4994,720.0,3.795,34.89,-0.0036610405251,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08722284822
2018-04-09 07:13:43,52.1619,-37.4994,724.0,3.794,34.89,-0.00366104052522,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.08699815417
2018-04-09 07:13:43,52.1619,-37.4994,728.0,3.789,34.89,-0.00366104052621,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.08834641534
2018-04-09 07:13:43,52.1619,-37.4994,732.0,3.784,34.89,-0.00366104052693,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.08317934302
2018-04-09 07:13:43,52.1619,-37.4994,736.0,3.786,34.891,-0.00366104052663,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.0800919629
2018-04-09 07:13:43,52.1619,-37.4994,740.0,3.785,34.892,-0.00366104052696,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.08385311532
2018-04-09 07:13:43,52.1619,-37.4994,744.0,3.775,34.891,-0.0036610405285,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.08484141977
2018-04-09 07:13:43,52.1619,-37.4994,748.0,3.772,34.891,-0.00366104052901,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.08508851541
2018-04-09 07:13:43,52.1619,-37.4994,752.0,3.765,34.891,-0.00366104053032,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.0857624523
2018-04-09 07:13:43,52.1619,-37.4994,756.0,3.763,34.891,-0.0036610405306,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.08559396263
2018-04-09 07:13:43,52.1619,-37.4994,760.0,3.762,34.891,-0.00366104053084,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.08565012545
2018-04-09 07:13:43,52.1619,-37.4994,764.0,3.759,34.891,-0.00366104053134,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.08296599389
2018-04-09 07:13:43,52.1619,-37.4994,768.0,3.756,34.891,-0.00366104053176,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.08374081591
2018-04-09 07:13:43,52.1619,-37.4994,772.0,3.754,34.891,-0.00366104053212,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.08221370398
2018-04-09 07:13:43,52.1619,-37.4994,776.0,3.754,34.891,-0.00366104053219,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.0808440486
2018-04-09 07:13:43,52.1619,-37.4994,780.0,3.755,34.891,-0.00366104053207,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.07992359542
2018-04-09 07:13:43,52.1619,-37.4994,784.0,3.752,34.891,-0.00366104053252,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.0805970871
2018-04-09 07:13:43,52.1619,-37.4994,788.0,3.749,34.891,-0.00366104053319,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.08160743347
2018-04-09 07:13:43,52.1619,-37.4994,792.0,3.744,34.891,-0.00366104053397,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.08147271307
2018-04-09 07:13:43,52.1619,-37.4994,796.0,3.742,34.891,-0.00366104053436,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.08447079096
2018-04-09 07:13:43,52.1619,-37.4994,800.0,3.739,34.89,-0.00366104053488,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.08558273012
2018-04-09 07:13:43,52.1619,-37.4994,804.0,3.732,34.89,-0.0036610405361,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.08699815417
2018-04-09 07:13:43,52.1619,-37.4994,808.0,3.729,34.89,-0.00366104053663,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.08708803102
2018-04-09 07:13:43,52.1619,-37.4994,812.0,3.727,34.89,-0.0036610405369,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.08430232913
2018-04-09 07:13:43,52.1619,-37.4994,816.0,3.727,34.891,-0.00366104053705,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.08321303026
2018-04-09 07:13:43,52.1619,-37.4994,820.0,3.724,34.891,-0.00366104053744,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.08471787489
2018-04-09 07:13:43,52.1619,-37.4994,824.0,3.72,34.89,-0.00366104053813,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.08645891479
2018-04-09 07:13:43,52.1619,-37.4994,828.0,3.715,34.89,-0.003661040539,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.08858238496
2018-04-09 07:13:43,52.1619,-37.4994,832.0,3.709,34.89,-0.00366104054004,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.08995339689
2018-04-09 07:13:43,52.1619,-37.4994,836.0,3.705,34.89,-0.00366104054069,9.18731e-05,0.024654,2.41016,nan,nan,nan,9.09007702453
2018-04-09 07:13:43,52.1619,-37.4994,840.0,3.701,34.889,-0.00366104054151,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.09058279433
2018-04-09 07:13:43,52.1619,-37.4994,844.0,3.699,34.889,-0.00366104054182,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.08933528799
2018-04-09 07:13:43,52.1619,-37.4994,848.0,3.698,34.889,-0.00366104054198,9.12373e-05,0.024654,2.39734,nan,nan,nan,9.09083007148
2018-04-09 07:13:43,52.1619,-37.4994,852.0,3.697,34.889,-0.00366104054225,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.09070643193
2018-04-09 07:13:43,52.1619,-37.4994,856.0,3.694,34.889,-0.00366104054269,9.2191e-05,0.021132,2.39734,nan,nan,nan,9.09021189328
2018-04-09 07:13:43,52.1619,-37.4994,860.0,3.692,34.889,-0.00366104054299,9.537e-05,0.022893,2.38452,nan,nan,nan,9.09057155465
2018-04-09 07:13:43,52.1619,-37.4994,864.0,3.692,34.889,-0.00366104054311,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.09220147753
2018-04-09 07:13:43,52.1619,-37.4994,868.0,3.69,34.889,-0.00366104054346,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09070643193
