datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 11:21:02,53.3093,-39.7294,336.0,3.912,34.882,-0.00366104050447,0.0001074502,0.029937,2.32042,nan,nan,nan,9.39171066811
2017-09-17 11:21:02,53.3093,-39.7294,338.0,3.907,34.882,-0.00366104050537,0.0001103113,0.028176,2.33324,nan,nan,nan,9.39141877684
2017-09-17 11:21:02,53.3093,-39.7294,340.0,3.907,34.882,-0.00366104050546,0.0001109471,0.026415,2.34606,nan,nan,nan,9.39171066811
2017-09-17 11:21:02,53.3093,-39.7294,342.0,3.908,34.882,-0.00366104050523,0.0002644928,0.029937,2.33324,nan,nan,nan,9.38616655483
2017-09-17 11:21:02,53.3093,-39.7294,344.0,3.91,34.883,-0.00366104050486,0.0001096755,0.024654,2.33324,nan,nan,nan,9.38791691223
2017-09-17 11:21:02,53.3093,-39.7294,346.0,3.913,34.884,-0.00366104050437,0.0001087218,0.026415,2.3717,nan,nan,nan,9.38733341718
2017-09-17 11:21:02,53.3093,-39.7294,348.0,3.914,34.884,-0.00366104050436,0.0001529099,0.03522,2.32042,nan,nan,nan,9.38587486585
2017-09-17 11:21:02,53.3093,-39.7294,350.0,3.913,34.884,-0.00366104050444,0.0001173051,0.026415,2.32042,nan,nan,nan,9.38762515938
2017-09-17 11:21:02,53.3093,-39.7294,352.0,3.914,34.884,-0.00366104050444,0.0001077681,0.024654,2.32042,nan,nan,nan,9.38995948023
2017-09-17 11:21:02,53.3093,-39.7294,354.0,3.907,34.885,-0.00366104050565,0.000108086,0.026415,2.32042,nan,nan,nan,9.39200257004
2017-09-17 11:21:02,53.3093,-39.7294,356.0,3.902,34.884,-0.00366104050639,0.0001061786,0.028176,2.33324,nan,nan,nan,9.38499986275
2017-09-17 11:21:02,53.3093,-39.7294,358.0,3.902,34.885,-0.00366104050612,0.0001058607,0.026415,2.32042,nan,nan,nan,9.38150080779
2017-09-17 11:21:02,53.3093,-39.7294,360.0,3.91,34.887,-0.00366104050505,0.0001077681,0.026415,2.3076,nan,nan,nan,9.38733341718
2017-09-17 11:21:02,53.3093,-39.7294,362.0,3.91,34.887,-0.00366104050515,0.0001084039,0.024654,2.32042,nan,nan,nan,9.38441658055
2017-09-17 11:21:02,53.3093,-39.7294,364.0,3.902,34.886,-0.00366104050663,0.0001074502,0.026415,2.3076,nan,nan,nan,9.38412495541
2017-09-17 11:21:02,53.3093,-39.7294,366.0,3.901,34.887,-0.00366104050656,0.0001061786,0.026415,2.34606,nan,nan,nan,9.38499986275
2017-09-17 11:21:02,53.3093,-39.7294,368.0,3.897,34.887,-0.00366104050748,0.0001087218,0.026415,2.32042,nan,nan,nan,9.37995005004
2017-09-17 11:21:02,53.3093,-39.7294,370.0,3.896,34.888,-0.00366104050758,0.0001064965,0.024654,2.34606,nan,nan,nan,9.38208387726
2017-09-17 11:21:02,53.3093,-39.7294,372.0,3.895,34.888,-0.00366104050766,0.0001052249,0.022893,2.3076,nan,nan,nan,9.38266698926
2017-09-17 11:21:02,53.3093,-39.7294,374.0,3.893,34.888,-0.00366104050805,0.0001055428,0.029937,2.32042,nan,nan,nan,9.38120928901
2017-09-17 11:21:02,53.3093,-39.7294,376.0,3.892,34.888,-0.00366104050817,0.0001074502,0.028176,2.32042,nan,nan,nan,9.37975185457
2017-09-17 11:21:02,53.3093,-39.7294,378.0,3.891,34.888,-0.00366104050839,0.0001084039,0.029937,2.33324,nan,nan,nan,9.38120928901
2017-09-17 11:21:02,53.3093,-39.7294,380.0,3.891,34.888,-0.00366104050856,0.0001064965,0.028176,2.3076,nan,nan,nan,9.38120928901
2017-09-17 11:21:02,53.3093,-39.7294,382.0,3.889,34.888,-0.00366104050901,0.0001084039,0.028176,2.34606,nan,nan,nan,9.38344842605
2017-09-17 11:21:02,53.3093,-39.7294,384.0,3.884,34.888,-0.00366104050972,0.000108086,0.022893,2.32042,nan,nan,nan,9.38412495541
2017-09-17 11:21:02,53.3093,-39.7294,386.0,3.881,34.888,-0.00366104051025,0.0001157156,0.024654,2.33324,nan,nan,nan,9.38441658055
2017-09-17 11:21:02,53.3093,-39.7294,388.0,3.875,34.888,-0.00366104051147,0.0001068144,0.028176,2.33324,nan,nan,nan,9.38470821633
2017-09-17 11:21:02,53.3093,-39.7294,390.0,3.871,34.887,-0.00366104051193,0.0001052249,0.026415,2.32042,nan,nan,nan,9.39161726175
2017-09-17 11:21:02,53.3093,-39.7294,392.0,3.861,34.887,-0.0036610405135,0.0001087218,0.028176,2.34606,nan,nan,nan,9.39521419448
2017-09-17 11:21:02,53.3093,-39.7294,394.0,3.854,34.886,-0.00366104051493,0.0001357433,0.029937,2.33324,nan,nan,nan,9.40076458403
2017-09-17 11:21:02,53.3093,-39.7294,396.0,3.85,34.886,-0.00366104051558,0.0001093576,0.026415,2.33324,nan,nan,nan,9.40193357776
2017-09-17 11:21:02,53.3093,-39.7294,398.0,3.845,34.886,-0.00366104051651,0.0001068144,0.026415,2.35888,nan,nan,nan,9.40631882528
2017-09-17 11:21:02,53.3093,-39.7294,400.0,3.842,34.886,-0.00366104051694,0.0001064965,0.024654,2.29478,nan,nan,nan,9.40836609637
2017-09-17 11:21:02,53.3093,-39.7294,402.1,3.84,34.886,-0.00366104051728,0.0001071323,0.026415,2.33324,nan,nan,nan,9.40836609637
2017-09-17 11:21:02,53.3093,-39.7294,404.0,3.833,34.885,-0.00366104051839,0.000120802,0.022893,2.32042,nan,nan,nan,9.40778110836
2017-09-17 11:21:02,53.3093,-39.7294,406.0,3.832,34.885,-0.00366104051873,0.0001106292,0.028176,2.34606,nan,nan,nan,9.40924365851
2017-09-17 11:21:02,53.3093,-39.7294,408.0,3.831,34.885,-0.0036610405189,0.0001084039,0.024654,2.29478,nan,nan,nan,9.41216956028
2017-09-17 11:21:02,53.3093,-39.7294,410.0,3.829,34.885,-0.00366104051915,0.0001411476,0.024654,2.32042,nan,nan,nan,9.41890319252
2017-09-17 11:21:02,53.3093,-39.7294,412.0,3.827,34.885,-0.00366104051957,0.0002228479,0.024654,2.32042,nan,nan,nan,9.42622878043
2017-09-17 11:21:02,53.3093,-39.7294,414.0,3.817,34.884,-0.00366104052135,0.0001084039,0.026415,2.33324,nan,nan,nan,9.43502832863
2017-09-17 11:21:02,53.3093,-39.7294,416.0,3.806,34.884,-0.00366104052304,0.0001103113,0.024654,2.3076,nan,nan,nan,9.4333615399
2017-09-17 11:21:02,53.3093,-39.7294,418.0,3.802,34.883,-0.00366104052367,0.0001103113,0.026415,2.3076,nan,nan,nan,9.43678939708
2017-09-17 11:21:02,53.3093,-39.7294,420.0,3.802,34.883,-0.00366104052371,0.000108086,0.028176,2.32042,nan,nan,nan,9.43326764662
2017-09-17 11:21:02,53.3093,-39.7294,422.0,3.8,34.884,-0.00366104052401,0.0001106292,0.031698,2.3076,nan,nan,nan,9.43268083846
2017-09-17 11:21:02,53.3093,-39.7294,424.0,3.799,34.884,-0.00366104052413,0.0001084039,0.026415,2.3076,nan,nan,nan,9.43258695314
2017-09-17 11:21:02,53.3093,-39.7294,426.0,3.798,34.884,-0.00366104052426,0.0001160335,0.026415,2.32042,nan,nan,nan,9.42916089067
2017-09-17 11:21:02,53.3093,-39.7294,428.0,3.798,34.884,-0.00366104052434,0.0001064965,0.028176,2.28196,nan,nan,nan,9.42593562836
2017-09-17 11:21:02,53.3093,-39.7294,430.0,3.797,34.884,-0.00366104052429,0.0001471877,0.026415,2.29478,nan,nan,nan,9.41919608753
2017-09-17 11:21:02,53.3093,-39.7294,432.0,3.806,34.885,-0.00366104052294,0.0001074502,0.026415,2.32042,nan,nan,nan,9.41694692836
2017-09-17 11:21:02,53.3093,-39.7294,434.0,3.808,34.886,-0.00366104052269,0.0001074502,0.021132,2.3076,nan,nan,nan,9.41334022031
2017-09-17 11:21:02,53.3093,-39.7294,436.0,3.81,34.886,-0.00366104052237,0.0001077681,0.028176,2.29478,nan,nan,nan,9.41099907131
2017-09-17 11:21:02,53.3093,-39.7294,438.0,3.809,34.886,-0.00366104052254,0.0001119008,0.028176,2.3076,nan,nan,nan,9.41070647579
2017-09-17 11:21:02,53.3093,-39.7294,440.0,3.813,34.887,-0.00366104052184,0.0001122187,0.021132,2.3076,nan,nan,nan,9.40875221186
2017-09-17 11:21:02,53.3093,-39.7294,442.0,3.813,34.887,-0.00366104052178,0.0001122187,0.026415,2.3076,nan,nan,nan,9.41187692201
2017-09-17 11:21:02,53.3093,-39.7294,444.0,3.813,34.887,-0.00366104052188,0.000111265,0.026415,2.3076,nan,nan,nan,9.41275486892
2017-09-17 11:21:02,53.3093,-39.7294,446.0,3.809,34.887,-0.00366104052263,0.0001106292,0.026415,2.32042,nan,nan,nan,9.41492088275
2017-09-17 11:21:02,53.3093,-39.7294,448.0,3.799,34.886,-0.00366104052439,0.0001115829,0.022893,2.3076,nan,nan,nan,9.41632617787
2017-09-17 11:21:02,53.3093,-39.7294,450.0,3.792,34.886,-0.00366104052526,0.0001106292,0.024654,2.3076,nan,nan,nan,9.41129167752
2017-09-17 11:21:02,53.3093,-39.7294,452.0,3.796,34.887,-0.0036610405247,0.0001122187,0.026415,2.32042,nan,nan,nan,9.4041551363
2017-09-17 11:21:02,53.3093,-39.7294,454.0,3.797,34.887,-0.00366104052447,0.000111265,0.024654,2.32042,nan,nan,nan,9.39854396622
2017-09-17 11:21:02,53.3093,-39.7294,456.0,3.799,34.887,-0.00366104052414,0.0001119008,0.026415,2.3076,nan,nan,nan,9.39609031586
2017-09-17 11:21:02,53.3093,-39.7294,458.0,3.804,34.888,-0.00366104052343,0.0001128545,0.026415,2.33324,nan,nan,nan,9.39083502625
2017-09-17 11:21:02,53.3093,-39.7294,460.0,3.796,34.888,-0.00366104052471,0.0001128545,0.026415,2.34606,nan,nan,nan,9.38879223464
2017-09-17 11:21:02,53.3093,-39.7294,462.0,3.794,34.888,-0.00366104052499,0.0001122187,0.024654,2.33324,nan,nan,nan,9.3801016146
2017-09-17 11:21:02,53.3093,-39.7294,464.0,3.8,34.889,-0.00366104052385,0.0001160335,0.024654,2.3076,nan,nan,nan,9.36170172458
2017-09-17 11:21:02,53.3093,-39.7294,466.0,3.806,34.89,-0.00366104052293,0.0001138082,0.031698,2.3076,nan,nan,nan,9.35705024376
2017-09-17 11:21:02,53.3093,-39.7294,468.0,3.811,34.891,-0.00366104052227,0.000114444,0.026415,2.33324,nan,nan,nan,9.35333101069
2017-09-17 11:21:02,53.3093,-39.7294,470.0,3.811,34.891,-0.00366104052226,0.0001150798,0.026415,2.33324,nan,nan,nan,9.34949736719
2017-09-17 11:21:02,53.3093,-39.7294,472.0,3.81,34.891,-0.00366104052242,0.0001119008,0.026415,2.35888,nan,nan,nan,9.35240147333
2017-09-17 11:21:02,53.3093,-39.7294,474.0,3.807,34.891,-0.0036610405229,0.0001125366,0.026415,2.33324,nan,nan,nan,9.34804571065
2017-09-17 11:21:02,53.3093,-39.7294,476.0,3.806,34.891,-0.00366104052306,0.0001166693,0.026415,2.34606,nan,nan,nan,9.34630407163
2017-09-17 11:21:02,53.3093,-39.7294,478.0,3.807,34.891,-0.00366104052294,0.0001138082,0.028176,2.35888,nan,nan,nan,9.34496907269
2017-09-17 11:21:02,53.3093,-39.7294,480.0,3.808,34.892,-0.00366104052267,0.0001141261,0.024654,2.35888,nan,nan,nan,9.34427264025
2017-09-17 11:21:02,53.3093,-39.7294,482.0,3.809,34.892,-0.00366104052263,0.0001138082,0.028176,2.32042,nan,nan,nan,9.33939931645
2017-09-17 11:21:02,53.3093,-39.7294,484.0,3.81,34.892,-0.00366104052249,0.0001125366,0.028176,2.38452,nan,nan,nan,9.34021133015
2017-09-17 11:21:02,53.3093,-39.7294,486.0,3.81,34.892,-0.00366104052249,0.0001122187,0.028176,2.33324,nan,nan,nan,9.33963131192
2017-09-17 11:21:02,53.3093,-39.7294,488.0,3.808,34.892,-0.00366104052287,0.0001138082,0.026415,2.34606,nan,nan,nan,9.34456281304
2017-09-17 11:21:02,53.3093,-39.7294,490.0,3.808,34.892,-0.0036610405229,0.0001153977,0.029937,2.35888,nan,nan,nan,9.34264786784
2017-09-17 11:21:02,53.3093,-39.7294,492.0,3.806,34.891,-0.00366104052327,0.0001147619,0.026415,2.3717,nan,nan,nan,9.34340218527
2017-09-17 11:21:02,53.3093,-39.7294,494.0,3.804,34.891,-0.00366104052362,0.0001141261,0.024654,2.34606,nan,nan,nan,9.34485299639
2017-09-17 11:21:02,53.3093,-39.7294,496.0,3.799,34.891,-0.0036610405244,0.0001122187,0.029937,2.3076,nan,nan,nan,9.34659431838
2017-09-17 11:21:02,53.3093,-39.7294,498.0,3.797,34.891,-0.0036610405248,0.0001141261,0.026415,2.35888,nan,nan,nan,9.34862634155
2017-09-17 11:21:02,53.3093,-39.7294,500.0,3.795,34.891,-0.0036610405252,0.0001138082,0.028176,2.33324,nan,nan,nan,9.34520123036
2017-09-17 11:21:02,53.3093,-39.7294,504.0,3.791,34.891,-0.00366104052582,0.0001192125,0.026415,2.34606,nan,nan,nan,9.34246220065
2017-09-17 11:21:02,53.3093,-39.7294,508.0,3.794,34.892,-0.00366104052532,0.0001363791,0.026415,2.33324,nan,nan,nan,9.33514339853
2017-09-17 11:21:02,53.3093,-39.7294,512.0,3.797,34.893,-0.0036610405249,0.0001173051,0.026415,2.35888,nan,nan,nan,9.33113308872
2017-09-17 11:21:02,53.3093,-39.7294,516.0,3.799,34.893,-0.00366104052458,0.0001122187,0.026415,2.35888,nan,nan,nan,9.32829463936
2017-09-17 11:21:02,53.3093,-39.7294,520.0,3.803,34.894,-0.00366104052388,0.0001160335,0.024654,2.34606,nan,nan,nan,9.33064642553
2017-09-17 11:21:02,53.3093,-39.7294,524.0,3.803,34.894,-0.00366104052408,0.0001173051,0.026415,2.34606,nan,nan,nan,9.34826634541
2017-09-17 11:21:02,53.3093,-39.7294,528.0,3.782,34.892,-0.00366104052771,0.0001128545,0.028176,2.35888,nan,nan,nan,9.37036069566
2017-09-17 11:21:02,53.3093,-39.7294,532.9,3.769,34.891,-0.00366104052965,0.000120802,0.026415,2.33324,nan,nan,nan,9.37491507763
