datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-06 07:12:00,52.8532,-39.9836,334.0,4.2,34.88,-0.00366104045468,0.000108086,0.028176,2.39734,nan,nan,nan,9.05594029073
2017-12-06 07:12:00,52.8532,-39.9836,336.0,4.196,34.881,-0.0036610404554,0.0001090397,0.028176,2.39734,nan,nan,nan,9.05728320038
2017-12-06 07:12:00,52.8532,-39.9836,338.0,4.192,34.88,-0.00366104045616,0.0001071323,0.028176,2.42298,nan,nan,nan,9.06293714644
2017-12-06 07:12:00,52.8532,-39.9836,340.0,4.19,34.88,-0.0036610404564,0.0001071323,0.029937,2.35888,nan,nan,nan,9.06601775152
2017-12-06 07:12:00,52.8532,-39.9836,342.0,4.184,34.88,-0.00366104045754,0.0001058607,0.029937,2.41016,nan,nan,nan,9.0684831112
2017-12-06 07:12:00,52.8532,-39.9836,344.0,4.169,34.879,-0.00366104045995,0.0001045891,0.028176,2.41016,nan,nan,nan,9.06797876975
2017-12-06 07:12:00,52.8532,-39.9836,346.0,4.168,34.879,-0.0036610404601,0.000108086,0.026415,2.39734,nan,nan,nan,9.06982818104
2017-12-06 07:12:00,52.8532,-39.9836,348.0,4.168,34.879,-0.00366104046016,0.0001052249,0.028176,2.39734,nan,nan,nan,9.0727432941
2017-12-06 07:12:00,52.8532,-39.9836,350.0,4.162,34.879,-0.00366104046143,0.0001061786,0.031698,2.3717,nan,nan,nan,9.06512145009
2017-12-06 07:12:00,52.8532,-39.9836,352.0,4.156,34.88,-0.00366104046194,0.0001106292,0.029937,2.41016,nan,nan,nan,9.058458436
2017-12-06 07:12:00,52.8532,-39.9836,354.0,4.158,34.882,-0.00366104046195,0.0001042712,0.031698,2.38452,nan,nan,nan,9.06237716704
2017-12-06 07:12:00,52.8532,-39.9836,356.0,4.149,34.882,-0.00366104046334,0.0001084039,0.031698,2.39734,nan,nan,nan,9.06422525157
2017-12-06 07:12:00,52.8532,-39.9836,358.0,4.145,34.883,-0.00366104046405,0.0001039533,0.028176,2.38452,nan,nan,nan,9.06797876975
2017-12-06 07:12:00,52.8532,-39.9836,360.0,4.142,34.883,-0.00366104046446,0.0001068144,0.026415,2.41016,nan,nan,nan,9.06982818105
2017-12-06 07:12:00,52.8532,-39.9836,362.0,4.14,34.883,-0.00366104046481,0.0001052249,0.029937,2.38452,nan,nan,nan,9.06909957279
2017-12-06 07:12:00,52.8532,-39.9836,364.0,4.139,34.883,-0.00366104046495,0.0001052249,0.028176,2.38452,nan,nan,nan,9.06982818105
2017-12-06 07:12:00,52.8532,-39.9836,366.0,4.137,34.883,-0.0036610404652,0.0001036354,0.029937,2.41016,nan,nan,nan,9.06853915116
2017-12-06 07:12:00,52.8532,-39.9836,368.0,4.135,34.883,-0.00366104046574,0.0001045891,0.029937,2.38452,nan,nan,nan,9.06556958794
2017-12-06 07:12:00,52.8532,-39.9836,370.0,4.13,34.884,-0.00366104046638,0.0001026817,0.029937,2.3717,nan,nan,nan,9.06265715172
2017-12-06 07:12:00,52.8532,-39.9836,372.0,4.13,34.885,-0.00366104046622,0.0001029996,0.031698,2.38452,nan,nan,nan,9.0492292087
2017-12-06 07:12:00,52.8532,-39.9836,374.0,4.139,34.887,-0.00366104046459,0.0001033175,0.031698,2.39734,nan,nan,nan,9.0388942632
2017-12-06 07:12:00,52.8532,-39.9836,376.0,4.156,34.891,-0.00366104046206,0.0001071323,0.024654,2.39734,nan,nan,nan,9.03403878093
2017-12-06 07:12:00,52.8532,-39.9836,378.0,4.159,34.893,-0.00366104046169,0.0001042712,0.029937,2.41016,nan,nan,nan,9.02550716681
2017-12-06 07:12:00,52.8532,-39.9836,380.0,4.166,34.896,-0.00366104046055,0.0001014101,0.028176,2.41016,nan,nan,nan,9.02489414296
2017-12-06 07:12:00,52.8532,-39.9836,382.0,4.166,34.897,-0.0036610404605,0.0001004564,0.029937,2.4358,nan,nan,nan,9.02467123717
2017-12-06 07:12:00,52.8532,-39.9836,384.0,4.167,34.897,-0.00366104046041,0.0001099934,0.026415,2.41016,nan,nan,nan,9.02400255811
2017-12-06 07:12:00,52.8532,-39.9836,386.0,4.166,34.898,-0.00366104046068,0.0001020459,0.024654,2.41016,nan,nan,nan,9.02550716681
2017-12-06 07:12:00,52.8532,-39.9836,388.0,4.164,34.898,-0.00366104046098,0.0001004564,0.026415,2.41016,nan,nan,nan,9.02935359999
2017-12-06 07:12:00,52.8532,-39.9836,390.0,4.161,34.898,-0.0036610404615,0.0001020459,0.026415,2.39734,nan,nan,nan,9.02940935937
2017-12-06 07:12:00,52.8532,-39.9836,392.0,4.154,34.899,-0.00366104046283,0.0001014101,0.029937,2.41016,nan,nan,nan,9.03158428692
2017-12-06 07:12:00,52.8532,-39.9836,394.0,4.147,34.899,-0.0036610404638,0.0001007743,0.022893,2.39734,nan,nan,nan,9.03331350899
2017-12-06 07:12:00,52.8532,-39.9836,396.0,4.146,34.899,-0.003661040464,0.0001020459,0.028176,2.39734,nan,nan,nan,9.0349873154
2017-12-06 07:12:00,52.8532,-39.9836,398.0,4.145,34.899,-0.00366104046428,0.0001001385,0.028176,2.42298,nan,nan,nan,9.03403878093
2017-12-06 07:12:00,52.8532,-39.9836,400.0,4.138,34.899,-0.00366104046554,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.03610338624
2017-12-06 07:12:00,52.8532,-39.9836,402.0,4.136,34.899,-0.00366104046577,9.95027e-05,0.028176,2.42298,nan,nan,nan,9.03872678238
2017-12-06 07:12:00,52.8532,-39.9836,404.0,4.135,34.899,-0.00366104046598,0.0001020459,0.026415,2.38452,nan,nan,nan,9.03749869972
2017-12-06 07:12:00,52.8532,-39.9836,406.0,4.133,34.9,-0.00366104046637,0.0001007743,0.024654,2.39734,nan,nan,nan,9.0394525586
2017-12-06 07:12:00,52.8532,-39.9836,408.0,4.13,34.9,-0.00366104046679,0.0001010922,0.031698,2.39734,nan,nan,nan,9.03805689511
2017-12-06 07:12:00,52.8532,-39.9836,410.0,4.13,34.9,-0.00366104046681,0.0001036354,0.024654,2.41016,nan,nan,nan,9.04084847216
2017-12-06 07:12:00,52.8532,-39.9836,412.0,4.13,34.9,-0.00366104046702,0.0001058607,0.024654,2.42298,nan,nan,nan,9.04207708301
2017-12-06 07:12:00,52.8532,-39.9836,414.0,4.129,34.9,-0.0036610404672,0.0001014101,0.024654,2.42298,nan,nan,nan,9.04112768489
2017-12-06 07:12:00,52.8532,-39.9836,416.0,4.126,34.9,-0.00366104046773,0.0001010922,0.029937,2.41016,nan,nan,nan,9.04839072943
2017-12-06 07:12:00,52.8532,-39.9836,418.0,4.117,34.899,-0.00366104046909,0.0001004564,0.026415,2.41016,nan,nan,nan,9.04950872183
2017-12-06 07:12:00,52.8532,-39.9836,420.0,4.11,34.9,-0.0036610404703,0.0001007743,0.021132,2.42298,nan,nan,nan,9.04811125638
2017-12-06 07:12:00,52.8532,-39.9836,422.0,4.109,34.9,-0.00366104047061,0.0001010922,0.031698,2.39734,nan,nan,nan,9.04811125638
2017-12-06 07:12:00,52.8532,-39.9836,424.0,4.108,34.9,-0.0036610404708,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.05230440439
2017-12-06 07:12:00,52.8532,-39.9836,426.0,4.106,34.9,-0.00366104047099,0.000104907,0.029937,2.38452,nan,nan,nan,9.05538081327
2017-12-06 07:12:00,52.8532,-39.9836,428.0,4.104,34.901,-0.00366104047146,0.0001010922,0.031698,2.38452,nan,nan,nan,9.05571649493
2017-12-06 07:12:00,52.8532,-39.9836,430.0,4.1,34.901,-0.0036610404724,0.0001036354,0.024654,2.39734,nan,nan,nan,9.05705936606
2017-12-06 07:12:00,52.8532,-39.9836,432.0,4.09,34.9,-0.00366104047402,0.0001029996,0.024654,2.41016,nan,nan,nan,9.06153727328
2017-12-06 07:12:00,52.8532,-39.9836,434.0,4.084,34.9,-0.00366104047488,0.0001020459,0.028176,2.39734,nan,nan,nan,9.0637771909
2017-12-06 07:12:00,52.8532,-39.9836,436.0,4.079,34.9,-0.00366104047571,0.0001036354,0.029937,2.39734,nan,nan,nan,9.0637771909
2017-12-06 07:12:00,52.8532,-39.9836,438.0,4.076,34.9,-0.00366104047622,0.0001004564,0.028176,2.41016,nan,nan,nan,9.06349716603
2017-12-06 07:12:00,52.8532,-39.9836,440.0,4.075,34.9,-0.00366104047647,0.0001014101,0.028176,2.38452,nan,nan,nan,9.0640572258
2017-12-06 07:12:00,52.8532,-39.9836,442.0,4.075,34.9,-0.00366104047653,0.0001010922,0.028176,2.38452,nan,nan,nan,9.06181722783
2017-12-06 07:12:00,52.8532,-39.9836,444.0,4.073,34.901,-0.00366104047674,0.000101728,0.029937,2.39734,nan,nan,nan,9.0606974699
2017-12-06 07:12:00,52.8532,-39.9836,446.0,4.075,34.901,-0.00366104047642,0.0001007743,0.028176,2.39734,nan,nan,nan,9.05957787264
2017-12-06 07:12:00,52.8532,-39.9836,448.0,4.083,34.903,-0.00366104047536,0.000101728,0.028176,2.38452,nan,nan,nan,9.05510108959
2017-12-06 07:12:00,52.8532,-39.9836,450.0,4.088,34.904,-0.00366104047451,0.0001036354,0.026415,2.41016,nan,nan,nan,9.05258402779
2017-12-06 07:12:00,52.8532,-39.9836,452.0,4.093,34.905,-0.00366104047374,0.0001001385,0.028176,2.39734,nan,nan,nan,9.05454167231
2017-12-06 07:12:00,52.8532,-39.9836,454.0,4.091,34.905,-0.00366104047402,0.0001001385,0.028176,2.39734,nan,nan,nan,9.05817860195
2017-12-06 07:12:00,52.8532,-39.9836,456.0,4.103,34.907,-0.00366104047244,0.0001045891,0.028176,2.39734,nan,nan,nan,9.06545755107
2017-12-06 07:12:00,52.8532,-39.9836,458.0,4.106,34.907,-0.00366104047206,9.95027e-05,0.024654,2.42298,nan,nan,nan,9.0803725834
2017-12-06 07:12:00,52.8532,-39.9836,460.0,4.088,34.906,-0.00366104047524,0.0001001385,0.024654,2.41016,nan,nan,nan,9.09436024297
2017-12-06 07:12:00,52.8532,-39.9836,462.0,4.081,34.905,-0.0036610404763,0.000101728,0.024654,2.41016,nan,nan,nan,9.10871092295
2017-12-06 07:12:00,52.8532,-39.9836,464.0,4.065,34.902,-0.00366104047967,9.88669e-05,0.028176,2.4358,nan,nan,nan,9.13172683672
2017-12-06 07:12:00,52.8532,-39.9836,466.0,4.003,34.896,-0.00366104049,0.0001014101,0.024654,2.38452,nan,nan,nan,9.14620275393
2017-12-06 07:12:00,52.8532,-39.9836,468.0,3.974,34.892,-0.00366104049416,0.0001033175,0.028176,2.3717,nan,nan,nan,9.14846702892
2017-12-06 07:12:00,52.8532,-39.9836,470.0,3.968,34.892,-0.00366104049512,0.0001010922,0.024654,2.35888,nan,nan,nan,9.15413057337
2017-12-06 07:12:00,52.8532,-39.9836,472.0,3.965,34.891,-0.00366104049586,0.0001020459,0.028176,2.38452,nan,nan,nan,9.15526377229
2017-12-06 07:12:00,52.8532,-39.9836,474.0,3.961,34.891,-0.0036610404966,0.0001014101,0.026415,2.35888,nan,nan,nan,9.15707723049
2017-12-06 07:12:00,52.8532,-39.9836,476.0,3.952,34.89,-0.00366104049789,0.0001039533,0.021132,2.3717,nan,nan,nan,9.15367733956
2017-12-06 07:12:00,52.8532,-39.9836,478.0,3.956,34.89,-0.00366104049743,0.0001033175,0.026415,2.3717,nan,nan,nan,9.15639713463
2017-12-06 07:12:00,52.8532,-39.9836,480.0,3.956,34.89,-0.00366104049753,0.0001023638,0.028176,2.39734,nan,nan,nan,9.15435720009
2017-12-06 07:12:00,52.8532,-39.9836,482.0,3.95,34.89,-0.00366104049844,0.0001020459,0.026415,2.3717,nan,nan,nan,9.15118502075
2017-12-06 07:12:00,52.8532,-39.9836,484.0,3.963,34.892,-0.00366104049664,0.0001023638,0.028176,2.35888,nan,nan,nan,9.15322413188
2017-12-06 07:12:00,52.8532,-39.9836,486.0,3.975,34.893,-0.00366104049468,0.0001029996,0.026415,2.38452,nan,nan,nan,9.16229325442
2017-12-06 07:12:00,52.8532,-39.9836,488.0,3.977,34.893,-0.00366104049465,0.0001026817,0.026415,2.3717,nan,nan,nan,9.18455689723
2017-12-06 07:12:00,52.8532,-39.9836,490.0,3.931,34.888,-0.00366104050247,0.0001020459,0.024654,2.38452,nan,nan,nan,9.20574299822
2017-12-06 07:12:00,52.8532,-39.9836,492.0,3.908,34.885,-0.00366104050617,0.000101728,0.026415,2.38452,nan,nan,nan,9.22721488117
2017-12-06 07:12:00,52.8532,-39.9836,494.0,3.87,34.881,-0.00366104051332,0.000101728,0.028176,2.38452,nan,nan,nan,9.23963351122
2017-12-06 07:12:00,52.8532,-39.9836,496.0,3.85,34.878,-0.00366104051573,0.0001010922,0.024654,2.34606,nan,nan,nan,9.24599344559
2017-12-06 07:12:00,52.8532,-39.9836,498.0,3.83,34.877,-0.00366104051919,0.0001064965,0.028176,2.34606,nan,nan,nan,9.24920400239
2017-12-06 07:12:00,52.8532,-39.9836,500.0,3.823,34.876,-0.00366104052029,0.0001045891,0.028176,2.34606,nan,nan,nan,9.25058035411
2017-12-06 07:12:00,52.8532,-39.9836,504.0,3.824,34.876,-0.00366104052018,0.0001033175,0.026415,2.34606,nan,nan,nan,9.25475675217
2017-12-06 07:12:00,52.8532,-39.9836,508.0,3.812,34.875,-0.00366104052217,0.0001033175,0.026415,2.35888,nan,nan,nan,9.2574657044
2017-12-06 07:12:00,52.8532,-39.9836,512.0,3.814,34.876,-0.00366104052161,0.0001039533,0.026415,2.34606,nan,nan,nan,9.25093595054
2017-12-06 07:12:00,52.8532,-39.9836,516.0,3.815,34.877,-0.00366104052158,0.0001042712,0.028176,2.35888,nan,nan,nan,9.2460966218
2017-12-06 07:12:00,52.8532,-39.9836,520.0,3.817,34.878,-0.00366104052133,0.0001039533,0.026415,2.35888,nan,nan,nan,9.24656666378
2017-12-06 07:12:00,52.8532,-39.9836,524.0,3.817,34.878,-0.00366104052135,0.0001039533,0.026415,2.35888,nan,nan,nan,9.24469812544
2017-12-06 07:12:00,52.8532,-39.9836,528.0,3.815,34.879,-0.0036610405218,0.0001052249,0.026415,2.34606,nan,nan,nan,9.24711699231
2017-12-06 07:12:00,52.8532,-39.9836,532.0,3.807,34.878,-0.00366104052313,0.0001023638,0.024654,2.34606,nan,nan,nan,9.25285185779
2017-12-06 07:12:00,52.8532,-39.9836,536.0,3.797,34.877,-0.00366104052486,0.000104907,0.024654,2.35888,nan,nan,nan,9.25539947054
2017-12-06 07:12:00,52.8532,-39.9836,540.0,3.79,34.878,-0.00366104052595,0.0001023638,0.026415,2.3717,nan,nan,nan,9.25552572492
2017-12-06 07:12:00,52.8532,-39.9836,544.0,3.789,34.878,-0.0036610405263,0.0001033175,0.026415,2.35888,nan,nan,nan,9.25631773014
2017-12-06 07:12:00,52.8532,-39.9836,548.0,3.786,34.879,-0.00366104052674,0.0001014101,0.022893,2.35888,nan,nan,nan,9.25463051005
2017-12-06 07:12:00,52.8532,-39.9836,552.0,3.784,34.879,-0.00366104052722,0.000101728,0.026415,2.34606,nan,nan,nan,9.25527321817
2017-12-06 07:12:00,52.8532,-39.9836,556.0,3.781,34.879,-0.00366104052778,0.0001026817,0.026415,2.34606,nan,nan,nan,9.26085319829
2017-12-06 07:12:00,52.8532,-39.9836,560.0,3.777,34.879,-0.00366104052847,0.0001010922,0.024654,2.34606,nan,nan,nan,9.26318509512
2017-12-06 07:12:00,52.8532,-39.9836,564.0,3.771,34.879,-0.0036610405294,0.0001023638,0.022893,2.34606,nan,nan,nan,9.26305871859
2017-12-06 07:12:00,52.8532,-39.9836,568.0,3.766,34.879,-0.00366104053036,0.0001023638,0.024654,2.33324,nan,nan,nan,9.26433406516
2017-12-06 07:12:00,52.8532,-39.9836,572.0,3.766,34.879,-0.00366104053042,0.0001026817,0.028176,2.34606,nan,nan,nan,9.26301276399
2017-12-06 07:12:00,52.8532,-39.9836,576.0,3.751,34.877,-0.00366104053305,0.0001061786,0.026415,2.3717,nan,nan,nan,9.26828779485
2017-12-06 07:12:00,52.8532,-39.9836,580.0,3.74,34.877,-0.00366104053479,0.0001036354,0.026415,2.35888,nan,nan,nan,9.26905808222
2017-12-06 07:12:00,52.8532,-39.9836,584.0,3.738,34.876,-0.00366104053523,0.0001039533,0.022893,2.34606,nan,nan,nan,9.27234701657
2017-12-06 07:12:00,52.8532,-39.9836,588.0,3.729,34.876,-0.00366104053677,0.0001026817,0.024654,2.35888,nan,nan,nan,9.27660395692
2017-12-06 07:12:00,52.8532,-39.9836,592.0,3.72,34.875,-0.00366104053822,0.0001026817,0.022893,2.34606,nan,nan,nan,9.27910165841
2017-12-06 07:12:00,52.8532,-39.9836,596.0,3.715,34.875,-0.00366104053902,0.0001029996,0.028176,2.34606,nan,nan,nan,9.28112802175
2017-12-06 07:12:00,52.8532,-39.9836,600.0,3.715,34.875,-0.00366104053912,0.000104907,0.024654,2.34606,nan,nan,nan,9.28011477538
2017-12-06 07:12:00,52.8532,-39.9836,604.0,3.718,34.876,-0.00366104053859,0.0001052249,0.024654,2.34606,nan,nan,nan,9.27864119347
2017-12-06 07:12:00,52.8532,-39.9836,608.0,3.718,34.877,-0.00366104053859,0.0001042712,0.024654,2.3717,nan,nan,nan,9.2804026163
2017-12-06 07:12:00,52.8532,-39.9836,612.0,3.715,34.877,-0.00366104053922,0.0001036354,0.028176,2.34606,nan,nan,nan,9.28097832948
2017-12-06 07:12:00,52.8532,-39.9836,616.0,3.713,34.877,-0.00366104053946,0.0001033175,0.022893,2.34606,nan,nan,nan,9.27925131527
2017-12-06 07:12:00,52.8532,-39.9836,620.0,3.714,34.877,-0.0036610405394,0.0001147619,0.022893,2.34606,nan,nan,nan,9.27694921442
2017-12-06 07:12:00,52.8532,-39.9836,624.0,3.709,34.877,-0.00366104054036,0.0001026817,0.022893,2.34606,nan,nan,nan,9.28056381178
2017-12-06 07:12:00,52.8532,-39.9836,628.0,3.701,34.877,-0.00366104054154,0.000101728,0.022893,2.34606,nan,nan,nan,9.27940097496
2017-12-06 07:12:00,52.8532,-39.9836,632.0,3.696,34.876,-0.00366104054235,0.0001029996,0.024654,2.35888,nan,nan,nan,9.27795054618
2017-12-06 07:12:00,52.8532,-39.9836,636.0,3.696,34.877,-0.00366104054234,0.0001042712,0.022893,2.34606,nan,nan,nan,9.2752230772
2017-12-06 07:12:00,52.8532,-39.9836,640.0,3.696,34.877,-0.00366104054236,0.0001039533,0.029937,2.33324,nan,nan,nan,9.27436014947
2017-12-06 07:12:00,52.8532,-39.9836,644.0,3.694,34.877,-0.00366104054277,0.0001036354,0.022893,2.33324,nan,nan,nan,9.27407252776
2017-12-06 07:12:00,52.8532,-39.9836,648.0,3.691,34.877,-0.00366104054323,0.0001020459,0.024654,2.33324,nan,nan,nan,9.27403801386
2017-12-06 07:12:00,52.8532,-39.9836,652.0,3.69,34.877,-0.00366104054348,0.0001074502,0.024654,2.35888,nan,nan,nan,9.27378491648
2017-12-06 07:12:00,52.8532,-39.9836,656.0,3.684,34.877,-0.00366104054455,0.0001090397,0.024654,2.35888,nan,nan,nan,9.2766614988
2017-12-06 07:12:00,52.8532,-39.9836,660.0,3.681,34.877,-0.00366104054493,0.0001020459,0.022893,2.35888,nan,nan,nan,9.2758329361
2017-12-06 07:12:00,52.8532,-39.9836,664.0,3.682,34.877,-0.00366104054489,0.0001026817,0.024654,2.34606,nan,nan,nan,9.27639680964
2017-12-06 07:12:00,52.8532,-39.9836,668.0,3.679,34.877,-0.00366104054538,0.0001023638,0.022893,2.35888,nan,nan,nan,9.27758222555
2017-12-06 07:12:00,52.8532,-39.9836,672.0,3.676,34.878,-0.00366104054587,0.0001014101,0.022893,2.33324,nan,nan,nan,9.28048321363
2017-12-06 07:12:00,52.8532,-39.9836,676.0,3.671,34.877,-0.00366104054676,0.0001023638,0.022893,2.33324,nan,nan,nan,9.28460628347
2017-12-06 07:12:00,52.8532,-39.9836,680.0,3.668,34.877,-0.00366104054723,0.0001014101,0.024654,2.35888,nan,nan,nan,9.28529751043
2017-12-06 07:12:00,52.8532,-39.9836,684.0,3.662,34.877,-0.00366104054833,0.0001033175,0.024654,2.35888,nan,nan,nan,9.27869875013
2017-12-06 07:12:00,52.8532,-39.9836,688.0,3.662,34.878,-0.00366104054825,0.0001042712,0.024654,2.34606,nan,nan,nan,9.27240452756
2017-12-06 07:12:00,52.8532,-39.9836,692.0,3.661,34.878,-0.00366104054843,0.0001010922,0.022893,2.34606,nan,nan,nan,9.27182943643
2017-12-06 07:12:00,52.8532,-39.9836,696.0,3.66,34.878,-0.00366104054859,0.0001023638,0.024654,2.34606,nan,nan,nan,9.269954929
2017-12-06 07:12:00,52.8532,-39.9836,700.0,3.658,34.878,-0.00366104054894,0.0001029996,0.022893,2.34606,nan,nan,nan,9.27010441333
2017-12-06 07:12:00,52.8532,-39.9836,704.0,3.658,34.878,-0.00366104054898,0.0001023638,0.024654,2.34606,nan,nan,nan,9.26665549294
2017-12-06 07:12:00,52.8532,-39.9836,708.0,3.658,34.878,-0.00366104054901,0.0001039533,0.024654,2.3717,nan,nan,nan,9.26778197522
2017-12-06 07:12:00,52.8532,-39.9836,712.0,3.658,34.878,-0.00366104054905,0.0001026817,0.022893,2.33324,nan,nan,nan,9.26424214143
2017-12-06 07:12:00,52.8532,-39.9836,716.0,3.658,34.879,-0.00366104054903,0.0001020459,0.024654,2.33324,nan,nan,nan,9.2630587186
2017-12-06 07:12:00,52.8532,-39.9836,720.0,3.658,34.879,-0.0036610405491,0.0001020459,0.024654,2.34606,nan,nan,nan,9.26228901416
2017-12-06 07:12:00,52.8532,-39.9836,724.0,3.654,34.879,-0.00366104054973,0.0001010922,0.022893,2.34606,nan,nan,nan,9.26598887477
2017-12-06 07:12:00,52.8532,-39.9836,728.0,3.647,34.878,-0.00366104055099,0.0001033175,0.022893,2.35888,nan,nan,nan,9.26631068344
2017-12-06 07:12:00,52.8532,-39.9836,732.0,3.646,34.878,-0.00366104055118,0.0001007743,0.022893,2.34606,nan,nan,nan,9.26611529804
2017-12-06 07:12:00,52.8532,-39.9836,736.0,3.646,34.878,-0.00366104055117,0.0001182588,0.022893,2.33324,nan,nan,nan,9.26509247667
2017-12-06 07:12:00,52.8532,-39.9836,740.0,3.645,34.878,-0.00366104055125,0.0001004564,0.026415,2.35888,nan,nan,nan,9.26611529804
2017-12-06 07:12:00,52.8532,-39.9836,744.0,3.639,34.878,-0.00366104055229,0.0001007743,0.024654,2.34606,nan,nan,nan,9.26906957962
2017-12-06 07:12:00,52.8532,-39.9836,748.0,3.634,34.878,-0.00366104055331,0.0001001385,0.022893,2.35888,nan,nan,nan,9.27173742573
2017-12-06 07:12:00,52.8532,-39.9836,752.0,3.628,34.877,-0.00366104055426,0.0001026817,0.022893,2.35888,nan,nan,nan,9.2745557382
2017-12-06 07:12:00,52.8532,-39.9836,756.0,3.622,34.877,-0.00366104055519,0.0001010922,0.024654,2.33324,nan,nan,nan,9.27008141556
2017-12-06 07:12:00,52.8532,-39.9836,760.0,3.624,34.878,-0.00366104055475,0.000101728,0.024654,2.35888,nan,nan,nan,9.26854071679
2017-12-06 07:12:00,52.8532,-39.9836,764.0,3.628,34.879,-0.00366104055409,0.0001033175,0.021132,2.35888,nan,nan,nan,9.26331147368
2017-12-06 07:12:00,52.8532,-39.9836,768.0,3.636,34.88,-0.00366104055279,0.0001052249,0.024654,2.34606,nan,nan,nan,9.25961286293
2017-12-06 07:12:00,52.8532,-39.9836,772.0,3.632,34.88,-0.00366104055345,0.0001014101,0.021132,2.34606,nan,nan,nan,9.26101399673
2017-12-06 07:12:00,52.8532,-39.9836,776.0,3.628,34.88,-0.00366104055417,0.000101728,0.022893,2.35888,nan,nan,nan,9.26014113018
2017-12-06 07:12:00,52.8532,-39.9836,780.0,3.628,34.88,-0.00366104055415,0.0001023638,0.024654,2.34606,nan,nan,nan,9.25476822884
2017-12-06 07:12:00,52.8532,-39.9836,784.0,3.635,34.881,-0.00366104055291,0.0001001385,0.024654,2.38452,nan,nan,nan,9.24928428301
2017-12-06 07:12:00,52.8532,-39.9836,788.0,3.639,34.882,-0.00366104055237,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.2467959627
2017-12-06 07:12:00,52.8532,-39.9836,792.0,3.641,34.882,-0.00366104055199,0.0001007743,0.021132,2.34606,nan,nan,nan,9.24724311467
2017-12-06 07:12:00,52.8532,-39.9836,796.0,3.639,34.883,-0.00366104055237,0.0001004564,0.022893,2.3717,nan,nan,nan,9.24762149377
2017-12-06 07:12:00,52.8532,-39.9836,800.0,3.636,34.882,-0.00366104055278,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.24522539833
2017-12-06 07:12:00,52.8532,-39.9836,804.0,3.637,34.883,-0.00366104055264,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.24482420925
2017-12-06 07:12:00,52.8532,-39.9836,808.0,3.638,34.883,-0.00366104055248,9.91848e-05,0.026415,2.34606,nan,nan,nan,9.24135190824
2017-12-06 07:12:00,52.8532,-39.9836,812.0,3.639,34.883,-0.00366104055231,0.0001004564,0.022893,2.3717,nan,nan,nan,9.23909515698
2017-12-06 07:12:00,52.8532,-39.9836,816.0,3.642,34.884,-0.00366104055186,0.0001010922,0.024654,2.34606,nan,nan,nan,9.23390821651
2017-12-06 07:12:00,52.8532,-39.9836,820.0,3.642,34.884,-0.00366104055183,0.0001007743,0.024654,2.3717,nan,nan,nan,9.233335915
2017-12-06 07:12:00,52.8532,-39.9836,824.0,3.643,34.885,-0.00366104055176,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.23082972243
2017-12-06 07:12:00,52.8532,-39.9836,828.0,3.643,34.885,-0.00366104055177,0.0001004564,0.022893,2.3717,nan,nan,nan,9.22833576267
2017-12-06 07:12:00,52.8532,-39.9836,832.0,3.64,34.885,-0.00366104055228,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.22589976382
2017-12-06 07:12:00,52.8532,-39.9836,836.0,3.637,34.885,-0.00366104055267,0.0001010922,0.022893,2.35888,nan,nan,nan,9.22460773126
2017-12-06 07:12:00,52.8532,-39.9836,840.0,3.636,34.885,-0.003661040553,0.0001007743,0.026415,2.35888,nan,nan,nan,9.22189857923
2017-12-06 07:12:00,52.8532,-39.9836,844.0,3.633,34.885,-0.00366104055353,0.0001001385,0.026415,2.3717,nan,nan,nan,9.22104144616
2017-12-06 07:12:00,52.8532,-39.9836,848.0,3.628,34.885,-0.00366104055426,0.0001023638,0.024654,2.35888,nan,nan,nan,9.219178931
2017-12-06 07:12:00,52.8532,-39.9836,852.0,3.626,34.885,-0.00366104055461,0.0001020459,0.021132,2.35888,nan,nan,nan,9.21875621265
2017-12-06 07:12:00,52.8532,-39.9836,856.1,3.624,34.885,-0.00366104055491,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.21583207847
2017-12-06 07:12:00,52.8532,-39.9836,860.0,3.622,34.885,-0.00366104055527,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.21688281454
2017-12-06 07:12:00,52.8532,-39.9836,864.0,3.621,34.885,-0.00366104055552,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.21578639747
2017-12-06 07:12:00,52.8532,-39.9836,868.0,3.62,34.885,-0.00366104055575,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.21475864474
2017-12-06 07:12:00,52.8532,-39.9836,872.0,3.618,34.885,-0.00366104055613,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.21510121412
2017-12-06 07:12:00,52.8532,-39.9836,876.0,3.614,34.885,-0.0036610405567,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.21270354062
