datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 07:12:19,52.2394,-39.7373,332.0,4.246,34.871,-0.00366104044655,0.0001042712,0.024654,2.39734,nan,nan,nan,8.94952766005
2018-01-31 07:12:19,52.2394,-39.7373,334.0,4.244,34.872,-0.00366104044694,0.0001055428,0.033459,2.42298,nan,nan,nan,8.95118349519
2018-01-31 07:12:19,52.2394,-39.7373,336.0,4.239,34.873,-0.00366104044786,0.0001026817,0.026415,2.41016,nan,nan,nan,8.95212195908
2018-01-31 07:12:19,52.2394,-39.7373,338.0,4.238,34.874,-0.00366104044792,0.0001052249,0.029937,2.42298,nan,nan,nan,8.95090749806
2018-01-31 07:12:19,52.2394,-39.7373,340.0,4.238,34.874,-0.00366104044802,0.0001029996,0.028176,2.39734,nan,nan,nan,8.95366791243
2018-01-31 07:12:19,52.2394,-39.7373,342.0,4.234,34.874,-0.00366104044875,0.0001045891,0.026415,2.41016,nan,nan,nan,8.95322617996
2018-01-31 07:12:19,52.2394,-39.7373,344.0,4.232,34.875,-0.00366104044897,0.0001055428,0.028176,2.39734,nan,nan,nan,8.95449622877
2018-01-31 07:12:19,52.2394,-39.7373,346.0,4.234,34.876,-0.00366104044878,0.000108086,0.03522,2.41016,nan,nan,nan,8.95145950217
2018-01-31 07:12:19,52.2394,-39.7373,348.0,4.233,34.876,-0.00366104044889,0.0001026817,0.028176,2.42298,nan,nan,nan,8.95422011347
2018-01-31 07:12:19,52.2394,-39.7373,350.0,4.232,34.876,-0.00366104044915,0.0001042712,0.024654,2.38452,nan,nan,nan,8.95698170975
2018-01-31 07:12:19,52.2394,-39.7373,352.0,4.23,34.876,-0.00366104044946,0.0001074502,0.031698,2.39734,nan,nan,nan,8.95836287741
2018-01-31 07:12:19,52.2394,-39.7373,354.0,4.228,34.876,-0.0036610404499,0.0001039533,0.031698,2.42298,nan,nan,nan,8.96140231378
2018-01-31 07:12:19,52.2394,-39.7373,356.0,4.223,34.875,-0.00366104045109,0.0001039533,0.028176,2.42298,nan,nan,nan,8.96471942362
2018-01-31 07:12:19,52.2394,-39.7373,358.0,4.215,34.875,-0.00366104045214,0.0001045891,0.028176,2.39734,nan,nan,nan,8.96554892309
2018-01-31 07:12:19,52.2394,-39.7373,360.0,4.217,34.876,-0.00366104045176,0.000104907,0.031698,2.39734,nan,nan,nan,8.9705277858
2018-01-31 07:12:19,52.2394,-39.7373,362.0,4.21,34.877,-0.00366104045323,0.0001004564,0.028176,2.39734,nan,nan,nan,8.9688678094
2018-01-31 07:12:19,52.2394,-39.7373,364.0,4.203,34.877,-0.00366104045427,0.0001020459,0.026415,2.39734,nan,nan,nan,8.96637851138
2018-01-31 07:12:19,52.2394,-39.7373,366.0,4.2,34.877,-0.00366104045467,0.0001023638,0.026415,2.39734,nan,nan,nan,8.96582544265
2018-01-31 07:12:19,52.2394,-39.7373,368.0,4.199,34.877,-0.00366104045475,0.0001042712,0.028176,2.39734,nan,nan,nan,8.96029692615
2018-01-31 07:12:19,52.2394,-39.7373,370.0,4.211,34.88,-0.00366104045276,0.0001052249,0.031698,2.42298,nan,nan,nan,8.9597442915
2018-01-31 07:12:19,52.2394,-39.7373,372.0,4.214,34.881,-0.00366104045244,0.0001020459,0.029937,2.41016,nan,nan,nan,8.96416647332
2018-01-31 07:12:19,52.2394,-39.7373,374.0,4.213,34.881,-0.00366104045281,0.0001068144,0.026415,2.41016,nan,nan,nan,8.97301841728
2018-01-31 07:12:19,52.2394,-39.7373,376.0,4.208,34.881,-0.00366104045378,0.0001042712,0.031698,2.41016,nan,nan,nan,8.97440244733
2018-01-31 07:12:19,52.2394,-39.7373,378.0,4.203,34.88,-0.00366104045495,0.0001010922,0.031698,2.39734,nan,nan,nan,8.98492915699
2018-01-31 07:12:19,52.2394,-39.7373,380.0,4.193,34.879,-0.00366104045638,0.0001004564,0.024654,2.39734,nan,nan,nan,8.99352732791
2018-01-31 07:12:19,52.2394,-39.7373,382.0,4.176,34.878,-0.00366104045926,0.0001010922,0.026415,2.38452,nan,nan,nan,9.00130161152
2018-01-31 07:12:19,52.2394,-39.7373,384.0,4.164,34.876,-0.00366104046127,0.000104907,0.029937,2.41016,nan,nan,nan,9.00713743482
2018-01-31 07:12:19,52.2394,-39.7373,386.1,4.156,34.876,-0.00366104046273,0.0001064965,0.028176,2.39734,nan,nan,nan,9.01464708107
2018-01-31 07:12:19,52.2394,-39.7373,388.0,4.146,34.876,-0.00366104046432,0.0001036354,0.031698,2.41016,nan,nan,nan,9.01965754441
2018-01-31 07:12:19,52.2394,-39.7373,390.0,4.137,34.875,-0.003661040466,0.0001020459,0.029937,2.4358,nan,nan,nan,9.02550716681
2018-01-31 07:12:19,52.2394,-39.7373,392.0,4.126,34.875,-0.00366104046773,0.0001026817,0.031698,2.38452,nan,nan,nan,9.02467123717
2018-01-31 07:12:19,52.2394,-39.7373,394.0,4.123,34.875,-0.00366104046794,0.000101728,0.026415,2.38452,nan,nan,nan,9.02653269647
2018-01-31 07:12:19,52.2394,-39.7373,396.0,4.122,34.875,-0.00366104046807,0.000101728,0.029937,2.41016,nan,nan,nan,9.02913056645
2018-01-31 07:12:19,52.2394,-39.7373,398.0,4.119,34.875,-0.00366104046865,0.0001020459,0.029937,2.39734,nan,nan,nan,9.03080347379
2018-01-31 07:12:19,52.2394,-39.7373,400.0,4.117,34.876,-0.00366104046909,0.0001023638,0.026415,2.38452,nan,nan,nan,9.03275565346
2018-01-31 07:12:19,52.2394,-39.7373,402.0,4.112,34.876,-0.00366104046993,0.0001029996,0.026415,2.41016,nan,nan,nan,9.03387140449
2018-01-31 07:12:19,52.2394,-39.7373,404.0,4.11,34.877,-0.00366104047019,0.0001077681,0.031698,2.39734,nan,nan,nan,9.03136118946
2018-01-31 07:12:19,52.2394,-39.7373,406.0,4.11,34.877,-0.00366104047018,0.0001033175,0.029937,2.38452,nan,nan,nan,9.02996697518
2018-01-31 07:12:19,52.2394,-39.7373,408.0,4.11,34.877,-0.00366104047014,0.0001131724,0.028176,2.38452,nan,nan,nan,9.02940935938
2018-01-31 07:12:19,52.2394,-39.7373,410.0,4.11,34.878,-0.00366104047021,0.000101728,0.026415,2.41016,nan,nan,nan,9.03052463093
2018-01-31 07:12:19,52.2394,-39.7373,412.0,4.11,34.879,-0.00366104047021,0.0001010922,0.028176,2.39734,nan,nan,nan,9.02634318625
2018-01-31 07:12:19,52.2394,-39.7373,414.0,4.108,34.881,-0.00366104047051,0.0001029996,0.026415,2.39734,nan,nan,nan,9.02829424758
2018-01-31 07:12:19,52.2394,-39.7373,416.0,4.109,34.881,-0.00366104047045,0.0001020459,0.022893,2.3717,nan,nan,nan,9.02690058244
2018-01-31 07:12:19,52.2394,-39.7373,418.0,4.11,34.881,-0.0036610404703,0.0001026817,0.028176,2.39734,nan,nan,nan,9.02160692992
2018-01-31 07:12:19,52.2394,-39.7373,420.0,4.11,34.882,-0.00366104047041,0.0001010922,0.029937,2.39734,nan,nan,nan,9.02160692992
2018-01-31 07:12:19,52.2394,-39.7373,422.0,4.106,34.882,-0.00366104047107,0.0001004564,0.022893,2.38452,nan,nan,nan,9.02132841636
2018-01-31 07:12:19,52.2394,-39.7373,424.0,4.107,34.883,-0.00366104047098,0.0001004564,0.028176,2.39734,nan,nan,nan,9.01603855267
2018-01-31 07:12:19,52.2394,-39.7373,426.0,4.108,34.884,-0.0036610404707,0.0001014101,0.029937,2.41016,nan,nan,nan,9.00963984423
2018-01-31 07:12:19,52.2394,-39.7373,428.0,4.111,34.885,-0.00366104047031,0.0001010922,0.029937,2.38452,nan,nan,nan,9.01019604463
2018-01-31 07:12:19,52.2394,-39.7373,430.0,4.112,34.885,-0.00366104047011,0.0001001385,0.026415,2.38452,nan,nan,nan,9.00602551145
2018-01-31 07:12:19,52.2394,-39.7373,432.0,4.112,34.887,-0.00366104047025,0.0001001385,0.026415,2.41016,nan,nan,nan,9.0085275628
2018-01-31 07:12:19,52.2394,-39.7373,434.0,4.107,34.887,-0.00366104047125,0.0001020459,0.029937,2.42298,nan,nan,nan,9.02049293553
2018-01-31 07:12:19,52.2394,-39.7373,436.0,4.098,34.886,-0.00366104047264,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.02773675158
2018-01-31 07:12:19,52.2394,-39.7373,438.0,4.085,34.885,-0.00366104047497,0.0001010922,0.026415,2.41016,nan,nan,nan,9.03470832269
2018-01-31 07:12:19,52.2394,-39.7373,440.0,4.074,34.885,-0.00366104047674,0.0001014101,0.026415,2.41016,nan,nan,nan,9.0428031714
2018-01-31 07:12:19,52.2394,-39.7373,442.0,4.072,34.885,-0.00366104047715,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.04140690763
2018-01-31 07:12:19,52.2394,-39.7373,444.0,4.065,34.885,-0.00366104047839,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.04475836109
2018-01-31 07:12:19,52.2394,-39.7373,446.0,4.054,34.885,-0.00366104048024,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.04699346436
2018-01-31 07:12:19,52.2394,-39.7373,448.0,4.041,34.884,-0.00366104048256,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.04721700995
2018-01-31 07:12:19,52.2394,-39.7373,450.0,4.031,34.883,-0.00366104048405,0.0001029996,0.028176,2.42298,nan,nan,nan,9.04447901825
2018-01-31 07:12:19,52.2394,-39.7373,452.0,4.03,34.883,-0.00366104048417,0.0001007743,0.028176,2.38452,nan,nan,nan,9.0490391455
2018-01-31 07:12:19,52.2394,-39.7373,454.0,4.029,34.883,-0.00366104048444,0.0001064965,0.028176,2.38452,nan,nan,nan,9.04945281841
2018-01-31 07:12:19,52.2394,-39.7373,456.0,4.027,34.883,-0.00366104048469,9.88669e-05,0.029937,2.41016,nan,nan,nan,9.05146559438
2018-01-31 07:12:19,52.2394,-39.7373,458.0,4.025,34.883,-0.00366104048505,0.0001004564,0.024654,2.3717,nan,nan,nan,9.04967643452
2018-01-31 07:12:19,52.2394,-39.7373,460.0,4.025,34.883,-0.00366104048503,0.0001001385,0.026415,2.38452,nan,nan,nan,9.05236032827
2018-01-31 07:12:19,52.2394,-39.7373,462.0,4.021,34.883,-0.00366104048572,0.0001023638,0.024654,2.39734,nan,nan,nan,9.05258402779
2018-01-31 07:12:19,52.2394,-39.7373,464.0,4.017,34.883,-0.00366104048637,9.95027e-05,0.029937,2.41016,nan,nan,nan,9.05347889003
2018-01-31 07:12:19,52.2394,-39.7373,466.0,4.013,34.883,-0.00366104048706,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.0552689226
2018-01-31 07:12:19,52.2394,-39.7373,468.0,4.011,34.883,-0.00366104048745,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.05616409296
2018-01-31 07:12:19,52.2394,-39.7373,470.0,4.013,34.884,-0.00366104048712,0.0001033175,0.022893,2.38452,nan,nan,nan,9.05862634127
2018-01-31 07:12:19,52.2394,-39.7373,472.0,4.011,34.884,-0.00366104048754,9.95027e-05,0.028176,2.39734,nan,nan,nan,9.06019363126
2018-01-31 07:12:19,52.2394,-39.7373,474.0,4.008,34.884,-0.00366104048806,0.0001020459,0.026415,2.39734,nan,nan,nan,9.05862634127
2018-01-31 07:12:19,52.2394,-39.7373,476.0,4.007,34.884,-0.00366104048822,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.06153727329
2018-01-31 07:12:19,52.2394,-39.7373,478.0,4.006,34.884,-0.00366104048829,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.0598577569
2018-01-31 07:12:19,52.2394,-39.7373,480.0,3.998,34.884,-0.00366104048965,0.0001001385,0.026415,2.41016,nan,nan,nan,9.05907410628
2018-01-31 07:12:19,52.2394,-39.7373,482.0,3.99,34.884,-0.00366104049047,9.91848e-05,0.029937,2.39734,nan,nan,nan,9.05370262164
2018-01-31 07:12:19,52.2394,-39.7373,484.0,4.022,34.889,-0.00366104048563,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.05258402779
2018-01-31 07:12:19,52.2394,-39.7373,486.0,4.026,34.89,-0.00366104048526,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.05622004452
2018-01-31 07:12:19,52.2394,-39.7373,488.0,4.019,34.889,-0.00366104048649,9.91848e-05,0.029937,2.41016,nan,nan,nan,9.06534551581
2018-01-31 07:12:19,52.2394,-39.7373,490.0,4.009,34.888,-0.00366104048826,0.0001001385,0.026415,2.39734,nan,nan,nan,9.07027658916
2018-01-31 07:12:19,52.2394,-39.7373,492.0,3.997,34.887,-0.00366104049037,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.07678140153
2018-01-31 07:12:19,52.2394,-39.7373,494.0,3.992,34.887,-0.00366104049105,9.8549e-05,0.029937,2.41016,nan,nan,nan,9.07975523155
2018-01-31 07:12:19,52.2394,-39.7373,496.0,3.985,34.887,-0.00366104049232,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.08576245228
2018-01-31 07:12:19,52.2394,-39.7373,498.0,3.971,34.886,-0.00366104049463,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.09520367257
2018-01-31 07:12:19,52.2394,-39.7373,500.0,3.953,34.884,-0.00366104049756,9.98206e-05,0.022893,2.42298,nan,nan,nan,9.09430401757
2018-01-31 07:12:19,52.2394,-39.7373,504.0,3.946,34.884,-0.00366104049881,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.0997034999
2018-01-31 07:12:19,52.2394,-39.7373,508.0,3.937,34.884,-0.00366104050027,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.10207820165
2018-01-31 07:12:19,52.2394,-39.7373,512.0,3.934,34.884,-0.00366104050069,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.097577009
2018-01-31 07:12:19,52.2394,-39.7373,516.0,3.939,34.886,-0.00366104049995,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.09520367257
2018-01-31 07:12:19,52.2394,-39.7373,520.0,3.943,34.888,-0.00366104049891,0.0001001385,0.028176,2.39734,nan,nan,nan,9.08547040583
2018-01-31 07:12:19,52.2394,-39.7373,524.0,3.968,34.893,-0.00366104049516,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.08424617598
2018-01-31 07:12:19,52.2394,-39.7373,528.0,3.962,34.893,-0.00366104049625,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.09207781628
2018-01-31 07:12:19,52.2394,-39.7373,532.0,3.945,34.892,-0.0036610404991,0.0001004564,0.022893,2.39734,nan,nan,nan,9.09808326395
2018-01-31 07:12:19,52.2394,-39.7373,536.0,3.941,34.892,-0.00366104049988,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.10349661362
2018-01-31 07:12:19,52.2394,-39.7373,540.0,3.923,34.89,-0.00366104050303,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11998478917
2018-01-31 07:12:19,52.2394,-39.7373,544.0,3.896,34.887,-0.00366104050737,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.11998478917
2018-01-31 07:12:19,52.2394,-39.7373,548.0,3.893,34.887,-0.00366104050767,9.82311e-05,0.029937,2.38452,nan,nan,nan,9.11359051573
2018-01-31 07:12:19,52.2394,-39.7373,552.0,3.901,34.889,-0.00366104050632,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.10392443911
2018-01-31 07:12:19,52.2394,-39.7373,556.0,3.925,34.894,-0.00366104050245,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.09882583046
2018-01-31 07:12:19,52.2394,-39.7373,560.0,3.927,34.895,-0.00366104050212,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.09745326277
2018-01-31 07:12:19,52.2394,-39.7373,564.0,3.926,34.895,-0.00366104050236,9.63237e-05,0.031698,2.41016,nan,nan,nan,9.0980157614
2018-01-31 07:12:19,52.2394,-39.7373,568.0,3.923,34.895,-0.00366104050291,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.097577009
2018-01-31 07:12:19,52.2394,-39.7373,572.0,3.918,34.894,-0.00366104050373,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.09900585719
2018-01-31 07:12:19,52.2394,-39.7373,576.0,3.918,34.895,-0.0036610405037,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.097577009
2018-01-31 07:12:19,52.2394,-39.7373,580.0,3.918,34.896,-0.00366104050381,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.09970349991
2018-01-31 07:12:19,52.2394,-39.7373,584.0,3.915,34.896,-0.00366104050443,0.0001026817,0.028176,2.39734,nan,nan,nan,9.1032264201
2018-01-31 07:12:19,52.2394,-39.7373,588.0,3.904,34.895,-0.00366104050629,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.10608644125
2018-01-31 07:12:19,52.2394,-39.7373,592.0,3.898,34.895,-0.00366104050735,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.10856446948
2018-01-31 07:12:19,52.2394,-39.7373,596.0,3.889,34.894,-0.00366104050894,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.11308325714
2018-01-31 07:12:19,52.2394,-39.7373,600.0,3.881,34.894,-0.00366104051027,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.1120913797
2018-01-31 07:12:19,52.2394,-39.7373,604.0,3.878,34.894,-0.00366104051079,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.11166310781
2018-01-31 07:12:19,52.2394,-39.7373,608.0,3.878,34.894,-0.00366104051083,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11293672188
2018-01-31 07:12:19,52.2394,-39.7373,612.0,3.866,34.893,-0.00366104051292,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.11617240726
2018-01-31 07:12:19,52.2394,-39.7373,616.0,3.859,34.893,-0.00366104051411,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.11731141586
2018-01-31 07:12:19,52.2394,-39.7373,620.0,3.854,34.892,-0.00366104051492,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.11857466851
2018-01-31 07:12:19,52.2394,-39.7373,624.0,3.854,34.893,-0.00366104051498,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.11900331835
2018-01-31 07:12:19,52.2394,-39.7373,628.0,3.848,34.893,-0.00366104051609,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.12195938439
2018-01-31 07:12:19,52.2394,-39.7373,632.0,3.836,34.892,-0.00366104051801,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.12378773882
2018-01-31 07:12:19,52.2394,-39.7373,636.0,3.834,34.892,-0.0036610405184,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.12224151003
2018-01-31 07:12:19,52.2394,-39.7373,640.0,3.838,34.893,-0.00366104051785,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.12619233532
2018-01-31 07:12:19,52.2394,-39.7373,644.0,3.825,34.892,-0.00366104052012,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.13536592199
2018-01-31 07:12:19,52.2394,-39.7373,648.0,3.805,34.89,-0.00366104052338,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.13862218635
2018-01-31 07:12:19,52.2394,-39.7373,652.1,3.803,34.89,-0.00366104052372,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.13743485014
2018-01-31 07:12:19,52.2394,-39.7373,656.0,3.797,34.89,-0.00366104052466,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.13749138588
2018-01-31 07:12:19,52.2394,-39.7373,660.0,3.798,34.891,-0.00366104052466,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.13733308682
2018-01-31 07:12:19,52.2394,-39.7373,664.0,3.791,34.89,-0.00366104052575,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.14133677229
2018-01-31 07:12:19,52.2394,-39.7373,668.0,3.785,34.89,-0.00366104052677,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.14144990041
2018-01-31 07:12:19,52.2394,-39.7373,672.0,3.785,34.89,-0.00366104052684,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.13602158881
2018-01-31 07:12:19,52.2394,-39.7373,676.0,3.788,34.891,-0.00366104052645,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.13500419823
2018-01-31 07:12:19,52.2394,-39.7373,680.0,3.792,34.891,-0.0036610405257,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.13265340014
2018-01-31 07:12:19,52.2394,-39.7373,684.0,3.783,34.891,-0.00366104052738,0.0001007743,0.026415,2.3717,nan,nan,nan,9.1406580378
2018-01-31 07:12:19,52.2394,-39.7373,688.0,3.776,34.89,-0.00366104052844,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.14246812686
2018-01-31 07:12:19,52.2394,-39.7373,692.0,3.769,34.889,-0.00366104052977,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.1432149102
2018-01-31 07:12:19,52.2394,-39.7373,696.0,3.77,34.89,-0.00366104052952,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.1368129838
2018-01-31 07:12:19,52.2394,-39.7373,700.0,3.769,34.89,-0.00366104052967,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13542244284
2018-01-31 07:12:19,52.2394,-39.7373,704.0,3.768,34.89,-0.00366104052983,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.1376044586
2018-01-31 07:12:19,52.2394,-39.7373,708.0,3.763,34.89,-0.00366104053082,9.537e-05,0.026415,2.39734,nan,nan,nan,9.13641727633
2018-01-31 07:12:19,52.2394,-39.7373,712.0,3.762,34.89,-0.00366104053084,9.537e-05,0.024654,2.3717,nan,nan,nan,9.13516245033
2018-01-31 07:12:19,52.2394,-39.7373,716.0,3.761,34.891,-0.00366104053105,9.56879e-05,0.026415,2.3717,nan,nan,nan,9.13729916601
2018-01-31 07:12:19,52.2394,-39.7373,720.0,3.756,34.89,-0.00366104053195,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.14132545957
2018-01-31 07:12:19,52.2394,-39.7373,724.0,3.748,34.889,-0.00366104053339,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.14427863333
2018-01-31 07:12:19,52.2394,-39.7373,728.0,3.742,34.889,-0.00366104053444,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.1442107318
2018-01-31 07:12:19,52.2394,-39.7373,732.0,3.739,34.889,-0.00366104053481,9.537e-05,0.024654,2.35888,nan,nan,nan,9.14094083671
2018-01-31 07:12:19,52.2394,-39.7373,736.0,3.739,34.889,-0.00366104053496,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.14130283418
2018-01-31 07:12:19,52.2394,-39.7373,740.0,3.739,34.889,-0.00366104053483,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13516245033
2018-01-31 07:12:19,52.2394,-39.7373,744.0,3.742,34.89,-0.00366104053446,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13115061469
2018-01-31 07:12:19,52.2394,-39.7373,748.0,3.742,34.89,-0.00366104053444,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.1309924435
2018-01-31 07:12:19,52.2394,-39.7373,752.0,3.741,34.89,-0.00366104053462,9.50521e-05,0.028176,2.41016,nan,nan,nan,9.13051794904
2018-01-31 07:12:19,52.2394,-39.7373,756.0,3.74,34.89,-0.00366104053487,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.12688111148
2018-01-31 07:12:19,52.2394,-39.7373,760.0,3.741,34.891,-0.00366104053471,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.12577458254
2018-01-31 07:12:19,52.2394,-39.7373,764.0,3.742,34.891,-0.00366104053463,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12474723117
2018-01-31 07:12:19,52.2394,-39.7373,768.0,3.738,34.891,-0.00366104053537,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.12773934347
2018-01-31 07:12:19,52.2394,-39.7373,772.0,3.736,34.89,-0.0036610405358,9.537e-05,0.024654,2.39734,nan,nan,nan,9.13508332388
2018-01-31 07:12:19,52.2394,-39.7373,776.0,3.724,34.89,-0.00366104053791,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.1468593265
2018-01-31 07:12:19,52.2394,-39.7373,780.0,3.706,34.888,-0.00366104054089,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.15517311038
2018-01-31 07:12:19,52.2394,-39.7373,784.0,3.696,34.887,-0.00366104054249,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.15999097377
2018-01-31 07:12:19,52.2394,-39.7373,788.0,3.691,34.886,-0.00366104054344,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.16112501793
2018-01-31 07:12:19,52.2394,-39.7373,791.9,3.688,34.886,-0.0036610405438,9.537e-05,0.022893,2.3717,nan,nan,nan,9.15915188639
2018-01-31 07:12:19,52.2394,-39.7373,796.0,3.689,34.886,-0.00366104054365,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.15885709317
2018-01-31 07:12:19,52.2394,-39.7373,800.0,3.685,34.886,-0.00366104054444,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.16482313802
2018-01-31 07:12:19,52.2394,-39.7373,804.0,3.678,34.885,-0.00366104054562,9.66416e-05,0.028176,2.3717,nan,nan,nan,9.16651396232
2018-01-31 07:12:19,52.2394,-39.7373,808.0,3.673,34.885,-0.00366104054641,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.16297386058
2018-01-31 07:12:19,52.2394,-39.7373,812.0,3.675,34.886,-0.00366104054609,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.16140855453
2018-01-31 07:12:19,52.2394,-39.7373,816.0,3.675,34.886,-0.00366104054614,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.16368856043
2018-01-31 07:12:19,52.2394,-39.7373,820.0,3.668,34.885,-0.00366104054724,0.0001010922,0.022893,2.3717,nan,nan,nan,9.16396084412
2018-01-31 07:12:19,52.2394,-39.7373,824.1,3.667,34.885,-0.00366104054743,9.91848e-05,0.021132,2.3717,nan,nan,nan,9.1657536138
2018-01-31 07:12:19,52.2394,-39.7373,828.0,3.663,34.885,-0.0036610405482,0.0001001385,0.022893,2.3717,nan,nan,nan,9.1663777751
2018-01-31 07:12:19,52.2394,-39.7373,832.0,3.661,34.885,-0.00366104054849,9.56879e-05,0.026415,2.35888,nan,nan,nan,9.1663777751
2018-01-31 07:12:19,52.2394,-39.7373,836.0,3.66,34.885,-0.00366104054859,9.537e-05,0.024654,2.38452,nan,nan,nan,9.16444870932
2018-01-31 07:12:19,52.2394,-39.7373,840.0,3.659,34.885,-0.00366104054877,9.50521e-05,0.021132,2.3717,nan,nan,nan,9.16467563368
2018-01-31 07:12:19,52.2394,-39.7373,844.0,3.659,34.885,-0.00366104054884,9.50521e-05,0.026415,2.35888,nan,nan,nan,9.16535644604
2018-01-31 07:12:19,52.2394,-39.7373,848.0,3.659,34.885,-0.00366104054886,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.16524297322
2018-01-31 07:12:19,52.2394,-39.7373,852.0,3.657,34.885,-0.00366104054934,9.44163e-05,0.026415,2.3717,nan,nan,nan,9.16558339659
2018-01-31 07:12:19,52.2394,-39.7373,856.0,3.653,34.884,-0.00366104054987,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.16581035369
2018-01-31 07:12:19,52.2394,-39.7373,860.0,3.651,34.884,-0.00366104055027,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.16683174169
2018-01-31 07:12:19,52.2394,-39.7373,864.0,3.649,34.884,-0.00366104055057,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.1650160325
2018-01-31 07:12:19,52.2394,-39.7373,868.0,3.649,34.884,-0.00366104055068,9.537e-05,0.026415,2.3717,nan,nan,nan,9.16229325445
