datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-09 07:04:33,52.826,-35.112,340.0,5.073,34.889,-0.00366104030348,0.0001071323,0.028176,2.42298,nan,nan,nan,8.61741223396
2018-11-09 07:04:33,52.826,-35.112,342.0,5.064,34.891,-0.0036610403047,0.000108086,0.029937,2.4358,nan,nan,nan,8.61371431845
2018-11-09 07:04:33,52.826,-35.112,344.0,5.062,34.891,-0.00366104030503,0.0001084039,0.028176,2.44862,nan,nan,nan,8.61070449823
2018-11-09 07:04:33,52.826,-35.112,346.0,5.062,34.891,-0.0036610403051,0.0001055428,0.031698,2.44862,nan,nan,nan,8.60880417833
2018-11-09 07:04:33,52.826,-35.112,348.0,5.061,34.891,-0.00366104030535,0.0001093576,0.031698,2.46144,nan,nan,nan,8.60711540738
2018-11-09 07:04:33,52.826,-35.112,350.0,5.06,34.891,-0.00366104030558,0.0001074502,0.029937,2.44862,nan,nan,nan,8.60500497592
2018-11-09 07:04:33,52.826,-35.112,352.0,5.057,34.891,-0.00366104030619,0.0001068144,0.031698,2.42298,nan,nan,nan,8.59888806686
2018-11-09 07:04:33,52.826,-35.112,354.0,5.052,34.892,-0.00366104030699,0.0001071323,0.031698,2.44862,nan,nan,nan,8.59393490407
2018-11-09 07:04:33,52.826,-35.112,356.0,5.051,34.892,-0.00366104030735,0.0001058607,0.024654,2.4358,nan,nan,nan,8.59088032273
2018-11-09 07:04:33,52.826,-35.112,358.0,5.049,34.892,-0.00366104030778,0.0001071323,0.029937,2.4358,nan,nan,nan,8.58372271618
2018-11-09 07:04:33,52.826,-35.112,360.0,5.036,34.893,-0.00366104031028,0.0001122187,0.033459,2.44862,nan,nan,nan,8.57236873954
2018-11-09 07:04:33,52.826,-35.112,362.0,5.02,34.894,-0.00366104031266,0.0001122187,0.031698,2.44862,nan,nan,nan,8.56239561067
2018-11-09 07:04:33,52.826,-35.112,364.0,5.009,34.896,-0.00366104031456,0.0001084039,0.028176,2.47426,nan,nan,nan,8.5572567501
2018-11-09 07:04:33,52.826,-35.112,366.0,5.005,34.896,-0.00366104031519,0.0001074502,0.031698,2.4358,nan,nan,nan,8.55453143614
2018-11-09 07:04:33,52.826,-35.112,368.0,5.002,34.896,-0.00366104031599,0.0001099934,0.031698,2.4358,nan,nan,nan,8.5438493724
2018-11-09 07:04:33,52.826,-35.112,370.0,4.992,34.897,-0.00366104031764,0.0001325643,0.029937,2.44862,nan,nan,nan,8.53610915648
2018-11-09 07:04:33,52.826,-35.112,372.0,4.988,34.898,-0.00366104031859,0.0001077681,0.028176,2.44862,nan,nan,nan,8.53171961586
2018-11-09 07:04:33,52.826,-35.112,374.0,4.967,34.901,-0.00366104032207,0.0001055428,0.031698,2.44862,nan,nan,nan,8.52211341468
2018-11-09 07:04:33,52.826,-35.112,376.0,4.95,34.902,-0.00366104032465,0.0001068144,0.029937,2.47426,nan,nan,nan,8.51668927237
2018-11-09 07:04:33,52.826,-35.112,378.0,4.94,34.903,-0.00366104032672,0.0001045891,0.028176,2.44862,nan,nan,nan,8.50981044432
2018-11-09 07:04:33,52.826,-35.112,380.0,4.923,34.905,-0.00366104032949,0.0001052249,0.031698,2.44862,nan,nan,nan,8.50543630158
2018-11-09 07:04:33,52.826,-35.112,382.0,4.914,34.906,-0.00366104033095,0.0001090397,0.028176,2.4358,nan,nan,nan,8.50491574079
2018-11-09 07:04:33,52.826,-35.112,384.0,4.911,34.906,-0.00366104033139,0.0001074502,0.031698,2.44862,nan,nan,nan,8.503354276
2018-11-09 07:04:33,52.826,-35.112,386.0,4.91,34.906,-0.00366104033174,0.0001087218,0.029937,2.48708,nan,nan,nan,8.50272978144
2018-11-09 07:04:33,52.826,-35.112,388.0,4.901,34.907,-0.00366104033335,0.0001077681,0.031698,2.46144,nan,nan,nan,8.50049243786
2018-11-09 07:04:33,52.826,-35.112,390.0,4.881,34.908,-0.00366104033645,0.0001061786,0.03522,2.44862,nan,nan,nan,8.49856781802
2018-11-09 07:04:33,52.826,-35.112,392.0,4.868,34.91,-0.00366104033873,0.0001103113,0.031698,2.47426,nan,nan,nan,8.49773570356
2018-11-09 07:04:33,52.826,-35.112,394.0,4.863,34.91,-0.00366104033953,0.0001058607,0.026415,2.4358,nan,nan,nan,8.49581179393
2018-11-09 07:04:33,52.826,-35.112,396.0,4.86,34.91,-0.00366104034021,0.0001103113,0.028176,2.4358,nan,nan,nan,8.49627972632
2018-11-09 07:04:33,52.826,-35.112,398.0,4.857,34.91,-0.00366104034063,0.0001087218,0.031698,2.46144,nan,nan,nan,8.49763169577
2018-11-09 07:04:33,52.826,-35.112,400.0,4.854,34.911,-0.00366104034118,0.000108086,0.033459,2.4358,nan,nan,nan,8.49711167856
2018-11-09 07:04:33,52.826,-35.112,402.0,4.85,34.911,-0.00366104034192,0.0001045891,0.028176,2.47426,nan,nan,nan,8.4981517492
2018-11-09 07:04:33,52.826,-35.112,404.0,4.84,34.911,-0.0036610403438,0.0001058607,0.029937,2.48708,nan,nan,nan,8.50127283045
2018-11-09 07:04:33,52.826,-35.112,406.0,4.835,34.911,-0.00366104034455,0.0001077681,0.031698,2.44862,nan,nan,nan,8.50501985005
2018-11-09 07:04:33,52.826,-35.112,408.0,4.819,34.912,-0.00366104034771,0.0001090397,0.033459,2.48708,nan,nan,nan,8.50668579544
2018-11-09 07:04:33,52.826,-35.112,410.0,4.797,34.913,-0.00366104035092,0.0001071323,0.028176,2.46144,nan,nan,nan,8.50751890743
2018-11-09 07:04:33,52.826,-35.112,412.0,4.789,34.915,-0.00366104035203,0.0001068144,0.028176,2.46144,nan,nan,nan,8.50710233983
2018-11-09 07:04:33,52.826,-35.112,414.0,4.79,34.918,-0.0036610403519,0.0001084039,0.028176,2.47426,nan,nan,nan,8.50803964958
2018-11-09 07:04:33,52.826,-35.112,416.0,4.786,34.918,-0.00366104035263,0.0001071323,0.031698,2.46144,nan,nan,nan,8.50793549825
2018-11-09 07:04:33,52.826,-35.112,418.0,4.78,34.918,-0.0036610403537,0.0001071323,0.028176,2.46144,nan,nan,nan,8.50595689864
2018-11-09 07:04:33,52.826,-35.112,420.0,4.778,34.919,-0.00366104035397,0.0001090397,0.031698,2.47426,nan,nan,nan,8.5060610224
2018-11-09 07:04:33,52.826,-35.112,422.0,4.769,34.918,-0.00366104035536,0.0001090397,0.029937,2.46144,nan,nan,nan,8.49940002521
2018-11-09 07:04:33,52.826,-35.112,424.0,4.775,34.92,-0.00366104035374,0.0001087218,0.029937,2.46144,nan,nan,nan,8.49669569086
2018-11-09 07:04:33,52.826,-35.112,426.0,4.795,34.924,-0.00366104035119,0.0001103113,0.029937,2.46144,nan,nan,nan,8.49555184416
2018-11-09 07:04:33,52.826,-35.112,428.0,4.804,34.926,-0.00366104034992,0.0001099934,0.026415,2.4999,nan,nan,nan,8.49690368181
2018-11-09 07:04:33,52.826,-35.112,430.0,4.804,34.926,-0.00366104034998,0.0001084039,0.028176,2.46144,nan,nan,nan,8.49867183885
2018-11-09 07:04:33,52.826,-35.112,432.0,4.797,34.926,-0.00366104035121,0.0001128545,0.028176,2.47426,nan,nan,nan,8.49794372349
2018-11-09 07:04:33,52.826,-35.112,434.0,4.784,34.925,-0.00366104035335,0.000108086,0.028176,2.48708,nan,nan,nan,8.49451213556
2018-11-09 07:04:33,52.826,-35.112,436.0,4.789,34.927,-0.00366104035244,0.0001045891,0.031698,2.47426,nan,nan,nan,8.49451213556
2018-11-09 07:04:33,52.826,-35.112,438.0,4.798,34.93,-0.00366104035113,0.0001217557,0.031698,2.46144,nan,nan,nan,8.49669569086
2018-11-09 07:04:33,52.826,-35.112,440.0,4.791,34.931,-0.00366104035265,0.0001131724,0.028176,2.47426,nan,nan,nan,8.50075255967
2018-11-09 07:04:33,52.826,-35.112,442.0,4.773,34.93,-0.00366104035535,0.0001090397,0.029937,2.47426,nan,nan,nan,8.50023232513
2018-11-09 07:04:33,52.826,-35.112,444.0,4.772,34.93,-0.00366104035547,0.0001119008,0.031698,2.47426,nan,nan,nan,8.50101269054
2018-11-09 07:04:33,52.826,-35.112,446.0,4.773,34.93,-0.00366104035556,0.0001077681,0.029937,2.47426,nan,nan,nan,8.50361449748
2018-11-09 07:04:33,52.826,-35.112,448.0,4.769,34.93,-0.00366104035646,0.0001134903,0.029937,2.47426,nan,nan,nan,8.50814380237
2018-11-09 07:04:33,52.826,-35.112,450.0,4.756,34.93,-0.00366104035871,0.0001087218,0.028176,2.46144,nan,nan,nan,8.51194637253
2018-11-09 07:04:33,52.826,-35.112,452.0,4.744,34.929,-0.00366104036063,0.0001096755,0.026415,2.46144,nan,nan,nan,8.51246742321
2018-11-09 07:04:33,52.826,-35.112,454.0,4.741,34.929,-0.00366104036122,0.0001090397,0.028176,2.47426,nan,nan,nan,8.51335329271
2018-11-09 07:04:33,52.826,-35.112,456.0,4.722,34.928,-0.00366104036432,0.0001138082,0.031698,2.46144,nan,nan,nan,8.5171063745
2018-11-09 07:04:33,52.826,-35.112,458.0,4.718,34.927,-0.00366104036505,0.0001090397,0.029937,2.47426,nan,nan,nan,8.52263517414
2018-11-09 07:04:33,52.826,-35.112,460.0,4.701,34.926,-0.00366104036821,0.0001064965,0.031698,2.44862,nan,nan,nan,8.52712380766
2018-11-09 07:04:33,52.826,-35.112,462.0,4.681,34.925,-0.00366104037144,0.0001077681,0.03522,2.47426,nan,nan,nan,8.52855447279
2018-11-09 07:04:33,52.826,-35.112,464.0,4.671,34.924,-0.00366104037333,0.0001093576,0.029937,2.46144,nan,nan,nan,8.53234653562
2018-11-09 07:04:33,52.826,-35.112,466.0,4.66,34.923,-0.00366104037501,0.0001182588,0.029937,2.44862,nan,nan,nan,8.53464569044
2018-11-09 07:04:33,52.826,-35.112,468.0,4.649,34.922,-0.00366104037665,0.0001077681,0.029937,2.46144,nan,nan,nan,8.53464569044
2018-11-09 07:04:33,52.826,-35.112,470.0,4.638,34.922,-0.00366104037861,0.0001074502,0.026415,2.46144,nan,nan,nan,8.53527285517
2018-11-09 07:04:33,52.826,-35.112,472.0,4.632,34.921,-0.00366104037952,0.0001198483,0.031698,2.47426,nan,nan,nan,8.53924611828
2018-11-09 07:04:33,52.826,-35.112,474.0,4.628,34.921,-0.00366104038023,0.0001099934,0.029937,2.47426,nan,nan,nan,8.54050127083
2018-11-09 07:04:33,52.826,-35.112,476.0,4.627,34.921,-0.00366104038044,0.0001087218,0.029937,2.48708,nan,nan,nan,8.54248902576
2018-11-09 07:04:33,52.826,-35.112,478.0,4.617,34.921,-0.00366104038244,0.000108086,0.028176,2.44862,nan,nan,nan,8.54489596097
2018-11-09 07:04:33,52.826,-35.112,480.0,4.608,34.922,-0.00366104038384,0.000114444,0.029937,2.47426,nan,nan,nan,8.54824602651
2018-11-09 07:04:33,52.826,-35.112,482.0,4.597,34.921,-0.00366104038538,0.0001090397,0.028176,2.47426,nan,nan,nan,8.54589035545
2018-11-09 07:04:33,52.826,-35.112,484.0,4.597,34.921,-0.00366104038548,0.0001071323,0.029937,2.46144,nan,nan,nan,8.54594269565
2018-11-09 07:04:33,52.826,-35.112,486.0,4.597,34.921,-0.00366104038556,0.000108086,0.033459,2.47426,nan,nan,nan,8.54929322904
2018-11-09 07:04:33,52.826,-35.112,488.0,4.593,34.921,-0.00366104038629,0.0001064965,0.033459,2.47426,nan,nan,nan,8.55013109636
2018-11-09 07:04:33,52.826,-35.112,490.0,4.589,34.922,-0.00366104038684,0.0001204841,0.028176,2.46144,nan,nan,nan,8.54955505252
2018-11-09 07:04:33,52.826,-35.112,492.0,4.587,34.923,-0.0036610403873,0.0001064965,0.026415,2.46144,nan,nan,nan,8.55285481184
2018-11-09 07:04:33,52.826,-35.112,494.0,4.583,34.924,-0.003661040388,0.0001141261,0.031698,2.4358,nan,nan,nan,8.5513880729
2018-11-09 07:04:33,52.826,-35.112,496.0,4.582,34.925,-0.00366104038803,0.0001109471,0.031698,2.46144,nan,nan,nan,8.55086430708
2018-11-09 07:04:33,52.826,-35.112,498.0,4.582,34.925,-0.00366104038808,0.0001106292,0.026415,2.46144,nan,nan,nan,8.54950268709
2018-11-09 07:04:33,52.826,-35.112,500.0,4.582,34.926,-0.00366104038822,0.0001068144,0.029937,2.48708,nan,nan,nan,8.54772248009
2018-11-09 07:04:33,52.826,-35.112,504.0,4.582,34.926,-0.00366104038824,0.000114444,0.026415,2.47426,nan,nan,nan,8.54952363322
2018-11-09 07:04:33,52.826,-35.112,508.0,4.582,34.927,-0.00366104038846,0.0001077681,0.029937,2.46144,nan,nan,nan,8.55208997646
2018-11-09 07:04:33,52.826,-35.112,512.0,4.572,34.928,-0.00366104039024,0.0001064965,0.028176,2.46144,nan,nan,nan,8.55674305756
2018-11-09 07:04:33,52.826,-35.112,516.0,4.563,34.929,-0.00366104039178,0.0001061786,0.031698,2.46144,nan,nan,nan,8.5609479838
2018-11-09 07:04:33,52.826,-35.112,520.0,4.544,34.929,-0.00366104039486,0.0001061786,0.029937,2.46144,nan,nan,nan,8.56455708054
2018-11-09 07:04:33,52.826,-35.112,524.0,4.54,34.929,-0.00366104039576,0.0001052249,0.029937,2.46144,nan,nan,nan,8.56921789942
2018-11-09 07:04:33,52.826,-35.112,528.0,4.529,34.929,-0.00366104039776,0.000108086,0.029937,2.46144,nan,nan,nan,8.57739180991
2018-11-09 07:04:33,52.826,-35.112,532.0,4.517,34.929,-0.00366104039983,0.0001055428,0.028176,2.47426,nan,nan,nan,8.5834070963
2018-11-09 07:04:33,52.826,-35.112,536.0,4.489,34.927,-0.00366104040451,0.0001064965,0.026415,2.48708,nan,nan,nan,8.59247065694
2018-11-09 07:04:33,52.826,-35.112,539.9,4.478,34.927,-0.00366104040633,0.0001058607,0.026415,2.44862,nan,nan,nan,8.59340816368
2018-11-09 07:04:33,52.826,-35.112,544.0,4.474,34.927,-0.003661040407,0.0001084039,0.028176,2.46144,nan,nan,nan,8.59419828815
2018-11-09 07:04:33,52.826,-35.112,548.0,4.469,34.927,-0.00366104040787,0.000111265,0.028176,2.46144,nan,nan,nan,8.59785501078
2018-11-09 07:04:33,52.826,-35.112,552.0,4.463,34.927,-0.00366104040891,0.000108086,0.029937,2.46144,nan,nan,nan,8.59907782731
2018-11-09 07:04:33,52.826,-35.112,556.0,4.456,34.927,-0.00366104041004,0.0001052249,0.029937,2.44862,nan,nan,nan,8.59703288375
2018-11-09 07:04:33,52.826,-35.112,560.0,4.456,34.928,-0.0036610404102,0.0001064965,0.024654,2.44862,nan,nan,nan,8.59630569237
2018-11-09 07:04:33,52.826,-35.112,564.0,4.456,34.928,-0.00366104041023,0.0001055428,0.028176,2.48708,nan,nan,nan,8.59774960486
2018-11-09 07:04:33,52.826,-35.112,568.0,4.457,34.927,-0.00366104041026,0.0001068144,0.026415,2.48708,nan,nan,nan,8.60064880553
2018-11-09 07:04:33,52.826,-35.112,572.0,4.449,34.928,-0.00366104041176,0.0001061786,0.028176,2.44862,nan,nan,nan,8.60864584002
2018-11-09 07:04:33,52.826,-35.112,576.0,4.429,34.927,-0.00366104041525,0.0001058607,0.026415,2.46144,nan,nan,nan,8.61846911453
2018-11-09 07:04:33,52.826,-35.112,580.0,4.412,34.928,-0.003661040418,0.0001090397,0.024654,2.47426,nan,nan,nan,8.62692949499
2018-11-09 07:04:33,52.826,-35.112,584.0,4.392,34.927,-0.00366104042124,0.0001064965,0.028176,2.44862,nan,nan,nan,8.63169263163
2018-11-09 07:04:33,52.826,-35.112,588.0,4.385,34.927,-0.00366104042261,0.0001042712,0.028176,2.46144,nan,nan,nan,8.63354577465
2018-11-09 07:04:33,52.826,-35.112,592.0,4.379,34.927,-0.00366104042365,0.0001087218,0.026415,2.47426,nan,nan,nan,8.6375183278
2018-11-09 07:04:33,52.826,-35.112,596.0,4.37,34.927,-0.003661040425,0.0001096755,0.029937,2.47426,nan,nan,nan,8.63884297675
2018-11-09 07:04:33,52.826,-35.112,600.0,4.368,34.927,-0.00366104042557,0.000104907,0.028176,2.47426,nan,nan,nan,8.64268047127
2018-11-09 07:04:33,52.826,-35.112,604.0,4.363,34.926,-0.0036610404264,0.0001058607,0.028176,2.44862,nan,nan,nan,8.64559699848
2018-11-09 07:04:33,52.826,-35.112,608.0,4.354,34.926,-0.0036610404279,0.0001061786,0.028176,2.46144,nan,nan,nan,8.65278175813
2018-11-09 07:04:33,52.826,-35.112,612.0,4.339,34.926,-0.00366104043041,0.0001055428,0.028176,2.47426,nan,nan,nan,8.65342946487
2018-11-09 07:04:33,52.826,-35.112,616.0,4.335,34.926,-0.0036610404312,0.0001087218,0.028176,2.44862,nan,nan,nan,8.65369493449
2018-11-09 07:04:33,52.826,-35.112,620.0,4.329,34.926,-0.00366104043232,0.0001103113,0.028176,2.46144,nan,nan,nan,8.65976079903
2018-11-09 07:04:33,52.826,-35.112,624.0,4.32,34.926,-0.00366104043381,0.0001103113,0.026415,2.47426,nan,nan,nan,8.66006900256
2018-11-09 07:04:33,52.826,-35.112,628.0,4.313,34.926,-0.00366104043494,0.0001052249,0.026415,2.47426,nan,nan,nan,8.66569326441
2018-11-09 07:04:33,52.826,-35.112,632.0,4.306,34.926,-0.0036610404363,0.0001071323,0.026415,2.46144,nan,nan,nan,8.66857612246
2018-11-09 07:04:33,52.826,-35.112,636.0,4.301,34.926,-0.00366104043715,0.0001093576,0.028176,2.47426,nan,nan,nan,8.67161973946
2018-11-09 07:04:33,52.826,-35.112,640.0,4.295,34.925,-0.00366104043828,0.0001064965,0.029937,2.46144,nan,nan,nan,8.67769999318
2018-11-09 07:04:33,52.826,-35.112,644.0,4.275,34.925,-0.00366104044158,0.0001055428,0.026415,2.47426,nan,nan,nan,8.68295359801
2018-11-09 07:04:33,52.826,-35.112,648.0,4.266,34.924,-0.00366104044311,0.0001052249,0.024654,2.44862,nan,nan,nan,8.68287897772
2018-11-09 07:04:33,52.826,-35.112,652.0,4.263,34.924,-0.00366104044354,0.0001064965,0.026415,2.46144,nan,nan,nan,8.6851605588
2018-11-09 07:04:33,52.826,-35.112,656.0,4.262,34.924,-0.00366104044383,0.0001045891,0.028176,2.46144,nan,nan,nan,8.68378513097
2018-11-09 07:04:33,52.826,-35.112,660.0,4.26,34.924,-0.00366104044415,0.0001036354,0.026415,2.46144,nan,nan,nan,8.68363587475
2018-11-09 07:04:33,52.826,-35.112,664.0,4.258,34.924,-0.00366104044467,0.0001039533,0.029937,2.46144,nan,nan,nan,8.68790149633
2018-11-09 07:04:33,52.826,-35.112,668.0,4.255,34.923,-0.0036610404452,0.0001198483,0.028176,2.44862,nan,nan,nan,8.68637626093
2018-11-09 07:04:33,52.826,-35.112,672.0,4.253,34.923,-0.0036610404457,0.0001198483,0.028176,2.44862,nan,nan,nan,8.69187067942
2018-11-09 07:04:33,52.826,-35.112,676.0,4.248,34.923,-0.00366104044676,0.0001039533,0.024654,2.47426,nan,nan,nan,8.69689915929
2018-11-09 07:04:33,52.826,-35.112,680.0,4.236,34.922,-0.00366104044866,0.0001045891,0.028176,2.4358,nan,nan,nan,8.70430381488
2018-11-09 07:04:33,52.826,-35.112,684.0,4.22,34.922,-0.00366104045122,0.000104907,0.026415,2.46144,nan,nan,nan,8.70498801483
2018-11-09 07:04:33,52.826,-35.112,688.0,4.215,34.921,-0.0036610404523,0.0001093576,0.029937,2.44862,nan,nan,nan,8.706976821
2018-11-09 07:04:33,52.826,-35.112,692.0,4.205,34.921,-0.00366104045399,0.0001045891,0.028176,2.44862,nan,nan,nan,8.71156589339
2018-11-09 07:04:33,52.826,-35.112,696.0,4.196,34.921,-0.00366104045578,0.0001115829,0.028176,2.4358,nan,nan,nan,8.71660744063
2018-11-09 07:04:33,52.826,-35.112,700.0,4.18,34.921,-0.00366104045834,0.0001061786,0.029937,2.46144,nan,nan,nan,8.72000246817
2018-11-09 07:04:33,52.826,-35.112,704.0,4.175,34.921,-0.00366104045914,0.0001061786,0.026415,2.46144,nan,nan,nan,8.72272386894
2018-11-09 07:04:33,52.826,-35.112,708.0,4.164,34.92,-0.00366104046097,0.0001058607,0.029937,2.46144,nan,nan,nan,8.72671130143
2018-11-09 07:04:33,52.826,-35.112,712.0,4.159,34.92,-0.00366104046205,0.0001071323,0.028176,2.47426,nan,nan,nan,8.73100119725
2018-11-09 07:04:33,52.826,-35.112,716.0,4.149,34.919,-0.00366104046358,0.000104907,0.026415,2.46144,nan,nan,nan,8.7341128852
2018-11-09 07:04:33,52.826,-35.112,720.0,4.143,34.919,-0.00366104046461,0.0001045891,0.026415,2.46144,nan,nan,nan,8.74219848985
2018-11-09 07:04:33,52.826,-35.112,724.0,4.124,34.918,-0.00366104046794,0.0001096755,0.029937,2.46144,nan,nan,nan,8.74726038842
2018-11-09 07:04:33,52.826,-35.112,728.0,4.114,34.918,-0.00366104046955,0.0001033175,0.028176,2.47426,nan,nan,nan,8.74649712675
2018-11-09 07:04:33,52.826,-35.112,732.0,4.112,34.919,-0.00366104047,0.000101728,0.026415,2.47426,nan,nan,nan,8.74538999577
2018-11-09 07:04:33,52.826,-35.112,736.0,4.11,34.918,-0.00366104047037,0.0001068144,0.029937,2.44862,nan,nan,nan,8.75018514105
2018-11-09 07:04:33,52.826,-35.112,740.0,4.105,34.918,-0.00366104047113,0.0001128545,0.028176,2.44862,nan,nan,nan,8.75076592408
2018-11-09 07:04:33,52.826,-35.112,744.0,4.093,34.917,-0.00366104047315,0.000101728,0.028176,2.46144,nan,nan,nan,8.75048628228
2018-11-09 07:04:33,52.826,-35.112,748.0,4.09,34.918,-0.00366104047362,0.0001029996,0.028176,2.46144,nan,nan,nan,8.74772268268
2018-11-09 07:04:33,52.826,-35.112,752.0,4.092,34.918,-0.00366104047332,0.0001007743,0.028176,2.47426,nan,nan,nan,8.74485261157
2018-11-09 07:04:33,52.826,-35.112,756.0,4.093,34.918,-0.00366104047319,0.0001106292,0.026415,2.47426,nan,nan,nan,8.74772268268
2018-11-09 07:04:33,52.826,-35.112,760.0,4.09,34.919,-0.00366104047378,0.0001036354,0.028176,2.44862,nan,nan,nan,8.75094877235
2018-11-09 07:04:33,52.826,-35.112,764.0,4.082,34.918,-0.0036610404751,0.0001122187,0.024654,2.44862,nan,nan,nan,8.75059383561
2018-11-09 07:04:33,52.826,-35.112,767.9,4.079,34.918,-0.00366104047562,0.0001033175,0.026415,2.46144,nan,nan,nan,8.75033571018
2018-11-09 07:04:33,52.826,-35.112,772.0,4.075,34.918,-0.00366104047642,0.0001052249,0.024654,2.47426,nan,nan,nan,8.75310025795
2018-11-09 07:04:33,52.826,-35.112,776.0,4.073,34.917,-0.00366104047666,0.0001010922,0.024654,2.46144,nan,nan,nan,8.75402558355
2018-11-09 07:04:33,52.826,-35.112,780.0,4.072,34.917,-0.00366104047685,0.0001007743,0.024654,2.47426,nan,nan,nan,8.75454209321
2018-11-09 07:04:33,52.826,-35.112,784.0,4.073,34.917,-0.00366104047687,0.0001029996,0.028176,2.44862,nan,nan,nan,8.75386418146
2018-11-09 07:04:33,52.826,-35.112,788.0,4.069,34.917,-0.00366104047765,0.0001029996,0.026415,2.44862,nan,nan,nan,8.75955836132
2018-11-09 07:04:33,52.826,-35.112,792.0,4.062,34.916,-0.0036610404788,0.0001284316,0.028176,2.44862,nan,nan,nan,8.76678715898
2018-11-09 07:04:33,52.826,-35.112,796.0,4.046,34.915,-0.00366104048145,0.0001042712,0.026415,2.47426,nan,nan,nan,8.7665608185
2018-11-09 07:04:33,52.826,-35.112,800.0,4.043,34.915,-0.00366104048197,0.0001029996,0.026415,2.44862,nan,nan,nan,8.7678650629
2018-11-09 07:04:33,52.826,-35.112,804.0,4.041,34.915,-0.00366104048234,0.0001071323,0.022893,2.46144,nan,nan,nan,8.76836094985
2018-11-09 07:04:33,52.826,-35.112,808.0,4.038,34.915,-0.00366104048291,0.0001045891,0.026415,2.47426,nan,nan,nan,8.76771414718
2018-11-09 07:04:33,52.826,-35.112,812.0,4.033,34.915,-0.00366104048376,0.0001023638,0.026415,2.44862,nan,nan,nan,8.76648537317
2018-11-09 07:04:33,52.826,-35.112,816.0,4.029,34.915,-0.0036610404844,0.0001084039,0.026415,2.44862,nan,nan,nan,8.76512748477
2018-11-09 07:04:33,52.826,-35.112,820.0,4.027,34.915,-0.00366104048475,0.0001020459,0.026415,2.46144,nan,nan,nan,8.76433010741
2018-11-09 07:04:33,52.826,-35.112,824.0,4.025,34.915,-0.00366104048517,0.0001020459,0.024654,2.47426,nan,nan,nan,8.76587106038
2018-11-09 07:04:33,52.826,-35.112,828.0,4.022,34.915,-0.00366104048569,0.0001014101,0.028176,2.46144,nan,nan,nan,8.76910484071
2018-11-09 07:04:33,52.826,-35.112,832.0,4.013,34.915,-0.00366104048722,0.0001014101,0.026415,2.46144,nan,nan,nan,8.76817768353
2018-11-09 07:04:33,52.826,-35.112,836.0,4.009,34.915,-0.00366104048797,0.0001010922,0.026415,2.44862,nan,nan,nan,8.76709973544
2018-11-09 07:04:33,52.826,-35.112,840.0,4.004,34.915,-0.00366104048883,0.0001026817,0.026415,2.4358,nan,nan,nan,8.76910484071
2018-11-09 07:04:33,52.826,-35.112,844.0,4.001,34.915,-0.00366104048934,0.0001052249,0.028176,2.46144,nan,nan,nan,8.76993506542
2018-11-09 07:04:33,52.826,-35.112,848.0,3.997,34.915,-0.00366104049021,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.77154186071
2018-11-09 07:04:33,52.826,-35.112,852.0,3.986,34.915,-0.00366104049201,0.0001007743,0.022893,2.44862,nan,nan,nan,8.77649378013
2018-11-09 07:04:33,52.826,-35.112,856.0,3.979,34.914,-0.00366104049315,0.0001052249,0.028176,2.46144,nan,nan,nan,8.77869566471
2018-11-09 07:04:33,52.826,-35.112,860.0,3.97,34.913,-0.003661040495,0.0001004564,0.024654,2.46144,nan,nan,nan,8.78693677712
2018-11-09 07:04:33,52.826,-35.112,864.0,3.96,34.912,-0.00366104049641,0.0001004564,0.028176,2.44862,nan,nan,nan,8.78792025575
2018-11-09 07:04:33,52.826,-35.112,868.0,3.958,34.912,-0.00366104049684,0.0001039533,0.026415,2.4358,nan,nan,nan,8.78396549544
2018-11-09 07:04:33,52.826,-35.112,872.0,3.955,34.912,-0.00366104049737,0.0001010922,0.026415,2.4358,nan,nan,nan,8.78450564252
2018-11-09 07:04:33,52.826,-35.112,876.0,3.952,34.913,-0.00366104049793,0.0001312927,0.026415,2.44862,nan,nan,nan,8.780520256
2018-11-09 07:04:33,52.826,-35.112,880.0,3.947,34.914,-0.00366104049888,9.91848e-05,0.022893,2.4358,nan,nan,nan,8.78112495047
2018-11-09 07:04:33,52.826,-35.112,884.0,3.939,34.914,-0.00366104050024,0.0001014101,0.022893,2.46144,nan,nan,nan,8.78274490371
2018-11-09 07:04:33,52.826,-35.112,888.0,3.929,34.913,-0.00366104050188,9.8549e-05,0.026415,2.47426,nan,nan,nan,8.79139046067
2018-11-09 07:04:33,52.826,-35.112,892.0,3.917,34.912,-0.0036610405039,0.0001001385,0.022893,2.44862,nan,nan,nan,8.79433217951
2018-11-09 07:04:33,52.826,-35.112,896.0,3.906,34.912,-0.00366104050595,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.79476488072
2018-11-09 07:04:33,52.826,-35.112,900.0,3.901,34.912,-0.00366104050657,0.0001023638,0.024654,2.46144,nan,nan,nan,8.79314237747
2018-11-09 07:04:33,52.826,-35.112,904.0,3.901,34.912,-0.00366104050654,0.000101728,0.024654,2.46144,nan,nan,nan,8.78868767315
2018-11-09 07:04:33,52.826,-35.112,908.1,3.903,34.912,-0.00366104050631,0.0001007743,0.028176,2.44862,nan,nan,nan,8.7868827435
