datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:23:26,52.6779,-39.5325,332.0,4.158,34.892,-0.00366104046174,0.0001029996,0.028176,2.42298,nan,nan,nan,9.02299964724
2017-12-18 07:23:26,52.6779,-39.5325,334.0,4.152,34.893,-0.00366104046271,0.000104907,0.028176,2.41016,nan,nan,nan,9.02104991278
2017-12-18 07:23:26,52.6779,-39.5325,336.0,4.149,34.894,-0.00366104046309,0.0001026817,0.029937,2.38452,nan,nan,nan,9.02021446185
2017-12-18 07:23:26,52.6779,-39.5325,338.0,4.151,34.894,-0.00366104046288,0.0001153977,0.028176,2.38452,nan,nan,nan,9.01687355516
2017-12-18 07:23:26,52.6779,-39.5325,340.0,4.154,34.895,-0.00366104046245,0.000101728,0.024654,2.41016,nan,nan,nan,9.01531495636
2017-12-18 07:23:26,52.6779,-39.5325,342.0,4.155,34.895,-0.00366104046224,0.0001007743,0.026415,2.39734,nan,nan,nan,9.01464708107
2017-12-18 07:23:26,52.6779,-39.5325,344.0,4.156,34.896,-0.00366104046215,0.0001010922,0.022893,2.3717,nan,nan,nan,9.01242124431
2017-12-18 07:23:26,52.6779,-39.5325,346.0,4.158,34.896,-0.00366104046177,0.0001007743,0.028176,2.42298,nan,nan,nan,9.01269943906
2017-12-18 07:23:26,52.6779,-39.5325,348.0,4.159,34.896,-0.00366104046171,0.0001004564,0.026415,2.42298,nan,nan,nan,9.01214305952
2017-12-18 07:23:26,52.6779,-39.5325,350.0,4.159,34.896,-0.00366104046172,0.0001026817,0.026415,2.39734,nan,nan,nan,9.01130856485
2017-12-18 07:23:26,52.6779,-39.5325,352.0,4.159,34.896,-0.00366104046163,0.0001023638,0.028176,2.39734,nan,nan,nan,9.01130856485
2017-12-18 07:23:26,52.6779,-39.5325,354.0,4.157,34.897,-0.00366104046209,0.0001026817,0.028176,2.41016,nan,nan,nan,9.01269943906
2017-12-18 07:23:26,52.6779,-39.5325,356.0,4.154,34.898,-0.00366104046265,0.0001014101,0.028176,2.39734,nan,nan,nan,9.01075228484
2017-12-18 07:23:26,52.6779,-39.5325,358.0,4.157,34.898,-0.00366104046222,0.0001029996,0.028176,2.42298,nan,nan,nan,9.00491374716
2017-12-18 07:23:26,52.6779,-39.5325,360.1,4.164,34.899,-0.00366104046132,9.98206e-05,0.028176,2.42298,nan,nan,nan,9.00241285901
2017-12-18 07:23:26,52.6779,-39.5325,362.0,4.18,34.903,-0.00366104045833,0.0001001385,0.029937,2.4358,nan,nan,nan,9.01214305951
2017-12-18 07:23:26,52.6779,-39.5325,364.0,4.151,34.901,-0.00366104046328,0.0001093576,0.029937,2.42298,nan,nan,nan,9.01993599815
2017-12-18 07:23:26,52.6779,-39.5325,366.0,4.144,34.901,-0.00366104046444,9.95027e-05,0.028176,2.39734,nan,nan,nan,9.02801549458
2017-12-18 07:23:26,52.6779,-39.5325,368.0,4.128,34.899,-0.00366104046715,0.0001007743,0.028176,2.42298,nan,nan,nan,9.02439261391
2017-12-18 07:23:26,52.6779,-39.5325,370.0,4.132,34.9,-0.00366104046645,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.02400255811
2017-12-18 07:23:26,52.6779,-39.5325,372.0,4.138,34.902,-0.00366104046549,0.0001001385,0.029937,2.41016,nan,nan,nan,9.02745801855
2017-12-18 07:23:26,52.6779,-39.5325,374.0,4.14,34.903,-0.00366104046547,0.0001020459,0.031698,2.41016,nan,nan,nan,9.02968816228
2017-12-18 07:23:26,52.6779,-39.5325,376.0,4.132,34.903,-0.0036610404668,0.0001001385,0.026415,2.38452,nan,nan,nan,9.03666148164
2017-12-18 07:23:26,52.6779,-39.5325,378.0,4.127,34.903,-0.0036610404677,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.04140690762
2017-12-18 07:23:26,52.6779,-39.5325,380.0,4.126,34.903,-0.00366104046793,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.04308245418
2017-12-18 07:23:26,52.6779,-39.5325,382.0,4.125,34.903,-0.00366104046821,9.95027e-05,0.028176,2.39734,nan,nan,nan,9.05459761223
2017-12-18 07:23:26,52.6779,-39.5325,383.9,4.119,34.903,-0.0036610404698,0.000104907,0.029937,2.39734,nan,nan,nan,9.06966003465
2017-12-18 07:23:26,52.6779,-39.5325,386.0,4.106,34.901,-0.00366104047191,0.0001026817,0.022893,2.39734,nan,nan,nan,9.08621177581
2017-12-18 07:23:26,52.6779,-39.5325,388.0,4.102,34.9,-0.00366104047246,9.98206e-05,0.033459,2.41016,nan,nan,nan,9.10645809548
2017-12-18 07:23:26,52.6779,-39.5325,390.0,4.06,34.896,-0.00366104047994,0.0001001385,0.026415,2.39734,nan,nan,nan,9.1160370905
2017-12-18 07:23:26,52.6779,-39.5325,392.0,4.034,34.893,-0.0036610404837,0.0001020459,0.028176,2.3717,nan,nan,nan,9.12167726889
2017-12-18 07:23:26,52.6779,-39.5325,394.0,4.026,34.893,-0.00366104048516,0.0001014101,0.024654,2.39734,nan,nan,nan,9.12901557256
2017-12-18 07:23:26,52.6779,-39.5325,396.0,4.019,34.893,-0.00366104048642,0.0001007743,0.028176,2.38452,nan,nan,nan,9.13155735525
2017-12-18 07:23:26,52.6779,-39.5325,398.0,4.011,34.893,-0.00366104048767,0.0001007743,0.024654,2.39734,nan,nan,nan,9.13409996175
2017-12-18 07:23:26,52.6779,-39.5325,400.0,3.999,34.893,-0.00366104048997,0.0001001385,0.026415,2.35888,nan,nan,nan,9.1357954906
2017-12-18 07:23:26,52.6779,-39.5325,402.0,3.989,34.892,-0.00366104049126,0.0001004564,0.024654,2.3717,nan,nan,nan,9.13720871121
2017-12-18 07:23:26,52.6779,-39.5325,404.0,3.987,34.892,-0.00366104049152,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.13777407071
2017-12-18 07:23:26,52.6779,-39.5325,406.0,3.987,34.892,-0.00366104049165,0.0001001385,0.029937,2.3717,nan,nan,nan,9.13777407071
2017-12-18 07:23:26,52.6779,-39.5325,408.0,3.986,34.893,-0.00366104049174,0.0001023638,0.021132,2.38452,nan,nan,nan,9.13720871121
2017-12-18 07:23:26,52.6779,-39.5325,410.0,3.986,34.893,-0.00366104049179,0.0001010922,0.029937,2.38452,nan,nan,nan,9.13353486687
2017-12-18 07:23:26,52.6779,-39.5325,412.0,3.986,34.893,-0.00366104049182,0.0001001385,0.026415,2.39734,nan,nan,nan,9.1332523347
2017-12-18 07:23:26,52.6779,-39.5325,414.0,3.985,34.893,-0.00366104049204,0.0001010922,0.031698,2.38452,nan,nan,nan,9.1332523347
2017-12-18 07:23:26,52.6779,-39.5325,416.0,3.984,34.893,-0.00366104049234,0.0001036354,0.031698,2.3717,nan,nan,nan,9.1318398264
2017-12-18 07:23:26,52.6779,-39.5325,418.0,3.981,34.894,-0.00366104049279,0.0001023638,0.026415,2.38452,nan,nan,nan,9.13353486687
2017-12-18 07:23:26,52.6779,-39.5325,420.0,3.979,34.894,-0.0036610404931,0.000101728,0.026415,2.38452,nan,nan,nan,9.13381740923
2017-12-18 07:23:26,52.6779,-39.5325,422.0,3.975,34.894,-0.00366104049373,0.0001001385,0.021132,2.38452,nan,nan,nan,9.1321788052
2017-12-18 07:23:26,52.6779,-39.5325,424.0,3.973,34.893,-0.00366104049409,0.0001007743,0.024654,2.38452,nan,nan,nan,9.13330884032
2017-12-18 07:23:26,52.6779,-39.5325,426.0,3.97,34.893,-0.00366104049469,0.0001014101,0.026415,2.3717,nan,nan,nan,9.13466509733
2017-12-18 07:23:26,52.6779,-39.5325,428.0,3.97,34.893,-0.00366104049472,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.13503810911
2017-12-18 07:23:26,52.6779,-39.5325,430.0,3.968,34.893,-0.00366104049507,0.0001004564,0.024654,2.3717,nan,nan,nan,9.13534331376
2017-12-18 07:23:26,52.6779,-39.5325,432.0,3.968,34.893,-0.00366104049521,0.000101728,0.024654,2.3717,nan,nan,nan,9.13534331376
2017-12-18 07:23:26,52.6779,-39.5325,434.0,3.965,34.893,-0.00366104049567,0.0001023638,0.024654,2.3717,nan,nan,nan,9.13398693952
2017-12-18 07:23:26,52.6779,-39.5325,436.0,3.963,34.893,-0.00366104049608,0.0001007743,0.026415,2.3717,nan,nan,nan,9.13466509733
2017-12-18 07:23:26,52.6779,-39.5325,438.0,3.962,34.893,-0.00366104049646,0.0001023638,0.028176,2.3717,nan,nan,nan,9.13523027361
2017-12-18 07:23:26,52.6779,-39.5325,440.0,3.959,34.893,-0.00366104049696,0.0001023638,0.026415,2.38452,nan,nan,nan,9.1371521775
2017-12-18 07:23:26,52.6779,-39.5325,442.0,3.96,34.895,-0.00366104049685,0.0001026817,0.029937,2.41016,nan,nan,nan,9.1437128052
2017-12-18 07:23:26,52.6779,-39.5325,444.0,3.949,34.894,-0.003661040499,0.0001007743,0.024654,2.38452,nan,nan,nan,9.15322413188
2017-12-18 07:23:26,52.6779,-39.5325,446.0,3.925,34.892,-0.00366104050294,0.0001023638,0.028176,2.39734,nan,nan,nan,9.16138587121
2017-12-18 07:23:26,52.6779,-39.5325,448.0,3.912,34.891,-0.00366104050494,0.0001004564,0.026415,2.38452,nan,nan,nan,9.1647890983
2017-12-18 07:23:26,52.6779,-39.5325,450.0,3.906,34.891,-0.00366104050607,0.0001004564,0.029937,2.3717,nan,nan,nan,9.1679667728
2017-12-18 07:23:26,52.6779,-39.5325,452.0,3.902,34.891,-0.00366104050677,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.17659836453
2017-12-18 07:23:26,52.6779,-39.5325,454.0,3.897,34.89,-0.00366104050787,0.0001001385,0.031698,2.3717,nan,nan,nan,9.18046293288
2017-12-18 07:23:26,52.6779,-39.5325,456.0,3.892,34.89,-0.00366104050855,0.0001061786,0.029937,2.3717,nan,nan,nan,9.18819776397
2017-12-18 07:23:26,52.6779,-39.5325,458.0,3.892,34.889,-0.00366104050869,0.0001026817,0.029937,2.3717,nan,nan,nan,9.20420337984
2017-12-18 07:23:26,52.6779,-39.5325,460.0,3.859,34.887,-0.00366104051425,0.0001001385,0.028176,2.35888,nan,nan,nan,9.22104144614
2017-12-18 07:23:26,52.6779,-39.5325,462.0,3.835,34.884,-0.00366104051848,0.0001020459,0.022893,2.3717,nan,nan,nan,9.22767236462
2017-12-18 07:23:26,52.6779,-39.5325,464.0,3.813,34.882,-0.0036610405221,0.0001026817,0.029937,2.3717,nan,nan,nan,9.23648408613
2017-12-18 07:23:26,52.6779,-39.5325,466.0,3.801,34.882,-0.00366104052401,0.0001020459,0.024654,2.38452,nan,nan,nan,9.23911806492
2017-12-18 07:23:26,52.6779,-39.5325,468.0,3.798,34.882,-0.00366104052448,0.0001023638,0.024654,2.35888,nan,nan,nan,9.23619783695
2017-12-18 07:23:26,52.6779,-39.5325,470.0,3.795,34.881,-0.00366104052512,0.0001026817,0.026415,2.3717,nan,nan,nan,9.23774370565
2017-12-18 07:23:26,52.6779,-39.5325,472.0,3.793,34.881,-0.00366104052536,0.000104907,0.022893,2.34606,nan,nan,nan,9.23848812061
2017-12-18 07:23:26,52.6779,-39.5325,474.0,3.792,34.881,-0.00366104052543,0.000101728,0.026415,2.34606,nan,nan,nan,9.23619783695
2017-12-18 07:23:26,52.6779,-39.5325,476.0,3.792,34.881,-0.00366104052553,0.0001020459,0.028176,2.35888,nan,nan,nan,9.23614058836
2017-12-18 07:23:26,52.6779,-39.5325,478.0,3.793,34.881,-0.00366104052543,0.0001026817,0.024654,2.3717,nan,nan,nan,9.2376291865
2017-12-18 07:23:26,52.6779,-39.5325,480.0,3.79,34.881,-0.00366104052588,0.0001023638,0.026415,2.34606,nan,nan,nan,9.24020626874
2017-12-18 07:23:26,52.6779,-39.5325,482.0,3.788,34.881,-0.00366104052624,0.0001010922,0.026415,2.33324,nan,nan,nan,9.23682759883
2017-12-18 07:23:26,52.6779,-39.5325,484.0,3.788,34.881,-0.00366104052623,0.0001026817,0.024654,2.34606,nan,nan,nan,9.23659858871
2017-12-18 07:23:26,52.6779,-39.5325,486.0,3.788,34.881,-0.00366104052627,0.0001014101,0.028176,2.35888,nan,nan,nan,9.2379154875
2017-12-18 07:23:26,52.6779,-39.5325,488.0,3.788,34.881,-0.00366104052628,0.0001068144,0.026415,2.35888,nan,nan,nan,9.237514669
2017-12-18 07:23:26,52.6779,-39.5325,490.0,3.787,34.881,-0.00366104052641,0.0001033175,0.029937,2.34606,nan,nan,nan,9.23848812061
2017-12-18 07:23:26,52.6779,-39.5325,492.0,3.787,34.881,-0.00366104052639,0.0001033175,0.022893,2.34606,nan,nan,nan,9.24003443713
2017-12-18 07:23:26,52.6779,-39.5325,494.0,3.785,34.881,-0.00366104052666,0.0001020459,0.026415,2.34606,nan,nan,nan,9.23957623775
2017-12-18 07:23:26,52.6779,-39.5325,496.0,3.783,34.881,-0.00366104052702,0.0001026817,0.026415,2.3717,nan,nan,nan,9.24186750014
2017-12-18 07:23:26,52.6779,-39.5325,498.0,3.783,34.881,-0.00366104052706,0.0001014101,0.026415,2.35888,nan,nan,nan,9.2436436851
2017-12-18 07:23:26,52.6779,-39.5325,500.0,3.778,34.881,-0.00366104052781,0.0001033175,0.026415,2.35888,nan,nan,nan,9.24049266306
2017-12-18 07:23:26,52.6779,-39.5325,504.0,3.78,34.881,-0.00366104052756,0.0001023638,0.026415,2.34606,nan,nan,nan,9.23603754193
2017-12-18 07:23:26,52.6779,-39.5325,508.0,3.782,34.881,-0.00366104052733,0.000101728,0.024654,2.35888,nan,nan,nan,9.23489267204
2017-12-18 07:23:26,52.6779,-39.5325,512.0,3.782,34.881,-0.00366104052733,0.0001036354,0.022893,2.35888,nan,nan,nan,9.2366787415
2017-12-18 07:23:26,52.6779,-39.5325,516.0,3.781,34.881,-0.00366104052759,0.0001058607,0.026415,2.35888,nan,nan,nan,9.23949605559
2017-12-18 07:23:26,52.6779,-39.5325,520.0,3.774,34.88,-0.00366104052885,0.000101728,0.024654,2.34606,nan,nan,nan,9.24507638286
2017-12-18 07:23:26,52.6779,-39.5325,524.0,3.765,34.88,-0.00366104053046,0.0001023638,0.026415,2.35888,nan,nan,nan,9.24532856452
2017-12-18 07:23:26,52.6779,-39.5325,528.0,3.756,34.88,-0.00366104053194,0.000101728,0.026415,2.34606,nan,nan,nan,9.24866499653
2017-12-18 07:23:26,52.6779,-39.5325,532.0,3.749,34.88,-0.00366104053302,0.0001045891,0.026415,2.33324,nan,nan,nan,9.24876820758
2017-12-18 07:23:26,52.6779,-39.5325,536.0,3.746,34.88,-0.00366104053358,0.0001029996,0.024654,2.34606,nan,nan,nan,9.25080976934
2017-12-18 07:23:26,52.6779,-39.5325,540.0,3.743,34.88,-0.00366104053417,0.000101728,0.024654,2.35888,nan,nan,nan,9.25335672492
2017-12-18 07:23:26,52.6779,-39.5325,544.0,3.736,34.88,-0.00366104053547,0.0001010922,0.024654,2.34606,nan,nan,nan,9.25642104101
2017-12-18 07:23:26,52.6779,-39.5325,548.0,3.728,34.88,-0.00366104053664,0.0001010922,0.024654,2.34606,nan,nan,nan,9.25712129466
2017-12-18 07:23:26,52.6779,-39.5325,552.0,3.727,34.88,-0.00366104053677,0.0001064965,0.028176,2.34606,nan,nan,nan,9.25654731168
2017-12-18 07:23:26,52.6779,-39.5325,556.0,3.727,34.88,-0.00366104053679,0.0001014101,0.026415,2.35888,nan,nan,nan,9.25727053704
2017-12-18 07:23:26,52.6779,-39.5325,560.0,3.726,34.88,-0.00366104053705,0.0001007743,0.024654,2.34606,nan,nan,nan,9.25833827616
2017-12-18 07:23:26,52.6779,-39.5325,564.0,3.723,34.881,-0.00366104053771,0.000101728,0.026415,2.35888,nan,nan,nan,9.26228901415
2017-12-18 07:23:26,52.6779,-39.5325,568.0,3.709,34.88,-0.00366104053996,0.0001029996,0.026415,2.33324,nan,nan,nan,9.26586245351
2017-12-18 07:23:26,52.6779,-39.5325,572.0,3.705,34.88,-0.00366104054059,0.0001007743,0.022893,2.33324,nan,nan,nan,9.26573603426
2017-12-18 07:23:26,52.6779,-39.5325,576.0,3.705,34.881,-0.00366104054054,0.000101728,0.022893,2.34606,nan,nan,nan,9.26394339665
2017-12-18 07:23:26,52.6779,-39.5325,580.0,3.705,34.881,-0.00366104054057,0.0001004564,0.026415,2.35888,nan,nan,nan,9.26358721568
2017-12-18 07:23:26,52.6779,-39.5325,584.0,3.706,34.881,-0.00366104054042,0.0001020459,0.022893,2.34606,nan,nan,nan,9.26189844647
2017-12-18 07:23:26,52.6779,-39.5325,588.0,3.707,34.881,-0.00366104054022,0.0001014101,0.022893,2.33324,nan,nan,nan,9.25654731169
2017-12-18 07:23:26,52.6779,-39.5325,592.0,3.716,34.883,-0.00366104053867,0.0001001385,0.022893,2.33324,nan,nan,nan,9.25145216734
2017-12-18 07:23:26,52.6779,-39.5325,596.0,3.723,34.885,-0.0036610405374,0.0001014101,0.024654,2.34606,nan,nan,nan,9.25080976934
2017-12-18 07:23:26,52.6779,-39.5325,600.0,3.725,34.885,-0.00366104053721,0.0001007743,0.024654,2.33324,nan,nan,nan,9.24837830624
2017-12-18 07:23:26,52.6779,-39.5325,604.0,3.726,34.885,-0.00366104053705,0.0001001385,0.022893,2.34606,nan,nan,nan,9.24609662181
2017-12-18 07:23:26,52.6779,-39.5325,608.0,3.727,34.886,-0.0036610405369,0.0001004564,0.021132,2.35888,nan,nan,nan,9.24564953462
2017-12-18 07:23:26,52.6779,-39.5325,612.1,3.727,34.886,-0.00366104053685,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.24507638286
2017-12-18 07:23:26,52.6779,-39.5325,616.1,3.728,34.886,-0.00366104053685,0.0001007743,0.024654,2.34606,nan,nan,nan,9.24545465836
2017-12-18 07:23:26,52.6779,-39.5325,620.0,3.728,34.887,-0.00366104053687,0.0001001385,0.024654,2.34606,nan,nan,nan,9.2449617575
2017-12-18 07:23:26,52.6779,-39.5325,624.0,3.726,34.887,-0.00366104053719,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.24569538855
2017-12-18 07:23:26,52.6779,-39.5325,628.0,3.723,34.887,-0.00366104053778,9.88669e-05,0.026415,2.34606,nan,nan,nan,9.25115390464
2017-12-18 07:23:26,52.6779,-39.5325,632.0,3.714,34.887,-0.00366104053938,0.0001007743,0.026415,2.34606,nan,nan,nan,9.26045121648
2017-12-18 07:23:26,52.6779,-39.5325,636.0,3.7,34.886,-0.00366104054179,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.26355274741
2017-12-18 07:23:26,52.6779,-39.5325,640.0,3.697,34.886,-0.00366104054224,0.0001004564,0.022893,2.35888,nan,nan,nan,9.26596588893
2017-12-18 07:23:26,52.6779,-39.5325,644.0,3.691,34.886,-0.00366104054338,9.95027e-05,0.026415,2.33324,nan,nan,nan,9.26860969689
2017-12-18 07:23:26,52.6779,-39.5325,648.0,3.688,34.886,-0.00366104054391,0.0001007743,0.022893,2.34606,nan,nan,nan,9.26849473038
2017-12-18 07:23:26,52.6779,-39.5325,652.0,3.688,34.886,-0.00366104054395,0.0001001385,0.022893,2.3717,nan,nan,nan,9.27021940319
2017-12-18 07:23:26,52.6779,-39.5325,656.0,3.686,34.885,-0.00366104054435,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.27646585813
2017-12-18 07:23:26,52.6779,-39.5325,660.0,3.672,34.884,-0.0036610405468,9.8549e-05,0.024654,2.32042,nan,nan,nan,9.28414549894
2017-12-18 07:23:26,52.6779,-39.5325,664.0,3.654,34.882,-0.00366104054976,0.0001001385,0.022893,2.33324,nan,nan,nan,9.28886980913
2017-12-18 07:23:26,52.6779,-39.5325,668.0,3.65,34.882,-0.00366104055054,0.0001001385,0.024654,2.34606,nan,nan,nan,9.29106007745
2017-12-18 07:23:26,52.6779,-39.5325,672.0,3.635,34.881,-0.0036610405532,0.0001014101,0.022893,2.33324,nan,nan,nan,9.29183257936
2017-12-18 07:23:26,52.6779,-39.5325,676.0,3.631,34.881,-0.00366104055384,9.95027e-05,0.026415,2.34606,nan,nan,nan,9.29644609542
2017-12-18 07:23:26,52.6779,-39.5325,680.0,3.624,34.88,-0.00366104055513,0.0001042712,0.022893,2.33324,nan,nan,nan,9.2981076175
2017-12-18 07:23:26,52.6779,-39.5325,684.0,3.609,34.879,-0.00366104055742,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.30063518205
2017-12-18 07:23:26,52.6779,-39.5325,688.0,3.606,34.878,-0.0036610405582,9.88669e-05,0.024654,2.32042,nan,nan,nan,9.2992616568
2017-12-18 07:23:26,52.6779,-39.5325,692.0,3.603,34.878,-0.00366104055863,9.91848e-05,0.022893,2.33324,nan,nan,nan,9.29990799204
2017-12-18 07:23:26,52.6779,-39.5325,696.0,3.601,34.878,-0.00366104055903,0.0001007743,0.022893,2.33324,nan,nan,nan,9.30118927625
2017-12-18 07:23:26,52.6779,-39.5325,700.0,3.596,34.878,-0.00366104055981,0.000101728,0.024654,2.33324,nan,nan,nan,9.30375246472
2017-12-18 07:23:26,52.6779,-39.5325,704.0,3.591,34.877,-0.00366104056062,0.0001042712,0.024654,2.33324,nan,nan,nan,9.30324437968
2017-12-18 07:23:26,52.6779,-39.5325,708.0,3.586,34.877,-0.00366104056144,0.0001020459,0.024654,2.33324,nan,nan,nan,9.30541551563
2017-12-18 07:23:26,52.6779,-39.5325,712.0,3.585,34.877,-0.00366104056174,0.0001004564,0.024654,2.32042,nan,nan,nan,9.30927420994
2017-12-18 07:23:26,52.6779,-39.5325,716.0,3.582,34.877,-0.00366104056221,0.000101728,0.022893,2.34606,nan,nan,nan,9.31030274102
2017-12-18 07:23:26,52.6779,-39.5325,720.0,3.581,34.877,-0.00366104056247,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.31068414029
2017-12-18 07:23:26,52.6779,-39.5325,724.0,3.578,34.877,-0.00366104056302,0.0001014101,0.022893,2.34606,nan,nan,nan,9.31697408734
2017-12-18 07:23:26,52.6779,-39.5325,728.0,3.566,34.876,-0.00366104056496,0.0001033175,0.022893,2.3076,nan,nan,nan,9.31890600691
2017-12-18 07:23:26,52.6779,-39.5325,732.0,3.563,34.876,-0.0036610405655,0.0001007743,0.026415,2.33324,nan,nan,nan,9.31804988885
2017-12-18 07:23:26,52.6779,-39.5325,736.0,3.563,34.876,-0.00366104056549,0.0001023638,0.022893,2.33324,nan,nan,nan,9.31955394128
2017-12-18 07:23:26,52.6779,-39.5325,740.0,3.563,34.877,-0.00366104056538,0.0001010922,0.022893,2.32042,nan,nan,nan,9.31877874029
2017-12-18 07:23:26,52.6779,-39.5325,744.0,3.564,34.877,-0.00366104056525,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.31890600691
2017-12-18 07:23:26,52.6779,-39.5325,748.0,3.563,34.877,-0.00366104056534,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.31890600691
2017-12-18 07:23:26,52.6779,-39.5325,752.0,3.562,34.877,-0.00366104056563,9.88669e-05,0.022893,2.3076,nan,nan,nan,9.31675431783
2017-12-18 07:23:26,52.6779,-39.5325,756.0,3.561,34.877,-0.00366104056581,9.95027e-05,0.024654,2.32042,nan,nan,nan,9.31505420104
2017-12-18 07:23:26,52.6779,-39.5325,760.0,3.566,34.878,-0.00366104056492,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.30692873235
2017-12-18 07:23:26,52.6779,-39.5325,764.0,3.57,34.879,-0.00366104056435,9.8549e-05,0.022893,2.33324,nan,nan,nan,9.30516141588
2017-12-18 07:23:26,52.6779,-39.5325,768.0,3.569,34.879,-0.00366104056445,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.29798068342
2017-12-18 07:23:26,52.6779,-39.5325,772.0,3.567,34.879,-0.00366104056486,0.0001007743,0.022893,2.33324,nan,nan,nan,9.29772682133
2017-12-18 07:23:26,52.6779,-39.5325,776.0,3.565,34.879,-0.00366104056512,9.88669e-05,0.021132,2.33324,nan,nan,nan,9.29826917291
2017-12-18 07:23:26,52.6779,-39.5325,780.0,3.564,34.879,-0.00366104056546,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.30182422338
2017-12-18 07:23:26,52.6779,-39.5325,784.0,3.561,34.878,-0.00366104056588,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.30331366209
2017-12-18 07:23:26,52.6779,-39.5325,788.0,3.561,34.879,-0.003661040566,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.29388526303
2017-12-18 07:23:26,52.6779,-39.5325,792.0,3.564,34.88,-0.00366104056528,9.95027e-05,0.026415,2.33324,nan,nan,nan,9.28140438414
2017-12-18 07:23:26,52.6779,-39.5325,796.0,3.566,34.881,-0.00366104056522,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.28688756097
2017-12-18 07:23:26,52.6779,-39.5325,800.0,3.558,34.88,-0.00366104056657,0.0001004564,0.022893,2.34606,nan,nan,nan,9.29349313638
2017-12-18 07:23:26,52.6779,-39.5325,804.0,3.555,34.879,-0.00366104056707,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.29250137306
2017-12-18 07:23:26,52.6779,-39.5325,808.0,3.553,34.879,-0.00366104056749,9.75953e-05,0.024654,2.33324,nan,nan,nan,9.29783067302
2017-12-18 07:23:26,52.6779,-39.5325,812.0,3.55,34.879,-0.00366104056798,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.30880043702
2017-12-18 07:23:26,52.6779,-39.5325,816.0,3.546,34.878,-0.00366104056883,9.8549e-05,0.024654,2.33324,nan,nan,nan,9.32412569189
2017-12-18 07:23:26,52.6779,-39.5325,820.0,3.531,34.877,-0.0036610405713,9.72774e-05,0.022893,2.32042,nan,nan,nan,9.34285674861
2017-12-18 07:23:26,52.6779,-39.5325,824.0,3.516,34.875,-0.00366104057382,9.79132e-05,0.022893,2.32042,nan,nan,nan,9.34398247805
2017-12-18 07:23:26,52.6779,-39.5325,828.0,3.514,34.875,-0.00366104057406,9.8549e-05,0.022893,2.33324,nan,nan,nan,9.34267107656
2017-12-18 07:23:26,52.6779,-39.5325,832.0,3.516,34.875,-0.0036610405736,0.000101728,0.021132,2.3076,nan,nan,nan,9.33847140214
2017-12-18 07:23:26,52.6779,-39.5325,836.0,3.522,34.876,-0.00366104057275,9.69595e-05,0.019371,2.34606,nan,nan,nan,9.33531730159
2017-12-18 07:23:26,52.6779,-39.5325,840.0,3.525,34.877,-0.00366104057237,0.000101728,0.022893,2.32042,nan,nan,nan,9.33557236625
2017-12-18 07:23:26,52.6779,-39.5325,844.0,3.517,34.876,-0.00366104057378,0.000101728,0.024654,2.29478,nan,nan,nan,9.33847140214
2017-12-18 07:23:26,52.6779,-39.5325,848.1,3.508,34.875,-0.0036610405752,9.95027e-05,0.024654,2.32042,nan,nan,nan,9.34113944716
2017-12-18 07:23:26,52.6779,-39.5325,852.0,3.508,34.875,-0.00366104057505,9.82311e-05,0.022893,2.3076,nan,nan,nan,9.34195163821
2017-12-18 07:23:26,52.6779,-39.5325,856.0,3.51,34.876,-0.00366104057481,9.75953e-05,0.024654,2.32042,nan,nan,nan,9.34346021266
2017-12-18 07:23:26,52.6779,-39.5325,860.0,3.508,34.876,-0.00366104057525,9.75953e-05,0.022893,2.32042,nan,nan,nan,9.34404050965
2017-12-18 07:23:26,52.6779,-39.5325,864.0,3.508,34.876,-0.00366104057521,0.0001033175,0.022893,2.32042,nan,nan,nan,9.3432281057
2017-12-18 07:23:26,52.6779,-39.5325,868.0,3.507,34.876,-0.00366104057549,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.35219234237
2017-12-18 07:23:26,52.6779,-39.5325,872.0,3.495,34.874,-0.00366104057746,9.82311e-05,0.021132,2.32042,nan,nan,nan,9.35795706974
