datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-26 07:10:30,53.7147,-36.487,338.0,5.099,34.897,-0.00366104029909,0.0001166693,0.033459,2.41016,nan,nan,nan,8.74836779126
2018-06-26 07:10:30,53.7147,-36.487,340.0,5.081,34.897,-0.00366104030246,0.0001255705,0.031698,2.39734,nan,nan,nan,8.71318182121
2018-06-26 07:10:30,53.7147,-36.487,342.0,5.076,34.909,-0.00366104030307,0.0001306569,0.038742,2.42298,nan,nan,nan,8.68490464629
2018-06-26 07:10:30,53.7147,-36.487,344.0,5.059,34.911,-0.00366104030609,0.0001182588,0.031698,2.4358,nan,nan,nan,8.67645372911
2018-06-26 07:10:30,53.7147,-36.487,346.0,5.051,34.911,-0.00366104030733,0.0001265242,0.03522,2.39734,nan,nan,nan,8.67262035626
2018-06-26 07:10:30,53.7147,-36.487,348.0,5.041,34.911,-0.00366104030895,0.0001160335,0.042264,2.39734,nan,nan,nan,8.66581025936
2018-06-26 07:10:30,53.7147,-36.487,350.0,5.041,34.911,-0.00366104030883,0.0001258884,0.031698,2.41016,nan,nan,nan,8.65666883103
2018-06-26 07:10:30,53.7147,-36.487,352.0,5.048,34.913,-0.00366104030774,0.0001856536,0.031698,2.4358,nan,nan,nan,8.64456813122
2018-06-26 07:10:30,53.7147,-36.487,354.0,5.038,34.917,-0.00366104030947,0.0001401939,0.056352,2.42298,nan,nan,nan,8.63714746768
2018-06-26 07:10:30,53.7147,-36.487,356.0,5.036,34.918,-0.00366104031012,0.000123981,0.038742,2.4358,nan,nan,nan,8.63502861662
2018-06-26 07:10:30,53.7147,-36.487,358.0,5.034,34.918,-0.00366104031056,0.0001497309,0.033459,2.42298,nan,nan,nan,8.62846395516
2018-06-26 07:10:30,53.7147,-36.487,360.0,5.028,34.919,-0.00366104031172,0.0001242989,0.033459,2.46144,nan,nan,nan,8.62275099606
2018-06-26 07:10:30,53.7147,-36.487,362.0,5.019,34.92,-0.00366104031322,0.0001204841,0.044025,2.4358,nan,nan,nan,8.61894475906
2018-06-26 07:10:30,53.7147,-36.487,364.0,5.016,34.92,-0.00366104031388,0.000114444,0.031698,2.4358,nan,nan,nan,8.61619700448
2018-06-26 07:10:30,53.7147,-36.487,366.0,5.012,34.92,-0.00366104031492,0.0001242989,0.033459,2.4358,nan,nan,nan,8.61007100501
2018-06-26 07:10:30,53.7147,-36.487,368.0,4.996,34.922,-0.00366104031758,0.0001414655,0.038742,2.44862,nan,nan,nan,8.60764310764
2018-06-26 07:10:30,53.7147,-36.487,370.0,4.988,34.922,-0.00366104031893,0.0001157156,0.036981,2.44862,nan,nan,nan,8.60521599246
2018-06-26 07:10:30,53.7147,-36.487,372.0,4.971,34.922,-0.00366104032179,0.0001131724,0.029937,2.4358,nan,nan,nan,8.60521599246
2018-06-26 07:10:30,53.7147,-36.487,374.0,4.915,34.925,-0.003661040331,0.0001185767,0.042264,2.44862,nan,nan,nan,8.60015322664
2018-06-26 07:10:30,53.7147,-36.487,376.0,4.909,34.925,-0.00366104033232,0.0001160335,0.029937,2.4358,nan,nan,nan,8.59488312977
2018-06-26 07:10:30,53.7147,-36.487,378.0,4.906,34.925,-0.00366104033297,0.0001157156,0.029937,2.4358,nan,nan,nan,8.59593685401
2018-06-26 07:10:30,53.7147,-36.487,380.0,4.9,34.925,-0.00366104033395,0.0001109471,0.033459,2.4358,nan,nan,nan,8.59735961577
2018-06-26 07:10:30,53.7147,-36.487,382.0,4.897,34.925,-0.0036610403345,0.0001109471,0.029937,2.42298,nan,nan,nan,8.5936188554
2018-06-26 07:10:30,53.7147,-36.487,384.0,4.896,34.925,-0.00366104033493,0.000123981,0.033459,2.4358,nan,nan,nan,8.5923547934
2018-06-26 07:10:30,53.7147,-36.487,386.0,4.895,34.925,-0.00366104033527,0.0001119008,0.03522,2.44862,nan,nan,nan,8.59172284202
2018-06-26 07:10:30,53.7147,-36.487,388.0,4.889,34.924,-0.0036610403366,0.0001351075,0.033459,2.4358,nan,nan,nan,8.59256545566
2018-06-26 07:10:30,53.7147,-36.487,390.1,4.889,34.924,-0.00366104033676,0.0001214378,0.049308,2.46144,nan,nan,nan,8.59472508386
2018-06-26 07:10:30,53.7147,-36.487,392.0,4.888,34.923,-0.00366104033731,0.0001106292,0.038742,2.46144,nan,nan,nan,8.6039499819
2018-06-26 07:10:30,53.7147,-36.487,394.0,4.86,34.921,-0.00366104034225,0.0001096755,0.029937,2.46144,nan,nan,nan,8.60922643024
2018-06-26 07:10:30,53.7147,-36.487,396.0,4.805,34.918,-0.00366104035128,0.0001134903,0.033459,2.47426,nan,nan,nan,8.61450657624
2018-06-26 07:10:30,53.7147,-36.487,398.0,4.786,34.916,-0.00366104035445,0.0001122187,0.028176,2.46144,nan,nan,nan,8.62402016872
2018-06-26 07:10:30,53.7147,-36.487,400.0,4.774,34.914,-0.003661040357,0.0001138082,0.029937,2.4358,nan,nan,nan,8.64265926426
2018-06-26 07:10:30,53.7147,-36.487,402.0,4.715,34.911,-0.00366104036664,0.0001138082,0.031698,2.44862,nan,nan,nan,8.65581902697
2018-06-26 07:10:30,53.7147,-36.487,404.0,4.639,34.906,-0.00366104037925,0.0001166693,0.028176,2.4358,nan,nan,nan,8.66304540675
2018-06-26 07:10:30,53.7147,-36.487,406.0,4.625,34.904,-0.0036610403818,0.000168487,0.028176,2.44862,nan,nan,nan,8.67389793166
2018-06-26 07:10:30,53.7147,-36.487,408.0,4.581,34.901,-0.00366104038909,0.000133518,0.033459,2.46144,nan,nan,nan,8.67895711671
2018-06-26 07:10:30,53.7147,-36.487,410.0,4.558,34.898,-0.00366104039266,0.0001138082,0.029937,2.44862,nan,nan,nan,8.67922348323
2018-06-26 07:10:30,53.7147,-36.487,412.0,4.547,34.897,-0.00366104039451,0.000114444,0.029937,2.44862,nan,nan,nan,8.67943658318
2018-06-26 07:10:30,53.7147,-36.487,414.0,4.542,34.896,-0.00366104039547,0.0001227094,0.033459,2.42298,nan,nan,nan,8.680821879
2018-06-26 07:10:30,53.7147,-36.487,416.0,4.546,34.897,-0.00366104039487,0.0001293853,0.033459,2.47426,nan,nan,nan,8.68135475253
2018-06-26 07:10:30,53.7147,-36.487,418.0,4.55,34.898,-0.00366104039426,0.0001119008,0.029937,2.4358,nan,nan,nan,8.68401968238
2018-06-26 07:10:30,53.7147,-36.487,420.0,4.537,34.897,-0.00366104039663,0.0001134903,0.033459,2.4358,nan,nan,nan,8.68796549891
2018-06-26 07:10:30,53.7147,-36.487,422.0,4.524,34.897,-0.00366104039869,0.0001153977,0.033459,2.44862,nan,nan,nan,8.68961908667
2018-06-26 07:10:30,53.7147,-36.487,424.0,4.516,34.896,-0.0036610403999,0.0001138082,0.033459,2.4358,nan,nan,nan,8.69175328128
2018-06-26 07:10:30,53.7147,-36.487,426.0,4.514,34.896,-0.00366104040025,0.0001150798,0.029937,2.44862,nan,nan,nan,8.69436848841
2018-06-26 07:10:30,53.7147,-36.487,428.0,4.516,34.898,-0.00366104040037,0.0001408297,0.033459,2.44862,nan,nan,nan,8.69896062473
2018-06-26 07:10:30,53.7147,-36.487,430.0,4.497,34.898,-0.0036610404036,0.0001125366,0.029937,2.46144,nan,nan,nan,8.70564020028
2018-06-26 07:10:30,53.7147,-36.487,432.0,4.48,34.896,-0.00366104040626,0.000117623,0.036981,2.42298,nan,nan,nan,8.70617482033
2018-06-26 07:10:30,53.7147,-36.487,434.0,4.472,34.896,-0.00366104040755,0.0001182588,0.026415,2.44862,nan,nan,nan,8.71098809532
2018-06-26 07:10:30,53.7147,-36.487,436.0,4.464,34.896,-0.00366104040887,0.0001122187,0.033459,2.4358,nan,nan,nan,8.7123256577
2018-06-26 07:10:30,53.7147,-36.487,438.0,4.461,34.896,-0.0036610404095,0.0001157156,0.024654,2.4358,nan,nan,nan,8.71425216139
2018-06-26 07:10:30,53.7147,-36.487,440.0,4.46,34.896,-0.00366104040984,0.0001150798,0.026415,2.4358,nan,nan,nan,8.71874923723
2018-06-26 07:10:30,53.7147,-36.487,442.0,4.453,34.895,-0.00366104041133,0.0001125366,0.029937,2.4358,nan,nan,nan,8.71928478072
2018-06-26 07:10:30,53.7147,-36.487,444.0,4.448,34.895,-0.00366104041186,0.0001128545,0.029937,2.4358,nan,nan,nan,8.72383842442
2018-06-26 07:10:30,53.7147,-36.487,446.0,4.444,34.894,-0.00366104041251,0.0001157156,0.031698,2.39734,nan,nan,nan,8.72625028162
2018-06-26 07:10:30,53.7147,-36.487,448.0,4.422,34.895,-0.00366104041631,0.0001284316,0.031698,2.44862,nan,nan,nan,8.72785861151
2018-06-26 07:10:30,53.7147,-36.487,450.0,4.417,34.895,-0.00366104041711,0.0001134903,0.033459,2.41016,nan,nan,nan,8.72812669957
2018-06-26 07:10:30,53.7147,-36.487,452.0,4.408,34.896,-0.00366104041861,0.0001290674,0.031698,2.47426,nan,nan,nan,8.72732246376
2018-06-26 07:10:30,53.7147,-36.487,454.0,4.407,34.896,-0.00366104041895,0.0001258884,0.059874,2.44862,nan,nan,nan,8.73107629196
2018-06-26 07:10:30,53.7147,-36.487,456.0,4.405,34.896,-0.00366104041926,0.000114444,0.031698,2.4358,nan,nan,nan,8.73268564272
2018-06-26 07:10:30,53.7147,-36.487,458.0,4.404,34.896,-0.00366104041948,0.0001233452,0.029937,2.42298,nan,nan,nan,8.73569067522
2018-06-26 07:10:30,53.7147,-36.487,460.0,4.4,34.896,-0.00366104042039,0.0001106292,0.028176,2.42298,nan,nan,nan,8.73671050949
2018-06-26 07:10:30,53.7147,-36.487,462.0,4.395,34.896,-0.00366104042115,0.0001713481,0.033459,2.44862,nan,nan,nan,8.74557271502
2018-06-26 07:10:30,53.7147,-36.487,464.0,4.385,34.896,-0.00366104042293,0.0001150798,0.029937,2.46144,nan,nan,nan,8.75417622856
2018-06-26 07:10:30,53.7147,-36.487,466.0,4.372,34.896,-0.00366104042533,0.0001138082,0.031698,2.4358,nan,nan,nan,8.76709973541
2018-06-26 07:10:30,53.7147,-36.487,468.0,4.353,34.895,-0.0036610404286,0.0001115829,0.029937,2.4358,nan,nan,nan,8.77745432814
2018-06-26 07:10:30,53.7147,-36.487,470.0,4.336,34.895,-0.00366104043122,0.0001131724,0.03522,2.42298,nan,nan,nan,8.78652613117
2018-06-26 07:10:30,53.7147,-36.487,472.0,4.333,34.895,-0.00366104043181,0.0001179409,0.029937,2.44862,nan,nan,nan,8.79128233079
2018-06-26 07:10:30,53.7147,-36.487,474.0,4.327,34.895,-0.0036610404331,0.000111265,0.026415,2.39734,nan,nan,nan,8.80340239039
2018-06-26 07:10:30,53.7147,-36.487,476.0,4.292,34.893,-0.00366104043859,0.0001115829,0.029937,2.44862,nan,nan,nan,8.80860258637
2018-06-26 07:10:30,53.7147,-36.487,478.0,4.289,34.893,-0.00366104043909,0.000111265,0.033459,2.4358,nan,nan,nan,8.80708549746
2018-06-26 07:10:30,53.7147,-36.487,480.0,4.284,34.893,-0.00366104043984,0.0001115829,0.028176,2.41016,nan,nan,nan,8.80795236858
2018-06-26 07:10:30,53.7147,-36.487,482.0,4.283,34.893,-0.0036610404401,0.0001201662,0.031698,2.41016,nan,nan,nan,8.80726969936
2018-06-26 07:10:30,53.7147,-36.487,484.0,4.28,34.893,-0.00366104044055,0.0001109471,0.028176,2.4358,nan,nan,nan,8.80708549746
2018-06-26 07:10:30,53.7147,-36.487,486.0,4.279,34.894,-0.00366104044078,0.0001106292,0.029937,2.42298,nan,nan,nan,8.80448547314
2018-06-26 07:10:30,53.7147,-36.487,488.0,4.278,34.894,-0.00366104044094,0.0001166693,0.029937,2.4358,nan,nan,nan,8.80102014794
2018-06-26 07:10:30,53.7147,-36.487,490.0,4.275,34.894,-0.00366104044161,0.0001122187,0.031698,2.4358,nan,nan,nan,8.79712353278
2018-06-26 07:10:30,53.7147,-36.487,492.0,4.274,34.895,-0.00366104044162,0.0001316106,0.031698,2.42298,nan,nan,nan,8.78933625496
2018-06-26 07:10:30,53.7147,-36.487,494.0,4.281,34.899,-0.00366104044051,0.0001694407,0.031698,2.42298,nan,nan,nan,8.78566168559
2018-06-26 07:10:30,53.7147,-36.487,496.0,4.282,34.899,-0.00366104044056,0.0001093576,0.024654,2.42298,nan,nan,nan,8.78598584122
2018-06-26 07:10:30,53.7147,-36.487,498.0,4.281,34.899,-0.00366104044064,0.0001115829,0.029937,2.4358,nan,nan,nan,8.78587778782
2018-06-26 07:10:30,53.7147,-36.487,500.0,4.279,34.9,-0.00366104044109,0.0001163514,0.029937,2.44862,nan,nan,nan,8.78868767313
2018-06-26 07:10:30,53.7147,-36.487,504.0,4.271,34.9,-0.00366104044246,0.0001125366,0.029937,2.4358,nan,nan,nan,8.79279628798
2018-06-26 07:10:30,53.7147,-36.487,508.0,4.265,34.9,-0.00366104044364,0.0001233452,0.028176,2.42298,nan,nan,nan,8.79613886935
2018-06-26 07:10:30,53.7147,-36.487,512.0,4.255,34.9,-0.00366104044532,0.0001099934,0.028176,2.42298,nan,nan,nan,8.80134495551
2018-06-26 07:10:30,53.7147,-36.487,516.0,4.248,34.9,-0.00366104044689,0.0001093576,0.028176,2.42298,nan,nan,nan,8.8067604461
2018-06-26 07:10:30,53.7147,-36.487,520.0,4.246,34.899,-0.00366104044744,0.0001122187,0.028176,2.4358,nan,nan,nan,8.81913296363
2018-06-26 07:10:30,53.7147,-36.487,524.0,4.241,34.898,-0.00366104044873,0.0001160335,0.029937,2.42298,nan,nan,nan,8.85770134556
2018-06-26 07:10:30,53.7147,-36.487,528.0,4.186,34.892,-0.00366104045874,0.0001096755,0.026415,2.41016,nan,nan,nan,8.91987107092
2018-06-26 07:10:30,53.7147,-36.487,532.0,4.13,34.885,-0.00366104046776,0.0001084039,0.028176,2.41016,nan,nan,nan,8.95546823298
2018-06-26 07:10:30,53.7147,-36.487,536.0,4.089,34.883,-0.00366104047432,0.0001119008,0.028176,2.38452,nan,nan,nan,8.97542125134
2018-06-26 07:10:30,53.7147,-36.487,540.0,4.067,34.881,-0.00366104047769,0.0001084039,0.028176,2.39734,nan,nan,nan,8.97938700236
2018-06-26 07:10:30,53.7147,-36.487,544.1,4.064,34.881,-0.0036610404783,0.0001179409,0.029937,2.38452,nan,nan,nan,8.98465195521
2018-06-26 07:10:30,53.7147,-36.487,548.0,4.049,34.881,-0.00366104048077,0.0001096755,0.028176,2.39734,nan,nan,nan,8.98354324706
2018-06-26 07:10:30,53.7147,-36.487,552.0,4.048,34.883,-0.00366104048086,0.000155771,0.026415,2.38452,nan,nan,nan,8.97195564996
2018-06-26 07:10:30,53.7147,-36.487,556.0,4.057,34.886,-0.00366104047937,0.0001249347,0.033459,2.39734,nan,nan,nan,8.96713074824
2018-06-26 07:10:30,53.7147,-36.487,560.0,4.052,34.886,-0.00366104048038,0.000108086,0.026415,2.39734,nan,nan,nan,8.97393738568
2018-06-26 07:10:30,53.7147,-36.487,564.0,4.041,34.885,-0.00366104048233,0.0001061786,0.028176,2.38452,nan,nan,nan,8.97408133035
2018-06-26 07:10:30,53.7147,-36.487,568.0,4.03,34.885,-0.00366104048401,0.000108086,0.029937,2.39734,nan,nan,nan,8.95764463949
2018-06-26 07:10:30,53.7147,-36.487,572.0,4.054,34.891,-0.00366104047996,0.0001087218,0.028176,2.39734,nan,nan,nan,8.93249315677
2018-06-26 07:10:30,53.7147,-36.487,576.0,4.075,34.894,-0.00366104047682,0.0001068144,0.024654,2.38452,nan,nan,nan,8.93391401982
2018-06-26 07:10:30,53.7147,-36.487,580.0,4.06,34.893,-0.00366104047966,0.0001064965,0.028176,2.39734,nan,nan,nan,8.96162341026
2018-06-26 07:10:30,53.7147,-36.487,584.0,4.013,34.888,-0.00366104048803,0.0001071323,0.024654,2.41016,nan,nan,nan,8.99963503833
2018-06-26 07:10:30,53.7147,-36.487,588.0,3.975,34.886,-0.00366104049375,0.0001058607,0.024654,2.3717,nan,nan,nan,9.00797148178
2018-06-26 07:10:30,53.7147,-36.487,592.0,3.971,34.886,-0.00366104049444,0.0001055428,0.026415,2.38452,nan,nan,nan,9.00574755548
2018-06-26 07:10:30,53.7147,-36.487,596.0,3.971,34.886,-0.00366104049441,0.0001087218,0.026415,2.38452,nan,nan,nan,9.00550296244
2018-06-26 07:10:30,53.7147,-36.487,600.0,3.97,34.886,-0.00366104049462,0.0001096755,0.026415,2.38452,nan,nan,nan,9.00697063618
2018-06-26 07:10:30,53.7147,-36.487,604.0,3.967,34.887,-0.00366104049543,0.000149413,0.042264,2.39734,nan,nan,nan,9.01736346503
2018-06-26 07:10:30,53.7147,-36.487,608.0,3.946,34.885,-0.00366104049876,0.000104907,0.028176,2.3717,nan,nan,nan,9.02603106183
2018-06-26 07:10:30,53.7147,-36.487,612.0,3.935,34.885,-0.00366104050052,0.000104907,0.026415,2.3717,nan,nan,nan,9.02714584942
2018-06-26 07:10:30,53.7147,-36.487,616.0,3.93,34.886,-0.00366104050132,0.0001061786,0.028176,2.3717,nan,nan,nan,9.02231997006
2018-06-26 07:10:30,53.7147,-36.487,620.0,3.929,34.887,-0.00366104050151,0.000108086,0.026415,2.39734,nan,nan,nan,9.01081903635
2018-06-26 07:10:30,53.7147,-36.487,624.0,3.939,34.889,-0.0036610405,0.0001045891,0.024654,2.3717,nan,nan,nan,9.00772681873
2018-06-26 07:10:30,53.7147,-36.487,628.0,3.937,34.889,-0.0036610405003,0.0001058607,0.026415,2.38452,nan,nan,nan,9.00945074516
2018-06-26 07:10:30,53.7147,-36.487,632.0,3.937,34.889,-0.00366104050041,0.0001045891,0.028176,2.39734,nan,nan,nan,9.00880561824
2018-06-26 07:10:30,53.7147,-36.487,636.0,3.935,34.889,-0.00366104050082,0.0001230273,0.026415,2.38452,nan,nan,nan,9.00957310286
2018-06-26 07:10:30,53.7147,-36.487,640.0,3.932,34.888,-0.00366104050137,0.0001106292,0.026415,2.38452,nan,nan,nan,9.01056315872
2018-06-26 07:10:30,53.7147,-36.487,644.0,3.93,34.888,-0.00366104050163,0.0001045891,0.024654,2.39734,nan,nan,nan,9.00963984424
2018-06-26 07:10:30,53.7147,-36.487,648.0,3.928,34.888,-0.00366104050206,0.0001300211,0.03522,2.38452,nan,nan,nan,9.01603855269
2018-06-26 07:10:30,53.7147,-36.487,652.0,3.92,34.888,-0.00366104050359,0.0001036354,0.026415,2.39734,nan,nan,nan,9.02231997006
2018-06-26 07:10:30,53.7147,-36.487,656.0,3.903,34.888,-0.00366104050659,0.0001033175,0.026415,2.3717,nan,nan,nan,9.02591959186
2018-06-26 07:10:30,53.7147,-36.487,660.0,3.888,34.888,-0.00366104050892,0.0001128545,0.026415,2.39734,nan,nan,nan,9.03191894511
2018-06-26 07:10:30,53.7147,-36.487,664.0,3.883,34.888,-0.00366104050973,0.000104907,0.026415,2.3717,nan,nan,nan,9.03233171
2018-06-26 07:10:30,53.7147,-36.487,668.0,3.879,34.888,-0.00366104051044,0.0001010922,0.029937,2.38452,nan,nan,nan,9.0317739248
2018-06-26 07:10:30,53.7147,-36.487,672.0,3.877,34.888,-0.00366104051075,0.0001023638,0.028176,2.39734,nan,nan,nan,9.03080347381
2018-06-26 07:10:30,53.7147,-36.487,676.0,3.875,34.888,-0.00366104051104,0.0001026817,0.024654,2.38452,nan,nan,nan,9.03219783791
2018-06-26 07:10:30,53.7147,-36.487,679.9,3.873,34.888,-0.00366104051136,0.0001033175,0.024654,2.41016,nan,nan,nan,9.02982199125
2018-06-26 07:10:30,53.7147,-36.487,684.0,3.871,34.888,-0.00366104051182,0.0001045891,0.022893,2.39734,nan,nan,nan,9.02857301057
2018-06-26 07:10:30,53.7147,-36.487,688.0,3.87,34.888,-0.00366104051196,0.0001074502,0.024654,2.38452,nan,nan,nan,9.02690058246
2018-06-26 07:10:30,53.7147,-36.487,692.0,3.869,34.888,-0.0036610405121,0.0001036354,0.026415,2.39734,nan,nan,nan,9.02662187937
2018-06-26 07:10:30,53.7147,-36.487,696.0,3.868,34.889,-0.00366104051234,0.0001039533,0.022893,2.38452,nan,nan,nan,9.02479383459
2018-06-26 07:10:30,53.7147,-36.487,700.0,3.866,34.889,-0.00366104051268,0.0001023638,0.028176,2.39734,nan,nan,nan,9.02606450314
2018-06-26 07:10:30,53.7147,-36.487,704.0,3.864,34.889,-0.00366104051297,0.0001023638,0.024654,2.38452,nan,nan,nan,9.02258737696
2018-06-26 07:10:30,53.7147,-36.487,708.0,3.863,34.889,-0.00366104051328,0.000104907,0.024654,2.39734,nan,nan,nan,9.02411400065
2018-06-26 07:10:30,53.7147,-36.487,712.0,3.862,34.889,-0.00366104051334,0.0001023638,0.024654,2.38452,nan,nan,nan,9.02314450418
2018-06-26 07:10:30,53.7147,-36.487,716.0,3.86,34.889,-0.00366104051367,0.000101728,0.022893,2.35888,nan,nan,nan,9.02398026982
2018-06-26 07:10:30,53.7147,-36.487,720.0,3.858,34.889,-0.00366104051423,0.000108086,0.022893,2.38452,nan,nan,nan,9.02231997006
2018-06-26 07:10:30,53.7147,-36.487,724.0,3.855,34.889,-0.00366104051465,0.0001023638,0.028176,2.39734,nan,nan,nan,9.02175176092
2018-06-26 07:10:30,53.7147,-36.487,728.0,3.852,34.889,-0.00366104051536,0.0001036354,0.024654,2.38452,nan,nan,nan,9.02467123719
2018-06-26 07:10:30,53.7147,-36.487,732.0,3.846,34.889,-0.00366104051634,0.000101728,0.026415,2.39734,nan,nan,nan,9.02453749678
2018-06-26 07:10:30,53.7147,-36.487,736.0,3.84,34.889,-0.00366104051724,0.0001023638,0.028176,2.38452,nan,nan,nan,9.02690058246
2018-06-26 07:10:30,53.7147,-36.487,740.0,3.831,34.889,-0.00366104051881,0.000108086,0.026415,2.39734,nan,nan,nan,9.02717929552
2018-06-26 07:10:30,53.7147,-36.487,744.0,3.825,34.89,-0.00366104051973,0.000101728,0.028176,2.39734,nan,nan,nan,9.02091623462
2018-06-26 07:10:30,53.7147,-36.487,748.0,3.825,34.89,-0.00366104051971,0.0001052249,0.024654,2.38452,nan,nan,nan,9.01729665733
2018-06-26 07:10:30,53.7147,-36.487,752.0,3.826,34.891,-0.00366104051958,0.0001014101,0.026415,2.39734,nan,nan,nan,9.01242124433
2018-06-26 07:10:30,53.7147,-36.487,756.0,3.828,34.891,-0.00366104051931,0.0001036354,0.024654,2.38452,nan,nan,nan,9.0076934562
2018-06-26 07:10:30,53.7147,-36.487,760.0,3.827,34.892,-0.00366104051937,0.0001014101,0.021132,2.39734,nan,nan,nan,9.00505826755
2018-06-26 07:10:30,53.7147,-36.487,764.0,3.828,34.892,-0.0036610405192,0.0001055428,0.024654,2.38452,nan,nan,nan,8.99866858971
2018-06-26 07:10:30,53.7147,-36.487,768.0,3.831,34.894,-0.00366104051877,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.99393805958
2018-06-26 07:10:30,53.7147,-36.487,772.0,3.833,34.894,-0.00366104051842,0.0001004564,0.022893,2.41016,nan,nan,nan,8.9915849727
2018-06-26 07:10:30,53.7147,-36.487,776.0,3.835,34.895,-0.00366104051819,9.98206e-05,0.024654,2.39734,nan,nan,nan,8.99171814725
2018-06-26 07:10:30,53.7147,-36.487,780.0,3.832,34.894,-0.00366104051879,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.99542575604
2018-06-26 07:10:30,53.7147,-36.487,784.0,3.831,34.894,-0.00366104051907,9.98206e-05,0.024654,2.38452,nan,nan,nan,8.99504825383
2018-06-26 07:10:30,53.7147,-36.487,788.0,3.828,34.894,-0.00366104051949,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.00060160725
2018-06-26 07:10:30,53.7147,-36.487,792.0,3.826,34.894,-0.00366104051994,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.00590320962
2018-06-26 07:10:30,53.7147,-36.487,796.0,3.818,34.893,-0.00366104052135,0.0001007743,0.024654,2.42298,nan,nan,nan,9.01993599817
2018-06-26 07:10:30,53.7147,-36.487,800.0,3.802,34.891,-0.00366104052426,0.0001061786,0.026415,2.38452,nan,nan,nan,9.03288953516
2018-06-26 07:10:30,53.7147,-36.487,804.0,3.782,34.89,-0.00366104052736,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.03638242897
2018-06-26 07:10:30,53.7147,-36.487,808.0,3.78,34.889,-0.00366104052774,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.0401337332
2018-06-26 07:10:30,53.7147,-36.487,812.0,3.776,34.889,-0.00366104052843,0.0003875201,0.031698,2.41016,nan,nan,nan,9.04112768491
2018-06-26 07:10:30,53.7147,-36.487,816.0,3.775,34.889,-0.00366104052864,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.03902825047
2018-06-26 07:10:30,53.7147,-36.487,820.1,3.775,34.889,-0.00366104052872,0.0001119008,0.024654,2.38452,nan,nan,nan,9.04044642344
2018-06-26 07:10:30,53.7147,-36.487,824.0,3.773,34.889,-0.003661040529,0.0001004564,0.024654,2.3717,nan,nan,nan,9.04293722591
2018-06-26 07:10:30,53.7147,-36.487,828.0,3.768,34.889,-0.00366104052992,0.0001001385,0.026415,2.3717,nan,nan,nan,9.04651286309
2018-06-26 07:10:30,53.7147,-36.487,832.0,3.764,34.889,-0.00366104053067,9.98206e-05,0.022893,2.39734,nan,nan,nan,9.05286366123
2018-06-26 07:10:30,53.7147,-36.487,836.0,3.756,34.888,-0.00366104053196,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.05594029076
2018-06-26 07:10:30,53.7147,-36.487,840.0,3.753,34.888,-0.00366104053253,0.0001001385,0.021132,2.35888,nan,nan,nan,9.05482137596
2018-06-26 07:10:30,53.7147,-36.487,844.0,3.752,34.888,-0.00366104053262,0.0001093576,0.026415,2.3717,nan,nan,nan,9.05626480607
2018-06-26 07:10:30,53.7147,-36.487,848.0,3.75,34.888,-0.00366104053307,0.0001007743,0.026415,2.3717,nan,nan,nan,9.05832411443
2018-06-26 07:10:30,53.7147,-36.487,852.0,3.744,34.888,-0.00366104053414,0.0001020459,0.024654,2.39734,nan,nan,nan,9.06410203235
2018-06-26 07:10:30,53.7147,-36.487,856.0,3.739,34.888,-0.0036610405349,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.06321715124
2018-06-26 07:10:30,53.7147,-36.487,860.0,3.738,34.888,-0.00366104053525,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.06762014678
2018-06-26 07:10:30,53.7147,-36.487,864.0,3.734,34.888,-0.00366104053585,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.07106136534
2018-06-26 07:10:30,53.7147,-36.487,868.0,3.732,34.888,-0.00366104053615,0.0001627648,0.024654,2.38452,nan,nan,nan,9.07434707023
2018-06-26 07:10:30,53.7147,-36.487,872.0,3.727,34.888,-0.00366104053711,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.07947463321
2018-06-26 07:10:30,53.7147,-36.487,876.0,3.72,34.888,-0.00366104053828,0.0001014101,0.024654,2.35888,nan,nan,nan,9.08653755155
2018-06-26 07:10:30,53.7147,-36.487,880.0,3.715,34.888,-0.00366104053914,0.0001039533,0.026415,2.38452,nan,nan,nan,9.08878465029
2018-06-26 07:10:30,53.7147,-36.487,884.0,3.713,34.888,-0.00366104053938,9.98206e-05,0.021132,2.38452,nan,nan,nan,9.08958252568
2018-06-26 07:10:30,53.7147,-36.487,888.0,3.71,34.888,-0.00366104053995,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.08861609549
2018-06-26 07:10:30,53.7147,-36.487,892.0,3.708,34.888,-0.00366104054027,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.08761607835
2018-06-26 07:10:30,53.7147,-36.487,896.0,3.704,34.888,-0.00366104054102,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.08123695797
