datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 01:13:48,53.3012,-39.7595,332.0,3.919,34.88,-0.00366104050389,0.000120802,0.028176,2.29478,nan,nan,nan,9.41978190967
2017-09-18 01:13:48,53.3012,-39.7595,334.0,3.903,34.878,-0.00366104050655,0.0001125366,0.026415,2.3076,nan,nan,nan,9.41656041768
2017-09-18 01:13:48,53.3012,-39.7595,336.0,3.889,34.877,-0.00366104050884,0.0001115829,0.026415,2.32042,nan,nan,nan,9.40719616308
2017-09-18 01:13:48,53.3012,-39.7595,338.0,3.887,34.878,-0.00366104050871,0.0001106292,0.026415,2.32042,nan,nan,nan,9.38704168563
2017-09-18 01:13:48,53.3012,-39.7595,340.0,3.894,34.879,-0.00366104050753,0.0001084039,0.029937,2.32042,nan,nan,nan,9.37916895521
2017-09-18 01:13:48,53.3012,-39.7595,342.0,3.903,34.881,-0.00366104050619,0.0001087218,0.028176,2.35888,nan,nan,nan,9.37421602678
2017-09-18 01:13:48,53.3012,-39.7595,344.0,3.908,34.882,-0.00366104050543,0.0002215763,0.031698,2.32042,nan,nan,nan,9.37305107798
2017-09-18 01:13:48,53.3012,-39.7595,346.0,3.91,34.882,-0.00366104050495,0.0001090397,0.026415,2.32042,nan,nan,nan,9.37159513087
2017-09-18 01:13:48,53.3012,-39.7595,348.0,3.914,34.883,-0.0036610405043,0.0001099934,0.024654,2.35888,nan,nan,nan,9.37334229925
2017-09-18 01:13:48,53.3012,-39.7595,350.0,3.915,34.884,-0.00366104050426,0.000108086,0.029937,2.33324,nan,nan,nan,9.37421602678
2017-09-18 01:13:48,53.3012,-39.7595,352.0,3.918,34.885,-0.00366104050367,0.0001084039,0.028176,2.34606,nan,nan,nan,9.37479856489
2017-09-18 01:13:48,53.3012,-39.7595,354.0,3.918,34.886,-0.00366104050382,0.0001122187,0.028176,2.33324,nan,nan,nan,9.37707086951
2017-09-18 01:13:48,53.3012,-39.7595,356.0,3.916,34.886,-0.00366104050404,0.0001071323,0.028176,2.29478,nan,nan,nan,9.37946039958
2017-09-18 01:13:48,53.3012,-39.7595,358.0,3.914,34.886,-0.00366104050454,0.0001074502,0.028176,2.32042,nan,nan,nan,9.37800328403
2017-09-18 01:13:48,53.3012,-39.7595,360.0,3.913,34.885,-0.00366104050468,0.0001214378,0.033459,2.33324,nan,nan,nan,9.37567245173
2017-09-18 01:13:48,53.3012,-39.7595,362.0,3.911,34.886,-0.0036610405049,0.0001068144,0.026415,2.3076,nan,nan,nan,9.37275986732
2017-09-18 01:13:48,53.3012,-39.7595,364.0,3.914,34.886,-0.00366104050449,0.000108086,0.028176,2.34606,nan,nan,nan,9.37625509606
2017-09-18 01:13:48,53.3012,-39.7595,366.0,3.915,34.886,-0.00366104050435,0.0001077681,0.026415,2.33324,nan,nan,nan,9.37596376858
2017-09-18 01:13:48,53.3012,-39.7595,368.0,3.911,34.887,-0.0036610405051,0.0001090397,0.026415,2.3076,nan,nan,nan,9.37712914223
2017-09-18 01:13:48,53.3012,-39.7595,370.0,3.905,34.887,-0.00366104050618,0.0001071323,0.026415,2.29478,nan,nan,nan,9.37264338603
2017-09-18 01:13:48,53.3012,-39.7595,372.0,3.901,34.887,-0.00366104050686,0.0001099934,0.026415,2.33324,nan,nan,nan,9.37101282633
2017-09-18 01:13:48,53.3012,-39.7595,374.0,3.899,34.887,-0.00366104050712,0.0001096755,0.026415,2.35888,nan,nan,nan,9.36955725071
2017-09-18 01:13:48,53.3012,-39.7595,376.0,3.898,34.887,-0.00366104050732,0.0001055428,0.026415,2.35888,nan,nan,nan,9.3675198905
2017-09-18 01:13:48,53.3012,-39.7595,378.0,3.897,34.887,-0.00366104050759,0.0001077681,0.026415,2.33324,nan,nan,nan,9.36548305003
2017-09-18 01:13:48,53.3012,-39.7595,380.0,3.895,34.887,-0.00366104050789,0.0001064965,0.026415,2.33324,nan,nan,nan,9.36781091013
2017-09-18 01:13:48,53.3012,-39.7595,382.0,3.888,34.887,-0.00366104050927,0.0001077681,0.024654,2.34606,nan,nan,nan,9.36984834461
2017-09-18 01:13:48,53.3012,-39.7595,384.0,3.879,34.887,-0.0036610405107,0.0001064965,0.026415,2.33324,nan,nan,nan,9.37508984989
2017-09-18 01:13:48,53.3012,-39.7595,386.0,3.874,34.886,-0.00366104051144,0.0001071323,0.028176,2.32042,nan,nan,nan,9.38062628334
2017-09-18 01:13:48,53.3012,-39.7595,388.0,3.873,34.886,-0.00366104051155,0.0001090397,0.026415,2.33324,nan,nan,nan,9.38120928901
2017-09-18 01:13:48,53.3012,-39.7595,390.0,3.872,34.886,-0.0036610405117,0.0001087218,0.024654,2.33324,nan,nan,nan,9.38406663166
2017-09-18 01:13:48,53.3012,-39.7595,392.0,3.87,34.886,-0.00366104051214,0.0001061786,0.026415,2.33324,nan,nan,nan,9.38453323359
2017-09-18 01:13:48,53.3012,-39.7595,394.0,3.867,34.886,-0.00366104051268,0.0001074502,0.028176,2.33324,nan,nan,nan,9.39130202331
2017-09-18 01:13:48,53.3012,-39.7595,396.0,3.86,34.886,-0.00366104051396,0.0001074502,0.028176,2.34606,nan,nan,nan,9.38811531024
2017-09-18 01:13:48,53.3012,-39.7595,398.0,3.855,34.885,-0.00366104051469,0.0001055428,0.026415,2.34606,nan,nan,nan,9.3875668101
2017-09-18 01:13:48,53.3012,-39.7595,400.0,3.852,34.885,-0.0036610405152,0.0001099934,0.026415,2.33324,nan,nan,nan,9.39083502625
2017-09-18 01:13:48,53.3012,-39.7595,402.0,3.851,34.885,-0.00366104051543,0.0001045891,0.024654,2.33324,nan,nan,nan,9.39527259958
2017-09-18 01:13:48,53.3012,-39.7595,404.0,3.85,34.885,-0.00366104051565,0.0001061786,0.026415,2.32042,nan,nan,nan,9.40018015118
2017-09-18 01:13:48,53.3012,-39.7595,406.0,3.848,34.885,-0.00366104051596,0.0001077681,0.024654,2.32042,nan,nan,nan,9.40719616308
2017-09-18 01:13:48,53.3012,-39.7595,408.0,3.842,34.884,-0.00366104051693,0.0001068144,0.024654,2.32042,nan,nan,nan,9.41070647579
2017-09-18 01:13:48,53.3012,-39.7595,410.0,3.84,34.884,-0.00366104051755,0.0001071323,0.028176,2.32042,nan,nan,nan,9.41281340213
2017-09-18 01:13:48,53.3012,-39.7595,412.0,3.831,34.884,-0.00366104051892,0.000108086,0.028176,2.3076,nan,nan,nan,9.41304753927
2017-09-18 01:13:48,53.3012,-39.7595,414.0,3.829,34.884,-0.00366104051923,0.0001071323,0.024654,2.32042,nan,nan,nan,9.41257927183
2017-09-18 01:13:48,53.3012,-39.7595,416.0,3.829,34.884,-0.00366104051928,0.0001074502,0.024654,2.32042,nan,nan,nan,9.41538928707
2017-09-18 01:13:48,53.3012,-39.7595,418.0,3.828,34.884,-0.00366104051936,0.0001087218,0.024654,2.32042,nan,nan,nan,9.41702891786
2017-09-18 01:13:48,53.3012,-39.7595,420.0,3.828,34.884,-0.00366104051933,0.0001084039,0.026415,2.3076,nan,nan,nan,9.4200748368
2017-09-18 01:13:48,53.3012,-39.7595,422.0,3.824,34.884,-0.00366104052013,0.0001068144,0.024654,2.34606,nan,nan,nan,9.42265305724
2017-09-18 01:13:48,53.3012,-39.7595,424.0,3.818,34.884,-0.00366104052103,0.0001061786,0.026415,2.33324,nan,nan,nan,9.42617014916
2017-09-18 01:13:48,53.3012,-39.7595,426.0,3.814,34.884,-0.00366104052168,0.0001084039,0.026415,2.3076,nan,nan,nan,9.43039269671
2017-09-18 01:13:48,53.3012,-39.7595,428.0,3.808,34.883,-0.00366104052269,0.0001173051,0.031698,2.3076,nan,nan,nan,9.43320896387
2017-09-18 01:13:48,53.3012,-39.7595,430.0,3.804,34.883,-0.0036610405236,0.0001071323,0.026415,2.3076,nan,nan,nan,9.43344369743
2017-09-18 01:13:48,53.3012,-39.7595,432.0,3.796,34.882,-0.00366104052473,0.0001077681,0.028176,2.32042,nan,nan,nan,9.42828114503
2017-09-18 01:13:48,53.3012,-39.7595,434.0,3.795,34.882,-0.00366104052482,0.000111265,0.028176,2.32042,nan,nan,nan,9.42617014916
2017-09-18 01:13:48,53.3012,-39.7595,436.0,3.799,34.883,-0.00366104052409,0.0001087218,0.026415,2.33324,nan,nan,nan,9.41538928707
2017-09-18 01:13:48,53.3012,-39.7595,438.0,3.809,34.884,-0.00366104052255,0.0001090397,0.029937,2.29478,nan,nan,nan,9.41158429442
2017-09-18 01:13:48,53.3012,-39.7595,440.0,3.81,34.885,-0.00366104052235,0.0001084039,0.022893,2.3076,nan,nan,nan,9.40626033951
2017-09-18 01:13:48,53.3012,-39.7595,442.0,3.805,34.885,-0.00366104052294,0.0001087218,0.026415,2.29478,nan,nan,nan,9.40134905956
2017-09-18 01:13:48,53.3012,-39.7595,444.0,3.815,34.886,-0.0036610405216,0.000114444,0.024654,2.3076,nan,nan,nan,9.3934622395
2017-09-18 01:13:48,53.3012,-39.7595,446.0,3.819,34.887,-0.00366104052088,0.0001131724,0.028176,2.3076,nan,nan,nan,9.39083502625
2017-09-18 01:13:48,53.3012,-39.7595,448.0,3.816,34.887,-0.00366104052131,0.0001103113,0.022893,2.3076,nan,nan,nan,9.39106852137
2017-09-18 01:13:48,53.3012,-39.7595,450.0,3.814,34.887,-0.00366104052178,0.0001131724,0.022893,2.33324,nan,nan,nan,9.3831335095
2017-09-18 01:13:48,53.3012,-39.7595,452.0,3.813,34.887,-0.00366104052189,0.0001128545,0.024654,2.33324,nan,nan,nan,9.37567245173
2017-09-18 01:13:48,53.3012,-39.7595,454.0,3.815,34.887,-0.00366104052157,0.0001106292,0.026415,2.32042,nan,nan,nan,9.36193436981
2017-09-18 01:13:48,53.3012,-39.7595,456.0,3.824,34.889,-0.00366104051995,0.0001166693,0.026415,2.32042,nan,nan,nan,9.35734088188
2017-09-18 01:13:48,53.3012,-39.7595,458.0,3.821,34.889,-0.0036610405205,0.0001119008,0.028176,2.33324,nan,nan,nan,9.34752317899
2017-09-18 01:13:48,53.3012,-39.7595,460.0,3.827,34.89,-0.00366104051965,0.0001150798,0.028176,2.35888,nan,nan,nan,9.34891667285
2017-09-18 01:13:48,53.3012,-39.7595,462.0,3.822,34.89,-0.00366104052062,0.0001138082,0.026415,2.32042,nan,nan,nan,9.34862634155
2017-09-18 01:13:48,53.3012,-39.7595,464.0,3.819,34.89,-0.00366104052093,0.0001150798,0.024654,2.34606,nan,nan,nan,9.34496907269
2017-09-18 01:13:48,53.3012,-39.7595,466.0,3.819,34.89,-0.0036610405211,0.0001131724,0.028176,2.34606,nan,nan,nan,9.34398247803
2017-09-18 01:13:48,53.3012,-39.7595,468.0,3.819,34.89,-0.00366104052108,0.0001141261,0.026415,2.34606,nan,nan,nan,9.34137149328
2017-09-18 01:13:48,53.3012,-39.7595,470.0,3.817,34.891,-0.00366104052137,0.0001131724,0.029937,2.35888,nan,nan,nan,9.34636212014
2017-09-18 01:13:48,53.3012,-39.7595,472.0,3.815,34.89,-0.00366104052179,0.0001131724,0.028176,2.33324,nan,nan,nan,9.34804571065
2017-09-18 01:13:48,53.3012,-39.7595,474.0,3.813,34.89,-0.00366104052209,0.0001128545,0.026415,2.34606,nan,nan,nan,9.34659431838
2017-09-18 01:13:48,53.3012,-39.7595,476.0,3.811,34.89,-0.00366104052241,0.0001236631,0.028176,2.34606,nan,nan,nan,9.35153013043
2017-09-18 01:13:48,53.3012,-39.7595,478.0,3.81,34.89,-0.0036610405226,0.0001141261,0.029937,2.34606,nan,nan,nan,9.35100737039
2017-09-18 01:13:48,53.3012,-39.7595,480.0,3.809,34.89,-0.00366104052291,0.0001134903,0.026415,2.3076,nan,nan,nan,9.35646899928
2017-09-18 01:13:48,53.3012,-39.7595,482.0,3.806,34.89,-0.00366104052335,0.0001138082,0.026415,2.32042,nan,nan,nan,9.35763153059
2017-09-18 01:13:48,53.3012,-39.7595,484.0,3.803,34.89,-0.00366104052383,0.0001230273,0.024654,2.33324,nan,nan,nan,9.35327291143
2017-09-18 01:13:48,53.3012,-39.7595,486.0,3.803,34.89,-0.0036610405239,0.0001134903,0.029937,2.35888,nan,nan,nan,9.34845214784
2017-09-18 01:13:48,53.3012,-39.7595,488.0,3.802,34.89,-0.00366104052393,0.0001141261,0.026415,2.32042,nan,nan,nan,9.34746512204
2017-09-18 01:13:48,53.3012,-39.7595,490.0,3.801,34.89,-0.00366104052423,0.0001138082,0.026415,2.32042,nan,nan,nan,9.34543339479
2017-09-18 01:13:48,53.3012,-39.7595,492.0,3.8,34.89,-0.00366104052448,0.0001131724,0.024654,2.34606,nan,nan,nan,9.3468845757
2017-09-18 01:13:48,53.3012,-39.7595,494.0,3.798,34.89,-0.00366104052472,0.0001128545,0.026415,2.33324,nan,nan,nan,9.34775541106
2017-09-18 01:13:48,53.3012,-39.7595,496.0,3.797,34.89,-0.00366104052502,0.0001166693,0.029937,2.3717,nan,nan,nan,9.3468845757
2017-09-18 01:13:48,53.3012,-39.7595,498.0,3.794,34.89,-0.00366104052552,0.000117623,0.024654,2.32042,nan,nan,nan,9.34920701474
2017-09-18 01:13:48,53.3012,-39.7595,500.0,3.792,34.89,-0.00366104052579,0.000114444,0.024654,2.34606,nan,nan,nan,9.34978773021
2017-09-18 01:13:48,53.3012,-39.7595,504.0,3.789,34.89,-0.00366104052637,0.0001150798,0.026415,2.34606,nan,nan,nan,9.34891667286
2017-09-18 01:13:48,53.3012,-39.7595,508.0,3.785,34.89,-0.00366104052705,0.0001134903,0.029937,2.34606,nan,nan,nan,9.34963674012
2017-09-18 01:13:48,53.3012,-39.7595,512.0,3.78,34.89,-0.00366104052792,0.0001157156,0.026415,2.34606,nan,nan,nan,9.34853343777
2017-09-18 01:13:48,53.3012,-39.7595,516.0,3.782,34.891,-0.00366104052751,0.0001131724,0.026415,2.34606,nan,nan,nan,9.34326292129
2017-09-18 01:13:48,53.3012,-39.7595,520.0,3.783,34.891,-0.00366104052742,0.0001131724,0.024654,2.35888,nan,nan,nan,9.34166156046
2017-09-18 01:13:48,53.3012,-39.7595,524.0,3.782,34.891,-0.00366104052752,0.0001119008,0.028176,2.33324,nan,nan,nan,9.34253182534
2017-09-18 01:13:48,53.3012,-39.7595,528.1,3.782,34.891,-0.00366104052751,0.0001138082,0.024654,2.34606,nan,nan,nan,9.33667387559
2017-09-18 01:13:48,53.3012,-39.7595,532.9,3.786,34.891,-0.00366104052686,0.0001147619,0.026415,2.35888,nan,nan,nan,9.33494631301
